createdAt,value
2019-04-07T00:00:27.864Z,99.90
2019-04-07T00:02:58.771Z,99.90
2019-04-07T00:05:31.058Z,99.90
2019-04-07T00:08:02.821Z,99.90
2019-04-07T00:10:35.579Z,99.90
2019-04-07T00:13:07.699Z,99.90
2019-04-07T00:15:39.008Z,99.90
2019-04-07T00:18:10.354Z,99.90
2019-04-07T00:20:42.110Z,99.90
2019-04-07T00:23:15.145Z,99.90
2019-04-07T00:25:47.059Z,99.90
2019-04-07T00:28:19.629Z,99.90
2019-04-07T00:30:51.285Z,99.90
2019-04-07T00:33:25.538Z,99.90
2019-04-07T00:35:57.153Z,99.90
2019-04-07T00:38:28.341Z,99.90
2019-04-07T00:41:00.446Z,99.90
2019-04-07T00:43:33.192Z,99.90
2019-04-07T00:46:04.590Z,99.90
2019-04-07T00:48:35.506Z,99.90
2019-04-07T00:51:06.649Z,99.90
2019-04-07T00:53:39.775Z,99.90
2019-04-07T00:56:10.547Z,99.90
2019-04-07T00:58:41.394Z,99.90
2019-04-07T01:01:14.163Z,99.90
2019-04-07T01:03:46.330Z,99.90
2019-04-07T01:06:17.568Z,99.90
2019-04-07T01:08:49.505Z,99.90
2019-04-07T01:11:20.897Z,99.90
2019-04-07T01:13:53.962Z,99.90
2019-04-07T01:16:25.204Z,99.90
2019-04-07T01:18:56.143Z,99.90
2019-04-07T01:21:26.957Z,99.90
2019-04-07T01:23:59.148Z,99.90
2019-04-07T01:26:30.003Z,99.90
2019-04-07T01:29:01.409Z,99.90
2019-04-07T01:31:32.934Z,99.90
2019-04-07T01:34:05.051Z,99.90
2019-04-07T01:36:36.985Z,99.90
2019-04-07T01:39:09.676Z,99.90
2019-04-07T01:41:42.163Z,99.90
2019-04-07T01:44:15.869Z,99.90
2019-04-07T01:46:53.872Z,99.90
2019-04-07T01:49:38.557Z,99.90
2019-04-07T01:52:13.842Z,99.90
2019-04-07T01:54:46.169Z,99.90
2019-04-07T01:57:21.660Z,99.90
2019-04-07T01:59:57.344Z,99.90
2019-04-07T02:02:32.452Z,99.90
2019-04-07T02:05:08.248Z,99.90
2019-04-07T02:07:50.061Z,99.90
2019-04-07T02:10:22.765Z,99.90
2019-04-07T02:12:56.659Z,99.90
2019-04-07T02:15:46.378Z,99.90
2019-04-07T02:18:18.822Z,99.90
2019-04-07T02:21:07.188Z,99.90
2019-04-07T02:23:45.616Z,99.90
2019-04-07T02:26:34.380Z,99.90
2019-04-07T02:29:15.826Z,99.90
2019-04-07T02:31:54.091Z,99.90
2019-04-07T02:34:27.654Z,99.90
2019-04-07T02:37:19.242Z,99.90
2019-04-07T02:39:58.741Z,99.90
2019-04-07T02:42:48.326Z,99.90
2019-04-07T02:45:23.746Z,99.90
2019-04-07T02:48:07.912Z,99.90
2019-04-07T02:50:49.155Z,99.90
2019-04-07T02:53:30.946Z,99.90
2019-04-07T02:56:03.572Z,99.90
2019-04-07T02:58:51.445Z,99.90
2019-04-07T03:01:37.008Z,99.90
2019-04-07T03:04:26.303Z,99.90
2019-04-07T03:07:04.974Z,99.90
2019-04-07T03:09:37.480Z,99.90
2019-04-07T03:12:10.399Z,99.90
2019-04-07T03:14:59.042Z,99.90
2019-04-07T03:17:32.591Z,99.90
2019-04-07T03:20:11.965Z,99.90
2019-04-07T03:23:01.904Z,99.90
2019-04-07T03:25:50.975Z,99.90
2019-04-07T03:28:27.153Z,99.90
2019-04-07T03:31:16.980Z,99.90
2019-04-07T03:33:59.533Z,99.90
2019-04-07T03:36:35.525Z,99.90
2019-04-07T03:39:24.377Z,99.90
2019-04-07T03:42:06.267Z,99.90
2019-04-07T03:44:47.905Z,99.90
2019-04-07T03:47:20.430Z,99.90
2019-04-07T03:49:53.049Z,99.90
2019-04-07T03:52:28.751Z,99.90
2019-04-07T03:55:15.260Z,99.90
2019-04-07T03:57:47.931Z,99.90
2019-04-07T04:01:05.759Z,99.90
2019-04-07T04:03:44.129Z,99.90
2019-04-07T04:06:32.920Z,99.90
2019-04-07T04:09:24.077Z,99.90
2019-04-07T04:11:56.879Z,99.90
2019-04-07T04:14:33.290Z,99.90
2019-04-07T04:17:04.405Z,99.90
2019-04-07T04:19:36.089Z,99.90
2019-04-07T04:22:09.088Z,99.90
2019-04-07T04:24:40.246Z,99.90
2019-04-07T04:27:11.082Z,99.90
2019-04-07T04:29:41.788Z,99.90
2019-04-07T04:32:13.953Z,99.90
2019-04-07T04:34:44.778Z,99.90
2019-04-07T04:37:15.608Z,99.90
2019-04-07T04:39:46.477Z,99.90
2019-04-07T04:42:18.706Z,99.90
2019-04-07T04:44:49.684Z,99.90
2019-04-07T04:47:20.758Z,99.90
2019-04-07T04:49:52.775Z,99.90
2019-04-07T04:52:24.815Z,99.90
2019-04-07T04:54:55.560Z,99.90
2019-04-07T04:57:27.092Z,99.90
2019-04-07T04:59:59.269Z,99.90
2019-04-07T05:02:31.179Z,99.90
2019-04-07T05:05:02.611Z,99.90
2019-04-07T05:07:47.097Z,99.90
2019-04-07T05:10:08.002Z,99.90
2019-04-07T05:12:40.200Z,99.90
2019-04-07T05:15:12.002Z,99.90
2019-04-07T05:17:43.605Z,99.90
2019-04-07T05:20:15.108Z,99.90
2019-04-07T05:22:46.367Z,99.90
2019-04-07T05:25:17.387Z,99.90
2019-04-07T05:27:49.203Z,99.90
2019-04-07T05:30:20.701Z,99.90
2019-04-07T05:32:54.527Z,99.90
2019-04-07T05:35:25.582Z,99.90
2019-04-07T05:38:02.638Z,99.90
2019-04-07T05:40:29.664Z,99.90
2019-04-07T05:43:04.617Z,99.90
2019-04-07T05:45:37.491Z,99.90
2019-04-07T05:48:08.310Z,99.90
2019-04-07T05:50:40.664Z,99.90
2019-04-07T05:53:14.602Z,99.90
2019-04-07T05:55:44.864Z,99.90
2019-04-07T05:58:16.152Z,99.90
2019-04-07T06:00:50.188Z,99.90
2019-04-07T06:03:21.962Z,99.90
2019-04-07T06:05:55.015Z,99.90
2019-04-07T06:08:33.747Z,99.90
2019-04-07T06:11:02.063Z,99.90
2019-04-07T06:13:32.840Z,99.90
2019-04-07T06:16:05.326Z,99.90
2019-04-07T06:18:36.889Z,99.90
2019-04-07T06:21:10.152Z,99.90
2019-04-07T06:23:41.609Z,99.90
2019-04-07T06:26:13.197Z,99.90
2019-04-07T06:28:46.690Z,99.90
2019-04-07T06:31:17.360Z,99.90
2019-04-07T06:33:49.126Z,99.90
2019-04-07T06:36:21.328Z,99.90
2019-04-07T06:38:52.917Z,99.90
2019-04-07T06:41:30.099Z,99.90
2019-04-07T06:44:10.134Z,99.90
2019-04-07T06:46:33.751Z,99.90
2019-04-07T06:49:08.924Z,99.90
2019-04-07T06:52:02.026Z,99.90
2019-04-07T06:54:39.925Z,99.90
2019-04-07T06:57:30.844Z,99.90
2019-04-07T07:00:25.517Z,99.90
2019-04-07T07:03:15.815Z,99.90
2019-04-07T07:06:01.215Z,99.90
2019-04-07T07:08:44.542Z,99.90
2019-04-07T07:11:24.807Z,99.90
2019-04-07T07:14:03.295Z,99.90
2019-04-07T07:16:52.700Z,98.90
2019-04-07T07:19:37.974Z,99.90
2019-04-07T07:22:15.522Z,99.90
2019-04-07T07:24:47.102Z,99.90
2019-04-07T07:27:18.982Z,99.90
2019-04-07T07:29:52.824Z,99.90
2019-04-07T07:32:24.378Z,96.90
2019-04-07T07:34:58.778Z,95.10
2019-04-07T07:37:30.110Z,93.20
2019-04-07T07:40:01.897Z,93.00
2019-04-07T07:42:33.555Z,89.20
2019-04-07T07:45:10.924Z,91.00
2019-04-07T07:47:39.078Z,89.50
2019-04-07T07:50:11.337Z,89.30
2019-04-07T07:52:44.380Z,91.40
2019-04-07T07:55:17.209Z,91.40
2019-04-07T07:57:48.182Z,87.00
2019-04-07T08:00:20.062Z,86.50
2019-04-07T08:02:52.841Z,79.20
2019-04-07T08:05:29.816Z,79.80
2019-04-07T08:07:59.382Z,79.60
2019-04-07T08:10:31.882Z,78.20
2019-04-07T08:13:07.517Z,78.70
2019-04-07T08:15:37.570Z,74.80
2019-04-07T08:18:09.706Z,72.60
2019-04-07T08:20:44.067Z,72.00
2019-04-07T08:23:14.272Z,76.70
2019-04-07T08:25:52.930Z,74.80
2019-04-07T08:28:22.476Z,71.80
2019-04-07T08:30:54.419Z,71.30
2019-04-07T08:33:28.761Z,70.60
2019-04-07T08:36:00.064Z,68.60
2019-04-07T08:38:33.242Z,64.80
2019-04-07T08:41:08.172Z,64.00
2019-04-07T08:43:37.391Z,66.70
2019-04-07T08:46:12.046Z,64.70
2019-04-07T08:48:44.412Z,66.60
2019-04-07T08:51:18.992Z,65.10
2019-04-07T08:53:51.835Z,61.40
2019-04-07T08:56:26.635Z,59.60
2019-04-07T08:58:59.174Z,60.70
2019-04-07T09:01:31.560Z,59.50
2019-04-07T09:04:04.501Z,56.30
2019-04-07T09:06:39.614Z,57.60
2019-04-07T09:09:12.594Z,58.60
2019-04-07T09:11:44.742Z,56.80
2019-04-07T09:14:17.365Z,56.90
2019-04-07T09:16:55.008Z,57.60
2019-04-07T09:19:44.181Z,58.80
2019-04-07T09:22:35.119Z,54.60
2019-04-07T09:25:13.062Z,56.90
2019-04-07T09:27:46.069Z,55.30
2019-04-07T09:30:26.227Z,54.10
2019-04-07T09:33:13.797Z,53.70
2019-04-07T09:35:59.334Z,54.50
2019-04-07T09:38:44.816Z,51.90
2019-04-07T09:41:28.356Z,53.10
2019-04-07T09:44:03.851Z,52.60
2019-04-07T09:46:36.636Z,51.50
2019-04-07T09:49:24.773Z,51.80
2019-04-07T09:51:58.248Z,50.60
2019-04-07T09:54:30.749Z,49.80
2019-04-07T09:57:09.714Z,50.10
2019-04-07T09:59:53.488Z,49.60
2019-04-07T10:02:42.592Z,49.00
2019-04-07T10:05:15.695Z,51.50
2019-04-07T10:07:57.824Z,50.80
2019-04-07T10:10:39.867Z,47.80
2019-04-07T10:13:12.431Z,48.60
2019-04-07T10:15:44.840Z,46.90
2019-04-07T10:18:36.090Z,47.80
2019-04-07T10:21:27.206Z,47.60
2019-04-07T10:24:11.840Z,45.70
2019-04-07T10:26:44.491Z,45.20
2019-04-07T10:29:20.486Z,45.10
2019-04-07T10:31:53.150Z,47.20
2019-04-07T10:34:25.970Z,45.80
2019-04-07T10:37:08.440Z,45.60
2019-04-07T10:39:43.786Z,46.00
2019-04-07T10:42:21.793Z,44.90
2019-04-07T10:45:00.638Z,45.20
2019-04-07T10:47:36.827Z,45.80
2019-04-07T10:50:17.916Z,43.00
2019-04-07T10:52:51.434Z,41.60
2019-04-07T10:55:37.916Z,42.00
2019-04-07T10:58:11.482Z,43.50
2019-04-07T11:01:02.859Z,42.70
2019-04-07T11:03:39.464Z,44.00
2019-04-07T11:06:21.606Z,45.30
2019-04-07T11:08:57.790Z,42.80
2019-04-07T11:11:48.911Z,42.60
2019-04-07T11:14:33.165Z,41.60
2019-04-07T11:17:09.010Z,42.40
2019-04-07T11:19:48.865Z,43.30
2019-04-07T11:22:38.430Z,41.50
2019-04-07T11:25:28.413Z,41.30
2019-04-07T11:28:05.227Z,39.30
2019-04-07T11:30:54.670Z,43.00
2019-04-07T11:33:45.962Z,41.00
2019-04-07T11:36:22.652Z,42.10
2019-04-07T11:39:13.385Z,40.20
2019-04-07T11:41:49.601Z,41.70
2019-04-07T11:44:26.612Z,41.10
2019-04-07T11:47:02.202Z,40.20
2019-04-07T11:49:43.482Z,39.20
2019-04-07T11:52:16.439Z,37.70
2019-04-07T11:55:07.621Z,39.50
2019-04-07T11:58:02.942Z,39.10
2019-04-07T12:00:31.416Z,40.10
2019-04-07T12:03:10.612Z,41.10
2019-04-07T12:05:44.074Z,41.60
2019-04-07T12:08:36.209Z,41.40
2019-04-07T12:11:15.739Z,41.20
2019-04-07T12:13:54.469Z,39.00
2019-04-07T12:16:30.826Z,38.00
2019-04-07T12:19:16.294Z,39.10
2019-04-07T12:21:55.930Z,38.10
2019-04-07T12:24:31.480Z,37.10
2019-04-07T12:27:17.194Z,37.80
2019-04-07T12:30:06.578Z,37.20
2019-04-07T12:32:51.766Z,39.30
2019-04-07T12:35:33.155Z,39.60
2019-04-07T12:38:26.350Z,40.10
2019-04-07T12:41:13.362Z,41.00
2019-04-07T12:43:35.966Z,40.20
2019-04-07T12:46:24.565Z,39.60
2019-04-07T12:49:14.526Z,39.50
2019-04-07T12:52:05.293Z,38.00
2019-04-07T12:54:43.576Z,41.30
2019-04-07T12:57:36.743Z,38.20
2019-04-07T13:00:26.544Z,39.70
2019-04-07T13:03:05.952Z,39.50
2019-04-07T13:05:39.174Z,39.20
2019-04-07T13:08:15.056Z,37.70
2019-04-07T13:10:51.224Z,37.40
2019-04-07T13:13:34.159Z,37.90
2019-04-07T13:16:07.947Z,39.90
2019-04-07T13:18:52.622Z,38.20
2019-04-07T13:21:34.174Z,38.60
2019-04-07T13:24:11.151Z,35.00
2019-04-07T13:26:47.406Z,35.20
2019-04-07T13:29:37.726Z,38.90
2019-04-07T13:32:17.472Z,37.30
2019-04-07T13:34:56.224Z,38.80
2019-04-07T13:37:34.939Z,35.80
2019-04-07T13:40:21.549Z,37.20
2019-04-07T13:43:11.162Z,37.50
2019-04-07T13:45:48.004Z,36.60
2019-04-07T13:48:24.002Z,38.10
2019-04-07T13:51:13.298Z,37.00
2019-04-07T13:53:58.121Z,36.70
2019-04-07T13:56:36.559Z,38.10
2019-04-07T13:59:18.127Z,37.40
2019-04-07T14:01:58.006Z,37.90
2019-04-07T14:04:44.531Z,37.60
2019-04-07T14:07:36.030Z,37.30
2019-04-07T14:10:15.574Z,38.20
2019-04-07T14:12:57.609Z,37.00
2019-04-07T14:15:47.394Z,38.70
2019-04-07T14:18:23.031Z,38.20
2019-04-07T14:21:05.068Z,38.70
2019-04-07T14:23:38.278Z,37.90
2019-04-07T14:26:15.739Z,37.10
2019-04-07T14:28:54.698Z,36.70
2019-04-07T14:31:27.302Z,38.10
2019-04-07T14:34:18.173Z,37.90
2019-04-07T14:36:57.815Z,37.00
2019-04-07T14:39:46.583Z,37.30
2019-04-07T14:42:31.658Z,38.60
2019-04-07T14:45:10.990Z,37.50
2019-04-07T14:48:01.016Z,38.80
2019-04-07T14:50:37.489Z,37.50
2019-04-07T14:53:16.483Z,39.50
2019-04-07T14:55:50.756Z,39.30
2019-04-07T14:58:26.983Z,40.00
2019-04-07T15:01:30.852Z,40.10
2019-04-07T15:04:02.261Z,39.80
2019-04-07T15:06:34.843Z,39.90
2019-04-07T15:09:13.765Z,40.30
2019-04-07T15:11:46.719Z,39.70
2019-04-07T15:14:19.218Z,40.00
2019-04-07T15:16:51.278Z,39.30
2019-04-07T15:19:23.373Z,40.50
2019-04-07T15:21:55.964Z,42.20
2019-04-07T15:24:27.312Z,41.30
2019-04-07T15:26:59.241Z,40.70
2019-04-07T15:29:31.622Z,42.10
2019-04-07T15:32:02.985Z,42.20
2019-04-07T15:34:34.354Z,44.50
2019-04-07T15:37:06.688Z,43.60
2019-04-07T15:39:40.623Z,43.50
2019-04-07T15:42:15.323Z,45.40
2019-04-07T15:44:46.210Z,46.90
2019-04-07T15:47:18.038Z,45.70
2019-04-07T15:49:51.390Z,45.90
2019-04-07T15:52:22.965Z,48.80
2019-04-07T15:54:55.345Z,48.60
2019-04-07T15:57:27.299Z,46.80
2019-04-07T16:00:02.708Z,47.80
2019-04-07T16:02:33.527Z,48.60
2019-04-07T16:05:07.200Z,48.50
2019-04-07T16:07:39.471Z,48.20
2019-04-07T16:10:11.881Z,49.50
2019-04-07T16:12:49.358Z,50.50
2019-04-07T16:15:18.184Z,49.40
2019-04-07T16:17:50.325Z,51.00
2019-04-07T16:20:25.109Z,52.10
2019-04-07T16:22:55.369Z,51.60
2019-04-07T16:25:28.228Z,51.00
2019-04-07T16:28:00.317Z,50.80
2019-04-07T16:30:34.045Z,52.00
2019-04-07T16:33:05.730Z,54.40
2019-04-07T16:35:37.078Z,54.50
2019-04-07T16:38:08.241Z,53.70
2019-04-07T16:40:42.100Z,54.80
2019-04-07T16:43:16.282Z,54.40
2019-04-07T16:45:47.180Z,54.80
2019-04-07T16:48:19.771Z,55.00
2019-04-07T16:50:55.190Z,55.10
2019-04-07T16:53:24.824Z,55.00
2019-04-07T16:55:56.048Z,56.00
2019-04-07T16:58:27.695Z,57.80
2019-04-07T17:01:00.969Z,58.60
2019-04-07T17:03:32.304Z,59.10
2019-04-07T17:06:03.441Z,59.90
2019-04-07T17:08:34.690Z,58.70
2019-04-07T17:11:07.841Z,60.10
2019-04-07T17:13:41.406Z,59.50
2019-04-07T17:16:12.225Z,63.00
2019-04-07T17:18:44.269Z,63.00
2019-04-07T17:21:18.546Z,65.40
2019-04-07T17:23:53.344Z,66.50
2019-04-07T17:26:23.853Z,67.50
2019-04-07T17:28:56.979Z,69.80
2019-04-07T17:31:32.034Z,71.60
2019-04-07T17:34:04.933Z,75.60
2019-04-07T17:36:36.484Z,78.10
2019-04-07T17:39:26.558Z,82.60
2019-04-07T17:42:00.307Z,86.40
2019-04-07T17:44:41.393Z,91.20
2019-04-07T17:47:34.471Z,95.20
2019-04-07T17:50:16.775Z,98.40
2019-04-07T17:52:59.725Z,97.30
2019-04-07T17:55:45.784Z,99.90
2019-04-07T17:58:39.545Z,99.90
2019-04-07T18:01:24.704Z,99.90
2019-04-07T18:04:15.493Z,99.90
2019-04-07T18:06:51.987Z,99.90
2019-04-07T18:09:31.560Z,99.90
2019-04-07T18:12:21.858Z,99.90
2019-04-07T18:15:12.267Z,99.90
2019-04-07T18:17:48.571Z,99.90
2019-04-07T18:20:40.471Z,99.90
2019-04-07T18:23:17.190Z,99.90
2019-04-07T18:26:06.308Z,99.90
2019-04-07T18:28:39.153Z,99.90
2019-04-07T18:31:22.285Z,99.90
2019-04-07T18:34:04.035Z,99.90
2019-04-07T18:36:55.308Z,99.90
2019-04-07T18:39:51.696Z,99.90
2019-04-07T18:42:24.110Z,99.90
2019-04-07T18:45:04.061Z,99.90
2019-04-07T18:47:56.819Z,99.90
2019-04-07T18:50:39.962Z,99.90
2019-04-07T18:53:31.867Z,99.90
2019-04-07T18:56:22.590Z,99.90
2019-04-07T18:58:56.567Z,99.90
2019-04-07T19:01:30.069Z,99.90
2019-04-07T19:04:17.301Z,99.90
2019-04-07T19:06:54.057Z,99.90
2019-04-07T19:09:32.254Z,99.90
2019-04-07T19:12:13.376Z,99.90
2019-04-07T19:14:48.255Z,99.90
2019-04-07T19:17:25.941Z,99.90
2019-04-07T19:20:00.717Z,99.90
2019-04-07T19:22:54.058Z,99.90
2019-04-07T19:25:46.430Z,99.90
2019-04-07T19:28:25.179Z,99.90
2019-04-07T19:30:59.263Z,99.90
2019-04-07T19:33:33.473Z,99.90
2019-04-07T19:36:12.219Z,99.90
2019-04-07T19:38:59.425Z,99.90
2019-04-07T19:41:33.960Z,99.90
2019-04-07T19:44:13.745Z,99.90
2019-04-07T19:46:46.338Z,99.90
2019-04-07T19:49:22.659Z,99.90
2019-04-07T19:52:14.381Z,99.90
2019-04-07T19:54:59.895Z,99.90
2019-04-07T19:57:48.923Z,99.90
2019-04-07T20:00:26.636Z,99.90
2019-04-07T20:03:11.799Z,99.90
2019-04-07T20:06:00.596Z,99.90
2019-04-07T20:08:50.044Z,99.90
2019-04-07T20:11:27.719Z,99.90
2019-04-07T20:14:15.740Z,99.90
2019-04-07T20:17:01.103Z,99.90
2019-04-07T20:19:50.209Z,99.90
2019-04-07T20:22:27.131Z,99.90
2019-04-07T20:25:18.548Z,99.90
2019-04-07T20:27:56.130Z,99.90
2019-04-07T20:30:46.889Z,99.90
2019-04-07T20:33:33.456Z,99.90
2019-04-07T20:36:20.108Z,99.90
2019-04-07T20:39:02.789Z,99.90
2019-04-07T20:41:36.915Z,99.90
2019-04-07T20:44:32.370Z,99.90
2019-04-07T20:47:13.376Z,99.90
2019-04-07T20:49:58.875Z,99.90
2019-04-07T20:52:41.083Z,99.90
2019-04-07T20:55:20.013Z,99.90
2019-04-07T20:58:12.277Z,99.90
2019-04-07T21:00:39.441Z,99.90
2019-04-07T21:03:30.596Z,99.90
2019-04-07T21:06:10.511Z,99.90
2019-04-07T21:09:02.749Z,99.90
2019-04-07T21:11:51.890Z,99.90
2019-04-07T21:14:24.362Z,99.90
2019-04-07T21:17:15.420Z,99.90
2019-04-07T21:19:48.049Z,99.90
2019-04-07T21:22:23.879Z,99.90
2019-04-07T21:25:13.683Z,99.90
2019-04-07T21:27:48.939Z,99.90
2019-04-07T21:30:23.507Z,99.90
2019-04-07T21:33:00.627Z,99.90
2019-04-07T21:35:43.333Z,99.90
2019-04-07T21:38:19.767Z,99.90
2019-04-07T21:40:57.693Z,99.90
2019-04-07T21:43:47.183Z,99.90
2019-04-07T21:46:37.063Z,99.90
2019-04-07T21:49:15.374Z,99.90
2019-04-07T21:51:56.866Z,99.90
2019-04-07T21:54:41.490Z,99.90
2019-04-07T21:57:26.713Z,99.90
2019-04-07T22:00:16.693Z,99.90
2019-04-07T22:02:54.995Z,99.90
2019-04-07T22:05:28.566Z,99.90
2019-04-07T22:08:10.134Z,99.90
2019-04-07T22:10:36.763Z,99.90
2019-04-07T22:13:08.350Z,99.90
2019-04-07T22:15:45.813Z,99.90
2019-04-07T22:18:13.586Z,99.90
2019-04-07T22:20:45.355Z,99.90
2019-04-07T22:23:16.679Z,99.90
2019-04-07T22:25:52.015Z,99.90
2019-04-07T22:28:27.644Z,99.90
2019-04-07T22:30:57.595Z,99.90
2019-04-07T22:33:30.892Z,99.90
2019-04-07T22:36:01.725Z,99.90
2019-04-07T22:38:34.407Z,99.90
2019-04-07T22:41:08.083Z,99.90
2019-04-07T22:43:39.228Z,99.90
2019-04-07T22:46:17.534Z,99.90
2019-04-07T22:48:45.917Z,99.90
2019-04-07T22:51:16.864Z,99.90
2019-04-07T22:53:47.834Z,99.90
2019-04-07T22:56:18.571Z,99.90
2019-04-07T22:58:51.952Z,99.90
2019-04-07T23:01:23.024Z,99.90
2019-04-07T23:03:54.740Z,99.90
2019-04-07T23:06:26.578Z,99.90
2019-04-07T23:08:57.439Z,99.90
2019-04-07T23:11:28.394Z,99.90
2019-04-07T23:13:59.332Z,99.90
2019-04-07T23:16:31.666Z,99.90
2019-04-07T23:19:02.756Z,99.90
2019-04-07T23:21:34.094Z,99.90
2019-04-07T23:24:05.509Z,99.90
2019-04-07T23:26:38.228Z,99.90
2019-04-07T23:29:10.034Z,99.90
2019-04-07T23:31:41.183Z,99.90
2019-04-07T23:34:11.915Z,99.90
2019-04-07T23:36:43.572Z,99.90
2019-04-07T23:39:15.279Z,99.90
2019-04-07T23:41:46.049Z,99.90
2019-04-07T23:44:16.933Z,99.90
2019-04-07T23:46:48.940Z,99.90
2019-04-07T23:49:20.407Z,99.90
2019-04-07T23:51:51.374Z,99.90
2019-04-07T23:54:22.588Z,99.90
2019-04-07T23:56:54.097Z,99.90
2019-04-07T23:59:24.996Z,99.90
