createdAt,value
2024-05-09T00:00:39.988Z,10.44
2024-05-09T00:03:09.706Z,10.44
2024-05-09T00:05:37.813Z,10.46
2024-05-09T00:08:05.342Z,10.42
2024-05-09T00:10:37.072Z,10.40
2024-05-09T00:13:10.025Z,10.41
2024-05-09T00:15:37.445Z,10.45
2024-05-09T00:18:05.823Z,10.41
2024-05-09T00:20:38.395Z,10.39
2024-05-09T00:23:12.431Z,10.38
2024-05-09T00:25:42.085Z,10.46
2024-05-09T00:28:08.964Z,10.39
2024-05-09T00:30:37.143Z,10.15
2024-05-09T00:33:06.798Z,10.33
2024-05-09T00:35:35.161Z,10.27
2024-05-09T00:38:02.282Z,10.38
2024-05-09T00:40:40.576Z,10.36
2024-05-09T00:43:10.578Z,10.35
2024-05-09T00:45:37.572Z,10.33
2024-05-09T00:48:07.552Z,10.14
2024-05-09T00:50:38.137Z,10.30
2024-05-09T00:53:11.367Z,10.27
2024-05-09T00:55:39.292Z,10.21
2024-05-09T00:58:09.883Z,10.21
2024-05-09T01:00:40.004Z,10.19
2024-05-09T01:03:10.854Z,10.19
2024-05-09T01:05:39.919Z,10.12
2024-05-09T01:08:07.719Z,10.03
2024-05-09T01:10:36.174Z,10.06
2024-05-09T01:13:07.424Z,9.90
2024-05-09T01:15:35.129Z,9.96
2024-05-09T01:18:12.908Z,9.92
2024-05-09T01:20:43.332Z,9.94
2024-05-09T01:23:14.014Z,9.83
2024-05-09T01:25:42.762Z,9.91
2024-05-09T01:28:09.762Z,9.84
2024-05-09T01:30:37.844Z,9.86
2024-05-09T01:33:08.134Z,9.90
2024-05-09T01:35:36.865Z,9.85
2024-05-09T01:38:04.102Z,9.75
2024-05-09T01:40:38.309Z,9.75
2024-05-09T01:43:11.425Z,9.78
2024-05-09T01:45:40.034Z,9.70
2024-05-09T01:48:08.042Z,9.76
2024-05-09T01:50:39.660Z,9.75
2024-05-09T01:53:11.848Z,9.79
2024-05-09T01:55:39.051Z,9.71
2024-05-09T01:58:06.161Z,9.64
2024-05-09T02:00:39.198Z,9.79
2024-05-09T02:03:16.347Z,9.64
2024-05-09T02:05:46.399Z,9.89
2024-05-09T02:08:15.403Z,9.85
2024-05-09T02:10:44.131Z,10.02
2024-05-09T02:13:11.315Z,10.17
2024-05-09T02:15:38.141Z,10.10
2024-05-09T02:18:05.583Z,10.25
2024-05-09T02:20:36.033Z,10.28
2024-05-09T02:23:06.023Z,10.31
2024-05-09T02:25:33.511Z,10.26
2024-05-09T02:28:00.288Z,10.30
2024-05-09T02:30:38.613Z,10.20
2024-05-09T02:33:13.127Z,10.32
2024-05-09T02:35:42.063Z,10.24
2024-05-09T02:38:09.719Z,10.30
2024-05-09T02:40:38.917Z,10.42
2024-05-09T02:43:08.061Z,10.51
2024-05-09T02:45:35.286Z,10.39
2024-05-09T02:48:02.560Z,10.60
2024-05-09T02:50:36.960Z,10.64
2024-05-09T02:53:07.426Z,10.42
2024-05-09T02:55:34.837Z,10.57
2024-05-09T02:58:01.646Z,10.54
2024-05-09T03:00:36.836Z,10.48
2024-05-09T03:03:08.569Z,10.43
2024-05-09T03:05:37.187Z,10.36
2024-05-09T03:08:04.621Z,10.36
2024-05-09T03:10:36.105Z,10.26
2024-05-09T03:13:13.791Z,10.34
2024-05-09T03:15:42.452Z,10.29
2024-05-09T03:18:09.685Z,10.34
2024-05-09T03:20:37.922Z,10.35
2024-05-09T03:23:07.825Z,10.29
2024-05-09T03:25:35.763Z,10.28
2024-05-09T03:28:02.608Z,10.27
2024-05-09T03:30:36.386Z,10.21
2024-05-09T03:33:13.565Z,10.20
2024-05-09T03:35:41.725Z,10.15
2024-05-09T03:38:08.796Z,10.05
2024-05-09T03:40:35.751Z,9.96
2024-05-09T03:43:02.451Z,9.86
2024-05-09T03:45:29.235Z,9.92
2024-05-09T03:47:56.264Z,9.82
2024-05-09T03:50:30.047Z,9.64
2024-05-09T03:53:01.801Z,9.76
2024-05-09T03:55:28.704Z,9.71
2024-05-09T03:57:55.429Z,9.69
2024-05-09T04:00:30.933Z,9.69
2024-05-09T04:03:05.526Z,9.66
2024-05-09T04:05:33.551Z,9.67
2024-05-09T04:08:00.458Z,9.62
2024-05-09T04:10:32.840Z,9.60
2024-05-09T04:13:01.325Z,9.60
2024-05-09T04:15:28.118Z,9.60
2024-05-09T04:17:55.990Z,9.50
2024-05-09T04:20:33.613Z,9.59
2024-05-09T04:23:06.820Z,9.66
2024-05-09T04:25:34.101Z,9.67
2024-05-09T04:28:01.092Z,9.64
2024-05-09T04:30:36.482Z,9.72
2024-05-09T04:33:08.465Z,9.72
2024-05-09T04:35:37.163Z,9.75
2024-05-09T04:38:05.086Z,9.83
2024-05-09T04:40:35.202Z,9.85
2024-05-09T04:43:14.079Z,9.98
2024-05-09T04:45:41.284Z,10.04
2024-05-09T04:48:08.785Z,9.93
2024-05-09T04:50:38.633Z,10.28
2024-05-09T04:53:08.797Z,10.34
2024-05-09T04:55:37.022Z,10.45
2024-05-09T04:58:04.535Z,10.51
2024-05-09T05:00:36.534Z,10.65
2024-05-09T05:03:10.098Z,10.74
2024-05-09T05:05:42.649Z,10.85
2024-05-09T05:08:18.213Z,11.06
2024-05-09T05:10:46.961Z,11.19
2024-05-09T05:13:20.167Z,11.31
2024-05-09T05:15:55.594Z,11.38
2024-05-09T05:18:23.463Z,11.51
2024-05-09T05:20:50.462Z,11.56
2024-05-09T05:23:22.127Z,11.64
2024-05-09T05:25:50.406Z,11.66
2024-05-09T05:28:17.620Z,11.72
2024-05-09T05:30:45.761Z,11.92
2024-05-09T05:33:14.336Z,12.14
2024-05-09T05:35:42.224Z,12.20
2024-05-09T05:38:10.190Z,12.46
2024-05-09T05:40:38.869Z,12.62
2024-05-09T05:43:09.876Z,12.81
2024-05-09T05:45:37.417Z,13.01
2024-05-09T05:48:06.114Z,13.12
2024-05-09T05:50:36.799Z,13.38
2024-05-09T05:53:09.509Z,13.78
2024-05-09T05:55:37.767Z,14.71
2024-05-09T05:58:05.062Z,15.85
2024-05-09T06:03:01.883Z,18.08
2024-05-09T06:05:29.067Z,18.83
2024-05-09T06:07:56.125Z,19.42
2024-05-09T06:10:29.612Z,20.21
2024-05-09T06:13:01.767Z,20.87
2024-05-09T06:15:28.443Z,20.89
2024-05-09T06:17:55.347Z,21.16
2024-05-09T06:20:31.570Z,21.30
2024-05-09T06:23:03.362Z,21.52
2024-05-09T06:25:30.417Z,21.82
2024-05-09T06:27:57.242Z,22.27
2024-05-09T06:30:30.779Z,22.82
2024-05-09T06:33:07.583Z,23.40
2024-05-09T06:35:34.835Z,23.87
2024-05-09T06:38:02.164Z,24.14
2024-05-09T06:40:36.998Z,24.51
2024-05-09T06:43:11.408Z,24.60
2024-05-09T06:45:39.896Z,24.77
2024-05-09T06:48:09.432Z,25.45
2024-05-09T06:50:38.489Z,25.93
2024-05-09T06:53:07.617Z,25.94
2024-05-09T06:55:34.783Z,25.99
2024-05-09T06:58:01.601Z,25.90
2024-05-09T07:00:35.722Z,26.15
2024-05-09T07:03:16.521Z,26.46
2024-05-09T07:05:46.037Z,26.86
2024-05-09T07:08:13.561Z,27.02
2024-05-09T07:10:40.408Z,27.11
2024-05-09T07:13:12.896Z,27.28
2024-05-09T07:15:41.092Z,27.09
2024-05-09T07:18:12.447Z,27.30
2024-05-09T07:20:40.458Z,27.64
2024-05-09T07:23:11.156Z,27.45
2024-05-09T07:25:39.695Z,27.69
2024-05-09T07:28:13.827Z,27.92
2024-05-09T07:30:41.432Z,28.02
2024-05-09T07:33:08.310Z,28.20
2024-05-09T07:35:35.569Z,28.14
2024-05-09T07:38:02.623Z,28.34
2024-05-09T07:40:35.756Z,28.50
2024-05-09T07:43:08.111Z,28.96
2024-05-09T07:52:32.543Z,28.74
2024-05-09T07:55:53.920Z,29.28
2024-05-09T07:58:22.334Z,29.56
2024-05-09T08:00:49.372Z,29.73
2024-05-09T08:03:16.312Z,29.78
2024-05-09T08:05:43.294Z,30.07
2024-05-09T08:08:11.351Z,30.17
2024-05-09T08:10:38.295Z,29.94
2024-05-09T08:13:05.264Z,29.85
2024-05-09T08:15:32.107Z,29.92
2024-05-09T08:18:00.837Z,30.14
2024-05-09T08:20:33.423Z,30.42
2024-05-09T08:23:01.806Z,30.43
2024-05-09T08:25:29.023Z,30.27
2024-05-09T08:27:55.834Z,30.66
2024-05-09T08:30:30.087Z,30.56
2024-05-09T08:33:04.611Z,30.59
2024-05-09T08:35:32.017Z,30.97
2024-05-09T08:37:59.258Z,31.34
2024-05-09T08:40:33.916Z,30.72
2024-05-09T08:43:07.295Z,30.36
2024-05-09T08:45:35.905Z,30.38
2024-05-09T08:48:06.039Z,29.03
2024-05-09T08:50:38.740Z,27.53
2024-05-09T08:53:08.158Z,28.37
2024-05-09T08:55:40.166Z,29.04
2024-05-09T08:58:12.626Z,29.38
2024-05-09T09:00:42.112Z,29.56
2024-05-09T09:03:11.528Z,29.30
2024-05-09T09:05:40.747Z,29.33
2024-05-09T09:08:08.732Z,29.78
2024-05-09T09:10:36.833Z,28.62
2024-05-09T09:13:05.244Z,28.70
2024-05-09T09:15:32.892Z,29.64
2024-05-09T09:18:00.833Z,29.56
2024-05-09T09:20:35.728Z,29.73
2024-05-09T09:23:04.730Z,29.88
2024-05-09T09:25:32.109Z,30.08
2024-05-09T09:27:59.311Z,30.03
2024-05-09T09:30:36.411Z,30.05
2024-05-09T09:33:12.029Z,30.19
2024-05-09T09:35:42.293Z,30.74
2024-05-09T09:38:10.596Z,30.93
2024-05-09T09:40:46.591Z,30.95
2024-05-09T09:43:21.406Z,31.17
2024-05-09T09:45:52.923Z,30.93
2024-05-09T09:48:21.729Z,30.36
2024-05-09T09:50:48.811Z,30.27
2024-05-09T09:53:16.469Z,30.24
2024-05-09T09:55:43.880Z,30.31
2024-05-09T09:58:13.851Z,30.81
2024-05-09T10:00:41.813Z,30.89
2024-05-09T10:03:09.091Z,30.70
2024-05-09T10:05:36.823Z,30.68
2024-05-09T10:08:07.455Z,30.24
2024-05-09T10:10:35.544Z,30.43
2024-05-09T10:13:06.518Z,30.61
2024-05-09T10:15:49.986Z,30.25
2024-05-09T10:18:17.124Z,30.00
2024-05-09T10:20:47.063Z,29.94
2024-05-09T10:23:26.660Z,30.08
2024-05-09T10:26:07.692Z,30.09
2024-05-09T10:28:37.092Z,30.27
2024-05-09T10:31:07.045Z,30.19
2024-05-09T10:33:45.179Z,30.28
2024-05-09T10:36:13.010Z,30.07
2024-05-09T10:38:41.006Z,30.19
2024-05-09T10:41:08.524Z,29.64
2024-05-09T10:43:40.297Z,29.92
2024-05-09T10:46:07.635Z,29.50
2024-05-09T10:48:36.144Z,29.63
2024-05-09T10:51:04.176Z,29.53
2024-05-09T10:53:31.638Z,29.54
2024-05-09T10:56:01.830Z,29.48
2024-05-09T10:58:28.625Z,29.79
2024-05-09T11:00:57.957Z,29.78
2024-05-09T11:03:25.701Z,29.79
2024-05-09T11:05:53.325Z,29.65
2024-05-09T11:08:24.362Z,29.86
2024-05-09T11:10:53.216Z,29.85
2024-05-09T11:13:27.857Z,29.85
2024-05-09T11:15:54.834Z,30.16
2024-05-09T11:18:26.757Z,30.13
2024-05-09T11:20:56.148Z,30.13
2024-05-09T11:23:29.968Z,30.35
2024-05-09T11:25:58.261Z,30.26
2024-05-09T11:28:28.247Z,29.86
2024-05-09T11:31:07.589Z,29.72
2024-05-09T11:33:56.048Z,29.72
2024-05-09T11:36:22.835Z,29.70
2024-05-09T11:38:49.670Z,29.74
2024-05-09T11:41:17.868Z,29.73
2024-05-09T11:43:44.605Z,29.55
2024-05-09T11:46:11.473Z,29.44
2024-05-09T11:48:39.730Z,29.56
2024-05-09T11:51:06.736Z,29.99
2024-05-09T11:53:33.466Z,29.93
2024-05-09T11:56:00.214Z,29.65
2024-05-09T11:58:28.408Z,29.39
2024-05-09T12:00:55.442Z,29.15
2024-05-09T12:03:22.308Z,28.96
2024-05-09T12:05:49.298Z,28.99
2024-05-09T12:08:16.131Z,28.80
2024-05-09T12:10:42.901Z,28.72
2024-05-09T12:13:09.980Z,28.44
2024-05-09T12:15:38.299Z,27.94
2024-05-09T12:18:07.181Z,27.81
2024-05-09T12:20:37.875Z,27.80
2024-05-09T12:23:08.850Z,27.46
2024-05-09T12:25:37.334Z,27.23
2024-05-09T12:28:04.540Z,27.27
2024-05-09T12:30:36.824Z,27.23
2024-05-09T12:33:12.084Z,27.48
2024-05-09T12:35:43.470Z,27.55
2024-05-09T12:38:13.914Z,27.38
2024-05-09T12:40:40.743Z,27.37
2024-05-09T12:43:08.700Z,27.60
2024-05-09T12:45:36.716Z,27.85
2024-05-09T12:48:06.940Z,27.79
2024-05-09T12:50:34.695Z,27.85
2024-05-09T12:53:03.053Z,28.04
2024-05-09T12:55:37.296Z,28.01
2024-05-09T12:58:11.816Z,28.05
2024-05-09T13:00:38.958Z,28.39
2024-05-09T13:03:06.175Z,28.67
2024-05-09T13:05:33.290Z,28.84
2024-05-09T13:08:00.944Z,28.33
2024-05-09T13:10:32.158Z,27.98
2024-05-09T13:13:01.519Z,27.83
2024-05-09T13:15:30.299Z,27.65
2024-05-09T13:18:00.323Z,27.50
2024-05-09T13:20:33.416Z,27.44
2024-05-09T13:23:03.521Z,27.27
2024-05-09T13:25:30.495Z,27.13
2024-05-09T13:27:57.840Z,27.13
2024-05-09T13:30:33.666Z,27.09
2024-05-09T13:33:06.592Z,27.06
2024-05-09T13:35:35.069Z,26.71
2024-05-09T13:38:02.554Z,26.90
2024-05-09T13:40:33.898Z,27.05
2024-05-09T13:43:04.215Z,27.36
2024-05-09T13:45:31.436Z,27.32
2024-05-09T13:47:58.626Z,27.43
2024-05-09T13:50:33.279Z,27.90
2024-05-09T13:53:04.847Z,28.00
2024-05-09T13:55:32.345Z,28.11
2024-05-09T13:57:59.186Z,27.46
2024-05-09T14:00:38.173Z,27.32
2024-05-09T14:03:11.672Z,27.10
2024-05-09T14:05:38.854Z,26.94
2024-05-09T14:08:06.060Z,26.38
2024-05-09T14:10:33.082Z,26.46
2024-05-09T14:13:01.138Z,26.24
2024-05-09T14:15:28.369Z,25.96
2024-05-09T14:17:55.638Z,25.75
2024-05-09T14:20:30.582Z,25.59
2024-05-09T14:23:01.949Z,25.44
2024-05-09T14:25:30.048Z,25.08
2024-05-09T14:28:00.205Z,24.83
2024-05-09T14:30:34.713Z,24.61
2024-05-09T14:33:05.911Z,24.44
2024-05-09T14:35:33.700Z,24.33
2024-05-09T14:38:00.676Z,24.15
2024-05-09T14:40:37.197Z,24.22
2024-05-09T14:43:11.104Z,24.19
2024-05-09T14:45:38.114Z,23.91
2024-05-09T14:48:06.174Z,23.86
2024-05-09T14:50:37.187Z,23.74
2024-05-09T14:53:07.768Z,23.73
2024-05-09T14:55:37.235Z,23.63
2024-05-09T14:58:09.140Z,23.33
2024-05-09T15:00:44.442Z,23.31
2024-05-09T15:03:14.927Z,23.16
2024-05-09T15:05:41.798Z,23.09
2024-05-09T15:08:08.815Z,22.86
2024-05-09T15:10:36.942Z,22.97
2024-05-09T15:13:05.381Z,22.84
2024-05-09T15:15:32.998Z,22.78
2024-05-09T15:18:00.317Z,22.78
2024-05-09T15:20:33.993Z,22.64
2024-05-09T15:23:04.310Z,22.63
2024-05-09T15:25:31.175Z,22.50
2024-05-09T15:27:58.109Z,22.49
2024-05-09T15:30:30.319Z,22.42
2024-05-09T15:33:00.114Z,22.23
2024-05-09T15:35:27.147Z,22.27
2024-05-09T15:37:54.100Z,22.30
2024-05-09T15:40:30.614Z,22.37
2024-05-09T15:43:05.209Z,22.51
2024-05-09T15:45:32.333Z,22.57
2024-05-09T15:47:59.714Z,22.63
2024-05-09T15:50:36.272Z,22.44
2024-05-09T15:53:08.008Z,22.56
2024-05-09T15:55:35.713Z,22.52
2024-05-09T15:58:03.927Z,22.56
2024-05-09T16:00:38.632Z,22.49
2024-05-09T16:03:13.628Z,22.26
2024-05-09T16:05:44.593Z,22.34
2024-05-09T16:08:12.567Z,22.53
2024-05-09T16:10:44.214Z,22.60
2024-05-09T16:13:12.060Z,22.66
2024-05-09T16:15:39.074Z,22.79
2024-05-09T16:18:06.679Z,23.07
2024-05-09T16:20:39.222Z,23.40
2024-05-09T16:23:08.921Z,23.86
2024-05-09T16:25:36.399Z,24.11
2024-05-09T16:28:07.089Z,24.58
2024-05-09T16:30:36.762Z,24.81
2024-05-09T16:33:04.941Z,24.75
2024-05-09T16:35:32.602Z,24.79
2024-05-09T16:38:02.222Z,24.64
2024-05-09T16:40:36.487Z,24.77
2024-05-09T16:43:06.855Z,24.78
2024-05-09T16:45:34.243Z,24.58
2024-05-09T16:48:01.810Z,24.54
2024-05-09T16:50:33.407Z,24.61
2024-05-09T16:53:02.622Z,24.49
2024-05-09T16:55:29.514Z,24.32
2024-05-09T16:57:57.257Z,24.16
2024-05-09T17:00:35.446Z,23.92
2024-05-09T17:03:09.221Z,23.79
2024-05-09T17:05:36.748Z,23.71
2024-05-09T17:08:04.244Z,23.59
2024-05-09T17:10:33.873Z,23.25
2024-05-09T17:13:06.686Z,23.22
2024-05-09T17:15:35.362Z,23.13
2024-05-09T17:18:03.908Z,22.94
2024-05-09T17:20:34.628Z,22.98
2024-05-09T17:23:05.528Z,22.90
2024-05-09T17:25:33.444Z,22.69
2024-05-09T17:28:06.501Z,22.52
2024-05-09T17:30:36.661Z,22.41
2024-05-09T17:33:06.498Z,22.14
2024-05-09T17:35:33.609Z,21.88
2024-05-09T17:38:01.612Z,21.68
2024-05-09T17:40:33.582Z,21.42
2024-05-09T17:43:04.058Z,21.19
2024-05-09T17:45:32.241Z,20.98
2024-05-09T17:47:59.625Z,20.79
2024-05-09T17:50:31.938Z,20.60
2024-05-09T17:53:03.013Z,20.62
2024-05-09T17:55:30.130Z,20.69
2024-05-09T17:57:57.482Z,20.73
2024-05-09T18:00:34.283Z,20.75
2024-05-09T18:03:06.321Z,20.81
2024-05-09T18:05:35.588Z,20.77
2024-05-09T18:08:03.221Z,20.83
2024-05-09T18:10:35.990Z,20.89
2024-05-09T18:13:06.349Z,20.90
2024-05-09T18:15:33.783Z,20.88
2024-05-09T18:18:01.591Z,20.93
2024-05-09T18:20:37.693Z,20.95
2024-05-09T18:23:10.880Z,20.99
2024-05-09T18:25:37.781Z,20.97
2024-05-09T18:28:05.665Z,20.91
2024-05-09T18:30:35.527Z,20.81
2024-05-09T18:33:08.191Z,20.70
2024-05-09T18:35:36.401Z,20.42
2024-05-09T18:38:04.909Z,20.41
2024-05-09T18:40:35.699Z,20.10
2024-05-09T18:43:07.199Z,20.01
2024-05-09T18:45:36.665Z,19.73
2024-05-09T18:48:05.117Z,19.55
2024-05-09T18:50:37.101Z,19.33
2024-05-09T18:53:06.727Z,19.09
2024-05-09T18:55:34.087Z,18.81
2024-05-09T18:58:01.140Z,18.44
2024-05-09T19:00:35.569Z,18.31
2024-05-09T19:03:09.563Z,18.24
2024-05-09T19:05:39.174Z,18.05
2024-05-09T19:08:07.446Z,17.90
2024-05-09T19:10:35.761Z,17.77
2024-05-09T19:13:08.238Z,17.64
2024-05-09T19:15:39.523Z,17.50
2024-05-09T19:18:07.464Z,17.36
2024-05-09T19:20:36.121Z,17.23
2024-05-09T19:23:04.653Z,17.04
2024-05-09T19:25:32.086Z,17.02
2024-05-09T19:28:00.464Z,16.70
2024-05-09T19:30:36.674Z,16.76
2024-05-09T19:33:07.846Z,16.55
2024-05-09T19:35:34.703Z,16.52
2024-05-09T19:38:01.925Z,16.52
2024-05-09T19:40:32.041Z,16.42
2024-05-09T19:43:02.335Z,16.37
2024-05-09T19:45:29.817Z,16.33
2024-05-09T19:47:56.786Z,16.29
2024-05-09T19:50:32.223Z,16.13
2024-05-09T19:53:06.789Z,16.26
2024-05-09T19:55:33.810Z,16.30
2024-05-09T19:58:04.882Z,16.22
2024-05-09T20:00:39.823Z,16.26
2024-05-09T20:03:09.634Z,16.13
2024-05-09T20:05:37.597Z,16.15
2024-05-09T20:08:05.842Z,16.22
2024-05-09T20:10:35.098Z,16.20
2024-05-09T20:13:04.272Z,16.04
2024-05-09T20:15:32.139Z,16.06
2024-05-09T20:17:59.105Z,16.01
2024-05-09T20:20:33.801Z,15.94
2024-05-09T20:23:08.738Z,15.82
2024-05-09T20:25:35.774Z,15.68
2024-05-09T20:28:02.742Z,15.61
2024-05-09T20:30:32.843Z,15.36
2024-05-09T20:33:07.221Z,15.47
2024-05-09T20:35:35.537Z,15.49
2024-05-09T20:38:03.525Z,15.36
2024-05-09T20:40:35.132Z,15.37
2024-05-09T20:43:06.226Z,15.35
2024-05-09T20:45:33.605Z,15.21
2024-05-09T20:48:00.836Z,15.32
2024-05-09T20:50:36.421Z,15.24
2024-05-09T20:53:09.247Z,15.34
2024-05-09T20:55:36.192Z,15.22
2024-05-09T20:58:03.141Z,15.30
2024-05-09T21:00:38.686Z,15.22
2024-05-09T21:03:09.235Z,15.31
2024-05-09T21:05:36.268Z,15.42
2024-05-09T21:08:03.228Z,15.44
2024-05-09T21:10:33.050Z,15.50
2024-05-09T21:13:02.562Z,15.53
2024-05-09T21:15:29.994Z,15.58
2024-05-09T21:17:56.776Z,15.67
2024-05-09T21:20:30.495Z,15.68
2024-05-09T21:22:59.037Z,15.81
2024-05-09T21:25:25.941Z,15.67
2024-05-09T21:27:53.192Z,15.72
2024-05-09T21:30:31.516Z,15.83
2024-05-09T21:33:08.125Z,15.87
2024-05-09T21:35:35.256Z,15.93
2024-05-09T21:38:01.980Z,15.90
2024-05-09T21:40:34.273Z,15.93
2024-05-09T21:43:03.993Z,15.92
2024-05-09T21:45:30.994Z,15.90
2024-05-09T21:47:57.999Z,15.97
2024-05-09T21:50:32.286Z,16.03
2024-05-09T21:53:06.725Z,15.97
2024-05-09T21:55:33.948Z,16.02
2024-05-09T21:58:00.881Z,15.98
2024-05-09T22:00:35.429Z,16.03
2024-05-09T22:03:05.697Z,16.04
2024-05-09T22:05:32.977Z,16.01
2024-05-09T22:08:00.086Z,16.04
2024-05-09T22:10:33.226Z,16.01
2024-05-09T22:13:02.441Z,16.05
2024-05-09T22:15:29.321Z,16.05
2024-05-09T22:17:57.467Z,16.07
2024-05-09T22:20:33.702Z,16.07
2024-05-09T22:23:04.544Z,16.03
2024-05-09T22:25:32.264Z,15.97
2024-05-09T22:28:00.581Z,15.96
2024-05-09T22:30:34.793Z,16.00
2024-05-09T22:33:06.202Z,15.99
2024-05-09T22:35:33.291Z,15.98
2024-05-09T22:38:00.218Z,15.99
2024-05-09T22:40:38.656Z,15.98
2024-05-09T22:43:13.686Z,15.85
2024-05-09T22:45:41.031Z,15.83
2024-05-09T22:48:08.718Z,15.86
2024-05-09T22:50:35.889Z,15.81
2024-05-09T22:53:02.713Z,15.75
2024-05-09T22:55:30.048Z,15.73
2024-05-09T22:57:56.944Z,15.73
2024-05-09T23:02:53.540Z,15.51
2024-05-09T23:05:20.447Z,15.57
2024-05-09T23:07:47.207Z,15.67
2024-05-09T23:10:21.207Z,15.68
2024-05-09T23:12:54.872Z,15.71
2024-05-09T23:15:21.884Z,15.63
2024-05-09T23:17:48.891Z,15.69
2024-05-09T23:20:21.713Z,15.73
2024-05-09T23:22:55.903Z,15.69
2024-05-09T23:25:22.636Z,15.72
2024-05-09T23:27:49.411Z,15.72
2024-05-09T23:30:28.251Z,15.73
2024-05-09T23:33:01.188Z,15.74
2024-05-09T23:35:28.095Z,15.73
2024-05-09T23:37:54.787Z,15.70
2024-05-09T23:40:23.350Z,15.68
2024-05-09T23:42:50.798Z,15.71
2024-05-09T23:45:17.652Z,15.56
2024-05-09T23:47:44.381Z,15.67
2024-05-09T23:50:16.598Z,15.68
2024-05-09T23:52:47.569Z,15.60
2024-05-09T23:55:14.551Z,15.58
2024-05-09T23:57:41.399Z,15.52
