createdAt,value
2018-09-15T00:01:13.281Z,3.47
2018-09-15T00:03:43.054Z,3.13
2018-09-15T00:06:12.845Z,4.17
2018-09-15T00:08:42.645Z,3.57
2018-09-15T00:11:12.428Z,3.37
2018-09-15T00:13:42.259Z,3.10
2018-09-15T00:16:12.997Z,5.40
2018-09-15T00:18:42.742Z,3.33
2018-09-15T00:21:12.545Z,2.73
2018-09-15T00:23:42.358Z,4.63
2018-09-15T00:26:12.230Z,3.50
2018-09-15T00:28:42.018Z,3.00
2018-09-15T00:31:11.890Z,3.53
2018-09-15T00:33:42.337Z,4.13
2018-09-15T00:36:12.150Z,5.40
2018-09-15T00:38:41.935Z,3.60
2018-09-15T00:41:11.743Z,4.87
2018-09-15T00:43:41.479Z,4.77
2018-09-15T00:46:12.269Z,3.17
2018-09-15T00:48:42.072Z,3.17
2018-09-15T00:51:11.886Z,3.50
2018-09-15T00:53:41.658Z,3.60
2018-09-15T00:56:11.461Z,4.30
2018-09-15T00:58:41.230Z,3.93
2018-09-15T01:01:10.940Z,4.40
2018-09-15T01:03:42.101Z,5.40
2018-09-15T01:06:11.883Z,3.47
2018-09-15T01:08:41.643Z,3.47
2018-09-15T01:11:11.383Z,4.80
2018-09-15T01:13:41.120Z,3.83
2018-09-15T01:16:10.935Z,4.13
2018-09-15T01:18:40.673Z,4.00
2018-09-15T01:21:10.456Z,3.47
2018-09-15T01:23:40.215Z,4.73
2018-09-15T01:26:09.983Z,4.80
2018-09-15T01:28:39.718Z,3.30
2018-09-15T01:31:09.514Z,3.07
2018-09-15T01:33:39.159Z,4.60
2018-09-15T01:36:08.921Z,3.87
2018-09-15T01:38:38.653Z,4.87
2018-09-15T01:41:08.381Z,4.17
2018-09-15T01:43:38.180Z,3.73
2018-09-15T01:46:07.907Z,3.87
2018-09-15T01:48:37.665Z,5.27
2018-09-15T01:51:07.497Z,4.13
2018-09-15T01:53:38.129Z,5.40
2018-09-15T01:56:07.914Z,4.00
2018-09-15T01:58:37.636Z,3.17
2018-09-15T02:01:07.413Z,5.70
2018-09-15T02:03:38.182Z,4.37
2018-09-15T02:06:07.748Z,4.10
2018-09-15T02:08:37.262Z,3.87
2018-09-15T02:11:06.754Z,4.77
2018-09-15T02:13:36.159Z,7.00
2018-09-15T02:16:05.533Z,4.23
2018-09-15T02:18:34.919Z,5.53
2018-09-15T02:21:04.345Z,2.90
2018-09-15T02:23:33.805Z,4.60
2018-09-15T02:26:03.211Z,4.10
2018-09-15T02:28:32.637Z,4.17
2018-09-15T02:31:02.021Z,3.07
2018-09-15T02:33:31.433Z,3.93
2018-09-15T02:36:00.900Z,5.60
2018-09-15T02:38:30.282Z,3.77
2018-09-15T02:40:59.693Z,4.97
2018-09-15T02:43:29.094Z,4.10
2018-09-15T02:45:58.555Z,3.50
2018-09-15T02:48:27.979Z,3.03
2018-09-15T02:50:57.376Z,5.00
2018-09-15T02:53:26.746Z,5.67
2018-09-15T02:55:56.140Z,2.30
2018-09-15T02:58:25.565Z,4.37
2018-09-15T03:00:54.982Z,3.03
2018-09-15T03:03:24.369Z,2.77
2018-09-15T03:05:53.778Z,3.57
2018-09-15T03:08:23.194Z,2.70
2018-09-15T03:10:52.725Z,2.63
2018-09-15T03:13:22.030Z,3.03
2018-09-15T03:15:51.861Z,2.47
2018-09-15T03:18:21.303Z,3.40
2018-09-15T03:20:50.695Z,3.23
2018-09-15T03:23:20.087Z,3.60
2018-09-15T03:25:49.552Z,2.00
2018-09-15T03:28:18.948Z,3.10
2018-09-15T03:30:48.435Z,4.77
2018-09-15T03:33:17.842Z,2.83
2018-09-15T03:35:47.239Z,4.37
2018-09-15T03:38:16.640Z,4.67
2018-09-15T03:40:46.027Z,3.10
2018-09-15T03:43:15.487Z,2.17
2018-09-15T03:45:44.890Z,3.37
2018-09-15T03:48:14.275Z,2.47
2018-09-15T03:50:43.696Z,3.20
2018-09-15T03:53:13.072Z,2.57
2018-09-15T03:55:42.474Z,2.80
2018-09-15T03:58:11.858Z,3.33
2018-09-15T04:00:41.271Z,2.50
2018-09-15T04:03:10.652Z,2.03
2018-09-15T04:05:40.044Z,3.57
2018-09-15T04:08:09.418Z,2.50
2018-09-15T04:10:38.809Z,2.43
2018-09-15T04:13:08.268Z,2.40
2018-09-15T04:15:37.695Z,2.80
2018-09-15T04:18:07.196Z,2.47
2018-09-15T04:20:36.665Z,3.73
2018-09-15T04:23:06.074Z,1.90
2018-09-15T04:25:35.473Z,2.60
2018-09-15T04:28:04.861Z,2.40
2018-09-15T04:30:34.331Z,2.40
2018-09-15T04:33:03.746Z,1.50
2018-09-15T04:35:33.142Z,3.97
2018-09-15T04:38:02.550Z,2.77
2018-09-15T04:40:31.950Z,2.80
2018-09-15T04:43:01.692Z,1.47
2018-09-15T04:45:31.248Z,3.97
2018-09-15T04:48:00.649Z,2.27
2018-09-15T04:50:30.061Z,1.70
2018-09-15T04:52:59.463Z,2.20
2018-09-15T04:55:28.926Z,3.90
2018-09-15T04:57:58.352Z,3.10
2018-09-15T05:00:27.766Z,2.80
2018-09-15T05:02:57.173Z,1.67
2018-09-15T05:05:26.594Z,2.53
2018-09-15T05:07:56.073Z,2.17
2018-09-15T05:10:25.415Z,2.93
2018-09-15T05:12:54.885Z,3.20
2018-09-15T05:15:24.218Z,3.63
2018-09-15T05:17:53.619Z,2.10
2018-09-15T05:20:23.003Z,2.70
2018-09-15T05:22:52.385Z,2.00
2018-09-15T05:25:21.801Z,2.17
2018-09-15T05:27:51.226Z,3.03
2018-09-15T05:30:20.630Z,1.97
2018-09-15T05:32:50.046Z,2.73
2018-09-15T05:35:19.452Z,2.40
2018-09-15T05:37:48.880Z,2.60
2018-09-15T05:40:18.304Z,1.97
2018-09-15T05:42:47.706Z,4.67
2018-09-15T05:45:17.125Z,2.23
2018-09-15T05:47:46.548Z,2.20
2018-09-15T05:50:16.002Z,2.03
2018-09-15T05:52:45.409Z,1.57
2018-09-15T05:55:14.848Z,2.37
2018-09-15T05:57:44.275Z,2.30
2018-09-15T06:00:13.783Z,3.47
2018-09-15T06:02:43.161Z,2.70
2018-09-15T06:05:12.603Z,1.93
2018-09-15T06:07:42.097Z,3.27
2018-09-15T06:10:11.513Z,2.20
2018-09-15T06:12:40.940Z,2.53
2018-09-15T06:15:10.398Z,3.27
2018-09-15T06:17:39.867Z,2.67
2018-09-15T06:20:09.319Z,3.70
2018-09-15T06:22:38.713Z,3.40
2018-09-15T06:25:08.171Z,3.20
2018-09-15T06:27:37.597Z,5.90
2018-09-15T06:30:08.014Z,3.00
2018-09-15T06:32:37.453Z,3.87
2018-09-15T06:35:06.837Z,3.50
2018-09-15T06:37:36.278Z,3.30
2018-09-15T06:40:05.768Z,3.60
2018-09-15T06:42:35.185Z,3.70
2018-09-15T06:45:04.660Z,4.47
2018-09-15T06:47:34.162Z,2.63
2018-09-15T06:50:04.001Z,3.27
2018-09-15T06:52:33.789Z,3.63
2018-09-15T06:55:03.597Z,4.33
2018-09-15T06:57:33.374Z,3.20
2018-09-15T07:00:03.174Z,4.37
2018-09-15T07:02:32.977Z,2.77
2018-09-15T07:05:02.769Z,6.27
2018-09-15T07:07:32.546Z,4.00
2018-09-15T07:10:02.327Z,3.67
2018-09-15T07:12:32.125Z,2.67
2018-09-15T07:15:01.907Z,5.50
2018-09-15T07:17:31.645Z,5.50
2018-09-15T07:20:01.447Z,3.80
2018-09-15T07:22:31.192Z,4.40
2018-09-15T07:25:00.947Z,3.97
2018-09-15T07:27:30.751Z,3.80
2018-09-15T07:30:00.511Z,4.90
2018-09-15T07:32:30.303Z,4.90
2018-09-15T07:35:00.067Z,4.87
2018-09-15T07:37:29.925Z,4.30
2018-09-15T07:39:59.693Z,7.53
2018-09-15T07:42:29.470Z,6.70
2018-09-15T07:44:59.297Z,5.30
2018-09-15T07:47:30.052Z,3.70
2018-09-15T07:50:00.599Z,3.97
2018-09-15T07:52:30.028Z,3.13
2018-09-15T07:54:59.451Z,5.63
2018-09-15T07:57:28.905Z,4.50
2018-09-15T07:59:58.394Z,4.83
2018-09-15T08:02:27.838Z,6.47
2018-09-15T08:04:57.257Z,4.33
2018-09-15T08:07:26.789Z,2.97
2018-09-15T08:09:56.549Z,8.50
2018-09-15T08:12:26.313Z,7.67
2018-09-15T08:14:56.075Z,3.43
2018-09-15T08:17:25.817Z,5.27
2018-09-15T08:19:56.620Z,4.03
2018-09-15T08:22:26.407Z,5.07
2018-09-15T08:24:56.193Z,3.23
2018-09-15T08:27:26.034Z,5.50
2018-09-15T08:29:55.826Z,5.33
2018-09-15T08:32:25.618Z,4.80
2018-09-15T08:34:55.433Z,4.60
2018-09-15T08:37:24.863Z,4.20
2018-09-15T08:39:54.314Z,7.10
2018-09-15T08:42:23.743Z,4.43
2018-09-15T08:44:53.339Z,4.97
2018-09-15T08:47:22.801Z,7.27
2018-09-15T08:49:52.201Z,6.43
2018-09-15T08:52:21.627Z,6.70
2018-09-15T08:54:51.016Z,5.53
2018-09-15T08:57:20.451Z,4.80
2018-09-15T08:59:49.857Z,3.80
2018-09-15T09:02:19.353Z,5.87
2018-09-15T09:04:48.811Z,7.60
2018-09-15T09:07:18.305Z,8.13
2018-09-15T09:09:47.730Z,8.43
2018-09-15T09:12:17.193Z,6.20
2018-09-15T09:14:46.597Z,5.23
2018-09-15T09:17:16.018Z,7.90
2018-09-15T09:19:45.539Z,4.80
2018-09-15T09:22:14.951Z,5.27
2018-09-15T09:24:44.404Z,9.57
2018-09-15T09:27:13.836Z,5.87
2018-09-15T09:29:43.286Z,7.70
2018-09-15T09:32:12.711Z,6.47
2018-09-15T09:34:42.181Z,10.77
2018-09-15T09:37:11.591Z,4.53
2018-09-15T09:39:41.062Z,6.07
2018-09-15T09:42:10.565Z,6.90
2018-09-15T09:44:40.006Z,7.10
2018-09-15T09:47:09.486Z,6.30
2018-09-15T09:49:38.883Z,7.27
2018-09-15T09:52:08.430Z,7.80
2018-09-15T09:54:37.878Z,7.80
2018-09-15T09:57:07.387Z,6.77
2018-09-15T09:59:36.805Z,5.23
2018-09-15T10:02:11.376Z,5.03
2018-09-15T10:04:40.862Z,5.30
2018-09-15T10:07:10.486Z,5.97
2018-09-15T10:09:39.840Z,4.37
2018-09-15T10:12:09.310Z,4.43
2018-09-15T10:14:38.756Z,5.87
2018-09-15T10:17:08.248Z,5.67
2018-09-15T10:19:37.687Z,5.27
2018-09-15T10:22:07.227Z,5.60
2018-09-15T10:24:36.675Z,4.97
2018-09-15T10:27:06.212Z,5.10
2018-09-15T10:29:35.683Z,3.20
2018-09-15T10:32:05.207Z,7.37
2018-09-15T10:34:34.601Z,5.87
2018-09-15T10:37:04.056Z,5.17
2018-09-15T10:39:33.537Z,4.07
2018-09-15T10:42:02.950Z,3.23
2018-09-15T10:44:32.410Z,4.33
2018-09-15T10:47:01.847Z,7.13
2018-09-15T10:49:31.274Z,4.07
2018-09-15T10:52:00.753Z,4.03
2018-09-15T10:54:30.170Z,4.80
2018-09-15T10:56:59.693Z,5.90
2018-09-15T10:59:29.156Z,6.03
2018-09-15T11:01:58.623Z,5.60
2018-09-15T11:04:28.139Z,4.43
2018-09-15T11:06:57.625Z,4.60
2018-09-15T11:09:27.042Z,5.43
2018-09-15T11:11:56.490Z,4.27
2018-09-15T11:14:25.910Z,5.20
2018-09-15T11:16:55.388Z,5.03
2018-09-15T11:19:24.844Z,4.60
2018-09-15T11:21:54.308Z,5.80
2018-09-15T11:24:24.136Z,5.57
2018-09-15T11:26:53.939Z,2.63
2018-09-15T11:29:23.760Z,3.10
2018-09-15T11:31:53.563Z,3.63
2018-09-15T11:34:23.337Z,3.80
2018-09-15T11:36:53.134Z,3.27
2018-09-15T11:39:23.849Z,3.57
2018-09-15T11:41:53.612Z,2.77
2018-09-15T11:44:23.390Z,3.63
2018-09-15T11:46:53.203Z,2.73
2018-09-15T11:49:23.012Z,2.73
2018-09-15T11:51:53.739Z,3.07
2018-09-15T11:54:23.543Z,5.43
2018-09-15T11:56:53.437Z,2.17
2018-09-15T11:59:23.323Z,2.53
2018-09-15T12:01:53.165Z,3.57
2018-09-15T12:04:22.956Z,3.17
2018-09-15T12:06:53.807Z,3.70
2018-09-15T12:09:23.856Z,4.53
2018-09-15T12:11:53.689Z,4.60
2018-09-15T12:14:23.422Z,2.73
2018-09-15T12:16:53.295Z,3.47
2018-09-15T12:19:23.075Z,2.83
2018-09-15T12:21:52.976Z,3.63
2018-09-15T12:24:22.725Z,3.63
2018-09-15T12:26:52.598Z,2.23
2018-09-15T12:29:22.400Z,3.83
2018-09-15T12:31:52.231Z,3.70
2018-09-15T12:34:23.007Z,2.80
2018-09-15T12:36:53.792Z,3.17
2018-09-15T12:39:23.596Z,3.63
2018-09-15T12:41:53.380Z,4.30
2018-09-15T12:44:24.096Z,2.93
2018-09-15T12:46:53.899Z,3.33
2018-09-15T12:49:23.764Z,3.87
2018-09-15T12:51:53.626Z,2.60
2018-09-15T12:54:23.427Z,3.17
2018-09-15T12:56:53.339Z,2.37
2018-09-15T12:59:23.150Z,3.13
2018-09-15T13:01:52.980Z,3.20
2018-09-15T13:04:22.822Z,2.47
2018-09-15T13:06:52.651Z,1.80
2018-09-15T13:09:22.473Z,2.17
2018-09-15T13:11:52.310Z,3.73
2018-09-15T13:14:23.650Z,2.83
2018-09-15T13:16:53.049Z,2.80
2018-09-15T13:19:22.496Z,4.20
2018-09-15T13:21:51.982Z,2.83
2018-09-15T13:24:21.474Z,3.93
2018-09-15T13:26:50.854Z,3.43
2018-09-15T13:29:20.300Z,2.33
2018-09-15T13:31:49.806Z,1.83
2018-09-15T13:34:19.266Z,4.03
2018-09-15T13:36:48.722Z,2.30
2018-09-15T13:39:18.153Z,2.07
2018-09-15T13:41:47.605Z,5.43
2018-09-15T13:44:17.010Z,2.87
2018-09-15T13:46:46.548Z,3.53
2018-09-15T13:49:15.984Z,2.30
2018-09-15T13:51:45.682Z,2.17
2018-09-15T13:54:15.133Z,1.87
2018-09-15T13:56:44.657Z,3.30
2018-09-15T13:59:14.099Z,2.80
2018-09-15T14:01:43.559Z,2.10
2018-09-15T14:04:13.101Z,1.90
2018-09-15T14:06:42.580Z,2.00
2018-09-15T14:09:12.428Z,2.60
2018-09-15T14:11:41.910Z,3.07
2018-09-15T14:14:11.389Z,1.60
2018-09-15T14:16:40.869Z,2.00
2018-09-15T14:19:10.302Z,1.80
2018-09-15T14:21:39.707Z,2.50
2018-09-15T14:24:09.151Z,1.53
2018-09-15T14:26:38.683Z,1.60
2018-09-15T14:29:08.162Z,2.97
2018-09-15T14:31:37.610Z,1.93
2018-09-15T14:34:07.090Z,1.53
2018-09-15T14:36:36.544Z,1.43
2018-09-15T14:39:09.271Z,2.67
2018-09-15T14:41:38.730Z,2.43
2018-09-15T14:44:08.170Z,2.37
2018-09-15T14:46:37.634Z,2.70
2018-09-15T14:49:07.038Z,1.67
2018-09-15T14:51:36.492Z,5.30
2018-09-15T14:54:06.013Z,2.80
2018-09-15T14:56:35.494Z,1.47
2018-09-15T14:59:04.973Z,2.17
2018-09-15T15:01:34.457Z,1.30
2018-09-15T15:04:03.928Z,1.63
2018-09-15T15:06:33.344Z,2.03
2018-09-15T15:09:02.794Z,1.60
2018-09-15T15:11:32.269Z,2.70
2018-09-15T15:14:01.729Z,1.77
2018-09-15T15:16:31.205Z,1.60
2018-09-15T15:19:00.712Z,1.73
2018-09-15T15:21:30.169Z,1.50
2018-09-15T15:23:59.601Z,1.03
2018-09-15T15:26:29.126Z,1.87
2018-09-15T15:28:58.552Z,3.03
2018-09-15T15:31:28.421Z,2.03
2018-09-15T15:33:58.221Z,3.33
2018-09-15T15:36:28.049Z,1.67
2018-09-15T15:38:57.853Z,2.73
2018-09-15T15:41:27.727Z,3.13
2018-09-15T15:43:57.896Z,2.60
2018-09-15T15:46:27.375Z,2.07
2018-09-15T15:48:56.779Z,2.03
2018-09-15T15:51:26.297Z,2.27
2018-09-15T15:53:55.750Z,1.60
2018-09-15T15:56:25.211Z,1.40
2018-09-15T15:58:54.700Z,4.73
2018-09-15T16:01:24.157Z,7.53
2018-09-15T16:03:54.218Z,11.50
2018-09-15T16:06:23.677Z,30.03
2018-09-15T16:08:53.139Z,26.23
2018-09-15T16:11:22.623Z,7.00
2018-09-15T16:13:52.203Z,4.03
2018-09-15T16:16:21.738Z,3.27
2018-09-15T16:18:51.376Z,2.70
2018-09-15T16:21:20.983Z,4.57
2018-09-15T16:23:50.389Z,2.63
2018-09-15T16:26:20.154Z,2.20
2018-09-15T16:28:49.855Z,2.10
2018-09-15T16:31:19.570Z,2.97
2018-09-15T16:33:49.212Z,2.23
2018-09-15T16:36:18.645Z,3.27
2018-09-15T16:38:48.129Z,2.47
2018-09-15T16:41:17.519Z,1.60
2018-09-15T16:43:46.982Z,2.10
2018-09-15T16:46:16.406Z,2.07
2018-09-15T16:48:45.884Z,3.27
2018-09-15T16:51:15.347Z,1.57
2018-09-15T16:53:44.794Z,1.53
2018-09-15T16:56:14.766Z,1.57
2018-09-15T16:58:44.201Z,3.17
2018-09-15T17:01:13.662Z,1.83
2018-09-15T17:03:43.140Z,2.90
2018-09-15T17:06:12.603Z,1.83
2018-09-15T17:08:42.044Z,2.17
2018-09-15T17:11:11.547Z,4.30
2018-09-15T17:13:40.966Z,1.67
2018-09-15T17:16:10.423Z,2.40
2018-09-15T17:18:39.942Z,1.40
2018-09-15T17:21:09.414Z,2.27
2018-09-15T17:23:38.825Z,3.47
2018-09-15T17:26:08.260Z,2.70
2018-09-15T17:28:37.798Z,1.40
2018-09-15T17:31:07.341Z,3.93
2018-09-15T17:33:36.760Z,5.30
2018-09-15T17:36:06.467Z,1.73
2018-09-15T17:38:36.192Z,3.30
2018-09-15T17:41:05.700Z,2.83
2018-09-15T17:43:35.206Z,2.50
2018-09-15T17:46:04.718Z,1.80
2018-09-15T17:48:34.178Z,2.67
2018-09-15T17:51:03.650Z,2.27
2018-09-15T17:53:33.069Z,2.10
2018-09-15T17:56:02.567Z,2.83
2018-09-15T17:58:32.062Z,2.90
2018-09-15T18:01:01.552Z,1.70
2018-09-15T18:03:31.031Z,2.10
2018-09-15T18:06:00.427Z,2.67
2018-09-15T18:08:29.917Z,1.63
2018-09-15T18:10:59.372Z,3.80
2018-09-15T18:13:28.857Z,2.73
2018-09-15T18:15:58.342Z,2.20
2018-09-15T18:18:27.993Z,3.17
2018-09-15T18:20:57.765Z,3.03
2018-09-15T18:23:27.444Z,1.80
2018-09-15T18:25:57.230Z,1.83
2018-09-15T18:28:27.038Z,2.57
2018-09-15T18:30:56.872Z,2.03
2018-09-15T18:33:26.693Z,3.90
2018-09-15T18:35:56.536Z,4.53
2018-09-15T18:38:26.306Z,2.50
2018-09-15T18:40:56.178Z,4.07
2018-09-15T18:43:26.031Z,3.67
2018-09-15T18:45:55.862Z,1.83
2018-09-15T18:48:25.708Z,3.13
2018-09-15T18:50:55.502Z,2.10
2018-09-15T18:53:25.166Z,2.23
2018-09-15T18:55:54.630Z,3.37
2018-09-15T18:58:24.073Z,1.97
2018-09-15T19:00:53.502Z,2.03
2018-09-15T19:03:22.985Z,2.93
2018-09-15T19:05:52.515Z,2.23
2018-09-15T19:08:22.007Z,3.67
2018-09-15T19:10:51.440Z,1.77
2018-09-15T19:13:20.923Z,3.23
2018-09-15T19:15:50.444Z,3.60
2018-09-15T19:18:19.963Z,3.30
2018-09-15T19:20:49.374Z,2.50
2018-09-15T19:23:18.822Z,2.77
2018-09-15T19:25:48.376Z,2.33
2018-09-15T19:28:17.869Z,1.80
2018-09-15T19:30:47.386Z,2.10
2018-09-15T19:33:16.869Z,2.90
2018-09-15T19:35:46.392Z,2.30
2018-09-15T19:38:15.926Z,2.33
2018-09-15T19:40:45.391Z,4.13
2018-09-15T19:43:14.869Z,2.50
2018-09-15T19:45:44.401Z,5.10
2018-09-15T19:48:13.839Z,4.77
2018-09-15T19:50:43.356Z,2.97
2018-09-15T19:53:12.809Z,2.57
2018-09-15T19:55:42.368Z,4.33
2018-09-15T19:58:11.864Z,3.67
2018-09-15T20:00:41.343Z,3.83
2018-09-15T20:03:10.795Z,3.87
2018-09-15T20:05:40.246Z,2.77
2018-09-15T20:08:09.727Z,3.07
2018-09-15T20:10:39.191Z,2.90
2018-09-15T20:13:08.741Z,2.50
2018-09-15T20:15:36.328Z,3.67
2018-09-15T20:18:04.032Z,3.23
2018-09-15T20:20:31.703Z,4.90
2018-09-15T20:23:01.278Z,2.73
2018-09-15T20:25:30.816Z,4.67
2018-09-15T20:28:00.624Z,5.43
2018-09-15T20:30:30.433Z,4.07
2018-09-15T20:33:00.190Z,6.20
2018-09-15T20:35:30.009Z,2.43
2018-09-15T20:37:59.831Z,3.63
2018-09-15T20:40:29.718Z,3.20
2018-09-15T20:42:59.452Z,4.53
2018-09-15T20:45:32.182Z,2.60
2018-09-15T20:48:01.944Z,2.33
2018-09-15T20:50:31.733Z,2.33
2018-09-15T20:53:01.511Z,2.63
2018-09-15T20:55:33.242Z,4.03
2018-09-15T20:58:02.921Z,2.13
2018-09-15T21:00:32.759Z,3.63
2018-09-15T21:03:02.534Z,3.67
2018-09-15T21:05:32.458Z,2.47
2018-09-15T21:08:02.241Z,3.70
2018-09-15T21:10:32.089Z,3.17
2018-09-15T21:13:02.060Z,2.70
2018-09-15T21:15:32.067Z,2.50
2018-09-15T21:18:02.636Z,3.00
2018-09-15T21:20:32.195Z,3.03
2018-09-15T21:23:01.677Z,2.50
2018-09-15T21:25:31.174Z,3.20
2018-09-15T21:28:00.627Z,2.40
2018-09-15T21:30:30.093Z,4.00
2018-09-15T21:32:59.508Z,2.13
2018-09-15T21:35:29.016Z,3.10
2018-09-15T21:37:58.486Z,2.80
2018-09-15T21:40:28.050Z,3.77
2018-09-15T21:42:57.506Z,3.00
2018-09-15T21:45:26.936Z,2.47
2018-09-15T21:47:56.377Z,2.50
2018-09-15T21:50:25.778Z,3.23
2018-09-15T21:52:55.188Z,2.73
2018-09-15T21:55:24.657Z,4.63
2018-09-15T21:57:54.109Z,3.17
2018-09-15T22:00:23.686Z,4.10
2018-09-15T22:02:53.113Z,4.43
2018-09-15T22:05:22.550Z,2.37
2018-09-15T22:07:51.998Z,3.47
2018-09-15T22:10:21.470Z,3.13
2018-09-15T22:12:50.889Z,2.60
2018-09-15T22:15:25.885Z,3.30
2018-09-15T22:17:57.169Z,2.73
2018-09-15T22:20:26.771Z,2.87
2018-09-15T22:22:56.235Z,4.53
2018-09-15T22:25:25.699Z,3.83
2018-09-15T22:27:55.126Z,2.83
2018-09-15T22:30:24.581Z,4.03
2018-09-15T22:32:53.994Z,2.73
2018-09-15T22:35:23.416Z,4.50
2018-09-15T22:37:53.075Z,4.50
2018-09-15T22:40:22.504Z,2.67
2018-09-15T22:42:51.914Z,3.13
2018-09-15T22:45:21.371Z,4.43
2018-09-15T22:47:50.802Z,3.17
2018-09-15T22:50:20.214Z,2.47
2018-09-15T22:52:49.676Z,3.40
2018-09-15T22:55:19.073Z,2.50
2018-09-15T22:57:48.502Z,3.53
2018-09-15T23:00:18.173Z,2.50
2018-09-15T23:02:47.824Z,2.87
2018-09-15T23:05:17.551Z,3.10
2018-09-15T23:07:47.361Z,4.40
2018-09-15T23:10:17.111Z,2.50
2018-09-15T23:12:46.930Z,3.23
2018-09-15T23:15:16.634Z,2.63
2018-09-15T23:17:46.418Z,2.50
2018-09-15T23:20:16.157Z,8.97
2018-09-15T23:22:45.920Z,4.67
2018-09-15T23:25:16.669Z,3.33
2018-09-15T23:27:46.390Z,2.40
2018-09-15T23:30:16.110Z,2.80
2018-09-15T23:32:45.871Z,2.10
2018-09-15T23:35:15.611Z,2.77
2018-09-15T23:37:45.377Z,3.57
2018-09-15T23:40:15.194Z,2.90
2018-09-15T23:42:45.875Z,2.67
2018-09-15T23:45:15.602Z,2.20
2018-09-15T23:47:45.375Z,3.53
2018-09-15T23:50:15.188Z,3.00
2018-09-15T23:52:44.891Z,2.40
2018-09-15T23:55:14.312Z,3.93
2018-09-15T23:57:43.730Z,2.93
