createdAt,value
2018-06-28T00:00:21.091Z,4.03
2018-06-28T00:02:48.506Z,3.60
2018-06-28T00:05:15.908Z,3.97
2018-06-28T00:07:43.476Z,3.97
2018-06-28T00:10:10.962Z,3.47
2018-06-28T00:12:38.363Z,3.70
2018-06-28T00:15:06.383Z,3.40
2018-06-28T00:17:33.875Z,3.90
2018-06-28T00:20:01.279Z,3.97
2018-06-28T00:22:28.832Z,3.57
2018-06-28T00:24:56.275Z,3.73
2018-06-28T00:27:23.777Z,3.83
2018-06-28T00:29:51.184Z,3.70
2018-06-28T00:32:18.620Z,3.67
2018-06-28T00:34:46.013Z,3.40
2018-06-28T00:37:13.484Z,3.40
2018-06-28T00:39:40.976Z,3.13
2018-06-28T00:42:08.387Z,3.40
2018-06-28T00:44:36.543Z,3.67
2018-06-28T00:47:03.963Z,3.10
2018-06-28T00:49:31.397Z,3.17
2018-06-28T00:51:58.899Z,3.07
2018-06-28T00:54:26.348Z,3.30
2018-06-28T00:56:54.044Z,3.10
2018-06-28T00:59:21.590Z,3.00
2018-06-28T01:01:49.024Z,2.93
2018-06-28T01:04:16.429Z,3.30
2018-06-28T01:06:43.916Z,3.20
2018-06-28T01:09:12.651Z,3.60
2018-06-28T01:11:40.703Z,3.10
2018-06-28T01:14:08.229Z,3.00
2018-06-28T01:16:36.211Z,2.83
2018-06-28T01:19:03.659Z,2.90
2018-06-28T01:21:32.079Z,3.10
2018-06-28T01:23:59.593Z,2.83
2018-06-28T01:26:27.269Z,2.93
2018-06-28T01:28:54.767Z,3.13
2018-06-28T01:31:22.181Z,2.87
2018-06-28T01:33:49.956Z,3.03
2018-06-28T01:36:17.420Z,2.80
2018-06-28T01:38:44.813Z,2.57
2018-06-28T01:41:12.224Z,2.93
2018-06-28T01:43:40.873Z,2.80
2018-06-28T01:46:08.801Z,3.07
2018-06-28T01:48:36.219Z,2.60
2018-06-28T01:51:03.712Z,2.73
2018-06-28T01:53:31.163Z,2.70
2018-06-28T01:55:58.595Z,2.83
2018-06-28T01:58:26.020Z,2.90
2018-06-28T02:00:53.508Z,2.80
2018-06-28T02:03:20.892Z,2.60
2018-06-28T02:05:49.588Z,2.73
2018-06-28T02:08:17.414Z,2.80
2018-06-28T02:10:44.960Z,2.70
2018-06-28T02:13:12.428Z,2.50
2018-06-28T02:15:40.104Z,2.73
2018-06-28T02:18:08.560Z,2.40
2018-06-28T02:20:36.272Z,2.60
2018-06-28T02:23:04.091Z,2.27
2018-06-28T02:25:31.480Z,2.50
2018-06-28T02:27:58.949Z,2.73
2018-06-28T02:30:26.359Z,2.73
2018-06-28T02:32:53.737Z,2.30
2018-06-28T02:35:21.176Z,2.40
2018-06-28T02:37:48.567Z,2.50
2018-06-28T02:40:15.991Z,2.40
2018-06-28T02:42:44.023Z,2.53
2018-06-28T02:45:11.755Z,2.50
2018-06-28T02:47:39.827Z,2.03
2018-06-28T02:50:07.913Z,2.00
2018-06-28T02:52:35.663Z,2.30
2018-06-28T02:55:03.410Z,2.40
2018-06-28T02:57:30.869Z,2.33
2018-06-28T02:59:58.955Z,2.07
2018-06-28T03:02:26.369Z,2.00
2018-06-28T03:04:53.815Z,2.40
2018-06-28T03:07:21.232Z,1.97
2018-06-28T03:09:48.777Z,2.10
2018-06-28T03:12:16.157Z,2.00
2018-06-28T03:14:43.640Z,2.40
2018-06-28T03:17:11.135Z,2.03
2018-06-28T03:19:38.531Z,2.10
2018-06-28T03:22:05.969Z,2.03
2018-06-28T03:24:33.383Z,2.10
2018-06-28T03:27:00.787Z,2.20
2018-06-28T03:29:28.235Z,2.23
2018-06-28T03:31:55.661Z,2.07
2018-06-28T03:34:23.082Z,1.90
2018-06-28T03:36:50.730Z,2.03
2018-06-28T03:39:18.114Z,2.00
2018-06-28T03:41:45.707Z,1.73
2018-06-28T03:44:14.103Z,2.10
2018-06-28T03:46:42.147Z,1.90
2018-06-28T03:49:10.488Z,1.90
2018-06-28T03:51:37.896Z,2.00
2018-06-28T03:54:05.719Z,1.80
2018-06-28T03:56:33.205Z,1.90
2018-06-28T03:59:01.257Z,2.23
2018-06-28T04:01:28.646Z,2.00
2018-06-28T04:03:57.412Z,1.83
2018-06-28T04:06:25.221Z,2.00
2018-06-28T04:08:52.654Z,1.90
2018-06-28T04:11:20.063Z,1.90
2018-06-28T04:13:47.487Z,2.00
2018-06-28T04:16:15.319Z,2.10
2018-06-28T04:18:43.355Z,2.20
2018-06-28T04:21:10.882Z,1.97
2018-06-28T04:23:38.263Z,2.00
2018-06-28T04:26:05.759Z,1.77
2018-06-28T04:28:33.855Z,1.90
2018-06-28T04:31:01.908Z,2.20
2018-06-28T04:33:29.663Z,1.93
2018-06-28T04:35:57.088Z,1.90
2018-06-28T04:38:25.156Z,1.93
2018-06-28T04:40:53.288Z,1.73
2018-06-28T04:43:21.337Z,2.00
2018-06-28T04:45:49.668Z,2.00
2018-06-28T04:48:17.391Z,2.17
2018-06-28T04:50:44.897Z,2.10
2018-06-28T04:53:12.761Z,2.00
2018-06-28T04:55:40.506Z,1.93
2018-06-28T04:58:07.932Z,1.90
2018-06-28T05:00:35.375Z,1.93
2018-06-28T05:03:02.767Z,2.00
2018-06-28T05:05:30.275Z,2.17
2018-06-28T05:07:57.747Z,2.30
2018-06-28T05:10:25.295Z,2.10
2018-06-28T05:12:53.003Z,1.93
2018-06-28T05:15:20.497Z,2.10
2018-06-28T05:17:48.195Z,2.10
2018-06-28T05:20:16.448Z,2.20
2018-06-28T05:22:43.928Z,1.90
2018-06-28T05:25:11.789Z,2.20
2018-06-28T05:27:39.232Z,2.10
2018-06-28T05:30:06.731Z,2.00
2018-06-28T05:32:34.163Z,2.20
2018-06-28T05:35:02.264Z,2.20
2018-06-28T05:37:29.723Z,2.20
2018-06-28T05:39:57.159Z,2.03
2018-06-28T05:42:24.702Z,2.20
2018-06-28T05:44:53.868Z,2.13
2018-06-28T05:47:21.328Z,2.10
2018-06-28T05:49:48.787Z,2.33
2018-06-28T05:52:17.484Z,2.33
2018-06-28T05:54:45.970Z,2.13
2018-06-28T05:57:13.472Z,2.20
2018-06-28T05:59:41.131Z,2.37
2018-06-28T06:02:09.271Z,2.33
2018-06-28T06:04:36.704Z,2.23
2018-06-28T06:07:04.259Z,2.47
2018-06-28T06:09:31.867Z,2.30
2018-06-28T06:11:59.320Z,2.23
2018-06-28T06:14:26.791Z,2.30
2018-06-28T06:16:54.239Z,2.17
2018-06-28T06:19:21.803Z,2.40
2018-06-28T06:21:50.015Z,2.23
2018-06-28T06:24:17.547Z,2.40
2018-06-28T06:26:45.142Z,2.30
2018-06-28T06:29:12.520Z,2.20
2018-06-28T06:31:39.931Z,2.50
2018-06-28T06:34:07.412Z,2.17
2018-06-28T06:36:35.112Z,2.20
2018-06-28T06:39:02.624Z,2.45
2018-06-28T06:41:30.691Z,2.40
2018-06-28T06:43:58.108Z,2.33
2018-06-28T06:46:25.649Z,2.70
2018-06-28T06:48:53.052Z,2.27
2018-06-28T06:51:20.465Z,2.10
2018-06-28T06:53:47.907Z,2.20
2018-06-28T06:56:15.720Z,2.22
2018-06-28T06:58:43.111Z,2.10
2018-06-28T07:01:10.747Z,2.02
2018-06-28T07:03:38.297Z,2.40
2018-06-28T07:06:05.923Z,2.37
2018-06-28T07:08:33.291Z,2.00
2018-06-28T07:11:00.955Z,2.20
2018-06-28T07:13:28.399Z,2.27
2018-06-28T07:15:55.846Z,2.10
2018-06-28T07:18:23.340Z,2.12
2018-06-28T07:20:50.783Z,2.00
2018-06-28T07:23:18.187Z,2.10
2018-06-28T07:25:45.708Z,2.33
2018-06-28T07:28:13.125Z,2.33
2018-06-28T07:30:40.519Z,2.25
2018-06-28T07:33:07.982Z,2.10
2018-06-28T07:35:35.553Z,2.20
2018-06-28T07:38:02.967Z,2.22
2018-06-28T07:40:30.456Z,1.95
2018-06-28T07:42:57.888Z,2.00
2018-06-28T07:45:25.335Z,2.10
2018-06-28T07:47:52.830Z,1.77
2018-06-28T07:50:20.265Z,2.20
2018-06-28T07:52:47.711Z,2.10
2018-06-28T07:55:15.218Z,1.90
2018-06-28T07:57:42.623Z,2.12
2018-06-28T08:00:10.101Z,2.50
2018-06-28T08:02:38.299Z,2.10
2018-06-28T08:05:05.735Z,2.20
2018-06-28T08:07:33.190Z,2.20
2018-06-28T08:10:00.688Z,2.40
2018-06-28T08:12:28.356Z,2.50
2018-06-28T08:14:55.751Z,2.42
2018-06-28T08:17:23.192Z,2.10
2018-06-28T08:19:50.656Z,2.02
2018-06-28T08:22:18.072Z,2.33
2018-06-28T08:24:45.607Z,1.92
2018-06-28T08:27:13.012Z,2.10
2018-06-28T08:29:40.484Z,2.00
2018-06-28T08:32:07.975Z,2.25
2018-06-28T08:34:35.410Z,2.00
2018-06-28T08:37:02.831Z,2.10
2018-06-28T08:39:30.395Z,2.10
2018-06-28T08:41:58.089Z,2.00
2018-06-28T08:44:25.484Z,2.15
2018-06-28T08:46:53.903Z,2.47
2018-06-28T08:49:21.275Z,2.10
2018-06-28T08:51:48.683Z,2.27
2018-06-28T08:54:16.106Z,2.10
2018-06-28T08:56:44.347Z,2.15
2018-06-28T08:59:11.908Z,2.50
2018-06-28T09:01:39.367Z,2.33
2018-06-28T09:04:06.803Z,2.05
2018-06-28T09:06:34.208Z,2.22
2018-06-28T09:09:01.675Z,2.30
2018-06-28T09:11:29.074Z,2.02
2018-06-28T09:13:56.481Z,2.25
2018-06-28T09:16:23.943Z,1.98
2018-06-28T09:18:51.475Z,2.05
2018-06-28T09:21:18.873Z,2.20
2018-06-28T09:23:46.275Z,1.85
2018-06-28T09:26:13.864Z,2.00
2018-06-28T09:28:41.272Z,2.20
2018-06-28T09:31:08.735Z,1.87
2018-06-28T09:33:36.119Z,1.90
2018-06-28T09:36:03.675Z,2.20
2018-06-28T09:38:31.122Z,2.37
2018-06-28T09:40:58.599Z,2.12
2018-06-28T09:43:26.011Z,1.87
2018-06-28T09:45:53.439Z,2.30
2018-06-28T09:48:20.866Z,2.10
2018-06-28T09:50:49.032Z,2.10
2018-06-28T09:53:16.470Z,2.50
2018-06-28T09:55:43.903Z,1.95
2018-06-28T09:58:11.321Z,2.20
2018-06-28T10:00:42.656Z,1.77
2018-06-28T10:03:10.052Z,2.02
2018-06-28T10:05:37.491Z,2.08
2018-06-28T10:08:05.479Z,2.12
2018-06-28T10:10:33.027Z,2.20
2018-06-28T10:13:00.420Z,2.10
2018-06-28T10:15:27.992Z,2.05
2018-06-28T10:17:55.449Z,2.05
2018-06-28T10:20:22.843Z,2.10
2018-06-28T10:22:50.260Z,2.10
2018-06-28T10:25:17.740Z,2.02
2018-06-28T10:27:45.187Z,1.85
2018-06-28T10:30:12.681Z,2.00
2018-06-28T10:32:40.160Z,2.15
2018-06-28T10:35:07.542Z,1.80
2018-06-28T10:37:35.054Z,2.00
2018-06-28T10:40:02.960Z,2.20
2018-06-28T10:42:30.511Z,2.10
2018-06-28T10:44:57.984Z,1.98
2018-06-28T10:47:25.567Z,1.95
2018-06-28T10:49:53.219Z,1.87
2018-06-28T10:52:20.631Z,1.87
2018-06-28T10:54:48.027Z,1.90
2018-06-28T10:57:15.595Z,1.67
2018-06-28T10:59:43.079Z,2.00
2018-06-28T11:02:10.507Z,1.85
2018-06-28T11:04:38.523Z,1.80
2018-06-28T11:07:06.071Z,1.87
2018-06-28T11:09:33.457Z,1.90
2018-06-28T11:12:00.975Z,1.80
2018-06-28T11:14:28.463Z,1.72
2018-06-28T11:16:55.859Z,1.90
2018-06-28T11:19:23.326Z,1.90
2018-06-28T11:21:51.463Z,2.00
2018-06-28T11:24:18.938Z,1.90
2018-06-28T11:26:46.304Z,1.75
2018-06-28T11:29:13.795Z,1.92
2018-06-28T11:31:41.189Z,1.70
2018-06-28T11:34:08.769Z,1.75
2018-06-28T11:36:36.179Z,1.77
2018-06-28T11:39:03.896Z,1.70
2018-06-28T11:41:31.360Z,1.62
2018-06-28T11:43:58.849Z,1.77
2018-06-28T11:46:26.255Z,1.92
2018-06-28T11:48:53.659Z,1.90
2018-06-28T11:51:21.067Z,1.60
2018-06-28T11:53:48.479Z,2.02
2018-06-28T11:56:15.888Z,2.10
2018-06-28T11:58:43.287Z,2.02
2018-06-28T12:01:10.747Z,1.75
2018-06-28T12:03:38.191Z,1.90
2018-06-28T12:06:05.652Z,2.08
2018-06-28T12:08:33.083Z,1.98
2018-06-28T12:11:00.479Z,2.10
2018-06-28T12:13:27.907Z,2.27
2018-06-28T12:15:55.467Z,2.02
2018-06-28T12:18:22.919Z,1.98
2018-06-28T12:20:51.039Z,1.87
2018-06-28T12:23:19.395Z,2.00
2018-06-28T12:25:46.848Z,2.52
2018-06-28T12:28:14.275Z,2.20
2018-06-28T12:30:42.967Z,2.20
2018-06-28T12:33:10.375Z,2.15
2018-06-28T12:35:37.825Z,2.52
2018-06-28T12:38:05.345Z,2.33
2018-06-28T12:40:32.751Z,2.80
2018-06-28T12:43:00.286Z,2.47
2018-06-28T12:45:28.451Z,2.30
2018-06-28T12:48:00.726Z,2.50
2018-06-28T12:50:28.457Z,2.17
2018-06-28T12:53:03.400Z,2.45
2018-06-28T12:56:34.804Z,2.60
2018-06-28T12:59:05.541Z,2.50
2018-06-28T13:01:33.238Z,2.15
2018-06-28T13:04:01.619Z,2.40
2018-06-28T13:06:29.159Z,2.40
2018-06-28T13:08:57.300Z,2.50
2018-06-28T13:11:25.215Z,2.45
2018-06-28T13:13:52.745Z,2.10
2018-06-28T13:16:21.101Z,2.20
2018-06-28T13:18:48.902Z,2.12
2018-06-28T13:21:16.303Z,2.40
2018-06-28T13:23:43.695Z,2.30
2018-06-28T13:26:12.432Z,2.12
2018-06-28T13:28:39.971Z,2.15
2018-06-28T13:31:07.420Z,2.30
2018-06-28T13:33:34.822Z,2.25
2018-06-28T13:36:02.281Z,1.95
2018-06-28T13:38:29.715Z,2.72
2018-06-28T13:40:57.226Z,2.08
2018-06-28T13:43:24.719Z,2.10
2018-06-28T13:45:52.131Z,2.10
2018-06-28T13:48:20.150Z,2.27
2018-06-28T13:50:47.632Z,2.15
2018-06-28T13:53:15.048Z,2.20
2018-06-28T13:55:42.450Z,2.00
2018-06-28T13:58:10.004Z,2.22
2018-06-28T14:00:37.755Z,2.30
2018-06-28T14:03:05.476Z,2.17
2018-06-28T14:05:32.882Z,2.30
2018-06-28T14:08:00.419Z,2.50
2018-06-28T14:10:27.834Z,2.15
2018-06-28T14:12:55.355Z,2.20
2018-06-28T14:15:22.750Z,2.00
2018-06-28T14:17:50.245Z,2.15
2018-06-28T14:20:17.735Z,1.92
2018-06-28T14:22:45.145Z,2.20
2018-06-28T14:25:12.631Z,2.12
2018-06-28T14:27:40.409Z,2.05
2018-06-28T14:30:08.653Z,2.12
2018-06-28T14:32:36.222Z,2.25
2018-06-28T14:35:03.723Z,1.85
2018-06-28T14:37:31.128Z,1.90
2018-06-28T14:39:58.591Z,2.10
2018-06-28T14:42:26.551Z,2.02
2018-06-28T14:44:53.975Z,1.92
2018-06-28T14:47:21.423Z,1.90
2018-06-28T14:49:48.887Z,1.90
2018-06-28T14:52:17.739Z,2.35
2018-06-28T14:54:45.132Z,1.98
2018-06-28T14:57:12.651Z,1.85
2018-06-28T14:59:40.071Z,2.33
2018-06-28T15:02:07.541Z,2.00
2018-06-28T15:04:34.977Z,1.72
2018-06-28T15:07:02.569Z,2.00
2018-06-28T15:09:29.967Z,2.10
2018-06-28T15:11:57.557Z,1.90
2018-06-28T15:14:24.981Z,2.20
2018-06-28T15:16:52.692Z,1.98
2018-06-28T15:19:20.175Z,2.20
2018-06-28T15:21:47.556Z,2.35
2018-06-28T15:24:15.083Z,1.90
2018-06-28T15:26:42.507Z,2.00
2018-06-28T15:29:09.899Z,1.90
2018-06-28T15:31:38.252Z,2.17
2018-06-28T15:34:05.708Z,2.10
2018-06-28T15:36:33.111Z,2.05
2018-06-28T15:39:00.567Z,1.87
2018-06-28T15:41:28.909Z,2.25
2018-06-28T15:43:56.297Z,2.00
2018-06-28T15:46:23.725Z,1.80
2018-06-28T15:48:51.148Z,1.98
2018-06-28T15:51:18.529Z,1.92
2018-06-28T15:53:46.099Z,2.07
2018-06-28T15:56:13.507Z,1.72
2018-06-28T15:58:41.027Z,1.70
2018-06-28T16:01:08.498Z,1.80
2018-06-28T16:03:35.954Z,1.80
2018-06-28T16:06:03.371Z,1.70
2018-06-28T16:08:30.846Z,2.02
2018-06-28T16:10:58.931Z,1.92
2018-06-28T16:13:26.344Z,2.07
2018-06-28T16:15:54.469Z,2.00
2018-06-28T16:18:21.926Z,1.95
2018-06-28T16:20:49.357Z,1.70
2018-06-28T16:23:17.483Z,1.90
2018-06-28T16:25:44.961Z,2.03
2018-06-28T16:28:12.421Z,1.90
2018-06-28T16:30:39.813Z,1.50
2018-06-28T16:33:07.286Z,1.80
2018-06-28T16:35:34.707Z,1.63
2018-06-28T16:38:02.178Z,1.67
2018-06-28T16:40:29.643Z,1.70
2018-06-28T16:42:57.687Z,1.60
2018-06-28T16:45:25.078Z,1.80
2018-06-28T16:47:52.630Z,1.87
2018-06-28T16:50:20.084Z,1.70
2018-06-28T16:52:47.564Z,1.80
2018-06-28T16:55:14.992Z,1.90
2018-06-28T16:57:42.487Z,1.40
2018-06-28T17:00:09.875Z,1.70
2018-06-28T17:02:37.391Z,1.57
2018-06-28T17:05:05.118Z,1.50
2018-06-28T17:07:32.657Z,1.57
2018-06-28T17:10:00.123Z,1.40
2018-06-28T17:12:27.811Z,1.67
2018-06-28T17:14:55.230Z,1.97
2018-06-28T17:17:22.696Z,1.60
2018-06-28T17:19:50.195Z,1.80
2018-06-28T17:22:17.939Z,1.43
2018-06-28T17:24:46.427Z,1.60
2018-06-28T17:27:14.051Z,1.70
2018-06-28T17:29:41.469Z,1.85
2018-06-28T17:32:09.007Z,1.85
2018-06-28T17:34:36.452Z,1.60
2018-06-28T17:37:03.887Z,1.72
2018-06-28T17:39:31.331Z,2.00
2018-06-28T17:41:58.739Z,1.77
2018-06-28T17:44:26.153Z,1.83
2018-06-28T17:46:53.813Z,1.83
2018-06-28T17:49:22.185Z,1.90
2018-06-28T17:51:50.465Z,1.90
2018-06-28T17:54:18.118Z,1.73
2018-06-28T17:56:46.024Z,1.50
2018-06-28T17:59:13.484Z,1.93
2018-06-28T18:01:41.103Z,2.47
2018-06-28T18:04:08.701Z,2.13
2018-06-28T18:06:36.312Z,1.80
2018-06-28T18:09:05.492Z,2.07
2018-06-28T18:11:32.916Z,1.93
2018-06-28T18:14:00.688Z,2.00
2018-06-28T18:16:28.183Z,1.67
2018-06-28T18:18:55.626Z,2.00
2018-06-28T18:21:23.046Z,1.70
2018-06-28T18:23:50.460Z,1.87
2018-06-28T18:26:17.855Z,1.90
2018-06-28T18:28:45.235Z,2.00
2018-06-28T18:31:12.659Z,1.70
2018-06-28T18:33:40.067Z,1.60
2018-06-28T18:36:08.025Z,1.80
2018-06-28T18:38:35.455Z,1.97
2018-06-28T18:41:03.015Z,2.00
2018-06-28T18:43:30.403Z,1.90
2018-06-28T18:45:57.947Z,1.80
2018-06-28T18:48:25.359Z,2.20
2018-06-28T18:50:52.981Z,2.00
2018-06-28T18:53:21.015Z,2.00
2018-06-28T18:55:48.399Z,1.90
2018-06-28T18:58:15.840Z,2.00
2018-06-28T19:00:43.315Z,1.80
2018-06-28T19:03:10.703Z,1.80
2018-06-28T19:05:38.216Z,1.53
2018-06-28T19:08:05.700Z,1.53
2018-06-28T19:10:38.555Z,1.67
2018-06-28T19:13:06.094Z,1.73
2018-06-28T19:15:38.764Z,1.70
2018-06-28T19:18:06.464Z,1.90
2018-06-28T19:20:33.871Z,2.00
2018-06-28T19:23:06.623Z,2.53
2018-06-28T19:25:34.052Z,2.70
2018-06-28T19:28:01.634Z,2.73
2018-06-28T19:30:34.363Z,2.40
2018-06-28T19:33:01.840Z,2.43
2018-06-28T19:35:30.147Z,2.43
2018-06-28T19:37:57.555Z,2.50
2018-06-28T19:40:30.378Z,2.20
2018-06-28T19:42:59.930Z,2.30
2018-06-28T19:45:27.319Z,2.30
2018-06-28T19:47:54.763Z,2.33
2018-06-28T19:50:27.551Z,2.40
2018-06-28T19:53:04.317Z,2.33
2018-06-28T19:55:31.907Z,2.47
2018-06-28T19:58:00.260Z,2.63
2018-06-28T20:00:33.284Z,2.50
2018-06-28T20:03:06.023Z,2.33
2018-06-28T20:05:33.880Z,2.43
2018-06-28T20:08:01.479Z,2.30
2018-06-28T20:10:28.927Z,2.47
2018-06-28T20:15:07.661Z,2.60
2018-06-28T20:17:41.336Z,2.53
2018-06-28T20:20:14.093Z,2.40
2018-06-28T20:22:41.591Z,2.43
2018-06-28T20:25:09.043Z,2.60
2018-06-28T20:27:41.783Z,2.73
2018-06-28T20:30:14.569Z,2.27
2018-06-28T20:32:47.231Z,2.67
2018-06-28T20:35:14.842Z,2.60
2018-06-28T20:37:42.252Z,2.60
2018-06-28T20:40:09.796Z,2.53
2018-06-28T20:42:38.136Z,2.00
2018-06-28T20:45:05.542Z,2.50
2018-06-28T20:47:33.291Z,2.20
2018-06-28T20:50:00.791Z,2.33
2018-06-28T20:52:28.205Z,2.20
2018-06-28T20:54:55.647Z,2.23
2018-06-28T20:57:23.031Z,2.40
2018-06-28T20:59:50.424Z,2.20
2018-06-28T21:02:17.871Z,2.60
2018-06-28T21:04:45.351Z,2.73
2018-06-28T21:07:12.743Z,3.00
2018-06-28T21:09:40.177Z,2.80
2018-06-28T21:12:07.737Z,3.37
2018-06-28T21:14:35.144Z,3.10
2018-06-28T21:17:02.664Z,3.17
2018-06-28T21:19:30.747Z,3.30
2018-06-28T21:21:58.260Z,3.47
2018-06-28T21:24:25.716Z,3.77
2018-06-28T21:26:53.712Z,3.47
2018-06-28T21:29:21.091Z,3.17
2018-06-28T21:31:48.979Z,3.97
2018-06-28T21:34:16.384Z,3.57
2018-06-28T21:36:43.828Z,3.33
2018-06-28T21:39:12.239Z,3.67
2018-06-28T21:41:39.682Z,3.53
2018-06-28T21:44:07.155Z,3.20
2018-06-28T21:46:34.915Z,3.10
2018-06-28T21:49:02.722Z,3.60
2018-06-28T21:51:30.128Z,3.53
2018-06-28T21:53:57.977Z,3.67
2018-06-28T21:56:25.371Z,3.70
2018-06-28T21:58:52.772Z,3.23
2018-06-28T22:02:49.431Z,3.60
2018-06-28T22:05:16.827Z,3.40
2018-06-28T22:07:44.312Z,4.00
2018-06-28T22:10:11.935Z,3.43
2018-06-28T22:12:39.419Z,3.83
2018-06-28T22:15:10.743Z,3.63
2018-06-28T22:17:38.407Z,3.73
2018-06-28T22:20:05.875Z,3.90
2018-06-28T22:22:33.291Z,3.87
2018-06-28T22:25:00.779Z,4.10
2018-06-28T22:27:28.172Z,3.73
2018-06-28T22:29:55.663Z,4.00
2018-06-28T22:32:23.097Z,4.27
2018-06-28T22:34:50.603Z,3.97
2018-06-28T22:37:18.031Z,4.07
2018-06-28T22:39:45.479Z,4.07
2018-06-28T22:42:13.039Z,4.07
2018-06-28T22:44:40.419Z,3.70
2018-06-28T22:47:07.886Z,3.80
2018-06-28T22:49:35.324Z,3.87
2018-06-28T22:52:02.789Z,4.00
2018-06-28T22:54:30.237Z,3.70
2018-06-28T22:56:57.695Z,3.97
2018-06-28T22:59:25.178Z,4.30
2018-06-28T23:01:52.631Z,4.40
2018-06-28T23:04:19.995Z,3.90
2018-06-28T23:06:47.526Z,3.80
2018-06-28T23:09:15.012Z,4.27
2018-06-28T23:11:42.832Z,4.17
