createdAt,value
2022-10-08T00:01:31.329Z,26.40
2022-10-08T00:03:59.609Z,1.00
2022-10-08T00:06:30.086Z,1.00
2022-10-08T00:09:02.344Z,1.00
2022-10-08T00:11:32.604Z,99.90
2022-10-08T00:14:02.131Z,1.00
2022-10-08T00:16:32.950Z,1.00
2022-10-08T00:19:03.827Z,99.90
2022-10-08T00:21:34.854Z,1.00
2022-10-08T00:24:05.908Z,14.80
2022-10-08T00:26:39.849Z,1.00
2022-10-08T00:29:12.087Z,99.90
2022-10-08T00:31:42.294Z,99.90
2022-10-08T00:34:12.526Z,1.00
2022-10-08T00:36:41.440Z,99.90
2022-10-08T00:39:13.728Z,1.00
2022-10-08T00:41:42.088Z,99.90
2022-10-08T00:44:47.324Z,99.90
2022-10-08T00:47:19.380Z,1.00
2022-10-08T00:49:49.201Z,1.00
2022-10-08T00:52:18.342Z,1.00
2022-10-08T00:54:50.094Z,95.10
2022-10-08T00:57:18.926Z,99.90
2022-10-08T00:59:47.031Z,99.90
2022-10-08T01:02:15.885Z,99.90
2022-10-08T01:04:45.025Z,1.00
2022-10-08T01:07:20.047Z,1.00
2022-10-08T01:09:56.895Z,1.00
2022-10-08T01:12:34.269Z,1.00
2022-10-08T01:15:09.030Z,1.00
2022-10-08T01:17:47.752Z,1.00
2022-10-08T01:20:45.283Z,1.00
2022-10-08T01:23:30.522Z,1.00
2022-10-08T01:26:09.778Z,1.00
2022-10-08T01:28:43.722Z,1.00
2022-10-08T01:31:19.166Z,99.90
2022-10-08T01:33:52.011Z,1.00
2022-10-08T01:36:21.886Z,23.40
2022-10-08T01:38:54.377Z,99.90
2022-10-08T01:41:26.055Z,99.90
2022-10-08T01:44:02.537Z,1.00
2022-10-08T01:46:32.850Z,1.00
2022-10-08T01:49:07.476Z,99.90
2022-10-08T01:51:40.226Z,99.90
2022-10-08T01:54:11.755Z,99.90
2022-10-08T01:56:42.511Z,1.00
2022-10-08T01:59:16.783Z,1.00
2022-10-08T02:01:53.265Z,99.90
2022-10-08T02:04:34.492Z,99.90
2022-10-08T02:07:07.347Z,94.10
2022-10-08T02:09:39.881Z,17.10
2022-10-08T02:12:09.309Z,1.00
2022-10-08T02:14:41.371Z,1.00
2022-10-08T02:17:21.192Z,50.20
2022-10-08T02:19:54.377Z,99.90
2022-10-08T02:22:27.622Z,1.00
2022-10-08T02:25:01.157Z,99.90
2022-10-08T02:27:44.147Z,99.90
2022-10-08T02:30:14.705Z,99.90
2022-10-08T02:32:50.845Z,99.90
2022-10-08T02:35:25.277Z,1.00
2022-10-08T02:37:59.030Z,99.90
2022-10-08T02:40:29.231Z,99.90
2022-10-08T02:43:02.529Z,99.90
2022-10-08T02:45:37.452Z,1.00
2022-10-08T02:48:09.562Z,1.00
2022-10-08T02:50:41.665Z,1.00
2022-10-08T02:53:14.566Z,99.90
2022-10-08T02:55:50.175Z,99.90
2022-10-08T02:58:18.791Z,1.00
2022-10-08T03:00:52.405Z,1.00
2022-10-08T03:03:27.774Z,1.00
2022-10-08T03:05:57.761Z,1.00
2022-10-08T03:08:25.944Z,99.90
2022-10-08T03:10:54.445Z,1.00
2022-10-08T03:13:23.331Z,1.00
2022-10-08T03:15:54.696Z,99.90
2022-10-08T03:18:25.314Z,99.90
2022-10-08T03:20:55.324Z,46.30
2022-10-08T03:23:24.904Z,67.80
2022-10-08T03:25:52.913Z,99.90
2022-10-08T03:28:21.000Z,1.00
2022-10-08T03:30:49.080Z,42.60
2022-10-08T03:33:18.479Z,1.00
2022-10-08T03:35:46.938Z,77.20
2022-10-08T03:38:16.526Z,1.00
2022-10-08T03:40:45.209Z,99.90
2022-10-08T03:43:13.215Z,99.90
2022-10-08T03:45:49.548Z,99.90
2022-10-08T03:48:19.619Z,99.90
2022-10-08T03:50:54.529Z,99.90
2022-10-08T03:53:22.937Z,1.00
2022-10-08T03:55:51.299Z,1.00
2022-10-08T03:58:19.919Z,79.20
2022-10-08T04:00:57.705Z,99.90
2022-10-08T04:03:28.088Z,1.00
2022-10-08T04:05:56.160Z,1.00
2022-10-08T04:08:24.763Z,1.00
2022-10-08T04:10:53.034Z,99.90
2022-10-08T04:13:21.535Z,99.90
2022-10-08T04:15:50.765Z,1.00
2022-10-08T04:18:18.935Z,99.90
2022-10-08T04:20:48.265Z,99.90
2022-10-08T04:23:16.262Z,99.90
2022-10-08T04:25:50.889Z,1.00
2022-10-08T04:28:19.240Z,99.90
2022-10-08T04:30:56.610Z,1.00
2022-10-08T04:33:25.402Z,1.00
2022-10-08T04:35:59.835Z,99.90
2022-10-08T04:38:28.853Z,1.00
2022-10-08T04:41:04.034Z,1.00
2022-10-08T04:43:32.099Z,99.90
2022-10-08T04:46:00.182Z,99.90
2022-10-08T04:48:28.479Z,1.00
2022-10-08T04:50:59.325Z,99.90
2022-10-08T04:53:27.792Z,99.90
2022-10-08T04:55:56.788Z,99.90
2022-10-08T04:58:26.223Z,1.00
2022-10-08T05:00:54.290Z,99.90
2022-10-08T05:03:22.304Z,99.90
2022-10-08T05:05:50.319Z,99.90
2022-10-08T05:08:19.790Z,99.90
2022-10-08T05:10:49.849Z,99.90
2022-10-08T05:13:17.931Z,1.00
2022-10-08T05:15:46.134Z,1.00
2022-10-08T05:18:14.197Z,30.80
2022-10-08T05:20:42.203Z,93.50
2022-10-08T05:23:10.384Z,99.90
2022-10-08T05:25:39.727Z,99.90
2022-10-08T05:28:07.826Z,99.90
2022-10-08T05:30:35.947Z,99.90
2022-10-08T05:33:04.015Z,99.90
2022-10-08T05:35:32.010Z,99.90
2022-10-08T05:37:59.993Z,1.00
2022-10-08T05:40:29.621Z,1.00
2022-10-08T05:42:59.077Z,99.90
2022-10-08T05:45:27.105Z,99.90
2022-10-08T05:47:55.655Z,99.90
2022-10-08T05:50:23.683Z,99.90
2022-10-08T05:52:51.813Z,1.00
2022-10-08T05:55:19.874Z,99.90
2022-10-08T05:57:47.864Z,99.90
2022-10-08T06:00:17.748Z,99.90
2022-10-08T06:02:46.051Z,99.90
2022-10-08T06:05:14.311Z,18.90
2022-10-08T06:07:42.334Z,22.10
2022-10-08T06:10:10.708Z,99.90
2022-10-08T06:12:38.715Z,99.90
2022-10-08T06:15:07.747Z,99.90
2022-10-08T06:17:37.230Z,1.00
2022-10-08T06:20:06.139Z,99.90
2022-10-08T06:22:34.205Z,99.90
2022-10-08T06:25:02.318Z,17.00
2022-10-08T06:27:30.368Z,99.90
2022-10-08T06:29:58.415Z,99.90
2022-10-08T06:32:26.534Z,1.00
2022-10-08T06:34:56.024Z,5.50
2022-10-08T06:37:24.142Z,1.00
2022-10-08T06:39:52.224Z,99.90
2022-10-08T06:42:20.236Z,99.90
2022-10-08T06:44:48.272Z,99.90
2022-10-08T06:47:16.354Z,99.90
2022-10-08T06:49:44.377Z,1.00
2022-10-08T06:52:13.726Z,99.90
2022-10-08T06:54:41.722Z,99.90
2022-10-08T06:57:09.743Z,1.00
2022-10-08T06:59:37.842Z,99.90
2022-10-08T07:02:06.017Z,99.90
2022-10-08T07:04:34.074Z,1.00
2022-10-08T07:07:02.093Z,99.90
2022-10-08T07:09:31.623Z,70.50
2022-10-08T07:11:59.706Z,1.00
2022-10-08T07:14:27.784Z,1.00
2022-10-08T07:16:55.910Z,99.90
2022-10-08T07:19:24.947Z,99.90
2022-10-08T07:21:54.279Z,1.00
2022-10-08T07:24:24.939Z,1.00
2022-10-08T07:26:54.488Z,99.90
2022-10-08T07:29:24.555Z,99.90
2022-10-08T07:31:53.570Z,99.90
2022-10-08T07:34:21.877Z,99.90
2022-10-08T07:36:49.962Z,99.90
2022-10-08T07:39:19.829Z,99.90
2022-10-08T07:41:48.175Z,99.90
2022-10-08T07:44:18.574Z,1.00
2022-10-08T07:46:48.578Z,1.00
2022-10-08T07:49:17.892Z,1.00
2022-10-08T07:51:46.375Z,1.00
2022-10-08T07:54:16.522Z,1.00
2022-10-08T07:56:44.937Z,1.00
2022-10-08T07:59:15.744Z,1.00
2022-10-08T08:01:45.238Z,1.00
2022-10-08T08:04:14.620Z,1.00
2022-10-08T08:06:45.239Z,99.90
2022-10-08T08:09:14.327Z,99.90
2022-10-08T08:11:42.620Z,99.90
2022-10-08T08:14:10.805Z,99.90
2022-10-08T08:16:40.354Z,99.90
2022-10-08T08:19:09.829Z,99.90
2022-10-08T08:21:39.639Z,99.90
2022-10-08T08:24:09.159Z,99.90
2022-10-08T08:26:38.901Z,99.90
2022-10-08T08:29:08.787Z,99.90
2022-10-08T08:31:38.716Z,99.90
2022-10-08T08:34:10.544Z,99.90
2022-10-08T08:36:40.765Z,99.90
2022-10-08T08:39:12.145Z,99.90
2022-10-08T08:41:57.913Z,99.90
2022-10-08T08:44:30.083Z,99.90
2022-10-08T08:47:01.140Z,99.90
2022-10-08T08:49:34.878Z,99.90
2022-10-08T08:52:05.424Z,99.90
2022-10-08T08:54:33.695Z,99.90
2022-10-08T08:57:13.119Z,99.90
2022-10-08T08:59:44.657Z,99.90
2022-10-08T09:02:21.081Z,99.90
2022-10-08T09:04:55.035Z,99.90
2022-10-08T09:07:26.121Z,99.90
2022-10-08T09:09:58.172Z,99.90
2022-10-08T09:12:33.881Z,99.90
2022-10-08T09:15:04.157Z,99.90
2022-10-08T09:17:34.097Z,99.90
2022-10-08T09:20:05.326Z,99.90
2022-10-08T09:22:38.283Z,99.90
2022-10-08T09:25:08.934Z,99.90
2022-10-08T09:27:51.224Z,99.90
2022-10-08T09:30:30.239Z,99.90
2022-10-08T09:33:00.299Z,99.90
2022-10-08T09:35:30.315Z,99.90
2022-10-08T09:38:02.164Z,99.90
2022-10-08T09:40:33.851Z,99.90
2022-10-08T09:43:13.586Z,99.90
2022-10-08T09:45:44.040Z,99.90
2022-10-08T09:48:20.452Z,99.90
2022-10-08T09:50:53.970Z,99.90
2022-10-08T09:53:30.038Z,99.90
2022-10-08T09:56:00.666Z,99.90
2022-10-08T09:58:32.238Z,99.90
2022-10-08T10:01:04.800Z,99.90
2022-10-08T10:03:35.750Z,99.90
2022-10-08T10:06:05.537Z,99.90
2022-10-08T10:08:46.782Z,99.90
2022-10-08T10:11:21.631Z,99.90
2022-10-08T10:13:51.701Z,99.90
2022-10-08T10:16:24.954Z,99.90
2022-10-08T10:18:57.760Z,99.90
2022-10-08T10:21:36.907Z,99.90
2022-10-08T10:24:25.974Z,99.90
2022-10-08T10:26:56.944Z,99.90
2022-10-08T10:29:30.063Z,99.90
2022-10-08T10:32:03.325Z,99.90
2022-10-08T10:34:37.122Z,99.90
2022-10-08T10:37:13.524Z,99.90
2022-10-08T10:39:47.824Z,99.90
2022-10-08T10:42:20.328Z,99.90
2022-10-08T10:44:54.419Z,99.90
2022-10-08T10:47:27.176Z,99.90
2022-10-08T10:49:56.502Z,99.90
2022-10-08T10:52:49.907Z,99.90
2022-10-08T10:55:25.086Z,99.90
2022-10-08T10:58:15.429Z,99.90
2022-10-08T11:00:51.132Z,99.90
2022-10-08T11:03:24.974Z,99.90
2022-10-08T11:06:02.970Z,99.90
2022-10-08T11:08:40.439Z,99.90
2022-10-08T11:11:18.756Z,99.90
2022-10-08T11:13:59.588Z,99.90
2022-10-08T11:16:40.388Z,99.90
2022-10-08T11:19:18.892Z,99.90
2022-10-08T11:21:58.635Z,99.90
2022-10-08T11:24:50.691Z,99.90
2022-10-08T11:27:29.188Z,99.90
2022-10-08T11:30:04.436Z,99.90
2022-10-08T11:32:33.374Z,99.90
2022-10-08T11:35:16.565Z,99.90
2022-10-08T11:37:49.382Z,99.90
2022-10-08T11:40:27.723Z,99.90
2022-10-08T11:43:05.473Z,99.90
2022-10-08T11:45:37.128Z,99.90
2022-10-08T11:48:34.172Z,99.90
2022-10-08T11:51:38.755Z,99.90
2022-10-08T11:54:24.114Z,99.90
2022-10-08T11:57:13.418Z,99.90
2022-10-08T11:59:42.863Z,99.90
2022-10-08T12:02:25.062Z,99.90
2022-10-08T12:04:54.516Z,99.90
2022-10-08T12:07:28.719Z,99.90
2022-10-08T12:10:30.618Z,99.90
2022-10-08T12:13:31.284Z,99.90
2022-10-08T12:16:05.110Z,99.90
2022-10-08T12:18:44.319Z,99.90
2022-10-08T12:21:55.028Z,99.90
2022-10-08T12:24:52.799Z,99.90
2022-10-08T12:27:39.924Z,99.90
2022-10-08T12:30:11.706Z,99.90
2022-10-08T12:32:56.977Z,99.90
2022-10-08T12:35:37.947Z,99.90
2022-10-08T12:38:28.685Z,99.90
2022-10-08T12:41:10.337Z,99.90
2022-10-08T12:43:44.925Z,99.90
2022-10-08T12:46:29.845Z,99.90
2022-10-08T12:49:03.075Z,99.90
2022-10-08T12:51:41.444Z,99.90
2022-10-08T12:54:19.607Z,99.90
2022-10-08T12:56:48.174Z,99.90
2022-10-08T12:59:16.451Z,99.90
2022-10-08T13:01:47.538Z,99.90
2022-10-08T13:04:19.799Z,99.90
2022-10-08T13:06:48.848Z,99.90
2022-10-08T13:09:27.212Z,99.90
2022-10-08T13:12:00.678Z,99.90
2022-10-08T13:14:32.592Z,99.90
2022-10-08T13:17:02.596Z,99.90
2022-10-08T13:19:32.678Z,99.90
2022-10-08T13:22:02.585Z,99.90
2022-10-08T13:24:39.309Z,99.90
2022-10-08T13:27:22.061Z,99.90
2022-10-08T13:29:50.144Z,99.90
2022-10-08T13:32:23.201Z,99.90
2022-10-08T13:34:53.280Z,99.90
2022-10-08T13:37:31.218Z,99.90
2022-10-08T13:40:01.420Z,99.90
2022-10-08T13:42:32.371Z,99.90
2022-10-08T13:45:01.581Z,99.90
2022-10-08T13:47:31.066Z,99.90
2022-10-08T13:50:02.138Z,99.90
2022-10-08T13:52:33.131Z,99.90
2022-10-08T13:55:03.300Z,99.90
2022-10-08T13:57:31.377Z,99.90
2022-10-08T13:59:59.459Z,99.90
2022-10-08T14:02:27.520Z,99.90
2022-10-08T14:04:56.962Z,99.90
2022-10-08T14:07:28.271Z,99.90
2022-10-08T14:09:56.989Z,99.90
2022-10-08T14:12:27.499Z,99.90
2022-10-08T14:14:55.842Z,99.90
2022-10-08T14:17:24.232Z,99.90
2022-10-08T14:19:54.226Z,99.90
2022-10-08T14:22:23.955Z,99.90
2022-10-08T14:24:52.479Z,99.90
2022-10-08T14:27:20.552Z,99.90
2022-10-08T14:29:48.613Z,99.90
2022-10-08T14:32:20.196Z,99.90
2022-10-08T14:34:48.281Z,99.90
2022-10-08T14:37:16.963Z,99.90
2022-10-08T14:39:47.067Z,99.90
2022-10-08T14:42:15.329Z,99.90
2022-10-08T14:44:43.395Z,99.90
2022-10-08T14:47:11.415Z,99.90
2022-10-08T14:49:39.461Z,99.90
2022-10-08T14:52:07.612Z,99.90
2022-10-08T14:54:35.631Z,99.90
2022-10-08T14:57:05.263Z,99.90
2022-10-08T14:59:37.553Z,99.90
2022-10-08T15:02:08.079Z,99.90
2022-10-08T15:04:36.212Z,99.90
2022-10-08T15:07:04.650Z,99.90
2022-10-08T15:09:32.736Z,99.90
2022-10-08T15:12:00.799Z,99.90
2022-10-08T15:14:32.385Z,99.90
2022-10-08T15:17:03.741Z,99.90
2022-10-08T15:19:32.885Z,99.90
2022-10-08T15:22:00.921Z,99.90
2022-10-08T15:24:29.002Z,99.90
2022-10-08T15:26:57.054Z,99.90
2022-10-08T15:29:25.117Z,99.90
2022-10-08T15:31:54.607Z,99.90
2022-10-08T15:34:22.886Z,99.90
2022-10-08T15:36:50.942Z,99.90
2022-10-08T15:39:20.252Z,99.90
2022-10-08T15:41:50.013Z,99.90
2022-10-08T15:44:20.465Z,99.90
2022-10-08T15:46:49.411Z,99.90
2022-10-08T15:49:18.776Z,99.90
2022-10-08T15:51:46.865Z,99.90
2022-10-08T15:54:14.955Z,99.90
2022-10-08T15:56:43.016Z,99.90
2022-10-08T15:59:11.032Z,99.90
2022-10-08T16:01:39.192Z,99.90
2022-10-08T16:04:07.982Z,99.90
2022-10-08T16:06:37.383Z,99.90
2022-10-08T16:09:05.955Z,99.90
2022-10-08T16:11:35.360Z,99.90
2022-10-08T16:14:06.235Z,99.90
2022-10-08T16:16:34.559Z,99.90
2022-10-08T16:19:05.191Z,99.90
2022-10-08T16:21:35.337Z,99.90
2022-10-08T16:24:05.707Z,99.90
2022-10-08T16:26:35.659Z,99.90
2022-10-08T16:29:08.079Z,99.90
2022-10-08T16:31:38.139Z,99.90
2022-10-08T16:34:08.210Z,99.90
2022-10-08T16:36:37.768Z,99.90
2022-10-08T16:39:08.035Z,99.90
2022-10-08T16:41:37.176Z,99.90
2022-10-08T16:44:11.979Z,99.90
2022-10-08T16:46:42.604Z,99.90
2022-10-08T16:49:18.330Z,99.90
2022-10-08T16:51:49.693Z,99.90
2022-10-08T16:54:20.197Z,99.90
2022-10-08T16:56:48.415Z,99.90
2022-10-08T16:59:19.069Z,99.90
2022-10-08T17:01:49.145Z,99.90
2022-10-08T17:04:18.149Z,99.90
2022-10-08T17:06:46.410Z,99.90
2022-10-08T17:09:15.028Z,99.90
2022-10-08T17:11:44.505Z,99.90
2022-10-08T17:14:13.256Z,99.90
2022-10-08T17:16:43.218Z,99.90
2022-10-08T17:19:11.423Z,99.90
2022-10-08T17:21:39.682Z,99.90
2022-10-08T17:24:08.415Z,99.90
2022-10-08T17:26:36.674Z,99.90
2022-10-08T17:29:07.926Z,99.90
2022-10-08T17:31:36.876Z,99.90
2022-10-08T17:34:05.688Z,99.90
2022-10-08T17:36:36.102Z,99.90
2022-10-08T17:39:06.503Z,99.90
2022-10-08T17:41:36.478Z,99.90
2022-10-08T17:44:07.856Z,99.90
2022-10-08T17:46:37.961Z,99.90
2022-10-08T17:49:06.855Z,99.90
2022-10-08T17:51:35.236Z,99.90
2022-10-08T17:54:05.475Z,99.90
2022-10-08T17:56:33.875Z,99.90
2022-10-08T17:59:01.889Z,99.90
2022-10-08T18:01:32.555Z,99.90
2022-10-08T18:04:02.375Z,99.90
2022-10-08T18:06:31.110Z,99.90
2022-10-08T18:09:01.043Z,99.90
2022-10-08T18:11:30.896Z,99.90
2022-10-08T18:13:59.298Z,99.90
2022-10-08T18:16:27.571Z,99.90
2022-10-08T18:18:57.215Z,99.90
2022-10-08T18:21:25.542Z,99.90
2022-10-08T18:23:53.988Z,99.90
2022-10-08T18:26:23.994Z,99.90
2022-10-08T18:28:54.181Z,99.90
2022-10-08T18:31:24.286Z,99.90
2022-10-08T18:33:56.188Z,99.90
2022-10-08T18:36:26.987Z,99.90
2022-10-08T18:38:56.765Z,99.90
2022-10-08T18:41:27.493Z,99.90
2022-10-08T18:43:56.123Z,99.90
2022-10-08T18:46:24.852Z,99.90
2022-10-08T18:48:53.371Z,99.90
2022-10-08T18:51:24.310Z,99.90
2022-10-08T18:53:55.450Z,99.90
2022-10-08T18:56:28.748Z,99.90
2022-10-08T18:58:57.234Z,99.90
2022-10-08T19:01:28.659Z,99.90
2022-10-08T19:03:58.486Z,99.90
2022-10-08T19:06:29.589Z,99.90
2022-10-08T19:09:00.686Z,99.90
2022-10-08T19:11:33.560Z,99.90
2022-10-08T19:14:01.831Z,99.90
2022-10-08T19:16:30.406Z,99.90
2022-10-08T19:19:02.449Z,99.90
2022-10-08T19:21:31.953Z,99.90
2022-10-08T19:24:02.721Z,99.90
2022-10-08T19:26:31.534Z,99.90
2022-10-08T19:29:00.432Z,99.90
2022-10-08T19:31:30.720Z,99.90
2022-10-08T19:34:00.918Z,99.90
2022-10-08T19:36:30.646Z,99.90
2022-10-08T19:39:03.334Z,99.90
2022-10-08T19:41:32.357Z,99.90
2022-10-08T19:44:01.031Z,99.90
2022-10-08T19:46:29.862Z,99.90
2022-10-08T19:48:59.780Z,99.90
2022-10-08T19:51:29.376Z,99.90
2022-10-08T19:53:58.563Z,99.90
2022-10-08T19:56:29.487Z,99.90
2022-10-08T19:58:57.757Z,1.00
2022-10-08T20:01:27.623Z,99.90
2022-10-08T20:03:57.039Z,1.00
2022-10-08T20:06:27.533Z,1.00
2022-10-08T20:08:56.762Z,1.00
2022-10-08T20:11:25.679Z,1.00
2022-10-08T20:13:55.757Z,1.00
2022-10-08T20:16:26.242Z,1.00
2022-10-08T20:18:56.303Z,1.00
2022-10-08T20:21:24.461Z,1.00
2022-10-08T20:23:52.812Z,1.00
2022-10-08T20:26:22.780Z,1.00
2022-10-08T20:28:52.855Z,1.00
2022-10-08T20:31:24.319Z,1.00
2022-10-08T20:33:57.529Z,1.00
2022-10-08T20:36:26.847Z,1.00
2022-10-08T20:38:54.941Z,1.00
2022-10-08T20:41:30.251Z,1.00
2022-10-08T20:44:02.415Z,1.00
2022-10-08T20:46:32.894Z,1.00
2022-10-08T20:49:01.316Z,1.00
2022-10-08T20:51:30.378Z,1.00
2022-10-08T20:54:00.827Z,1.00
2022-10-08T20:56:30.458Z,1.00
2022-10-08T20:58:59.109Z,1.00
2022-10-08T21:01:29.084Z,1.00
2022-10-08T21:04:00.580Z,1.00
2022-10-08T21:06:30.842Z,1.00
2022-10-08T21:09:00.433Z,1.00
2022-10-08T21:11:31.106Z,1.00
2022-10-08T21:14:01.608Z,1.00
2022-10-08T21:16:32.033Z,1.00
2022-10-08T21:19:02.901Z,1.00
2022-10-08T21:21:33.041Z,1.00
2022-10-08T21:24:01.703Z,1.00
2022-10-08T21:26:31.101Z,1.00
2022-10-08T21:29:00.904Z,1.00
2022-10-08T21:31:31.295Z,1.00
2022-10-08T21:34:01.475Z,1.00
2022-10-08T21:36:31.626Z,1.00
2022-10-08T21:39:00.387Z,1.00
2022-10-08T21:41:30.810Z,1.00
2022-10-08T21:44:01.451Z,1.00
2022-10-08T21:46:31.600Z,1.00
2022-10-08T21:49:03.048Z,1.00
2022-10-08T21:51:32.770Z,1.00
2022-10-08T21:54:02.773Z,1.00
2022-10-08T21:56:33.166Z,1.00
2022-10-08T21:59:03.877Z,1.00
2022-10-08T22:01:35.241Z,1.00
2022-10-08T22:04:07.564Z,1.00
2022-10-08T22:06:38.300Z,1.00
2022-10-08T22:09:07.441Z,1.00
2022-10-08T22:11:35.673Z,1.00
2022-10-08T22:14:04.219Z,1.00
2022-10-08T22:16:32.486Z,1.00
2022-10-08T22:19:01.160Z,1.00
2022-10-08T22:21:31.026Z,1.00
2022-10-08T22:23:59.456Z,1.00
2022-10-08T22:26:29.439Z,40.30
2022-10-08T22:28:58.372Z,97.50
2022-10-08T22:31:27.449Z,99.90
2022-10-08T22:33:56.097Z,99.90
2022-10-08T22:36:26.434Z,31.60
2022-10-08T22:38:56.521Z,47.20
2022-10-08T22:41:28.056Z,99.90
2022-10-08T22:43:57.060Z,88.50
2022-10-08T22:46:26.749Z,40.70
2022-10-08T22:48:59.225Z,1.00
2022-10-08T22:51:27.380Z,28.70
2022-10-08T22:53:57.396Z,43.70
2022-10-08T22:56:29.558Z,22.70
2022-10-08T22:58:58.765Z,40.90
2022-10-08T23:01:28.070Z,31.80
2022-10-08T23:03:56.367Z,1.00
2022-10-08T23:06:25.682Z,1.00
2022-10-08T23:08:57.196Z,1.00
2022-10-08T23:11:25.883Z,13.60
2022-10-08T23:13:55.781Z,1.00
2022-10-08T23:16:25.681Z,1.00
2022-10-08T23:18:55.866Z,7.80
2022-10-08T23:21:24.403Z,14.60
2022-10-08T23:23:53.782Z,28.20
2022-10-08T23:26:24.558Z,1.00
2022-10-08T23:28:54.079Z,1.00
2022-10-08T23:31:24.567Z,1.00
2022-10-08T23:33:54.133Z,1.00
2022-10-08T23:36:23.699Z,1.00
2022-10-08T23:38:52.298Z,1.00
2022-10-08T23:41:20.918Z,1.00
2022-10-08T23:43:52.133Z,1.00
2022-10-08T23:46:22.256Z,1.00
2022-10-08T23:48:51.039Z,1.00
2022-10-08T23:51:20.137Z,1.00
2022-10-08T23:53:48.861Z,1.00
2022-10-08T23:56:17.557Z,1.00
2022-10-08T23:58:45.873Z,1.00
