createdAt,value
2023-03-16T00:00:47.488Z,25.00
2023-03-16T00:01:47.510Z,23.90
2023-03-16T00:02:47.557Z,27.10
2023-03-16T00:03:47.607Z,26.30
2023-03-16T00:04:47.638Z,26.70
2023-03-16T00:05:47.695Z,27.10
2023-03-16T00:06:47.723Z,25.90
2023-03-16T00:07:47.747Z,28.70
2023-03-16T00:08:47.794Z,26.60
2023-03-16T00:09:47.846Z,27.40
2023-03-16T00:10:47.856Z,28.70
2023-03-16T00:11:47.934Z,27.30
2023-03-16T00:12:47.955Z,29.40
2023-03-16T00:13:47.994Z,27.80
2023-03-16T00:14:48.059Z,27.20
2023-03-16T00:15:48.070Z,27.30
2023-03-16T00:16:48.142Z,29.20
2023-03-16T00:17:48.076Z,29.30
2023-03-16T00:18:48.186Z,29.10
2023-03-16T00:19:48.138Z,29.90
2023-03-16T00:20:48.145Z,30.00
2023-03-16T00:21:48.167Z,29.30
2023-03-16T00:22:48.181Z,27.60
2023-03-16T00:23:48.225Z,31.10
2023-03-16T00:24:48.258Z,28.30
2023-03-16T00:25:48.284Z,27.30
2023-03-16T00:26:48.289Z,29.10
2023-03-16T00:27:48.301Z,31.40
2023-03-16T00:28:48.304Z,30.60
2023-03-16T00:29:48.331Z,29.20
2023-03-16T00:30:48.362Z,32.30
2023-03-16T00:31:48.438Z,28.90
2023-03-16T00:32:48.452Z,33.30
2023-03-16T00:33:48.478Z,29.70
2023-03-16T00:34:48.586Z,30.80
2023-03-16T00:35:48.628Z,28.20
2023-03-16T00:36:48.648Z,28.00
2023-03-16T00:37:48.719Z,28.80
2023-03-16T00:38:48.726Z,30.70
2023-03-16T00:39:48.745Z,29.20
2023-03-16T00:40:48.804Z,31.10
2023-03-16T00:41:48.845Z,31.50
2023-03-16T00:42:48.877Z,34.10
2023-03-16T00:43:48.982Z,30.20
2023-03-16T00:44:48.906Z,32.10
2023-03-16T00:45:48.994Z,28.00
2023-03-16T00:46:49.272Z,29.50
2023-03-16T00:47:49.085Z,33.60
2023-03-16T00:48:49.098Z,28.50
2023-03-16T00:49:49.105Z,30.30
2023-03-16T00:50:49.223Z,30.10
2023-03-16T00:51:49.179Z,28.90
2023-03-16T00:52:49.373Z,28.80
2023-03-16T00:53:49.272Z,29.50
2023-03-16T00:54:49.292Z,31.80
2023-03-16T00:55:49.350Z,31.70
2023-03-16T00:56:49.361Z,31.00
2023-03-16T00:57:49.393Z,31.20
2023-03-16T00:58:49.427Z,31.20
2023-03-16T00:59:49.591Z,30.80
2023-03-16T01:00:49.554Z,34.50
2023-03-16T01:01:49.621Z,29.00
2023-03-16T01:02:49.534Z,30.80
2023-03-16T01:03:49.542Z,30.40
2023-03-16T01:04:49.553Z,32.80
2023-03-16T01:05:49.595Z,32.20
2023-03-16T01:06:49.613Z,32.30
2023-03-16T01:07:49.884Z,33.30
2023-03-16T01:08:49.720Z,32.30
2023-03-16T01:09:49.765Z,31.70
2023-03-16T01:10:49.777Z,32.60
2023-03-16T01:11:49.802Z,32.20
2023-03-16T01:12:49.818Z,32.60
2023-03-16T01:13:49.829Z,31.10
2023-03-16T01:14:49.878Z,33.00
2023-03-16T01:15:49.901Z,33.60
2023-03-16T01:16:49.981Z,31.20
2023-03-16T01:17:50.036Z,33.30
2023-03-16T01:18:50.092Z,32.70
2023-03-16T01:19:50.094Z,30.50
2023-03-16T01:20:50.121Z,31.80
2023-03-16T01:21:50.130Z,31.30
2023-03-16T01:22:50.142Z,31.40
2023-03-16T01:23:50.173Z,34.10
2023-03-16T01:24:50.173Z,34.80
2023-03-16T01:25:54.722Z,33.40
2023-03-16T01:26:50.275Z,32.10
2023-03-16T01:27:50.311Z,32.50
2023-03-16T01:28:50.329Z,25.10
2023-03-16T01:29:50.442Z,23.50
2023-03-16T01:30:50.361Z,21.60
2023-03-16T01:31:50.413Z,22.80
2023-03-16T01:32:50.509Z,25.70
2023-03-16T01:33:50.444Z,29.00
2023-03-16T01:34:50.495Z,28.60
2023-03-16T01:35:50.576Z,29.00
2023-03-16T01:36:50.590Z,29.20
2023-03-16T01:37:50.782Z,30.20
2023-03-16T01:38:50.602Z,30.90
2023-03-16T01:39:50.621Z,29.90
2023-03-16T01:40:50.650Z,31.60
2023-03-16T01:41:50.694Z,29.30
2023-03-16T01:42:50.703Z,27.10
2023-03-16T01:43:50.724Z,31.10
2023-03-16T01:44:50.730Z,30.00
2023-03-16T01:45:50.828Z,32.10
2023-03-16T01:46:50.842Z,33.00
2023-03-16T01:47:50.860Z,32.30
2023-03-16T01:48:50.862Z,32.70
2023-03-16T01:49:50.889Z,32.70
2023-03-16T01:50:50.890Z,30.90
2023-03-16T01:51:50.928Z,32.70
2023-03-16T01:52:50.940Z,33.60
2023-03-16T01:53:50.961Z,36.40
2023-03-16T01:54:50.969Z,35.20
2023-03-16T01:55:51.982Z,31.30
2023-03-16T01:56:51.060Z,30.70
2023-03-16T01:57:51.086Z,32.10
2023-03-16T01:58:51.099Z,33.50
2023-03-16T01:59:51.139Z,35.60
2023-03-16T02:00:51.157Z,36.40
2023-03-16T02:01:51.219Z,34.30
2023-03-16T02:02:51.168Z,30.70
2023-03-16T02:03:51.201Z,32.40
2023-03-16T02:04:51.169Z,35.50
2023-03-16T02:05:51.199Z,31.80
2023-03-16T02:06:51.225Z,32.20
2023-03-16T02:07:51.248Z,32.50
2023-03-16T02:08:51.258Z,33.40
2023-03-16T02:09:51.276Z,35.30
2023-03-16T02:10:51.298Z,33.60
2023-03-16T02:11:51.328Z,30.60
2023-03-16T02:12:51.342Z,32.80
2023-03-16T02:13:51.368Z,33.00
2023-03-16T02:14:51.393Z,32.80
2023-03-16T02:15:51.551Z,35.40
2023-03-16T02:16:51.558Z,33.00
2023-03-16T02:17:51.580Z,33.70
2023-03-16T02:18:51.578Z,31.70
2023-03-16T02:19:51.650Z,33.70
2023-03-16T02:20:51.668Z,32.20
2023-03-16T02:21:51.679Z,35.40
2023-03-16T02:22:51.689Z,36.20
2023-03-16T02:23:51.719Z,34.30
2023-03-16T02:24:51.737Z,34.10
2023-03-16T02:25:51.784Z,36.40
2023-03-16T02:26:51.792Z,36.70
2023-03-16T02:27:51.817Z,35.10
2023-03-16T02:28:51.852Z,33.90
2023-03-16T02:29:51.860Z,32.90
2023-03-16T02:30:51.934Z,32.70
2023-03-16T02:31:51.948Z,31.70
2023-03-16T02:32:51.975Z,32.40
2023-03-16T02:33:51.988Z,33.00
2023-03-16T02:34:52.004Z,34.20
2023-03-16T02:35:52.069Z,34.30
2023-03-16T02:36:52.124Z,34.60
2023-03-16T02:37:52.157Z,32.40
2023-03-16T02:38:52.147Z,32.00
2023-03-16T02:39:52.170Z,36.90
2023-03-16T02:40:52.186Z,31.90
2023-03-16T02:41:52.208Z,29.80
2023-03-16T02:42:52.228Z,32.60
2023-03-16T02:43:52.256Z,32.90
2023-03-16T02:44:52.257Z,37.90
2023-03-16T02:45:52.326Z,34.50
2023-03-16T02:46:52.448Z,34.40
2023-03-16T02:47:52.386Z,33.60
2023-03-16T02:48:52.416Z,33.30
2023-03-16T02:49:52.439Z,35.10
2023-03-16T02:50:52.486Z,32.30
2023-03-16T02:51:52.514Z,33.50
2023-03-16T02:52:52.526Z,35.30
2023-03-16T02:53:52.544Z,34.20
2023-03-16T02:54:52.557Z,35.50
2023-03-16T02:55:52.588Z,32.90
2023-03-16T02:56:52.604Z,32.30
2023-03-16T02:57:52.626Z,32.30
2023-03-16T02:58:52.631Z,31.20
2023-03-16T02:59:52.671Z,31.70
2023-03-16T03:00:52.698Z,31.30
2023-03-16T03:01:52.722Z,33.70
2023-03-16T03:02:52.837Z,32.90
2023-03-16T03:03:52.794Z,32.30
2023-03-16T03:04:52.824Z,33.80
2023-03-16T03:05:52.883Z,31.60
2023-03-16T03:06:52.914Z,33.50
2023-03-16T03:07:52.984Z,32.60
2023-03-16T03:08:53.013Z,33.00
2023-03-16T03:09:53.041Z,32.70
2023-03-16T03:10:53.076Z,31.30
2023-03-16T03:11:53.119Z,32.20
2023-03-16T03:12:53.134Z,32.80
2023-03-16T03:13:53.178Z,33.90
2023-03-16T03:14:53.189Z,33.90
2023-03-16T03:15:53.372Z,31.40
2023-03-16T03:16:53.265Z,32.70
2023-03-16T03:17:53.301Z,34.60
2023-03-16T03:18:53.333Z,32.30
2023-03-16T03:19:53.370Z,33.10
2023-03-16T03:20:53.412Z,30.80
2023-03-16T03:21:53.442Z,29.80
2023-03-16T03:22:53.462Z,32.00
2023-03-16T03:23:53.492Z,33.50
2023-03-16T03:24:53.516Z,33.30
2023-03-16T03:25:53.563Z,32.50
2023-03-16T03:26:53.592Z,32.00
2023-03-16T03:27:53.680Z,30.10
2023-03-16T03:28:53.612Z,34.90
2023-03-16T03:29:53.646Z,33.60
2023-03-16T03:30:53.669Z,36.90
2023-03-16T03:31:53.733Z,35.20
2023-03-16T03:32:53.726Z,31.40
2023-03-16T03:33:53.741Z,32.20
2023-03-16T03:34:53.800Z,31.00
2023-03-16T03:35:53.863Z,32.90
2023-03-16T03:36:53.872Z,30.90
2023-03-16T03:37:53.909Z,29.50
2023-03-16T03:38:53.923Z,29.70
2023-03-16T03:39:53.963Z,32.20
2023-03-16T03:40:53.992Z,30.70
2023-03-16T03:41:54.030Z,30.30
2023-03-16T03:42:54.056Z,30.40
2023-03-16T03:43:54.079Z,32.20
2023-03-16T03:44:54.105Z,28.60
2023-03-16T03:45:54.371Z,31.70
2023-03-16T03:46:54.221Z,29.80
2023-03-16T03:47:54.183Z,29.10
2023-03-16T03:48:54.211Z,29.90
2023-03-16T03:49:54.242Z,27.20
2023-03-16T03:50:54.283Z,29.20
2023-03-16T03:51:54.310Z,29.00
2023-03-16T03:52:54.325Z,29.40
2023-03-16T03:53:54.370Z,28.70
2023-03-16T03:54:54.793Z,28.60
2023-03-16T03:55:54.434Z,29.50
2023-03-16T03:56:54.440Z,28.10
2023-03-16T03:57:54.467Z,28.60
2023-03-16T03:58:54.482Z,29.10
2023-03-16T03:59:54.513Z,28.70
2023-03-16T04:00:54.601Z,27.90
2023-03-16T04:01:54.573Z,27.70
2023-03-16T04:02:54.792Z,26.90
2023-03-16T04:03:54.680Z,26.90
2023-03-16T04:04:54.697Z,26.90
2023-03-16T04:05:54.739Z,26.60
2023-03-16T04:06:54.769Z,28.60
2023-03-16T04:07:54.829Z,29.00
2023-03-16T04:08:54.863Z,27.00
2023-03-16T04:09:54.914Z,29.90
2023-03-16T04:10:54.946Z,29.10
2023-03-16T04:11:54.976Z,29.60
2023-03-16T04:12:54.987Z,28.30
2023-03-16T04:13:55.018Z,30.60
2023-03-16T04:14:55.049Z,29.40
2023-03-16T04:15:55.138Z,34.10
2023-03-16T04:16:55.086Z,29.40
2023-03-16T04:17:55.117Z,28.60
2023-03-16T04:18:55.164Z,29.90
2023-03-16T04:19:55.180Z,29.30
2023-03-16T04:20:55.206Z,27.50
2023-03-16T04:21:55.255Z,28.50
2023-03-16T04:22:55.246Z,30.40
2023-03-16T04:23:55.295Z,28.60
2023-03-16T04:24:55.318Z,27.80
2023-03-16T04:25:55.353Z,28.50
2023-03-16T04:26:55.370Z,28.90
2023-03-16T04:27:55.405Z,28.70
2023-03-16T04:28:55.443Z,28.20
2023-03-16T04:29:55.478Z,28.70
2023-03-16T04:30:55.547Z,30.70
2023-03-16T04:31:55.565Z,28.60
2023-03-16T04:32:55.688Z,27.90
2023-03-16T04:33:55.693Z,28.20
2023-03-16T04:34:55.730Z,25.80
2023-03-16T04:35:55.832Z,29.30
2023-03-16T04:36:55.777Z,28.70
2023-03-16T04:37:55.806Z,26.20
2023-03-16T04:38:55.815Z,28.60
2023-03-16T04:39:55.847Z,27.90
2023-03-16T04:40:55.878Z,28.10
2023-03-16T04:41:55.911Z,27.40
2023-03-16T04:42:55.937Z,27.90
2023-03-16T04:43:55.955Z,27.80
2023-03-16T04:44:55.976Z,31.20
2023-03-16T04:45:56.050Z,27.80
2023-03-16T04:46:56.036Z,29.00
2023-03-16T04:47:56.075Z,30.00
2023-03-16T04:48:56.097Z,28.80
2023-03-16T04:49:56.115Z,27.80
2023-03-16T04:50:56.145Z,30.90
2023-03-16T04:51:56.188Z,30.60
2023-03-16T04:52:56.219Z,27.90
2023-03-16T04:53:56.241Z,28.90
2023-03-16T04:54:56.290Z,30.20
2023-03-16T04:55:56.308Z,28.70
2023-03-16T04:56:56.342Z,27.90
2023-03-16T04:57:56.377Z,27.80
2023-03-16T04:58:56.411Z,27.80
2023-03-16T04:59:56.454Z,28.80
2023-03-16T05:00:56.496Z,30.20
2023-03-16T05:01:56.567Z,27.90
2023-03-16T05:02:56.613Z,29.20
2023-03-16T05:03:58.631Z,28.00
2023-03-16T05:04:56.751Z,28.80
2023-03-16T05:05:56.878Z,29.00
2023-03-16T05:06:56.835Z,26.50
2023-03-16T05:07:56.883Z,27.70
2023-03-16T05:08:56.901Z,28.10
2023-03-16T05:09:56.962Z,28.10
2023-03-16T05:10:56.986Z,29.60
2023-03-16T05:11:57.032Z,27.20
2023-03-16T05:12:57.088Z,25.60
2023-03-16T05:13:57.125Z,27.10
2023-03-16T05:14:57.173Z,29.20
2023-03-16T05:15:57.272Z,26.10
2023-03-16T05:16:57.224Z,27.90
2023-03-16T05:17:57.246Z,27.30
2023-03-16T05:18:57.277Z,27.80
2023-03-16T05:19:57.302Z,25.80
2023-03-16T05:20:57.363Z,27.90
2023-03-16T05:21:57.422Z,27.80
2023-03-16T05:22:57.342Z,25.40
2023-03-16T05:23:57.389Z,26.50
2023-03-16T05:24:57.430Z,25.10
2023-03-16T05:25:57.453Z,25.10
2023-03-16T05:26:57.539Z,29.10
2023-03-16T05:27:57.595Z,29.50
2023-03-16T05:28:57.620Z,28.40
2023-03-16T05:29:57.662Z,30.90
2023-03-16T05:30:57.720Z,23.80
2023-03-16T05:31:57.765Z,24.40
2023-03-16T05:32:57.863Z,22.10
2023-03-16T05:33:57.866Z,24.30
2023-03-16T05:34:57.891Z,21.90
2023-03-16T05:35:57.942Z,28.20
2023-03-16T05:36:57.992Z,25.50
2023-03-16T05:37:58.029Z,29.30
2023-03-16T05:38:58.066Z,24.10
2023-03-16T05:39:58.113Z,29.50
2023-03-16T05:40:58.151Z,28.40
2023-03-16T05:41:58.159Z,25.40
2023-03-16T05:42:58.224Z,24.20
2023-03-16T05:43:58.233Z,25.70
2023-03-16T05:44:58.242Z,26.90
2023-03-16T05:45:58.273Z,25.30
2023-03-16T05:46:58.325Z,28.10
2023-03-16T05:47:58.344Z,24.60
2023-03-16T05:48:58.362Z,23.90
2023-03-16T05:49:58.364Z,25.90
2023-03-16T05:50:58.428Z,24.90
2023-03-16T05:51:58.454Z,25.20
2023-03-16T05:52:58.481Z,23.40
2023-03-16T05:53:58.510Z,25.50
2023-03-16T05:54:58.523Z,23.40
2023-03-16T05:55:58.541Z,28.30
2023-03-16T05:56:58.562Z,32.10
2023-03-16T05:57:58.612Z,34.00
2023-03-16T05:58:58.624Z,34.30
2023-03-16T05:59:58.653Z,42.30
2023-03-16T06:00:58.682Z,47.80
2023-03-16T06:01:58.724Z,46.70
2023-03-16T06:02:58.778Z,35.90
2023-03-16T06:03:58.866Z,32.90
2023-03-16T06:04:58.812Z,33.20
2023-03-16T06:05:58.831Z,30.40
2023-03-16T06:06:58.857Z,28.50
2023-03-16T06:07:58.873Z,33.50
2023-03-16T06:08:58.892Z,36.20
2023-03-16T06:09:58.913Z,38.90
2023-03-16T06:10:58.959Z,41.80
2023-03-16T06:11:58.979Z,40.30
2023-03-16T06:12:59.955Z,37.10
2023-03-16T06:13:58.990Z,31.50
2023-03-16T06:14:59.020Z,33.10
2023-03-16T06:15:59.105Z,32.40
2023-03-16T06:16:59.121Z,28.70
2023-03-16T06:17:59.154Z,29.40
2023-03-16T06:18:59.938Z,26.10
2023-03-16T06:19:59.222Z,26.90
2023-03-16T06:20:59.316Z,25.40
2023-03-16T06:21:59.382Z,28.00
2023-03-16T06:22:59.334Z,28.20
2023-03-16T06:23:59.330Z,26.30
2023-03-16T06:24:59.351Z,26.10
2023-03-16T06:25:59.402Z,26.60
2023-03-16T06:26:59.397Z,27.30
2023-03-16T06:27:59.450Z,25.50
2023-03-16T06:28:59.439Z,26.60
2023-03-16T06:29:59.474Z,33.00
2023-03-16T06:30:59.516Z,33.20
2023-03-16T06:31:59.540Z,32.20
2023-03-16T06:32:59.591Z,35.60
2023-03-16T06:33:59.579Z,28.90
2023-03-16T06:34:59.619Z,26.80
2023-03-16T06:35:59.685Z,24.90
2023-03-16T06:36:59.714Z,23.60
2023-03-16T06:37:59.710Z,21.70
2023-03-16T06:38:59.724Z,23.40
2023-03-16T06:39:59.740Z,21.50
2023-03-16T06:40:59.829Z,22.90
2023-03-16T06:41:59.861Z,23.20
2023-03-16T06:42:59.865Z,23.10
2023-03-16T06:43:59.874Z,23.40
2023-03-16T06:44:59.859Z,22.80
2023-03-16T06:45:59.918Z,23.40
2023-03-16T06:46:59.929Z,22.60
2023-03-16T06:47:59.930Z,22.70
2023-03-16T06:48:59.931Z,22.10
2023-03-16T06:49:59.952Z,24.70
2023-03-16T06:50:59.939Z,23.20
2023-03-16T06:51:59.940Z,24.10
2023-03-16T06:52:59.943Z,21.00
2023-03-16T06:53:59.940Z,21.70
2023-03-16T06:54:59.950Z,21.60
2023-03-16T06:55:59.973Z,22.20
2023-03-16T06:56:59.951Z,22.50
2023-03-16T06:58:00.102Z,24.40
2023-03-16T06:58:59.991Z,22.60
2023-03-16T07:00:00.008Z,23.10
2023-03-16T07:01:00.073Z,26.30
2023-03-16T07:02:00.112Z,24.70
2023-03-16T07:03:00.603Z,23.60
2023-03-16T07:04:00.203Z,23.50
2023-03-16T07:05:00.175Z,24.70
2023-03-16T07:06:00.217Z,23.10
2023-03-16T07:07:00.236Z,21.80
2023-03-16T07:08:00.247Z,23.10
2023-03-16T07:09:00.236Z,22.70
2023-03-16T07:10:00.384Z,23.80
2023-03-16T07:11:00.389Z,22.50
2023-03-16T07:12:00.444Z,21.90
2023-03-16T07:13:00.487Z,23.10
2023-03-16T07:14:00.508Z,22.20
2023-03-16T07:15:00.579Z,22.20
2023-03-16T07:16:00.595Z,22.80
2023-03-16T07:17:00.681Z,23.40
2023-03-16T07:18:00.612Z,22.90
2023-03-16T07:19:00.652Z,23.70
2023-03-16T07:20:00.674Z,22.00
2023-03-16T07:21:00.698Z,23.30
2023-03-16T07:22:00.707Z,24.60
2023-03-16T07:23:00.713Z,26.60
2023-03-16T07:24:00.731Z,25.80
2023-03-16T07:25:00.750Z,24.70
2023-03-16T07:26:00.802Z,23.50
2023-03-16T07:27:00.863Z,23.50
2023-03-16T07:28:00.879Z,25.00
2023-03-16T07:29:00.926Z,24.90
2023-03-16T07:30:00.964Z,25.80
2023-03-16T07:31:04.032Z,27.70
2023-03-16T07:32:01.042Z,26.40
2023-03-16T07:33:01.014Z,24.00
2023-03-16T07:34:01.051Z,23.60
2023-03-16T07:35:01.076Z,23.20
2023-03-16T07:36:01.184Z,20.30
2023-03-16T07:37:01.093Z,22.10
2023-03-16T07:38:01.110Z,20.20
2023-03-16T07:39:01.134Z,20.10
2023-03-16T07:40:01.141Z,20.40
2023-03-16T07:41:01.175Z,21.30
2023-03-16T07:42:01.195Z,21.30
2023-03-16T07:43:01.190Z,20.70
2023-03-16T07:44:01.220Z,21.30
2023-03-16T07:45:01.238Z,21.40
2023-03-16T07:46:01.299Z,21.80
2023-03-16T07:47:01.310Z,24.50
2023-03-16T07:48:01.327Z,24.40
2023-03-16T07:49:01.374Z,24.30
2023-03-16T07:50:01.432Z,24.60
2023-03-16T07:51:01.418Z,24.20
2023-03-16T07:52:01.464Z,23.70
2023-03-16T07:53:01.469Z,24.90
2023-03-16T07:54:01.508Z,26.90
2023-03-16T07:55:01.526Z,27.00
2023-03-16T07:56:01.541Z,29.30
2023-03-16T07:57:01.578Z,27.50
2023-03-16T07:58:01.593Z,31.90
2023-03-16T07:59:01.628Z,36.10
2023-03-16T08:00:01.661Z,32.70
2023-03-16T08:01:01.721Z,28.70
2023-03-16T08:02:01.749Z,25.40
2023-03-16T08:03:01.787Z,25.20
2023-03-16T08:04:01.851Z,22.70
2023-03-16T08:05:01.799Z,22.00
2023-03-16T08:06:01.827Z,21.40
2023-03-16T08:07:01.828Z,21.50
2023-03-16T08:08:01.970Z,20.10
2023-03-16T08:09:01.910Z,20.20
2023-03-16T08:10:01.907Z,20.00
2023-03-16T08:11:01.927Z,19.20
2023-03-16T08:12:01.958Z,19.30
2023-03-16T08:13:02.067Z,18.90
2023-03-16T08:14:01.979Z,18.50
2023-03-16T08:15:01.990Z,18.00
2023-03-16T08:16:02.225Z,18.60
2023-03-16T08:17:02.084Z,18.60
2023-03-16T08:18:02.122Z,17.00
2023-03-16T08:19:02.172Z,17.60
2023-03-16T08:20:02.200Z,18.10
2023-03-16T08:21:02.236Z,19.50
2023-03-16T08:22:02.357Z,19.30
2023-03-16T08:23:02.305Z,18.20
2023-03-16T08:24:02.309Z,17.90
2023-03-16T08:25:02.331Z,17.60
2023-03-16T08:26:02.363Z,16.30
2023-03-16T08:27:02.372Z,18.40
2023-03-16T08:28:02.403Z,16.80
2023-03-16T08:29:02.653Z,16.60
2023-03-16T08:30:02.521Z,18.00
2023-03-16T08:31:02.592Z,16.80
2023-03-16T08:32:02.549Z,16.10
2023-03-16T08:33:02.637Z,16.00
2023-03-16T08:34:02.589Z,15.80
2023-03-16T08:35:02.625Z,16.80
2023-03-16T08:36:02.664Z,18.60
2023-03-16T08:37:02.713Z,16.40
2023-03-16T08:38:02.742Z,15.70
2023-03-16T08:39:07.359Z,15.30
2023-03-16T08:40:02.748Z,14.60
2023-03-16T08:41:02.781Z,15.10
2023-03-16T08:42:02.805Z,14.20
2023-03-16T08:43:02.878Z,16.40
2023-03-16T08:44:02.910Z,14.40
2023-03-16T08:45:02.944Z,14.40
2023-03-16T08:46:03.042Z,13.90
2023-03-16T08:47:02.968Z,14.10
2023-03-16T08:48:03.008Z,15.70
2023-03-16T08:49:03.020Z,13.70
2023-03-16T08:50:03.042Z,13.50
2023-03-16T08:51:03.068Z,11.90
2023-03-16T08:52:03.093Z,12.80
2023-03-16T08:53:03.096Z,13.30
2023-03-16T08:54:03.138Z,12.60
2023-03-16T08:55:04.161Z,13.10
2023-03-16T08:56:03.228Z,14.40
2023-03-16T08:57:03.259Z,12.40
2023-03-16T08:58:03.300Z,15.10
2023-03-16T08:59:03.318Z,13.20
2023-03-16T09:00:03.350Z,13.00
2023-03-16T09:01:03.377Z,13.80
2023-03-16T09:02:03.455Z,13.40
2023-03-16T09:03:03.467Z,17.60
2023-03-16T09:04:03.559Z,15.90
2023-03-16T09:05:03.599Z,15.20
2023-03-16T09:06:03.601Z,17.90
2023-03-16T09:07:09.004Z,18.40
2023-03-16T09:08:03.714Z,19.10
2023-03-16T09:09:03.717Z,17.30
2023-03-16T09:10:03.746Z,22.20
2023-03-16T09:11:03.776Z,26.00
2023-03-16T09:12:03.776Z,20.50
2023-03-16T09:13:03.804Z,17.00
2023-03-16T09:14:03.815Z,13.10
2023-03-16T09:15:03.850Z,14.40
2023-03-16T09:16:03.903Z,12.40
2023-03-16T09:17:04.327Z,12.20
2023-03-16T09:18:03.970Z,12.30
2023-03-16T09:19:03.989Z,13.50
2023-03-16T09:20:15.366Z,11.90
2023-03-16T09:21:04.050Z,12.10
2023-03-16T09:22:04.076Z,11.90
2023-03-16T09:23:04.116Z,12.10
2023-03-16T09:24:04.107Z,11.00
2023-03-16T09:25:04.134Z,11.30
2023-03-16T09:26:04.346Z,11.60
2023-03-16T09:27:04.173Z,12.20
2023-03-16T09:28:04.115Z,11.50
2023-03-16T09:29:04.166Z,11.30
2023-03-16T09:30:04.206Z,11.00
2023-03-16T09:31:04.329Z,23.20
2023-03-16T09:32:04.365Z,14.60
2023-03-16T09:33:04.533Z,10.90
2023-03-16T09:34:04.436Z,10.50
2023-03-16T09:35:04.509Z,9.90
2023-03-16T09:36:04.570Z,9.90
2023-03-16T09:37:04.643Z,10.00
2023-03-16T09:38:06.472Z,10.10
2023-03-16T09:39:04.713Z,9.70
2023-03-16T09:40:10.395Z,9.30
2023-03-16T09:41:04.696Z,9.80
2023-03-16T09:42:04.777Z,9.70
2023-03-16T09:43:04.882Z,9.60
2023-03-16T09:44:04.826Z,8.50
2023-03-16T09:45:04.877Z,9.00
2023-03-16T09:46:04.957Z,9.00
2023-03-16T09:47:05.015Z,11.40
2023-03-16T09:48:05.119Z,8.80
2023-03-16T09:49:05.203Z,8.30
2023-03-16T09:50:05.335Z,9.00
2023-03-16T09:51:05.598Z,7.80
2023-03-16T09:52:05.366Z,9.20
2023-03-16T09:53:05.369Z,11.00
2023-03-16T09:54:05.425Z,9.00
2023-03-16T09:55:05.486Z,8.90
2023-03-16T09:56:05.599Z,9.20
2023-03-16T09:57:05.538Z,8.60
2023-03-16T09:58:05.599Z,7.40
2023-03-16T09:59:07.029Z,9.30
2023-03-16T10:00:05.654Z,7.50
2023-03-16T10:01:05.807Z,7.80
2023-03-16T10:02:05.823Z,7.70
2023-03-16T10:03:05.802Z,7.10
2023-03-16T10:04:05.962Z,7.70
2023-03-16T10:05:05.908Z,7.60
2023-03-16T10:06:05.979Z,7.90
2023-03-16T10:07:05.946Z,8.40
2023-03-16T10:08:06.031Z,8.20
2023-03-16T10:09:05.983Z,8.10
2023-03-16T10:10:06.063Z,7.70
2023-03-16T10:11:06.105Z,7.30
2023-03-16T10:12:06.156Z,8.00
2023-03-16T10:13:06.244Z,7.00
2023-03-16T10:14:06.296Z,8.40
2023-03-16T10:15:06.470Z,7.60
2023-03-16T10:16:06.419Z,9.00
2023-03-16T10:17:06.385Z,8.40
2023-03-16T10:18:06.517Z,8.50
2023-03-16T10:19:06.475Z,7.20
2023-03-16T10:20:06.536Z,7.00
2023-03-16T10:21:06.595Z,7.00
2023-03-16T10:22:06.670Z,7.90
2023-03-16T10:23:06.773Z,7.20
2023-03-16T10:24:06.748Z,7.20
2023-03-16T10:25:06.822Z,6.90
2023-03-16T10:26:07.001Z,6.50
2023-03-16T10:27:06.836Z,6.80
2023-03-16T10:28:06.916Z,7.10
2023-03-16T10:29:06.905Z,7.50
2023-03-16T10:30:07.008Z,6.30
2023-03-16T10:31:07.043Z,7.10
2023-03-16T10:32:07.140Z,6.90
2023-03-16T10:33:09.160Z,6.40
2023-03-16T10:34:07.198Z,6.20
2023-03-16T10:35:07.245Z,6.90
2023-03-16T10:36:07.404Z,6.20
2023-03-16T10:37:07.345Z,6.80
2023-03-16T10:38:07.405Z,6.90
2023-03-16T10:39:07.468Z,6.70
2023-03-16T10:40:07.516Z,5.70
2023-03-16T10:41:07.566Z,6.30
2023-03-16T10:42:09.664Z,6.60
2023-03-16T10:43:07.675Z,6.30
2023-03-16T10:44:08.708Z,6.20
2023-03-16T10:45:07.686Z,6.60
2023-03-16T10:46:07.743Z,5.90
2023-03-16T10:47:07.803Z,6.10
2023-03-16T10:48:07.792Z,7.60
2023-03-16T10:49:07.855Z,7.00
2023-03-16T10:50:07.883Z,6.60
2023-03-16T10:51:07.916Z,6.30
2023-03-16T10:52:07.952Z,7.60
2023-03-16T10:53:08.004Z,6.90
2023-03-16T10:54:08.169Z,7.40
2023-03-16T10:55:08.143Z,5.70
2023-03-16T10:56:08.174Z,6.90
2023-03-16T10:57:08.194Z,6.70
2023-03-16T10:58:08.256Z,5.60
2023-03-16T10:59:08.294Z,6.10
2023-03-16T11:00:08.353Z,6.40
2023-03-16T11:01:08.406Z,6.30
2023-03-16T11:02:08.454Z,6.00
2023-03-16T11:03:08.466Z,5.90
2023-03-16T11:04:08.517Z,5.90
2023-03-16T11:05:08.526Z,7.00
2023-03-16T11:06:08.681Z,7.80
2023-03-16T11:07:08.587Z,6.00
2023-03-16T11:08:08.696Z,6.60
2023-03-16T11:09:08.652Z,6.10
2023-03-16T11:10:08.628Z,7.30
2023-03-16T11:11:08.661Z,6.10
2023-03-16T11:12:08.737Z,6.00
2023-03-16T11:13:08.789Z,6.30
2023-03-16T11:14:08.820Z,6.80
2023-03-16T11:15:16.779Z,6.40
2023-03-16T11:16:08.879Z,6.30
2023-03-16T11:17:08.920Z,6.20
2023-03-16T11:18:08.922Z,7.30
2023-03-16T11:19:08.950Z,6.40
2023-03-16T11:20:08.958Z,6.40
2023-03-16T11:21:08.991Z,7.20
2023-03-16T11:22:09.020Z,6.60
2023-03-16T11:23:09.036Z,7.00
2023-03-16T11:24:09.082Z,6.60
2023-03-16T11:25:09.092Z,6.20
2023-03-16T11:26:09.100Z,8.20
2023-03-16T11:27:09.111Z,5.80
2023-03-16T11:28:09.122Z,6.10
2023-03-16T11:29:09.159Z,6.50
2023-03-16T11:30:09.184Z,6.20
2023-03-16T11:31:09.254Z,5.90
2023-03-16T11:32:09.236Z,5.80
2023-03-16T11:33:09.300Z,5.80
2023-03-16T11:34:09.303Z,6.10
2023-03-16T11:35:09.313Z,5.70
2023-03-16T11:36:09.745Z,5.10
2023-03-16T11:37:09.613Z,5.60
2023-03-16T11:38:09.772Z,5.50
2023-03-16T11:39:10.030Z,5.20
2023-03-16T11:40:09.554Z,5.90
2023-03-16T11:41:09.484Z,5.20
2023-03-16T11:42:09.494Z,5.80
2023-03-16T11:43:09.506Z,4.90
2023-03-16T11:44:09.574Z,4.50
2023-03-16T11:45:09.597Z,4.60
2023-03-16T11:46:09.677Z,5.90
2023-03-16T11:47:09.636Z,5.10
2023-03-16T11:48:09.658Z,5.50
2023-03-16T11:49:09.698Z,5.70
2023-03-16T11:50:09.719Z,5.70
2023-03-16T11:51:09.738Z,5.40
2023-03-16T11:52:09.761Z,5.50
2023-03-16T11:53:09.775Z,5.60
2023-03-16T11:54:09.845Z,5.60
2023-03-16T11:55:09.864Z,5.60
2023-03-16T11:56:09.884Z,5.70
2023-03-16T11:57:09.898Z,5.50
2023-03-16T11:58:09.955Z,5.60
2023-03-16T11:59:09.967Z,5.80
2023-03-16T12:00:09.992Z,6.10
2023-03-16T12:01:10.015Z,5.40
2023-03-16T12:02:10.075Z,7.20
2023-03-16T12:03:10.549Z,6.20
2023-03-16T12:04:10.324Z,6.50
2023-03-16T12:05:10.167Z,5.60
2023-03-16T12:06:22.081Z,4.90
2023-03-16T12:07:10.346Z,5.10
2023-03-16T12:08:10.309Z,4.80
2023-03-16T12:09:10.312Z,4.80
2023-03-16T12:10:10.387Z,4.90
2023-03-16T12:11:10.410Z,4.20
2023-03-16T12:12:10.431Z,4.60
2023-03-16T12:13:10.471Z,4.30
2023-03-16T12:14:10.513Z,5.00
2023-03-16T12:15:10.535Z,4.30
2023-03-16T12:16:10.566Z,4.60
2023-03-16T12:17:10.581Z,4.90
2023-03-16T12:18:10.671Z,3.60
2023-03-16T12:19:10.692Z,4.30
2023-03-16T12:20:10.733Z,4.80
2023-03-16T12:21:10.742Z,4.20
2023-03-16T12:22:10.762Z,4.20
2023-03-16T12:23:10.872Z,3.30
2023-03-16T12:24:10.837Z,3.70
2023-03-16T12:25:10.841Z,3.60
2023-03-16T12:26:11.121Z,3.40
2023-03-16T12:27:10.943Z,3.80
2023-03-16T12:28:10.982Z,3.20
2023-03-16T12:29:10.987Z,2.80
2023-03-16T12:30:11.035Z,2.70
2023-03-16T12:31:11.125Z,3.30
2023-03-16T12:32:11.044Z,3.10
2023-03-16T12:33:11.067Z,3.90
2023-03-16T12:34:11.114Z,5.20
2023-03-16T12:35:11.855Z,3.60
2023-03-16T12:36:11.199Z,4.80
2023-03-16T12:37:11.215Z,4.00
2023-03-16T12:38:11.255Z,4.50
2023-03-16T12:39:11.274Z,4.50
2023-03-16T12:40:11.297Z,4.50
2023-03-16T12:41:11.318Z,4.40
2023-03-16T12:42:11.364Z,4.50
2023-03-16T12:43:11.387Z,4.00
2023-03-16T12:44:11.512Z,4.00
2023-03-16T12:45:11.405Z,3.50
2023-03-16T12:46:11.513Z,4.30
2023-03-16T12:47:11.426Z,4.80
2023-03-16T12:48:11.448Z,4.30
2023-03-16T12:49:11.467Z,4.70
2023-03-16T12:50:11.531Z,4.40
2023-03-16T12:51:11.537Z,4.40
2023-03-16T12:52:11.596Z,5.10
2023-03-16T12:53:11.596Z,4.60
2023-03-16T12:54:11.656Z,4.90
2023-03-16T12:55:11.670Z,4.00
2023-03-16T12:56:11.707Z,4.70
2023-03-16T12:57:11.727Z,4.80
2023-03-16T12:58:11.762Z,4.30
2023-03-16T12:59:11.798Z,4.50
2023-03-16T13:00:11.919Z,4.30