createdAt,value
2022-12-20T00:07:23.414Z,36.67
2022-12-20T00:17:24.760Z,35.55
2022-12-20T00:27:26.058Z,36.63
2022-12-20T00:37:27.332Z,33.72
2022-12-20T00:47:28.594Z,33.50
2022-12-20T00:57:29.925Z,32.85
2022-12-20T01:07:31.215Z,33.80
2022-12-20T01:17:32.500Z,30.73
2022-12-20T01:27:33.762Z,29.98
2022-12-20T01:37:35.482Z,30.05
2022-12-20T01:47:36.844Z,29.73
2022-12-20T01:57:38.163Z,30.10
2022-12-20T02:07:39.433Z,30.83
2022-12-20T02:17:40.680Z,32.53
2022-12-20T02:27:42.329Z,32.72
2022-12-20T02:37:44.440Z,32.95
2022-12-20T02:47:45.658Z,31.15
2022-12-20T02:57:47.056Z,32.55
2022-12-20T03:07:48.388Z,33.88
2022-12-20T03:17:49.650Z,36.05
2022-12-20T03:27:50.893Z,33.83
2022-12-20T03:37:52.147Z,32.20
2022-12-20T03:47:53.359Z,33.38
2022-12-20T03:57:54.613Z,36.30
2022-12-20T04:07:55.856Z,35.78
2022-12-20T04:17:57.095Z,36.22
2022-12-20T04:27:58.324Z,32.92
2022-12-20T04:37:59.567Z,32.50
2022-12-20T04:48:21.038Z,31.23
2022-12-20T04:58:22.092Z,29.35
2022-12-20T05:08:23.368Z,29.33
2022-12-20T05:18:24.595Z,29.25
2022-12-20T05:28:25.879Z,29.23
2022-12-20T05:38:27.118Z,28.30
2022-12-20T05:48:29.516Z,29.52
2022-12-20T05:58:30.845Z,30.45
2022-12-20T06:08:32.081Z,31.92
2022-12-20T06:18:33.465Z,30.30
2022-12-20T06:28:34.768Z,28.55
2022-12-20T06:38:36.022Z,31.30
2022-12-20T06:48:37.322Z,28.52
2022-12-20T06:58:38.583Z,30.27
2022-12-20T07:08:39.853Z,30.67
2022-12-20T07:18:41.082Z,30.75
2022-12-20T07:28:42.345Z,26.60
2022-12-20T07:38:43.586Z,24.25
2022-12-20T07:48:44.905Z,25.38
2022-12-20T07:58:47.343Z,25.35
2022-12-20T08:08:48.649Z,27.27
2022-12-20T08:18:49.909Z,27.63
2022-12-20T08:28:51.141Z,31.95
2022-12-20T08:38:52.421Z,25.55
2022-12-20T08:48:53.747Z,28.23
2022-12-20T08:58:54.998Z,23.30
2022-12-20T09:08:56.297Z,23.05
2022-12-20T09:19:04.242Z,22.05
2022-12-20T09:29:06.261Z,23.25
2022-12-20T09:39:07.635Z,22.98
2022-12-20T09:49:08.956Z,21.00
2022-12-20T09:59:10.165Z,20.67
2022-12-20T10:09:11.516Z,22.80
2022-12-20T10:19:12.758Z,20.00
2022-12-20T10:29:14.010Z,21.20
2022-12-20T10:39:15.228Z,24.95
2022-12-20T10:49:16.569Z,18.73
2022-12-20T10:59:17.799Z,20.38
2022-12-20T11:09:19.038Z,18.92
2022-12-20T11:19:20.298Z,21.50
2022-12-20T11:29:21.553Z,20.08
2022-12-20T11:39:22.803Z,20.05
2022-12-20T11:49:24.048Z,19.90
2022-12-20T11:59:25.346Z,23.67
2022-12-20T12:09:26.593Z,20.67
2022-12-20T12:19:27.935Z,21.70
2022-12-20T12:29:29.208Z,21.65
2022-12-20T12:39:30.680Z,22.92
2022-12-20T12:49:32.137Z,21.58
2022-12-20T12:59:33.418Z,24.20
2022-12-20T13:09:34.744Z,23.85
2022-12-20T13:19:36.091Z,22.10
2022-12-20T13:29:37.390Z,26.60
2022-12-20T13:39:38.652Z,28.52
2022-12-20T13:49:40.008Z,32.80
2022-12-20T13:59:41.265Z,27.48
2022-12-20T14:09:42.509Z,27.45
2022-12-20T14:19:43.839Z,29.33
2022-12-20T14:29:45.153Z,26.42
2022-12-20T14:39:46.431Z,28.00
2022-12-20T14:49:47.885Z,23.58
2022-12-20T14:59:49.191Z,28.58
2022-12-20T15:09:50.468Z,25.48
2022-12-20T15:19:51.742Z,29.77
2022-12-20T15:29:53.017Z,26.73
2022-12-20T15:39:55.381Z,28.55
2022-12-20T15:49:56.669Z,23.52
2022-12-20T16:00:00.366Z,21.65
2022-12-20T16:10:03.145Z,22.02
2022-12-20T16:20:04.496Z,20.73
2022-12-20T16:30:06.668Z,22.55
2022-12-20T16:40:07.950Z,20.48
2022-12-20T16:50:09.436Z,21.25
2022-12-20T17:00:10.750Z,23.15
2022-12-20T17:10:11.994Z,24.15
2022-12-20T17:20:13.482Z,22.65
2022-12-20T17:30:14.748Z,23.95
2022-12-20T17:40:16.091Z,28.08
2022-12-20T17:50:18.086Z,30.52
2022-12-20T18:00:19.396Z,32.47
2022-12-20T18:10:20.776Z,32.40
2022-12-20T18:20:22.258Z,34.22
2022-12-20T18:30:23.516Z,34.70
2022-12-20T18:40:26.177Z,37.20
2022-12-20T18:50:27.921Z,30.55
2022-12-20T19:00:29.215Z,30.77
2022-12-20T19:10:30.486Z,28.55
2022-12-20T19:20:31.752Z,40.58
2022-12-20T19:30:33.029Z,37.55
2022-12-20T19:51:18.333Z,42.72
2022-12-20T20:01:19.966Z,45.00
2022-12-20T20:11:21.344Z,31.80
2022-12-20T20:21:22.742Z,27.48
2022-12-20T20:31:24.368Z,24.90
2022-12-20T20:41:29.317Z,22.90
2022-12-20T20:51:30.593Z,24.27
2022-12-20T21:01:32.018Z,25.00
2022-12-20T21:11:33.879Z,26.40
2022-12-20T21:21:35.272Z,28.15
2022-12-20T21:31:36.638Z,25.92
2022-12-20T21:41:37.971Z,23.17
2022-12-20T21:51:39.220Z,23.70
2022-12-20T22:01:40.620Z,24.35
2022-12-20T22:11:42.157Z,24.30
2022-12-20T22:21:43.949Z,23.67
2022-12-20T22:31:45.376Z,25.23
2022-12-20T22:41:46.799Z,25.35
2022-12-20T22:51:59.339Z,27.25
2022-12-20T23:02:07.696Z,27.58
2022-12-20T23:12:28.041Z,25.92
2022-12-20T23:22:38.366Z,27.15
2022-12-20T23:32:39.863Z,24.48
2022-12-20T23:42:41.136Z,26.70
2022-12-20T23:52:42.388Z,24.58
