createdAt,value
2018-10-06T00:00:17.588Z,9.63
2018-10-06T00:02:45.893Z,9.35
2018-10-06T00:05:14.200Z,9.03
2018-10-06T00:07:42.583Z,9.50
2018-10-06T00:10:10.899Z,9.65
2018-10-06T00:12:39.321Z,9.43
2018-10-06T00:15:07.759Z,8.55
2018-10-06T00:17:36.215Z,9.13
2018-10-06T00:20:10.991Z,8.23
2018-10-06T00:22:46.326Z,8.75
2018-10-06T00:25:14.590Z,8.90
2018-10-06T00:27:43.244Z,8.45
2018-10-06T00:30:11.540Z,7.90
2018-10-06T00:32:39.889Z,8.83
2018-10-06T00:35:08.262Z,8.73
2018-10-06T00:37:36.533Z,9.00
2018-10-06T00:40:04.908Z,8.38
2018-10-06T00:42:33.503Z,8.98
2018-10-06T00:45:01.905Z,9.20
2018-10-06T00:47:30.323Z,9.78
2018-10-06T00:49:58.608Z,8.68
2018-10-06T00:52:26.905Z,9.58
2018-10-06T00:54:55.319Z,8.85
2018-10-06T00:57:23.734Z,9.53
2018-10-06T00:59:52.239Z,8.98
2018-10-06T01:02:20.486Z,8.88
2018-10-06T01:04:48.779Z,9.68
2018-10-06T01:07:17.070Z,9.73
2018-10-06T01:09:45.511Z,10.05
2018-10-06T01:12:13.816Z,9.93
2018-10-06T01:14:42.097Z,9.23
2018-10-06T01:17:10.488Z,10.05
2018-10-06T01:19:39.047Z,9.93
2018-10-06T01:22:07.602Z,9.58
2018-10-06T01:24:35.926Z,9.28
2018-10-06T01:27:04.186Z,9.15
2018-10-06T01:29:33.523Z,10.40
2018-10-06T01:32:03.454Z,9.73
2018-10-06T01:34:31.879Z,9.95
2018-10-06T01:37:00.602Z,10.95
2018-10-06T01:39:29.190Z,10.15
2018-10-06T01:41:57.592Z,10.00
2018-10-06T01:44:25.896Z,9.68
2018-10-06T01:46:54.210Z,10.50
2018-10-06T01:49:22.653Z,9.98
2018-10-06T01:51:51.317Z,9.58
2018-10-06T01:54:20.127Z,10.03
2018-10-06T01:56:48.522Z,9.45
2018-10-06T01:59:16.948Z,9.65
2018-10-06T02:01:45.445Z,9.33
2018-10-06T02:04:13.849Z,11.80
2018-10-06T02:06:42.354Z,10.13
2018-10-06T02:09:10.754Z,10.68
2018-10-06T02:11:39.034Z,9.88
2018-10-06T02:14:07.309Z,9.45
2018-10-06T02:16:35.617Z,10.88
2018-10-06T02:19:04.024Z,11.03
2018-10-06T02:21:32.374Z,10.63
2018-10-06T02:24:00.678Z,10.72
2018-10-06T02:26:28.956Z,11.53
2018-10-06T02:28:57.333Z,11.18
2018-10-06T02:31:25.738Z,12.55
2018-10-06T02:33:54.221Z,11.60
2018-10-06T02:36:22.593Z,12.15
2018-10-06T02:38:51.034Z,11.22
2018-10-06T02:41:19.636Z,12.25
2018-10-06T02:43:47.956Z,12.30
2018-10-06T02:46:16.291Z,11.70
2018-10-06T02:48:44.710Z,12.10
2018-10-06T02:51:12.971Z,11.48
2018-10-06T02:53:41.360Z,11.57
2018-10-06T02:56:09.607Z,11.43
2018-10-06T02:58:37.909Z,12.20
2018-10-06T03:01:06.903Z,11.80
2018-10-06T03:03:35.200Z,13.18
2018-10-06T03:06:03.497Z,12.23
2018-10-06T03:08:31.816Z,12.65
2018-10-06T03:11:00.244Z,14.83
2018-10-06T03:13:28.644Z,13.85
2018-10-06T03:15:57.191Z,12.60
2018-10-06T03:18:25.655Z,13.90
2018-10-06T03:20:54.326Z,13.65
2018-10-06T03:23:22.628Z,13.83
2018-10-06T03:25:50.895Z,13.70
2018-10-06T03:28:19.237Z,14.28
2018-10-06T03:30:47.739Z,12.45
2018-10-06T03:33:16.062Z,12.23
2018-10-06T03:35:44.343Z,12.58
2018-10-06T03:38:12.695Z,12.85
2018-10-06T03:40:40.952Z,13.65
2018-10-06T03:43:09.216Z,13.55
2018-10-06T03:45:37.496Z,13.95
2018-10-06T03:48:05.876Z,13.55
2018-10-06T03:50:34.272Z,13.18
2018-10-06T03:53:02.900Z,12.60
2018-10-06T03:55:31.438Z,14.70
2018-10-06T03:57:59.949Z,12.90
2018-10-06T04:00:28.264Z,13.15
2018-10-06T04:02:56.546Z,13.43
2018-10-06T04:05:24.951Z,14.15
2018-10-06T04:07:53.343Z,15.35
2018-10-06T04:10:21.609Z,14.05
2018-10-06T04:12:49.984Z,14.05
2018-10-06T04:15:18.265Z,13.85
2018-10-06T04:17:46.594Z,14.15
2018-10-06T04:20:14.843Z,14.05
2018-10-06T04:22:43.233Z,14.45
2018-10-06T04:25:11.574Z,14.93
2018-10-06T04:27:39.949Z,14.60
2018-10-06T04:30:09.257Z,13.95
2018-10-06T04:32:37.828Z,14.30
2018-10-06T04:35:06.189Z,14.15
2018-10-06T04:37:34.488Z,13.70
2018-10-06T04:40:02.778Z,13.85
2018-10-06T04:42:31.044Z,13.22
2018-10-06T04:44:59.419Z,13.93
2018-10-06T04:47:27.730Z,13.85
2018-10-06T04:49:56.077Z,14.60
2018-10-06T04:52:24.482Z,14.15
2018-10-06T04:54:52.763Z,13.28
2018-10-06T04:57:21.036Z,13.55
2018-10-06T04:59:49.319Z,13.83
2018-10-06T05:02:17.685Z,13.53
2018-10-06T05:04:46.188Z,13.65
2018-10-06T05:07:14.556Z,14.40
2018-10-06T05:09:42.888Z,14.75
2018-10-06T05:12:11.175Z,13.30
2018-10-06T05:14:39.468Z,14.95
2018-10-06T05:17:07.775Z,13.80
2018-10-06T05:19:36.054Z,13.80
2018-10-06T05:22:04.423Z,13.13
2018-10-06T05:24:32.714Z,14.30
2018-10-06T05:27:01.032Z,14.23
2018-10-06T05:29:29.897Z,14.13
2018-10-06T05:31:58.250Z,14.35
2018-10-06T05:34:26.555Z,13.68
2018-10-06T05:36:54.813Z,14.55
2018-10-06T05:39:23.124Z,15.32
2018-10-06T05:41:51.549Z,14.07
2018-10-06T05:44:19.935Z,14.40
2018-10-06T05:46:48.254Z,14.60
2018-10-06T05:49:16.616Z,14.63
2018-10-06T05:51:45.117Z,14.65
2018-10-06T05:54:13.380Z,14.45
2018-10-06T05:56:41.703Z,15.23
2018-10-06T05:59:10.165Z,15.08
2018-10-06T06:01:38.394Z,15.32
2018-10-06T06:04:06.718Z,15.08
2018-10-06T06:06:35.025Z,15.20
2018-10-06T06:09:03.592Z,15.00
2018-10-06T06:11:31.909Z,14.83
2018-10-06T06:14:00.219Z,15.63
2018-10-06T06:16:28.602Z,14.85
2018-10-06T06:18:57.257Z,15.43
2018-10-06T06:21:25.786Z,15.83
2018-10-06T06:23:54.196Z,16.75
2018-10-06T06:26:22.456Z,15.20
2018-10-06T06:28:50.768Z,15.75
2018-10-06T06:31:19.092Z,15.18
2018-10-06T06:33:47.392Z,16.85
2018-10-06T06:36:15.675Z,17.90
2018-10-06T06:38:43.952Z,15.95
2018-10-06T06:41:12.570Z,15.60
2018-10-06T06:43:40.979Z,16.05
2018-10-06T06:46:09.443Z,15.98
2018-10-06T06:48:37.793Z,16.07
2018-10-06T06:51:06.086Z,15.00
2018-10-06T06:53:34.487Z,13.85
2018-10-06T06:56:02.931Z,14.47
2018-10-06T06:58:31.590Z,14.83
2018-10-06T07:01:00.556Z,14.75
2018-10-06T07:03:28.992Z,15.08
2018-10-06T07:05:57.381Z,14.98
2018-10-06T07:08:25.695Z,14.47
2018-10-06T07:10:53.995Z,13.95
2018-10-06T07:13:22.476Z,14.15
2018-10-06T07:15:50.789Z,14.33
2018-10-06T07:18:19.209Z,14.00
2018-10-06T07:20:47.594Z,13.62
2018-10-06T07:23:15.833Z,14.13
2018-10-06T07:25:44.153Z,13.53
2018-10-06T07:28:12.483Z,14.23
2018-10-06T07:30:40.889Z,13.98
2018-10-06T07:33:09.385Z,13.48
2018-10-06T07:35:37.863Z,13.43
2018-10-06T07:38:06.223Z,13.03
2018-10-06T07:40:34.541Z,13.72
2018-10-06T07:43:02.832Z,13.32
2018-10-06T07:45:31.172Z,11.78
2018-10-06T07:47:59.443Z,12.70
2018-10-06T07:50:28.432Z,12.70
2018-10-06T07:52:56.764Z,11.65
2018-10-06T07:55:25.082Z,10.88
2018-10-06T07:57:53.414Z,12.15
2018-10-06T08:00:21.970Z,11.30
2018-10-06T08:02:50.345Z,11.90
2018-10-06T08:05:18.819Z,11.00
2018-10-06T08:07:47.200Z,10.85
2018-10-06T08:10:15.912Z,10.15
2018-10-06T08:12:44.359Z,10.15
2018-10-06T08:15:13.641Z,11.00
2018-10-06T08:17:41.988Z,10.70
2018-10-06T08:20:10.289Z,9.85
2018-10-06T08:22:38.664Z,11.05
2018-10-06T08:25:07.218Z,11.28
2018-10-06T08:27:35.566Z,10.65
2018-10-06T08:30:03.851Z,10.18
2018-10-06T08:32:32.109Z,10.48
2018-10-06T08:35:00.397Z,9.90
2018-10-06T08:37:28.657Z,10.08
2018-10-06T08:39:57.011Z,9.38
2018-10-06T08:42:25.349Z,9.65
2018-10-06T08:44:53.721Z,9.45
2018-10-06T08:47:22.077Z,8.83
2018-10-06T08:49:50.481Z,8.48
2018-10-06T08:52:18.950Z,8.63
2018-10-06T08:54:47.367Z,8.03
2018-10-06T08:57:16.051Z,7.87
2018-10-06T08:59:44.650Z,7.60
2018-10-06T09:02:12.996Z,8.43
2018-10-06T09:04:41.245Z,7.90
2018-10-06T09:07:09.556Z,7.80
2018-10-06T09:09:37.902Z,7.40
2018-10-06T09:12:06.333Z,6.78
2018-10-06T09:14:34.670Z,6.60
2018-10-06T09:17:03.009Z,7.03
2018-10-06T09:19:31.299Z,6.62
2018-10-06T09:21:59.574Z,6.20
2018-10-06T09:24:27.872Z,6.45
2018-10-06T09:26:56.549Z,5.95
2018-10-06T09:29:24.938Z,6.30
2018-10-06T09:31:53.743Z,6.10
2018-10-06T09:34:22.076Z,6.97
2018-10-06T09:36:50.381Z,5.92
2018-10-06T09:39:18.677Z,6.17
2018-10-06T09:41:46.971Z,5.60
2018-10-06T09:44:15.198Z,5.50
2018-10-06T09:46:43.579Z,6.12
2018-10-06T09:49:11.884Z,6.05
2018-10-06T09:51:40.188Z,4.95
2018-10-06T09:54:15.314Z,5.00
2018-10-06T09:56:44.699Z,4.75
2018-10-06T09:59:12.967Z,4.95
2018-10-06T10:01:46.675Z,4.25
2018-10-06T10:04:16.423Z,4.40
2018-10-06T10:06:44.717Z,4.20
2018-10-06T10:09:14.418Z,3.92
2018-10-06T10:11:42.715Z,3.75
2018-10-06T10:14:11.531Z,3.77
2018-10-06T10:16:39.814Z,3.33
2018-10-06T10:19:08.084Z,3.47
2018-10-06T10:21:36.498Z,4.20
2018-10-06T10:24:04.828Z,3.65
2018-10-06T10:26:33.331Z,3.40
2018-10-06T10:29:02.255Z,3.30
2018-10-06T10:31:30.551Z,3.25
2018-10-06T10:33:58.823Z,3.12
2018-10-06T10:36:27.229Z,3.30
2018-10-06T10:38:55.611Z,3.40
2018-10-06T10:41:23.888Z,3.08
2018-10-06T10:43:52.280Z,3.27
2018-10-06T10:46:20.598Z,3.27
2018-10-06T10:48:49.053Z,3.20
2018-10-06T10:51:17.438Z,3.40
2018-10-06T10:53:46.750Z,3.65
2018-10-06T10:56:15.142Z,3.10
2018-10-06T10:58:46.744Z,3.42
2018-10-06T11:01:15.174Z,3.40
2018-10-06T11:03:44.198Z,3.27
2018-10-06T11:06:12.557Z,3.62
2018-10-06T11:08:41.246Z,3.55
2018-10-06T11:11:09.672Z,3.42
2018-10-06T11:13:37.950Z,3.47
2018-10-06T11:16:06.235Z,2.83
2018-10-06T11:18:34.688Z,2.80
2018-10-06T11:21:03.070Z,3.45
2018-10-06T11:23:31.453Z,3.00
2018-10-06T11:25:59.784Z,2.92
2018-10-06T11:28:28.212Z,3.00
2018-10-06T11:30:56.518Z,3.17
2018-10-06T11:33:24.875Z,3.15
2018-10-06T11:35:53.298Z,2.77
2018-10-06T11:38:21.644Z,3.62
2018-10-06T11:40:50.082Z,2.77
2018-10-06T11:43:18.522Z,2.85
2018-10-06T11:45:53.822Z,2.47
2018-10-06T11:48:24.385Z,3.60
2018-10-06T11:50:52.768Z,3.50
2018-10-06T11:53:21.188Z,3.52
2018-10-06T11:55:49.627Z,3.20
2018-10-06T11:58:18.076Z,3.67
2018-10-06T12:00:46.502Z,4.08
2018-10-06T12:03:18.903Z,4.08
2018-10-06T12:05:47.394Z,3.75
2018-10-06T12:08:15.696Z,3.60
2018-10-06T12:10:44.093Z,3.47
2018-10-06T12:13:12.387Z,3.83
2018-10-06T12:15:40.644Z,3.92
2018-10-06T12:18:08.929Z,4.00
2018-10-06T12:20:37.870Z,3.27
2018-10-06T12:23:06.363Z,2.77
2018-10-06T12:25:34.648Z,2.77
2018-10-06T12:28:02.965Z,2.35
2018-10-06T12:30:31.235Z,2.52
2018-10-06T12:32:59.571Z,2.80
2018-10-06T12:35:28.052Z,2.40
2018-10-06T12:37:56.388Z,2.60
2018-10-06T12:40:24.744Z,2.65
2018-10-06T12:42:53.116Z,2.37
2018-10-06T12:45:21.417Z,2.40
2018-10-06T12:47:49.722Z,2.47
2018-10-06T12:50:18.034Z,2.33
2018-10-06T12:52:46.384Z,2.50
2018-10-06T12:55:20.567Z,2.58
2018-10-06T12:57:48.872Z,2.30
2018-10-06T13:00:17.225Z,2.62
2018-10-06T13:02:46.433Z,2.75
2018-10-06T13:05:15.832Z,2.90
2018-10-06T13:07:44.365Z,2.40
2018-10-06T13:10:12.720Z,2.25
2018-10-06T13:12:41.064Z,2.50
2018-10-06T13:15:09.430Z,2.42
2018-10-06T13:17:37.915Z,2.33
2018-10-06T13:20:06.396Z,2.00
2018-10-06T13:22:34.860Z,3.00
2018-10-06T13:25:03.295Z,2.83
2018-10-06T13:27:31.806Z,2.00
2018-10-06T13:30:00.251Z,2.27
2018-10-06T13:32:28.703Z,2.52
2018-10-06T13:34:57.041Z,2.10
2018-10-06T13:37:26.155Z,2.60
2018-10-06T13:39:54.840Z,3.00
2018-10-06T13:42:23.119Z,2.00
2018-10-06T13:44:51.460Z,2.65
2018-10-06T13:47:19.836Z,2.00
2018-10-06T13:49:48.245Z,1.80
2018-10-06T13:52:16.610Z,1.82
2018-10-06T13:54:45.015Z,1.92
2018-10-06T13:57:13.383Z,1.85
2018-10-06T13:59:41.684Z,2.45
2018-10-06T14:02:10.037Z,2.47
2018-10-06T14:04:38.433Z,1.67
2018-10-06T14:07:07.736Z,1.90
2018-10-06T14:09:36.049Z,2.00
2018-10-06T14:12:04.644Z,2.15
2018-10-06T14:14:32.927Z,2.27
2018-10-06T14:17:01.253Z,2.37
2018-10-06T14:19:29.574Z,2.65
2018-10-06T14:21:57.989Z,2.00
2018-10-06T14:24:26.463Z,2.37
2018-10-06T14:26:54.811Z,2.30
2018-10-06T14:29:23.213Z,2.35
2018-10-06T14:31:51.648Z,2.10
2018-10-06T14:34:20.060Z,2.15
2018-10-06T14:36:48.680Z,2.75
2018-10-06T14:39:17.088Z,2.80
2018-10-06T14:41:45.554Z,3.27
2018-10-06T14:44:29.525Z,3.05
2018-10-06T14:46:57.803Z,2.62
2018-10-06T14:49:26.366Z,2.60
2018-10-06T14:51:55.604Z,2.77
2018-10-06T14:54:23.973Z,2.58
2018-10-06T14:56:52.343Z,2.60
2018-10-06T14:59:29.368Z,2.87
2018-10-06T15:01:57.643Z,3.00
2018-10-06T15:04:26.667Z,2.58
2018-10-06T15:06:55.807Z,2.45
2018-10-06T15:09:24.174Z,3.10
2018-10-06T15:11:52.958Z,2.40
2018-10-06T15:14:21.279Z,3.08
2018-10-06T15:16:50.357Z,2.70
2018-10-06T15:19:18.724Z,3.22
2018-10-06T15:21:47.038Z,2.80
2018-10-06T15:24:15.420Z,2.80
2018-10-06T15:26:43.771Z,3.40
2018-10-06T15:29:12.088Z,3.25
2018-10-06T15:31:40.418Z,3.83
2018-10-06T15:34:08.721Z,3.85
2018-10-06T15:36:37.025Z,4.83
2018-10-06T15:39:07.311Z,4.15
2018-10-06T15:41:35.631Z,4.80
2018-10-06T15:44:03.899Z,3.02
2018-10-06T15:46:32.183Z,9.33
2018-10-06T15:49:00.626Z,4.62
2018-10-06T15:51:29.084Z,2.90
2018-10-06T15:53:57.595Z,24.25
2018-10-06T15:56:25.999Z,11.70
2018-10-06T15:58:54.426Z,10.15
2018-10-06T16:01:22.736Z,3.58
2018-10-06T16:03:51.087Z,4.83
2018-10-06T16:06:19.393Z,4.42
2018-10-06T16:08:48.748Z,5.22
2018-10-06T16:11:19.439Z,3.77
2018-10-06T16:13:50.753Z,5.22
2018-10-06T16:16:20.031Z,3.87
2018-10-06T16:18:48.422Z,3.62
2018-10-06T16:21:16.941Z,3.67
2018-10-06T16:23:46.645Z,3.90
2018-10-06T16:26:18.328Z,5.00
2018-10-06T16:28:47.963Z,4.17
2018-10-06T16:31:16.508Z,3.72
2018-10-06T16:33:46.467Z,4.17
2018-10-06T16:36:15.822Z,3.83
2018-10-06T16:38:45.092Z,4.55
2018-10-06T16:41:14.382Z,4.33
2018-10-06T16:43:42.695Z,4.40
2018-10-06T16:46:11.742Z,4.08
2018-10-06T16:48:40.226Z,4.00
2018-10-06T16:51:10.415Z,5.22
2018-10-06T16:53:42.477Z,4.75
2018-10-06T16:56:11.780Z,4.20
2018-10-06T16:58:43.604Z,7.00
2018-10-06T17:01:12.652Z,5.78
2018-10-06T17:03:43.688Z,4.87
2018-10-06T17:06:12.120Z,6.47
2018-10-06T17:08:41.189Z,5.72
2018-10-06T17:11:09.508Z,6.45
2018-10-06T17:13:37.926Z,5.92
2018-10-06T17:16:06.503Z,6.28
2018-10-06T17:18:34.929Z,6.62
2018-10-06T17:21:03.227Z,5.60
2018-10-06T17:23:31.600Z,6.40
2018-10-06T17:25:59.919Z,6.12
2018-10-06T17:28:28.260Z,6.08
2018-10-06T17:30:58.486Z,4.95
2018-10-06T17:33:26.862Z,5.12
2018-10-06T17:35:55.142Z,5.83
2018-10-06T17:38:25.979Z,5.78
2018-10-06T17:40:54.267Z,5.30
2018-10-06T17:43:22.580Z,5.97
2018-10-06T17:45:51.891Z,5.55
2018-10-06T17:48:20.199Z,5.97
2018-10-06T17:50:48.826Z,6.08
2018-10-06T17:53:17.473Z,5.85
2018-10-06T17:55:45.838Z,8.03
2018-10-06T17:58:14.148Z,6.92
2018-10-06T18:00:42.432Z,7.78
2018-10-06T18:03:10.761Z,6.70
2018-10-06T18:05:39.085Z,6.58
2018-10-06T18:08:14.280Z,7.50
2018-10-06T18:10:42.568Z,8.40
2018-10-06T18:13:11.059Z,9.65
2018-10-06T18:15:39.468Z,8.15
2018-10-06T18:18:07.819Z,8.88
2018-10-06T18:20:36.449Z,9.48
2018-10-06T18:23:04.869Z,10.80
2018-10-06T18:25:33.262Z,8.58
2018-10-06T18:28:01.868Z,8.58
2018-10-06T18:30:30.222Z,10.72
2018-10-06T18:32:58.497Z,8.83
2018-10-06T18:35:26.789Z,8.30
2018-10-06T18:37:55.126Z,8.63
2018-10-06T18:40:23.514Z,9.45
2018-10-06T18:42:51.805Z,11.22
2018-10-06T18:45:20.194Z,13.20
2018-10-06T18:47:48.574Z,13.35
2018-10-06T18:50:16.921Z,13.32
2018-10-06T18:52:45.382Z,13.18
2018-10-06T18:55:13.912Z,13.30
2018-10-06T18:57:43.378Z,12.15
2018-10-06T19:00:11.637Z,12.05
2018-10-06T19:02:39.933Z,10.68
2018-10-06T19:05:08.371Z,11.05
2018-10-06T19:07:36.839Z,9.50
2018-10-06T19:10:05.219Z,11.38
2018-10-06T19:12:34.263Z,10.98
2018-10-06T19:15:02.592Z,10.23
2018-10-06T19:17:31.278Z,10.35
2018-10-06T19:19:59.584Z,10.82
2018-10-06T19:22:28.502Z,9.48
2018-10-06T19:24:57.423Z,9.58
2018-10-06T19:27:25.699Z,10.15
2018-10-06T19:29:53.969Z,10.75
2018-10-06T19:32:23.000Z,10.48
2018-10-06T19:34:52.126Z,10.53
2018-10-06T19:37:21.142Z,10.95
2018-10-06T19:39:50.201Z,10.82
2018-10-06T19:42:18.425Z,11.38
2018-10-06T19:44:46.772Z,11.95
2018-10-06T19:47:15.068Z,12.63
2018-10-06T19:49:43.415Z,12.33
2018-10-06T19:52:12.642Z,11.20
2018-10-06T19:54:41.431Z,10.35
2018-10-06T19:57:09.712Z,10.45
2018-10-06T19:59:38.059Z,9.75
2018-10-06T20:02:06.431Z,9.78
2018-10-06T20:04:34.743Z,10.58
2018-10-06T20:07:03.008Z,10.23
2018-10-06T20:09:31.325Z,9.83
2018-10-06T20:12:00.392Z,10.75
2018-10-06T20:14:29.250Z,9.23
2018-10-06T20:16:57.827Z,9.60
2018-10-06T20:19:26.114Z,9.83
2018-10-06T20:21:54.446Z,9.88
2018-10-06T20:24:23.537Z,10.08
2018-10-06T20:26:51.924Z,11.40
2018-10-06T20:29:20.460Z,10.85
2018-10-06T20:31:48.812Z,11.30
2018-10-06T20:34:17.092Z,12.25
2018-10-06T20:36:45.421Z,12.95
2018-10-06T20:39:14.240Z,12.82
2018-10-06T20:41:43.095Z,13.98
2018-10-06T20:44:11.413Z,13.53
2018-10-06T20:46:39.727Z,14.20
2018-10-06T20:49:08.593Z,14.38
2018-10-06T20:51:36.857Z,14.20
2018-10-06T20:54:05.259Z,14.75
2018-10-06T20:56:33.570Z,14.85
2018-10-06T20:59:02.534Z,16.42
2018-10-06T21:01:30.853Z,16.15
2018-10-06T21:03:59.145Z,17.42
2018-10-06T21:06:27.443Z,16.95
2018-10-06T21:08:55.848Z,16.37
2018-10-06T21:11:24.154Z,16.77
2018-10-06T21:13:52.472Z,17.65
2018-10-06T21:16:20.731Z,17.25
2018-10-06T21:18:49.008Z,18.27
2018-10-06T21:21:17.315Z,19.02
2018-10-06T21:23:45.676Z,19.73
2018-10-06T21:26:13.965Z,20.80
2018-10-06T21:28:42.308Z,21.57
2018-10-06T21:31:10.864Z,21.50
2018-10-06T21:33:39.165Z,23.52
2018-10-06T21:36:07.687Z,23.80
2018-10-06T21:38:36.033Z,23.27
2018-10-06T21:41:04.285Z,23.15
2018-10-06T21:43:32.555Z,24.40
2018-10-06T21:46:00.855Z,25.68
2018-10-06T21:48:30.111Z,25.57
2018-10-06T21:50:58.518Z,28.07
2018-10-06T21:53:27.155Z,29.48
2018-10-06T21:55:55.438Z,30.15
2018-10-06T21:58:23.751Z,32.48
2018-10-06T22:00:57.418Z,32.50
2018-10-06T22:03:25.703Z,36.70
2018-10-06T22:05:54.210Z,35.92
2018-10-06T22:08:22.855Z,38.92
2018-10-06T22:10:51.089Z,39.75
2018-10-06T22:13:19.370Z,38.58
2018-10-06T22:15:47.715Z,41.10
2018-10-06T22:18:16.103Z,42.25
2018-10-06T22:20:44.399Z,42.58
2018-10-06T22:23:12.665Z,43.30
2018-10-06T22:25:40.968Z,43.33
2018-10-06T22:28:09.265Z,46.68
2018-10-06T22:30:37.528Z,46.70
2018-10-06T22:33:05.985Z,49.35
2018-10-06T22:35:34.500Z,49.33
2018-10-06T22:38:02.778Z,50.17
2018-10-06T22:40:31.056Z,47.62
2018-10-06T22:42:59.388Z,50.38
2018-10-06T22:45:27.627Z,50.25
2018-10-06T22:47:55.984Z,50.63
2018-10-06T22:50:24.595Z,51.28
2018-10-06T22:52:53.124Z,49.83
2018-10-06T22:55:21.503Z,49.20
2018-10-06T22:57:49.940Z,54.00
2018-10-06T23:00:19.045Z,53.48
2018-10-06T23:02:47.286Z,52.55
2018-10-06T23:05:15.557Z,52.83
2018-10-06T23:07:43.888Z,51.85
2018-10-06T23:10:12.623Z,53.38
2018-10-06T23:12:40.896Z,52.83
2018-10-06T23:15:09.186Z,52.23
2018-10-06T23:17:37.532Z,53.38
2018-10-06T23:20:05.822Z,54.58
2018-10-06T23:22:35.012Z,54.98
2018-10-06T23:25:04.652Z,53.70
2018-10-06T23:27:32.911Z,52.83
2018-10-06T23:30:01.198Z,51.28
2018-10-06T23:32:29.498Z,52.90
2018-10-06T23:34:57.810Z,52.60
2018-10-06T23:37:26.144Z,54.98
2018-10-06T23:39:54.467Z,53.63
2018-10-06T23:42:22.708Z,54.88
2018-10-06T23:44:51.046Z,55.10
2018-10-06T23:47:19.328Z,56.08
2018-10-06T23:49:47.551Z,55.43
2018-10-06T23:52:15.849Z,55.43
2018-10-06T23:54:44.165Z,55.35
2018-10-06T23:57:12.490Z,54.65
2018-10-06T23:59:40.823Z,56.68
