createdAt,value
2022-10-13T00:00:07.964Z,77.71
2022-10-13T00:03:04.211Z,77.38
2022-10-13T00:05:36.883Z,77.12
2022-10-13T00:08:08.996Z,76.85
2022-10-13T00:10:48.685Z,76.73
2022-10-13T00:13:22.513Z,76.75
2022-10-13T00:15:54.598Z,77.06
2022-10-13T00:18:27.999Z,77.39
2022-10-13T00:21:00.468Z,77.14
2022-10-13T00:23:34.449Z,76.97
2022-10-13T00:26:09.020Z,77.48
2022-10-13T00:28:41.654Z,77.55
2022-10-13T00:31:21.893Z,77.45
2022-10-13T00:33:54.282Z,77.47
2022-10-13T00:36:27.345Z,77.46
2022-10-13T00:38:59.687Z,77.57
2022-10-13T00:41:31.959Z,77.53
2022-10-13T00:44:06.135Z,77.43
2022-10-13T00:46:39.042Z,77.53
2022-10-13T00:49:14.284Z,77.61
2022-10-13T00:51:52.117Z,77.88
2022-10-13T00:54:27.132Z,77.92
2022-10-13T00:56:59.675Z,77.86
2022-10-13T00:59:31.938Z,77.95
2022-10-13T01:02:03.548Z,78.16
2022-10-13T01:04:38.492Z,78.48
2022-10-13T01:07:11.553Z,78.85
2022-10-13T01:09:43.498Z,78.92
2022-10-13T01:12:22.444Z,79.00
2022-10-13T01:15:02.722Z,79.34
2022-10-13T01:17:44.528Z,79.12
2022-10-13T01:20:38.454Z,79.14
2022-10-13T01:23:31.655Z,79.28
2022-10-13T01:26:25.174Z,79.55
2022-10-13T01:29:23.958Z,79.55
2022-10-13T01:32:07.847Z,79.40
2022-10-13T01:34:51.517Z,79.41
2022-10-13T01:37:29.439Z,79.36
2022-10-13T01:40:11.362Z,79.25
2022-10-13T01:42:50.516Z,79.21
2022-10-13T01:45:26.771Z,79.34
2022-10-13T01:48:00.637Z,79.48
2022-10-13T01:50:33.763Z,79.63
2022-10-13T01:53:08.598Z,79.89
2022-10-13T01:55:52.013Z,80.07
2022-10-13T01:58:24.931Z,80.17
2022-10-13T02:01:13.409Z,80.10
2022-10-13T02:03:53.876Z,80.06
2022-10-13T02:06:31.889Z,80.15
2022-10-13T02:09:07.472Z,80.24
2022-10-13T02:11:46.408Z,80.18
2022-10-13T02:14:23.540Z,80.29
2022-10-13T02:16:57.262Z,80.63
2022-10-13T02:19:31.076Z,80.70
2022-10-13T02:22:04.311Z,80.57
2022-10-13T02:24:37.157Z,80.71
2022-10-13T02:27:09.509Z,80.83
2022-10-13T02:29:53.780Z,80.81
2022-10-13T02:32:26.433Z,80.58
2022-10-13T02:34:58.467Z,80.25
2022-10-13T02:37:29.202Z,80.37
2022-10-13T02:40:01.781Z,80.30
2022-10-13T02:42:33.724Z,80.07
2022-10-13T02:45:07.629Z,79.87
2022-10-13T02:47:39.576Z,79.71
2022-10-13T02:50:12.433Z,79.73
2022-10-13T02:52:44.574Z,79.75
2022-10-13T02:55:15.160Z,79.72
2022-10-13T02:57:48.693Z,79.73
2022-10-13T03:00:20.764Z,79.90
2022-10-13T03:02:52.784Z,79.87
2022-10-13T03:05:25.031Z,79.96
2022-10-13T03:07:55.458Z,79.85
2022-10-13T03:10:28.159Z,79.87
2022-10-13T03:13:00.188Z,79.93
2022-10-13T03:15:31.972Z,79.85
2022-10-13T03:18:04.367Z,79.99
2022-10-13T03:20:36.497Z,80.15
2022-10-13T03:23:07.451Z,80.41
2022-10-13T03:25:39.432Z,80.62
2022-10-13T03:28:11.410Z,80.73
2022-10-13T03:30:45.500Z,80.67
2022-10-13T03:33:17.786Z,80.69
2022-10-13T03:35:49.652Z,80.75
2022-10-13T03:38:21.527Z,80.81
2022-10-13T03:40:53.540Z,80.92
2022-10-13T03:43:25.922Z,81.00
2022-10-13T03:46:02.598Z,81.18
2022-10-13T03:48:36.066Z,81.28
2022-10-13T03:51:10.536Z,81.31
2022-10-13T03:53:44.661Z,81.35
2022-10-13T03:56:18.697Z,81.35
2022-10-13T03:58:59.248Z,81.49
2022-10-13T04:01:32.577Z,81.29
2022-10-13T04:04:04.795Z,81.15
2022-10-13T04:06:36.649Z,81.45
2022-10-13T04:09:09.674Z,81.53
2022-10-13T04:11:41.730Z,81.35
2022-10-13T04:14:13.685Z,81.33
2022-10-13T04:16:45.802Z,80.90
2022-10-13T04:19:18.147Z,80.90
2022-10-13T04:21:50.534Z,80.95
2022-10-13T04:24:22.505Z,81.13
2022-10-13T04:26:54.457Z,81.13
2022-10-13T04:29:26.612Z,81.35
2022-10-13T04:31:57.318Z,81.00
2022-10-13T04:34:29.155Z,80.52
2022-10-13T04:37:01.347Z,80.84
2022-10-13T04:39:33.598Z,80.89
2022-10-13T04:42:04.200Z,80.94
2022-10-13T04:44:36.151Z,81.01
2022-10-13T04:47:07.312Z,80.76
2022-10-13T04:49:39.475Z,80.45
2022-10-13T04:52:11.569Z,80.50
2022-10-13T04:54:44.480Z,80.47
2022-10-13T04:57:16.496Z,80.41
2022-10-13T04:59:48.723Z,80.52
2022-10-13T05:02:19.108Z,80.25
2022-10-13T05:04:51.605Z,80.35
2022-10-13T05:07:24.281Z,80.87
2022-10-13T05:09:56.893Z,80.76
2022-10-13T05:12:28.848Z,80.85
2022-10-13T05:15:01.268Z,80.79
2022-10-13T05:17:35.486Z,80.94
2022-10-13T05:20:13.188Z,80.91
2022-10-13T05:22:45.549Z,81.06
2022-10-13T05:25:16.078Z,81.09
2022-10-13T05:27:48.192Z,81.10
2022-10-13T05:30:18.971Z,80.87
2022-10-13T05:32:53.865Z,81.02
2022-10-13T05:35:27.825Z,80.75
2022-10-13T05:38:00.001Z,80.88
2022-10-13T05:40:33.646Z,81.05
2022-10-13T05:43:06.360Z,80.74
2022-10-13T05:45:36.930Z,80.58
2022-10-13T05:48:09.404Z,80.74
2022-10-13T05:50:41.646Z,80.64
2022-10-13T05:53:14.326Z,80.75
2022-10-13T05:55:46.660Z,80.70
2022-10-13T05:58:20.302Z,80.90
2022-10-13T06:00:55.271Z,80.87
2022-10-13T06:03:28.879Z,80.90
2022-10-13T06:06:01.002Z,81.08
2022-10-13T06:08:33.111Z,81.29
2022-10-13T06:11:06.220Z,81.67
2022-10-13T06:13:38.348Z,81.48
2022-10-13T06:16:10.586Z,81.15
2022-10-13T06:18:41.143Z,80.65
2022-10-13T06:21:13.562Z,79.95
2022-10-13T06:23:45.487Z,79.10
2022-10-13T06:26:17.750Z,78.36
2022-10-13T06:28:51.042Z,77.55
2022-10-13T06:31:27.850Z,76.98
2022-10-13T06:34:00.504Z,76.72
2022-10-13T06:36:32.564Z,75.88
2022-10-13T06:39:04.852Z,75.00
2022-10-13T06:41:37.251Z,74.61
2022-10-13T06:44:09.416Z,73.87
2022-10-13T06:46:41.876Z,72.87
2022-10-13T06:49:13.860Z,72.56
2022-10-13T06:51:46.440Z,71.92
2022-10-13T06:54:19.196Z,70.80
2022-10-13T06:56:52.008Z,71.02
2022-10-13T06:59:23.929Z,70.23
2022-10-13T07:01:56.022Z,69.87
2022-10-13T07:04:28.721Z,69.26
2022-10-13T07:07:03.066Z,69.27
2022-10-13T07:09:35.338Z,68.23
2022-10-13T07:12:09.022Z,67.66
2022-10-13T07:14:43.719Z,67.30
2022-10-13T07:17:16.052Z,66.72
2022-10-13T07:19:48.627Z,66.06
2022-10-13T07:22:20.766Z,65.64
2022-10-13T07:24:52.875Z,65.48
2022-10-13T07:27:27.184Z,64.96
2022-10-13T07:29:59.416Z,63.98
2022-10-13T07:32:32.104Z,63.27
2022-10-13T07:35:05.282Z,63.33
2022-10-13T07:37:37.778Z,62.72
2022-10-13T07:40:12.474Z,61.93
2022-10-13T07:42:44.984Z,61.45
2022-10-13T07:45:18.279Z,60.84
2022-10-13T07:47:51.013Z,60.12
2022-10-13T07:50:23.363Z,60.98
2022-10-13T07:52:55.281Z,60.59
2022-10-13T07:55:27.800Z,60.63
2022-10-13T07:58:02.428Z,60.74
2022-10-13T08:00:36.154Z,60.67
2022-10-13T08:03:08.410Z,59.80
2022-10-13T08:05:40.624Z,58.68
2022-10-13T08:08:12.676Z,58.13
2022-10-13T08:10:43.356Z,57.47
2022-10-13T08:13:15.989Z,57.47
2022-10-13T08:15:48.225Z,57.21
2022-10-13T08:18:20.191Z,56.98
2022-10-13T08:20:59.246Z,57.15
2022-10-13T08:23:36.943Z,56.43
2022-10-13T08:26:15.334Z,56.41
2022-10-13T08:29:02.822Z,56.67
2022-10-13T08:31:35.632Z,56.75
2022-10-13T08:34:08.074Z,55.83
2022-10-13T08:36:40.753Z,55.15
2022-10-13T08:39:14.081Z,55.17
2022-10-13T08:41:46.504Z,54.43
2022-10-13T08:45:05.932Z,54.03
2022-10-13T08:47:34.850Z,53.40
2022-10-13T08:50:15.052Z,53.85
2022-10-13T08:52:51.425Z,53.64
2022-10-13T08:55:36.107Z,53.22
2022-10-13T08:58:17.355Z,52.75
2022-10-13T09:00:49.465Z,52.74
2022-10-13T09:03:28.276Z,51.71
2022-10-13T09:06:12.561Z,51.81
2022-10-13T09:08:50.027Z,51.93
2022-10-13T09:11:22.305Z,51.48
2022-10-13T09:13:59.811Z,51.22
2022-10-13T09:16:37.579Z,51.14
2022-10-13T09:19:23.935Z,51.08
2022-10-13T09:21:58.390Z,51.58
2022-10-13T09:24:30.421Z,51.53
2022-10-13T09:27:16.322Z,51.54
2022-10-13T09:29:48.288Z,50.87
2022-10-13T09:32:23.923Z,50.89
2022-10-13T09:34:56.491Z,50.74
2022-10-13T09:37:28.892Z,49.92
2022-10-13T09:40:14.455Z,49.77
2022-10-13T09:42:54.384Z,49.68
2022-10-13T09:45:27.975Z,49.52
2022-10-13T09:48:03.929Z,48.84
2022-10-13T09:50:37.353Z,48.67
2022-10-13T09:53:23.905Z,49.48
2022-10-13T09:56:11.370Z,49.93
2022-10-13T09:58:49.929Z,49.44
2022-10-13T10:01:27.360Z,49.02
2022-10-13T10:04:00.928Z,48.36
2022-10-13T10:06:34.477Z,47.60
2022-10-13T10:09:22.065Z,46.99
2022-10-13T10:11:56.262Z,46.33
2022-10-13T10:14:30.255Z,46.35
2022-10-13T10:17:14.308Z,46.95
2022-10-13T10:20:02.231Z,46.25
2022-10-13T10:22:41.636Z,46.87
2022-10-13T10:25:28.088Z,46.47
2022-10-13T10:28:23.755Z,46.79
2022-10-13T10:31:02.967Z,47.17
2022-10-13T10:33:44.303Z,47.74
2022-10-13T10:36:21.176Z,47.78
2022-10-13T10:38:57.120Z,47.85
2022-10-13T10:41:46.062Z,47.70
2022-10-13T10:44:22.938Z,48.36
2022-10-13T10:47:02.277Z,48.18
2022-10-13T10:49:36.160Z,48.62
2022-10-13T10:52:12.792Z,48.58
2022-10-13T10:54:58.403Z,48.63
2022-10-13T10:57:42.105Z,48.69
2022-10-13T11:00:18.956Z,48.65
2022-10-13T11:03:01.130Z,48.54
2022-10-13T11:06:03.054Z,48.12
2022-10-13T11:08:44.048Z,48.21
2022-10-13T11:11:41.206Z,48.57
2022-10-13T11:14:29.763Z,48.40
2022-10-13T11:17:30.827Z,48.30
2022-10-13T11:20:25.129Z,47.99
2022-10-13T11:23:24.108Z,48.51
2022-10-13T11:26:31.262Z,49.25
2022-10-13T11:29:03.283Z,48.80
2022-10-13T11:31:51.238Z,48.88
2022-10-13T11:34:32.665Z,48.62
2022-10-13T11:37:17.359Z,48.98
2022-10-13T11:40:22.277Z,48.91
2022-10-13T11:43:08.563Z,49.11
2022-10-13T11:48:59.983Z,49.18
2022-10-13T11:51:41.456Z,49.00
2022-10-13T11:54:25.549Z,49.25
2022-10-13T11:56:58.750Z,50.07
2022-10-13T11:59:33.712Z,49.90
2022-10-13T12:02:18.914Z,50.03
2022-10-13T12:05:06.713Z,49.70
2022-10-13T12:07:44.185Z,49.63
2022-10-13T12:10:24.753Z,49.86
2022-10-13T12:12:57.565Z,49.48
2022-10-13T12:15:33.940Z,49.09
2022-10-13T12:18:23.817Z,48.87
2022-10-13T12:20:58.022Z,49.32
2022-10-13T12:23:30.845Z,48.92
2022-10-13T12:26:03.681Z,49.19
2022-10-13T12:28:50.090Z,48.47
2022-10-13T12:31:25.382Z,49.22
2022-10-13T12:33:59.204Z,49.50
2022-10-13T12:36:33.734Z,49.41
2022-10-13T12:39:11.711Z,49.50
2022-10-13T12:41:47.489Z,49.11
2022-10-13T12:44:23.717Z,49.32
2022-10-13T12:46:59.263Z,49.61
2022-10-13T12:49:33.215Z,50.12
2022-10-13T12:52:14.354Z,50.10
2022-10-13T12:54:52.132Z,50.11
2022-10-13T12:57:35.360Z,50.60
2022-10-13T13:00:22.144Z,50.71
2022-10-13T13:02:56.945Z,50.69
2022-10-13T13:05:37.694Z,51.10
2022-10-13T13:08:25.844Z,51.32
2022-10-13T13:10:59.440Z,52.29
2022-10-13T13:13:32.462Z,52.76
2022-10-13T13:16:18.668Z,52.78
2022-10-13T13:18:51.973Z,52.82
2022-10-13T13:21:24.567Z,52.91
2022-10-13T13:23:56.727Z,52.94
2022-10-13T13:26:28.663Z,53.01
2022-10-13T13:29:01.817Z,53.30
2022-10-13T13:31:34.066Z,53.46
2022-10-13T13:34:06.067Z,53.99
2022-10-13T13:36:38.089Z,54.23
2022-10-13T13:39:18.232Z,54.37
2022-10-13T13:41:50.209Z,54.69
2022-10-13T13:44:20.679Z,54.74
2022-10-13T13:46:53.863Z,55.10
2022-10-13T13:49:25.911Z,55.18
2022-10-13T13:51:58.025Z,55.53
2022-10-13T13:54:32.551Z,55.82
2022-10-13T13:57:05.933Z,56.06
2022-10-13T13:59:38.509Z,56.05
2022-10-13T14:02:15.953Z,55.98
2022-10-13T14:07:34.695Z,56.52
2022-10-13T14:10:08.741Z,57.00
2022-10-13T14:12:40.929Z,57.22
2022-10-13T14:15:13.648Z,57.21
2022-10-13T14:17:45.535Z,57.29
2022-10-13T14:20:16.038Z,57.61
2022-10-13T14:22:49.838Z,57.84
2022-10-13T14:25:22.949Z,58.01
2022-10-13T14:27:55.026Z,58.45
2022-10-13T14:30:27.056Z,58.39
2022-10-13T14:32:59.198Z,58.43
2022-10-13T14:35:31.666Z,58.61
2022-10-13T14:38:03.986Z,58.90
2022-10-13T14:40:36.959Z,58.97
2022-10-13T14:43:08.953Z,59.35
2022-10-13T14:45:41.011Z,59.57
2022-10-13T14:48:16.451Z,60.29
2022-10-13T14:50:48.900Z,60.46
2022-10-13T14:53:20.831Z,60.59
2022-10-13T14:55:51.411Z,60.97
2022-10-13T14:58:23.482Z,61.22
2022-10-13T15:00:55.827Z,61.37
2022-10-13T15:03:28.174Z,61.65
2022-10-13T15:06:01.360Z,61.87
2022-10-13T15:08:33.555Z,62.18
2022-10-13T15:11:06.409Z,62.40
2022-10-13T15:13:39.389Z,62.44
2022-10-13T15:16:18.361Z,62.80
2022-10-13T15:18:50.902Z,63.26
2022-10-13T15:21:23.923Z,63.40
2022-10-13T15:23:56.554Z,63.74
2022-10-13T15:26:28.487Z,63.97
2022-10-13T15:29:01.027Z,64.19
2022-10-13T15:31:33.101Z,64.52
2022-10-13T15:34:05.334Z,64.58
2022-10-13T15:36:38.063Z,64.92
2022-10-13T15:39:12.180Z,65.09
2022-10-13T15:41:44.380Z,65.21
2022-10-13T15:44:21.074Z,65.45
2022-10-13T15:47:07.596Z,65.69
2022-10-13T15:49:40.544Z,65.89
2022-10-13T15:52:12.995Z,66.10
2022-10-13T15:54:45.172Z,66.38
2022-10-13T15:57:15.502Z,66.66
2022-10-13T15:59:47.568Z,67.37
2022-10-13T16:02:18.402Z,67.76
2022-10-13T16:04:50.767Z,67.78
2022-10-13T16:07:21.233Z,68.29
2022-10-13T16:09:53.472Z,68.80
2022-10-13T16:12:25.759Z,69.03
2022-10-13T16:14:58.096Z,69.21
2022-10-13T16:17:30.130Z,69.34
2022-10-13T16:20:00.531Z,69.58
2022-10-13T16:22:33.150Z,69.80
2022-10-13T16:25:05.584Z,69.90
2022-10-13T16:27:41.782Z,70.18
2022-10-13T16:30:17.710Z,70.30
2022-10-13T16:32:50.430Z,70.44
2022-10-13T16:35:23.037Z,70.61
2022-10-13T16:37:55.654Z,70.86
2022-10-13T16:40:28.045Z,70.87
2022-10-13T16:43:00.660Z,71.03
2022-10-13T16:45:55.098Z,71.17
2022-10-13T16:48:23.739Z,71.37
2022-10-13T16:50:56.602Z,71.68
2022-10-13T16:53:29.522Z,71.81
2022-10-13T16:56:01.859Z,72.19
2022-10-13T16:58:34.164Z,72.44
2022-10-13T17:01:11.076Z,72.49
2022-10-13T17:03:44.490Z,72.90
2022-10-13T17:06:19.780Z,73.62
2022-10-13T17:08:56.537Z,73.65
2022-10-13T17:11:31.317Z,73.78
2022-10-13T17:14:05.590Z,73.86
2022-10-13T17:16:37.710Z,73.89
2022-10-13T17:19:10.241Z,74.23
2022-10-13T17:21:44.193Z,74.69
2022-10-13T17:24:17.299Z,74.56
2022-10-13T17:26:52.029Z,74.53
2022-10-13T17:29:24.627Z,74.42
2022-10-13T17:32:02.634Z,74.71
2022-10-13T17:34:36.677Z,74.88
2022-10-13T17:37:11.888Z,74.84
2022-10-13T17:39:44.149Z,74.81
2022-10-13T17:42:17.874Z,75.14
2022-10-13T17:44:52.530Z,75.44
2022-10-13T17:47:24.702Z,75.60
2022-10-13T17:49:56.833Z,75.72
2022-10-13T17:52:30.117Z,75.80
2022-10-13T17:55:02.615Z,75.74
2022-10-13T17:57:36.513Z,75.87
2022-10-13T18:00:13.500Z,75.75
2022-10-13T18:02:46.709Z,75.80
2022-10-13T18:05:19.965Z,76.00
2022-10-13T18:07:58.244Z,76.14
2022-10-13T18:10:40.796Z,76.05
2022-10-13T18:13:23.593Z,76.21
2022-10-13T18:15:56.339Z,76.21
2022-10-13T18:18:29.586Z,76.33
2022-10-13T18:21:04.850Z,76.47
2022-10-13T18:23:38.595Z,76.71
2022-10-13T18:26:13.981Z,76.54
2022-10-13T18:28:51.506Z,76.19
2022-10-13T18:31:27.588Z,75.62
2022-10-13T18:34:04.853Z,75.76
2022-10-13T18:36:38.931Z,75.60
2022-10-13T18:39:16.940Z,75.81
2022-10-13T18:41:53.320Z,75.97
2022-10-13T18:44:29.237Z,76.31
2022-10-13T18:47:03.167Z,76.09
2022-10-13T18:49:35.755Z,76.46
2022-10-13T18:52:08.523Z,76.44
2022-10-13T18:54:45.553Z,76.66
2022-10-13T18:57:17.606Z,76.87
2022-10-13T18:59:51.472Z,77.30
2022-10-13T19:02:24.491Z,77.64
2022-10-13T19:04:56.698Z,77.89
2022-10-13T19:07:35.657Z,77.93
2022-10-13T19:10:15.552Z,78.11
2022-10-13T19:12:49.729Z,78.40
2022-10-13T19:15:24.834Z,78.35
2022-10-13T19:17:58.747Z,78.66
2022-10-13T19:20:36.162Z,78.63
2022-10-13T19:23:18.163Z,78.70
2022-10-13T19:25:51.558Z,78.70
2022-10-13T19:28:32.073Z,78.53
2022-10-13T19:31:13.630Z,78.49
2022-10-13T19:33:49.881Z,78.40
2022-10-13T19:36:30.444Z,78.73
2022-10-13T19:39:11.718Z,78.84
2022-10-13T19:41:45.574Z,79.00
2022-10-13T19:44:21.838Z,78.97
2022-10-13T19:46:55.328Z,78.88
2022-10-13T19:49:27.714Z,79.21
2022-10-13T19:52:00.218Z,79.41
2022-10-13T19:54:33.928Z,79.56
2022-10-13T19:57:07.107Z,79.59
2022-10-13T19:59:41.968Z,79.58
2022-10-13T20:02:16.771Z,79.74
2022-10-13T20:04:49.297Z,79.75
2022-10-13T20:07:21.674Z,79.89
2022-10-13T20:09:53.892Z,79.93
2022-10-13T20:12:26.147Z,79.88
2022-10-13T20:14:56.502Z,79.78
2022-10-13T20:17:28.476Z,79.98
2022-10-13T20:20:00.521Z,80.07
2022-10-13T20:22:32.499Z,80.17
2022-10-13T20:25:06.205Z,80.24
2022-10-13T20:27:38.275Z,80.35
2022-10-13T20:30:17.197Z,80.40
2022-10-13T20:32:49.197Z,80.59
2022-10-13T20:35:22.276Z,80.89
2022-10-13T20:37:54.576Z,81.14
2022-10-13T20:40:25.167Z,81.39
2022-10-13T20:42:57.118Z,81.31
2022-10-13T20:45:29.076Z,81.32
2022-10-13T20:48:01.376Z,81.55
2022-10-13T20:50:33.903Z,81.90
2022-10-13T20:53:04.370Z,81.95
2022-10-13T20:55:41.620Z,82.06
2022-10-13T20:58:13.922Z,82.29
2022-10-13T21:00:47.029Z,82.47
2022-10-13T21:03:19.512Z,82.52
2022-10-13T21:05:55.432Z,82.62
2022-10-13T21:08:27.690Z,82.47
2022-10-13T21:10:58.151Z,82.35
2022-10-13T21:13:30.208Z,82.33
2022-10-13T21:16:08.622Z,82.30
2022-10-13T21:18:41.328Z,81.90
2022-10-13T21:21:17.463Z,82.04
2022-10-13T21:23:53.849Z,82.00
2022-10-13T21:26:28.007Z,81.64
2022-10-13T21:29:01.237Z,81.75
2022-10-13T21:31:34.294Z,82.05
2022-10-13T21:34:06.375Z,82.29
2022-10-13T21:36:42.505Z,82.47
2022-10-13T21:39:16.239Z,82.61
2022-10-13T21:41:48.511Z,82.35
2022-10-13T21:44:21.223Z,82.60
2022-10-13T21:46:51.893Z,82.69
2022-10-13T21:49:24.029Z,82.80
2022-10-13T21:51:54.526Z,82.83
2022-10-13T21:54:26.509Z,82.96
2022-10-13T21:56:58.817Z,83.05
2022-10-13T21:59:29.751Z,83.12
2022-10-13T22:02:01.812Z,83.27
2022-10-13T22:04:33.874Z,83.19
2022-10-13T22:07:06.209Z,82.97
2022-10-13T22:09:38.483Z,82.99
2022-10-13T22:12:11.288Z,83.06
2022-10-13T22:14:43.299Z,83.03
2022-10-13T22:17:15.462Z,82.98
2022-10-13T22:19:47.617Z,83.09
2022-10-13T22:22:19.507Z,83.34
2022-10-13T22:24:50.122Z,83.16
2022-10-13T22:27:22.191Z,83.19
2022-10-13T22:29:54.686Z,83.17
2022-10-13T22:32:26.639Z,83.28
2022-10-13T22:34:58.740Z,83.25
2022-10-13T22:37:30.886Z,83.20
2022-10-13T22:40:01.451Z,83.21
2022-10-13T22:42:33.909Z,82.84
2022-10-13T22:45:07.181Z,82.65
2022-10-13T22:47:39.286Z,82.29
2022-10-13T22:50:10.626Z,82.43
2022-10-13T22:52:42.979Z,83.13
2022-10-13T22:55:15.058Z,83.29
2022-10-13T22:57:47.024Z,83.06
2022-10-13T23:00:19.674Z,83.23
2022-10-13T23:02:54.038Z,83.40
2022-10-13T23:05:24.765Z,83.46
2022-10-13T23:07:56.919Z,83.61
2022-10-13T23:10:29.682Z,83.99
2022-10-13T23:13:02.116Z,84.18
2022-10-13T23:15:34.868Z,84.61
2022-10-13T23:18:07.436Z,84.30
2022-10-13T23:20:43.345Z,84.12
2022-10-13T23:23:17.513Z,84.39
2022-10-13T23:25:49.552Z,84.86
2022-10-13T23:28:21.440Z,84.93
2022-10-13T23:30:53.396Z,85.15
2022-10-13T23:33:26.356Z,85.28
2022-10-13T23:35:59.852Z,85.15
2022-10-13T23:38:34.193Z,85.31
2022-10-13T23:41:08.944Z,85.08
2022-10-13T23:43:42.255Z,84.96
2022-10-13T23:46:14.596Z,85.10
2022-10-13T23:48:45.233Z,85.47
2022-10-13T23:51:20.327Z,85.78
2022-10-13T23:53:52.799Z,86.08
2022-10-13T23:56:24.932Z,86.13
2022-10-13T23:58:57.157Z,86.25
