createdAt,value
2023-03-10T00:00:23.145Z,98898.34
2023-03-10T00:02:53.321Z,98892.28
2023-03-10T00:05:23.047Z,98897.97
2023-03-10T00:07:53.008Z,98895.25
2023-03-10T00:10:23.197Z,98887.19
2023-03-10T00:12:52.666Z,98892.81
2023-03-10T00:15:23.498Z,98874.97
2023-03-10T00:17:55.860Z,98875.31
2023-03-10T00:20:26.575Z,98872.81
2023-03-10T00:22:55.799Z,98863.16
2023-03-10T00:25:25.608Z,98859.81
2023-03-10T00:27:55.343Z,98853.84
2023-03-10T00:30:25.133Z,98854.84
2023-03-10T00:32:57.945Z,98849.06
2023-03-10T00:35:28.119Z,98839.97
2023-03-10T00:37:57.784Z,98822.13
2023-03-10T00:40:26.171Z,98816.66
2023-03-10T00:42:54.630Z,98813.03
2023-03-10T00:45:23.036Z,98811.50
2023-03-10T00:47:51.420Z,98811.31
2023-03-10T00:50:19.836Z,98807.38
2023-03-10T00:52:48.260Z,98785.53
2023-03-10T00:55:16.770Z,98787.66
2023-03-10T00:57:45.081Z,98777.88
2023-03-10T01:00:17.012Z,98763.63
2023-03-10T01:02:44.950Z,98759.28
2023-03-10T01:05:15.268Z,98754.84
2023-03-10T01:07:45.174Z,98746.97
2023-03-10T01:10:15.189Z,98752.53
2023-03-10T01:12:45.239Z,98734.63
2023-03-10T01:15:15.017Z,98717.78
2023-03-10T01:17:44.864Z,98720.81
2023-03-10T01:20:15.309Z,98716.47
2023-03-10T01:22:45.372Z,98712.94
2023-03-10T01:25:16.197Z,98722.34
2023-03-10T01:27:46.197Z,98712.63
2023-03-10T01:30:16.364Z,98704.25
2023-03-10T01:32:46.288Z,98702.03
2023-03-10T01:35:16.454Z,98695.56
2023-03-10T01:37:46.245Z,98688.00
2023-03-10T01:40:18.844Z,98679.91
2023-03-10T01:42:48.909Z,98672.63
2023-03-10T01:45:19.039Z,98656.16
2023-03-10T01:47:48.291Z,98647.03
2023-03-10T01:50:20.014Z,98638.50
2023-03-10T01:52:58.461Z,98648.19
2023-03-10T01:55:39.900Z,98639.09
2023-03-10T01:58:11.237Z,98623.00
2023-03-10T02:00:41.901Z,98610.44
2023-03-10T02:03:34.919Z,98610.97
2023-03-10T02:06:16.984Z,98611.91
2023-03-10T02:08:58.416Z,98610.53
2023-03-10T02:11:29.541Z,98597.13
2023-03-10T02:14:04.750Z,98594.66
2023-03-10T02:16:35.397Z,98593.09
2023-03-10T02:19:26.973Z,98590.84
2023-03-10T02:22:10.965Z,98575.72
2023-03-10T02:25:09.134Z,98565.75
2023-03-10T02:27:40.984Z,98561.19
2023-03-10T02:30:29.409Z,98557.25
2023-03-10T02:33:12.089Z,98545.84
2023-03-10T02:35:42.262Z,98540.66
2023-03-10T02:38:12.566Z,98521.31
2023-03-10T02:40:47.325Z,98525.78
2023-03-10T02:43:35.309Z,98518.66
2023-03-10T02:46:08.417Z,98516.03
2023-03-10T02:48:40.022Z,98513.94
2023-03-10T02:51:24.532Z,98514.38
2023-03-10T02:53:54.022Z,98501.78
2023-03-10T02:56:24.576Z,98492.91
2023-03-10T02:58:52.790Z,98493.44
2023-03-10T03:01:21.482Z,98491.31
2023-03-10T03:03:49.528Z,98478.88
2023-03-10T03:06:18.116Z,98479.44
2023-03-10T03:08:46.288Z,98477.72
2023-03-10T03:11:16.154Z,98459.72
2023-03-10T03:13:46.125Z,98468.34
2023-03-10T03:16:15.360Z,98467.84
2023-03-10T03:18:43.025Z,98452.53
2023-03-10T03:21:17.370Z,98458.78
2023-03-10T03:23:48.394Z,98452.63
2023-03-10T03:26:26.962Z,98433.53
2023-03-10T03:28:57.030Z,98432.72
2023-03-10T03:31:26.412Z,98425.88
2023-03-10T03:33:54.684Z,98415.06
2023-03-10T03:36:24.412Z,98409.66
2023-03-10T03:38:54.233Z,98402.16
2023-03-10T03:41:23.981Z,98401.88
2023-03-10T03:43:53.760Z,98385.22
2023-03-10T03:46:23.693Z,98395.00
2023-03-10T03:48:53.441Z,98392.59
2023-03-10T03:51:23.251Z,98385.66
2023-03-10T03:53:53.285Z,98376.50
2023-03-10T03:56:23.159Z,98377.28
2023-03-10T03:58:52.997Z,98373.81
2023-03-10T04:01:22.745Z,98365.47
2023-03-10T04:03:52.844Z,98356.69
2023-03-10T04:06:23.320Z,98360.84
2023-03-10T04:08:52.592Z,98349.63
2023-03-10T04:11:22.311Z,98346.59
2023-03-10T04:13:51.967Z,98336.66
2023-03-10T04:16:21.819Z,98338.41
2023-03-10T04:18:52.212Z,98344.34
2023-03-10T04:21:21.469Z,98350.31
2023-03-10T04:23:49.920Z,98340.16
2023-03-10T04:26:18.273Z,98331.94
2023-03-10T04:28:46.830Z,98336.84
2023-03-10T04:31:19.172Z,98336.97
2023-03-10T04:33:47.035Z,98331.31
2023-03-10T04:36:15.574Z,98331.03
2023-03-10T04:38:43.365Z,98342.00
2023-03-10T04:41:13.012Z,98321.22
2023-03-10T04:43:42.674Z,98312.91
2023-03-10T04:46:13.590Z,98322.03
2023-03-10T04:48:44.149Z,98302.75
2023-03-10T04:51:14.042Z,98298.63
2023-03-10T04:53:43.887Z,98311.41
2023-03-10T04:56:14.781Z,98301.75
2023-03-10T04:58:44.102Z,98293.97
2023-03-10T05:01:16.445Z,98287.91
2023-03-10T05:03:46.345Z,98277.47
2023-03-10T05:06:22.282Z,98265.28
2023-03-10T05:08:50.268Z,98259.47
2023-03-10T05:11:20.340Z,98259.16
2023-03-10T05:13:51.148Z,98263.94
2023-03-10T05:16:24.258Z,98260.06
2023-03-10T05:18:53.537Z,98254.00
2023-03-10T05:21:22.855Z,98261.38
2023-03-10T05:23:52.880Z,98259.25
2023-03-10T05:26:22.548Z,98260.53
2023-03-10T05:28:52.634Z,98248.38
2023-03-10T05:31:26.340Z,98242.91
2023-03-10T05:33:58.327Z,98240.03
2023-03-10T05:36:26.492Z,98233.25
2023-03-10T05:38:56.166Z,98234.56
2023-03-10T05:41:26.066Z,98235.06
2023-03-10T05:43:56.107Z,98228.16
2023-03-10T05:46:27.437Z,98229.91
2023-03-10T05:48:57.638Z,98223.00
2023-03-10T05:51:27.966Z,98226.72
2023-03-10T05:53:57.520Z,98221.56
2023-03-10T05:56:27.288Z,98221.56
2023-03-10T05:58:57.067Z,98217.56
2023-03-10T06:01:27.151Z,98213.06
2023-03-10T06:03:57.546Z,98214.81
2023-03-10T06:06:27.844Z,98215.00
2023-03-10T06:08:58.341Z,98219.00
2023-03-10T06:11:28.513Z,98200.06
2023-03-10T06:13:57.978Z,98193.94
2023-03-10T06:16:27.938Z,98204.41
2023-03-10T06:18:58.355Z,98198.09
2023-03-10T06:21:29.577Z,98205.03
2023-03-10T06:24:00.482Z,98203.44
2023-03-10T06:26:30.503Z,98209.03
2023-03-10T06:29:00.505Z,98201.81
2023-03-10T06:31:30.483Z,98202.28
2023-03-10T06:34:04.219Z,98202.47
2023-03-10T06:36:32.734Z,98199.56
2023-03-10T06:39:00.360Z,98192.66
2023-03-10T06:41:29.204Z,98202.59
2023-03-10T06:43:57.512Z,98201.00
2023-03-10T06:46:26.174Z,98193.44
2023-03-10T06:48:54.735Z,98194.44
2023-03-10T06:51:23.875Z,98195.53
2023-03-10T06:53:51.202Z,98189.59
2023-03-10T06:56:22.963Z,98197.94
2023-03-10T06:58:50.943Z,98193.94
2023-03-10T07:01:34.013Z,98190.84
2023-03-10T07:04:02.849Z,98202.44
2023-03-10T07:06:33.060Z,98196.81
2023-03-10T07:09:02.454Z,98189.06
2023-03-10T07:11:33.362Z,98188.25
2023-03-10T07:14:03.622Z,98190.34
2023-03-10T07:16:32.977Z,98195.63
2023-03-10T07:19:02.857Z,98184.81
2023-03-10T07:21:32.875Z,98193.69
2023-03-10T07:24:02.903Z,98191.72
2023-03-10T07:26:33.079Z,98182.72
2023-03-10T07:29:02.971Z,98189.38
2023-03-10T07:31:34.737Z,98195.84
2023-03-10T07:34:04.859Z,98193.56
2023-03-10T07:36:34.731Z,98195.94
2023-03-10T07:39:04.759Z,98185.00
2023-03-10T07:41:34.259Z,98192.53
2023-03-10T07:44:04.856Z,98188.59
2023-03-10T07:46:34.344Z,98184.56
2023-03-10T07:49:05.015Z,98180.34
2023-03-10T07:51:34.239Z,98178.63
2023-03-10T07:54:02.576Z,98182.50
2023-03-10T07:56:31.111Z,98185.44
2023-03-10T07:59:00.913Z,98177.19
2023-03-10T08:01:30.922Z,98179.50
2023-03-10T08:04:00.773Z,98188.19
2023-03-10T08:06:32.765Z,98186.09
2023-03-10T08:09:03.176Z,98183.03
2023-03-10T08:11:33.230Z,98181.19
2023-03-10T08:14:03.140Z,98188.06
2023-03-10T08:16:33.076Z,98183.59
2023-03-10T08:19:03.418Z,98184.28
2023-03-10T08:21:32.861Z,98183.25
2023-03-10T08:24:02.639Z,98195.16
2023-03-10T08:26:32.431Z,98183.50
2023-03-10T08:29:03.014Z,98186.69
2023-03-10T08:31:32.508Z,98185.06
2023-03-10T08:34:02.406Z,98184.94
2023-03-10T08:36:32.105Z,98183.78
2023-03-10T08:39:02.412Z,98178.88
2023-03-10T08:41:39.852Z,98179.16
2023-03-10T08:44:08.626Z,98187.13
2023-03-10T08:46:38.098Z,98190.91
2023-03-10T08:49:09.680Z,98187.06
2023-03-10T08:51:39.866Z,98194.41
2023-03-10T08:54:18.571Z,98190.75
2023-03-10T08:56:47.155Z,98196.25
2023-03-10T08:59:17.036Z,98188.00
2023-03-10T09:01:47.577Z,98184.06
2023-03-10T09:04:16.940Z,98182.28
2023-03-10T09:06:47.049Z,98183.75
2023-03-10T09:09:17.836Z,98192.28
2023-03-10T09:11:47.276Z,98184.09
2023-03-10T09:14:17.366Z,98188.00
2023-03-10T09:16:47.544Z,98193.25
2023-03-10T09:19:17.589Z,98199.16
2023-03-10T09:21:47.843Z,98196.81
2023-03-10T09:24:19.481Z,98202.41
2023-03-10T09:26:49.555Z,98211.19
2023-03-10T09:29:21.491Z,98200.91
2023-03-10T09:31:50.790Z,98207.28
2023-03-10T09:34:20.609Z,98207.41
2023-03-10T09:36:50.633Z,98204.03
2023-03-10T09:39:20.449Z,98205.88
2023-03-10T09:42:36.455Z,98211.53
2023-03-10T09:45:18.811Z,98215.13
2023-03-10T09:48:17.564Z,98216.22
2023-03-10T09:50:56.401Z,98221.22
2023-03-10T09:54:13.039Z,98218.53
2023-03-10T09:56:42.454Z,98226.03
2023-03-10T09:59:31.799Z,98220.63
2023-03-10T10:02:20.256Z,98219.13
2023-03-10T10:05:06.460Z,98229.81
2023-03-10T10:07:52.800Z,98228.66
2023-03-10T10:10:36.616Z,98216.91
2023-03-10T10:13:17.792Z,98225.72
2023-03-10T10:16:32.049Z,98227.69
2023-03-10T10:19:25.649Z,98228.91
2023-03-10T10:22:22.949Z,98235.16
2023-03-10T10:25:22.243Z,98235.94
2023-03-10T10:28:02.129Z,98231.25
2023-03-10T10:30:41.083Z,98241.59
2023-03-10T10:33:15.315Z,98246.00
2023-03-10T10:36:05.389Z,98249.41
2023-03-10T10:38:36.175Z,98250.97
2023-03-10T10:41:21.584Z,98263.56
2023-03-10T10:43:54.806Z,98257.69
2023-03-10T10:46:30.381Z,98255.78
2023-03-10T10:49:23.786Z,98254.44
2023-03-10T10:52:04.588Z,98256.16
2023-03-10T10:54:43.735Z,98259.13
2023-03-10T10:57:32.564Z,98261.69
2023-03-10T11:00:37.041Z,98263.94
2023-03-10T11:03:33.071Z,98257.59
2023-03-10T11:06:16.413Z,98260.78
2023-03-10T11:08:51.327Z,98257.28
2023-03-10T11:11:55.289Z,98250.50
2023-03-10T11:15:15.447Z,98255.25
2023-03-10T11:18:03.972Z,98264.81
2023-03-10T11:21:00.302Z,98264.03
2023-03-10T11:23:58.576Z,98269.25
2023-03-10T11:27:20.150Z,98264.56
2023-03-10T11:30:26.652Z,98270.25
2023-03-10T11:33:40.023Z,98272.22
2023-03-10T11:36:55.747Z,98272.69
2023-03-10T11:39:49.167Z,98257.75
2023-03-10T11:42:34.089Z,98263.19
2023-03-10T11:45:34.492Z,98262.44
2023-03-10T11:49:08.690Z,98273.25
2023-03-10T11:51:58.386Z,98269.44
2023-03-10T11:54:48.412Z,98276.44
2023-03-10T11:57:27.964Z,98276.44
2023-03-10T12:00:12.709Z,98274.09
2023-03-10T12:03:20.065Z,98271.94
2023-03-10T12:06:00.492Z,98281.56
2023-03-10T12:08:36.254Z,98281.25
2023-03-10T12:11:21.619Z,98281.59
2023-03-10T12:14:01.908Z,98282.56
2023-03-10T12:16:42.018Z,98282.91
2023-03-10T12:19:11.596Z,98276.00
2023-03-10T12:21:41.392Z,98268.44
2023-03-10T12:24:48.341Z,98271.09
2023-03-10T12:27:16.778Z,98266.97
2023-03-10T12:29:46.874Z,98264.56
2023-03-10T12:32:48.588Z,98263.59
2023-03-10T12:35:46.279Z,98261.56
2023-03-10T12:38:49.197Z,98265.81
2023-03-10T12:41:26.618Z,98272.69
2023-03-10T12:44:27.417Z,98282.63
2023-03-10T12:47:09.338Z,98272.88
2023-03-10T12:49:49.808Z,98279.75
2023-03-10T12:52:45.055Z,98271.66
2023-03-10T12:55:27.811Z,98272.69
2023-03-10T12:58:23.606Z,98281.38
2023-03-10T13:01:06.536Z,98272.53
2023-03-10T13:03:57.500Z,98272.19
2023-03-10T13:06:40.864Z,98270.78
2023-03-10T13:09:43.638Z,98261.94
2023-03-10T13:12:53.345Z,98263.41
2023-03-10T13:15:32.180Z,98267.00
2023-03-10T13:18:23.857Z,98262.50
2023-03-10T13:20:54.834Z,98262.81
2023-03-10T13:23:36.856Z,98266.31
2023-03-10T13:26:16.999Z,98265.63
2023-03-10T13:29:04.098Z,98257.59
2023-03-10T13:31:34.869Z,98262.84
2023-03-10T13:34:22.584Z,98267.19
2023-03-10T13:36:51.399Z,98266.88
2023-03-10T13:39:28.003Z,98266.88
2023-03-10T13:42:14.587Z,98254.97
2023-03-10T13:44:45.112Z,98257.53
2023-03-10T13:47:20.249Z,98257.44
2023-03-10T13:49:58.069Z,98262.94
2023-03-10T13:52:32.206Z,98265.84
2023-03-10T13:55:29.575Z,98258.06
2023-03-10T13:57:59.987Z,98258.19
2023-03-10T14:00:31.169Z,98254.13
2023-03-10T14:03:02.630Z,98253.31
2023-03-10T14:05:49.194Z,98251.16
2023-03-10T14:08:31.032Z,98255.00
2023-03-10T14:11:39.051Z,98251.00
2023-03-10T14:14:11.778Z,98252.09
2023-03-10T14:17:09.699Z,98255.88
2023-03-10T14:19:50.184Z,98258.09
2023-03-10T14:22:43.363Z,98247.41
2023-03-10T14:25:19.060Z,98251.25
2023-03-10T14:30:46.058Z,98234.41
2023-03-10T14:33:16.954Z,98224.47
2023-03-10T14:35:47.319Z,98233.00
2023-03-10T14:38:18.000Z,98233.22
2023-03-10T14:40:54.352Z,98229.38
2023-03-10T14:43:28.280Z,98228.53
2023-03-10T14:46:01.847Z,98233.44
2023-03-10T14:48:41.906Z,98222.94
2023-03-10T14:51:32.648Z,98231.38
2023-03-10T14:54:22.749Z,98233.88
2023-03-10T14:56:59.336Z,98236.88
2023-03-10T14:59:29.726Z,98240.03
2023-03-10T15:02:17.283Z,98248.66
2023-03-10T15:04:47.523Z,98250.75
2023-03-10T15:07:18.012Z,98249.66
2023-03-10T15:09:49.555Z,98256.06
2023-03-10T15:12:22.776Z,98257.91
2023-03-10T15:14:55.350Z,98252.50
2023-03-10T15:17:25.390Z,98252.84
2023-03-10T15:19:55.393Z,98264.59
2023-03-10T15:22:25.384Z,98262.09
2023-03-10T15:24:55.454Z,98263.34
2023-03-10T15:27:25.482Z,98262.78
2023-03-10T15:29:55.538Z,98250.38
2023-03-10T15:32:25.662Z,98250.28
2023-03-10T15:34:55.714Z,98245.94
2023-03-10T15:37:25.803Z,98246.28
2023-03-10T15:39:55.789Z,98241.47
2023-03-10T15:42:25.823Z,98252.16
2023-03-10T15:44:55.811Z,98279.38
2023-03-10T15:47:25.862Z,98264.38
2023-03-10T15:49:55.921Z,98255.16
2023-03-10T15:52:26.278Z,98241.19
2023-03-10T15:54:57.118Z,98239.03
2023-03-10T15:57:27.161Z,98240.66
2023-03-10T15:59:57.331Z,98245.59
2023-03-10T16:02:27.373Z,98244.59
2023-03-10T16:04:57.432Z,98267.06
2023-03-10T16:07:27.470Z,98278.53
2023-03-10T16:09:57.568Z,98284.06
2023-03-10T16:12:28.500Z,98267.81
2023-03-10T16:14:58.655Z,98262.16
2023-03-10T16:17:29.700Z,98257.50
2023-03-10T16:20:02.225Z,98256.28
2023-03-10T16:22:31.094Z,98253.97
2023-03-10T16:24:59.545Z,98258.06
2023-03-10T16:27:28.016Z,98253.50
2023-03-10T16:29:56.376Z,98250.41
2023-03-10T16:32:24.877Z,98247.06
2023-03-10T16:34:55.181Z,98254.84
2023-03-10T16:37:29.557Z,98247.44
2023-03-10T16:39:59.862Z,98264.56
2023-03-10T16:42:35.717Z,98258.06
2023-03-10T16:45:07.687Z,98245.81
2023-03-10T16:47:38.031Z,98249.25
2023-03-10T16:50:12.659Z,98255.41
2023-03-10T16:52:43.216Z,98254.97
2023-03-10T16:55:20.067Z,98257.59
2023-03-10T16:57:50.138Z,98268.69
2023-03-10T17:00:21.167Z,98277.50
2023-03-10T17:02:49.698Z,98290.53
2023-03-10T17:05:17.767Z,98285.22
2023-03-10T17:07:55.164Z,98284.91
2023-03-10T17:10:26.879Z,98294.88
2023-03-10T17:12:58.035Z,98292.25
2023-03-10T17:15:29.889Z,98286.03
2023-03-10T17:18:00.338Z,98277.63
2023-03-10T17:20:30.376Z,98268.47
2023-03-10T17:23:00.484Z,98255.44
2023-03-10T17:25:30.524Z,98260.22
2023-03-10T17:28:01.443Z,98259.56
2023-03-10T17:30:31.506Z,98263.59
2023-03-10T17:33:01.607Z,98252.91
2023-03-10T17:35:38.383Z,98265.28
2023-03-10T17:38:08.505Z,98263.81
2023-03-10T17:40:42.907Z,98265.91
2023-03-10T17:43:32.463Z,98262.31
2023-03-10T17:46:08.797Z,98260.44
2023-03-10T17:48:39.087Z,98262.78
2023-03-10T17:51:15.202Z,98244.91
2023-03-10T17:53:46.979Z,98249.50
2023-03-10T17:56:17.363Z,98254.84
2023-03-10T17:58:45.405Z,98256.84
2023-03-10T18:01:27.153Z,98255.72
2023-03-10T18:04:00.438Z,98259.09
2023-03-10T18:06:35.214Z,98267.19
2023-03-10T18:09:12.620Z,98259.16
2023-03-10T18:11:42.749Z,98263.06
2023-03-10T18:14:12.846Z,98269.53
2023-03-10T18:16:42.970Z,98262.25
2023-03-10T18:19:17.637Z,98263.63
2023-03-10T18:21:51.078Z,98258.63
2023-03-10T18:24:19.213Z,98254.47
2023-03-10T18:26:47.557Z,98256.84
2023-03-10T18:29:16.599Z,98244.50
2023-03-10T18:31:44.455Z,98236.63
2023-03-10T18:34:13.619Z,98236.44
2023-03-10T18:36:41.198Z,98233.84
2023-03-10T18:39:11.727Z,98236.72
2023-03-10T18:41:41.267Z,98234.00
2023-03-10T18:44:09.433Z,98239.69
2023-03-10T18:46:37.962Z,98228.25
2023-03-10T18:49:06.584Z,98235.16
2023-03-10T18:51:34.671Z,98226.06
2023-03-10T18:54:04.827Z,98218.69
2023-03-10T18:56:35.558Z,98227.75
2023-03-10T18:59:05.691Z,98222.78
2023-03-10T19:01:36.340Z,98222.94
2023-03-10T19:04:05.659Z,98229.38
2023-03-10T19:06:35.472Z,98226.03
2023-03-10T19:09:08.572Z,98224.28
2023-03-10T19:11:38.937Z,98219.97
2023-03-10T19:14:08.598Z,98231.69
2023-03-10T19:16:41.225Z,98220.91
2023-03-10T19:19:10.620Z,98228.94
2023-03-10T19:21:40.272Z,98233.13
2023-03-10T19:24:11.245Z,98230.50
2023-03-10T19:26:40.027Z,98227.97
2023-03-10T19:29:10.149Z,98228.03
2023-03-10T19:31:40.204Z,98229.97
2023-03-10T19:34:10.289Z,98225.31
2023-03-10T19:36:40.065Z,98218.25
2023-03-10T19:39:10.003Z,98219.03
2023-03-10T19:41:39.794Z,98214.72
2023-03-10T19:44:10.849Z,98219.38
2023-03-10T19:46:38.068Z,98219.03
2023-03-10T19:49:08.642Z,98216.97
2023-03-10T19:51:38.357Z,98214.56
2023-03-10T19:54:08.242Z,98201.09
2023-03-10T19:56:38.360Z,98195.09
2023-03-10T19:59:07.994Z,98195.47
2023-03-10T20:01:40.263Z,98184.69
2023-03-10T20:04:11.140Z,98190.81
2023-03-10T20:06:40.755Z,98186.31
2023-03-10T20:09:10.671Z,98182.78
2023-03-10T20:11:41.672Z,98193.72
2023-03-10T20:14:09.557Z,98187.88
2023-03-10T20:16:37.552Z,98177.00
2023-03-10T20:19:05.716Z,98180.66
2023-03-10T20:21:34.254Z,98170.22
2023-03-10T20:24:02.689Z,98158.81
2023-03-10T20:26:31.115Z,98158.63
2023-03-10T20:29:01.690Z,98166.22
2023-03-10T20:31:34.213Z,98164.59
2023-03-10T20:34:07.239Z,98173.97
2023-03-10T20:36:39.724Z,98169.47
2023-03-10T20:39:10.039Z,98172.00
2023-03-10T20:41:40.042Z,98168.97
2023-03-10T20:44:14.187Z,98169.78
2023-03-10T20:46:45.341Z,98176.66
2023-03-10T20:49:15.446Z,98173.63
2023-03-10T20:51:45.250Z,98170.25
2023-03-10T20:54:15.147Z,98173.16
2023-03-10T20:56:44.813Z,98169.94
2023-03-10T20:59:14.551Z,98176.69
2023-03-10T21:01:44.330Z,98177.34
2023-03-10T21:04:12.779Z,98179.94
2023-03-10T21:06:41.218Z,98175.56
2023-03-10T21:09:09.598Z,98183.94
2023-03-10T21:11:38.071Z,98167.53
2023-03-10T21:14:07.101Z,98171.56
2023-03-10T21:16:41.472Z,98166.41
2023-03-10T21:19:10.816Z,98178.00
2023-03-10T21:21:41.275Z,98168.03
2023-03-10T21:24:11.899Z,98175.09
2023-03-10T21:26:41.385Z,98184.09
2023-03-10T21:29:11.540Z,98191.19
2023-03-10T21:31:40.955Z,98172.53
2023-03-10T21:34:10.762Z,98173.16
2023-03-10T21:36:40.748Z,98161.28
2023-03-10T21:39:11.250Z,98161.28
2023-03-10T21:41:40.654Z,98167.06
2023-03-10T21:44:11.835Z,98169.00
2023-03-10T21:46:41.619Z,98161.91
2023-03-10T21:49:11.919Z,98160.16
2023-03-10T21:51:42.139Z,98157.44
2023-03-10T21:54:12.194Z,98157.13
2023-03-10T21:56:42.031Z,98154.19
2023-03-10T21:59:11.880Z,98149.06
2023-03-10T22:01:42.226Z,98142.47
2023-03-10T22:04:12.945Z,98142.50
2023-03-10T22:06:42.735Z,98144.88
2023-03-10T22:09:12.808Z,98145.56
2023-03-10T22:11:42.660Z,98136.56
2023-03-10T22:14:12.888Z,98138.81
2023-03-10T22:16:43.023Z,98137.53
2023-03-10T22:19:12.746Z,98130.16
2023-03-10T22:21:42.506Z,98142.19
2023-03-10T22:24:13.940Z,98135.94
2023-03-10T22:26:44.110Z,98135.81
2023-03-10T22:29:12.630Z,98132.75
2023-03-10T22:31:40.885Z,98125.03
2023-03-10T22:34:09.313Z,98138.03
2023-03-10T22:36:36.453Z,98141.09
2023-03-10T22:39:03.869Z,98141.25
2023-03-10T22:41:32.014Z,98145.59
2023-03-10T22:44:00.457Z,98150.56
2023-03-10T22:46:28.894Z,98149.28
2023-03-10T22:48:57.315Z,98144.63
2023-03-10T22:51:26.012Z,98148.66
2023-03-10T22:53:54.214Z,98150.44
2023-03-10T22:56:23.688Z,98153.31
2023-03-10T22:58:51.194Z,98157.50
2023-03-10T23:01:20.365Z,98157.66
2023-03-10T23:03:49.024Z,98153.81
2023-03-10T23:06:16.931Z,98154.63
2023-03-10T23:08:46.748Z,98158.31
2023-03-10T23:11:17.105Z,98159.44
2023-03-10T23:13:44.937Z,98153.78
2023-03-10T23:16:13.526Z,98153.47
2023-03-10T23:18:41.636Z,98147.25
2023-03-10T23:21:10.321Z,98147.38
2023-03-10T23:23:39.991Z,98151.91
2023-03-10T23:26:07.239Z,98149.78
2023-03-10T23:28:35.633Z,98153.19
2023-03-10T23:31:04.676Z,98148.34
2023-03-10T23:33:32.896Z,98161.03
2023-03-10T23:36:01.145Z,98158.78
2023-03-10T23:38:29.473Z,98165.38
2023-03-10T23:40:57.882Z,98163.75
2023-03-10T23:43:26.491Z,98182.22
2023-03-10T23:45:54.798Z,98183.22
2023-03-10T23:48:24.819Z,98195.72
2023-03-10T23:50:54.924Z,98203.59
2023-03-10T23:53:25.641Z,98210.81
2023-03-10T23:56:00.277Z,98220.44
2023-03-10T23:58:29.860Z,98227.03
