createdAt,value
2015-07-07T00:00:14.322Z,21.8
2015-07-07T00:00:32.729Z,21.8
2015-07-07T00:00:51.154Z,21.8
2015-07-07T00:01:09.544Z,21.8
2015-07-07T00:01:28.247Z,21.8
2015-07-07T00:01:46.763Z,21.8
2015-07-07T00:02:05.234Z,21.8
2015-07-07T00:02:24.046Z,21.8
2015-07-07T00:02:42.718Z,21.8
2015-07-07T00:03:01.189Z,21.8
2015-07-07T00:03:19.658Z,21.8
2015-07-07T00:03:38.033Z,21.8
2015-07-07T00:03:56.613Z,21.7
2015-07-07T00:04:15.050Z,21.7
2015-07-07T00:04:33.519Z,21.7
2015-07-07T00:04:51.880Z,21.7
2015-07-07T00:05:10.443Z,21.7
2015-07-07T00:05:28.927Z,21.7
2015-07-07T00:05:47.349Z,21.6
2015-07-07T00:06:05.835Z,21.6
2015-07-07T00:06:24.226Z,21.6
2015-07-07T00:06:42.601Z,21.6
2015-07-07T00:07:01.055Z,21.6
2015-07-07T00:07:19.430Z,21.6
2015-07-07T00:07:37.946Z,21.6
2015-07-07T00:07:56.385Z,21.6
2015-07-07T00:08:14.948Z,21.7
2015-07-07T00:08:33.588Z,21.6
2015-07-07T00:08:51.995Z,21.6
2015-07-07T00:09:10.591Z,21.6
2015-07-07T00:09:29.185Z,21.6
2015-07-07T00:09:47.763Z,21.6
2015-07-07T00:10:06.250Z,21.6
2015-07-07T00:10:24.875Z,21.6
2015-07-07T00:10:43.578Z,21.6
2015-07-07T00:11:01.969Z,21.6
2015-07-07T00:11:20.501Z,21.6
2015-07-07T00:11:38.907Z,21.6
2015-07-07T00:11:57.423Z,21.6
2015-07-07T00:12:15.831Z,21.6
2015-07-07T00:12:34.440Z,21.6
2015-07-07T00:12:52.909Z,21.6
2015-07-07T00:13:11.442Z,21.6
2015-07-07T00:13:29.958Z,21.6
2015-07-07T00:13:48.552Z,21.7
2015-07-07T00:14:07.304Z,21.6
2015-07-07T00:14:25.710Z,21.6
2015-07-07T00:14:44.163Z,21.6
2015-07-07T00:15:02.946Z,21.6
2015-07-07T00:15:21.321Z,21.6
2015-07-07T00:15:39.759Z,21.6
2015-07-07T00:15:58.134Z,21.6
2015-07-07T00:16:16.574Z,21.6
2015-07-07T00:16:35.137Z,21.6
2015-07-07T00:16:53.715Z,21.6
2015-07-07T00:17:12.122Z,21.6
2015-07-07T00:17:30.856Z,21.6
2015-07-07T00:17:49.419Z,21.6
2015-07-07T00:18:07.810Z,21.6
2015-07-07T00:18:26.327Z,21.6
2015-07-07T00:18:44.890Z,21.6
2015-07-07T00:19:02.655Z,21.6
2015-07-07T00:19:21.064Z,21.5
2015-07-07T00:19:39.610Z,21.5
2015-07-07T00:19:58.001Z,21.5
2015-07-07T00:20:16.610Z,21.5
2015-07-07T00:20:35.285Z,21.5
2015-07-07T00:20:53.660Z,21.5
2015-07-07T00:21:12.113Z,21.5
2015-07-07T00:21:30.553Z,21.5
2015-07-07T00:21:48.912Z,21.5
2015-07-07T00:22:07.334Z,21.5
2015-07-07T00:22:26.256Z,21.5
2015-07-07T00:22:44.741Z,21.5
2015-07-07T00:23:03.116Z,21.5
2015-07-07T00:23:21.491Z,21.5
2015-07-07T00:23:40.010Z,21.5
2015-07-07T00:23:58.401Z,21.5
2015-07-07T00:24:17.010Z,21.5
2015-07-07T00:24:35.589Z,21.5
2015-07-07T00:24:54.167Z,21.4
2015-07-07T00:25:12.714Z,21.4
2015-07-07T00:25:31.123Z,21.4
2015-07-07T00:25:48.827Z,21.4
2015-07-07T00:26:07.358Z,21.4
2015-07-07T00:26:25.780Z,21.4
2015-07-07T00:26:44.156Z,21.4
2015-07-07T00:27:02.531Z,21.5
2015-07-07T00:27:21.249Z,21.5
2015-07-07T00:27:39.705Z,21.4
2015-07-07T00:27:58.251Z,21.5
2015-07-07T00:28:16.798Z,21.5
2015-07-07T00:28:35.192Z,21.5
2015-07-07T00:28:53.708Z,21.5
2015-07-07T00:29:12.489Z,21.5
2015-07-07T00:29:30.973Z,21.5
2015-07-07T00:29:49.412Z,21.5
2015-07-07T00:30:07.880Z,21.5
2015-07-07T00:30:26.349Z,21.6
2015-07-07T00:30:44.914Z,21.6
2015-07-07T00:31:03.289Z,21.6
2015-07-07T00:31:21.882Z,21.6
2015-07-07T00:31:40.353Z,21.6
2015-07-07T00:31:58.916Z,21.6
2015-07-07T00:32:17.384Z,21.6
2015-07-07T00:32:35.900Z,21.6
2015-07-07T00:32:54.371Z,21.6
2015-07-07T00:33:12.933Z,21.5
2015-07-07T00:33:31.511Z,21.5
2015-07-07T00:33:50.045Z,21.5
2015-07-07T00:34:08.545Z,21.5
2015-07-07T00:34:27.092Z,21.5
2015-07-07T00:34:45.484Z,21.6
2015-07-07T00:35:03.984Z,21.5
2015-07-07T00:35:22.500Z,21.5
2015-07-07T00:35:40.971Z,21.5
2015-07-07T00:35:59.533Z,21.5
2015-07-07T00:36:18.049Z,21.5
2015-07-07T00:36:36.455Z,21.6
2015-07-07T00:36:54.910Z,21.6
2015-07-07T00:37:13.676Z,21.6
2015-07-07T00:37:32.098Z,21.5
2015-07-07T00:37:50.677Z,21.5
2015-07-07T00:38:09.192Z,21.5
2015-07-07T00:38:27.833Z,21.5
2015-07-07T00:38:46.227Z,21.5
2015-07-07T00:39:04.977Z,21.5
2015-07-07T00:39:23.773Z,21.5
2015-07-07T00:39:42.305Z,21.5
2015-07-07T00:40:00.757Z,21.5
2015-07-07T00:40:19.538Z,21.5
2015-07-07T00:40:37.945Z,21.4
2015-07-07T00:40:56.495Z,21.4
2015-07-07T00:41:14.870Z,21.4
2015-07-07T00:41:33.542Z,21.4
2015-07-07T00:41:52.010Z,21.4
2015-07-07T00:42:10.742Z,21.4
2015-07-07T00:42:29.117Z,21.4
2015-07-07T00:42:47.476Z,21.4
2015-07-07T00:43:06.011Z,21.4
2015-07-07T00:43:24.557Z,21.4
2015-07-07T00:43:42.932Z,21.4
2015-07-07T00:44:01.495Z,21.4
2015-07-07T00:44:19.961Z,21.4
2015-07-07T00:44:38.648Z,21.4
2015-07-07T00:44:57.101Z,21.4
2015-07-07T00:45:15.739Z,21.4
2015-07-07T00:45:34.364Z,21.5
2015-07-07T00:45:52.786Z,21.5
2015-07-07T00:46:11.318Z,21.5
2015-07-07T00:46:29.709Z,21.5
2015-07-07T00:46:48.193Z,21.5
2015-07-07T00:47:06.772Z,21.4
2015-07-07T00:47:25.459Z,21.4
2015-07-07T00:47:43.991Z,21.4
2015-07-07T00:48:02.600Z,21.4
2015-07-07T00:48:21.179Z,21.4
2015-07-07T00:48:39.648Z,21.4
2015-07-07T00:48:58.164Z,21.4
2015-07-07T00:49:16.541Z,21.4
2015-07-07T00:49:35.010Z,21.4
2015-07-07T00:49:53.510Z,21.4
2015-07-07T00:50:11.973Z,21.4
2015-07-07T00:50:30.379Z,21.3
2015-07-07T00:50:48.864Z,21.4
2015-07-07T00:51:07.489Z,21.3
2015-07-07T00:51:26.090Z,21.3
2015-07-07T00:51:44.450Z,21.3
2015-07-07T00:52:03.153Z,21.3
2015-07-07T00:52:21.785Z,21.3
2015-07-07T00:52:40.332Z,21.3
2015-07-07T00:52:58.926Z,21.3
2015-07-07T00:53:17.402Z,21.3
2015-07-07T00:53:35.793Z,21.3
2015-07-07T00:53:54.230Z,21.3
2015-07-07T00:54:12.659Z,21.3
2015-07-07T00:54:31.066Z,21.3
2015-07-07T00:54:49.597Z,21.3
2015-07-07T00:55:08.050Z,21.3
2015-07-07T00:55:26.538Z,21.3
2015-07-07T00:55:45.320Z,21.3
2015-07-07T00:56:03.741Z,21.3
2015-07-07T00:56:22.403Z,21.3
2015-07-07T00:56:41.059Z,21.3
2015-07-07T00:56:59.746Z,21.2
2015-07-07T00:57:18.234Z,21.2
2015-07-07T00:57:36.703Z,21.3
2015-07-07T00:57:55.343Z,21.3
2015-07-07T00:58:13.781Z,21.3
2015-07-07T00:58:32.441Z,21.3
2015-07-07T00:58:50.816Z,21.3
2015-07-07T00:59:09.363Z,21.3
2015-07-07T00:59:27.868Z,21.4
2015-07-07T00:59:46.227Z,21.4
2015-07-07T01:00:04.821Z,21.4
2015-07-07T01:00:23.305Z,21.4
2015-07-07T01:00:41.699Z,21.3
2015-07-07T01:01:00.449Z,21.4
2015-07-07T01:01:19.058Z,21.4
2015-07-07T01:01:37.593Z,21.4
2015-07-07T01:01:56.264Z,21.4
2015-07-07T01:02:14.702Z,21.4
2015-07-07T01:02:33.186Z,21.4
2015-07-07T01:02:51.877Z,21.3
2015-07-07T01:03:10.252Z,21.3
2015-07-07T01:03:28.736Z,21.3
2015-07-07T01:03:47.286Z,21.4
2015-07-07T01:04:05.864Z,21.3
2015-07-07T01:04:24.270Z,21.3
2015-07-07T01:04:43.114Z,21.3
2015-07-07T01:05:01.429Z,21.3
2015-07-07T01:05:19.788Z,21.3
2015-07-07T01:05:38.413Z,21.3
2015-07-07T01:05:56.854Z,21.3
2015-07-07T01:06:15.322Z,21.4
2015-07-07T01:06:33.197Z,21.4
2015-07-07T01:06:51.840Z,21.4
2015-07-07T01:07:10.231Z,21.3
2015-07-07T01:07:28.590Z,21.3
2015-07-07T01:07:47.262Z,21.3
2015-07-07T01:08:05.655Z,21.3
2015-07-07T01:08:24.109Z,21.3
2015-07-07T01:08:41.921Z,21.3
2015-07-07T01:09:00.345Z,21.3
2015-07-07T01:09:18.814Z,21.3
2015-07-07T01:09:37.392Z,21.3
2015-07-07T01:09:55.863Z,21.3
2015-07-07T01:10:14.488Z,21.3
2015-07-07T01:10:33.159Z,21.3
2015-07-07T01:10:51.723Z,21.3
2015-07-07T01:11:10.223Z,21.2
2015-07-07T01:11:28.739Z,21.2
2015-07-07T01:11:47.270Z,21.2
2015-07-07T01:12:05.898Z,21.3
2015-07-07T01:12:24.460Z,21.2
2015-07-07T01:12:43.101Z,21.2
2015-07-07T01:13:01.119Z,21.2
2015-07-07T01:13:19.494Z,21.2
2015-07-07T01:13:37.931Z,21.2
2015-07-07T01:13:56.464Z,21.2
2015-07-07T01:14:15.261Z,21.2
2015-07-07T01:14:33.808Z,21.2
2015-07-07T01:14:52.261Z,21.3
2015-07-07T01:15:10.935Z,21.3
2015-07-07T01:15:29.560Z,21.2
2015-07-07T01:15:48.076Z,21.3
2015-07-07T01:16:06.639Z,21.3
2015-07-07T01:16:25.233Z,21.3
2015-07-07T01:16:43.717Z,21.3
2015-07-07T01:17:02.142Z,21.3
2015-07-07T01:17:20.580Z,21.3
2015-07-07T01:17:39.095Z,21.2
2015-07-07T01:17:57.504Z,21.2
2015-07-07T01:18:15.972Z,21.2
2015-07-07T01:18:34.519Z,21.2
2015-07-07T01:18:53.410Z,21.1
2015-07-07T01:19:12.005Z,21.2
2015-07-07T01:19:30.395Z,21.1
2015-07-07T01:19:48.786Z,21.2
2015-07-07T01:20:07.335Z,21.1
2015-07-07T01:20:25.772Z,21.2
2015-07-07T01:20:44.225Z,21.1
2015-07-07T01:21:02.930Z,21.1
2015-07-07T01:21:21.790Z,21.1
2015-07-07T01:21:40.227Z,21.1
2015-07-07T01:21:58.712Z,21.1
2015-07-07T01:22:17.073Z,21.1
2015-07-07T01:22:35.448Z,21.1
2015-07-07T01:22:53.995Z,21.1
2015-07-07T01:23:12.419Z,21.1
2015-07-07T01:23:30.950Z,21.1
2015-07-07T01:23:49.341Z,21.1
2015-07-07T01:24:07.856Z,21.1
2015-07-07T01:24:26.234Z,21.1
2015-07-07T01:24:44.656Z,21.1
2015-07-07T01:25:03.047Z,21.1
2015-07-07T01:25:21.688Z,21
2015-07-07T01:25:40.220Z,21.1
2015-07-07T01:25:58.579Z,21.1
2015-07-07T01:26:17.048Z,21
2015-07-07T01:26:35.440Z,21
2015-07-07T01:26:53.831Z,21
2015-07-07T01:27:12.362Z,21
2015-07-07T01:27:30.739Z,21
2015-07-07T01:27:49.099Z,21
2015-07-07T01:28:07.567Z,21
2015-07-07T01:28:26.116Z,21
2015-07-07T01:28:44.632Z,20.9
2015-07-07T01:29:03.054Z,20.9
2015-07-07T01:29:21.618Z,20.9
2015-07-07T01:29:40.040Z,20.9
2015-07-07T01:29:58.696Z,20.9
2015-07-07T01:30:17.071Z,21
2015-07-07T01:30:35.448Z,21
2015-07-07T01:30:53.823Z,21
2015-07-07T01:31:12.433Z,21
2015-07-07T01:31:30.794Z,21.1
2015-07-07T01:31:49.294Z,21.1
2015-07-07T01:32:07.654Z,21.1
2015-07-07T01:32:26.390Z,21.1
2015-07-07T01:32:44.749Z,21.2
2015-07-07T01:33:03.202Z,21.2
2015-07-07T01:33:21.577Z,21.2
2015-07-07T01:33:39.924Z,21.2
2015-07-07T01:33:58.284Z,21.1
2015-07-07T01:34:16.768Z,21.1
2015-07-07T01:34:35.144Z,21.1
2015-07-07T01:34:53.597Z,21
2015-07-07T01:35:11.972Z,21
2015-07-07T01:35:30.443Z,21
2015-07-07T01:35:48.818Z,21.1
2015-07-07T01:36:07.208Z,21
2015-07-07T01:36:25.568Z,21
2015-07-07T01:36:43.570Z,21
2015-07-07T01:37:01.945Z,21
2015-07-07T01:37:20.304Z,21
2015-07-07T01:37:38.727Z,21.1
2015-07-07T01:37:57.133Z,21.1
2015-07-07T01:38:15.649Z,21.1
2015-07-07T01:38:34.121Z,21.1
2015-07-07T01:38:52.480Z,21.1
2015-07-07T01:39:10.980Z,21.1
2015-07-07T01:39:29.357Z,21
2015-07-07T01:39:48.185Z,21
2015-07-07T01:40:06.654Z,21
2015-07-07T01:40:25.326Z,21
2015-07-07T01:40:43.703Z,21
2015-07-07T01:41:02.109Z,21
2015-07-07T01:41:20.390Z,21
2015-07-07T01:41:38.830Z,21
2015-07-07T01:41:57.517Z,21
2015-07-07T01:42:16.002Z,21
2015-07-07T01:42:34.379Z,21
2015-07-07T01:42:52.785Z,21
2015-07-07T01:43:11.176Z,21
2015-07-07T01:43:29.597Z,21
2015-07-07T01:43:47.973Z,21
2015-07-07T01:44:06.364Z,20.9
2015-07-07T01:44:24.723Z,20.9
2015-07-07T01:44:43.101Z,20.9
2015-07-07T01:45:01.664Z,20.9
2015-07-07T01:45:20.086Z,20.9
2015-07-07T01:45:38.462Z,20.9
2015-07-07T01:45:56.915Z,20.9
2015-07-07T01:46:15.509Z,20.9
2015-07-07T01:46:33.962Z,20.9
2015-07-07T01:46:51.699Z,20.8
2015-07-07T01:47:10.152Z,20.8
2015-07-07T01:47:28.590Z,20.8
2015-07-07T01:47:47.201Z,20.8
2015-07-07T01:48:05.779Z,20.8
2015-07-07T01:48:24.201Z,20.8
2015-07-07T01:48:42.592Z,20.8
2015-07-07T01:49:01.062Z,20.8
2015-07-07T01:49:19.640Z,20.8
2015-07-07T01:49:38.015Z,20.8
2015-07-07T01:49:56.424Z,20.8
2015-07-07T01:50:14.846Z,20.8
2015-07-07T01:50:33.205Z,20.8
2015-07-07T01:50:51.768Z,20.8
2015-07-07T01:51:10.254Z,20.7
2015-07-07T01:51:28.738Z,20.7
2015-07-07T01:51:47.207Z,20.8
2015-07-07T01:52:05.756Z,20.8
2015-07-07T01:52:24.131Z,20.8
2015-07-07T01:52:42.569Z,20.8
2015-07-07T01:53:01.037Z,20.8
2015-07-07T01:53:19.524Z,20.7
2015-07-07T01:53:37.961Z,20.8
2015-07-07T01:53:56.321Z,20.8
2015-07-07T01:54:14.807Z,20.8
2015-07-07T01:54:33.166Z,20.8
2015-07-07T01:54:51.541Z,20.8
2015-07-07T01:55:09.965Z,20.8
2015-07-07T01:55:28.621Z,20.9
2015-07-07T01:55:47.059Z,20.9
2015-07-07T01:56:05.418Z,20.9
2015-07-07T01:56:23.982Z,20.8
2015-07-07T01:56:42.669Z,20.8
2015-07-07T01:57:01.076Z,20.9
2015-07-07T01:57:19.718Z,20.8
2015-07-07T01:57:38.140Z,20.8
2015-07-07T01:57:56.765Z,20.7
2015-07-07T01:58:15.393Z,20.7
2015-07-07T01:58:33.768Z,20.7
2015-07-07T01:58:52.331Z,20.8
2015-07-07T01:59:10.707Z,20.7
2015-07-07T01:59:29.066Z,20.7
2015-07-07T01:59:47.738Z,20.7
2015-07-07T02:00:06.238Z,20.7
2015-07-07T02:00:24.959Z,20.7
2015-07-07T02:00:43.474Z,20.7
2015-07-07T02:01:01.849Z,20.7
2015-07-07T02:01:20.226Z,20.8
2015-07-07T02:01:39.007Z,20.8
2015-07-07T02:01:57.367Z,20.7
2015-07-07T02:02:15.884Z,20.7
2015-07-07T02:02:34.384Z,20.7
2015-07-07T02:02:52.822Z,20.7
2015-07-07T02:03:11.306Z,20.7
2015-07-07T02:03:29.871Z,20.8
2015-07-07T02:03:48.308Z,20.8
2015-07-07T02:04:06.715Z,20.8
2015-07-07T02:04:25.092Z,20.8
2015-07-07T02:04:43.498Z,20.8
2015-07-07T02:05:01.873Z,20.8
2015-07-07T02:05:20.312Z,20.8
2015-07-07T02:05:38.828Z,20.8
2015-07-07T02:05:57.609Z,20.8
2015-07-07T02:06:16.096Z,20.8
2015-07-07T02:06:34.502Z,20.8
2015-07-07T02:06:52.861Z,20.8
2015-07-07T02:07:11.471Z,20.9
2015-07-07T02:07:29.832Z,20.8
2015-07-07T02:07:48.535Z,20.8
2015-07-07T02:08:07.191Z,20.8
2015-07-07T02:08:25.615Z,20.8
2015-07-07T02:08:43.990Z,20.8
2015-07-07T02:09:02.475Z,20.8
2015-07-07T02:09:20.852Z,20.8
2015-07-07T02:09:43.117Z,20.8
2015-07-07T02:10:01.711Z,20.8
2015-07-07T02:10:20.523Z,20.8
2015-07-07T02:10:39.041Z,20.8
2015-07-07T02:10:57.807Z,20.8
2015-07-07T02:11:16.182Z,20.8
2015-07-07T02:11:34.574Z,20.8
2015-07-07T02:11:53.043Z,20.8
2015-07-07T02:12:11.449Z,20.8
2015-07-07T02:12:29.826Z,20.8
2015-07-07T02:12:48.326Z,20.8
2015-07-07T02:13:07.092Z,20.8
2015-07-07T02:13:25.483Z,20.8
2015-07-07T02:13:44.078Z,20.8
2015-07-07T02:14:02.672Z,20.8
2015-07-07T02:14:21.031Z,20.8
2015-07-07T02:14:39.407Z,20.7
2015-07-07T02:14:57.142Z,20.7
2015-07-07T02:15:15.611Z,20.8
2015-07-07T02:15:34.192Z,20.8
2015-07-07T02:15:52.629Z,20.7
2015-07-07T02:16:11.035Z,20.7
2015-07-07T02:16:29.569Z,20.7
2015-07-07T02:16:48.037Z,20.7
2015-07-07T02:17:06.475Z,20.7
2015-07-07T02:17:25.069Z,20.7
2015-07-07T02:17:43.445Z,20.6
2015-07-07T02:18:01.976Z,20.7
2015-07-07T02:18:20.367Z,20.6
2015-07-07T02:18:38.729Z,20.6
2015-07-07T02:18:57.370Z,20.7
2015-07-07T02:19:16.073Z,20.7
2015-07-07T02:19:34.512Z,20.7
2015-07-07T02:19:52.965Z,20.7
2015-07-07T02:20:11.434Z,20.7
2015-07-07T02:20:29.872Z,20.7
2015-07-07T02:20:48.373Z,20.7
2015-07-07T02:21:06.748Z,20.6
2015-07-07T02:21:25.123Z,20.6
2015-07-07T02:21:43.501Z,20.6
2015-07-07T02:22:01.922Z,20.6
2015-07-07T02:22:20.454Z,20.6
2015-07-07T02:22:39.128Z,20.5
2015-07-07T02:22:57.768Z,20.5
2015-07-07T02:23:16.174Z,20.6
2015-07-07T02:23:34.691Z,20.6
2015-07-07T02:23:53.175Z,20.6
2015-07-07T02:24:11.754Z,20.6
2015-07-07T02:24:30.535Z,20.6
2015-07-07T02:24:49.038Z,20.7
2015-07-07T02:25:07.694Z,20.7
2015-07-07T02:25:26.147Z,20.7
2015-07-07T02:25:44.570Z,20.7
2015-07-07T02:26:03.101Z,20.7
2015-07-07T02:26:21.476Z,20.7
2015-07-07T02:26:39.932Z,20.6
2015-07-07T02:26:58.354Z,20.6
2015-07-07T02:27:16.745Z,20.6
2015-07-07T02:27:35.167Z,20.5
2015-07-07T02:27:53.793Z,20.5
2015-07-07T02:28:12.293Z,20.5
2015-07-07T02:28:30.715Z,20.5
2015-07-07T02:28:49.201Z,20.5
2015-07-07T02:29:07.654Z,20.5
2015-07-07T02:29:26.451Z,20.5
2015-07-07T02:29:45.029Z,20.5
2015-07-07T02:30:03.406Z,20.5
2015-07-07T02:30:21.766Z,20.6
2015-07-07T02:30:40.562Z,20.5
2015-07-07T02:30:59.033Z,20.5
2015-07-07T02:31:17.830Z,20.6
2015-07-07T02:31:36.455Z,20.6
2015-07-07T02:31:54.924Z,20.6
2015-07-07T02:32:13.426Z,20.7
2015-07-07T02:32:31.910Z,20.7
2015-07-07T02:32:50.488Z,20.6
2015-07-07T02:33:09.006Z,20.5
2015-07-07T02:33:27.506Z,20.6
2015-07-07T02:33:45.881Z,20.6
2015-07-07T02:34:04.400Z,20.5
2015-07-07T02:34:23.025Z,20.5
2015-07-07T02:34:41.478Z,20.5
2015-07-07T02:34:59.868Z,20.5
2015-07-07T02:35:18.557Z,20.5
2015-07-07T02:35:37.041Z,20.6
2015-07-07T02:35:55.432Z,20.6
2015-07-07T02:36:13.856Z,20.6
2015-07-07T02:36:32.434Z,20.5
2015-07-07T02:36:50.856Z,20.5
2015-07-07T02:37:09.530Z,20.4
2015-07-07T02:37:28.076Z,20.4
2015-07-07T02:37:46.639Z,20.4
2015-07-07T02:38:05.157Z,20.5
2015-07-07T02:38:23.641Z,20.4
2015-07-07T02:38:42.078Z,20.4
2015-07-07T02:39:00.516Z,20.4
2015-07-07T02:39:19.018Z,20.4
2015-07-07T02:39:37.487Z,20.4
2015-07-07T02:39:56.018Z,20.4
2015-07-07T02:40:14.379Z,20.5
2015-07-07T02:40:32.832Z,20.5
2015-07-07T02:40:51.536Z,20.5
2015-07-07T02:41:10.116Z,20.6
2015-07-07T02:41:28.475Z,20.6
2015-07-07T02:41:46.834Z,20.6
2015-07-07T02:42:05.366Z,20.6
2015-07-07T02:42:24.133Z,20.5
2015-07-07T02:42:42.727Z,20.5
2015-07-07T02:43:01.102Z,20.5
2015-07-07T02:43:19.651Z,20.6
2015-07-07T02:43:38.088Z,20.6
2015-07-07T02:43:56.667Z,20.6
2015-07-07T02:44:15.231Z,20.5
2015-07-07T02:44:33.653Z,20.5
2015-07-07T02:44:52.028Z,20.6
2015-07-07T02:45:10.451Z,20.6
2015-07-07T02:45:29.170Z,20.5
2015-07-07T02:45:47.920Z,20.5
2015-07-07T02:46:06.435Z,20.5
2015-07-07T02:46:25.001Z,20.5
2015-07-07T02:46:43.626Z,20.6
2015-07-07T02:47:02.173Z,20.6
2015-07-07T02:47:20.612Z,20.6
2015-07-07T02:47:39.237Z,20.6
2015-07-07T02:47:57.612Z,20.6
2015-07-07T02:48:16.161Z,20.6
2015-07-07T02:48:34.755Z,20.6
2015-07-07T02:48:53.348Z,20.6
2015-07-07T02:49:11.911Z,20.5
2015-07-07T02:49:30.412Z,20.4
2015-07-07T02:49:49.099Z,20.4
2015-07-07T02:50:07.631Z,20.4
2015-07-07T02:50:26.134Z,20.4
2015-07-07T02:50:44.556Z,20.4
2015-07-07T02:51:03.102Z,20.4
2015-07-07T02:51:21.837Z,20.4
2015-07-07T02:51:40.198Z,20.4
2015-07-07T02:51:58.589Z,20.4
2015-07-07T02:52:17.339Z,20.4
2015-07-07T02:52:35.919Z,20.4
2015-07-07T02:52:54.341Z,20.5
2015-07-07T02:53:12.919Z,20.5
2015-07-07T02:53:31.388Z,20.4
2015-07-07T02:53:49.890Z,20.5
2015-07-07T02:54:08.343Z,20.5
2015-07-07T02:54:26.718Z,20.5
2015-07-07T02:54:45.360Z,20.5
2015-07-07T02:55:04.017Z,20.5
2015-07-07T02:55:22.423Z,20.5
2015-07-07T02:55:41.081Z,20.5
2015-07-07T02:55:59.519Z,20.4
2015-07-07T02:56:18.159Z,20.5
2015-07-07T02:56:36.896Z,20.4
2015-07-07T02:56:55.333Z,20.4
2015-07-07T02:57:13.896Z,20.4
2015-07-07T02:57:32.427Z,20.4
2015-07-07T02:57:50.803Z,20.4
2015-07-07T02:58:09.334Z,20.4
2015-07-07T02:58:27.756Z,20.4
2015-07-07T02:58:46.259Z,20.4
2015-07-07T02:59:04.775Z,20.4
2015-07-07T02:59:23.368Z,20.4
2015-07-07T02:59:41.839Z,20.3
2015-07-07T03:00:00.636Z,20.3
2015-07-07T03:00:19.105Z,20.3
2015-07-07T03:00:37.667Z,20.4
2015-07-07T03:00:56.357Z,20.4
2015-07-07T03:01:15.029Z,20.4
2015-07-07T03:01:33.404Z,20.3
2015-07-07T03:01:51.796Z,20.4
2015-07-07T03:02:10.406Z,20.4
2015-07-07T03:02:29.078Z,20.4
2015-07-07T03:02:47.673Z,20.4
2015-07-07T03:03:06.064Z,20.4
2015-07-07T03:03:24.455Z,20.5
2015-07-07T03:03:42.940Z,20.5
2015-07-07T03:04:01.424Z,20.5
2015-07-07T03:04:20.034Z,20.6
2015-07-07T03:04:38.487Z,20.5
2015-07-07T03:04:56.943Z,20.4
2015-07-07T03:05:15.365Z,20.3
2015-07-07T03:05:33.912Z,20.3
2015-07-07T03:05:52.600Z,20.4
2015-07-07T03:06:11.085Z,20.4
2015-07-07T03:06:29.678Z,20.4
2015-07-07T03:06:48.134Z,20.4
2015-07-07T03:07:06.572Z,20.4
2015-07-07T03:07:24.931Z,20.5
2015-07-07T03:07:43.322Z,20.4
2015-07-07T03:08:01.777Z,20.4
2015-07-07T03:08:20.324Z,20.4
2015-07-07T03:08:38.824Z,20.4
2015-07-07T03:08:57.435Z,20.4
2015-07-07T03:09:16.092Z,20.4
2015-07-07T03:09:34.654Z,20.5
2015-07-07T03:09:53.310Z,20.5
2015-07-07T03:10:11.905Z,20.5
2015-07-07T03:10:30.530Z,20.5
2015-07-07T03:10:48.983Z,20.5
2015-07-07T03:11:07.424Z,20.6
2015-07-07T03:11:26.236Z,20.5
2015-07-07T03:11:44.799Z,20.5
2015-07-07T03:12:03.236Z,20.5
2015-07-07T03:12:21.753Z,20.5
2015-07-07T03:12:40.143Z,20.6
2015-07-07T03:12:58.675Z,20.5
2015-07-07T03:13:17.053Z,20.5
2015-07-07T03:13:35.490Z,20.5
2015-07-07T03:13:54.209Z,20.6
2015-07-07T03:14:12.585Z,20.6
2015-07-07T03:14:30.976Z,20.6
2015-07-07T03:14:49.663Z,20.6
2015-07-07T03:15:08.243Z,20.5
2015-07-07T03:15:26.681Z,20.5
2015-07-07T03:15:45.243Z,20.5
2015-07-07T03:16:03.681Z,20.5
2015-07-07T03:16:22.106Z,20.5
2015-07-07T03:16:40.543Z,20.5
2015-07-07T03:16:59.168Z,20.5
2015-07-07T03:17:17.622Z,20.5
2015-07-07T03:17:36.247Z,20.6
2015-07-07T03:17:54.825Z,20.6
2015-07-07T03:18:13.437Z,20.6
2015-07-07T03:18:31.999Z,20.5
2015-07-07T03:18:50.530Z,20.5
2015-07-07T03:19:08.905Z,20.5
2015-07-07T03:19:27.423Z,20.5
2015-07-07T03:19:45.954Z,20.4
2015-07-07T03:20:04.470Z,20.4
2015-07-07T03:20:22.989Z,20.4
2015-07-07T03:20:41.426Z,20.4
2015-07-07T03:21:00.035Z,20.4
2015-07-07T03:21:18.490Z,20.5
2015-07-07T03:21:36.943Z,20.5
2015-07-07T03:21:55.521Z,20.4
2015-07-07T03:22:13.945Z,20.4
2015-07-07T03:22:32.570Z,20.4
2015-07-07T03:22:51.054Z,20.3
2015-07-07T03:23:09.757Z,20.2
2015-07-07T03:23:28.306Z,20.1
2015-07-07T03:23:46.681Z,20.2
2015-07-07T03:24:05.228Z,20.2
2015-07-07T03:24:23.714Z,20.2
2015-07-07T03:24:42.277Z,20.2
2015-07-07T03:25:00.714Z,20.2
2015-07-07T03:25:18.451Z,20.2
2015-07-07T03:25:37.216Z,20.1
2015-07-07T03:25:55.701Z,20.2
2015-07-07T03:26:14.216Z,20.3
2015-07-07T03:26:32.639Z,20.3
2015-07-07T03:26:51.186Z,20.3
2015-07-07T03:27:09.780Z,20.3
2015-07-07T03:27:28.220Z,20.3
2015-07-07T03:27:46.830Z,20.3
2015-07-07T03:28:05.298Z,20.3
2015-07-07T03:28:23.784Z,20.3
2015-07-07T03:28:42.284Z,20.3
2015-07-07T03:29:00.737Z,20.3
2015-07-07T03:29:19.299Z,20.3
2015-07-07T03:29:37.693Z,20.4
2015-07-07T03:29:56.209Z,20.4
2015-07-07T03:30:14.693Z,20.4
2015-07-07T03:30:33.070Z,20.3
2015-07-07T03:30:51.586Z,20.3
2015-07-07T03:31:09.976Z,20.3
2015-07-07T03:31:28.398Z,20.3
2015-07-07T03:31:47.150Z,20.3
2015-07-07T03:32:05.541Z,20.3
2015-07-07T03:32:23.900Z,20.4
2015-07-07T03:32:42.355Z,20.4
2015-07-07T03:33:01.090Z,20.4
2015-07-07T03:33:19.605Z,20.4
2015-07-07T03:33:38.074Z,20.4
2015-07-07T03:33:56.467Z,20.3
2015-07-07T03:34:14.951Z,20.3
2015-07-07T03:34:33.435Z,20.3
2015-07-07T03:34:52.000Z,20.3
2015-07-07T03:35:10.500Z,20.4
2015-07-07T03:35:28.328Z,20.4
2015-07-07T03:35:46.752Z,20.4
2015-07-07T03:36:05.361Z,20.4
2015-07-07T03:36:23.861Z,20.4
2015-07-07T03:36:42.252Z,20.4
2015-07-07T03:37:00.801Z,20.4
2015-07-07T03:37:19.426Z,20.4
2015-07-07T03:37:38.066Z,20.4
2015-07-07T03:37:56.365Z,20.4
2015-07-07T03:38:14.975Z,20.4
2015-07-07T03:38:33.490Z,20.3
2015-07-07T03:38:52.117Z,20.3
2015-07-07T03:39:10.633Z,20.4
2015-07-07T03:39:48.322Z,20.4
2015-07-07T03:40:06.744Z,20.3
2015-07-07T03:40:25.541Z,20.4
2015-07-07T03:40:43.963Z,20.4
2015-07-07T03:41:02.559Z,20.4
2015-07-07T03:41:20.965Z,20.5
2015-07-07T03:41:39.356Z,20.5
2015-07-07T03:41:57.904Z,20.5
2015-07-07T03:42:16.466Z,20.5
2015-07-07T03:42:34.982Z,20.5
2015-07-07T03:42:53.468Z,20.4
2015-07-07T03:43:12.031Z,20.4
2015-07-07T03:43:30.406Z,20.4
2015-07-07T03:43:48.798Z,20.4
2015-07-07T03:44:07.361Z,20.4
2015-07-07T03:44:25.767Z,20.3
2015-07-07T03:44:44.220Z,20.4
2015-07-07T03:45:02.753Z,20.4
2015-07-07T03:45:21.253Z,20.5
2015-07-07T03:45:39.769Z,20.5
2015-07-07T03:45:58.287Z,20.5
2015-07-07T03:46:16.771Z,20.6
2015-07-07T03:46:35.255Z,20.5
2015-07-07T03:46:53.929Z,20.5
2015-07-07T03:47:12.601Z,20.5
2015-07-07T03:47:31.195Z,20.5
2015-07-07T03:47:49.742Z,20.5
2015-07-07T03:48:08.244Z,20.5
2015-07-07T03:48:26.728Z,20.5
2015-07-07T03:48:45.212Z,20.5
2015-07-07T03:49:03.746Z,20.5
2015-07-07T03:49:22.480Z,20.5
2015-07-07T03:49:41.043Z,20.5
2015-07-07T03:49:59.607Z,20.6
2015-07-07T03:50:18.029Z,20.6
2015-07-07T03:50:36.513Z,20.5
2015-07-07T03:50:54.904Z,20.5
2015-07-07T03:51:13.453Z,20.5
2015-07-07T03:51:31.281Z,20.5
2015-07-07T03:51:49.937Z,20.5
2015-07-07T03:52:08.517Z,20.5
2015-07-07T03:52:27.017Z,20.5
2015-07-07T03:52:45.533Z,20.5
2015-07-07T03:53:04.002Z,20.5
2015-07-07T03:53:22.535Z,20.5
2015-07-07T03:53:41.004Z,20.6
2015-07-07T03:53:59.644Z,20.6
2015-07-07T03:54:18.147Z,20.6
2015-07-07T03:54:36.585Z,20.7
2015-07-07T03:54:55.069Z,20.6
2015-07-07T03:55:13.444Z,20.5
2015-07-07T03:55:31.930Z,20.5
2015-07-07T03:55:50.398Z,20.4
2015-07-07T03:56:08.930Z,20.4
2015-07-07T03:56:27.651Z,20.5
2015-07-07T03:56:46.167Z,20.5
2015-07-07T03:57:04.792Z,20.5
2015-07-07T03:57:23.449Z,20.5
2015-07-07T03:57:41.902Z,20.5
2015-07-07T03:58:00.309Z,20.5
2015-07-07T03:58:18.826Z,20.5
2015-07-07T03:58:37.217Z,20.5
2015-07-07T03:58:55.592Z,20.5
2015-07-07T03:59:14.123Z,20.5
2015-07-07T03:59:32.766Z,20.5
2015-07-07T03:59:51.266Z,20.5
2015-07-07T04:00:09.641Z,20.6
2015-07-07T04:00:28.111Z,20.6
2015-07-07T04:00:46.502Z,20.6
2015-07-07T04:01:04.908Z,20.6
2015-07-07T04:01:23.379Z,20.6
2015-07-07T04:01:42.113Z,20.6
2015-07-07T04:02:00.738Z,20.7
2015-07-07T04:02:19.301Z,20.7
2015-07-07T04:02:37.803Z,20.8
2015-07-07T04:02:56.381Z,20.8
2015-07-07T04:03:15.053Z,20.8
2015-07-07T04:03:33.555Z,20.8
2015-07-07T04:03:52.180Z,20.8
2015-07-07T04:04:10.961Z,20.9
2015-07-07T04:04:29.666Z,20.9
2015-07-07T04:04:48.166Z,20.9
2015-07-07T04:05:06.588Z,20.9
2015-07-07T04:05:25.012Z,20.8
2015-07-07T04:05:43.637Z,20.7
2015-07-07T04:06:02.293Z,20.6
2015-07-07T04:06:21.106Z,20.7
2015-07-07T04:06:39.592Z,20.7
2015-07-07T04:06:58.248Z,20.8
2015-07-07T04:07:16.733Z,20.8