createdAt,value
2019-05-07T00:02:16.747Z,35.13
2019-05-07T00:04:52.290Z,34.30
2019-05-07T00:07:27.141Z,35.10
2019-05-07T00:10:03.351Z,34.87
2019-05-07T00:12:38.357Z,34.00
2019-05-07T00:15:15.495Z,34.93
2019-05-07T00:17:52.275Z,35.00
2019-05-07T00:20:26.837Z,33.97
2019-05-07T00:23:02.990Z,35.00
2019-05-07T00:25:38.043Z,34.83
2019-05-07T00:28:12.779Z,34.70
2019-05-07T00:30:47.588Z,34.07
2019-05-07T00:33:23.095Z,34.37
2019-05-07T00:36:09.347Z,34.97
2019-05-07T00:38:46.892Z,34.77
2019-05-07T00:41:31.996Z,35.37
2019-05-07T00:44:07.256Z,34.40
2019-05-07T00:46:42.729Z,34.80
2019-05-07T00:49:18.276Z,34.27
2019-05-07T00:51:53.131Z,34.80
2019-05-07T00:54:27.861Z,34.37
2019-05-07T00:57:03.479Z,35.17
2019-05-07T00:59:39.196Z,34.77
2019-05-07T01:02:14.003Z,34.60
2019-05-07T01:04:48.755Z,34.10
2019-05-07T01:07:23.967Z,34.03
2019-05-07T01:09:58.768Z,34.03
2019-05-07T01:12:33.519Z,33.80
2019-05-07T01:15:08.599Z,34.37
2019-05-07T01:17:43.356Z,34.27
2019-05-07T01:20:18.291Z,34.67
2019-05-07T01:22:54.389Z,34.57
2019-05-07T01:25:29.575Z,34.80
2019-05-07T01:28:05.507Z,34.67
2019-05-07T01:30:40.259Z,34.73
2019-05-07T01:33:23.787Z,33.90
2019-05-07T01:36:05.360Z,35.07
2019-05-07T01:38:42.549Z,34.10
2019-05-07T01:41:16.775Z,34.80
2019-05-07T01:43:52.382Z,34.77
2019-05-07T01:46:27.203Z,35.23
2019-05-07T01:49:03.080Z,33.70
2019-05-07T01:51:37.856Z,35.23
2019-05-07T01:54:13.021Z,34.17
2019-05-07T01:56:47.819Z,34.40
2019-05-07T01:59:23.651Z,34.30
2019-05-07T02:02:02.986Z,34.20
2019-05-07T02:04:43.875Z,33.20
2019-05-07T02:07:33.449Z,34.03
2019-05-07T02:10:15.318Z,33.57
2019-05-07T02:12:50.036Z,34.03
2019-05-07T02:15:24.935Z,34.70
2019-05-07T02:18:01.782Z,34.13
2019-05-07T02:20:37.227Z,33.87
2019-05-07T02:23:12.843Z,34.87
2019-05-07T02:25:47.790Z,34.40
2019-05-07T02:28:22.663Z,34.93
2019-05-07T02:30:57.412Z,34.70
2019-05-07T02:33:34.991Z,34.27
2019-05-07T02:36:08.728Z,35.37
2019-05-07T02:38:49.052Z,34.33
2019-05-07T02:41:27.260Z,33.90
2019-05-07T02:44:04.222Z,33.80
2019-05-07T02:46:45.460Z,33.80
2019-05-07T02:49:25.837Z,33.73
2019-05-07T02:52:14.125Z,34.47
2019-05-07T02:55:04.220Z,34.70
2019-05-07T02:57:39.118Z,33.40
2019-05-07T03:00:16.769Z,34.10
2019-05-07T03:02:53.000Z,34.50
2019-05-07T03:05:27.104Z,34.03
2019-05-07T03:08:03.274Z,34.20
2019-05-07T03:10:38.362Z,33.63
2019-05-07T03:13:14.045Z,33.97
2019-05-07T03:15:50.044Z,34.87
2019-05-07T03:18:24.904Z,33.43
2019-05-07T03:21:06.056Z,34.00
2019-05-07T03:23:48.332Z,33.70
2019-05-07T03:26:25.360Z,33.93
2019-05-07T03:29:04.083Z,34.20
2019-05-07T03:31:49.179Z,34.47
2019-05-07T03:34:46.702Z,34.00
2019-05-07T03:37:23.408Z,34.13
2019-05-07T03:39:57.753Z,34.20
2019-05-07T03:42:33.775Z,33.73
2019-05-07T03:45:15.321Z,34.47
2019-05-07T03:47:56.179Z,34.47
2019-05-07T03:50:33.638Z,34.30
2019-05-07T03:53:07.408Z,34.03
2019-05-07T03:55:44.564Z,33.60
2019-05-07T03:58:18.688Z,34.40
2019-05-07T04:00:53.942Z,34.73
2019-05-07T04:03:28.925Z,34.43
2019-05-07T04:06:04.305Z,34.77
2019-05-07T04:08:39.150Z,33.90
2019-05-07T04:11:14.273Z,34.87
2019-05-07T04:13:49.064Z,34.83
2019-05-07T04:16:24.898Z,34.57
2019-05-07T04:18:59.607Z,34.27
2019-05-07T04:21:34.620Z,34.67
2019-05-07T04:24:29.541Z,33.87
2019-05-07T04:27:14.801Z,34.93
2019-05-07T04:29:49.529Z,33.47
2019-05-07T04:32:27.353Z,34.13
2019-05-07T04:35:26.517Z,33.27
2019-05-07T04:38:03.432Z,34.87
2019-05-07T04:40:37.831Z,34.53
2019-05-07T04:43:13.549Z,34.57
2019-05-07T04:45:48.818Z,34.60
2019-05-07T04:48:23.733Z,34.00
2019-05-07T04:51:03.378Z,34.17
2019-05-07T04:53:36.948Z,34.10
2019-05-07T04:56:14.051Z,34.53
2019-05-07T04:58:48.537Z,35.00
2019-05-07T05:01:24.973Z,34.47
2019-05-07T05:03:59.681Z,34.93
2019-05-07T05:06:34.425Z,34.90
2019-05-07T05:09:09.241Z,35.03
2019-05-07T05:11:44.065Z,35.63
2019-05-07T05:14:18.820Z,34.83
2019-05-07T05:16:53.555Z,36.30
2019-05-07T05:19:28.265Z,41.87
2019-05-07T05:22:34.104Z,39.43
2019-05-07T05:25:23.011Z,36.30
2019-05-07T05:27:57.821Z,35.60
2019-05-07T05:30:45.586Z,35.40
2019-05-07T05:33:20.384Z,34.40
2019-05-07T05:35:55.167Z,35.87
2019-05-07T05:38:29.975Z,35.33
2019-05-07T05:41:04.782Z,36.47
2019-05-07T05:43:48.931Z,36.67
2019-05-07T05:46:24.965Z,35.57
2019-05-07T05:48:59.819Z,36.33
2019-05-07T05:51:59.454Z,35.23
2019-05-07T05:54:42.649Z,35.30
2019-05-07T05:57:32.455Z,35.23
2019-05-07T06:00:25.263Z,35.37
2019-05-07T06:03:11.836Z,36.00
2019-05-07T06:06:06.285Z,35.93
2019-05-07T06:08:56.926Z,36.63
2019-05-07T06:11:42.900Z,38.73
2019-05-07T06:14:42.291Z,35.40
2019-05-07T06:17:42.511Z,36.27
2019-05-07T06:20:28.678Z,38.47
2019-05-07T06:23:25.383Z,37.97
2019-05-07T06:26:04.239Z,37.07
2019-05-07T06:28:36.523Z,36.87
2019-05-07T06:31:12.633Z,37.13
2019-05-07T06:33:47.587Z,37.20
2019-05-07T06:36:22.460Z,36.07
2019-05-07T06:39:03.424Z,35.97
2019-05-07T06:41:57.604Z,35.27
2019-05-07T06:44:32.759Z,36.23
2019-05-07T06:47:07.559Z,36.47
2019-05-07T06:49:42.838Z,36.30
2019-05-07T06:52:17.635Z,37.03
2019-05-07T06:54:53.344Z,35.97
2019-05-07T06:57:29.526Z,36.73
2019-05-07T07:00:11.995Z,36.00
2019-05-07T07:02:52.744Z,35.77
2019-05-07T07:05:45.338Z,36.37
2019-05-07T07:08:25.882Z,36.57
2019-05-07T07:11:15.100Z,37.17
2019-05-07T07:13:51.929Z,37.23
2019-05-07T07:16:26.339Z,39.27
2019-05-07T07:19:03.167Z,39.70
2019-05-07T07:21:37.591Z,39.27
2019-05-07T07:24:12.789Z,41.50
2019-05-07T07:26:47.595Z,38.80
2019-05-07T07:29:24.568Z,39.53
2019-05-07T07:32:02.358Z,38.23
2019-05-07T07:34:43.297Z,38.17
2019-05-07T07:37:29.196Z,36.93
2019-05-07T07:40:22.417Z,38.63
2019-05-07T07:42:56.996Z,38.13
2019-05-07T07:45:32.464Z,36.97
2019-05-07T07:48:07.329Z,37.60
2019-05-07T07:50:42.205Z,38.83
2019-05-07T07:53:16.939Z,38.97
2019-05-07T07:56:12.006Z,38.00
2019-05-07T07:59:08.228Z,41.77
2019-05-07T08:01:53.588Z,40.80
2019-05-07T08:04:28.327Z,39.80
2019-05-07T08:07:03.264Z,42.20
2019-05-07T08:09:38.387Z,39.33
2019-05-07T08:12:14.892Z,39.43
2019-05-07T08:14:51.766Z,39.07
2019-05-07T08:17:26.090Z,38.67
2019-05-07T08:20:02.576Z,38.50
2019-05-07T08:22:38.379Z,38.37
2019-05-07T08:25:13.468Z,37.43
2019-05-07T08:27:48.251Z,38.43
2019-05-07T08:30:26.243Z,38.47
2019-05-07T08:33:05.484Z,38.40
2019-05-07T08:36:08.250Z,38.80
2019-05-07T08:38:52.273Z,38.13
2019-05-07T08:41:27.670Z,37.70
2019-05-07T08:44:11.993Z,37.70
2019-05-07T08:46:52.121Z,38.90
2019-05-07T08:49:36.943Z,38.00
2019-05-07T08:52:03.910Z,38.27
2019-05-07T08:54:38.935Z,37.93
2019-05-07T08:57:13.820Z,38.30
2019-05-07T09:00:00.085Z,37.57
2019-05-07T09:02:26.185Z,38.40
2019-05-07T09:05:03.016Z,36.97
2019-05-07T09:07:37.620Z,38.10
2019-05-07T09:10:12.829Z,38.40
2019-05-07T09:12:48.737Z,36.80
2019-05-07T09:15:23.555Z,38.67
2019-05-07T09:17:58.352Z,38.07
2019-05-07T09:20:33.176Z,38.10
2019-05-07T09:23:08.063Z,37.60
2019-05-07T09:25:48.474Z,38.23
2019-05-07T09:28:24.671Z,37.27
2019-05-07T09:31:05.966Z,36.03
2019-05-07T09:33:47.395Z,37.67
2019-05-07T09:36:27.475Z,37.60
2019-05-07T09:39:02.785Z,37.13
2019-05-07T09:41:39.339Z,36.73
2019-05-07T09:44:14.135Z,38.30
2019-05-07T09:46:49.018Z,37.80
2019-05-07T09:49:23.799Z,37.37
2019-05-07T09:51:58.541Z,39.80
2019-05-07T09:54:33.275Z,37.87
2019-05-07T09:57:22.732Z,38.23
2019-05-07T09:59:44.658Z,37.67
2019-05-07T10:02:19.737Z,37.27
2019-05-07T10:04:54.689Z,37.70
2019-05-07T10:07:29.500Z,37.80
2019-05-07T10:10:04.494Z,37.77
2019-05-07T10:12:47.733Z,36.90
2019-05-07T10:15:22.641Z,38.00
2019-05-07T10:18:05.175Z,37.90
2019-05-07T10:20:42.101Z,37.90
2019-05-07T10:23:22.408Z,38.77
2019-05-07T10:25:56.431Z,36.43
2019-05-07T10:28:32.083Z,37.33
2019-05-07T10:31:07.063Z,38.20
2019-05-07T10:33:42.210Z,37.63
2019-05-07T10:36:17.076Z,37.50
2019-05-07T10:38:52.098Z,37.60
2019-05-07T10:41:27.184Z,38.30
2019-05-07T10:44:02.527Z,38.07
2019-05-07T10:46:49.266Z,37.53
2019-05-07T10:49:26.306Z,37.47
2019-05-07T10:52:02.159Z,38.33
2019-05-07T10:54:36.997Z,37.70
2019-05-07T10:57:12.011Z,38.57
2019-05-07T10:59:46.827Z,38.73
2019-05-07T11:02:26.743Z,38.47
2019-05-07T11:05:02.312Z,38.60
2019-05-07T11:07:37.296Z,38.10
2019-05-07T11:10:12.575Z,38.27
2019-05-07T11:12:47.436Z,38.97
2019-05-07T11:15:22.362Z,38.57
2019-05-07T11:18:19.097Z,37.73
2019-05-07T11:20:54.039Z,37.57
2019-05-07T11:23:29.026Z,38.03
2019-05-07T11:26:03.947Z,37.53
2019-05-07T11:28:38.699Z,38.60
2019-05-07T11:31:13.650Z,38.63
2019-05-07T11:33:48.483Z,38.70
2019-05-07T11:36:23.253Z,38.43
2019-05-07T11:39:05.573Z,39.50
2019-05-07T11:42:02.379Z,38.90
2019-05-07T11:44:37.329Z,38.23
2019-05-07T11:47:23.974Z,39.53
2019-05-07T11:50:30.115Z,38.70
2019-05-07T11:53:08.868Z,37.87
2019-05-07T11:55:43.964Z,37.67
2019-05-07T11:58:18.697Z,37.10
2019-05-07T12:01:03.659Z,37.33
2019-05-07T12:03:37.336Z,38.17
2019-05-07T12:06:12.534Z,38.40
2019-05-07T12:08:51.849Z,37.67
2019-05-07T12:11:25.098Z,38.53
2019-05-07T12:14:01.875Z,37.87
2019-05-07T12:16:36.421Z,37.60
2019-05-07T12:19:13.071Z,39.40
2019-05-07T12:21:47.982Z,38.60
2019-05-07T12:24:22.819Z,39.55
2019-05-07T12:26:58.091Z,38.40
2019-05-07T12:29:32.930Z,38.30
2019-05-07T12:32:22.077Z,38.60
2019-05-07T12:35:02.243Z,37.93
2019-05-07T12:37:37.279Z,38.10
2019-05-07T12:40:12.500Z,37.23
2019-05-07T12:42:47.260Z,38.30
2019-05-07T12:45:22.887Z,38.70
2019-05-07T12:47:57.899Z,38.27
2019-05-07T12:50:32.708Z,38.13
2019-05-07T12:53:16.851Z,39.20
2019-05-07T12:55:55.557Z,39.00
2019-05-07T12:58:32.227Z,38.77
2019-05-07T13:01:12.925Z,39.17
2019-05-07T13:03:57.559Z,37.73
2019-05-07T13:06:34.035Z,38.77
2019-05-07T13:09:09.123Z,38.83
2019-05-07T13:11:44.715Z,39.53
2019-05-07T13:14:21.680Z,39.10
2019-05-07T13:16:56.095Z,39.23
2019-05-07T13:19:32.899Z,38.30
2019-05-07T13:22:08.383Z,38.13
2019-05-07T13:24:43.220Z,38.90
2019-05-07T13:27:18.864Z,38.23
2019-05-07T13:29:53.671Z,38.80
2019-05-07T13:32:31.893Z,38.63
2019-05-07T13:35:07.387Z,38.60
2019-05-07T13:37:47.587Z,38.23
2019-05-07T13:40:36.878Z,38.50
2019-05-07T13:43:18.315Z,38.73
2019-05-07T13:45:59.275Z,39.70
2019-05-07T13:48:35.447Z,38.98
2019-05-07T13:51:12.288Z,38.13
2019-05-07T13:53:47.202Z,38.73
2019-05-07T13:56:22.475Z,39.13
2019-05-07T13:58:57.343Z,39.60
2019-05-07T14:01:54.319Z,38.73
2019-05-07T14:04:29.223Z,38.00
2019-05-07T14:07:04.105Z,38.30
2019-05-07T14:09:39.481Z,39.20
2019-05-07T14:12:14.381Z,39.18
2019-05-07T14:14:49.583Z,39.18
2019-05-07T14:17:24.434Z,39.60
2019-05-07T14:19:59.150Z,39.48
2019-05-07T14:22:34.083Z,39.47
2019-05-07T14:25:09.953Z,39.00
2019-05-07T14:27:44.848Z,39.03
2019-05-07T14:30:21.687Z,38.63
2019-05-07T14:33:06.004Z,39.10
2019-05-07T14:35:58.186Z,39.40
2019-05-07T14:38:38.263Z,39.13
2019-05-07T14:41:13.147Z,39.05
2019-05-07T14:44:16.186Z,39.37
2019-05-07T14:46:54.353Z,38.83
2019-05-07T14:49:27.859Z,39.17
2019-05-07T14:52:02.813Z,39.73
2019-05-07T14:54:38.709Z,38.37
2019-05-07T14:57:13.599Z,38.77
2019-05-07T14:59:48.404Z,39.17
2019-05-07T15:02:24.855Z,38.90
2019-05-07T15:04:59.751Z,39.53
2019-05-07T15:07:34.784Z,39.18
2019-05-07T15:10:10.082Z,38.65
2019-05-07T15:12:45.074Z,39.55
2019-05-07T15:15:21.793Z,39.33
2019-05-07T15:18:07.976Z,38.45
2019-05-07T15:20:42.931Z,38.75
2019-05-07T15:23:22.691Z,39.33
2019-05-07T15:25:58.326Z,39.25
2019-05-07T15:28:34.056Z,38.87
2019-05-07T15:31:12.776Z,38.60
2019-05-07T15:33:47.659Z,40.65
2019-05-07T15:36:22.387Z,39.48
2019-05-07T15:38:57.217Z,39.45
2019-05-07T15:41:32.206Z,43.45
2019-05-07T15:44:07.191Z,39.45
2019-05-07T15:46:42.800Z,39.65
2019-05-07T15:49:29.909Z,39.88
2019-05-07T15:52:08.579Z,51.05
2019-05-07T15:54:43.319Z,39.08
2019-05-07T15:57:23.346Z,39.83
2019-05-07T16:00:08.527Z,40.17
2019-05-07T16:02:46.439Z,39.27
2019-05-07T16:05:22.456Z,41.15
2019-05-07T16:07:57.399Z,40.03
2019-05-07T16:10:32.438Z,39.00
2019-05-07T16:13:13.420Z,40.30
2019-05-07T16:15:46.539Z,39.63
2019-05-07T16:18:25.571Z,39.47
2019-05-07T16:21:02.126Z,39.25
2019-05-07T16:23:36.994Z,39.98
2019-05-07T16:26:12.953Z,39.88
2019-05-07T16:28:47.840Z,39.42
2019-05-07T16:31:24.655Z,41.65
2019-05-07T16:33:59.260Z,40.00
2019-05-07T16:36:34.159Z,40.05
2019-05-07T16:39:09.087Z,40.00
2019-05-07T16:41:43.824Z,39.13
2019-05-07T16:44:18.562Z,39.60
2019-05-07T16:46:53.585Z,39.95
2019-05-07T16:49:28.543Z,39.53
2019-05-07T16:52:03.509Z,39.58
2019-05-07T16:54:38.475Z,38.73
2019-05-07T16:57:19.155Z,39.50
2019-05-07T16:59:53.955Z,39.03
2019-05-07T17:02:33.850Z,39.83
2019-05-07T17:05:12.395Z,38.98
2019-05-07T17:08:06.503Z,38.98
2019-05-07T17:10:42.427Z,39.23
2019-05-07T17:13:17.403Z,40.00
2019-05-07T17:15:58.667Z,40.05
2019-05-07T17:18:33.623Z,40.53
2019-05-07T17:21:09.840Z,39.47
2019-05-07T17:23:44.928Z,38.95
2019-05-07T17:26:19.761Z,38.98
2019-05-07T17:28:54.532Z,39.78
2019-05-07T17:31:29.292Z,38.45
2019-05-07T17:34:04.179Z,38.85
2019-05-07T17:36:39.013Z,38.78
2019-05-07T17:39:13.987Z,39.63
2019-05-07T17:41:48.939Z,39.90
2019-05-07T17:44:23.692Z,39.92
2019-05-07T17:47:01.794Z,39.78
2019-05-07T17:49:36.966Z,39.20
2019-05-07T17:52:12.666Z,39.40
2019-05-07T17:54:47.863Z,40.52
2019-05-07T17:57:22.909Z,39.80
2019-05-07T17:59:58.636Z,41.00
2019-05-07T18:02:42.169Z,39.27
2019-05-07T18:05:18.007Z,40.47
2019-05-07T18:07:53.992Z,39.75
2019-05-07T18:10:28.819Z,39.00
2019-05-07T18:13:03.676Z,39.20
2019-05-07T18:15:38.712Z,39.18
2019-05-07T18:18:13.452Z,39.30
2019-05-07T18:20:48.251Z,39.55
2019-05-07T18:23:23.511Z,38.75
2019-05-07T18:26:02.160Z,39.78
2019-05-07T18:28:37.348Z,38.98
2019-05-07T18:31:14.281Z,39.08
2019-05-07T18:33:57.890Z,38.85
2019-05-07T18:36:32.691Z,38.67
2019-05-07T18:39:08.560Z,39.35
2019-05-07T18:41:43.440Z,40.58
2019-05-07T18:44:18.306Z,41.65
2019-05-07T18:46:53.124Z,40.60
2019-05-07T18:49:27.950Z,41.13
2019-05-07T18:52:03.055Z,40.00
2019-05-07T18:54:38.778Z,41.10
2019-05-07T18:57:13.776Z,41.40
2019-05-07T18:59:48.507Z,41.55
2019-05-07T19:02:23.335Z,41.35
2019-05-07T19:04:58.176Z,40.73
2019-05-07T19:07:34.103Z,40.35
2019-05-07T19:10:09.061Z,40.00
2019-05-07T19:12:44.147Z,40.70
2019-05-07T19:15:19.076Z,40.10
2019-05-07T19:17:54.460Z,39.70
2019-05-07T19:20:29.386Z,39.40
2019-05-07T19:23:04.298Z,39.80
2019-05-07T19:25:39.204Z,41.23
2019-05-07T19:28:15.044Z,39.58
2019-05-07T19:30:52.452Z,40.95
2019-05-07T19:33:27.293Z,40.20
2019-05-07T19:36:02.223Z,39.35
2019-05-07T19:38:36.939Z,39.40
2019-05-07T19:41:12.433Z,39.75
2019-05-07T19:43:47.891Z,39.18
2019-05-07T19:46:22.963Z,39.38
2019-05-07T19:48:57.854Z,38.78
2019-05-07T19:51:32.703Z,38.55
2019-05-07T19:54:07.603Z,38.75
2019-05-07T19:56:42.736Z,38.88
2019-05-07T19:59:17.510Z,39.60
2019-05-07T20:01:58.744Z,39.33
2019-05-07T20:04:33.503Z,38.80
2019-05-07T20:07:08.384Z,39.05
2019-05-07T20:09:43.177Z,38.88
2019-05-07T20:12:18.100Z,39.10
2019-05-07T20:14:52.824Z,39.18
2019-05-07T20:17:30.445Z,39.42
2019-05-07T20:20:06.374Z,38.50
2019-05-07T20:22:41.171Z,38.70
2019-05-07T20:25:19.147Z,38.73
2019-05-07T20:27:52.679Z,39.73
2019-05-07T20:30:27.639Z,39.83
2019-05-07T20:33:03.069Z,40.65
2019-05-07T20:35:41.018Z,39.75
2019-05-07T20:38:14.587Z,39.50
2019-05-07T20:40:49.381Z,38.65
2019-05-07T20:43:24.337Z,39.05
2019-05-07T20:45:59.218Z,38.88
2019-05-07T20:48:34.038Z,38.60
2019-05-07T20:51:12.198Z,38.88
2019-05-07T20:54:02.191Z,38.35
2019-05-07T20:56:38.791Z,38.35
2019-05-07T20:59:13.716Z,37.83
2019-05-07T21:01:48.552Z,38.73
2019-05-07T21:04:23.363Z,38.53
2019-05-07T21:06:58.105Z,38.40
2019-05-07T21:09:33.051Z,38.03
2019-05-07T21:12:07.968Z,38.42
2019-05-07T21:14:42.711Z,38.38
2019-05-07T21:17:17.455Z,38.50
2019-05-07T21:19:52.281Z,38.92
2019-05-07T21:22:27.084Z,39.07
2019-05-07T21:25:02.740Z,37.95
2019-05-07T21:27:37.687Z,38.33
2019-05-07T21:30:13.137Z,38.30
2019-05-07T21:32:48.139Z,37.75
2019-05-07T21:35:23.015Z,38.30
2019-05-07T21:37:57.756Z,38.53
2019-05-07T21:40:33.535Z,39.70
2019-05-07T21:43:08.290Z,39.10
2019-05-07T21:45:43.207Z,38.23
2019-05-07T21:48:18.036Z,38.43
2019-05-07T21:50:53.153Z,38.17
2019-05-07T21:53:36.418Z,37.70
2019-05-07T21:56:33.387Z,37.30
2019-05-07T21:59:12.615Z,38.48
2019-05-07T22:01:52.466Z,38.05
2019-05-07T22:04:26.769Z,38.33
2019-05-07T22:07:02.936Z,37.07
2019-05-07T22:09:38.027Z,37.25
2019-05-07T22:12:12.776Z,37.77
2019-05-07T22:14:47.537Z,36.47
2019-05-07T22:17:22.276Z,37.07
2019-05-07T22:19:57.018Z,36.30
2019-05-07T22:22:32.123Z,37.60
2019-05-07T22:25:07.040Z,37.30
2019-05-07T22:27:43.475Z,35.95
2019-05-07T22:30:25.268Z,36.33
2019-05-07T22:33:05.274Z,36.90
2019-05-07T22:35:42.309Z,38.13
2019-05-07T22:38:33.932Z,37.30
2019-05-07T22:41:12.686Z,37.03
2019-05-07T22:43:47.035Z,36.58
2019-05-07T22:46:22.410Z,36.37
2019-05-07T22:48:57.365Z,37.27
2019-05-07T22:51:32.086Z,37.60
2019-05-07T22:54:06.899Z,37.63
2019-05-07T22:57:05.253Z,37.03
2019-05-07T22:59:39.986Z,37.50
2019-05-07T23:02:14.804Z,36.90
2019-05-07T23:04:51.961Z,36.90
2019-05-07T23:07:25.991Z,36.83
2019-05-07T23:10:02.847Z,37.17
2019-05-07T23:12:37.411Z,37.25
2019-05-07T23:15:12.415Z,37.10
2019-05-07T23:17:47.139Z,38.57
2019-05-07T23:20:24.153Z,37.83
2019-05-07T23:22:58.499Z,37.50
2019-05-07T23:25:33.245Z,37.57
2019-05-07T23:28:08.051Z,37.08
2019-05-07T23:30:44.319Z,37.03
2019-05-07T23:33:19.174Z,37.80
2019-05-07T23:35:53.915Z,37.17
2019-05-07T23:38:28.655Z,36.45
2019-05-07T23:41:38.274Z,38.27
2019-05-07T23:44:15.472Z,36.90
2019-05-07T23:46:51.990Z,37.17
2019-05-07T23:49:26.903Z,36.93
2019-05-07T23:52:02.413Z,36.57
2019-05-07T23:54:37.343Z,36.53
2019-05-07T23:57:15.126Z,37.33
2019-05-07T23:59:48.583Z,37.10
