createdAt,value
2023-05-22T00:00:10.258Z,25.58
2023-05-22T00:01:10.273Z,25.57
2023-05-22T00:02:10.331Z,25.57
2023-05-22T00:03:10.334Z,25.55
2023-05-22T00:04:10.347Z,25.58
2023-05-22T00:05:10.409Z,25.58
2023-05-22T00:06:10.397Z,25.57
2023-05-22T00:07:10.433Z,25.57
2023-05-22T00:08:10.514Z,25.57
2023-05-22T00:09:10.552Z,25.58
2023-05-22T00:10:10.547Z,25.58
2023-05-22T00:11:10.591Z,25.55
2023-05-22T00:12:10.618Z,25.55
2023-05-22T00:13:10.649Z,25.57
2023-05-22T00:14:10.694Z,25.57
2023-05-22T00:15:10.713Z,25.55
2023-05-22T00:16:10.794Z,25.52
2023-05-22T00:17:10.843Z,25.57
2023-05-22T00:18:10.875Z,25.57
2023-05-22T00:19:10.887Z,25.52
2023-05-22T00:20:10.901Z,25.55
2023-05-22T00:21:10.964Z,25.51
2023-05-22T00:22:10.928Z,25.55
2023-05-22T00:23:12.597Z,25.55
2023-05-22T00:24:10.976Z,25.52
2023-05-22T00:25:10.932Z,25.55
2023-05-22T00:26:10.962Z,25.54
2023-05-22T00:27:10.958Z,25.54
2023-05-22T00:28:10.948Z,25.52
2023-05-22T00:29:10.928Z,25.52
2023-05-22T00:30:10.908Z,25.57
2023-05-22T00:31:10.898Z,25.54
2023-05-22T00:32:10.907Z,25.51
2023-05-22T00:33:10.911Z,25.51
2023-05-22T00:34:10.996Z,25.54
2023-05-22T00:35:10.907Z,25.54
2023-05-22T00:36:10.863Z,25.52
2023-05-22T00:37:10.973Z,25.52
2023-05-22T00:38:10.885Z,25.52
2023-05-22T00:39:10.861Z,25.49
2023-05-22T00:40:10.845Z,25.52
2023-05-22T00:41:10.845Z,25.51
2023-05-22T00:42:10.850Z,25.49
2023-05-22T00:43:10.823Z,25.49
2023-05-22T00:44:10.811Z,25.49
2023-05-22T00:45:10.834Z,25.51
2023-05-22T00:46:10.823Z,25.49
2023-05-22T00:47:10.825Z,25.51
2023-05-22T00:48:10.794Z,25.51
2023-05-22T00:49:10.787Z,25.52
2023-05-22T00:50:10.761Z,25.49
2023-05-22T00:51:10.776Z,25.48
2023-05-22T00:52:10.744Z,25.49
2023-05-22T00:53:10.786Z,25.48
2023-05-22T00:54:10.739Z,25.49
2023-05-22T00:55:10.746Z,25.51
2023-05-22T00:56:10.733Z,25.49
2023-05-22T00:57:10.725Z,25.51
2023-05-22T00:58:10.713Z,25.51
2023-05-22T00:59:10.710Z,25.48
2023-05-22T01:00:10.718Z,25.49
2023-05-22T01:01:10.710Z,25.48
2023-05-22T01:02:10.804Z,25.48
2023-05-22T01:03:10.831Z,25.49
2023-05-22T01:04:10.793Z,25.48
2023-05-22T01:05:10.640Z,25.48
2023-05-22T01:06:10.636Z,25.49
2023-05-22T01:07:10.669Z,25.47
2023-05-22T01:08:10.648Z,25.49
2023-05-22T01:09:10.635Z,25.48
2023-05-22T01:10:10.629Z,25.47
2023-05-22T01:11:10.632Z,25.49
2023-05-22T01:12:10.630Z,25.47
2023-05-22T01:13:10.616Z,25.47
2023-05-22T01:14:10.593Z,25.48
2023-05-22T01:15:10.593Z,25.47
2023-05-22T01:16:10.589Z,25.47
2023-05-22T01:17:10.588Z,25.47
2023-05-22T01:18:10.577Z,25.45
2023-05-22T01:19:10.582Z,25.47
2023-05-22T01:20:10.602Z,25.45
2023-05-22T01:21:10.651Z,25.48
2023-05-22T01:22:10.673Z,25.47
2023-05-22T01:23:10.717Z,25.48
2023-05-22T01:24:10.783Z,25.45
2023-05-22T01:25:10.794Z,25.47
2023-05-22T01:26:10.839Z,25.47
2023-05-22T01:27:10.912Z,25.48
2023-05-22T01:28:10.940Z,25.47
2023-05-22T01:29:10.969Z,25.47
2023-05-22T01:30:11.010Z,25.45
2023-05-22T01:31:11.088Z,25.42
2023-05-22T01:32:11.115Z,25.47
2023-05-22T01:33:11.215Z,25.45
2023-05-22T01:34:11.202Z,25.44
2023-05-22T01:35:11.216Z,25.44
2023-05-22T01:36:11.272Z,25.44
2023-05-22T01:37:11.338Z,25.44
2023-05-22T01:38:11.365Z,25.45
2023-05-22T01:39:11.409Z,25.41
2023-05-22T01:40:11.439Z,25.45
2023-05-22T01:41:11.493Z,25.45
2023-05-22T01:42:11.552Z,25.44
2023-05-22T01:43:11.596Z,25.42
2023-05-22T01:44:11.647Z,25.45
2023-05-22T01:45:11.701Z,25.44
2023-05-22T01:46:11.775Z,25.44
2023-05-22T01:47:11.785Z,25.44
2023-05-22T01:48:11.840Z,25.44
2023-05-22T01:49:11.827Z,25.45
2023-05-22T01:50:11.898Z,25.42
2023-05-22T01:51:11.922Z,25.42
2023-05-22T01:52:11.995Z,25.41
2023-05-22T01:53:12.042Z,25.42
2023-05-22T01:54:12.061Z,25.44
2023-05-22T01:55:12.108Z,25.44
2023-05-22T01:56:12.158Z,25.42
2023-05-22T01:57:12.361Z,25.42
2023-05-22T01:58:12.269Z,25.44
2023-05-22T01:59:12.319Z,25.42
2023-05-22T02:00:12.355Z,25.41
2023-05-22T02:01:12.375Z,25.44
2023-05-22T02:02:12.481Z,25.42
2023-05-22T02:03:12.578Z,25.40
2023-05-22T02:04:12.514Z,25.44
2023-05-22T02:05:12.586Z,25.42
2023-05-22T02:06:12.568Z,25.41
2023-05-22T02:07:12.724Z,25.42
2023-05-22T02:08:12.719Z,25.41
2023-05-22T02:09:12.720Z,25.42
2023-05-22T02:10:12.768Z,25.41
2023-05-22T02:11:12.801Z,25.40
2023-05-22T02:12:12.838Z,25.40
2023-05-22T02:13:12.924Z,25.41
2023-05-22T02:14:12.976Z,25.41
2023-05-22T02:15:12.972Z,25.40
2023-05-22T02:16:13.093Z,25.37
2023-05-22T02:17:13.135Z,25.41
2023-05-22T02:18:13.262Z,25.37
2023-05-22T02:19:13.226Z,25.38
2023-05-22T02:20:13.250Z,25.37
2023-05-22T02:21:13.281Z,25.41
2023-05-22T02:22:13.339Z,25.42
2023-05-22T02:23:13.363Z,25.40
2023-05-22T02:24:13.468Z,25.38
2023-05-22T02:25:13.484Z,25.40
2023-05-22T02:26:13.526Z,25.40
2023-05-22T02:27:13.698Z,25.40
2023-05-22T02:28:13.600Z,25.38
2023-05-22T02:29:41.613Z,25.34
2023-05-22T02:30:41.683Z,25.37
2023-05-22T02:31:41.707Z,25.38
2023-05-22T02:32:41.707Z,25.35
2023-05-22T02:33:41.586Z,25.35
2023-05-22T02:34:41.556Z,25.37
2023-05-22T02:35:41.586Z,25.38
2023-05-22T02:36:41.567Z,25.38
2023-05-22T02:37:41.557Z,25.38
2023-05-22T02:38:41.546Z,25.40
2023-05-22T02:39:41.556Z,25.37
2023-05-22T02:40:41.735Z,25.38
2023-05-22T02:41:41.540Z,25.37
2023-05-22T02:42:41.523Z,25.37
2023-05-22T02:43:41.495Z,25.37
2023-05-22T02:44:41.514Z,25.38
2023-05-22T02:46:59.130Z,25.33
2023-05-22T02:47:59.092Z,25.35
2023-05-22T02:48:59.043Z,25.35
2023-05-22T02:49:58.996Z,25.35
2023-05-22T02:50:58.971Z,25.37
2023-05-22T02:51:58.966Z,25.34
2023-05-22T02:52:59.010Z,25.38
2023-05-22T02:53:58.965Z,25.37
2023-05-22T02:54:58.964Z,25.35
2023-05-22T02:55:59.112Z,25.37
2023-05-22T02:56:58.928Z,25.35
2023-05-22T02:57:58.920Z,25.37
2023-05-22T02:58:58.951Z,25.38
2023-05-22T02:59:58.901Z,25.35
2023-05-22T03:00:58.920Z,25.35
2023-05-22T03:01:58.954Z,25.35
2023-05-22T03:02:58.986Z,25.37
2023-05-22T03:03:58.990Z,25.35
2023-05-22T03:04:58.901Z,25.35
2023-05-22T03:05:58.861Z,25.37
2023-05-22T03:06:58.897Z,25.34
2023-05-22T03:07:58.872Z,25.35
2023-05-22T03:08:58.829Z,25.37
2023-05-22T03:09:58.876Z,25.34
2023-05-22T03:10:58.860Z,25.34
2023-05-22T03:11:58.824Z,25.34
2023-05-22T03:12:58.843Z,25.35
2023-05-22T03:13:58.811Z,25.34
2023-05-22T03:14:58.826Z,25.34
2023-05-22T03:15:58.833Z,25.37
2023-05-22T03:16:58.810Z,25.37
2023-05-22T03:17:58.818Z,25.34
2023-05-22T03:18:58.823Z,25.34
2023-05-22T03:19:58.808Z,25.35
2023-05-22T03:20:58.756Z,25.34
2023-05-22T03:21:58.795Z,25.34
2023-05-22T03:22:58.770Z,25.35
2023-05-22T03:23:58.744Z,25.34
2023-05-22T03:24:58.749Z,25.34
2023-05-22T03:25:58.763Z,25.34
2023-05-22T03:26:58.800Z,25.33
2023-05-22T03:27:58.849Z,25.33
2023-05-22T03:28:58.897Z,25.34
2023-05-22T03:29:58.962Z,25.33
2023-05-22T03:30:58.975Z,25.33
2023-05-22T03:31:59.036Z,25.34
2023-05-22T03:32:59.125Z,25.31
2023-05-22T03:33:59.190Z,25.34
2023-05-22T03:34:59.239Z,25.33
2023-05-22T03:35:59.247Z,25.28
2023-05-22T03:36:59.296Z,25.33
2023-05-22T03:37:59.364Z,25.31
2023-05-22T03:38:59.429Z,25.34
2023-05-22T03:39:59.467Z,25.33
2023-05-22T03:40:59.496Z,25.31
2023-05-22T03:41:59.580Z,25.31
2023-05-22T03:42:59.607Z,25.33
2023-05-22T03:43:59.663Z,25.34
2023-05-22T03:44:59.695Z,25.34
2023-05-22T03:45:59.788Z,25.33
2023-05-22T03:46:59.814Z,25.35
2023-05-22T03:47:59.889Z,25.34
2023-05-22T03:48:59.938Z,25.31
2023-05-22T03:49:59.970Z,25.31
2023-05-22T03:51:00.031Z,25.31
2023-05-22T03:52:00.090Z,25.31
2023-05-22T03:53:00.157Z,25.30
2023-05-22T03:54:00.218Z,25.33
2023-05-22T03:55:00.267Z,25.31
2023-05-22T03:56:00.321Z,25.31
2023-05-22T03:57:00.372Z,25.34
2023-05-22T03:58:00.439Z,25.31
2023-05-22T03:59:00.454Z,25.31
2023-05-22T04:00:00.585Z,25.31
2023-05-22T04:01:00.565Z,25.33
2023-05-22T04:02:00.693Z,25.31
2023-05-22T04:03:00.853Z,25.30
2023-05-22T04:04:00.753Z,25.31
2023-05-22T04:05:00.808Z,25.31
2023-05-22T04:06:00.855Z,25.33
2023-05-22T04:07:00.925Z,25.31
2023-05-22T04:08:00.954Z,25.31
2023-05-22T04:09:01.041Z,25.34
2023-05-22T04:10:01.072Z,25.31
2023-05-22T04:11:01.146Z,25.33
2023-05-22T04:12:01.173Z,25.31
2023-05-22T04:13:01.221Z,25.31
2023-05-22T04:14:01.280Z,25.31
2023-05-22T04:15:01.321Z,25.30
2023-05-22T04:16:01.398Z,25.33
2023-05-22T04:17:01.478Z,25.33
2023-05-22T04:18:01.541Z,25.31
2023-05-22T04:19:01.541Z,25.31
2023-05-22T04:20:01.589Z,25.33
2023-05-22T04:21:01.594Z,25.33
2023-05-22T04:22:01.680Z,25.33
2023-05-22T04:23:01.783Z,25.33
2023-05-22T04:24:01.770Z,25.34
2023-05-22T04:25:01.817Z,25.34
2023-05-22T04:26:01.866Z,25.33
2023-05-22T04:27:01.924Z,25.31
2023-05-22T04:28:01.947Z,25.35
2023-05-22T04:29:02.008Z,25.35
2023-05-22T04:30:02.118Z,25.34
2023-05-22T04:31:02.139Z,25.34
2023-05-22T04:32:02.163Z,25.34
2023-05-22T04:33:02.239Z,25.34
2023-05-22T04:34:02.277Z,25.34
2023-05-22T04:35:02.317Z,25.37
2023-05-22T04:36:02.429Z,25.33
2023-05-22T04:37:02.447Z,25.37
2023-05-22T04:38:02.516Z,25.37
2023-05-22T04:39:02.537Z,25.33
2023-05-22T04:40:02.633Z,25.34
2023-05-22T04:41:02.616Z,25.33
2023-05-22T04:42:02.698Z,25.34
2023-05-22T04:43:02.745Z,25.37
2023-05-22T04:44:02.797Z,25.34
2023-05-22T04:45:02.890Z,25.35
2023-05-22T04:46:02.895Z,25.35
2023-05-22T04:47:03.967Z,25.34
2023-05-22T04:48:03.071Z,25.35
2023-05-22T04:49:03.075Z,25.34
2023-05-22T04:50:03.112Z,25.35
2023-05-22T04:51:03.163Z,25.35
2023-05-22T04:52:03.212Z,25.35
2023-05-22T04:53:03.255Z,25.35
2023-05-22T04:54:03.345Z,25.35
2023-05-22T04:55:05.359Z,25.37
2023-05-22T04:56:03.361Z,25.37
2023-05-22T04:57:03.349Z,25.35
2023-05-22T04:58:03.364Z,25.35
2023-05-22T04:59:03.347Z,25.37
2023-05-22T05:00:03.310Z,25.37
2023-05-22T05:01:03.383Z,25.35
2023-05-22T05:02:03.297Z,25.35
2023-05-22T05:03:03.469Z,25.38
2023-05-22T05:04:03.369Z,25.35
2023-05-22T05:05:03.298Z,25.37
2023-05-22T05:06:03.277Z,25.37
2023-05-22T05:07:03.295Z,25.37
2023-05-22T05:08:03.246Z,25.37
2023-05-22T05:09:03.273Z,25.38
2023-05-22T05:10:03.261Z,25.37
2023-05-22T05:11:03.258Z,25.35
2023-05-22T05:12:03.232Z,25.37
2023-05-22T05:13:03.234Z,25.35
2023-05-22T05:14:03.255Z,25.35
2023-05-22T05:15:03.228Z,25.38
2023-05-22T05:16:03.243Z,25.35
2023-05-22T05:17:03.266Z,25.35
2023-05-22T05:18:03.240Z,25.38
2023-05-22T05:19:03.249Z,25.37
2023-05-22T05:20:03.173Z,25.37
2023-05-22T05:21:03.131Z,25.34
2023-05-22T05:22:03.149Z,25.37
2023-05-22T05:23:03.155Z,25.35
2023-05-22T05:24:03.161Z,25.37
2023-05-22T05:25:03.108Z,25.35
2023-05-22T05:26:03.147Z,25.37
2023-05-22T05:27:03.118Z,25.37
2023-05-22T05:28:03.108Z,25.40
2023-05-22T05:29:03.122Z,25.40
2023-05-22T05:30:03.087Z,25.40
2023-05-22T05:31:03.159Z,25.38
2023-05-22T05:32:03.112Z,25.40
2023-05-22T05:33:03.161Z,25.38
2023-05-22T05:34:03.104Z,25.40
2023-05-22T05:35:03.122Z,25.40
2023-05-22T05:36:03.071Z,25.40
2023-05-22T05:37:03.295Z,25.40
2023-05-22T05:38:03.030Z,25.41
2023-05-22T05:39:03.098Z,25.41
2023-05-22T05:40:03.139Z,25.40
2023-05-22T05:41:03.198Z,25.40
2023-05-22T05:42:03.232Z,25.40
2023-05-22T05:43:03.322Z,25.40
2023-05-22T05:44:03.363Z,25.40
2023-05-22T05:45:03.404Z,25.38
2023-05-22T05:46:03.496Z,25.42
2023-05-22T05:47:03.492Z,25.37
2023-05-22T05:48:03.609Z,25.38
2023-05-22T05:49:03.591Z,25.40
2023-05-22T05:50:03.642Z,25.40
2023-05-22T05:51:03.685Z,25.38
2023-05-22T05:52:03.725Z,25.41
2023-05-22T05:53:03.789Z,25.42
2023-05-22T05:54:03.865Z,25.40
2023-05-22T05:55:03.939Z,25.40
2023-05-22T05:56:03.948Z,25.40
2023-05-22T05:57:03.994Z,25.40
2023-05-22T05:58:04.038Z,25.42
2023-05-22T05:59:04.093Z,25.41
2023-05-22T06:00:04.152Z,25.40
2023-05-22T06:01:04.204Z,25.40
2023-05-22T06:02:04.230Z,25.40
2023-05-22T06:03:04.333Z,25.40
2023-05-22T06:04:04.407Z,25.41
2023-05-22T06:05:04.439Z,25.40
2023-05-22T06:06:04.514Z,25.40
2023-05-22T06:07:04.502Z,25.41
2023-05-22T06:08:04.555Z,25.37
2023-05-22T06:09:04.637Z,25.40
2023-05-22T06:10:04.643Z,25.40
2023-05-22T06:11:04.726Z,25.41
2023-05-22T06:12:04.749Z,25.40
2023-05-22T06:13:04.822Z,25.41
2023-05-22T06:14:04.877Z,25.40
2023-05-22T06:15:05.040Z,25.40
2023-05-22T06:16:06.622Z,25.41
2023-05-22T06:17:04.984Z,25.41
2023-05-22T06:18:05.117Z,25.41
2023-05-22T06:19:05.265Z,25.38
2023-05-22T06:20:05.154Z,25.41
2023-05-22T06:21:05.221Z,25.40
2023-05-22T06:22:05.254Z,25.42
2023-05-22T06:23:05.449Z,25.40
2023-05-22T06:24:05.362Z,25.41
2023-05-22T06:25:05.373Z,25.42
2023-05-22T06:26:05.422Z,25.41
2023-05-22T06:27:05.517Z,25.41
2023-05-22T06:28:05.533Z,25.40
2023-05-22T06:29:05.610Z,25.42
2023-05-22T06:30:05.630Z,25.42
2023-05-22T06:31:07.389Z,25.42
2023-05-22T06:32:05.769Z,25.40
2023-05-22T06:33:05.820Z,25.42
2023-05-22T06:34:05.921Z,25.41
2023-05-22T06:35:05.853Z,25.40
2023-05-22T06:36:05.929Z,25.41
2023-05-22T06:37:05.973Z,25.42
2023-05-22T06:38:06.043Z,25.44
2023-05-22T06:39:06.053Z,25.42
2023-05-22T06:40:06.131Z,25.42
2023-05-22T06:41:06.161Z,25.41
2023-05-22T06:42:06.235Z,25.41
2023-05-22T06:43:06.249Z,25.41
2023-05-22T06:44:06.262Z,25.41
2023-05-22T06:45:06.336Z,25.42
2023-05-22T06:46:06.483Z,25.44
2023-05-22T06:47:06.453Z,25.41
2023-05-22T06:48:06.592Z,25.42
2023-05-22T06:49:06.546Z,25.45
2023-05-22T06:50:06.594Z,25.44
2023-05-22T06:51:06.592Z,25.44
2023-05-22T06:52:06.692Z,25.42
2023-05-22T06:53:06.750Z,25.44
2023-05-22T06:54:06.754Z,25.44
2023-05-22T06:55:06.866Z,25.44
2023-05-22T06:56:06.867Z,25.47
2023-05-22T06:57:06.928Z,25.45
2023-05-22T06:58:06.996Z,25.42
2023-05-22T06:59:07.031Z,25.45
2023-05-22T07:00:07.076Z,25.44
2023-05-22T07:01:07.124Z,25.44
2023-05-22T07:02:07.229Z,25.47
2023-05-22T07:03:07.283Z,25.45
2023-05-22T07:04:07.268Z,25.48
2023-05-22T07:05:07.334Z,25.45
2023-05-22T07:06:07.377Z,25.45
2023-05-22T07:07:07.418Z,25.45
2023-05-22T07:08:07.466Z,25.44
2023-05-22T07:09:07.508Z,25.49
2023-05-22T07:10:07.568Z,25.47
2023-05-22T07:11:07.556Z,25.45
2023-05-22T07:12:07.601Z,25.44
2023-05-22T07:13:07.663Z,25.48
2023-05-22T07:14:07.695Z,25.49
2023-05-22T07:15:07.734Z,25.48
2023-05-22T07:16:07.819Z,25.48
2023-05-22T07:17:07.799Z,25.48
2023-05-22T07:18:07.874Z,25.47
2023-05-22T07:19:07.966Z,25.47
2023-05-22T07:20:07.961Z,25.49
2023-05-22T07:21:07.976Z,25.48
2023-05-22T07:22:08.035Z,25.49
2023-05-22T07:23:08.079Z,25.49
2023-05-22T07:24:08.133Z,25.49
2023-05-22T07:25:08.167Z,25.47
2023-05-22T07:26:08.214Z,25.47
2023-05-22T07:27:08.232Z,25.48
2023-05-22T07:28:08.282Z,25.48
2023-05-22T07:29:08.322Z,25.51
2023-05-22T07:30:08.401Z,25.51
2023-05-22T07:31:08.464Z,25.51
2023-05-22T07:32:08.471Z,25.51
2023-05-22T07:33:08.556Z,25.51
2023-05-22T07:34:08.583Z,25.52
2023-05-22T07:35:08.659Z,25.51
2023-05-22T07:36:08.686Z,25.51
2023-05-22T07:37:08.683Z,25.49
2023-05-22T07:38:08.729Z,25.49
2023-05-22T07:39:08.758Z,25.51
2023-05-22T07:40:08.804Z,25.51
2023-05-22T07:41:08.845Z,25.52
2023-05-22T07:42:08.870Z,25.51
2023-05-22T07:43:08.897Z,25.52
2023-05-22T07:44:09.047Z,25.55
2023-05-22T07:45:08.991Z,25.51
2023-05-22T07:46:09.124Z,25.54
2023-05-22T07:47:09.100Z,25.54
2023-05-22T07:48:09.158Z,25.52
2023-05-22T07:49:09.188Z,25.52
2023-05-22T07:50:09.203Z,25.52
2023-05-22T07:51:09.349Z,25.52
2023-05-22T07:52:09.316Z,25.52
2023-05-22T07:53:09.345Z,25.51
2023-05-22T07:54:09.401Z,25.52
2023-05-22T07:55:09.425Z,25.54
2023-05-22T07:56:09.467Z,25.52
2023-05-22T07:57:09.528Z,25.54
2023-05-22T07:58:09.542Z,25.55
2023-05-22T07:59:09.544Z,25.55
2023-05-22T08:00:09.609Z,25.52
2023-05-22T08:01:09.884Z,25.52
2023-05-22T08:02:09.734Z,25.54
2023-05-22T08:03:09.869Z,25.52
2023-05-22T08:04:09.880Z,25.54
2023-05-22T08:05:09.872Z,25.55
2023-05-22T08:06:10.032Z,25.54
2023-05-22T08:07:10.003Z,25.57
2023-05-22T08:08:09.926Z,25.55
2023-05-22T08:09:09.965Z,25.57
2023-05-22T08:10:10.039Z,25.57
2023-05-22T08:11:10.427Z,25.57
2023-05-22T08:12:10.079Z,25.58
2023-05-22T08:13:10.168Z,25.58
2023-05-22T08:14:10.184Z,25.58
2023-05-22T08:15:10.186Z,25.57
2023-05-22T08:16:10.247Z,25.58
2023-05-22T08:17:10.323Z,25.57
2023-05-22T08:18:10.384Z,25.57
2023-05-22T08:19:10.414Z,25.58
2023-05-22T08:20:10.610Z,25.58
2023-05-22T08:21:10.433Z,25.58
2023-05-22T08:22:10.483Z,25.60
2023-05-22T08:23:10.592Z,25.57
2023-05-22T08:24:10.593Z,25.60
2023-05-22T08:25:10.572Z,25.58
2023-05-22T08:26:10.651Z,25.58
2023-05-22T08:27:10.686Z,25.61
2023-05-22T08:28:10.728Z,25.58
2023-05-22T08:29:10.726Z,25.61
2023-05-22T08:30:10.818Z,25.60
2023-05-22T08:31:10.822Z,25.61
2023-05-22T08:32:10.849Z,25.61
2023-05-22T08:33:10.932Z,25.61
2023-05-22T08:34:10.916Z,25.60
2023-05-22T08:35:10.949Z,25.60
2023-05-22T08:36:10.978Z,25.60
2023-05-22T08:37:11.050Z,25.61
2023-05-22T08:38:11.044Z,25.58
2023-05-22T08:39:11.376Z,25.62
2023-05-22T08:40:11.105Z,25.60
2023-05-22T08:41:11.175Z,25.61
2023-05-22T08:42:11.219Z,25.61
2023-05-22T08:43:11.275Z,25.60
2023-05-22T08:44:11.276Z,25.64
2023-05-22T08:45:11.345Z,25.62
2023-05-22T08:46:11.386Z,25.61
2023-05-22T08:47:11.475Z,25.65
2023-05-22T08:48:11.440Z,25.64
2023-05-22T08:49:11.450Z,25.62
2023-05-22T08:50:11.513Z,25.62
2023-05-22T08:51:11.534Z,25.62
2023-05-22T08:52:11.564Z,25.64
2023-05-22T08:53:11.605Z,25.62
2023-05-22T08:54:11.632Z,25.64
2023-05-22T08:55:11.649Z,25.65
2023-05-22T08:56:11.652Z,25.64
2023-05-22T08:57:11.681Z,25.66
2023-05-22T08:58:11.740Z,25.64
2023-05-22T08:59:11.769Z,25.65
2023-05-22T09:00:11.804Z,25.64
2023-05-22T09:01:11.874Z,25.64
2023-05-22T09:02:11.878Z,25.64
2023-05-22T09:03:12.002Z,25.64
2023-05-22T09:04:11.956Z,25.64
2023-05-22T09:05:11.977Z,25.64
2023-05-22T09:06:12.007Z,25.66
2023-05-22T09:07:12.031Z,25.66
2023-05-22T09:08:19.809Z,25.68
2023-05-22T09:09:13.038Z,25.66
2023-05-22T09:10:12.069Z,25.69
2023-05-22T09:11:12.079Z,25.65
2023-05-22T09:12:12.040Z,25.65
2023-05-22T09:13:12.065Z,25.66
2023-05-22T09:14:12.037Z,25.66
2023-05-22T09:15:12.065Z,25.66
2023-05-22T09:16:12.038Z,25.68
2023-05-22T09:17:12.064Z,25.69
2023-05-22T09:18:12.072Z,25.69
2023-05-22T09:19:12.000Z,25.69
2023-05-22T09:20:12.030Z,25.69
2023-05-22T09:21:25.889Z,25.66
2023-05-22T09:22:12.974Z,25.71
2023-05-22T09:23:11.979Z,25.68
2023-05-22T09:24:11.987Z,25.66
2023-05-22T09:25:11.945Z,25.69
2023-05-22T09:26:11.953Z,25.71
2023-05-22T09:27:12.031Z,25.69
2023-05-22T09:28:11.973Z,25.72
2023-05-22T09:29:11.957Z,25.72
2023-05-22T09:30:11.992Z,25.71
2023-05-22T09:31:11.951Z,25.71
2023-05-22T09:32:11.903Z,25.72
2023-05-22T09:33:11.938Z,25.71
2023-05-22T09:34:11.884Z,25.72
2023-05-22T09:35:11.898Z,25.72
2023-05-22T09:36:11.894Z,25.71
2023-05-22T09:37:11.856Z,25.75
2023-05-22T09:38:12.425Z,25.74
2023-05-22T09:39:12.870Z,25.74
2023-05-22T09:40:11.964Z,25.74
2023-05-22T09:41:11.949Z,25.75
2023-05-22T09:42:12.012Z,25.74
2023-05-22T09:43:12.153Z,25.74
2023-05-22T09:44:12.041Z,25.72
2023-05-22T09:45:12.087Z,25.76
2023-05-22T09:46:12.177Z,25.75
2023-05-22T09:47:12.143Z,25.75
2023-05-22T09:48:12.164Z,25.75
2023-05-22T09:49:15.778Z,25.74
2023-05-22T09:50:12.155Z,25.76
2023-05-22T09:51:12.159Z,25.76
2023-05-22T09:52:12.157Z,25.75
2023-05-22T09:53:12.181Z,25.76
2023-05-22T09:54:12.157Z,25.76
2023-05-22T09:55:12.138Z,25.74
2023-05-22T09:56:12.171Z,25.78
2023-05-22T09:57:12.148Z,25.75
2023-05-22T09:58:12.105Z,25.76
2023-05-22T09:59:12.139Z,25.75
2023-05-22T10:00:12.111Z,25.78
2023-05-22T10:01:12.180Z,25.79
2023-05-22T10:02:12.107Z,25.78
2023-05-22T10:03:12.092Z,25.78
2023-05-22T10:04:12.132Z,25.78
2023-05-22T10:05:12.083Z,25.79
2023-05-22T10:06:12.056Z,25.78
2023-05-22T10:07:12.052Z,25.76
2023-05-22T10:08:12.075Z,25.78
2023-05-22T10:09:12.045Z,25.79
2023-05-22T10:10:12.030Z,25.78
2023-05-22T10:11:12.026Z,25.82
2023-05-22T10:12:12.019Z,25.83
2023-05-22T10:13:12.006Z,25.78
2023-05-22T10:14:12.002Z,25.82
2023-05-22T10:15:12.108Z,25.79
2023-05-22T10:16:12.051Z,25.79
2023-05-22T10:17:11.979Z,25.81
2023-05-22T10:18:12.109Z,25.81
2023-05-22T10:19:12.004Z,25.81
2023-05-22T10:20:11.976Z,25.81
2023-05-22T10:21:11.963Z,25.81
2023-05-22T10:22:11.964Z,25.81
2023-05-22T10:23:11.966Z,25.81
2023-05-22T10:24:11.970Z,25.82
2023-05-22T10:25:11.918Z,25.81
2023-05-22T10:26:11.937Z,25.81
2023-05-22T10:27:11.914Z,25.82
2023-05-22T10:28:11.933Z,25.82
2023-05-22T10:29:11.929Z,25.83
2023-05-22T10:30:11.894Z,25.83
2023-05-22T10:31:11.964Z,25.83
2023-05-22T10:32:11.914Z,25.83
2023-05-22T10:33:11.952Z,25.83
2023-05-22T10:34:11.925Z,25.86
2023-05-22T10:35:11.850Z,25.82
2023-05-22T10:36:11.848Z,25.88
2023-05-22T10:37:17.223Z,25.85
2023-05-22T10:38:12.856Z,25.85
2023-05-22T10:39:11.856Z,25.83
2023-05-22T10:40:13.413Z,25.82
2023-05-22T10:41:11.795Z,25.83
2023-05-22T10:42:11.834Z,25.83
2023-05-22T10:43:11.800Z,25.85
2023-05-22T10:44:11.796Z,25.85
2023-05-22T10:45:11.807Z,25.86
2023-05-22T10:46:11.907Z,25.85
2023-05-22T10:47:11.864Z,25.86
2023-05-22T10:48:11.851Z,25.88
2023-05-22T10:49:11.741Z,25.88
2023-05-22T10:50:11.794Z,25.88
2023-05-22T10:51:11.760Z,25.88
2023-05-22T10:52:11.779Z,25.88
2023-05-22T10:53:11.723Z,25.86
2023-05-22T10:54:11.734Z,25.88
2023-05-22T10:55:11.705Z,25.89
2023-05-22T10:56:11.735Z,25.88
2023-05-22T10:57:11.736Z,25.88
2023-05-22T10:58:11.730Z,25.86
2023-05-22T10:59:11.695Z,25.89
2023-05-22T11:00:11.711Z,25.86
2023-05-22T11:01:11.722Z,25.86
2023-05-22T11:02:11.800Z,25.88
2023-05-22T11:03:17.682Z,25.91
2023-05-22T11:04:12.791Z,25.93
2023-05-22T11:05:11.712Z,25.93
2023-05-22T11:06:11.690Z,25.93
2023-05-22T11:07:11.682Z,25.89
2023-05-22T11:08:11.734Z,25.85
2023-05-22T11:09:11.655Z,25.92
2023-05-22T11:10:11.649Z,25.92
2023-05-22T11:11:11.674Z,25.97
2023-05-22T11:12:11.656Z,25.97
2023-05-22T11:13:11.654Z,25.97
2023-05-22T11:14:11.637Z,25.99
2023-05-22T11:15:11.684Z,26.02
2023-05-22T11:16:11.621Z,26.03
2023-05-22T11:17:11.715Z,26.03
2023-05-22T11:18:11.677Z,26.04
2023-05-22T11:19:22.855Z,26.07
2023-05-22T11:21:11.610Z,26.06
2023-05-22T11:22:11.567Z,26.12
2023-05-22T11:23:11.604Z,26.09
2023-05-22T11:24:11.561Z,26.12
2023-05-22T11:25:11.674Z,26.03
2023-05-22T11:26:11.532Z,26.10
2023-05-22T11:27:11.584Z,26.13
2023-05-22T11:28:11.563Z,26.15
2023-05-22T11:29:11.570Z,26.16
2023-05-22T11:30:11.658Z,26.15
2023-05-22T11:31:11.586Z,26.17
2023-05-22T11:32:12.073Z,26.19
2023-05-22T11:33:11.776Z,26.19
2023-05-22T11:34:11.510Z,26.19
2023-05-22T11:35:11.678Z,26.19
2023-05-22T11:36:11.666Z,26.20
2023-05-22T11:37:11.705Z,26.19
2023-05-22T11:38:11.732Z,26.22
2023-05-22T11:39:11.773Z,26.20
2023-05-22T11:40:11.792Z,26.22
2023-05-22T11:41:13.436Z,26.22
2023-05-22T11:42:11.921Z,26.22
2023-05-22T11:43:11.939Z,26.22
2023-05-22T11:44:12.006Z,26.20
2023-05-22T11:45:12.077Z,26.23
2023-05-22T11:46:12.165Z,26.23
2023-05-22T11:47:12.192Z,26.23
2023-05-22T11:48:14.642Z,26.22
2023-05-22T11:49:12.198Z,26.26
2023-05-22T11:50:12.208Z,26.23
2023-05-22T11:51:12.301Z,26.26
2023-05-22T11:52:12.172Z,26.26
2023-05-22T11:53:12.177Z,26.26
2023-05-22T11:54:12.164Z,26.27
2023-05-22T11:55:12.165Z,26.27
2023-05-22T11:56:12.157Z,26.29
2023-05-22T11:57:12.133Z,26.31
2023-05-22T11:58:12.152Z,26.30
2023-05-22T11:59:12.127Z,26.33
2023-05-22T12:00:12.192Z,26.33
2023-05-22T12:01:12.102Z,26.31
2023-05-22T12:02:12.101Z,26.34
2023-05-22T12:03:12.213Z,26.34
2023-05-22T12:04:12.207Z,26.36
2023-05-22T12:05:12.107Z,26.36
2023-05-22T12:06:13.054Z,26.39
2023-05-22T12:07:12.190Z,26.40
2023-05-22T12:08:12.062Z,26.41
2023-05-22T12:09:12.061Z,26.41
2023-05-22T12:10:12.097Z,26.44
2023-05-22T12:11:12.054Z,26.41
2023-05-22T12:12:12.061Z,26.43
2023-05-22T12:13:12.065Z,26.44
2023-05-22T12:14:12.012Z,26.44
2023-05-22T12:15:11.993Z,26.43
2023-05-22T12:16:12.106Z,26.46
2023-05-22T12:17:11.986Z,26.46
2023-05-22T12:18:12.078Z,26.48
2023-05-22T12:19:12.084Z,26.48
2023-05-22T12:20:12.063Z,26.50
2023-05-22T12:21:12.112Z,26.47
2023-05-22T12:22:12.130Z,26.52
2023-05-22T12:23:12.273Z,26.41
2023-05-22T12:24:12.192Z,26.46
2023-05-22T12:25:12.261Z,26.52
2023-05-22T12:26:12.283Z,26.48
2023-05-22T12:27:12.324Z,26.51
2023-05-22T12:28:12.318Z,26.52
2023-05-22T12:29:12.350Z,26.54
2023-05-22T12:30:12.412Z,26.54
2023-05-22T12:31:12.401Z,26.54
2023-05-22T12:32:12.499Z,26.57
2023-05-22T12:33:12.515Z,26.55
2023-05-22T12:34:12.524Z,26.58
2023-05-22T12:35:12.588Z,26.57
2023-05-22T12:36:12.651Z,26.58
2023-05-22T12:37:12.601Z,26.61
2023-05-22T12:38:12.629Z,26.61
2023-05-22T12:39:12.760Z,26.60
2023-05-22T12:40:12.677Z,26.62
2023-05-22T12:41:12.722Z,26.61
2023-05-22T12:42:13.007Z,26.62
2023-05-22T12:43:12.793Z,26.61
2023-05-22T12:44:12.803Z,26.64
2023-05-22T12:45:12.809Z,26.64
2023-05-22T12:46:12.877Z,26.65
2023-05-22T12:47:12.887Z,26.62
2023-05-22T12:48:12.952Z,26.67
2023-05-22T12:49:12.940Z,26.65
2023-05-22T12:50:12.986Z,26.65
2023-05-22T12:51:12.990Z,26.67
2023-05-22T12:52:12.988Z,26.67
2023-05-22T12:53:13.031Z,26.70
2023-05-22T12:54:13.072Z,26.70
2023-05-22T12:55:13.163Z,26.67