createdAt,value
2017-12-04T00:02:30.515Z,18.80
2017-12-04T00:05:35.729Z,19.10
2017-12-04T00:08:40.588Z,20.33
2017-12-04T00:11:45.938Z,16.30
2017-12-04T00:14:51.259Z,19.23
2017-12-04T00:17:57.093Z,21.13
2017-12-04T00:21:02.411Z,17.70
2017-12-04T00:24:07.817Z,20.40
2017-12-04T00:27:12.710Z,18.03
2017-12-04T00:30:18.302Z,18.10
2017-12-04T00:33:23.337Z,17.63
2017-12-04T00:36:29.679Z,19.20
2017-12-04T00:39:35.492Z,18.53
2017-12-04T00:42:41.990Z,17.70
2017-12-04T00:45:47.447Z,17.93
2017-12-04T00:48:53.308Z,16.30
2017-12-04T00:51:59.430Z,18.53
2017-12-04T00:55:04.216Z,18.73
2017-12-04T00:58:09.156Z,20.33
2017-12-04T01:01:15.483Z,18.50
2017-12-04T01:04:20.636Z,18.70
2017-12-04T01:07:25.973Z,19.03
2017-12-04T01:10:30.751Z,18.07
2017-12-04T01:13:35.686Z,20.00
2017-12-04T01:16:40.635Z,20.30
2017-12-04T01:19:47.057Z,19.90
2017-12-04T01:22:52.516Z,19.27
2017-12-04T01:25:58.321Z,16.93
2017-12-04T01:29:03.479Z,19.23
2017-12-04T01:32:09.582Z,16.67
2017-12-04T01:35:15.064Z,18.30
2017-12-04T01:38:20.643Z,18.30
2017-12-04T01:41:25.441Z,18.50
2017-12-04T01:44:32.597Z,19.33
2017-12-04T01:47:37.667Z,20.70
2017-12-04T01:50:43.392Z,18.53
2017-12-04T01:53:49.152Z,19.17
2017-12-04T01:56:54.878Z,19.87
2017-12-04T02:00:00.389Z,20.83
2017-12-04T02:03:05.905Z,19.00
2017-12-04T02:06:10.960Z,19.70
2017-12-04T02:09:16.444Z,20.60
2017-12-04T02:12:22.742Z,19.70
2017-12-04T02:15:28.331Z,19.27
2017-12-04T02:18:33.682Z,19.40
2017-12-04T02:21:39.243Z,20.43
2017-12-04T02:24:44.720Z,18.63
2017-12-04T02:27:50.160Z,18.67
2017-12-04T02:30:55.224Z,20.10
2017-12-04T02:34:01.013Z,20.00
2017-12-04T02:37:06.876Z,21.20
2017-12-04T02:40:14.015Z,19.97
2017-12-04T02:43:18.968Z,20.83
2017-12-04T02:46:25.014Z,19.63
2017-12-04T02:49:30.654Z,20.17
2017-12-04T02:52:43.020Z,20.03
2017-12-04T02:55:49.296Z,17.60
2017-12-04T02:58:54.711Z,21.60
2017-12-04T03:02:00.144Z,19.00
2017-12-04T03:05:05.028Z,20.67
2017-12-04T03:08:10.479Z,17.40
2017-12-04T03:11:16.004Z,20.60
2017-12-04T03:14:22.701Z,20.97
2017-12-04T03:17:27.426Z,20.27
2017-12-04T03:20:32.981Z,20.90
2017-12-04T03:23:39.372Z,19.87
2017-12-04T03:26:44.631Z,20.40
2017-12-04T03:29:50.080Z,21.70
2017-12-04T03:32:55.652Z,19.53
2017-12-04T03:36:01.252Z,19.60
2017-12-04T03:39:09.036Z,19.87
2017-12-04T03:42:13.987Z,21.53
2017-12-04T03:45:19.535Z,20.23
2017-12-04T03:48:24.816Z,21.40
2017-12-04T03:51:30.548Z,19.63
2017-12-04T03:54:36.093Z,20.30
2017-12-04T03:57:41.409Z,19.23
2017-12-04T04:00:46.327Z,16.93
2017-12-04T04:03:51.892Z,19.57
2017-12-04T04:06:56.828Z,19.77
2017-12-04T04:10:01.946Z,19.73
2017-12-04T04:13:07.663Z,20.80
2017-12-04T04:16:12.900Z,19.53
2017-12-04T04:19:18.803Z,20.10
2017-12-04T04:22:24.240Z,20.97
2017-12-04T04:25:29.207Z,20.47
2017-12-04T04:28:34.440Z,20.60
2017-12-04T04:31:39.972Z,20.20
2017-12-04T04:34:44.776Z,20.10
2017-12-04T04:37:49.832Z,21.03
2017-12-04T04:40:55.366Z,18.07
2017-12-04T04:44:00.386Z,21.20
2017-12-04T04:47:06.101Z,20.37
2017-12-04T04:50:11.280Z,16.83
2017-12-04T04:53:17.096Z,18.57
2017-12-04T04:56:23.749Z,19.67
2017-12-04T04:59:28.712Z,19.20
2017-12-04T05:02:34.693Z,17.80
2017-12-04T05:05:41.051Z,18.80
2017-12-04T05:08:46.629Z,19.47
2017-12-04T05:11:53.127Z,19.30
2017-12-04T05:15:03.880Z,19.60
2017-12-04T05:18:15.772Z,19.40
2017-12-04T05:21:20.636Z,20.63
2017-12-04T05:24:25.990Z,22.33
2017-12-04T05:27:31.527Z,19.23
2017-12-04T05:30:36.932Z,19.17
2017-12-04T05:33:41.864Z,19.20
2017-12-04T05:36:47.308Z,17.70
2017-12-04T05:39:53.848Z,19.87
2017-12-04T05:42:59.363Z,19.03
2017-12-04T05:46:04.414Z,17.63
2017-12-04T05:49:09.099Z,17.97
2017-12-04T05:52:14.442Z,18.67
2017-12-04T05:55:19.420Z,19.90
2017-12-04T05:58:24.461Z,19.10
2017-12-04T06:01:34.845Z,19.50
2017-12-04T06:04:40.092Z,13.70
2017-12-04T06:07:45.103Z,15.17
2017-12-04T06:10:50.228Z,17.10
2017-12-04T06:14:04.501Z,20.20
2017-12-04T06:17:10.115Z,17.00
2017-12-04T06:20:15.139Z,15.30
2017-12-04T06:23:20.584Z,15.43
2017-12-04T06:26:26.633Z,16.80
2017-12-04T06:29:31.790Z,16.93
2017-12-04T06:32:38.686Z,16.57
2017-12-04T06:35:44.339Z,17.43
2017-12-04T06:38:50.117Z,17.07
2017-12-04T06:41:54.992Z,17.43
2017-12-04T06:45:00.321Z,18.50
2017-12-04T06:48:05.633Z,17.77
2017-12-04T06:51:12.091Z,19.37
2017-12-04T06:54:17.252Z,15.07
2017-12-04T06:57:22.403Z,16.37
2017-12-04T07:00:27.681Z,16.30
2017-12-04T07:03:33.040Z,17.20
2017-12-04T07:06:38.831Z,17.03
2017-12-04T07:09:44.438Z,19.10
2017-12-04T07:12:50.595Z,15.03
2017-12-04T07:15:55.685Z,18.03
2017-12-04T07:19:01.984Z,19.13
2017-12-04T07:22:07.576Z,16.40
2017-12-04T07:25:15.243Z,17.70
2017-12-04T07:28:21.160Z,18.83
2017-12-04T07:31:26.261Z,17.97
2017-12-04T07:34:32.644Z,14.20
2017-12-04T07:37:37.632Z,18.90
2017-12-04T07:40:42.576Z,18.60
2017-12-04T07:43:48.096Z,19.53
2017-12-04T07:46:53.395Z,20.00
2017-12-04T07:49:58.283Z,17.50
2017-12-04T07:53:03.736Z,19.63
2017-12-04T07:56:10.405Z,17.57
2017-12-04T07:59:15.277Z,17.57
2017-12-04T08:02:20.527Z,17.60
2017-12-04T08:05:26.482Z,17.47
2017-12-04T08:08:31.926Z,16.57
2017-12-04T08:11:38.951Z,17.57
2017-12-04T08:14:44.827Z,18.70
2017-12-04T08:17:50.384Z,18.70
2017-12-04T08:20:57.051Z,19.20
2017-12-04T08:24:01.721Z,18.17
2017-12-04T08:27:06.806Z,15.90
2017-12-04T08:30:11.711Z,16.57
2017-12-04T08:33:17.728Z,10.30
2017-12-04T08:36:22.516Z,16.17
2017-12-04T08:39:27.466Z,16.90
2017-12-04T08:42:33.608Z,17.43
2017-12-04T08:45:39.032Z,13.93
2017-12-04T08:48:45.210Z,17.10
2017-12-04T08:51:53.371Z,17.07
2017-12-04T08:54:59.188Z,18.23
2017-12-04T08:58:06.737Z,17.73
2017-12-04T09:01:12.564Z,16.93
2017-12-04T09:04:18.740Z,17.60
2017-12-04T09:07:24.136Z,17.33
2017-12-04T09:10:29.898Z,17.30
2017-12-04T09:13:35.345Z,17.77
2017-12-04T09:16:40.733Z,17.77
2017-12-04T09:19:46.945Z,16.60
2017-12-04T09:22:52.268Z,17.90
2017-12-04T09:25:57.670Z,19.40
2017-12-04T09:29:02.844Z,17.43
2017-12-04T09:32:09.321Z,17.60
2017-12-04T09:35:14.624Z,17.60
2017-12-04T09:38:21.388Z,18.50
2017-12-04T09:41:27.109Z,18.67
2017-12-04T09:44:34.121Z,18.53
2017-12-04T09:47:40.652Z,18.63
2017-12-04T09:50:46.071Z,18.53
2017-12-04T09:53:51.172Z,16.03
2017-12-04T09:56:56.568Z,16.67
2017-12-04T10:00:01.507Z,18.60
2017-12-04T10:03:07.116Z,17.87
2017-12-04T10:06:13.564Z,18.10
2017-12-04T10:09:21.809Z,16.47
2017-12-04T10:12:27.069Z,16.63
2017-12-04T10:15:32.856Z,17.30
2017-12-04T10:18:38.300Z,17.33
2017-12-04T10:21:43.760Z,16.97
2017-12-04T10:24:49.319Z,15.40
2017-12-04T10:27:54.956Z,18.20
2017-12-04T10:31:01.327Z,16.30
2017-12-04T10:34:06.248Z,12.43
2017-12-04T10:37:11.101Z,19.30
2017-12-04T10:40:16.537Z,19.03
2017-12-04T10:43:21.380Z,23.70
2017-12-04T10:46:27.112Z,22.23
2017-12-04T10:49:33.340Z,17.27
2017-12-04T10:52:39.640Z,17.97
2017-12-04T10:55:45.922Z,18.47
2017-12-04T10:58:51.571Z,17.80
2017-12-04T11:01:56.849Z,17.00
2017-12-04T11:05:02.096Z,17.10
2017-12-04T11:08:07.284Z,15.03
2017-12-04T11:11:12.381Z,15.90
2017-12-04T11:14:17.884Z,17.60
2017-12-04T11:17:24.128Z,15.93
2017-12-04T11:20:29.008Z,15.43
2017-12-04T11:23:34.815Z,16.60
2017-12-04T11:26:40.231Z,16.80
2017-12-04T11:29:46.310Z,15.63
2017-12-04T11:32:56.069Z,17.10
2017-12-04T11:36:02.869Z,15.97
2017-12-04T11:39:08.819Z,15.77
2017-12-04T11:42:14.868Z,16.10
2017-12-04T11:45:22.092Z,17.07
2017-12-04T11:48:27.967Z,13.30
2017-12-04T11:51:33.792Z,12.70
2017-12-04T11:54:38.714Z,13.20
2017-12-04T11:57:44.130Z,12.07
2017-12-04T12:00:55.057Z,10.60
2017-12-04T12:04:01.644Z,12.10
2017-12-04T12:07:06.637Z,14.80
2017-12-04T12:10:11.662Z,12.43
2017-12-04T12:13:17.044Z,9.70
2017-12-04T12:16:22.182Z,11.67
2017-12-04T12:19:28.601Z,15.50
2017-12-04T12:22:34.552Z,9.83
2017-12-04T12:25:39.635Z,11.53
2017-12-04T12:28:44.980Z,13.20
2017-12-04T12:31:50.004Z,16.07
2017-12-04T12:34:59.027Z,12.40
2017-12-04T12:38:04.767Z,14.53
2017-12-04T12:41:10.675Z,15.57
2017-12-04T12:44:16.167Z,15.43
2017-12-04T12:47:21.504Z,16.00
2017-12-04T12:50:26.338Z,13.33
2017-12-04T12:53:33.332Z,16.20
2017-12-04T12:56:39.968Z,12.30
2017-12-04T12:59:45.336Z,11.97
2017-12-04T13:02:56.920Z,14.47
2017-12-04T13:06:01.832Z,15.20
2017-12-04T13:09:06.694Z,15.67
2017-12-04T13:12:11.888Z,11.43
2017-12-04T13:15:16.703Z,15.03
2017-12-04T13:18:22.343Z,15.20
2017-12-04T13:21:27.664Z,16.40
2017-12-04T13:24:32.575Z,16.63
2017-12-04T13:27:38.379Z,15.53
2017-12-04T13:30:44.251Z,17.40
2017-12-04T13:34:01.852Z,14.87
2017-12-04T13:37:07.056Z,15.47
2017-12-04T13:40:12.539Z,14.50
2017-12-04T13:43:17.996Z,16.37
2017-12-04T13:46:23.856Z,15.87
2017-12-04T13:49:28.744Z,15.83
2017-12-04T13:52:33.431Z,15.20
2017-12-04T13:55:38.937Z,16.20
2017-12-04T13:58:44.603Z,16.40
2017-12-04T14:01:49.951Z,15.43
2017-12-04T14:04:55.162Z,16.10
2017-12-04T14:08:00.573Z,13.07
2017-12-04T14:11:06.315Z,15.73
2017-12-04T14:14:11.403Z,14.80
2017-12-04T14:17:16.221Z,15.27
2017-12-04T14:20:21.490Z,14.60
2017-12-04T14:23:27.296Z,15.20
2017-12-04T14:26:40.927Z,14.30
2017-12-04T14:29:46.305Z,15.47
2017-12-04T14:32:52.656Z,13.10
2017-12-04T14:35:58.795Z,15.30
2017-12-04T14:39:04.431Z,15.27
2017-12-04T14:42:10.637Z,15.37
2017-12-04T14:45:16.220Z,14.23
2017-12-04T14:48:22.769Z,15.00
2017-12-04T14:51:27.631Z,14.27
2017-12-04T14:54:32.956Z,13.10
2017-12-04T14:57:37.735Z,13.07
2017-12-04T15:00:43.087Z,12.23
2017-12-04T15:03:48.840Z,14.23
2017-12-04T15:06:58.421Z,14.77
2017-12-04T15:10:03.247Z,13.97
2017-12-04T15:13:09.419Z,15.33
2017-12-04T15:16:16.876Z,9.30
2017-12-04T15:19:22.568Z,13.47
2017-12-04T15:22:29.882Z,13.20
2017-12-04T15:25:41.288Z,13.47
2017-12-04T15:28:46.208Z,13.40
2017-12-04T15:31:54.367Z,14.13
2017-12-04T15:35:00.183Z,13.73
2017-12-04T15:38:05.996Z,13.93
2017-12-04T15:41:11.349Z,16.10
2017-12-04T15:44:16.073Z,15.00
2017-12-04T15:47:21.652Z,15.50
2017-12-04T15:50:35.391Z,14.87
2017-12-04T15:53:41.144Z,16.20
2017-12-04T15:56:47.106Z,15.73
2017-12-04T15:59:52.015Z,15.73
2017-12-04T16:02:57.838Z,17.17
2017-12-04T16:06:02.792Z,16.10
2017-12-04T16:09:10.440Z,15.97
2017-12-04T16:12:15.778Z,15.47
2017-12-04T16:15:22.461Z,15.60
2017-12-04T16:18:27.680Z,14.77
2017-12-04T16:21:33.301Z,15.20
2017-12-04T16:24:39.500Z,14.63
2017-12-04T16:27:44.504Z,15.80
2017-12-04T16:30:51.557Z,14.73
2017-12-04T16:33:57.500Z,14.80
2017-12-04T16:37:02.365Z,15.10
2017-12-04T16:40:07.399Z,14.93
2017-12-04T16:43:16.167Z,15.63
2017-12-04T16:46:21.628Z,14.33
2017-12-04T16:49:33.228Z,15.60
2017-12-04T16:52:38.268Z,13.50
2017-12-04T16:55:43.062Z,13.23
2017-12-04T16:58:48.549Z,14.30
2017-12-04T17:01:56.342Z,14.00
2017-12-04T17:05:07.280Z,19.70
2017-12-04T17:08:13.115Z,23.67
2017-12-04T17:11:20.140Z,24.70
2017-12-04T17:14:25.311Z,22.23
2017-12-04T17:17:30.902Z,16.00
2017-12-04T17:20:39.517Z,15.93
2017-12-04T17:23:48.145Z,15.80
2017-12-04T17:26:57.617Z,15.10
2017-12-04T17:30:03.084Z,12.40
2017-12-04T17:33:08.612Z,14.87
2017-12-04T17:36:17.308Z,14.67
2017-12-04T17:39:22.644Z,16.13
2017-12-04T17:42:28.176Z,17.60
2017-12-04T17:45:34.061Z,20.20
2017-12-04T17:48:45.305Z,17.93
2017-12-04T17:51:50.448Z,17.73
2017-12-04T17:54:56.253Z,16.30
2017-12-04T17:58:03.001Z,16.57
2017-12-04T18:01:08.969Z,15.83
2017-12-04T18:04:14.789Z,16.07
2017-12-04T18:07:20.615Z,15.97
2017-12-04T18:10:26.265Z,15.90
2017-12-04T18:13:33.291Z,16.20
2017-12-04T18:16:38.356Z,16.40
2017-12-04T18:19:46.837Z,15.60
2017-12-04T18:22:51.708Z,14.20
2017-12-04T18:25:58.956Z,14.43
2017-12-04T18:29:04.597Z,13.47
2017-12-04T18:32:09.585Z,13.47
2017-12-04T18:35:14.307Z,13.30
2017-12-04T18:38:19.352Z,13.70
2017-12-04T18:41:30.974Z,14.50
2017-12-04T18:44:36.532Z,13.20
2017-12-04T18:47:41.803Z,13.23
2017-12-04T18:50:59.271Z,13.60
2017-12-04T18:54:03.970Z,14.37
2017-12-04T18:57:09.407Z,14.80
2017-12-04T19:00:16.557Z,13.00
2017-12-04T19:03:22.196Z,13.50
2017-12-04T19:06:28.113Z,13.73
2017-12-04T19:09:34.995Z,14.57
2017-12-04T19:12:40.180Z,14.57
2017-12-04T19:15:45.825Z,14.93
2017-12-04T19:18:51.877Z,14.40
2017-12-04T19:21:57.036Z,14.80
2017-12-04T19:25:02.452Z,13.80
2017-12-04T19:28:13.512Z,15.03
2017-12-04T19:31:20.976Z,14.47
2017-12-04T19:34:28.560Z,14.10
2017-12-04T19:37:36.164Z,14.10
2017-12-04T19:40:41.588Z,12.97
2017-12-04T19:43:58.715Z,12.00
2017-12-04T19:47:09.263Z,11.53
2017-12-04T19:50:17.987Z,11.00
2017-12-04T19:53:22.960Z,11.63
2017-12-04T19:56:28.636Z,13.77
2017-12-04T19:59:36.000Z,10.87
2017-12-04T20:02:42.000Z,9.20
2017-12-04T20:05:46.790Z,11.47
2017-12-04T20:08:53.708Z,9.60
2017-12-04T20:11:59.962Z,10.20
2017-12-04T20:15:05.843Z,10.90
2017-12-04T20:18:11.663Z,11.60
2017-12-04T20:21:16.656Z,8.30
2017-12-04T20:24:21.629Z,13.53
2017-12-04T20:27:26.959Z,12.93
2017-12-04T20:30:32.132Z,13.50
2017-12-04T20:33:43.262Z,15.00
2017-12-04T20:36:48.094Z,14.80
2017-12-04T20:39:52.916Z,14.70
2017-12-04T20:42:58.407Z,16.20
2017-12-04T20:46:06.488Z,15.90
2017-12-04T20:49:13.117Z,14.60
2017-12-04T20:52:26.792Z,15.77
2017-12-04T20:55:36.705Z,15.20
2017-12-04T20:58:41.624Z,14.87
2017-12-04T21:02:01.268Z,14.03
2017-12-04T21:05:07.275Z,15.20
2017-12-04T21:08:14.593Z,15.50
2017-12-04T21:11:32.609Z,14.80
2017-12-04T21:14:51.173Z,15.40
2017-12-04T21:17:56.972Z,16.60
2017-12-04T21:21:07.376Z,14.27
2017-12-04T21:24:13.328Z,15.13
2017-12-04T21:27:33.625Z,17.17
2017-12-04T21:30:38.996Z,15.90
2017-12-04T21:33:56.208Z,17.63
2017-12-04T21:37:01.584Z,16.17
2017-12-04T21:40:06.967Z,16.10
2017-12-04T21:43:12.424Z,15.57
2017-12-04T21:46:18.191Z,16.47
2017-12-04T21:49:23.576Z,17.07
2017-12-04T21:52:38.852Z,16.80
2017-12-04T21:55:53.049Z,15.73
2017-12-04T21:59:00.084Z,16.30
2017-12-04T22:02:07.437Z,16.90
2017-12-04T22:05:12.632Z,15.60
2017-12-04T22:08:19.563Z,15.53
2017-12-04T22:11:25.836Z,16.20
2017-12-04T22:14:31.736Z,16.80
2017-12-04T22:17:41.309Z,15.77
2017-12-04T22:20:46.364Z,16.70
2017-12-04T22:23:53.245Z,16.70
2017-12-04T22:27:01.716Z,16.00
2017-12-04T22:30:16.352Z,15.57
2017-12-04T22:33:21.920Z,15.47
2017-12-04T22:36:31.333Z,15.20
2017-12-04T22:39:36.423Z,16.13
2017-12-04T22:42:45.888Z,16.77
2017-12-04T22:45:54.548Z,16.33
2017-12-04T22:49:04.299Z,17.80
2017-12-04T22:52:10.294Z,16.97
2017-12-04T22:55:15.083Z,16.97
2017-12-04T22:58:21.509Z,18.50
2017-12-04T23:01:27.108Z,16.40
2017-12-04T23:04:33.052Z,17.37
2017-12-04T23:07:44.578Z,14.10
2017-12-04T23:10:49.780Z,16.73
2017-12-04T23:13:56.397Z,17.10
2017-12-04T23:17:02.867Z,16.53
2017-12-04T23:20:08.079Z,15.57
2017-12-04T23:23:13.488Z,14.17
2017-12-04T23:26:19.320Z,17.30
2017-12-04T23:29:24.508Z,17.10
2017-12-04T23:32:32.567Z,16.20
2017-12-04T23:35:38.142Z,16.73
2017-12-04T23:38:44.230Z,16.13
2017-12-04T23:41:49.481Z,15.80
2017-12-04T23:44:55.461Z,15.53
2017-12-04T23:48:00.785Z,15.63
2017-12-04T23:51:06.596Z,15.23
2017-12-04T23:54:15.394Z,15.87
2017-12-04T23:57:20.667Z,15.80
