createdAt,value
2018-05-10T00:00:38.401Z,5.47
2018-05-10T00:03:06.060Z,4.97
2018-05-10T00:05:33.726Z,5.47
2018-05-10T00:08:01.489Z,4.93
2018-05-10T00:10:29.253Z,5.67
2018-05-10T00:12:56.907Z,6.10
2018-05-10T00:15:24.572Z,4.40
2018-05-10T00:17:52.342Z,8.00
2018-05-10T00:20:20.004Z,4.20
2018-05-10T00:22:47.760Z,4.57
2018-05-10T00:25:15.533Z,6.77
2018-05-10T00:27:43.400Z,3.90
2018-05-10T00:30:11.051Z,4.40
2018-05-10T00:32:38.826Z,6.00
2018-05-10T00:35:06.591Z,7.07
2018-05-10T00:37:34.254Z,4.47
2018-05-10T00:40:02.017Z,4.10
2018-05-10T00:42:29.782Z,5.43
2018-05-10T00:44:57.548Z,4.17
2018-05-10T00:47:25.311Z,4.83
2018-05-10T00:49:53.015Z,5.97
2018-05-10T00:52:20.738Z,5.23
2018-05-10T00:54:58.127Z,4.77
2018-05-10T00:57:25.795Z,5.50
2018-05-10T00:59:53.560Z,5.07
2018-05-10T01:02:21.525Z,4.57
2018-05-10T01:04:49.350Z,4.70
2018-05-10T01:07:17.055Z,4.83
2018-05-10T01:09:44.822Z,4.50
2018-05-10T01:12:12.686Z,4.60
2018-05-10T01:14:40.349Z,5.37
2018-05-10T01:17:08.113Z,5.27
2018-05-10T01:19:35.882Z,7.10
2018-05-10T01:22:04.659Z,5.40
2018-05-10T01:24:32.429Z,4.97
2018-05-10T01:27:00.092Z,4.23
2018-05-10T01:29:27.748Z,4.43
2018-05-10T01:31:55.416Z,5.13
2018-05-10T01:34:23.083Z,5.13
2018-05-10T01:36:50.944Z,5.77
2018-05-10T01:39:18.605Z,4.70
2018-05-10T01:41:46.267Z,4.43
2018-05-10T01:44:13.931Z,6.73
2018-05-10T01:46:41.695Z,5.23
2018-05-10T01:49:09.465Z,5.13
2018-05-10T01:51:37.226Z,5.47
2018-05-10T01:54:04.886Z,5.40
2018-05-10T01:56:32.547Z,4.30
2018-05-10T01:59:00.312Z,5.17
2018-05-10T02:01:28.180Z,4.77
2018-05-10T02:03:55.841Z,6.30
2018-05-10T02:06:23.503Z,4.93
2018-05-10T02:08:51.225Z,4.53
2018-05-10T02:11:19.033Z,5.20
2018-05-10T02:13:46.698Z,4.60
2018-05-10T02:16:14.460Z,5.50
2018-05-10T02:18:42.226Z,3.93
2018-05-10T02:21:09.989Z,4.70
2018-05-10T02:23:37.753Z,4.47
2018-05-10T02:26:05.517Z,3.77
2018-05-10T02:28:33.275Z,4.30
2018-05-10T02:31:00.944Z,4.60
2018-05-10T02:33:28.811Z,5.57
2018-05-10T02:35:56.540Z,4.40
2018-05-10T02:38:24.236Z,4.40
2018-05-10T02:40:52.004Z,3.97
2018-05-10T02:43:19.766Z,4.50
2018-05-10T02:45:47.531Z,4.07
2018-05-10T02:48:15.401Z,4.10
2018-05-10T02:50:43.162Z,4.40
2018-05-10T02:53:10.909Z,4.60
2018-05-10T02:55:38.645Z,4.27
2018-05-10T02:58:06.354Z,5.63
2018-05-10T03:00:34.017Z,6.30
2018-05-10T03:03:01.679Z,7.77
2018-05-10T03:05:29.388Z,6.87
2018-05-10T03:07:57.105Z,7.47
2018-05-10T03:10:24.767Z,7.67
2018-05-10T03:12:52.532Z,11.53
2018-05-10T03:15:20.254Z,11.60
2018-05-10T03:17:48.060Z,7.20
2018-05-10T03:20:15.824Z,6.97
2018-05-10T03:22:43.589Z,7.03
2018-05-10T03:25:11.253Z,12.73
2018-05-10T03:27:39.016Z,10.43
2018-05-10T03:30:06.730Z,11.03
2018-05-10T03:32:34.546Z,11.57
2018-05-10T03:35:02.315Z,11.50
2018-05-10T03:37:30.182Z,13.10
2018-05-10T03:39:57.838Z,9.97
2018-05-10T03:42:25.605Z,12.87
2018-05-10T03:44:53.305Z,14.60
2018-05-10T03:47:21.132Z,14.83
2018-05-10T03:49:48.989Z,13.97
2018-05-10T03:52:16.763Z,15.43
2018-05-10T03:54:44.528Z,16.93
2018-05-10T03:57:12.391Z,15.27
2018-05-10T03:59:40.157Z,16.23
2018-05-10T04:02:07.872Z,16.13
2018-05-10T04:04:47.362Z,17.40
2018-05-10T04:07:27.108Z,13.60
2018-05-10T04:10:06.855Z,19.00
2018-05-10T04:12:35.539Z,16.07
2018-05-10T04:15:03.254Z,15.47
2018-05-10T04:17:31.073Z,19.40
2018-05-10T04:19:58.834Z,17.90
2018-05-10T04:22:26.598Z,18.13
2018-05-10T04:24:54.464Z,19.10
2018-05-10T04:27:22.117Z,19.87
2018-05-10T04:29:49.893Z,21.53
2018-05-10T04:32:17.655Z,18.17
2018-05-10T04:34:45.522Z,21.83
2018-05-10T04:37:13.287Z,20.73
2018-05-10T04:39:41.154Z,17.43
2018-05-10T04:42:08.914Z,16.20
2018-05-10T04:44:36.580Z,19.13
2018-05-10T04:47:04.349Z,16.77
2018-05-10T04:49:32.167Z,18.80
2018-05-10T04:51:59.978Z,18.63
2018-05-10T04:54:27.849Z,17.57
2018-05-10T04:56:55.610Z,19.50
2018-05-10T04:59:23.474Z,20.20
2018-05-10T05:01:51.200Z,17.63
2018-05-10T05:04:18.901Z,16.87
2018-05-10T05:06:46.665Z,15.00
2018-05-10T05:09:14.474Z,16.03
2018-05-10T05:11:42.089Z,20.03
2018-05-10T05:14:09.908Z,18.33
2018-05-10T05:16:37.724Z,19.77
2018-05-10T05:19:05.540Z,16.40
2018-05-10T05:21:33.332Z,17.13
2018-05-10T05:24:01.119Z,21.50
2018-05-10T05:26:29.702Z,25.60
2018-05-10T05:28:57.411Z,20.50
2018-05-10T05:31:25.149Z,18.00
2018-05-10T05:33:52.793Z,19.87
2018-05-10T05:36:20.556Z,19.47
2018-05-10T05:38:48.274Z,18.30
2018-05-10T05:41:16.196Z,21.57
2018-05-10T05:43:43.739Z,21.07
2018-05-10T05:46:11.511Z,23.13
2018-05-10T05:48:39.277Z,18.60
2018-05-10T05:51:07.166Z,20.07
2018-05-10T05:53:34.898Z,17.40
2018-05-10T05:56:02.774Z,23.10
2018-05-10T05:58:30.529Z,18.60
2018-05-10T06:00:58.317Z,23.40
2018-05-10T06:03:26.274Z,20.83
2018-05-10T06:05:54.140Z,22.50
2018-05-10T06:08:21.904Z,21.77
2018-05-10T06:10:49.616Z,23.50
2018-05-10T06:13:17.381Z,25.97
2018-05-10T06:15:45.243Z,18.30
2018-05-10T06:18:12.914Z,20.00
2018-05-10T06:20:40.730Z,17.47
2018-05-10T06:23:08.592Z,21.67
2018-05-10T06:25:36.358Z,24.87
2018-05-10T06:28:04.282Z,22.43
2018-05-10T06:30:31.989Z,20.70
2018-05-10T06:32:59.815Z,20.33
2018-05-10T06:35:27.620Z,16.87
2018-05-10T06:37:55.286Z,18.87
2018-05-10T06:40:22.989Z,23.20
2018-05-10T06:42:50.709Z,20.60
2018-05-10T06:45:18.430Z,17.77
2018-05-10T06:47:46.190Z,19.17
2018-05-10T06:50:14.005Z,21.57
2018-05-10T06:52:41.767Z,18.80
2018-05-10T06:55:09.776Z,24.27
2018-05-10T06:57:37.603Z,17.60
2018-05-10T07:00:05.369Z,22.13
2018-05-10T07:02:33.030Z,22.13
2018-05-10T07:05:00.756Z,20.37
2018-05-10T07:07:28.567Z,22.80
2018-05-10T07:09:56.418Z,17.17
2018-05-10T07:12:23.891Z,29.63
2018-05-10T07:14:51.651Z,20.03
2018-05-10T07:17:19.418Z,22.47
2018-05-10T07:19:47.280Z,21.40
2018-05-10T07:22:15.148Z,14.90
2018-05-10T07:24:43.018Z,18.53
2018-05-10T07:27:10.731Z,21.63
2018-05-10T07:29:38.543Z,20.23
2018-05-10T07:32:06.308Z,19.10
2018-05-10T07:34:34.031Z,21.70
2018-05-10T07:37:01.797Z,18.10
2018-05-10T07:39:29.601Z,19.30
2018-05-10T07:41:57.281Z,19.57
2018-05-10T07:44:25.988Z,18.27
2018-05-10T07:46:53.819Z,16.80
2018-05-10T07:49:21.686Z,15.67
2018-05-10T07:51:49.449Z,21.03
2018-05-10T07:54:17.417Z,15.70
2018-05-10T07:56:45.079Z,17.83
2018-05-10T07:59:12.945Z,15.03
2018-05-10T08:01:40.663Z,16.93
2018-05-10T08:04:08.373Z,18.47
2018-05-10T08:06:36.098Z,16.00
2018-05-10T08:09:04.005Z,16.03
2018-05-10T08:11:32.279Z,16.77
2018-05-10T08:14:00.149Z,17.93
2018-05-10T08:16:28.006Z,17.57
2018-05-10T08:18:55.831Z,17.20
2018-05-10T08:21:38.447Z,16.33
2018-05-10T08:24:06.259Z,10.87
2018-05-10T08:26:33.865Z,14.17
2018-05-10T08:29:01.585Z,13.03
2018-05-10T08:31:29.266Z,13.80
2018-05-10T08:33:56.911Z,14.90
2018-05-10T08:36:24.877Z,15.30
2018-05-10T08:38:52.638Z,12.83
2018-05-10T08:41:20.353Z,15.00
2018-05-10T08:43:48.375Z,13.77
2018-05-10T08:46:16.138Z,13.33
2018-05-10T08:48:43.802Z,15.27
2018-05-10T08:51:11.411Z,14.90
2018-05-10T08:53:39.091Z,14.30
2018-05-10T08:56:06.701Z,16.23
2018-05-10T08:58:34.350Z,16.03
2018-05-10T09:01:01.990Z,11.90
2018-05-10T09:03:29.634Z,11.97
2018-05-10T09:05:57.256Z,14.50
2018-05-10T09:08:24.991Z,13.23
2018-05-10T09:10:52.659Z,13.37
2018-05-10T09:13:20.420Z,15.57
2018-05-10T09:15:48.137Z,14.87
2018-05-10T09:18:15.905Z,11.97
2018-05-10T09:20:43.714Z,9.83
2018-05-10T09:23:11.377Z,13.30
2018-05-10T09:25:39.142Z,12.73
2018-05-10T09:28:06.803Z,12.43
2018-05-10T09:30:34.570Z,11.73
2018-05-10T09:33:02.436Z,12.97
2018-05-10T09:35:30.148Z,14.60
2018-05-10T09:37:57.964Z,10.33
2018-05-10T09:40:25.616Z,12.40
2018-05-10T09:42:53.397Z,12.13
2018-05-10T09:45:21.117Z,9.53
2018-05-10T09:47:48.924Z,12.13
2018-05-10T09:50:16.570Z,11.10
2018-05-10T09:52:44.302Z,11.57
2018-05-10T09:55:12.055Z,13.03
2018-05-10T09:57:39.876Z,13.43
2018-05-10T10:00:07.640Z,11.90
2018-05-10T10:02:35.381Z,12.23
2018-05-10T10:05:03.058Z,13.67
2018-05-10T10:07:30.913Z,12.70
2018-05-10T10:09:58.700Z,12.17
2018-05-10T10:12:26.361Z,13.07
2018-05-10T10:14:54.227Z,12.23
2018-05-10T10:17:22.595Z,13.73
2018-05-10T10:19:50.247Z,15.90
2018-05-10T10:22:17.852Z,13.53
2018-05-10T10:24:45.583Z,13.17
2018-05-10T10:27:13.183Z,13.27
2018-05-10T10:29:41.019Z,11.50
2018-05-10T10:32:08.732Z,11.83
2018-05-10T10:34:36.445Z,12.23
2018-05-10T10:37:04.112Z,15.60
2018-05-10T10:39:31.931Z,11.90
2018-05-10T10:41:59.740Z,10.17
2018-05-10T10:44:27.463Z,9.30
2018-05-10T10:46:55.160Z,12.17
2018-05-10T10:49:22.930Z,10.37
2018-05-10T10:51:50.544Z,11.87
2018-05-10T10:54:18.409Z,10.43
2018-05-10T10:56:46.227Z,11.90
2018-05-10T10:59:13.992Z,10.03
2018-05-10T11:01:41.782Z,9.13
2018-05-10T11:04:09.621Z,10.00
2018-05-10T11:06:37.342Z,11.20
2018-05-10T11:09:05.213Z,11.80
2018-05-10T11:11:33.015Z,12.40
2018-05-10T11:14:00.886Z,11.17
2018-05-10T11:16:28.648Z,9.20
2018-05-10T11:18:56.295Z,9.67
2018-05-10T11:21:23.903Z,13.30
2018-05-10T11:23:51.549Z,9.73
2018-05-10T11:26:19.158Z,12.97
2018-05-10T11:28:46.802Z,8.93
2018-05-10T11:31:14.415Z,6.77
2018-05-10T11:33:42.172Z,9.50
2018-05-10T11:36:09.811Z,8.80
2018-05-10T11:38:37.607Z,7.47
2018-05-10T11:41:05.373Z,8.97
2018-05-10T11:43:33.241Z,8.47
2018-05-10T11:46:01.003Z,11.00
2018-05-10T11:48:28.665Z,8.93
2018-05-10T11:50:56.315Z,8.00
2018-05-10T11:53:24.031Z,7.13
2018-05-10T11:55:51.749Z,6.97
2018-05-10T11:58:19.347Z,7.10
2018-05-10T12:00:46.994Z,5.77
2018-05-10T12:03:14.596Z,6.77
2018-05-10T12:05:42.250Z,7.00
2018-05-10T12:08:09.861Z,11.33
2018-05-10T12:10:37.511Z,10.10
2018-05-10T12:13:05.297Z,8.03
2018-05-10T12:15:33.151Z,6.90
2018-05-10T12:18:00.754Z,7.80
2018-05-10T12:20:28.433Z,9.10
2018-05-10T12:22:56.037Z,8.17
2018-05-10T12:25:23.685Z,9.23
2018-05-10T12:27:51.295Z,8.37
2018-05-10T12:30:18.942Z,8.73
2018-05-10T12:32:46.556Z,9.30
2018-05-10T12:35:14.202Z,8.13
2018-05-10T12:37:41.812Z,9.70
2018-05-10T12:40:09.465Z,10.93
2018-05-10T12:42:37.074Z,11.97
2018-05-10T12:45:04.790Z,7.97
2018-05-10T12:47:32.391Z,10.27
2018-05-10T12:50:00.032Z,9.50
2018-05-10T12:52:27.675Z,11.50
2018-05-10T12:54:55.326Z,14.27
2018-05-10T12:57:22.950Z,14.30
2018-05-10T12:59:50.603Z,14.73
2018-05-10T13:02:18.224Z,12.70
2018-05-10T13:04:45.881Z,11.30
2018-05-10T13:07:13.511Z,14.40
2018-05-10T13:09:41.158Z,12.10
2018-05-10T13:12:08.970Z,16.97
2018-05-10T13:14:36.783Z,13.30
2018-05-10T13:17:04.602Z,13.93
2018-05-10T13:19:32.355Z,15.93
2018-05-10T13:21:59.920Z,13.67
2018-05-10T13:24:27.575Z,9.33
2018-05-10T13:26:55.188Z,6.47
2018-05-10T13:29:22.861Z,7.37
2018-05-10T13:31:50.553Z,5.77
2018-05-10T13:34:18.207Z,5.43
2018-05-10T13:36:45.814Z,4.20
2018-05-10T13:39:13.475Z,3.77
2018-05-10T13:41:41.077Z,6.50
2018-05-10T13:44:08.731Z,5.70
2018-05-10T13:46:36.344Z,5.57
2018-05-10T13:49:04.008Z,4.47
2018-05-10T13:51:31.623Z,5.83
2018-05-10T13:53:59.235Z,5.50
2018-05-10T13:56:26.895Z,5.50
2018-05-10T13:58:54.543Z,4.60
2018-05-10T14:01:22.182Z,5.97
2018-05-10T14:03:49.796Z,6.30
2018-05-10T14:06:18.263Z,3.63
2018-05-10T14:08:45.871Z,4.90
2018-05-10T14:11:13.597Z,3.90
2018-05-10T14:13:41.202Z,3.77
2018-05-10T14:16:08.855Z,3.53
2018-05-10T14:18:36.467Z,4.90
2018-05-10T14:21:04.114Z,3.77
2018-05-10T14:23:31.994Z,4.63
2018-05-10T14:25:59.645Z,4.50
2018-05-10T14:28:27.261Z,3.23
2018-05-10T14:30:54.924Z,4.80
2018-05-10T14:33:22.532Z,2.57
2018-05-10T14:35:50.183Z,3.10
2018-05-10T14:38:17.791Z,3.43
2018-05-10T14:40:45.439Z,5.60
2018-05-10T14:43:13.044Z,2.57
2018-05-10T14:45:40.744Z,5.57
2018-05-10T14:48:08.375Z,3.00
2018-05-10T14:50:36.027Z,2.40
2018-05-10T14:53:03.636Z,4.77
2018-05-10T14:55:31.284Z,2.87
2018-05-10T14:57:58.902Z,8.50
2018-05-10T15:00:26.631Z,4.23
2018-05-10T15:02:54.266Z,6.13
2018-05-10T15:05:21.941Z,4.33
2018-05-10T15:07:49.693Z,2.87
2018-05-10T15:10:17.339Z,2.83
2018-05-10T15:12:44.945Z,3.73
2018-05-10T15:15:12.595Z,4.70
2018-05-10T15:17:40.250Z,5.63
2018-05-10T15:20:08.117Z,6.17
2018-05-10T15:22:35.727Z,4.23
2018-05-10T15:25:03.427Z,5.40
2018-05-10T15:27:31.071Z,4.27
2018-05-10T15:29:58.724Z,3.53
2018-05-10T15:32:26.398Z,3.33
2018-05-10T15:34:54.043Z,3.90
2018-05-10T15:37:21.696Z,9.33
2018-05-10T15:39:49.349Z,7.47
2018-05-10T15:42:16.957Z,3.97
2018-05-10T15:44:44.610Z,10.30
2018-05-10T15:47:12.251Z,5.27
2018-05-10T15:49:40.007Z,5.07
2018-05-10T15:52:07.614Z,4.23
2018-05-10T15:54:35.268Z,5.50
2018-05-10T15:57:02.884Z,10.00
2018-05-10T15:59:30.567Z,5.30
2018-05-10T16:01:58.190Z,4.53
2018-05-10T16:04:25.796Z,7.83
2018-05-10T16:06:53.449Z,5.70
2018-05-10T16:09:21.155Z,5.43
2018-05-10T16:11:48.800Z,4.90
2018-05-10T16:14:16.419Z,7.03
2018-05-10T16:16:44.066Z,5.27
2018-05-10T16:19:11.673Z,6.03
2018-05-10T16:21:39.313Z,5.07
2018-05-10T16:24:06.926Z,5.40
2018-05-10T16:26:34.566Z,6.70
2018-05-10T16:29:02.183Z,5.17
2018-05-10T16:31:29.829Z,7.90
2018-05-10T16:33:57.430Z,5.00
2018-05-10T16:36:25.130Z,4.57
2018-05-10T16:38:52.894Z,4.67
2018-05-10T16:41:20.550Z,4.77
2018-05-10T16:43:48.180Z,5.70
2018-05-10T16:46:15.870Z,9.30
2018-05-10T16:48:43.480Z,7.73
2018-05-10T16:51:11.128Z,6.43
2018-05-10T16:53:38.735Z,4.80
2018-05-10T16:56:06.374Z,5.37
2018-05-10T16:58:33.984Z,4.90
2018-05-10T17:01:01.647Z,5.63
2018-05-10T17:03:29.311Z,5.80
2018-05-10T17:05:56.959Z,5.70
2018-05-10T17:08:24.581Z,8.00
2018-05-10T17:10:52.239Z,10.03
2018-05-10T17:13:19.862Z,6.77
2018-05-10T17:15:47.507Z,8.03
2018-05-10T17:18:15.133Z,5.17
2018-05-10T17:20:42.814Z,4.37
2018-05-10T17:23:10.425Z,5.70
2018-05-10T17:25:38.079Z,10.70
2018-05-10T17:28:05.727Z,12.57
2018-05-10T17:30:33.378Z,8.83
2018-05-10T17:33:00.987Z,4.97
2018-05-10T17:35:28.687Z,5.90
2018-05-10T17:37:56.303Z,5.70
2018-05-10T17:40:23.954Z,5.63
2018-05-10T17:42:51.711Z,4.70
2018-05-10T17:45:19.364Z,6.33
2018-05-10T17:47:47.162Z,7.50
2018-05-10T17:50:14.865Z,5.13
2018-05-10T17:52:42.472Z,6.43
2018-05-10T17:55:10.178Z,6.70
2018-05-10T17:57:37.760Z,7.00
2018-05-10T18:00:05.411Z,6.97
2018-05-10T18:02:33.022Z,5.00
2018-05-10T18:05:00.630Z,6.03
2018-05-10T18:07:28.371Z,5.40
2018-05-10T18:09:56.095Z,5.23
2018-05-10T18:12:23.895Z,5.23
2018-05-10T18:14:51.602Z,4.70
2018-05-10T18:17:19.661Z,5.60
2018-05-10T18:19:47.393Z,5.70
2018-05-10T18:22:15.043Z,5.00
2018-05-10T18:24:42.681Z,6.17
2018-05-10T18:27:10.394Z,7.57
2018-05-10T18:29:38.120Z,4.93
2018-05-10T18:32:06.071Z,5.07
2018-05-10T18:34:33.675Z,5.47
2018-05-10T18:37:01.355Z,4.20
2018-05-10T18:39:29.116Z,5.70
2018-05-10T18:41:56.763Z,5.70
2018-05-10T18:44:24.475Z,5.77
2018-05-10T18:46:52.124Z,8.10
2018-05-10T18:49:19.747Z,13.00
2018-05-10T18:51:47.391Z,8.60
2018-05-10T18:54:15.393Z,7.90
2018-05-10T18:56:43.304Z,8.20
2018-05-10T18:59:10.907Z,7.17
2018-05-10T19:01:38.557Z,6.73
2018-05-10T19:04:06.161Z,5.77
2018-05-10T19:06:34.039Z,6.20
2018-05-10T19:09:02.211Z,5.03
2018-05-10T19:11:30.194Z,6.83
2018-05-10T19:13:57.962Z,5.27
2018-05-10T19:16:25.614Z,7.27
2018-05-10T19:18:53.269Z,5.47
2018-05-10T19:27:19.626Z,5.50
2018-05-10T19:29:47.292Z,5.43
2018-05-10T19:32:15.054Z,5.30
2018-05-10T19:34:42.822Z,8.00
2018-05-10T19:37:10.726Z,6.60
2018-05-10T19:39:38.343Z,8.10
2018-05-10T19:42:06.222Z,5.30
2018-05-10T19:44:33.981Z,6.07
2018-05-10T19:47:01.758Z,6.23
2018-05-10T19:49:29.613Z,5.90
2018-05-10T19:51:57.477Z,6.13
2018-05-10T19:54:25.427Z,8.07
2018-05-10T19:56:53.452Z,5.30
2018-05-10T19:59:21.080Z,5.47
2018-05-10T20:01:48.845Z,5.30
2018-05-10T20:04:16.555Z,6.10
2018-05-10T20:06:44.274Z,5.57
2018-05-10T20:09:11.934Z,6.37
2018-05-10T20:11:39.800Z,7.80
2018-05-10T20:14:07.471Z,8.23
2018-05-10T20:16:35.385Z,8.43
2018-05-10T20:19:03.099Z,7.17
2018-05-10T20:21:30.970Z,9.03
2018-05-10T20:23:58.731Z,7.80
2018-05-10T20:26:26.512Z,7.10
2018-05-10T20:28:54.153Z,6.90
2018-05-10T20:31:21.871Z,7.87
2018-05-10T20:33:49.591Z,6.27
2018-05-10T20:36:17.452Z,6.50
2018-05-10T20:38:45.110Z,5.67
2018-05-10T20:41:12.787Z,5.80
2018-05-10T20:43:40.435Z,5.50
2018-05-10T20:46:08.238Z,6.73
2018-05-10T20:48:35.961Z,6.77
2018-05-10T20:51:03.725Z,5.10
2018-05-10T20:53:31.388Z,6.27
2018-05-10T20:55:59.155Z,6.70
2018-05-10T20:58:26.815Z,9.63
2018-05-10T21:00:54.583Z,8.57
2018-05-10T21:03:22.553Z,8.00
2018-05-10T21:05:50.418Z,6.27
2018-05-10T21:08:18.284Z,8.60
2018-05-10T21:10:47.185Z,8.80
2018-05-10T21:13:15.081Z,6.03
2018-05-10T21:15:42.690Z,5.87
2018-05-10T21:18:10.467Z,7.60
2018-05-10T21:20:38.071Z,9.83
2018-05-10T21:23:05.929Z,14.63
2018-05-10T21:25:33.555Z,12.53
2018-05-10T21:28:01.320Z,9.63
2018-05-10T21:30:28.974Z,7.20
2018-05-10T21:32:56.746Z,8.37
2018-05-10T21:35:24.512Z,6.37
2018-05-10T21:37:52.222Z,6.53
2018-05-10T21:40:20.038Z,6.83
2018-05-10T21:42:47.927Z,6.93
2018-05-10T21:45:15.674Z,7.00
2018-05-10T21:47:43.433Z,6.30
2018-05-10T21:50:11.200Z,6.37
2018-05-10T21:52:39.067Z,7.43
2018-05-10T21:55:06.741Z,7.87
2018-05-10T21:57:34.494Z,6.43
2018-05-10T22:00:02.257Z,7.10
2018-05-10T22:02:30.023Z,6.87
2018-05-10T22:04:57.791Z,6.30
2018-05-10T22:07:25.551Z,6.83
2018-05-10T22:09:53.316Z,6.90
2018-05-10T22:12:20.977Z,6.17
2018-05-10T22:14:48.743Z,6.13
2018-05-10T22:17:16.515Z,7.80
2018-05-10T22:19:44.374Z,7.37
2018-05-10T22:22:12.138Z,6.13
2018-05-10T22:24:39.858Z,5.90
2018-05-10T22:27:07.558Z,8.20
2018-05-10T22:29:35.273Z,5.27
2018-05-10T22:32:03.087Z,6.47
2018-05-10T22:34:30.752Z,6.10
2018-05-10T22:36:58.421Z,7.93
2018-05-10T22:39:26.078Z,5.30
2018-05-10T22:41:54.561Z,6.70
2018-05-10T22:44:22.334Z,5.93
2018-05-10T22:46:50.138Z,6.10
2018-05-10T22:49:17.876Z,7.23
2018-05-10T22:51:45.725Z,6.60
2018-05-10T22:54:13.494Z,5.97
2018-05-10T22:56:41.246Z,5.60
2018-05-10T22:59:09.018Z,6.73
2018-05-10T23:01:36.881Z,5.70
2018-05-10T23:04:05.261Z,5.60
2018-05-10T23:06:33.128Z,6.00
2018-05-10T23:09:00.850Z,6.97
2018-05-10T23:11:28.604Z,5.90
2018-05-10T23:13:56.422Z,8.53
2018-05-10T23:16:24.245Z,6.37
2018-05-10T23:18:51.950Z,7.73
2018-05-10T23:21:19.718Z,6.07
2018-05-10T23:23:47.717Z,6.87
2018-05-10T23:26:15.450Z,5.53
2018-05-10T23:28:43.316Z,5.57
2018-05-10T23:31:11.038Z,6.77
2018-05-10T23:33:38.743Z,4.87
2018-05-10T23:36:06.608Z,5.30
2018-05-10T23:38:34.374Z,6.03
2018-05-10T23:41:02.141Z,6.53
2018-05-10T23:43:29.901Z,5.33
2018-05-10T23:45:57.668Z,5.70
2018-05-10T23:48:25.526Z,5.40
2018-05-10T23:50:53.247Z,6.20
2018-05-10T23:53:20.955Z,6.30
2018-05-10T23:55:48.727Z,6.10
2018-05-10T23:58:16.596Z,6.87
