createdAt,value
2022-08-10T00:01:54.705Z,5.50
2022-08-10T00:04:24.208Z,6.60
2022-08-10T00:06:54.288Z,7.00
2022-08-10T00:09:24.135Z,8.00
2022-08-10T00:11:55.424Z,6.30
2022-08-10T00:14:23.817Z,7.60
2022-08-10T00:16:52.202Z,8.10
2022-08-10T00:19:20.630Z,6.90
2022-08-10T00:21:53.869Z,8.60
2022-08-10T00:24:22.470Z,8.30
2022-08-10T00:27:47.027Z,6.70
2022-08-10T00:29:39.371Z,6.60
2022-08-10T00:32:07.711Z,8.40
2022-08-10T00:34:36.226Z,7.10
2022-08-10T00:37:05.149Z,7.30
2022-08-10T00:39:36.504Z,8.40
2022-08-10T00:42:09.341Z,6.70
2022-08-10T00:44:42.863Z,7.50
2022-08-10T00:47:35.778Z,8.30
2022-08-10T00:50:01.454Z,7.70
2022-08-10T00:52:31.309Z,7.20
2022-08-10T00:55:00.904Z,8.40
2022-08-10T00:57:29.346Z,8.40
2022-08-10T01:00:00.340Z,7.30
2022-08-10T01:04:58.284Z,8.30
2022-08-10T01:06:29.249Z,8.90
2022-08-10T01:09:15.776Z,7.60
2022-08-10T01:12:39.888Z,8.40
2022-08-10T01:14:52.965Z,7.50
2022-08-10T01:17:50.581Z,9.40
2022-08-10T01:20:30.947Z,7.90
2022-08-10T01:23:21.570Z,8.40
2022-08-10T01:26:11.049Z,8.10
2022-08-10T01:29:21.337Z,7.20
2022-08-10T01:31:52.978Z,9.00
2022-08-10T01:34:27.554Z,7.80
2022-08-10T01:37:13.812Z,7.20
2022-08-10T01:39:46.054Z,7.90
2022-08-10T01:42:18.683Z,8.30
2022-08-10T01:44:53.385Z,8.00
2022-08-10T01:47:44.262Z,7.10
2022-08-10T01:50:54.643Z,6.80
2022-08-10T01:53:43.128Z,8.30
2022-08-10T01:56:14.390Z,8.80
2022-08-10T01:58:47.856Z,8.30
2022-08-10T02:01:20.401Z,7.20
2022-08-10T02:04:04.636Z,7.10
2022-08-10T02:06:48.064Z,8.70
2022-08-10T02:09:21.508Z,6.80
2022-08-10T02:12:06.435Z,8.90
2022-08-10T02:14:51.196Z,7.70
2022-08-10T02:17:57.944Z,8.30
2022-08-10T02:20:19.565Z,7.10
2022-08-10T02:22:52.958Z,10.20
2022-08-10T02:25:42.249Z,8.00
2022-08-10T02:28:30.104Z,8.10
2022-08-10T02:31:15.523Z,10.40
2022-08-10T02:33:57.775Z,9.10
2022-08-10T02:36:31.465Z,8.40
2022-08-10T02:39:03.616Z,8.80
2022-08-10T02:45:14.590Z,7.20
2022-08-10T02:45:17.699Z,8.10
2022-08-10T02:47:51.749Z,9.50
2022-08-10T02:51:02.256Z,8.40
2022-08-10T02:53:54.555Z,8.80
2022-08-10T02:56:32.689Z,11.10
2022-08-10T02:59:17.375Z,8.70
2022-08-10T03:01:49.246Z,11.30
2022-08-10T03:04:55.915Z,9.50
2022-08-10T03:07:17.401Z,8.10
2022-08-10T03:09:46.994Z,8.70
2022-08-10T03:12:38.498Z,9.20
2022-08-10T03:15:06.924Z,10.20
2022-08-10T03:17:36.839Z,8.10
2022-08-10T03:20:37.924Z,8.90
2022-08-10T03:22:55.822Z,12.30
2022-08-10T03:25:25.948Z,7.80
2022-08-10T03:27:55.625Z,8.40
2022-08-10T03:30:32.523Z,8.20
2022-08-10T03:33:05.434Z,8.60
2022-08-10T03:35:34.584Z,9.40
2022-08-10T03:38:04.234Z,10.60
2022-08-10T03:40:45.350Z,10.30
2022-08-10T03:43:22.474Z,11.20
2022-08-10T03:45:56.745Z,11.00
2022-08-10T03:48:32.343Z,12.00
2022-08-10T03:51:14.760Z,8.30
2022-08-10T03:54:05.965Z,8.70
2022-08-10T03:56:34.421Z,10.30
2022-08-10T03:59:03.170Z,9.90
2022-08-10T04:02:47.061Z,8.00
2022-08-10T04:04:25.080Z,8.10
2022-08-10T04:06:56.587Z,8.20
2022-08-10T04:09:54.118Z,8.50
2022-08-10T04:12:21.818Z,10.40
2022-08-10T04:14:52.849Z,10.60
2022-08-10T04:18:02.667Z,7.30
2022-08-10T04:20:35.879Z,12.60
2022-08-10T04:23:26.702Z,13.70
2022-08-10T04:25:55.995Z,10.30
2022-08-10T04:28:25.632Z,13.10
2022-08-10T04:30:55.736Z,9.60
2022-08-10T04:33:25.193Z,11.70
2022-08-10T04:35:54.269Z,10.00
2022-08-10T04:38:24.999Z,7.30
2022-08-10T04:40:53.695Z,10.30
2022-08-10T04:43:22.250Z,8.50
2022-08-10T04:45:51.841Z,9.20
2022-08-10T04:48:43.530Z,10.80
2022-08-10T04:51:16.837Z,9.60
2022-08-10T04:54:04.080Z,7.70
2022-08-10T04:56:37.806Z,7.70
2022-08-10T05:02:21.555Z,8.60
2022-08-10T05:04:34.068Z,5.90
2022-08-10T05:07:16.499Z,7.80
2022-08-10T05:10:04.554Z,6.20
2022-08-10T05:12:39.134Z,6.20
2022-08-10T05:15:10.223Z,7.40
2022-08-10T05:20:10.782Z,10.70
2022-08-10T05:22:45.880Z,9.80
2022-08-10T05:25:18.241Z,8.90
2022-08-10T05:27:47.618Z,9.20
2022-08-10T05:30:19.958Z,11.60
2022-08-10T05:32:56.484Z,10.30
2022-08-10T05:35:56.225Z,10.20
2022-08-10T05:38:20.598Z,12.10
2022-08-10T05:40:50.404Z,10.10
2022-08-10T05:43:21.155Z,8.60
2022-08-10T05:46:17.053Z,9.80
2022-08-10T05:48:58.880Z,9.70
2022-08-10T05:51:31.050Z,9.60
2022-08-10T05:54:06.234Z,7.60
2022-08-10T05:56:55.903Z,9.50
2022-08-10T06:00:31.132Z,7.50
2022-08-10T06:02:35.684Z,8.20
2022-08-10T06:05:19.659Z,8.40
2022-08-10T06:08:02.018Z,10.60
2022-08-10T06:10:33.237Z,7.80
2022-08-10T06:13:29.815Z,8.10
2022-08-10T06:16:04.363Z,9.20
2022-08-10T06:18:33.892Z,9.00
2022-08-10T06:21:02.948Z,8.60
2022-08-10T06:23:33.303Z,6.60
2022-08-10T06:26:10.367Z,7.80
2022-08-10T06:29:01.934Z,7.40
2022-08-10T06:31:48.064Z,11.80
2022-08-10T06:34:40.542Z,6.70
2022-08-10T06:37:10.624Z,10.60
2022-08-10T06:39:39.044Z,6.70
2022-08-10T06:42:33.801Z,6.20
2022-08-10T06:45:07.777Z,7.20
2022-08-10T06:47:46.999Z,5.90
2022-08-10T06:50:34.544Z,6.90
2022-08-10T06:53:17.782Z,5.20
2022-08-10T06:55:57.029Z,6.50
2022-08-10T06:58:32.871Z,5.80
2022-08-10T07:01:05.650Z,5.90
2022-08-10T07:03:46.752Z,7.00
2022-08-10T07:06:18.086Z,5.40
2022-08-10T07:08:47.545Z,5.80
2022-08-10T07:11:18.763Z,5.70
2022-08-10T07:14:14.771Z,7.20
2022-08-10T07:16:39.789Z,7.00
2022-08-10T07:19:10.985Z,5.30
2022-08-10T07:21:45.938Z,6.50
2022-08-10T07:24:16.754Z,7.30
2022-08-10T07:29:26.535Z,4.30
2022-08-10T07:32:08.531Z,5.00
2022-08-10T07:34:38.636Z,6.70
2022-08-10T07:37:08.915Z,4.60
2022-08-10T07:40:03.679Z,3.90
2022-08-10T07:42:34.965Z,3.80
2022-08-10T07:45:05.566Z,3.00
2022-08-10T07:50:26.282Z,3.00
2022-08-10T07:52:57.999Z,3.10
2022-08-10T07:56:03.448Z,2.90
2022-08-10T07:58:20.260Z,4.40
2022-08-10T08:00:52.408Z,5.60
2022-08-10T08:03:25.558Z,3.70
2022-08-10T08:06:02.661Z,5.80
2022-08-10T08:08:35.651Z,5.70
2022-08-10T08:11:05.963Z,4.00
2022-08-10T08:13:35.189Z,4.10
2022-08-10T08:16:17.681Z,2.60
2022-08-10T08:19:23.856Z,4.40
2022-08-10T08:24:10.247Z,3.50
2022-08-10T08:24:36.874Z,3.40
2022-08-10T08:27:06.551Z,3.80
2022-08-10T08:29:37.393Z,3.50
2022-08-10T08:32:07.166Z,3.80
2022-08-10T08:34:41.365Z,4.30
2022-08-10T08:37:18.694Z,4.10
2022-08-10T08:40:07.978Z,3.00
2022-08-10T08:43:07.400Z,3.70
2022-08-10T08:46:01.766Z,3.40
2022-08-10T08:48:58.343Z,4.40
2022-08-10T08:52:09.927Z,3.60
2022-08-10T08:54:55.774Z,3.10
2022-08-10T08:58:05.671Z,3.70
2022-08-10T09:00:46.823Z,3.80
2022-08-10T09:03:27.655Z,4.00
2022-08-10T09:06:16.274Z,4.50
2022-08-10T09:09:02.391Z,2.40
2022-08-10T09:12:04.029Z,3.20
2022-08-10T09:14:46.909Z,1.90
2022-08-10T09:18:04.974Z,2.00
2022-08-10T09:20:35.732Z,2.50
2022-08-10T09:24:01.609Z,3.20
2022-08-10T09:26:21.192Z,2.00
2022-08-10T09:29:12.216Z,1.70
2022-08-10T09:36:16.126Z,1.90
2022-08-10T09:36:21.069Z,2.60
2022-08-10T09:38:21.090Z,2.60
2022-08-10T09:41:13.047Z,3.00
2022-08-10T09:43:47.995Z,2.30
2022-08-10T09:46:27.678Z,1.80
2022-08-10T09:49:06.855Z,3.50
2022-08-10T09:52:26.182Z,3.40
2022-08-10T09:55:12.965Z,2.00
2022-08-10T09:58:00.830Z,2.30
2022-08-10T10:00:42.026Z,2.30
2022-08-10T10:03:35.852Z,2.40
2022-08-10T10:06:20.565Z,2.40
2022-08-10T10:09:30.578Z,1.90
2022-08-10T10:12:36.178Z,4.10
2022-08-10T10:15:26.495Z,2.10
2022-08-10T10:18:08.117Z,2.20
2022-08-10T10:21:00.497Z,2.10
2022-08-10T10:24:19.952Z,1.90
2022-08-10T10:26:47.958Z,2.40
2022-08-10T10:29:57.586Z,6.00
2022-08-10T10:32:55.865Z,3.50
2022-08-10T10:35:52.458Z,1.60
2022-08-10T10:38:27.492Z,2.10
2022-08-10T10:41:08.050Z,3.80
2022-08-10T10:43:56.948Z,2.40
2022-08-10T10:46:44.579Z,1.80
2022-08-10T10:49:31.459Z,2.90
2022-08-10T10:52:20.476Z,3.60
2022-08-10T10:55:33.292Z,2.00
2022-08-10T10:58:30.748Z,2.20
2022-08-10T11:01:10.780Z,2.00
2022-08-10T11:04:06.814Z,2.70
2022-08-10T11:06:50.495Z,2.00
2022-08-10T11:10:04.935Z,1.70
2022-08-10T11:12:28.864Z,2.20
2022-08-10T11:15:09.610Z,2.40
2022-08-10T11:17:54.719Z,1.40
2022-08-10T11:20:33.991Z,2.40
2022-08-10T11:23:25.548Z,2.40
2022-08-10T11:26:03.493Z,1.40
2022-08-10T11:28:40.623Z,1.60
2022-08-10T11:31:27.559Z,1.20
2022-08-10T11:34:48.523Z,2.00
2022-08-10T11:38:32.855Z,2.00
2022-08-10T11:41:14.628Z,1.70
2022-08-10T11:44:04.492Z,1.80
2022-08-10T11:46:47.610Z,1.70
2022-08-10T11:49:26.708Z,1.60
2022-08-10T11:52:00.539Z,2.00
2022-08-10T11:54:28.949Z,1.50
2022-08-10T11:57:02.480Z,1.40
2022-08-10T11:59:58.068Z,2.30
2022-08-10T12:02:36.841Z,1.20
2022-08-10T12:05:11.112Z,1.40
2022-08-10T12:10:07.707Z,2.50
2022-08-10T12:10:38.737Z,1.50
2022-08-10T12:13:19.921Z,2.10
2022-08-10T12:16:05.865Z,2.40
2022-08-10T12:18:46.317Z,2.40
2022-08-10T12:21:22.747Z,1.30
2022-08-10T12:24:03.543Z,2.10
2022-08-10T12:27:14.628Z,2.70
2022-08-10T12:30:07.532Z,1.30
2022-08-10T12:32:41.973Z,1.50
2022-08-10T12:35:35.663Z,2.20
2022-08-10T12:38:10.354Z,4.40
2022-08-10T12:40:55.630Z,2.00
2022-08-10T12:44:04.346Z,1.30
2022-08-10T12:46:54.535Z,1.70
2022-08-10T12:50:31.559Z,1.50
2022-08-10T12:53:11.656Z,2.10
2022-08-10T12:55:41.887Z,1.40
2022-08-10T12:58:59.421Z,1.20
2022-08-10T13:01:22.339Z,1.30
2022-08-10T13:04:21.827Z,2.10
2022-08-10T13:06:50.039Z,1.60
2022-08-10T13:09:23.783Z,1.90
2022-08-10T13:12:38.934Z,1.20
2022-08-10T13:15:25.414Z,2.50
2022-08-10T13:18:18.120Z,2.90
2022-08-10T13:20:53.599Z,1.50
2022-08-10T13:23:27.131Z,1.60
2022-08-10T13:25:59.419Z,1.40
2022-08-10T13:28:45.681Z,1.60
2022-08-10T13:31:20.592Z,3.30
2022-08-10T13:34:39.954Z,1.40
2022-08-10T13:36:47.604Z,1.40
2022-08-10T13:39:23.092Z,2.60
2022-08-10T13:41:53.462Z,2.00
2022-08-10T13:44:32.246Z,2.30
2022-08-10T13:47:01.618Z,1.40
2022-08-10T13:49:33.398Z,1.70
2022-08-10T13:52:02.145Z,1.30
2022-08-10T13:54:40.441Z,1.00
2022-08-10T13:57:11.085Z,2.30
2022-08-10T14:02:39.154Z,1.20
2022-08-10T14:05:08.879Z,2.00
2022-08-10T14:08:00.381Z,1.30
2022-08-10T14:11:09.412Z,2.10
2022-08-10T14:13:28.045Z,2.60
2022-08-10T14:15:57.831Z,1.90
2022-08-10T14:18:26.862Z,1.70
2022-08-10T14:20:59.423Z,1.80
2022-08-10T14:23:28.532Z,2.80
2022-08-10T14:26:04.103Z,1.60
2022-08-10T14:28:41.962Z,1.20
2022-08-10T14:31:21.787Z,1.40
2022-08-10T14:33:54.805Z,1.60
2022-08-10T14:36:42.673Z,0.80
2022-08-10T14:39:33.270Z,1.10
2022-08-10T14:42:20.104Z,1.90
2022-08-10T14:44:57.649Z,2.30
2022-08-10T14:47:55.858Z,1.20
2022-08-10T14:50:31.547Z,1.80
2022-08-10T14:53:18.114Z,2.90
2022-08-10T14:56:01.069Z,2.40
2022-08-10T14:59:05.257Z,1.00
2022-08-10T15:02:38.276Z,2.20
2022-08-10T15:04:32.271Z,2.90
2022-08-10T15:07:12.316Z,1.20
2022-08-10T15:10:00.664Z,2.30
2022-08-10T15:12:41.166Z,1.30
2022-08-10T15:15:16.567Z,2.00
2022-08-10T15:17:53.078Z,1.20
2022-08-10T15:20:25.470Z,1.60
2022-08-10T15:23:30.500Z,1.30
2022-08-10T15:26:11.383Z,1.60
2022-08-10T15:29:22.182Z,1.30
2022-08-10T15:31:56.276Z,2.10
2022-08-10T15:34:45.593Z,1.20
2022-08-10T15:37:40.536Z,1.60
2022-08-10T15:40:24.404Z,1.40
2022-08-10T15:43:05.603Z,9.00
2022-08-10T15:45:55.680Z,2.50
2022-08-10T15:48:27.577Z,1.60
2022-08-10T15:51:06.204Z,1.30
2022-08-10T15:53:49.941Z,2.30
2022-08-10T15:56:45.974Z,1.70
2022-08-10T15:59:25.214Z,1.30
2022-08-10T16:02:13.522Z,2.80
2022-08-10T16:04:51.234Z,1.50
2022-08-10T16:07:45.528Z,1.30
2022-08-10T16:10:28.238Z,2.10
2022-08-10T16:13:01.457Z,1.90
2022-08-10T16:15:32.563Z,1.40
2022-08-10T16:18:08.617Z,1.20
2022-08-10T16:20:55.513Z,2.90
2022-08-10T16:24:15.643Z,2.10
2022-08-10T16:26:46.631Z,1.60
2022-08-10T16:29:21.369Z,1.80
2022-08-10T16:31:54.377Z,2.40
2022-08-10T16:34:27.618Z,2.10
2022-08-10T16:37:03.080Z,2.40
2022-08-10T16:39:57.943Z,3.70
2022-08-10T16:42:28.853Z,3.20
2022-08-10T16:45:15.237Z,3.70
2022-08-10T16:47:49.601Z,2.70
2022-08-10T16:50:25.541Z,4.80
2022-08-10T16:52:55.894Z,5.10
2022-08-10T16:58:15.781Z,3.20
2022-08-10T17:00:49.568Z,3.40
2022-08-10T17:04:06.991Z,2.70
2022-08-10T17:06:37.207Z,6.00
2022-08-10T17:09:08.328Z,7.00
2022-08-10T17:11:41.842Z,5.30
2022-08-10T17:14:10.893Z,4.90
2022-08-10T17:19:20.052Z,4.40
2022-08-10T17:21:58.517Z,4.50
2022-08-10T17:24:31.558Z,4.10
2022-08-10T17:28:03.969Z,3.50
2022-08-10T17:30:03.982Z,5.40
2022-08-10T17:32:44.081Z,3.80
2022-08-10T17:35:22.446Z,2.60
2022-08-10T17:38:03.819Z,2.10
2022-08-10T17:40:34.414Z,4.30
2022-08-10T17:43:03.586Z,2.70
2022-08-10T17:45:47.816Z,2.50
2022-08-10T17:48:26.736Z,3.50
2022-08-10T17:50:55.353Z,3.70
2022-08-10T17:53:40.918Z,3.90
2022-08-10T17:56:10.828Z,5.00
2022-08-10T17:58:45.325Z,2.60
2022-08-10T18:01:40.805Z,5.00
2022-08-10T18:04:14.703Z,3.90
2022-08-10T18:06:43.997Z,4.90
2022-08-10T18:09:25.019Z,5.00
2022-08-10T18:12:01.396Z,2.80
2022-08-10T18:14:33.224Z,3.20
2022-08-10T18:19:38.526Z,3.10
2022-08-10T18:22:11.489Z,2.50
2022-08-10T18:24:41.760Z,3.20
2022-08-10T18:27:12.279Z,3.90
2022-08-10T18:29:44.063Z,5.20
2022-08-10T18:32:14.385Z,5.70
2022-08-10T18:34:47.052Z,6.00
2022-08-10T18:37:20.853Z,8.80
2022-08-10T18:39:50.818Z,8.60
2022-08-10T18:42:35.255Z,5.70
2022-08-10T18:45:14.831Z,4.80
2022-08-10T18:48:08.429Z,6.00
2022-08-10T18:50:44.308Z,5.60
2022-08-10T18:53:34.860Z,7.00
2022-08-10T18:56:28.428Z,6.30
2022-08-10T18:59:28.442Z,5.10
2022-08-10T19:02:15.882Z,5.10
2022-08-10T19:05:30.966Z,7.90
2022-08-10T19:08:11.682Z,5.70
2022-08-10T19:10:47.418Z,7.20
2022-08-10T19:13:50.791Z,5.80
2022-08-10T19:16:42.148Z,5.50
2022-08-10T19:19:36.124Z,7.90
2022-08-10T19:22:20.871Z,6.50
2022-08-10T19:24:58.337Z,8.00
2022-08-10T19:28:17.660Z,7.90
2022-08-10T19:31:10.455Z,6.80
2022-08-10T19:33:52.679Z,6.00
2022-08-10T19:37:02.308Z,5.90
2022-08-10T19:39:50.591Z,7.70
2022-08-10T19:42:31.322Z,7.30
2022-08-10T19:46:01.867Z,6.70
2022-08-10T19:48:56.736Z,7.80
2022-08-10T19:52:10.662Z,8.00
2022-08-10T19:54:54.586Z,8.50
2022-08-10T19:57:36.063Z,7.40
2022-08-10T20:00:20.510Z,7.20
2022-08-10T20:03:04.365Z,6.10
2022-08-10T20:06:22.647Z,7.60
2022-08-10T20:09:30.102Z,5.40
2022-08-10T20:12:15.869Z,5.60
2022-08-10T20:14:56.775Z,7.20
2022-08-10T20:17:45.036Z,5.20
2022-08-10T20:20:31.027Z,5.50
2022-08-10T20:23:02.702Z,7.20
2022-08-10T20:25:32.983Z,6.40
2022-08-10T20:28:09.418Z,5.50
2022-08-10T20:30:44.860Z,6.70
2022-08-10T20:33:26.066Z,7.50
2022-08-10T20:36:22.154Z,4.80
2022-08-10T20:39:16.624Z,6.30
2022-08-10T20:42:09.615Z,4.70
2022-08-10T20:44:56.327Z,8.70
2022-08-10T20:47:54.117Z,5.50
2022-08-10T20:50:38.619Z,6.00
2022-08-10T20:53:11.660Z,5.80
2022-08-10T20:56:21.854Z,5.50
2022-08-10T20:59:11.299Z,5.50
2022-08-10T21:02:11.275Z,7.60
2022-08-10T21:05:10.859Z,6.10
2022-08-10T21:08:02.359Z,5.90
2022-08-10T21:10:58.557Z,7.40
2022-08-10T21:13:45.781Z,8.30
2022-08-10T21:16:47.929Z,10.80
2022-08-10T21:19:19.221Z,7.10
2022-08-10T21:22:09.461Z,8.00
2022-08-10T21:24:52.314Z,5.80
2022-08-10T21:27:39.094Z,9.10
2022-08-10T21:30:26.028Z,6.80
2022-08-10T21:33:17.255Z,10.60
2022-08-10T21:36:11.139Z,9.70
2022-08-10T21:38:48.518Z,8.50
2022-08-10T21:41:57.882Z,7.40
2022-08-10T21:44:51.953Z,7.60
2022-08-10T21:48:07.251Z,7.70
2022-08-10T21:52:00.677Z,8.00
2022-08-10T21:54:52.069Z,10.30
2022-08-10T21:58:03.808Z,8.90
2022-08-10T22:04:02.090Z,8.40
2022-08-10T22:06:54.137Z,7.30
2022-08-10T22:09:47.315Z,8.50
2022-08-10T22:12:38.395Z,9.70
2022-08-10T22:16:03.577Z,12.10
2022-08-10T22:19:01.324Z,9.90
2022-08-10T22:22:27.275Z,10.00
2022-08-10T22:25:30.337Z,11.20
2022-08-10T22:28:20.774Z,11.50
2022-08-10T22:31:31.650Z,11.00
2022-08-10T22:34:42.818Z,10.20
2022-08-10T22:37:46.925Z,12.30
2022-08-10T22:40:41.153Z,11.30
2022-08-10T22:43:38.515Z,11.10
2022-08-10T22:46:37.845Z,11.00
2022-08-10T22:49:06.585Z,10.00
2022-08-10T22:51:42.290Z,10.00
2022-08-10T22:54:40.506Z,14.70
2022-08-10T22:57:35.012Z,9.50
2022-08-10T23:00:15.257Z,13.90
2022-08-10T23:02:55.209Z,13.50
2022-08-10T23:05:31.326Z,14.40
2022-08-10T23:08:48.391Z,9.50
2022-08-10T23:11:27.570Z,14.30
2022-08-10T23:14:03.574Z,14.40
2022-08-10T23:17:08.129Z,10.80
2022-08-10T23:19:44.371Z,15.00
2022-08-10T23:22:15.612Z,15.80
2022-08-10T23:24:53.839Z,11.50
2022-08-10T23:27:38.917Z,11.40
2022-08-10T23:30:17.718Z,10.70
2022-08-10T23:32:51.398Z,11.00
2022-08-10T23:36:29.690Z,11.20
2022-08-10T23:38:14.635Z,11.40
2022-08-10T23:40:51.376Z,10.70
2022-08-10T23:43:46.879Z,12.00
2022-08-10T23:46:17.184Z,11.60
2022-08-10T23:48:47.135Z,10.90
2022-08-10T23:51:17.520Z,11.10
2022-08-10T23:53:48.524Z,11.90
2022-08-10T23:56:20.209Z,11.90
2022-08-10T23:58:51.058Z,9.90
