createdAt,value
2023-05-17T00:01:56.806Z,15.00
2023-05-17T00:04:24.073Z,15.00
2023-05-17T00:06:51.406Z,14.90
2023-05-17T00:09:18.612Z,15.00
2023-05-17T00:11:45.850Z,15.00
2023-05-17T00:14:13.987Z,15.00
2023-05-17T00:16:41.257Z,15.00
2023-05-17T00:19:09.823Z,15.00
2023-05-17T00:21:37.266Z,15.00
2023-05-17T00:24:04.677Z,15.00
2023-05-17T00:26:33.972Z,15.00
2023-05-17T00:29:01.341Z,15.00
2023-05-17T00:31:28.469Z,14.90
2023-05-17T00:33:55.898Z,14.90
2023-05-17T00:36:22.986Z,14.90
2023-05-17T00:38:50.456Z,14.90
2023-05-17T00:41:18.343Z,14.80
2023-05-17T00:43:45.474Z,14.90
2023-05-17T00:46:12.678Z,14.80
2023-05-17T00:48:40.172Z,14.80
2023-05-17T00:51:07.813Z,14.80
2023-05-17T00:53:37.264Z,14.80
2023-05-17T00:56:05.442Z,14.80
2023-05-17T00:58:32.623Z,14.80
2023-05-17T01:01:00.146Z,14.80
2023-05-17T01:03:28.209Z,14.80
2023-05-17T01:05:55.950Z,14.80
2023-05-17T01:08:23.156Z,14.80
2023-05-17T01:11:12.859Z,14.80
2023-05-17T01:13:55.565Z,14.80
2023-05-17T01:16:33.665Z,14.80
2023-05-17T01:19:38.664Z,14.80
2023-05-17T01:22:39.405Z,14.80
2023-05-17T01:25:43.763Z,14.80
2023-05-17T01:28:12.181Z,14.80
2023-05-17T01:30:40.640Z,14.80
2023-05-17T01:33:08.661Z,14.80
2023-05-17T01:35:36.002Z,14.80
2023-05-17T01:38:03.589Z,14.80
2023-05-17T01:40:35.685Z,14.80
2023-05-17T01:43:17.029Z,14.80
2023-05-17T01:45:54.142Z,14.80
2023-05-17T01:48:23.102Z,14.80
2023-05-17T01:50:52.292Z,14.80
2023-05-17T01:53:26.411Z,14.80
2023-05-17T01:56:01.640Z,14.80
2023-05-17T01:58:30.907Z,14.70
2023-05-17T02:01:01.623Z,14.70
2023-05-17T02:03:29.498Z,14.70
2023-05-17T02:05:56.781Z,14.70
2023-05-17T02:08:24.036Z,14.60
2023-05-17T02:10:51.193Z,14.60
2023-05-17T02:13:18.351Z,14.50
2023-05-17T02:15:45.662Z,14.50
2023-05-17T02:18:13.214Z,14.40
2023-05-17T02:20:40.712Z,14.40
2023-05-17T02:23:07.939Z,14.40
2023-05-17T02:25:35.163Z,14.40
2023-05-17T02:28:02.439Z,14.30
2023-05-17T02:30:29.673Z,14.30
2023-05-17T02:32:57.160Z,14.20
2023-05-17T02:35:24.356Z,14.30
2023-05-17T02:37:52.308Z,14.30
2023-05-17T02:40:19.529Z,14.30
2023-05-17T02:42:46.654Z,14.30
2023-05-17T02:45:13.878Z,14.30
2023-05-17T02:47:41.239Z,14.30
2023-05-17T02:50:09.018Z,14.30
2023-05-17T02:52:36.279Z,14.30
2023-05-17T02:55:04.686Z,14.20
2023-05-17T02:57:31.852Z,14.20
2023-05-17T02:59:59.035Z,14.20
2023-05-17T03:02:26.395Z,14.10
2023-05-17T03:04:53.629Z,14.20
2023-05-17T03:07:20.828Z,14.10
2023-05-17T03:09:47.954Z,14.00
2023-05-17T03:12:15.180Z,13.90
2023-05-17T03:14:42.422Z,13.90
2023-05-17T03:17:09.617Z,13.80
2023-05-17T03:19:36.752Z,13.70
2023-05-17T03:22:04.056Z,13.70
2023-05-17T03:24:31.265Z,13.70
2023-05-17T03:26:58.488Z,13.70
2023-05-17T03:29:25.799Z,13.70
2023-05-17T03:31:52.963Z,13.70
2023-05-17T03:34:20.137Z,13.60
2023-05-17T03:36:47.261Z,13.60
2023-05-17T03:39:14.532Z,13.60
2023-05-17T03:41:42.367Z,13.70
2023-05-17T03:44:09.629Z,13.70
2023-05-17T03:46:36.752Z,13.80
2023-05-17T03:49:03.941Z,13.80
2023-05-17T03:51:31.241Z,13.80
2023-05-17T03:53:59.982Z,13.80
2023-05-17T03:56:27.438Z,13.80
2023-05-17T03:58:54.733Z,13.80
2023-05-17T04:01:22.310Z,13.80
2023-05-17T04:03:49.629Z,13.90
2023-05-17T04:06:16.824Z,13.80
2023-05-17T04:08:44.175Z,13.80
2023-05-17T04:11:13.630Z,13.80
2023-05-17T04:13:41.892Z,13.80
2023-05-17T04:16:10.424Z,13.80
2023-05-17T04:18:39.217Z,13.80
2023-05-17T04:21:07.017Z,13.80
2023-05-17T04:23:35.150Z,13.90
2023-05-17T04:26:03.568Z,13.90
2023-05-17T04:28:31.434Z,13.90
2023-05-17T04:30:59.049Z,13.90
2023-05-17T04:33:26.367Z,13.90
2023-05-17T04:35:57.007Z,13.90
2023-05-17T04:38:25.754Z,13.80
2023-05-17T04:40:53.250Z,13.80
2023-05-17T04:43:20.676Z,13.80
2023-05-17T04:45:48.311Z,13.80
2023-05-17T04:48:16.623Z,13.80
2023-05-17T04:50:47.391Z,13.90
2023-05-17T04:53:15.871Z,13.90
2023-05-17T04:55:43.492Z,14.00
2023-05-17T04:58:10.638Z,14.10
2023-05-17T05:00:37.750Z,14.10
2023-05-17T05:03:05.301Z,14.20
2023-05-17T05:05:32.561Z,14.20
2023-05-17T05:07:59.910Z,14.20
2023-05-17T05:10:28.885Z,14.30
2023-05-17T05:12:56.149Z,14.30
2023-05-17T05:15:23.333Z,14.40
2023-05-17T05:17:50.840Z,14.30
2023-05-17T05:20:18.119Z,14.30
2023-05-17T05:22:45.280Z,14.40
2023-05-17T05:25:12.454Z,14.40
2023-05-17T05:27:39.634Z,14.50
2023-05-17T05:30:07.886Z,14.50
2023-05-17T05:32:35.109Z,14.60
2023-05-17T05:35:02.730Z,14.60
2023-05-17T05:37:29.950Z,14.60
2023-05-17T05:39:57.586Z,14.60
2023-05-17T05:42:24.799Z,14.60
2023-05-17T05:44:51.990Z,14.50
2023-05-17T05:47:19.244Z,14.50
2023-05-17T05:49:46.371Z,14.50
2023-05-17T05:52:13.633Z,14.50
2023-05-17T05:54:40.866Z,14.60
2023-05-17T05:57:08.005Z,14.60
2023-05-17T05:59:35.224Z,14.60
2023-05-17T06:02:02.386Z,14.70
2023-05-17T06:04:44.038Z,14.80
2023-05-17T06:07:16.354Z,14.90
2023-05-17T06:09:43.829Z,14.90
2023-05-17T06:12:11.135Z,14.90
2023-05-17T06:14:38.740Z,14.90
2023-05-17T06:17:06.004Z,15.00
2023-05-17T06:19:33.264Z,15.20
2023-05-17T06:22:00.707Z,15.20
2023-05-17T06:24:28.405Z,15.20
2023-05-17T06:26:55.623Z,15.20
2023-05-17T06:29:24.273Z,15.30
2023-05-17T06:31:51.467Z,15.40
2023-05-17T06:34:18.680Z,15.40
2023-05-17T06:36:46.008Z,15.30
2023-05-17T06:39:13.236Z,15.30
2023-05-17T06:41:40.558Z,15.30
2023-05-17T06:44:08.866Z,15.30
2023-05-17T06:46:36.073Z,15.30
2023-05-17T06:49:03.420Z,15.40
2023-05-17T06:51:31.211Z,15.50
2023-05-17T06:53:58.426Z,15.50
2023-05-17T06:56:25.638Z,15.50
2023-05-17T06:58:52.812Z,15.50
2023-05-17T07:01:20.609Z,15.50
2023-05-17T07:03:47.931Z,15.60
2023-05-17T07:06:15.215Z,15.70
2023-05-17T07:08:42.446Z,15.80
2023-05-17T07:11:09.721Z,15.90
2023-05-17T07:13:36.852Z,16.00
2023-05-17T07:16:04.128Z,16.00
2023-05-17T07:18:31.451Z,16.20
2023-05-17T07:20:58.832Z,16.30
2023-05-17T07:23:26.514Z,16.20
2023-05-17T07:25:53.858Z,16.20
2023-05-17T07:28:20.970Z,16.10
2023-05-17T07:30:49.275Z,16.10
2023-05-17T07:33:16.690Z,16.10
2023-05-17T07:35:43.838Z,16.20
2023-05-17T07:38:10.948Z,16.10
2023-05-17T07:40:38.179Z,16.20
2023-05-17T07:43:05.989Z,16.50
2023-05-17T07:45:33.176Z,16.80
2023-05-17T07:48:00.570Z,16.90
2023-05-17T07:50:28.018Z,16.90
2023-05-17T07:52:55.216Z,17.10
2023-05-17T07:55:22.483Z,17.00
2023-05-17T07:57:49.769Z,17.00
2023-05-17T08:00:19.403Z,17.00
2023-05-17T08:02:46.902Z,17.20
2023-05-17T08:05:14.129Z,17.30
2023-05-17T08:07:44.026Z,17.50
2023-05-17T08:10:11.653Z,17.40
2023-05-17T08:12:38.946Z,17.50
2023-05-17T08:15:06.965Z,17.60
2023-05-17T08:17:34.334Z,18.10
2023-05-17T08:20:01.745Z,18.50
2023-05-17T08:22:31.270Z,18.80
2023-05-17T08:25:01.449Z,18.60
2023-05-17T08:27:31.148Z,18.40
2023-05-17T08:29:58.546Z,18.30
2023-05-17T08:32:26.226Z,18.30
2023-05-17T08:34:53.518Z,18.40
2023-05-17T08:37:20.838Z,18.50
2023-05-17T08:39:49.899Z,18.40
2023-05-17T08:42:22.115Z,18.50
2023-05-17T08:44:50.316Z,18.70
2023-05-17T08:47:32.422Z,18.90
2023-05-17T08:50:01.029Z,19.00
2023-05-17T08:52:31.552Z,19.10
2023-05-17T08:55:01.381Z,19.10
2023-05-17T08:57:30.565Z,19.10
2023-05-17T09:00:12.686Z,19.10
2023-05-17T09:02:40.829Z,19.10
2023-05-17T09:05:08.906Z,19.20
2023-05-17T09:07:36.573Z,18.90
2023-05-17T09:10:05.913Z,18.90
2023-05-17T09:12:36.532Z,18.90
2023-05-17T09:15:17.941Z,19.20
2023-05-17T09:17:52.697Z,19.60
2023-05-17T09:20:36.853Z,20.10
2023-05-17T09:23:04.777Z,20.50
2023-05-17T09:25:32.152Z,20.50
2023-05-17T09:28:04.287Z,20.70
2023-05-17T09:30:33.406Z,20.80
2023-05-17T09:33:08.189Z,21.00
2023-05-17T09:35:36.856Z,20.90
2023-05-17T09:38:09.098Z,20.80
2023-05-17T09:40:44.617Z,20.60
2023-05-17T09:43:12.876Z,20.30
2023-05-17T09:45:40.490Z,19.70
2023-05-17T09:48:14.020Z,19.60
2023-05-17T09:50:49.728Z,19.40
2023-05-17T09:53:33.792Z,19.30
2023-05-17T09:56:03.710Z,19.30
2023-05-17T09:58:33.332Z,19.10
2023-05-17T10:01:03.923Z,19.00
2023-05-17T10:03:36.488Z,19.00
2023-05-17T10:06:07.233Z,18.80
2023-05-17T10:08:34.930Z,18.70
2023-05-17T10:11:26.373Z,18.50
2023-05-17T10:14:11.700Z,18.20
2023-05-17T10:16:40.091Z,18.30
2023-05-17T10:19:08.057Z,18.30
2023-05-17T10:21:35.781Z,18.30
2023-05-17T10:24:03.944Z,18.30
2023-05-17T10:26:31.905Z,18.30
2023-05-17T10:29:02.242Z,18.40
2023-05-17T10:31:34.297Z,18.50
2023-05-17T10:34:03.710Z,18.70
2023-05-17T10:36:31.628Z,18.80
2023-05-17T10:39:00.382Z,18.90
2023-05-17T10:41:32.486Z,19.00
2023-05-17T10:44:02.207Z,19.10
2023-05-17T10:46:31.321Z,19.30
2023-05-17T10:49:01.639Z,19.30
2023-05-17T10:51:38.026Z,19.40
2023-05-17T10:54:06.152Z,19.30
2023-05-17T10:56:34.520Z,19.20
2023-05-17T10:59:18.045Z,19.00
2023-05-17T11:01:54.729Z,18.80
2023-05-17T11:04:26.442Z,19.10
2023-05-17T11:07:22.281Z,19.50
2023-05-17T11:09:52.396Z,19.70
2023-05-17T11:12:42.040Z,19.80
2023-05-17T11:15:14.720Z,19.60
2023-05-17T11:17:45.078Z,19.60
2023-05-17T11:20:16.908Z,19.60
2023-05-17T11:23:01.097Z,19.80
2023-05-17T11:25:30.212Z,19.20
2023-05-17T11:27:59.199Z,17.90
2023-05-17T11:30:29.191Z,17.40
2023-05-17T11:33:20.535Z,17.00
2023-05-17T11:35:56.009Z,17.00
2023-05-17T11:38:30.631Z,17.00
2023-05-17T11:40:58.133Z,16.70
2023-05-17T11:43:28.809Z,16.50
2023-05-17T11:45:58.170Z,16.50
2023-05-17T11:48:27.337Z,16.90
2023-05-17T11:50:56.549Z,17.10
2023-05-17T11:53:25.309Z,17.20
2023-05-17T11:55:53.019Z,17.50
2023-05-17T11:58:25.685Z,17.80
2023-05-17T12:00:53.862Z,17.70
2023-05-17T12:03:22.035Z,17.40
2023-05-17T12:06:07.177Z,17.20
2023-05-17T12:08:35.887Z,17.60
2023-05-17T12:11:04.303Z,17.70
2023-05-17T12:13:32.854Z,17.90
2023-05-17T12:16:09.858Z,17.60
2023-05-17T12:18:38.138Z,17.80
2023-05-17T12:21:06.685Z,17.80
2023-05-17T12:23:36.343Z,17.80
2023-05-17T12:26:11.867Z,17.50
2023-05-17T12:28:41.523Z,17.60
2023-05-17T12:31:14.945Z,17.30
2023-05-17T12:33:44.449Z,17.40
2023-05-17T12:36:13.329Z,17.00
2023-05-17T12:38:42.559Z,16.60
2023-05-17T12:41:12.575Z,16.70
2023-05-17T12:43:41.043Z,16.40
2023-05-17T12:46:10.616Z,16.10
2023-05-17T12:48:38.973Z,16.10
2023-05-17T12:51:08.770Z,16.00
2023-05-17T12:53:44.911Z,15.90
2023-05-17T12:56:20.410Z,15.70
2023-05-17T12:59:21.155Z,15.50
2023-05-17T13:02:00.818Z,15.50
2023-05-17T13:04:33.686Z,15.40
2023-05-17T13:07:03.611Z,15.40
2023-05-17T13:09:32.185Z,15.30
2023-05-17T13:12:21.877Z,15.30
2023-05-17T13:14:52.017Z,15.40
2023-05-17T13:17:27.340Z,15.40
2023-05-17T13:19:57.985Z,15.50
2023-05-17T13:22:25.991Z,15.60
2023-05-17T13:24:54.215Z,15.60
2023-05-17T13:27:21.451Z,15.70
2023-05-17T13:29:48.646Z,15.70
2023-05-17T13:32:16.010Z,15.50
2023-05-17T13:34:43.273Z,15.40
2023-05-17T13:37:12.328Z,15.30
2023-05-17T13:39:40.647Z,15.20
2023-05-17T13:42:08.138Z,15.20
2023-05-17T13:44:35.510Z,15.50
2023-05-17T13:47:02.769Z,15.80
2023-05-17T13:49:29.991Z,16.00
2023-05-17T13:51:57.964Z,16.30
2023-05-17T13:54:25.073Z,16.30
2023-05-17T13:56:52.217Z,16.30
2023-05-17T13:59:19.429Z,16.40
2023-05-17T14:01:46.713Z,16.50
2023-05-17T14:04:14.129Z,16.50
2023-05-17T14:06:42.611Z,16.70
2023-05-17T14:09:10.526Z,16.90
2023-05-17T14:11:37.861Z,17.00
2023-05-17T14:14:05.062Z,16.80
2023-05-17T14:16:32.736Z,16.90
2023-05-17T14:19:04.240Z,16.90
2023-05-17T14:21:32.123Z,16.70
2023-05-17T14:23:59.613Z,16.60
2023-05-17T14:26:26.855Z,16.90
2023-05-17T14:28:54.318Z,17.00
2023-05-17T14:31:21.524Z,17.00
2023-05-17T14:33:48.738Z,16.90
2023-05-17T14:36:16.012Z,16.70
2023-05-17T14:38:43.215Z,16.50
2023-05-17T14:41:10.426Z,16.10
2023-05-17T14:43:37.600Z,15.90
2023-05-17T14:46:04.872Z,15.80
2023-05-17T14:48:33.114Z,15.60
2023-05-17T14:51:00.431Z,15.40
2023-05-17T14:53:29.507Z,15.20
2023-05-17T14:55:59.997Z,15.10
2023-05-17T14:58:27.818Z,14.90
2023-05-17T15:01:05.472Z,14.80
2023-05-17T15:03:34.705Z,14.70
2023-05-17T15:06:05.100Z,14.60
2023-05-17T15:08:34.931Z,14.40
2023-05-17T15:11:02.195Z,14.40
2023-05-17T15:13:29.394Z,14.30
2023-05-17T15:15:56.530Z,14.30
2023-05-17T15:18:24.184Z,14.30
2023-05-17T15:20:51.365Z,14.30
2023-05-17T15:23:18.700Z,14.30
2023-05-17T15:25:45.959Z,14.30
2023-05-17T15:28:14.149Z,14.30
2023-05-17T15:30:42.280Z,14.30
2023-05-17T15:33:09.857Z,14.20
2023-05-17T15:35:40.392Z,14.20
2023-05-17T15:38:07.639Z,14.00
2023-05-17T15:40:34.829Z,13.90
2023-05-17T15:43:02.067Z,13.90
2023-05-17T15:45:29.844Z,13.80
2023-05-17T15:48:00.302Z,13.80
2023-05-17T15:50:28.098Z,13.80
2023-05-17T15:52:55.350Z,13.80
2023-05-17T15:55:25.950Z,13.60
2023-05-17T15:57:55.579Z,13.60
2023-05-17T16:00:26.644Z,13.50
2023-05-17T16:02:56.370Z,13.40
2023-05-17T16:05:24.212Z,13.20
2023-05-17T16:07:54.379Z,13.10
2023-05-17T16:10:21.872Z,13.00
2023-05-17T16:12:50.814Z,13.00
2023-05-17T16:15:18.405Z,13.10
2023-05-17T16:17:45.837Z,13.20
2023-05-17T16:20:13.381Z,13.00
2023-05-17T16:22:47.956Z,12.90
2023-05-17T16:25:19.765Z,13.00
2023-05-17T16:27:48.162Z,12.90
2023-05-17T16:30:16.535Z,12.90
2023-05-17T16:32:44.441Z,12.80
2023-05-17T16:35:12.856Z,12.70
2023-05-17T16:37:40.371Z,12.70
2023-05-17T16:40:08.598Z,12.70
2023-05-17T16:42:36.228Z,12.70
2023-05-17T16:45:04.881Z,12.70
2023-05-17T16:47:33.405Z,12.60
2023-05-17T16:50:01.736Z,12.60
2023-05-17T16:52:30.410Z,12.50
2023-05-17T16:55:03.438Z,12.50
2023-05-17T16:57:32.097Z,12.60
2023-05-17T17:00:01.112Z,12.60
2023-05-17T17:02:28.778Z,12.60
2023-05-17T17:04:56.166Z,12.60
2023-05-17T17:07:23.850Z,12.60
2023-05-17T17:09:51.310Z,12.60
2023-05-17T17:12:24.705Z,12.60
2023-05-17T17:14:53.177Z,12.70
2023-05-17T17:17:20.334Z,12.50
2023-05-17T17:19:47.615Z,12.50
2023-05-17T17:22:16.356Z,12.50
2023-05-17T17:24:44.660Z,12.40
2023-05-17T17:27:12.418Z,12.20
2023-05-17T17:29:39.684Z,12.30
2023-05-17T17:32:07.559Z,12.30
2023-05-17T17:34:35.029Z,12.30
2023-05-17T17:37:02.265Z,12.10
2023-05-17T17:39:29.540Z,12.10
2023-05-17T17:41:57.142Z,12.10
2023-05-17T17:44:24.847Z,12.10
2023-05-17T17:46:52.361Z,11.90
2023-05-17T17:49:20.475Z,11.80
2023-05-17T17:51:47.649Z,11.70
2023-05-17T17:54:16.037Z,11.60
2023-05-17T17:56:43.506Z,11.70
2023-05-17T17:59:11.201Z,11.70
2023-05-17T18:01:40.705Z,11.70
2023-05-17T18:04:08.455Z,11.70
2023-05-17T18:06:37.147Z,11.60
2023-05-17T18:09:04.528Z,11.60
2023-05-17T18:11:31.775Z,11.60
2023-05-17T18:14:00.336Z,11.60
2023-05-17T18:16:27.986Z,11.60
2023-05-17T18:18:55.320Z,11.70
2023-05-17T18:21:22.558Z,11.70
2023-05-17T18:23:49.688Z,11.70
2023-05-17T18:26:16.908Z,11.70
2023-05-17T18:28:44.055Z,11.70
2023-05-17T18:31:12.229Z,11.70
2023-05-17T18:33:39.509Z,11.80
2023-05-17T18:36:07.201Z,11.80
2023-05-17T18:38:35.670Z,11.80
2023-05-17T18:41:04.163Z,11.90
2023-05-17T18:43:31.906Z,11.80
2023-05-17T18:45:59.220Z,11.90
2023-05-17T18:48:26.824Z,11.90
2023-05-17T18:50:54.124Z,11.90
2023-05-17T18:53:21.379Z,11.90
2023-05-17T18:55:48.599Z,11.90
2023-05-17T18:58:16.083Z,12.00
2023-05-17T19:00:43.338Z,12.00
2023-05-17T19:03:10.668Z,12.00
2023-05-17T19:05:37.826Z,12.00
2023-05-17T19:08:05.055Z,12.10
2023-05-17T19:10:32.620Z,12.10
2023-05-17T19:13:00.006Z,12.20
2023-05-17T19:15:27.169Z,12.10
2023-05-17T19:17:54.510Z,12.10
2023-05-17T19:20:21.937Z,12.00
2023-05-17T19:22:49.140Z,12.00
2023-05-17T19:25:17.474Z,12.10
2023-05-17T19:27:46.533Z,12.10
2023-05-17T19:30:13.912Z,12.00
2023-05-17T19:32:41.266Z,11.90
2023-05-17T19:35:09.364Z,11.90
2023-05-17T19:37:36.803Z,11.90
2023-05-17T19:40:07.769Z,11.90
2023-05-17T19:42:34.928Z,12.00
2023-05-17T19:45:02.305Z,12.00
2023-05-17T19:47:29.535Z,12.00
2023-05-17T19:49:56.804Z,11.90
2023-05-17T19:52:24.002Z,12.00
2023-05-17T19:54:51.232Z,12.00
2023-05-17T19:57:18.488Z,12.00
2023-05-17T19:59:46.134Z,12.00
2023-05-17T20:02:13.420Z,12.00
2023-05-17T20:04:40.778Z,12.00
2023-05-17T20:07:07.959Z,12.00
2023-05-17T20:09:35.149Z,12.00
2023-05-17T20:12:02.463Z,12.00
2023-05-17T20:14:29.686Z,12.00
2023-05-17T20:16:57.072Z,12.00
2023-05-17T20:19:24.238Z,12.00
2023-05-17T20:21:51.548Z,12.00
2023-05-17T20:24:19.581Z,12.00
2023-05-17T20:26:48.973Z,12.00
2023-05-17T20:29:16.350Z,12.00
2023-05-17T20:31:43.628Z,12.00
2023-05-17T20:34:11.139Z,12.00
2023-05-17T20:36:38.269Z,12.00
2023-05-17T20:39:05.382Z,12.00
2023-05-17T20:41:32.580Z,12.00
2023-05-17T20:43:59.928Z,12.00
2023-05-17T20:46:29.885Z,12.00
2023-05-17T20:48:58.400Z,12.00
2023-05-17T20:51:27.194Z,12.00
2023-05-17T20:53:54.540Z,12.00
2023-05-17T20:56:21.747Z,12.00
2023-05-17T20:58:49.603Z,11.90
2023-05-17T21:01:16.830Z,12.00
2023-05-17T21:03:44.191Z,11.90
2023-05-17T21:06:11.500Z,11.90
2023-05-17T21:08:39.162Z,11.90
2023-05-17T21:11:07.054Z,11.90
2023-05-17T21:13:36.361Z,11.90
2023-05-17T21:16:03.703Z,11.80
2023-05-17T21:18:31.189Z,11.80
2023-05-17T21:20:59.116Z,11.80
2023-05-17T21:23:27.252Z,11.70
2023-05-17T21:25:55.590Z,11.70
2023-05-17T21:28:23.262Z,11.70
2023-05-17T21:30:51.866Z,11.70
2023-05-17T21:33:19.043Z,11.70
2023-05-17T21:35:46.550Z,11.70
2023-05-17T21:38:15.712Z,11.70
2023-05-17T21:40:43.142Z,11.70
2023-05-17T21:43:11.428Z,11.70
2023-05-17T21:45:40.078Z,11.70
2023-05-17T21:48:07.595Z,11.70
2023-05-17T21:50:34.910Z,11.70
2023-05-17T21:53:02.122Z,11.80
2023-05-17T21:55:36.373Z,11.70
2023-05-17T21:58:08.248Z,11.70
2023-05-17T22:00:35.467Z,11.70
2023-05-17T22:03:02.744Z,11.70
2023-05-17T22:05:29.939Z,11.70
2023-05-17T22:07:57.167Z,11.70
2023-05-17T22:10:24.633Z,11.70
2023-05-17T22:12:54.986Z,11.70
2023-05-17T22:15:23.400Z,11.70
2023-05-17T22:17:53.019Z,11.70
2023-05-17T22:20:23.926Z,11.60
2023-05-17T22:22:51.229Z,11.60
2023-05-17T22:25:18.529Z,11.60
2023-05-17T22:27:46.266Z,11.60
2023-05-17T22:30:13.715Z,11.60
2023-05-17T22:32:40.945Z,11.60
2023-05-17T22:35:08.409Z,11.60
2023-05-17T22:37:36.621Z,11.60
2023-05-17T22:40:06.456Z,11.60
2023-05-17T22:42:33.639Z,11.60
2023-05-17T22:45:00.988Z,11.60
2023-05-17T22:47:28.284Z,11.60
2023-05-17T22:49:55.546Z,11.60
2023-05-17T22:52:22.721Z,11.60
2023-05-17T22:54:49.911Z,11.60
2023-05-17T22:57:17.327Z,11.60
2023-05-17T22:59:44.546Z,11.60
2023-05-17T23:02:12.585Z,11.60
2023-05-17T23:04:40.356Z,11.50
2023-05-17T23:07:10.016Z,11.60
2023-05-17T23:09:41.033Z,11.50
2023-05-17T23:12:14.280Z,11.50
2023-05-17T23:14:41.695Z,11.50
2023-05-17T23:17:12.825Z,11.50
2023-05-17T23:19:40.704Z,11.50
2023-05-17T23:22:08.232Z,11.50
2023-05-17T23:24:38.811Z,11.50
2023-05-17T23:27:10.310Z,11.50
2023-05-17T23:29:37.658Z,11.50
2023-05-17T23:32:05.115Z,11.50
2023-05-17T23:34:32.489Z,11.50
2023-05-17T23:36:59.597Z,11.40
2023-05-17T23:39:26.789Z,11.40
2023-05-17T23:41:54.070Z,11.40
2023-05-17T23:44:21.302Z,11.40
2023-05-17T23:46:48.590Z,11.40
2023-05-17T23:49:16.677Z,11.40
2023-05-17T23:51:43.916Z,11.40
2023-05-17T23:54:12.325Z,11.40
2023-05-17T23:56:39.704Z,11.40
2023-05-17T23:59:06.980Z,11.40
