createdAt,value
2022-12-25T00:01:39.068Z,85.07
2022-12-25T00:04:05.663Z,85.06
2022-12-25T00:06:32.138Z,85.56
2022-12-25T00:08:58.668Z,85.48
2022-12-25T00:11:25.032Z,85.67
2022-12-25T00:13:51.469Z,85.17
2022-12-25T00:16:24.199Z,85.39
2022-12-25T00:18:53.997Z,85.31
2022-12-25T00:21:21.891Z,85.22
2022-12-25T00:23:53.114Z,85.67
2022-12-25T00:26:19.593Z,85.45
2022-12-25T00:28:46.313Z,85.73
2022-12-25T00:31:15.728Z,85.74
2022-12-25T00:33:44.145Z,85.90
2022-12-25T00:36:12.127Z,85.75
2022-12-25T00:38:40.235Z,85.98
2022-12-25T00:41:18.328Z,85.75
2022-12-25T00:43:44.836Z,85.83
2022-12-25T00:46:13.102Z,85.92
2022-12-25T00:48:40.053Z,85.81
2022-12-25T00:51:10.420Z,85.56
2022-12-25T00:53:36.898Z,85.46
2022-12-25T00:56:05.972Z,85.98
2022-12-25T00:58:34.261Z,86.02
2022-12-25T01:01:01.247Z,86.05
2022-12-25T01:03:28.195Z,85.79
2022-12-25T01:05:57.438Z,86.06
2022-12-25T01:08:24.915Z,86.14
2022-12-25T01:10:58.776Z,85.72
2022-12-25T01:13:25.711Z,85.81
2022-12-25T01:15:52.669Z,86.25
2022-12-25T01:18:19.932Z,86.36
2022-12-25T01:20:46.939Z,86.57
2022-12-25T01:23:13.530Z,86.54
2022-12-25T01:25:40.025Z,86.61
2022-12-25T01:28:07.366Z,86.76
2022-12-25T01:30:33.903Z,86.92
2022-12-25T01:33:00.362Z,87.01
2022-12-25T01:35:26.762Z,86.94
2022-12-25T01:37:53.728Z,86.56
2022-12-25T01:40:20.214Z,86.98
2022-12-25T01:42:46.643Z,86.57
2022-12-25T01:45:54.893Z,86.49
2022-12-25T01:48:34.086Z,86.87
2022-12-25T01:51:20.301Z,87.26
2022-12-25T01:53:46.740Z,87.14
2022-12-25T01:56:13.185Z,86.60
2022-12-25T01:58:39.662Z,87.15
2022-12-25T02:01:06.199Z,86.72
2022-12-25T02:03:32.783Z,86.83
2022-12-25T02:06:01.148Z,86.98
2022-12-25T02:08:27.873Z,86.64
2022-12-25T02:10:54.301Z,86.81
2022-12-25T02:13:21.004Z,86.65
2022-12-25T02:16:13.295Z,86.73
2022-12-25T02:18:46.441Z,87.03
2022-12-25T02:21:35.545Z,86.50
2022-12-25T02:24:30.771Z,86.66
2022-12-25T02:27:36.698Z,86.75
2022-12-25T02:30:07.036Z,86.45
2022-12-25T02:33:18.309Z,86.43
2022-12-25T02:35:52.268Z,86.14
2022-12-25T02:38:31.361Z,86.80
2022-12-25T02:41:04.723Z,86.73
2022-12-25T02:43:55.002Z,86.28
2022-12-25T02:46:42.352Z,86.31
2022-12-25T02:49:34.191Z,86.32
2022-12-25T02:52:30.067Z,86.30
2022-12-25T02:55:21.539Z,86.98
2022-12-25T02:58:21.471Z,86.72
2022-12-25T03:01:11.508Z,86.47
2022-12-25T03:03:59.831Z,86.34
2022-12-25T03:06:43.714Z,86.76
2022-12-25T03:09:42.890Z,86.88
2022-12-25T03:12:42.968Z,86.95
2022-12-25T03:15:30.609Z,87.43
2022-12-25T03:18:00.307Z,86.84
2022-12-25T03:20:45.411Z,86.75
2022-12-25T03:23:33.766Z,86.90
2022-12-25T03:26:18.977Z,87.34
2022-12-25T03:28:45.409Z,87.15
2022-12-25T03:31:18.641Z,87.51
2022-12-25T03:34:30.206Z,86.80
2022-12-25T03:37:44.801Z,86.91
2022-12-25T03:40:55.956Z,87.18
2022-12-25T03:44:04.776Z,87.35
2022-12-25T03:46:53.754Z,87.21
2022-12-25T03:49:43.579Z,87.24
2022-12-25T03:52:32.832Z,87.16
2022-12-25T03:55:22.103Z,87.58
2022-12-25T03:58:07.521Z,87.00
2022-12-25T04:00:52.347Z,87.33
2022-12-25T04:03:37.606Z,87.60
2022-12-25T04:06:22.610Z,87.62
2022-12-25T04:09:07.358Z,87.15
2022-12-25T04:11:56.032Z,87.87
2022-12-25T04:14:45.523Z,87.88
2022-12-25T04:17:30.283Z,87.88
2022-12-25T04:20:15.141Z,87.66
2022-12-25T04:22:59.908Z,87.76
2022-12-25T04:25:44.825Z,87.85
2022-12-25T04:28:29.682Z,88.30
2022-12-25T04:31:19.331Z,88.01
2022-12-25T04:34:04.803Z,88.42
2022-12-25T04:36:31.248Z,88.40
2022-12-25T04:38:57.683Z,88.90
2022-12-25T04:41:24.114Z,88.61
2022-12-25T04:43:50.496Z,89.02
2022-12-25T04:46:16.950Z,88.71
2022-12-25T04:48:43.533Z,88.87
2022-12-25T04:51:15.162Z,88.60
2022-12-25T04:53:42.149Z,88.40
2022-12-25T04:56:08.617Z,88.67
2022-12-25T04:58:35.062Z,88.50
2022-12-25T05:01:02.699Z,88.52
2022-12-25T05:03:29.705Z,88.57
2022-12-25T05:05:56.342Z,88.64
2022-12-25T05:08:23.180Z,88.74
2022-12-25T05:10:50.043Z,88.32
2022-12-25T05:13:16.648Z,88.48
2022-12-25T05:15:43.815Z,88.09
2022-12-25T05:18:10.258Z,88.19
2022-12-25T05:20:40.210Z,88.31
2022-12-25T05:23:09.004Z,88.28
2022-12-25T05:25:39.693Z,88.29
2022-12-25T05:28:06.541Z,87.87
2022-12-25T05:30:34.178Z,88.31
2022-12-25T05:33:00.986Z,88.23
2022-12-25T05:35:27.419Z,87.97
2022-12-25T05:37:53.816Z,88.54
2022-12-25T05:40:20.255Z,87.81
2022-12-25T05:42:46.761Z,87.93
2022-12-25T05:45:13.130Z,87.66
2022-12-25T05:47:39.630Z,87.58
2022-12-25T05:50:06.642Z,87.84
2022-12-25T05:52:34.427Z,88.47
2022-12-25T05:55:01.209Z,88.00
2022-12-25T05:57:31.709Z,87.78
2022-12-25T05:59:58.082Z,87.92
2022-12-25T06:02:25.564Z,88.20
2022-12-25T06:04:52.208Z,88.41
2022-12-25T06:07:18.648Z,88.26
2022-12-25T06:09:45.144Z,87.86
2022-12-25T06:12:11.771Z,87.68
2022-12-25T06:14:38.377Z,87.77
2022-12-25T06:17:04.931Z,88.34
2022-12-25T06:19:31.462Z,88.06
2022-12-25T06:21:57.941Z,88.40
2022-12-25T06:24:24.628Z,88.34
2022-12-25T06:26:51.408Z,87.78
2022-12-25T06:29:17.809Z,87.84
2022-12-25T06:31:44.359Z,87.87
2022-12-25T06:34:10.845Z,87.71
2022-12-25T06:36:38.003Z,88.02
2022-12-25T06:39:04.536Z,87.74
2022-12-25T06:41:30.946Z,87.33
2022-12-25T06:43:59.269Z,87.54
2022-12-25T06:46:27.999Z,87.54
2022-12-25T06:48:54.668Z,87.52
2022-12-25T06:51:26.555Z,88.17
2022-12-25T06:53:54.492Z,87.88
2022-12-25T06:56:24.159Z,87.44
2022-12-25T06:58:53.943Z,87.56
2022-12-25T07:01:24.266Z,87.29
2022-12-25T07:03:56.110Z,87.58
2022-12-25T07:06:22.754Z,87.73
2022-12-25T07:08:49.235Z,87.20
2022-12-25T07:11:15.890Z,87.83
2022-12-25T07:13:42.376Z,87.44
2022-12-25T07:16:11.581Z,87.47
2022-12-25T07:18:38.223Z,87.30
2022-12-25T07:21:16.010Z,87.36
2022-12-25T07:23:46.107Z,87.26
2022-12-25T07:26:13.936Z,87.53
2022-12-25T07:28:40.979Z,87.16
2022-12-25T07:31:11.638Z,87.21
2022-12-25T07:33:38.319Z,87.26
2022-12-25T07:36:05.571Z,87.23
2022-12-25T07:38:32.240Z,87.43
2022-12-25T07:40:58.824Z,87.12
2022-12-25T07:43:25.366Z,86.80
2022-12-25T07:45:56.792Z,87.22
2022-12-25T07:48:23.280Z,87.28
2022-12-25T07:50:56.134Z,86.81
2022-12-25T07:53:22.523Z,87.00
2022-12-25T07:55:48.967Z,87.02
2022-12-25T07:58:19.944Z,86.84
2022-12-25T08:00:49.802Z,86.66
2022-12-25T08:03:16.869Z,86.83
2022-12-25T08:05:43.385Z,86.86
2022-12-25T08:08:09.791Z,87.40
2022-12-25T08:10:37.150Z,86.75
2022-12-25T08:13:06.490Z,87.03
2022-12-25T08:15:35.460Z,87.17
2022-12-25T08:18:01.830Z,87.14
2022-12-25T08:20:28.186Z,87.04
2022-12-25T08:22:54.544Z,86.47
2022-12-25T08:25:20.962Z,87.01
2022-12-25T08:27:47.340Z,86.90
2022-12-25T08:30:13.891Z,86.62
2022-12-25T08:32:40.367Z,87.19
2022-12-25T08:35:07.355Z,86.83
2022-12-25T08:37:33.744Z,87.10
2022-12-25T08:40:00.253Z,87.12
2022-12-25T08:42:26.659Z,86.71
2022-12-25T08:44:53.181Z,87.34
2022-12-25T08:47:19.633Z,86.93
2022-12-25T08:49:46.085Z,87.19
2022-12-25T08:52:12.649Z,87.20
2022-12-25T08:54:39.080Z,86.91
2022-12-25T08:57:05.582Z,87.44
2022-12-25T08:59:32.023Z,87.36
2022-12-25T09:01:58.591Z,87.04
2022-12-25T09:04:25.145Z,87.16
2022-12-25T09:06:51.625Z,87.06
2022-12-25T09:09:17.992Z,87.22
2022-12-25T09:11:44.571Z,87.01
2022-12-25T09:14:13.510Z,86.95
2022-12-25T09:16:39.991Z,87.06
2022-12-25T09:19:06.378Z,86.88
2022-12-25T09:21:32.854Z,87.08
2022-12-25T09:23:59.207Z,87.11
2022-12-25T09:26:27.168Z,86.88
2022-12-25T09:28:53.559Z,86.94
2022-12-25T09:31:21.615Z,86.78
2022-12-25T09:33:48.931Z,86.57
2022-12-25T09:36:15.441Z,86.94
2022-12-25T09:38:41.917Z,86.50
2022-12-25T09:41:17.245Z,87.10
2022-12-25T09:43:50.401Z,86.14
2022-12-25T09:46:21.738Z,86.40
2022-12-25T09:49:02.858Z,86.61
2022-12-25T09:51:33.053Z,86.51
2022-12-25T09:54:11.643Z,86.77
2022-12-25T09:56:38.356Z,86.47
2022-12-25T09:59:18.839Z,87.78
2022-12-25T10:02:00.938Z,86.97
2022-12-25T10:05:11.938Z,87.13
2022-12-25T10:08:21.439Z,87.31
2022-12-25T10:10:51.911Z,86.88
2022-12-25T10:13:50.360Z,86.87
2022-12-25T10:16:46.445Z,86.49
2022-12-25T10:19:38.618Z,86.83
2022-12-25T10:22:14.321Z,87.61
2022-12-25T10:24:47.769Z,87.01
2022-12-25T10:27:28.699Z,87.00
2022-12-25T10:29:55.204Z,87.53
2022-12-25T10:32:22.022Z,87.77
2022-12-25T10:34:49.661Z,87.77
2022-12-25T10:37:16.948Z,87.73
2022-12-25T10:39:46.879Z,87.57
2022-12-25T10:42:29.068Z,87.81
2022-12-25T10:45:01.102Z,87.57
2022-12-25T10:47:41.989Z,87.67
2022-12-25T10:50:13.057Z,88.10
2022-12-25T10:52:54.978Z,87.48
2022-12-25T10:55:28.165Z,87.46
2022-12-25T10:57:55.496Z,88.22
2022-12-25T11:00:27.473Z,87.88
2022-12-25T11:02:54.708Z,87.63
2022-12-25T11:05:26.503Z,88.12
2022-12-25T11:07:56.086Z,87.90
2022-12-25T11:10:25.650Z,88.15
2022-12-25T11:12:53.321Z,87.94
2022-12-25T11:15:39.526Z,88.30
2022-12-25T11:18:22.219Z,88.02
2022-12-25T11:20:50.644Z,88.08
2022-12-25T11:23:20.210Z,87.75
2022-12-25T11:25:56.254Z,87.45
2022-12-25T11:28:24.093Z,87.39
2022-12-25T11:30:55.205Z,87.39
2022-12-25T11:33:27.709Z,87.51
2022-12-25T11:35:57.981Z,87.47
2022-12-25T11:38:24.742Z,87.51
2022-12-25T11:40:54.687Z,87.36
2022-12-25T11:43:27.747Z,87.06
2022-12-25T11:46:01.245Z,87.01
2022-12-25T11:48:41.147Z,87.32
2022-12-25T11:51:09.846Z,87.20
2022-12-25T11:53:51.789Z,87.03
2022-12-25T11:56:23.070Z,87.13
2022-12-25T11:58:56.927Z,87.44
2022-12-25T12:01:37.306Z,87.18
2022-12-25T12:04:27.461Z,86.79
2022-12-25T12:07:27.659Z,87.50
2022-12-25T12:10:15.189Z,87.52
2022-12-25T12:13:05.909Z,87.73
2022-12-25T12:15:43.428Z,87.34
2022-12-25T12:18:21.868Z,87.57
2022-12-25T12:21:05.529Z,87.81
2022-12-25T12:23:36.857Z,87.46
2022-12-25T12:26:04.573Z,87.52
2022-12-25T12:28:45.140Z,87.47
2022-12-25T12:31:12.160Z,87.43
2022-12-25T12:33:44.038Z,88.10
2022-12-25T12:36:14.942Z,87.92
2022-12-25T12:38:43.574Z,87.83
2022-12-25T12:41:13.850Z,88.15
2022-12-25T12:44:03.169Z,87.99
2022-12-25T12:46:33.882Z,87.47
2022-12-25T12:49:32.699Z,87.55
2022-12-25T12:52:19.108Z,87.92
2022-12-25T12:55:08.297Z,88.13
2022-12-25T12:57:39.595Z,88.10
2022-12-25T13:00:10.435Z,89.13
2022-12-25T13:02:43.460Z,88.71
2022-12-25T13:05:41.971Z,87.90
2022-12-25T13:08:29.504Z,87.84
2022-12-25T13:11:05.233Z,87.68
2022-12-25T13:13:39.868Z,87.66
2022-12-25T13:16:13.352Z,88.32
2022-12-25T13:18:40.121Z,88.28
2022-12-25T13:21:07.323Z,88.30
2022-12-25T13:23:36.814Z,88.17
2022-12-25T13:26:16.826Z,88.23
2022-12-25T13:28:46.219Z,87.92
2022-12-25T13:31:12.823Z,88.35
2022-12-25T13:33:58.175Z,87.81
2022-12-25T13:36:26.822Z,88.61
2022-12-25T13:38:56.540Z,88.06
2022-12-25T13:41:45.316Z,88.15
2022-12-25T13:44:24.727Z,88.10
2022-12-25T13:46:51.570Z,88.51
2022-12-25T13:49:21.458Z,87.90
2022-12-25T13:51:48.510Z,88.59
2022-12-25T13:54:17.188Z,88.19
2022-12-25T13:56:48.300Z,88.18
2022-12-25T13:59:21.414Z,88.17
2022-12-25T14:01:49.483Z,87.97
2022-12-25T14:04:22.233Z,88.20
2022-12-25T14:06:49.525Z,87.98
2022-12-25T14:09:16.848Z,88.57
2022-12-25T14:11:48.632Z,88.37
2022-12-25T14:14:23.944Z,88.55
2022-12-25T14:16:54.612Z,88.43
2022-12-25T14:19:27.286Z,88.34
2022-12-25T14:22:10.711Z,88.11
2022-12-25T14:24:39.447Z,88.40
2022-12-25T14:27:16.285Z,88.02
2022-12-25T14:29:45.461Z,88.25
2022-12-25T14:32:18.061Z,88.78
2022-12-25T14:34:47.433Z,88.53
2022-12-25T14:37:21.735Z,88.17
2022-12-25T14:40:00.143Z,88.30
2022-12-25T14:42:31.834Z,88.56
2022-12-25T14:45:03.380Z,87.83
2022-12-25T14:47:31.959Z,88.45
2022-12-25T14:49:58.618Z,87.94
2022-12-25T14:52:42.000Z,88.03
2022-12-25T14:55:20.141Z,87.66
2022-12-25T14:57:58.642Z,87.97
2022-12-25T15:00:38.135Z,88.03
2022-12-25T15:03:08.053Z,87.92
2022-12-25T15:05:37.632Z,88.23
2022-12-25T15:08:04.010Z,87.87
2022-12-25T15:13:20.671Z,87.90
2022-12-25T15:16:15.799Z,88.49
2022-12-25T15:18:44.981Z,87.97
2022-12-25T15:21:24.775Z,87.90
2022-12-25T15:23:53.305Z,87.93
2022-12-25T15:26:19.826Z,87.87
2022-12-25T15:28:46.179Z,87.93
2022-12-25T15:31:27.854Z,87.78
2022-12-25T15:33:56.349Z,87.76
2022-12-25T15:36:24.446Z,87.52
2022-12-25T15:38:51.567Z,87.75
2022-12-25T15:41:40.805Z,87.96
2022-12-25T15:44:07.404Z,87.93
2022-12-25T15:46:34.420Z,87.40
2022-12-25T15:49:01.094Z,87.51
2022-12-25T15:51:27.845Z,87.84
2022-12-25T15:53:54.256Z,87.40
2022-12-25T15:56:22.017Z,87.60
2022-12-25T15:58:48.512Z,87.44
2022-12-25T16:01:16.272Z,87.04
2022-12-25T16:03:44.183Z,87.34
2022-12-25T16:06:16.338Z,87.24
2022-12-25T16:08:43.490Z,87.39
2022-12-25T16:11:10.263Z,87.02
2022-12-25T16:13:37.080Z,87.01
2022-12-25T16:16:04.957Z,87.51
2022-12-25T16:18:31.498Z,87.45
2022-12-25T16:20:59.423Z,86.86
2022-12-25T16:23:25.968Z,87.59
2022-12-25T16:25:52.437Z,87.37
2022-12-25T16:28:18.861Z,87.68
2022-12-25T16:30:45.427Z,87.07
2022-12-25T16:33:12.124Z,87.58
2022-12-25T16:35:38.749Z,87.14
2022-12-25T16:38:05.338Z,87.24
2022-12-25T16:40:32.058Z,87.32
2022-12-25T16:42:58.579Z,87.71
2022-12-25T16:45:25.071Z,87.36
2022-12-25T16:47:51.528Z,87.22
2022-12-25T16:50:17.957Z,87.67
2022-12-25T16:52:44.329Z,87.58
2022-12-25T16:55:10.874Z,88.07
2022-12-25T16:57:37.382Z,88.24
2022-12-25T17:00:04.386Z,88.30
2022-12-25T17:02:31.053Z,87.72
2022-12-25T17:04:57.587Z,88.00
2022-12-25T17:07:23.983Z,87.86
2022-12-25T17:09:50.418Z,88.20
2022-12-25T17:12:17.359Z,87.67
2022-12-25T17:14:43.844Z,87.77
2022-12-25T17:17:10.240Z,88.09
2022-12-25T17:19:36.828Z,87.97
2022-12-25T17:22:03.361Z,88.01
2022-12-25T17:24:29.942Z,88.11
2022-12-25T17:26:56.492Z,87.94
2022-12-25T17:29:23.189Z,88.18
2022-12-25T17:31:50.161Z,87.47
2022-12-25T17:34:16.875Z,88.00
2022-12-25T17:36:43.329Z,87.89
2022-12-25T17:39:10.830Z,88.22
2022-12-25T17:41:37.321Z,88.58
2022-12-25T17:44:03.843Z,88.28
2022-12-25T17:46:31.160Z,87.87
2022-12-25T17:48:59.319Z,87.91
2022-12-25T17:51:27.409Z,88.27
2022-12-25T17:53:56.902Z,87.96
2022-12-25T17:56:24.753Z,87.79
2022-12-25T17:58:53.712Z,87.84
2022-12-25T18:01:21.270Z,88.09
2022-12-25T18:03:48.133Z,88.47
2022-12-25T18:06:17.758Z,88.38
2022-12-25T18:08:45.663Z,87.98
2022-12-25T18:11:15.245Z,88.09
2022-12-25T18:13:44.966Z,87.79
2022-12-25T18:16:13.130Z,88.40
2022-12-25T18:18:40.419Z,88.26
2022-12-25T18:21:07.785Z,88.07
2022-12-25T18:23:35.443Z,87.93
2022-12-25T18:26:03.547Z,87.76
2022-12-25T18:28:30.190Z,87.85
2022-12-25T18:30:56.651Z,88.07
2022-12-25T18:33:23.201Z,88.10
2022-12-25T18:35:50.662Z,87.99
2022-12-25T18:38:17.134Z,88.28
2022-12-25T18:40:46.572Z,88.18
2022-12-25T18:43:13.809Z,87.95
2022-12-25T18:45:41.184Z,87.91
2022-12-25T18:48:10.487Z,87.48
2022-12-25T18:50:39.273Z,87.73
2022-12-25T18:53:06.714Z,87.93
2022-12-25T18:55:33.178Z,87.53
2022-12-25T18:57:59.624Z,87.61
2022-12-25T19:00:26.050Z,87.98
2022-12-25T19:02:57.202Z,88.13
2022-12-25T19:05:23.811Z,88.27
2022-12-25T19:07:50.280Z,87.86
2022-12-25T19:10:16.785Z,88.14
2022-12-25T19:12:43.244Z,87.79
2022-12-25T19:15:10.484Z,87.97
2022-12-25T19:17:36.961Z,87.72
2022-12-25T19:20:05.945Z,87.89
2022-12-25T19:22:32.384Z,87.84
2022-12-25T19:24:59.172Z,87.89
2022-12-25T19:27:25.651Z,88.03
2022-12-25T19:29:52.078Z,88.28
2022-12-25T19:32:18.511Z,88.41
2022-12-25T19:34:44.919Z,87.91
2022-12-25T19:37:11.476Z,88.13
2022-12-25T19:39:37.984Z,88.26
2022-12-25T19:42:04.436Z,88.27
2022-12-25T19:44:30.833Z,88.13
2022-12-25T19:46:57.266Z,88.41
2022-12-25T19:49:25.480Z,88.03
2022-12-25T19:51:51.946Z,88.36
2022-12-25T19:54:20.429Z,88.79
2022-12-25T19:56:48.519Z,88.06
2022-12-25T19:59:15.709Z,88.35
2022-12-25T20:01:42.670Z,87.94
2022-12-25T20:04:10.347Z,88.31
2022-12-25T20:06:42.390Z,88.31
2022-12-25T20:09:12.119Z,88.13
2022-12-25T20:11:39.597Z,88.02
2022-12-25T20:14:07.802Z,88.11
2022-12-25T20:16:38.162Z,87.93
2022-12-25T20:19:04.696Z,88.54
2022-12-25T20:21:31.281Z,87.85
2022-12-25T20:23:57.789Z,88.26
2022-12-25T20:26:29.677Z,87.94
2022-12-25T20:28:57.175Z,88.10
2022-12-25T20:31:27.184Z,88.17
2022-12-25T20:33:55.197Z,88.08
2022-12-25T20:36:21.766Z,87.83
2022-12-25T20:38:48.867Z,88.00
2022-12-25T20:41:27.206Z,88.05
2022-12-25T20:43:54.753Z,87.89
2022-12-25T20:46:22.393Z,87.77
2022-12-25T20:48:48.989Z,88.12
2022-12-25T20:51:18.708Z,88.03
2022-12-25T20:53:46.220Z,87.89
2022-12-25T20:56:14.709Z,88.46
2022-12-25T20:58:42.860Z,87.90
2022-12-25T21:01:13.122Z,88.20
2022-12-25T21:03:40.509Z,87.85
2022-12-25T21:06:07.956Z,88.14
2022-12-25T21:08:35.385Z,88.01
2022-12-25T21:11:02.510Z,88.09
2022-12-25T21:13:37.827Z,87.88
2022-12-25T21:16:06.378Z,87.92
2022-12-25T21:18:33.063Z,87.94
2022-12-25T21:21:00.889Z,88.26
2022-12-25T21:23:28.676Z,88.13
2022-12-25T21:25:55.055Z,88.00
2022-12-25T21:28:23.051Z,88.30
2022-12-25T21:30:49.717Z,87.75
2022-12-25T21:33:34.931Z,87.80
2022-12-25T21:36:09.345Z,88.16
2022-12-25T21:38:36.878Z,87.79
2022-12-25T21:41:08.768Z,87.69
2022-12-25T21:43:36.368Z,87.73
2022-12-25T21:46:11.820Z,87.92
2022-12-25T21:48:39.520Z,87.87
2022-12-25T21:51:29.779Z,88.12
2022-12-25T21:53:56.401Z,87.58
2022-12-25T21:56:22.979Z,88.13
2022-12-25T21:58:49.475Z,88.04
2022-12-25T22:01:16.797Z,87.85
2022-12-25T22:03:44.048Z,88.13
2022-12-25T22:06:30.049Z,87.92
2022-12-25T22:08:57.127Z,87.90
2022-12-25T22:11:45.062Z,88.18
2022-12-25T22:14:51.297Z,88.00
2022-12-25T22:17:43.347Z,88.23
2022-12-25T22:20:13.712Z,88.00
2022-12-25T22:22:40.090Z,88.18
2022-12-25T22:25:07.030Z,87.87
2022-12-25T22:27:35.766Z,88.20
2022-12-25T22:30:02.787Z,87.89
2022-12-25T22:32:29.325Z,88.20
2022-12-25T22:34:55.759Z,88.41
2022-12-25T22:37:22.382Z,88.19
2022-12-25T22:39:48.793Z,88.02
2022-12-25T22:42:15.711Z,88.25
2022-12-25T22:44:42.352Z,88.28
2022-12-25T22:47:08.982Z,87.95
2022-12-25T22:49:35.452Z,88.25
2022-12-25T22:52:02.214Z,88.16
2022-12-25T22:54:31.214Z,87.91
2022-12-25T22:56:58.159Z,87.88
2022-12-25T22:59:25.017Z,87.89
2022-12-25T23:01:51.620Z,88.08
2022-12-25T23:04:18.223Z,88.35
2022-12-25T23:06:44.971Z,88.08
2022-12-25T23:09:20.470Z,88.00
2022-12-25T23:11:50.610Z,88.02
2022-12-25T23:14:35.471Z,88.18
2022-12-25T23:17:01.900Z,88.65
2022-12-25T23:19:46.691Z,88.63
2022-12-25T23:22:31.990Z,88.14
2022-12-25T23:25:17.258Z,88.09
2022-12-25T23:27:44.857Z,88.67
2022-12-25T23:30:14.404Z,88.44
2022-12-25T23:32:41.719Z,88.43
2022-12-25T23:35:08.825Z,88.17
2022-12-25T23:37:35.208Z,88.70
2022-12-25T23:40:01.764Z,88.42
2022-12-25T23:42:28.354Z,88.42
2022-12-25T23:44:54.750Z,88.51
2022-12-25T23:47:21.188Z,88.20
2022-12-25T23:49:47.547Z,88.48
2022-12-25T23:52:14.041Z,88.73
2022-12-25T23:54:40.486Z,88.83
2022-12-25T23:57:06.927Z,89.07
2022-12-25T23:59:33.414Z,88.56
