createdAt,value
2022-11-16T00:02:13.570Z,100.00
2022-11-16T00:04:40.060Z,100.00
2022-11-16T00:07:06.638Z,100.00
2022-11-16T00:09:33.769Z,100.00
2022-11-16T00:12:03.229Z,100.00
2022-11-16T00:14:33.272Z,100.00
2022-11-16T00:17:00.568Z,100.00
2022-11-16T00:19:27.948Z,100.00
2022-11-16T00:21:54.718Z,100.00
2022-11-16T00:24:22.507Z,100.00
2022-11-16T00:26:50.110Z,100.00
2022-11-16T00:29:20.051Z,100.00
2022-11-16T00:31:47.253Z,100.00
2022-11-16T00:34:14.146Z,100.00
2022-11-16T00:36:40.552Z,100.00
2022-11-16T00:39:07.109Z,100.00
2022-11-16T00:41:33.494Z,100.00
2022-11-16T00:43:59.916Z,100.00
2022-11-16T00:46:26.322Z,100.00
2022-11-16T00:48:52.838Z,100.00
2022-11-16T00:51:19.218Z,100.00
2022-11-16T00:53:45.648Z,100.00
2022-11-16T00:56:12.060Z,100.00
2022-11-16T00:58:38.521Z,100.00
2022-11-16T01:01:07.008Z,100.00
2022-11-16T01:03:36.607Z,100.00
2022-11-16T01:06:09.274Z,100.00
2022-11-16T01:08:37.163Z,100.00
2022-11-16T01:11:23.061Z,100.00
2022-11-16T01:13:49.436Z,100.00
2022-11-16T01:16:17.080Z,100.00
2022-11-16T01:18:47.166Z,100.00
2022-11-16T01:21:13.637Z,100.00
2022-11-16T01:23:40.038Z,100.00
2022-11-16T01:26:06.477Z,100.00
2022-11-16T01:28:33.476Z,100.00
2022-11-16T01:31:00.184Z,100.00
2022-11-16T01:33:26.721Z,100.00
2022-11-16T01:35:54.385Z,100.00
2022-11-16T01:38:20.872Z,100.00
2022-11-16T01:40:47.278Z,100.00
2022-11-16T01:43:19.643Z,100.00
2022-11-16T01:45:46.525Z,100.00
2022-11-16T01:48:17.046Z,100.00
2022-11-16T01:50:44.554Z,100.00
2022-11-16T01:53:12.799Z,100.00
2022-11-16T01:55:42.270Z,100.00
2022-11-16T01:58:14.510Z,100.00
2022-11-16T02:00:41.066Z,100.00
2022-11-16T02:03:07.539Z,100.00
2022-11-16T02:06:02.947Z,100.00
2022-11-16T02:09:17.965Z,100.00
2022-11-16T02:12:08.791Z,100.00
2022-11-16T02:15:13.848Z,100.00
2022-11-16T02:18:02.453Z,100.00
2022-11-16T02:20:35.009Z,100.00
2022-11-16T02:23:26.836Z,100.00
2022-11-16T02:26:17.501Z,100.00
2022-11-16T02:29:01.283Z,100.00
2022-11-16T02:31:33.572Z,100.00
2022-11-16T02:34:01.351Z,100.00
2022-11-16T02:36:27.828Z,100.00
2022-11-16T02:39:03.437Z,100.00
2022-11-16T02:41:33.852Z,100.00
2022-11-16T02:44:08.104Z,100.00
2022-11-16T02:46:38.090Z,100.00
2022-11-16T02:49:09.575Z,100.00
2022-11-16T02:51:37.381Z,100.00
2022-11-16T02:54:17.351Z,100.00
2022-11-16T02:57:17.680Z,100.00
2022-11-16T02:59:52.251Z,100.00
2022-11-16T03:02:36.360Z,100.00
2022-11-16T03:05:09.561Z,100.00
2022-11-16T03:07:45.937Z,100.00
2022-11-16T03:10:33.381Z,100.00
2022-11-16T03:13:02.246Z,100.00
2022-11-16T03:15:29.881Z,100.00
2022-11-16T03:17:58.590Z,100.00
2022-11-16T03:20:29.786Z,100.00
2022-11-16T03:23:03.625Z,100.00
2022-11-16T03:25:36.548Z,100.00
2022-11-16T03:28:15.200Z,100.00
2022-11-16T03:30:52.621Z,100.00
2022-11-16T03:33:37.288Z,100.00
2022-11-16T03:36:09.489Z,100.00
2022-11-16T03:38:39.665Z,100.00
2022-11-16T03:41:08.750Z,100.00
2022-11-16T03:43:38.025Z,100.00
2022-11-16T03:46:05.762Z,100.00
2022-11-16T03:48:35.776Z,100.00
2022-11-16T03:51:03.448Z,100.00
2022-11-16T03:53:30.016Z,100.00
2022-11-16T03:55:56.482Z,100.00
2022-11-16T03:58:22.989Z,100.00
2022-11-16T04:00:49.507Z,100.00
2022-11-16T04:03:16.108Z,100.00
2022-11-16T04:06:01.520Z,100.00
2022-11-16T04:08:46.501Z,100.00
2022-11-16T04:11:37.852Z,100.00
2022-11-16T04:14:23.011Z,100.00
2022-11-16T04:17:07.873Z,100.00
2022-11-16T04:19:57.784Z,100.00
2022-11-16T04:22:49.188Z,100.00
2022-11-16T04:25:27.040Z,100.00
2022-11-16T04:28:13.330Z,100.00
2022-11-16T04:31:08.276Z,100.00
2022-11-16T04:33:53.550Z,100.00
2022-11-16T04:36:38.913Z,100.00
2022-11-16T04:39:05.620Z,100.00
2022-11-16T04:41:51.571Z,100.00
2022-11-16T04:44:18.969Z,100.00
2022-11-16T04:47:04.438Z,100.00
2022-11-16T04:49:30.988Z,100.00
2022-11-16T04:51:57.500Z,100.00
2022-11-16T04:54:24.412Z,100.00
2022-11-16T04:56:50.877Z,100.00
2022-11-16T04:59:18.298Z,100.00
2022-11-16T05:02:03.442Z,100.00
2022-11-16T05:04:29.849Z,100.00
2022-11-16T05:06:56.325Z,100.00
2022-11-16T05:09:22.768Z,100.00
2022-11-16T05:11:49.169Z,100.00
2022-11-16T05:14:15.595Z,100.00
2022-11-16T05:16:42.027Z,100.00
2022-11-16T05:19:27.211Z,100.00
2022-11-16T05:21:53.659Z,100.00
2022-11-16T05:24:35.404Z,100.00
2022-11-16T05:27:11.179Z,100.00
2022-11-16T05:29:38.042Z,100.00
2022-11-16T05:32:05.367Z,100.00
2022-11-16T05:34:32.431Z,100.00
2022-11-16T05:36:59.542Z,100.00
2022-11-16T05:39:26.254Z,100.00
2022-11-16T05:41:53.105Z,100.00
2022-11-16T05:44:19.833Z,100.00
2022-11-16T05:46:47.127Z,100.00
2022-11-16T05:49:14.442Z,100.00
2022-11-16T05:51:42.340Z,100.00
2022-11-16T05:54:11.652Z,100.00
2022-11-16T05:56:38.245Z,100.00
2022-11-16T05:59:04.711Z,100.00
2022-11-16T06:01:31.157Z,100.00
2022-11-16T06:04:01.719Z,100.00
2022-11-16T06:06:28.978Z,100.00
2022-11-16T06:08:55.830Z,100.00
2022-11-16T06:11:22.590Z,100.00
2022-11-16T06:13:49.511Z,100.00
2022-11-16T06:16:16.005Z,100.00
2022-11-16T06:18:44.687Z,100.00
2022-11-16T06:21:12.257Z,100.00
2022-11-16T06:23:39.007Z,100.00
2022-11-16T06:26:06.467Z,100.00
2022-11-16T06:28:34.251Z,100.00
2022-11-16T06:31:01.835Z,100.00
2022-11-16T06:33:32.327Z,100.00
2022-11-16T06:36:00.126Z,100.00
2022-11-16T06:38:27.270Z,100.00
2022-11-16T06:40:56.233Z,100.00
2022-11-16T06:43:23.388Z,100.00
2022-11-16T06:45:51.956Z,100.00
2022-11-16T06:48:19.546Z,100.00
2022-11-16T06:50:49.213Z,100.00
2022-11-16T06:53:16.258Z,100.00
2022-11-16T06:55:42.756Z,100.00
2022-11-16T06:58:09.423Z,100.00
2022-11-16T07:00:36.476Z,100.00
2022-11-16T07:03:03.689Z,100.00
2022-11-16T07:05:30.876Z,100.00
2022-11-16T07:07:57.393Z,100.00
2022-11-16T07:10:24.034Z,100.00
2022-11-16T07:12:50.512Z,100.00
2022-11-16T07:15:17.162Z,100.00
2022-11-16T07:17:43.638Z,100.00
2022-11-16T07:20:11.994Z,100.00
2022-11-16T07:22:38.766Z,100.00
2022-11-16T07:25:05.740Z,100.00
2022-11-16T07:27:32.128Z,100.00
2022-11-16T07:29:58.575Z,100.00
2022-11-16T07:32:24.982Z,100.00
2022-11-16T07:34:51.463Z,100.00
2022-11-16T07:37:17.936Z,100.00
2022-11-16T07:39:45.578Z,100.00
2022-11-16T07:42:12.317Z,100.00
2022-11-16T07:44:39.278Z,100.00
2022-11-16T07:47:06.007Z,100.00
2022-11-16T07:49:32.544Z,100.00
2022-11-16T07:51:59.059Z,100.00
2022-11-16T07:54:25.575Z,100.00
2022-11-16T07:56:55.109Z,100.00
2022-11-16T07:59:21.596Z,100.00
2022-11-16T08:01:48.332Z,100.00
2022-11-16T08:04:15.467Z,100.00
2022-11-16T08:06:41.949Z,100.00
2022-11-16T08:09:09.426Z,100.00
2022-11-16T08:11:35.930Z,100.00
2022-11-16T08:14:02.355Z,100.00
2022-11-16T08:16:29.228Z,100.00
2022-11-16T08:18:55.865Z,100.00
2022-11-16T08:21:22.282Z,100.00
2022-11-16T08:23:51.549Z,100.00
2022-11-16T08:26:22.071Z,100.00
2022-11-16T08:28:53.844Z,100.00
2022-11-16T08:31:24.081Z,100.00
2022-11-16T08:33:51.817Z,100.00
2022-11-16T08:36:18.958Z,100.00
2022-11-16T08:38:47.336Z,100.00
2022-11-16T08:41:14.366Z,100.00
2022-11-16T08:43:41.294Z,100.00
2022-11-16T08:46:09.655Z,100.00
2022-11-16T08:48:37.078Z,100.00
2022-11-16T08:51:20.786Z,100.00
2022-11-16T08:53:49.084Z,100.00
2022-11-16T08:56:17.413Z,100.00
2022-11-16T08:58:46.376Z,100.00
2022-11-16T09:01:15.543Z,100.00
2022-11-16T09:03:42.403Z,100.00
2022-11-16T09:06:10.124Z,100.00
2022-11-16T09:08:38.544Z,100.00
2022-11-16T09:11:09.821Z,100.00
2022-11-16T09:13:36.494Z,100.00
2022-11-16T09:16:04.375Z,99.71
2022-11-16T09:18:31.532Z,100.00
2022-11-16T09:20:58.494Z,99.73
2022-11-16T09:23:25.929Z,99.42
2022-11-16T09:25:53.036Z,99.46
2022-11-16T09:28:20.426Z,99.00
2022-11-16T09:30:50.055Z,98.84
2022-11-16T09:33:16.775Z,98.21
2022-11-16T09:35:43.368Z,98.25
2022-11-16T09:38:10.093Z,97.27
2022-11-16T09:40:39.307Z,97.45
2022-11-16T09:43:30.902Z,96.89
2022-11-16T09:46:06.666Z,96.24
2022-11-16T09:48:37.967Z,95.15
2022-11-16T09:51:09.691Z,95.49
2022-11-16T09:53:46.314Z,95.22
2022-11-16T09:56:22.366Z,95.71
2022-11-16T09:59:09.389Z,95.27
2022-11-16T10:01:44.555Z,94.77
2022-11-16T10:04:20.593Z,94.61
2022-11-16T10:07:00.886Z,94.58
2022-11-16T10:09:27.896Z,94.34
2022-11-16T10:12:04.596Z,94.66
2022-11-16T10:15:01.452Z,94.03
2022-11-16T10:17:27.819Z,93.15
2022-11-16T10:19:57.031Z,93.41
2022-11-16T10:22:46.396Z,92.86
2022-11-16T10:25:15.643Z,92.46
2022-11-16T10:28:16.239Z,91.44
2022-11-16T10:30:58.326Z,91.28
2022-11-16T10:33:26.963Z,90.82
2022-11-16T10:35:54.178Z,90.80
2022-11-16T10:38:27.467Z,90.78
2022-11-16T10:41:14.512Z,90.42
2022-11-16T10:43:43.261Z,89.41
2022-11-16T10:46:42.135Z,89.60
2022-11-16T10:49:30.432Z,89.61
2022-11-16T10:51:57.805Z,88.76
2022-11-16T10:54:24.309Z,89.11
2022-11-16T10:57:04.396Z,88.70
2022-11-16T10:59:42.991Z,88.37
2022-11-16T11:02:24.810Z,88.84
2022-11-16T11:05:05.976Z,88.35
2022-11-16T11:07:39.660Z,87.98
2022-11-16T11:10:24.209Z,88.09
2022-11-16T11:13:26.295Z,87.98
2022-11-16T11:16:13.760Z,87.47
2022-11-16T11:18:40.378Z,87.55
2022-11-16T11:21:18.727Z,87.24
2022-11-16T11:23:51.879Z,86.44
2022-11-16T11:26:33.091Z,85.80
2022-11-16T11:29:22.386Z,86.05
2022-11-16T11:31:52.721Z,86.04
2022-11-16T11:34:26.592Z,85.99
2022-11-16T11:36:58.016Z,85.83
2022-11-16T11:39:24.458Z,86.02
2022-11-16T11:42:03.741Z,85.47
2022-11-16T11:44:42.613Z,85.12
2022-11-16T11:50:21.462Z,84.62
2022-11-16T11:53:02.154Z,84.59
2022-11-16T11:55:29.451Z,84.27
2022-11-16T11:57:56.693Z,84.11
2022-11-16T12:00:23.847Z,84.31
2022-11-16T12:03:26.715Z,84.19
2022-11-16T12:06:19.341Z,84.80
2022-11-16T12:09:03.111Z,84.48
2022-11-16T12:11:45.524Z,84.67
2022-11-16T12:14:23.281Z,84.82
2022-11-16T12:17:07.068Z,84.85
2022-11-16T12:19:59.448Z,84.44
2022-11-16T12:22:38.072Z,85.14
2022-11-16T12:25:15.555Z,85.57
2022-11-16T12:27:53.779Z,85.43
2022-11-16T12:30:23.344Z,85.57
2022-11-16T12:33:23.630Z,86.02
2022-11-16T12:36:07.619Z,86.08
2022-11-16T12:38:40.338Z,85.79
2022-11-16T12:41:06.731Z,85.42
2022-11-16T12:43:38.988Z,84.42
2022-11-16T12:46:23.586Z,83.95
2022-11-16T12:49:20.414Z,83.24
2022-11-16T12:51:55.752Z,82.70
2022-11-16T12:54:52.476Z,81.60
2022-11-16T12:57:49.896Z,82.19
2022-11-16T13:00:19.492Z,81.44
2022-11-16T13:03:00.091Z,81.86
2022-11-16T13:05:51.528Z,81.56
2022-11-16T13:08:23.801Z,81.25
2022-11-16T13:11:05.334Z,81.17
2022-11-16T13:13:36.959Z,80.79
2022-11-16T13:16:06.900Z,81.06
2022-11-16T13:18:37.604Z,81.44
2022-11-16T13:21:18.775Z,80.83
2022-11-16T13:24:04.032Z,81.20
2022-11-16T13:26:38.713Z,80.87
2022-11-16T13:29:23.761Z,80.79
2022-11-16T13:32:14.651Z,80.80
2022-11-16T13:34:41.564Z,80.46
2022-11-16T13:37:39.320Z,80.36
2022-11-16T13:40:12.137Z,80.55
2022-11-16T13:43:09.439Z,81.01
2022-11-16T13:45:44.168Z,81.36
2022-11-16T13:48:21.066Z,81.40
2022-11-16T13:50:51.415Z,81.62
2022-11-16T13:56:28.938Z,81.41
2022-11-16T13:58:56.066Z,81.28
2022-11-16T14:01:23.854Z,80.94
2022-11-16T14:03:52.499Z,81.06
2022-11-16T14:06:18.884Z,80.80
2022-11-16T14:08:46.761Z,80.82
2022-11-16T14:11:30.356Z,81.17
2022-11-16T14:13:58.539Z,81.30
2022-11-16T14:16:24.951Z,81.15
2022-11-16T14:19:02.881Z,81.50
2022-11-16T14:21:39.693Z,81.17
2022-11-16T14:24:29.019Z,81.09
2022-11-16T14:27:27.766Z,81.42
2022-11-16T14:30:05.675Z,81.65
2022-11-16T14:32:43.411Z,81.34
2022-11-16T14:35:26.084Z,81.82
2022-11-16T14:38:01.927Z,81.95
2022-11-16T14:40:29.064Z,82.42
2022-11-16T14:43:23.060Z,82.27
2022-11-16T14:46:13.587Z,82.95
2022-11-16T14:48:45.974Z,82.81
2022-11-16T14:51:22.538Z,82.67
2022-11-16T14:53:52.273Z,83.04
2022-11-16T14:56:19.532Z,82.86
2022-11-16T14:58:57.998Z,83.00
2022-11-16T15:01:31.495Z,83.07
2022-11-16T15:04:07.502Z,83.33
2022-11-16T15:06:43.452Z,83.54
2022-11-16T15:09:17.727Z,83.82
2022-11-16T15:12:07.069Z,83.78
2022-11-16T15:14:39.857Z,83.86
2022-11-16T15:17:07.360Z,83.96
2022-11-16T15:19:33.872Z,84.27
2022-11-16T15:22:02.184Z,84.35
2022-11-16T15:24:32.157Z,84.84
2022-11-16T15:27:36.543Z,84.78
2022-11-16T15:30:14.475Z,84.93
2022-11-16T15:32:45.794Z,85.20
2022-11-16T15:35:36.183Z,85.54
2022-11-16T15:38:21.599Z,85.48
2022-11-16T15:40:54.204Z,85.70
2022-11-16T15:43:24.376Z,85.88
2022-11-16T15:48:25.404Z,86.30
2022-11-16T15:51:05.065Z,86.34
2022-11-16T15:53:46.910Z,86.50
2022-11-16T15:56:15.450Z,86.51
2022-11-16T15:58:42.761Z,87.01
2022-11-16T16:01:11.727Z,86.52
2022-11-16T16:03:38.960Z,87.09
2022-11-16T16:06:06.116Z,87.34
2022-11-16T16:08:38.034Z,87.19
2022-11-16T16:11:24.006Z,87.56
2022-11-16T16:13:57.659Z,87.56
2022-11-16T16:16:26.935Z,87.58
2022-11-16T16:18:56.376Z,88.21
2022-11-16T16:21:22.947Z,87.61
2022-11-16T16:23:53.759Z,88.03
2022-11-16T16:26:21.679Z,88.34
2022-11-16T16:28:49.415Z,87.89
2022-11-16T16:31:17.549Z,88.69
2022-11-16T16:33:44.118Z,88.27
2022-11-16T16:36:13.746Z,88.29
2022-11-16T16:38:40.229Z,88.90
2022-11-16T16:41:07.138Z,88.83
2022-11-16T16:43:34.328Z,88.38
2022-11-16T16:46:02.615Z,89.07
2022-11-16T16:48:29.382Z,89.00
2022-11-16T16:50:55.958Z,89.17
2022-11-16T16:53:22.409Z,89.25
2022-11-16T16:55:48.990Z,89.44
2022-11-16T16:58:16.499Z,88.63
2022-11-16T17:00:43.307Z,88.92
2022-11-16T17:03:09.848Z,89.55
2022-11-16T17:05:36.410Z,88.71
2022-11-16T17:08:03.318Z,89.37
2022-11-16T17:10:29.792Z,89.04
2022-11-16T17:12:57.298Z,88.77
2022-11-16T17:15:24.470Z,88.91
2022-11-16T17:17:50.987Z,89.29
2022-11-16T17:20:17.615Z,89.41
2022-11-16T17:22:44.178Z,88.97
2022-11-16T17:25:10.861Z,89.62
2022-11-16T17:27:37.451Z,88.83
2022-11-16T17:30:04.569Z,89.20
2022-11-16T17:32:31.065Z,89.43
2022-11-16T17:34:57.528Z,88.86
2022-11-16T17:37:24.074Z,89.61
2022-11-16T17:39:50.487Z,89.01
2022-11-16T17:42:17.073Z,89.50
2022-11-16T17:44:43.574Z,89.93
2022-11-16T17:47:10.030Z,89.14
2022-11-16T17:49:36.502Z,89.55
2022-11-16T17:52:04.508Z,90.02
2022-11-16T17:54:30.986Z,89.65
2022-11-16T17:56:57.544Z,89.34
2022-11-16T17:59:29.201Z,89.70
2022-11-16T18:01:58.009Z,89.88
2022-11-16T18:04:24.793Z,89.89
2022-11-16T18:06:51.424Z,89.63
2022-11-16T18:09:18.749Z,89.98
2022-11-16T18:11:45.468Z,90.25
2022-11-16T18:14:12.027Z,89.80
2022-11-16T18:16:41.117Z,90.25
2022-11-16T18:19:07.683Z,89.94
2022-11-16T18:21:41.534Z,90.73
2022-11-16T18:24:09.165Z,89.48
2022-11-16T18:26:35.915Z,89.94
2022-11-16T18:29:02.576Z,90.14
2022-11-16T18:31:29.834Z,89.92
2022-11-16T18:33:58.135Z,90.08
2022-11-16T18:36:24.723Z,90.08
2022-11-16T18:38:51.308Z,89.84
2022-11-16T18:41:23.890Z,89.73
2022-11-16T18:44:06.290Z,89.56
2022-11-16T18:46:33.015Z,89.47
2022-11-16T18:48:59.635Z,89.54
2022-11-16T18:51:27.692Z,89.86
2022-11-16T18:53:55.300Z,89.90
2022-11-16T18:56:22.373Z,89.71
2022-11-16T18:58:50.968Z,89.91
2022-11-16T19:01:20.578Z,90.12
2022-11-16T19:03:47.242Z,90.13
2022-11-16T19:06:15.627Z,89.95
2022-11-16T19:08:42.501Z,90.09
2022-11-16T19:11:11.583Z,89.80
2022-11-16T19:13:39.946Z,89.99
2022-11-16T19:16:07.721Z,90.33
2022-11-16T19:18:35.566Z,90.15
2022-11-16T19:21:10.208Z,90.48
2022-11-16T19:23:42.818Z,90.67
2022-11-16T19:26:10.177Z,90.57
2022-11-16T19:28:37.812Z,90.66
2022-11-16T19:31:16.237Z,90.35
2022-11-16T19:33:44.329Z,90.92
2022-11-16T19:36:20.894Z,90.99
2022-11-16T19:38:48.460Z,90.70
2022-11-16T19:41:16.378Z,90.95
2022-11-16T19:43:43.328Z,89.96
2022-11-16T19:46:17.624Z,90.70
2022-11-16T19:48:45.909Z,90.60
2022-11-16T19:51:18.834Z,90.52
2022-11-16T19:53:45.844Z,90.62
2022-11-16T19:56:15.222Z,90.78
2022-11-16T19:58:42.661Z,90.38
2022-11-16T20:01:21.054Z,90.82
2022-11-16T20:03:48.762Z,90.13
2022-11-16T20:06:18.271Z,90.32
2022-11-16T20:09:02.844Z,90.27
2022-11-16T20:11:35.893Z,90.75
2022-11-16T20:14:04.960Z,90.70
2022-11-16T20:16:38.450Z,90.69
2022-11-16T20:19:09.991Z,90.44
2022-11-16T20:21:41.689Z,90.06
2022-11-16T20:24:11.805Z,90.51
2022-11-16T20:26:42.914Z,90.51
2022-11-16T20:29:11.862Z,90.14
2022-11-16T20:31:42.374Z,90.47
2022-11-16T20:34:13.942Z,90.28
2022-11-16T20:36:45.690Z,90.61
2022-11-16T20:39:22.408Z,90.56
2022-11-16T20:41:49.455Z,90.19
2022-11-16T20:44:23.745Z,90.37
2022-11-16T20:46:52.875Z,90.10
2022-11-16T20:49:19.380Z,90.23
2022-11-16T20:51:47.947Z,90.44
2022-11-16T20:54:14.512Z,90.33
2022-11-16T20:56:41.233Z,90.25
2022-11-16T20:59:07.739Z,89.95
2022-11-16T21:01:34.683Z,90.15
2022-11-16T21:04:03.757Z,90.46
2022-11-16T21:06:31.481Z,90.41
2022-11-16T21:08:58.321Z,90.23
2022-11-16T21:11:28.059Z,90.26
2022-11-16T21:14:13.320Z,89.96
2022-11-16T21:16:40.249Z,90.60
2022-11-16T21:19:06.976Z,90.53
2022-11-16T21:21:34.004Z,90.43
2022-11-16T21:24:00.617Z,90.62
2022-11-16T21:26:29.280Z,90.31
2022-11-16T21:28:56.711Z,90.27
2022-11-16T21:31:25.963Z,89.95
2022-11-16T21:33:53.620Z,90.20
2022-11-16T21:36:23.629Z,90.24
2022-11-16T21:38:51.081Z,90.48
2022-11-16T21:41:19.872Z,90.35
2022-11-16T21:43:46.778Z,90.37
2022-11-16T21:46:14.258Z,90.56
2022-11-16T21:48:40.733Z,90.27
2022-11-16T21:51:08.760Z,89.96
2022-11-16T21:53:36.198Z,90.20
2022-11-16T21:56:03.825Z,90.27
2022-11-16T21:58:30.506Z,90.22
2022-11-16T22:00:58.670Z,89.92
2022-11-16T22:03:26.591Z,90.65
2022-11-16T22:06:12.385Z,90.64
2022-11-16T22:08:39.815Z,89.99
2022-11-16T22:11:07.723Z,90.71
2022-11-16T22:13:35.401Z,90.49
2022-11-16T22:16:13.413Z,90.53
2022-11-16T22:18:39.895Z,90.97
2022-11-16T22:21:07.226Z,91.09
2022-11-16T22:23:34.324Z,90.69
2022-11-16T22:26:02.121Z,91.08
2022-11-16T22:28:28.683Z,90.73
2022-11-16T22:31:01.095Z,90.54
2022-11-16T22:33:27.902Z,90.71
2022-11-16T22:35:54.542Z,91.10
2022-11-16T22:38:21.116Z,90.94
2022-11-16T22:40:55.799Z,90.72
2022-11-16T22:43:28.211Z,91.34
2022-11-16T22:46:02.931Z,91.17
2022-11-16T22:48:31.294Z,91.34
2022-11-16T22:51:06.867Z,90.97
2022-11-16T22:53:34.721Z,91.54
2022-11-16T22:56:06.619Z,91.86
2022-11-16T22:58:33.417Z,91.67
2022-11-16T23:00:59.944Z,92.51
2022-11-16T23:03:26.435Z,92.44
2022-11-16T23:05:52.956Z,92.65
2022-11-16T23:08:24.698Z,93.06
2022-11-16T23:11:26.825Z,92.96
2022-11-16T23:14:12.810Z,93.76
2022-11-16T23:16:39.984Z,93.97
2022-11-16T23:19:27.615Z,94.20
2022-11-16T23:22:13.391Z,94.46
2022-11-16T23:24:58.708Z,94.37
2022-11-16T23:27:33.765Z,94.91
2022-11-16T23:30:04.519Z,95.20
2022-11-16T23:32:34.596Z,95.27
2022-11-16T23:35:01.079Z,95.65
2022-11-16T23:37:27.565Z,96.10
2022-11-16T23:39:53.993Z,95.84
2022-11-16T23:42:38.899Z,96.78
2022-11-16T23:45:05.663Z,96.50
2022-11-16T23:47:32.096Z,96.87
2022-11-16T23:49:58.512Z,96.96
2022-11-16T23:52:24.976Z,97.06
2022-11-16T23:54:51.410Z,96.88
2022-11-16T23:57:17.868Z,97.51
2022-11-16T23:59:44.284Z,97.34
