createdAt,value
2023-01-18T00:00:55.696Z,91.72
2023-01-18T00:01:55.718Z,91.52
2023-01-18T00:02:56.260Z,91.83
2023-01-18T00:03:55.648Z,91.20
2023-01-18T00:04:55.648Z,91.83
2023-01-18T00:05:55.636Z,91.52
2023-01-18T00:06:55.629Z,91.52
2023-01-18T00:07:55.597Z,91.30
2023-01-18T00:08:55.597Z,91.41
2023-01-18T00:09:55.577Z,91.62
2023-01-18T00:10:55.599Z,91.62
2023-01-18T00:11:55.537Z,91.52
2023-01-18T00:12:56.082Z,92.04
2023-01-18T00:13:55.520Z,91.83
2023-01-18T00:14:55.506Z,91.94
2023-01-18T00:15:58.563Z,91.41
2023-01-18T00:16:58.487Z,91.52
2023-01-18T00:17:55.475Z,91.41
2023-01-18T00:18:55.466Z,90.99
2023-01-18T00:19:55.432Z,90.78
2023-01-18T00:20:55.409Z,90.57
2023-01-18T00:21:55.439Z,90.57
2023-01-18T00:22:55.787Z,90.25
2023-01-18T00:23:55.419Z,89.94
2023-01-18T00:24:55.379Z,89.73
2023-01-18T00:25:55.373Z,89.73
2023-01-18T00:26:55.364Z,89.62
2023-01-18T00:27:55.372Z,89.73
2023-01-18T00:28:55.316Z,89.94
2023-01-18T00:29:55.336Z,89.84
2023-01-18T00:30:55.304Z,89.73
2023-01-18T00:31:55.457Z,90.05
2023-01-18T00:32:55.706Z,90.15
2023-01-18T00:33:55.270Z,90.47
2023-01-18T00:34:55.238Z,90.25
2023-01-18T00:35:58.228Z,90.61
2023-01-18T00:36:58.297Z,90.19
2023-01-18T00:37:55.203Z,90.30
2023-01-18T00:38:55.194Z,90.09
2023-01-18T00:39:55.182Z,89.98
2023-01-18T00:40:55.179Z,89.56
2023-01-18T00:41:55.181Z,89.62
2023-01-18T00:42:55.477Z,89.25
2023-01-18T00:43:55.147Z,89.77
2023-01-18T00:44:55.118Z,89.04
2023-01-18T00:45:55.119Z,88.82
2023-01-18T00:46:55.099Z,89.10
2023-01-18T00:47:55.068Z,89.25
2023-01-18T00:48:55.144Z,89.04
2023-01-18T00:49:55.046Z,89.14
2023-01-18T00:50:55.027Z,89.04
2023-01-18T00:51:56.780Z,88.93
2023-01-18T00:52:55.309Z,89.14
2023-01-18T00:53:54.991Z,88.82
2023-01-18T00:54:55.006Z,89.04
2023-01-18T00:55:57.959Z,88.93
2023-01-18T00:56:57.958Z,88.93
2023-01-18T00:57:54.953Z,88.93
2023-01-18T00:58:54.987Z,89.14
2023-01-18T00:59:54.918Z,88.93
2023-01-18T01:00:55.001Z,88.72
2023-01-18T01:01:55.121Z,88.45
2023-01-18T01:02:54.989Z,88.55
2023-01-18T01:03:54.872Z,88.76
2023-01-18T01:04:54.892Z,88.55
2023-01-18T01:05:54.858Z,88.34
2023-01-18T01:06:54.818Z,88.55
2023-01-18T01:07:54.807Z,88.24
2023-01-18T01:08:54.795Z,88.66
2023-01-18T01:09:54.810Z,88.66
2023-01-18T01:10:54.810Z,88.02
2023-01-18T01:11:54.760Z,88.66
2023-01-18T01:12:55.147Z,88.45
2023-01-18T01:13:54.737Z,88.34
2023-01-18T01:14:54.739Z,88.76
2023-01-18T01:15:57.756Z,88.45
2023-01-18T01:16:57.729Z,88.24
2023-01-18T01:17:54.695Z,88.07
2023-01-18T01:18:54.670Z,88.13
2023-01-18T01:19:54.689Z,87.85
2023-01-18T01:20:54.693Z,88.28
2023-01-18T01:21:54.651Z,87.96
2023-01-18T01:22:54.809Z,88.17
2023-01-18T01:23:54.611Z,87.65
2023-01-18T01:24:54.600Z,87.96
2023-01-18T01:25:54.585Z,87.75
2023-01-18T01:26:54.604Z,87.44
2023-01-18T01:27:54.620Z,87.33
2023-01-18T01:28:54.534Z,87.23
2023-01-18T01:29:54.533Z,87.33
2023-01-18T01:30:54.578Z,87.33
2023-01-18T01:31:54.513Z,87.02
2023-01-18T01:32:54.950Z,87.23
2023-01-18T01:33:54.545Z,86.70
2023-01-18T01:34:54.465Z,86.49
2023-01-18T01:35:57.491Z,86.49
2023-01-18T01:36:57.450Z,86.38
2023-01-18T01:37:54.430Z,86.91
2023-01-18T01:38:54.427Z,86.60
2023-01-18T01:39:54.437Z,87.12
2023-01-18T01:40:54.381Z,86.49
2023-01-18T01:41:54.374Z,86.91
2023-01-18T01:42:54.747Z,86.60
2023-01-18T01:43:54.342Z,86.49
2023-01-18T01:44:56.635Z,86.70
2023-01-18T01:45:54.355Z,86.60
2023-01-18T01:46:54.303Z,86.38
2023-01-18T01:47:54.295Z,86.11
2023-01-18T01:48:54.285Z,86.60
2023-01-18T01:49:54.330Z,86.21
2023-01-18T01:50:54.260Z,85.58
2023-01-18T01:51:54.244Z,85.65
2023-01-18T01:52:54.366Z,85.96
2023-01-18T01:53:54.224Z,85.55
2023-01-18T01:54:54.209Z,85.96
2023-01-18T01:55:57.225Z,85.23
2023-01-18T01:56:57.208Z,85.13
2023-01-18T01:57:54.172Z,85.23
2023-01-18T01:58:54.155Z,85.02
2023-01-18T01:59:54.167Z,84.70
2023-01-18T02:00:54.215Z,84.39
2023-01-18T02:01:54.333Z,84.49
2023-01-18T02:02:54.173Z,83.97
2023-01-18T02:03:54.097Z,84.08
2023-01-18T02:04:54.138Z,83.65
2023-01-18T02:05:54.065Z,83.65
2023-01-18T02:06:54.045Z,83.72
2023-01-18T02:07:54.046Z,83.51
2023-01-18T02:08:54.035Z,83.72
2023-01-18T02:09:54.019Z,84.03
2023-01-18T02:10:54.026Z,83.93
2023-01-18T02:11:53.995Z,84.14
2023-01-18T02:12:53.987Z,84.56
2023-01-18T02:13:53.967Z,84.77
2023-01-18T02:14:53.948Z,85.50
2023-01-18T02:15:56.972Z,84.91
2023-01-18T02:16:56.981Z,85.23
2023-01-18T02:17:53.965Z,85.65
2023-01-18T02:18:53.900Z,85.55
2023-01-18T02:19:53.890Z,85.96
2023-01-18T02:20:53.869Z,85.96
2023-01-18T02:21:53.859Z,85.86
2023-01-18T02:22:53.889Z,85.96
2023-01-18T02:23:53.849Z,85.75
2023-01-18T02:24:53.827Z,85.86
2023-01-18T02:25:53.817Z,86.18
2023-01-18T02:26:53.797Z,86.18
2023-01-18T02:27:53.780Z,85.96
2023-01-18T02:28:53.794Z,86.80
2023-01-18T02:29:53.794Z,86.85
2023-01-18T02:30:53.817Z,86.43
2023-01-18T02:31:53.739Z,86.63
2023-01-18T02:32:53.719Z,86.74
2023-01-18T02:33:53.713Z,85.90
2023-01-18T02:34:53.778Z,86.11
2023-01-18T02:35:56.715Z,85.79
2023-01-18T02:36:56.691Z,85.13
2023-01-18T02:37:53.666Z,85.23
2023-01-18T02:38:53.649Z,84.81
2023-01-18T02:39:53.638Z,84.60
2023-01-18T02:40:53.648Z,84.81
2023-01-18T02:41:53.611Z,85.02
2023-01-18T02:42:53.593Z,84.98
2023-01-18T02:43:53.584Z,85.08
2023-01-18T02:44:53.593Z,85.65
2023-01-18T02:45:53.593Z,85.44
2023-01-18T02:46:53.531Z,85.55
2023-01-18T02:47:53.520Z,85.65
2023-01-18T02:48:53.501Z,85.82
2023-01-18T02:49:53.511Z,86.07
2023-01-18T02:50:53.514Z,86.07
2023-01-18T02:51:53.471Z,86.38
2023-01-18T02:52:53.475Z,86.28
2023-01-18T02:53:53.433Z,86.38
2023-01-18T02:54:53.432Z,86.80
2023-01-18T02:55:56.463Z,86.60
2023-01-18T02:56:56.427Z,86.70
2023-01-18T02:57:53.392Z,87.12
2023-01-18T02:58:53.372Z,86.70
2023-01-18T02:59:53.373Z,86.49
2023-01-18T03:00:53.383Z,86.49
2023-01-18T03:01:53.440Z,86.28
2023-01-18T03:02:53.420Z,86.28
2023-01-18T03:03:53.313Z,86.38
2023-01-18T03:04:53.284Z,86.60
2023-01-18T03:05:53.368Z,86.70
2023-01-18T03:06:53.275Z,86.80
2023-01-18T03:07:53.254Z,86.91
2023-01-18T03:08:53.252Z,87.05
2023-01-18T03:09:53.227Z,86.95
2023-01-18T03:10:53.203Z,87.58
2023-01-18T03:11:53.336Z,87.16
2023-01-18T03:12:53.213Z,86.85
2023-01-18T03:13:53.174Z,86.32
2023-01-18T03:14:53.165Z,86.00
2023-01-18T03:15:56.184Z,85.48
2023-01-18T03:16:56.174Z,85.16
2023-01-18T03:17:53.136Z,85.16
2023-01-18T03:18:53.105Z,85.37
2023-01-18T03:19:53.104Z,85.37
2023-01-18T03:20:53.075Z,85.79
2023-01-18T03:21:53.097Z,86.00
2023-01-18T03:22:53.112Z,86.63
2023-01-18T03:23:53.037Z,86.32
2023-01-18T03:24:53.045Z,86.53
2023-01-18T03:25:53.016Z,86.68
2023-01-18T03:26:53.062Z,86.68
2023-01-18T03:27:52.991Z,86.88
2023-01-18T03:28:52.997Z,86.99
2023-01-18T03:29:52.967Z,86.88
2023-01-18T03:30:52.989Z,86.25
2023-01-18T03:31:52.937Z,86.36
2023-01-18T03:32:52.922Z,86.21
2023-01-18T03:33:52.934Z,86.11
2023-01-18T03:34:52.902Z,86.11
2023-01-18T03:35:55.877Z,86.00
2023-01-18T03:36:55.876Z,85.90
2023-01-18T03:37:52.848Z,86.11
2023-01-18T03:38:52.879Z,85.69
2023-01-18T03:39:52.824Z,85.90
2023-01-18T03:40:52.809Z,86.00
2023-01-18T03:41:52.802Z,85.69
2023-01-18T03:42:52.802Z,86.11
2023-01-18T03:43:52.790Z,86.15
2023-01-18T03:44:52.785Z,86.15
2023-01-18T03:45:52.752Z,86.04
2023-01-18T03:46:52.737Z,85.62
2023-01-18T03:47:52.727Z,85.52
2023-01-18T03:48:52.707Z,85.58
2023-01-18T03:49:52.730Z,85.37
2023-01-18T03:50:52.690Z,85.83
2023-01-18T03:51:52.689Z,85.62
2023-01-18T03:52:52.659Z,85.62
2023-01-18T03:53:52.647Z,85.73
2023-01-18T03:54:52.630Z,85.52
2023-01-18T03:55:55.620Z,85.10
2023-01-18T03:56:55.641Z,86.04
2023-01-18T03:57:52.599Z,84.99
2023-01-18T03:58:52.569Z,85.10
2023-01-18T03:59:52.577Z,84.67
2023-01-18T04:00:52.563Z,84.99
2023-01-18T04:01:52.681Z,85.10
2023-01-18T04:02:52.592Z,84.57
2023-01-18T04:03:52.511Z,84.78
2023-01-18T04:04:54.622Z,84.67
2023-01-18T04:05:52.481Z,84.47
2023-01-18T04:06:52.511Z,84.47
2023-01-18T04:07:52.468Z,84.57
2023-01-18T04:08:52.451Z,84.78
2023-01-18T04:09:52.443Z,84.47
2023-01-18T04:10:52.431Z,84.36
2023-01-18T04:11:52.488Z,84.57
2023-01-18T04:12:52.389Z,84.36
2023-01-18T04:13:54.438Z,84.78
2023-01-18T04:14:52.380Z,84.25
2023-01-18T04:15:55.368Z,83.83
2023-01-18T04:16:55.411Z,83.94
2023-01-18T04:17:52.317Z,84.25
2023-01-18T04:18:52.312Z,84.57
2023-01-18T04:19:52.296Z,84.36
2023-01-18T04:20:52.282Z,84.05
2023-01-18T04:21:52.283Z,84.36
2023-01-18T04:22:52.302Z,84.36
2023-01-18T04:23:52.272Z,84.61
2023-01-18T04:24:52.235Z,84.82
2023-01-18T04:25:52.224Z,84.40
2023-01-18T04:26:52.209Z,84.40
2023-01-18T04:27:52.203Z,84.19
2023-01-18T04:28:52.183Z,83.98
2023-01-18T04:29:52.224Z,83.76
2023-01-18T04:30:52.164Z,83.98
2023-01-18T04:31:52.133Z,83.66
2023-01-18T04:32:52.132Z,83.76
2023-01-18T04:33:52.103Z,83.24
2023-01-18T04:34:52.114Z,83.14
2023-01-18T04:35:55.104Z,83.24
2023-01-18T04:36:55.128Z,83.45
2023-01-18T04:37:52.067Z,83.56
2023-01-18T04:38:52.055Z,83.56
2023-01-18T04:39:52.042Z,83.45
2023-01-18T04:40:52.039Z,83.34
2023-01-18T04:41:52.057Z,83.34
2023-01-18T04:42:51.995Z,83.14
2023-01-18T04:43:51.975Z,82.82
2023-01-18T04:44:51.974Z,82.40
2023-01-18T04:45:51.954Z,82.08
2023-01-18T04:46:51.975Z,81.87
2023-01-18T04:47:51.951Z,81.87
2023-01-18T04:48:51.945Z,81.87
2023-01-18T04:49:51.905Z,82.08
2023-01-18T04:50:51.895Z,82.40
2023-01-18T04:51:51.863Z,81.98
2023-01-18T04:52:51.898Z,82.08
2023-01-18T04:53:51.882Z,82.50
2023-01-18T04:54:51.842Z,82.50
2023-01-18T04:55:54.818Z,82.82
2023-01-18T04:56:54.836Z,83.14
2023-01-18T04:57:51.797Z,83.03
2023-01-18T04:58:51.816Z,83.34
2023-01-18T04:59:51.776Z,83.34
2023-01-18T05:00:51.870Z,83.76
2023-01-18T05:01:51.737Z,83.98
2023-01-18T05:02:51.735Z,84.29
2023-01-18T05:03:51.709Z,84.40
2023-01-18T05:04:51.756Z,84.50
2023-01-18T05:05:51.678Z,84.71
2023-01-18T05:06:51.679Z,85.03
2023-01-18T05:07:51.658Z,84.82
2023-01-18T05:08:51.649Z,85.03
2023-01-18T05:09:51.628Z,84.82
2023-01-18T05:10:51.650Z,84.92
2023-01-18T05:11:51.608Z,85.03
2023-01-18T05:12:51.591Z,84.92
2023-01-18T05:13:51.582Z,85.13
2023-01-18T05:14:51.629Z,85.55
2023-01-18T05:15:54.625Z,85.38
2023-01-18T05:16:54.558Z,85.28
2023-01-18T05:17:51.530Z,84.96
2023-01-18T05:18:51.512Z,84.86
2023-01-18T05:19:51.491Z,85.07
2023-01-18T05:20:51.525Z,84.96
2023-01-18T05:21:51.492Z,84.86
2023-01-18T05:22:51.469Z,84.54
2023-01-18T05:23:51.505Z,84.33
2023-01-18T05:24:51.431Z,84.33
2023-01-18T05:25:51.441Z,84.33
2023-01-18T05:26:51.409Z,83.70
2023-01-18T05:27:51.389Z,84.12
2023-01-18T05:28:51.382Z,83.70
2023-01-18T05:29:51.401Z,83.28
2023-01-18T05:30:51.380Z,83.39
2023-01-18T05:31:51.374Z,83.70
2023-01-18T05:32:51.321Z,83.49
2023-01-18T05:33:51.316Z,83.70
2023-01-18T05:34:51.328Z,83.39
2023-01-18T05:35:54.344Z,83.42
2023-01-18T05:36:54.289Z,83.53
2023-01-18T05:37:51.264Z,83.42
2023-01-18T05:38:51.256Z,83.42
2023-01-18T05:39:51.243Z,83.42
2023-01-18T05:40:51.240Z,83.00
2023-01-18T05:41:51.234Z,83.11
2023-01-18T05:42:51.193Z,83.11
2023-01-18T05:43:51.164Z,83.00
2023-01-18T05:44:51.166Z,82.89
2023-01-18T05:45:51.162Z,83.00
2023-01-18T05:46:51.173Z,83.11
2023-01-18T05:47:51.335Z,83.00
2023-01-18T05:48:51.121Z,82.89
2023-01-18T05:49:51.086Z,83.11
2023-01-18T05:50:51.103Z,82.79
2023-01-18T05:51:51.075Z,82.26
2023-01-18T05:52:51.051Z,82.05
2023-01-18T05:53:51.055Z,81.84
2023-01-18T05:54:51.034Z,82.05
2023-01-18T05:55:54.024Z,82.16
2023-01-18T05:56:54.023Z,82.05
2023-01-18T05:57:50.976Z,81.84
2023-01-18T05:58:51.027Z,82.05
2023-01-18T05:59:50.985Z,82.26
2023-01-18T06:00:50.973Z,82.26
2023-01-18T06:01:50.970Z,82.26
2023-01-18T06:02:50.926Z,82.51
2023-01-18T06:03:50.928Z,82.82
2023-01-18T06:04:50.905Z,82.82
2023-01-18T06:05:50.890Z,82.82
2023-01-18T06:06:50.903Z,82.30
2023-01-18T06:07:50.852Z,81.98
2023-01-18T06:08:50.843Z,82.30
2023-01-18T06:09:50.844Z,82.09
2023-01-18T06:10:50.846Z,82.26
2023-01-18T06:11:50.818Z,82.68
2023-01-18T06:12:50.796Z,83.00
2023-01-18T06:13:50.796Z,83.31
2023-01-18T06:14:50.841Z,83.46
2023-01-18T06:15:53.787Z,83.88
2023-01-18T06:16:53.800Z,83.56
2023-01-18T06:17:50.752Z,83.36
2023-01-18T06:18:50.759Z,83.36
2023-01-18T06:19:50.768Z,82.72
2023-01-18T06:20:50.777Z,82.51
2023-01-18T06:21:50.758Z,82.20
2023-01-18T06:22:50.716Z,82.40
2023-01-18T06:23:50.679Z,82.16
2023-01-18T06:24:50.654Z,82.26
2023-01-18T06:25:50.677Z,82.26
2023-01-18T06:26:50.660Z,82.68
2023-01-18T06:27:50.639Z,82.40
2023-01-18T06:28:50.697Z,82.51
2023-01-18T06:29:50.580Z,82.09
2023-01-18T06:30:50.580Z,82.51
2023-01-18T06:31:50.644Z,82.51
2023-01-18T06:32:50.626Z,83.14
2023-01-18T06:33:50.585Z,82.72
2023-01-18T06:34:50.540Z,82.72
2023-01-18T06:35:53.519Z,82.82
2023-01-18T06:36:53.562Z,83.14
2023-01-18T06:37:50.469Z,82.93
2023-01-18T06:38:50.488Z,83.25
2023-01-18T06:39:50.512Z,83.25
2023-01-18T06:40:50.513Z,83.56
2023-01-18T06:41:50.434Z,83.39
2023-01-18T06:42:50.438Z,83.39
2023-01-18T06:43:50.439Z,83.60
2023-01-18T06:44:50.370Z,83.92
2023-01-18T06:45:52.278Z,83.71
2023-01-18T06:46:50.381Z,83.71
2023-01-18T06:47:50.471Z,83.81
2023-01-18T06:48:50.353Z,83.71
2023-01-18T06:49:50.338Z,84.02
2023-01-18T06:50:50.333Z,83.60
2023-01-18T06:51:50.344Z,83.39
2023-01-18T06:52:50.259Z,83.50
2023-01-18T06:53:50.301Z,83.60
2023-01-18T06:54:50.263Z,83.50
2023-01-18T06:55:53.255Z,83.39
2023-01-18T06:56:53.267Z,83.07
2023-01-18T06:57:50.226Z,83.07
2023-01-18T06:58:57.670Z,82.55
2023-01-18T06:59:50.140Z,82.55
2023-01-18T07:00:50.251Z,82.34
2023-01-18T07:01:50.260Z,82.02
2023-01-18T07:02:50.113Z,81.92
2023-01-18T07:03:50.140Z,81.81
2023-01-18T07:04:50.090Z,81.49
2023-01-18T07:05:50.076Z,81.81
2023-01-18T07:06:50.055Z,82.23
2023-01-18T07:07:50.061Z,82.02
2023-01-18T07:08:50.045Z,82.23
2023-01-18T07:09:50.060Z,82.13
2023-01-18T07:10:50.024Z,82.02
2023-01-18T07:11:49.992Z,82.34
2023-01-18T07:12:49.984Z,82.23
2023-01-18T07:13:50.037Z,82.44
2023-01-18T07:14:49.953Z,82.34
2023-01-18T07:15:52.941Z,82.13
2023-01-18T07:16:53.054Z,82.13
2023-01-18T07:17:49.911Z,82.13
2023-01-18T07:18:49.933Z,82.13
2023-01-18T07:19:49.934Z,82.02
2023-01-18T07:20:49.879Z,82.23
2023-01-18T07:21:49.869Z,82.23
2023-01-18T07:22:49.852Z,82.44
2023-01-18T07:23:49.860Z,82.34
2023-01-18T07:24:49.833Z,82.34
2023-01-18T07:25:49.844Z,82.55
2023-01-18T07:26:49.824Z,82.55
2023-01-18T07:27:49.782Z,83.01
2023-01-18T07:28:49.789Z,82.79
2023-01-18T07:29:49.754Z,82.90
2023-01-18T07:30:49.744Z,82.79
2023-01-18T07:31:49.782Z,82.27
2023-01-18T07:32:49.734Z,82.86
2023-01-18T07:33:49.730Z,82.76
2023-01-18T07:34:49.697Z,82.65
2023-01-18T07:35:52.674Z,82.76
2023-01-18T07:36:52.709Z,82.55
2023-01-18T07:37:49.680Z,82.55
2023-01-18T07:38:49.645Z,82.76
2023-01-18T07:39:49.627Z,82.55
2023-01-18T07:40:49.615Z,82.76
2023-01-18T07:41:49.609Z,82.76
2023-01-18T07:42:49.636Z,82.76
2023-01-18T07:43:49.586Z,83.07
2023-01-18T07:44:49.558Z,83.18
2023-01-18T07:45:49.591Z,83.07
2023-01-18T07:46:49.529Z,83.29
2023-01-18T07:47:49.527Z,82.97
2023-01-18T07:48:49.525Z,83.18
2023-01-18T07:49:49.518Z,82.97
2023-01-18T07:50:49.496Z,82.97
2023-01-18T07:51:49.467Z,83.07
2023-01-18T07:52:49.465Z,82.86
2023-01-18T07:53:49.467Z,82.86
2023-01-18T07:54:49.469Z,83.07
2023-01-18T07:55:52.416Z,82.97
2023-01-18T07:56:52.415Z,83.07
2023-01-18T07:57:49.387Z,83.18
2023-01-18T07:58:49.386Z,83.07
2023-01-18T07:59:49.387Z,83.39
2023-01-18T08:00:49.431Z,83.29
2023-01-18T08:01:49.361Z,83.39
2023-01-18T08:02:49.346Z,83.81
2023-01-18T08:03:49.308Z,83.22
2023-01-18T08:04:49.311Z,83.18
2023-01-18T08:05:49.329Z,82.97
2023-01-18T08:06:49.271Z,82.86
2023-01-18T08:07:49.250Z,83.01
2023-01-18T08:08:49.244Z,82.97
2023-01-18T08:09:49.230Z,82.86
2023-01-18T08:10:49.234Z,82.76
2023-01-18T08:11:49.262Z,83.01
2023-01-18T08:12:49.208Z,83.01
2023-01-18T08:13:49.263Z,83.22
2023-01-18T08:14:49.167Z,83.22
2023-01-18T08:15:52.176Z,83.43
2023-01-18T08:16:52.199Z,83.64
2023-01-18T08:17:49.137Z,83.43
2023-01-18T08:18:49.111Z,83.95
2023-01-18T08:19:49.100Z,83.53
2023-01-18T08:20:49.102Z,83.75
2023-01-18T08:21:49.099Z,83.43
2023-01-18T08:22:49.050Z,83.33
2023-01-18T08:23:49.056Z,83.75
2023-01-18T08:24:49.061Z,83.29
2023-01-18T08:25:49.027Z,83.18
2023-01-18T08:26:49.013Z,82.86
2023-01-18T08:27:48.993Z,83.07
2023-01-18T08:28:48.985Z,83.07
2023-01-18T08:29:49.037Z,82.86
2023-01-18T08:30:49.017Z,82.65
2023-01-18T08:31:48.941Z,82.65
2023-01-18T08:32:48.922Z,82.55
2023-01-18T08:33:49.135Z,82.65
2023-01-18T08:34:48.899Z,82.86
2023-01-18T08:35:51.921Z,82.65
2023-01-18T08:36:51.883Z,82.65
2023-01-18T08:37:48.857Z,82.34
2023-01-18T08:38:48.910Z,82.44
2023-01-18T08:39:48.832Z,82.76
2023-01-18T08:40:48.843Z,82.40
2023-01-18T08:41:48.820Z,82.55
2023-01-18T08:42:48.793Z,82.62
2023-01-18T08:43:48.787Z,82.51
2023-01-18T08:44:48.781Z,82.62
2023-01-18T08:45:48.756Z,82.72
2023-01-18T08:46:48.841Z,83.04
2023-01-18T08:47:48.754Z,82.82
2023-01-18T08:48:48.705Z,82.93
2023-01-18T08:49:48.719Z,83.04
2023-01-18T08:50:51.511Z,83.04
2023-01-18T08:51:48.673Z,83.04
2023-01-18T08:52:48.685Z,83.25
2023-01-18T08:53:48.642Z,83.56
2023-01-18T08:54:48.648Z,83.36
2023-01-18T08:55:51.624Z,83.04
2023-01-18T08:56:51.646Z,83.25
2023-01-18T08:57:48.593Z,83.21
2023-01-18T08:58:48.684Z,83.53
2023-01-18T08:59:48.572Z,82.58
2023-01-18T09:00:48.580Z,82.58
2023-01-18T09:01:48.602Z,82.58
2023-01-18T09:02:48.602Z,82.68
2023-01-18T09:03:48.534Z,82.26
2023-01-18T09:04:48.508Z,82.33
2023-01-18T09:05:48.492Z,82.01
2023-01-18T09:06:48.506Z,82.01
2023-01-18T09:07:48.455Z,82.65
2023-01-18T09:08:48.455Z,82.01
2023-01-18T09:09:48.446Z,81.91
2023-01-18T09:10:48.470Z,81.98
2023-01-18T09:11:48.432Z,82.08
2023-01-18T09:12:48.400Z,82.19
2023-01-18T09:14:00.209Z,81.87
2023-01-18T09:14:49.415Z,81.87
2023-01-18T09:15:51.386Z,81.87
2023-01-18T09:16:51.371Z,81.73
2023-01-18T09:17:48.340Z,81.84
2023-01-18T09:18:48.316Z,81.62
2023-01-18T09:19:48.310Z,81.73
2023-01-18T09:20:48.346Z,82.15
2023-01-18T09:21:48.337Z,81.62
2023-01-18T09:22:48.273Z,81.62
2023-01-18T09:23:48.254Z,81.84
2023-01-18T09:24:48.239Z,81.70
2023-01-18T09:25:48.226Z,82.01
2023-01-18T09:26:48.207Z,82.01
2023-01-18T09:27:48.224Z,81.70
2023-01-18T09:28:48.187Z,81.90
2023-01-18T09:29:48.212Z,81.90
2023-01-18T09:30:48.160Z,82.01
2023-01-18T09:31:48.254Z,82.32
2023-01-18T09:32:48.137Z,82.01
2023-01-18T09:33:53.285Z,82.43
2023-01-18T09:34:49.167Z,82.18
2023-01-18T09:35:51.087Z,81.65
2023-01-18T09:36:51.080Z,81.76
2023-01-18T09:37:48.068Z,81.65
2023-01-18T09:38:48.122Z,81.87
2023-01-18T09:39:52.309Z,81.55
2023-01-18T09:40:48.048Z,81.55
2023-01-18T09:41:48.114Z,81.76
2023-01-18T09:42:48.001Z,81.83
2023-01-18T09:43:48.004Z,81.73
2023-01-18T09:44:48.099Z,81.83
2023-01-18T09:45:47.962Z,81.83
2023-01-18T09:46:48.040Z,81.93
2023-01-18T09:47:47.970Z,82.14
2023-01-18T09:48:47.922Z,82.14
2023-01-18T09:49:47.908Z,82.46
2023-01-18T09:50:47.891Z,82.25
2023-01-18T09:51:47.880Z,82.98
2023-01-18T09:52:47.890Z,82.21
2023-01-18T09:53:47.867Z,82.53
2023-01-18T09:54:47.834Z,82.53
2023-01-18T09:55:50.872Z,82.74
2023-01-18T09:56:50.830Z,83.05
2023-01-18T09:57:47.800Z,82.95
2023-01-18T09:58:47.782Z,82.53
2023-01-18T09:59:47.809Z,82.84
2023-01-18T10:00:47.880Z,83.26
2023-01-18T10:01:47.926Z,83.05
2023-01-18T10:02:47.829Z,82.59
2023-01-18T10:03:47.749Z,82.70
2023-01-18T10:04:47.701Z,82.81
2023-01-18T10:05:47.724Z,83.22
2023-01-18T10:06:47.680Z,82.81
2023-01-18T10:07:47.681Z,82.81
2023-01-18T10:08:47.654Z,82.70
2023-01-18T10:09:47.648Z,82.81
2023-01-18T10:10:47.686Z,83.18
2023-01-18T10:11:47.621Z,83.18
2023-01-18T10:12:47.607Z,83.81
2023-01-18T10:13:47.596Z,83.92
2023-01-18T10:14:47.582Z,84.03
2023-01-18T10:15:50.635Z,83.71
2023-01-18T10:16:50.613Z,84.13
2023-01-18T10:17:47.556Z,84.55
2023-01-18T10:18:47.540Z,84.30
2023-01-18T10:19:47.513Z,84.62
2023-01-18T10:20:47.503Z,84.51
2023-01-18T10:21:47.551Z,85.03
2023-01-18T10:22:47.481Z,84.93
2023-01-18T10:23:47.473Z,85.46
2023-01-18T10:24:47.452Z,85.66
2023-01-18T10:25:47.432Z,85.98
2023-01-18T10:26:47.508Z,85.88
2023-01-18T10:27:48.486Z,86.40
2023-01-18T10:28:47.395Z,86.40
2023-01-18T10:29:47.395Z,86.46
2023-01-18T10:30:47.388Z,86.92
2023-01-18T10:31:47.443Z,87.20
2023-01-18T10:32:47.430Z,87.93
2023-01-18T10:33:47.342Z,87.83
2023-01-18T10:34:47.322Z,88.35
2023-01-18T10:35:50.308Z,88.67
2023-01-18T10:36:50.393Z,88.46
2023-01-18T10:37:47.322Z,88.77
2023-01-18T10:38:47.273Z,88.87
2023-01-18T10:39:47.266Z,89.19
2023-01-18T10:40:47.260Z,89.47
2023-01-18T10:41:47.235Z,89.36
2023-01-18T10:42:47.294Z,89.67
2023-01-18T10:43:47.206Z,89.57
2023-01-18T10:44:47.189Z,89.67
2023-01-18T10:45:47.264Z,89.88
2023-01-18T10:46:47.175Z,89.98
2023-01-18T10:47:47.155Z,90.09
2023-01-18T10:48:47.221Z,90.30
2023-01-18T10:49:47.131Z,90.61
2023-01-18T10:50:47.120Z,90.89
2023-01-18T10:51:47.107Z,91.09
2023-01-18T10:52:47.076Z,91.52
2023-01-18T10:53:47.176Z,91.62
2023-01-18T10:54:47.076Z,91.94
2023-01-18T10:55:50.041Z,92.77
2023-01-18T10:56:50.037Z,92.35
2023-01-18T10:57:47.018Z,92.67
2023-01-18T10:58:47.019Z,92.98
2023-01-18T10:59:47.052Z,93.40
2023-01-18T11:00:47.063Z,93.51
2023-01-18T11:01:47.139Z,93.67
2023-01-18T11:02:46.995Z,94.30
2023-01-18T11:03:46.938Z,94.30
2023-01-18T11:04:46.937Z,94.62
2023-01-18T11:05:46.928Z,95.03
2023-01-18T11:06:46.888Z,95.20
2023-01-18T11:07:46.884Z,95.72
2023-01-18T11:08:47.629Z,95.93
2023-01-18T11:09:46.879Z,95.93
2023-01-18T11:10:46.899Z,96.14
2023-01-18T11:11:46.823Z,95.93
2023-01-18T11:12:46.799Z,96.35
2023-01-18T11:13:46.816Z,96.56
2023-01-18T11:14:46.777Z,96.98
2023-01-18T11:15:49.810Z,97.14
2023-01-18T11:16:49.803Z,97.35
2023-01-18T11:17:46.814Z,97.67
2023-01-18T11:18:46.736Z,98.39
2023-01-18T11:19:46.712Z,99.02
2023-01-18T11:20:46.744Z,98.98
2023-01-18T11:21:46.765Z,99.40
2023-01-18T11:22:46.671Z,99.61
2023-01-18T11:23:46.662Z,99.92
2023-01-18T11:24:46.648Z,99.99
2023-01-18T11:25:46.641Z,99.99
2023-01-18T11:26:46.615Z,99.99
2023-01-18T11:27:46.653Z,99.99
2023-01-18T11:28:46.630Z,99.99
2023-01-18T11:29:46.577Z,99.99
2023-01-18T11:30:46.561Z,99.99
2023-01-18T11:31:46.647Z,99.99
2023-01-18T11:32:46.541Z,99.99
2023-01-18T11:33:46.523Z,99.99
2023-01-18T11:34:46.536Z,99.99
2023-01-18T11:35:49.492Z,99.99
2023-01-18T11:36:49.507Z,99.99
2023-01-18T11:37:46.480Z,99.99
2023-01-18T11:38:46.464Z,99.99
2023-01-18T11:39:46.516Z,99.99
2023-01-18T11:40:46.422Z,99.99
2023-01-18T11:41:46.419Z,99.99
2023-01-18T11:42:46.399Z,99.99
2023-01-18T11:43:46.390Z,99.99
2023-01-18T11:44:46.373Z,99.99
2023-01-18T11:45:46.422Z,99.99
2023-01-18T11:46:46.348Z,99.99
2023-01-18T11:47:46.351Z,99.99
2023-01-18T11:48:46.323Z,99.99
2023-01-18T11:49:46.311Z,99.99
2023-01-18T11:50:46.315Z,99.99
2023-01-18T11:51:46.283Z,99.99
2023-01-18T11:52:46.267Z,99.99
2023-01-18T11:53:46.258Z,99.99
2023-01-18T11:54:46.247Z,99.99
2023-01-18T11:55:49.254Z,99.99
2023-01-18T11:56:49.258Z,99.99
2023-01-18T11:57:46.203Z,99.99
2023-01-18T11:58:46.206Z,99.99
2023-01-18T11:59:46.272Z,99.99
2023-01-18T12:00:46.214Z,99.99
2023-01-18T12:01:46.175Z,99.99
2023-01-18T12:02:46.138Z,99.99
2023-01-18T12:03:46.163Z,99.99
2023-01-18T12:04:46.107Z,99.99
2023-01-18T12:05:46.112Z,99.99
2023-01-18T12:06:46.108Z,99.99
2023-01-18T12:07:46.103Z,99.99
2023-01-18T12:08:46.057Z,99.99
2023-01-18T12:09:46.089Z,99.99
2023-01-18T12:10:46.028Z,99.99
2023-01-18T12:11:46.017Z,99.99
2023-01-18T12:12:46.027Z,99.99
2023-01-18T12:13:46.016Z,99.99
2023-01-18T12:14:45.987Z,99.99
2023-01-18T12:15:48.959Z,99.99
2023-01-18T12:16:49.021Z,99.99
2023-01-18T12:17:46.295Z,99.99
2023-01-18T12:18:45.968Z,99.99
2023-01-18T12:19:45.908Z,99.99
2023-01-18T12:20:45.895Z,99.99
2023-01-18T12:21:45.884Z,99.99
2023-01-18T12:22:45.865Z,99.99
2023-01-18T12:23:45.882Z,99.99
2023-01-18T12:24:46.180Z,99.99
2023-01-18T12:25:45.828Z,99.99
2023-01-18T12:26:45.848Z,99.99
2023-01-18T12:27:45.798Z,99.99
2023-01-18T12:28:45.784Z,99.99
2023-01-18T12:29:45.780Z,99.99
2023-01-18T12:30:45.816Z,99.99
2023-01-18T12:31:45.842Z,99.99
2023-01-18T12:32:45.737Z,99.99
2023-01-18T12:33:45.732Z,99.99
2023-01-18T12:34:45.703Z,99.99
2023-01-18T12:35:48.691Z,99.99
2023-01-18T12:36:48.792Z,99.99
2023-01-18T12:37:45.666Z,99.99
2023-01-18T12:38:45.652Z,99.99
2023-01-18T12:39:45.651Z,99.99
2023-01-18T12:40:45.621Z,99.99
2023-01-18T12:41:45.623Z,99.99
2023-01-18T12:42:45.675Z,99.99
2023-01-18T12:43:45.725Z,99.99
2023-01-18T12:44:45.593Z,99.99
2023-01-18T12:45:45.600Z,99.99
2023-01-18T12:46:45.554Z,99.99
2023-01-18T12:47:45.559Z,99.99
2023-01-18T12:48:45.531Z,99.99
2023-01-18T12:49:45.574Z,99.99
2023-01-18T12:50:45.483Z,99.99
2023-01-18T12:51:45.471Z,99.99
2023-01-18T12:52:45.458Z,99.99