createdAt,value
2023-02-17T00:00:11.096Z,0.00
2023-02-17T00:01:11.078Z,0.00
2023-02-17T00:02:11.084Z,0.00
2023-02-17T00:03:11.088Z,0.00
2023-02-17T00:04:11.074Z,0.00
2023-02-17T00:05:11.029Z,0.00
2023-02-17T00:06:11.032Z,0.00
2023-02-17T00:07:11.012Z,0.00
2023-02-17T00:08:11.014Z,0.00
2023-02-17T00:09:10.994Z,0.00
2023-02-17T00:10:10.989Z,0.00
2023-02-17T00:11:10.964Z,0.00
2023-02-17T00:12:10.964Z,0.00
2023-02-17T00:13:10.966Z,0.00
2023-02-17T00:14:10.936Z,0.00
2023-02-17T00:15:10.921Z,0.00
2023-02-17T00:16:10.955Z,0.00
2023-02-17T00:17:10.900Z,0.00
2023-02-17T00:18:10.896Z,0.00
2023-02-17T00:19:10.890Z,0.00
2023-02-17T00:20:10.885Z,0.00
2023-02-17T00:21:10.858Z,0.00
2023-02-17T00:22:10.946Z,0.00
2023-02-17T00:23:10.838Z,0.00
2023-02-17T00:24:10.840Z,0.00
2023-02-17T00:25:10.821Z,0.00
2023-02-17T00:26:10.808Z,0.00
2023-02-17T00:27:10.813Z,0.00
2023-02-17T00:28:10.794Z,0.00
2023-02-17T00:29:10.786Z,0.00
2023-02-17T00:30:10.807Z,0.00
2023-02-17T00:31:10.917Z,0.00
2023-02-17T00:32:10.896Z,0.00
2023-02-17T00:33:10.731Z,0.00
2023-02-17T00:34:10.730Z,0.00
2023-02-17T00:35:10.702Z,0.00
2023-02-17T00:36:10.702Z,0.00
2023-02-17T00:37:10.681Z,0.00
2023-02-17T00:38:10.679Z,0.00
2023-02-17T00:39:10.671Z,0.00
2023-02-17T00:40:10.657Z,0.00
2023-02-17T00:41:10.639Z,0.00
2023-02-17T00:42:10.634Z,0.00
2023-02-17T00:43:10.619Z,0.00
2023-02-17T00:44:10.624Z,0.00
2023-02-17T00:45:10.596Z,0.00
2023-02-17T00:46:10.619Z,0.00
2023-02-17T00:47:10.586Z,0.00
2023-02-17T00:48:10.562Z,0.00
2023-02-17T00:49:10.656Z,0.00
2023-02-17T00:50:10.546Z,0.00
2023-02-17T00:51:10.526Z,0.00
2023-02-17T00:52:10.524Z,0.00
2023-02-17T00:53:10.508Z,0.00
2023-02-17T00:54:10.509Z,0.00
2023-02-17T00:55:10.484Z,0.00
2023-02-17T00:56:10.490Z,0.00
2023-02-17T00:57:10.461Z,0.00
2023-02-17T00:58:10.463Z,0.00
2023-02-17T00:59:10.452Z,0.00
2023-02-17T01:00:10.443Z,0.00
2023-02-17T01:01:10.457Z,0.00
2023-02-17T01:02:10.413Z,0.00
2023-02-17T01:03:10.395Z,0.00
2023-02-17T01:04:10.409Z,0.00
2023-02-17T01:05:10.373Z,0.00
2023-02-17T01:06:10.368Z,0.00
2023-02-17T01:07:10.360Z,0.00
2023-02-17T01:08:10.343Z,0.00
2023-02-17T01:09:10.337Z,0.00
2023-02-17T01:10:10.329Z,0.00
2023-02-17T01:11:10.315Z,0.00
2023-02-17T01:12:10.308Z,0.00
2023-02-17T01:13:10.287Z,0.00
2023-02-17T01:14:10.289Z,0.00
2023-02-17T01:15:10.266Z,0.00
2023-02-17T01:16:10.296Z,0.00
2023-02-17T01:17:10.245Z,0.00
2023-02-17T01:18:10.243Z,0.00
2023-02-17T01:19:10.232Z,0.00
2023-02-17T01:20:10.207Z,0.00
2023-02-17T01:21:10.199Z,0.00
2023-02-17T01:22:10.186Z,0.00
2023-02-17T01:23:10.178Z,0.00
2023-02-17T01:24:10.172Z,0.00
2023-02-17T01:25:10.158Z,0.00
2023-02-17T01:26:10.137Z,0.00
2023-02-17T01:27:10.136Z,0.00
2023-02-17T01:28:10.115Z,0.00
2023-02-17T01:29:10.145Z,0.00
2023-02-17T01:30:10.129Z,0.00
2023-02-17T01:31:10.191Z,0.00
2023-02-17T01:32:10.075Z,0.00
2023-02-17T01:33:10.068Z,0.00
2023-02-17T01:34:10.068Z,0.00
2023-02-17T01:35:10.042Z,0.00
2023-02-17T01:36:10.032Z,0.00
2023-02-17T01:37:10.023Z,0.00
2023-02-17T01:38:10.022Z,0.00
2023-02-17T01:39:10.029Z,0.00
2023-02-17T01:40:10.021Z,0.00
2023-02-17T01:41:09.973Z,0.00
2023-02-17T01:42:09.957Z,0.00
2023-02-17T01:43:09.951Z,0.00
2023-02-17T01:44:09.958Z,0.00
2023-02-17T01:45:09.926Z,0.00
2023-02-17T01:46:09.917Z,0.00
2023-02-17T01:47:09.903Z,0.00
2023-02-17T01:48:09.891Z,0.00
2023-02-17T01:49:09.904Z,0.00
2023-02-17T01:50:09.865Z,0.00
2023-02-17T01:51:09.856Z,0.00
2023-02-17T01:52:09.849Z,0.00
2023-02-17T01:53:09.838Z,0.00
2023-02-17T01:54:09.831Z,0.00
2023-02-17T01:55:09.817Z,0.00
2023-02-17T01:56:09.822Z,0.00
2023-02-17T01:57:09.792Z,0.00
2023-02-17T01:58:09.777Z,0.00
2023-02-17T01:59:09.780Z,0.00
2023-02-17T02:00:09.756Z,0.00
2023-02-17T02:01:09.752Z,0.00
2023-02-17T02:02:09.849Z,0.00
2023-02-17T02:03:09.725Z,0.00
2023-02-17T02:04:09.723Z,0.00
2023-02-17T02:05:09.700Z,0.00
2023-02-17T02:06:09.685Z,0.00
2023-02-17T02:07:09.681Z,0.00
2023-02-17T02:08:09.669Z,0.00
2023-02-17T02:09:09.701Z,0.00
2023-02-17T02:10:09.640Z,0.00
2023-02-17T02:11:09.637Z,0.00
2023-02-17T02:12:09.617Z,0.00
2023-02-17T02:13:09.623Z,0.00
2023-02-17T02:14:09.609Z,0.00
2023-02-17T02:15:09.608Z,0.00
2023-02-17T02:16:09.759Z,0.00
2023-02-17T02:17:09.568Z,0.00
2023-02-17T02:18:09.555Z,0.00
2023-02-17T02:19:09.550Z,0.00
2023-02-17T02:20:09.546Z,0.00
2023-02-17T02:21:09.529Z,0.00
2023-02-17T02:22:09.509Z,0.00
2023-02-17T02:23:09.501Z,0.00
2023-02-17T02:24:09.503Z,0.00
2023-02-17T02:25:09.507Z,0.00
2023-02-17T02:26:09.475Z,0.00
2023-02-17T02:27:09.476Z,0.00
2023-02-17T02:28:09.447Z,0.00
2023-02-17T02:29:09.445Z,0.00
2023-02-17T02:30:09.497Z,0.00
2023-02-17T02:31:09.574Z,0.00
2023-02-17T02:32:09.404Z,0.00
2023-02-17T02:33:09.403Z,0.00
2023-02-17T02:34:09.377Z,0.00
2023-02-17T02:35:09.384Z,0.00
2023-02-17T02:36:09.356Z,0.00
2023-02-17T02:37:09.354Z,0.00
2023-02-17T02:38:09.351Z,0.00
2023-02-17T02:39:09.327Z,0.00
2023-02-17T02:40:09.374Z,0.00
2023-02-17T02:41:09.315Z,0.00
2023-02-17T02:42:09.285Z,0.00
2023-02-17T02:43:09.288Z,0.00
2023-02-17T02:44:09.268Z,0.00
2023-02-17T02:45:09.274Z,0.00
2023-02-17T02:46:09.642Z,0.00
2023-02-17T02:47:09.240Z,0.00
2023-02-17T02:48:09.241Z,0.00
2023-02-17T02:49:09.218Z,0.00
2023-02-17T02:50:09.219Z,0.00
2023-02-17T02:51:09.197Z,0.00
2023-02-17T02:52:09.181Z,0.00
2023-02-17T02:53:09.168Z,0.00
2023-02-17T02:54:09.152Z,0.00
2023-02-17T02:55:09.168Z,0.00
2023-02-17T02:56:09.151Z,0.00
2023-02-17T02:57:09.129Z,0.00
2023-02-17T02:58:09.117Z,0.00
2023-02-17T02:59:09.104Z,0.00
2023-02-17T03:00:09.145Z,0.00
2023-02-17T03:01:09.169Z,0.00
2023-02-17T03:02:09.069Z,0.00
2023-02-17T03:03:09.065Z,0.00
2023-02-17T03:04:09.106Z,0.00
2023-02-17T03:05:09.044Z,0.00
2023-02-17T03:06:09.027Z,0.00
2023-02-17T03:07:09.011Z,0.00
2023-02-17T03:08:09.021Z,0.00
2023-02-17T03:09:08.986Z,0.00
2023-02-17T03:10:08.999Z,0.00
2023-02-17T03:11:08.969Z,0.00
2023-02-17T03:12:08.960Z,0.00
2023-02-17T03:13:08.941Z,0.00
2023-02-17T03:14:08.989Z,0.00
2023-02-17T03:15:08.970Z,0.00
2023-02-17T03:16:09.100Z,0.00
2023-02-17T03:17:08.902Z,0.00
2023-02-17T03:18:08.894Z,0.00
2023-02-17T03:19:08.871Z,0.00
2023-02-17T03:20:08.922Z,0.00
2023-02-17T03:21:08.858Z,0.00
2023-02-17T03:22:08.854Z,0.00
2023-02-17T03:23:08.868Z,0.00
2023-02-17T03:24:08.832Z,0.00
2023-02-17T03:25:08.818Z,0.00
2023-02-17T03:26:08.817Z,0.00
2023-02-17T03:27:08.833Z,0.00
2023-02-17T03:28:08.776Z,0.00
2023-02-17T03:29:08.767Z,0.00
2023-02-17T03:30:08.829Z,0.00
2023-02-17T03:31:08.819Z,0.00
2023-02-17T03:32:08.780Z,0.00
2023-02-17T03:33:08.723Z,0.00
2023-02-17T03:34:08.713Z,0.00
2023-02-17T03:35:08.725Z,0.00
2023-02-17T03:36:08.692Z,0.00
2023-02-17T03:37:08.677Z,0.00
2023-02-17T03:38:08.670Z,0.00
2023-02-17T03:39:08.654Z,0.00
2023-02-17T03:40:08.674Z,0.00
2023-02-17T03:41:08.644Z,0.00
2023-02-17T03:42:08.622Z,0.00
2023-02-17T03:43:08.613Z,0.00
2023-02-17T03:44:08.608Z,0.00
2023-02-17T03:45:08.589Z,0.00
2023-02-17T03:46:09.015Z,0.00
2023-02-17T03:47:08.560Z,0.00
2023-02-17T03:48:08.555Z,0.00
2023-02-17T03:49:08.554Z,0.00
2023-02-17T03:50:08.542Z,0.00
2023-02-17T03:51:08.578Z,0.00
2023-02-17T03:52:08.510Z,0.00
2023-02-17T03:53:08.499Z,0.00
2023-02-17T03:54:08.491Z,0.00
2023-02-17T03:55:08.472Z,0.00
2023-02-17T03:56:08.478Z,0.00
2023-02-17T03:57:08.449Z,0.00
2023-02-17T03:58:08.456Z,0.00
2023-02-17T03:59:08.444Z,0.00
2023-02-17T04:00:08.949Z,0.00
2023-02-17T04:01:08.444Z,0.00
2023-02-17T04:02:08.407Z,0.00
2023-02-17T04:03:08.396Z,0.00
2023-02-17T04:04:08.442Z,0.00
2023-02-17T04:05:08.372Z,0.00
2023-02-17T04:06:08.703Z,0.00
2023-02-17T04:07:08.337Z,0.00
2023-02-17T04:08:08.351Z,0.00
2023-02-17T04:09:08.314Z,0.00
2023-02-17T04:10:09.536Z,0.00
2023-02-17T04:11:08.308Z,0.00
2023-02-17T04:12:08.286Z,0.00
2023-02-17T04:13:08.267Z,0.00
2023-02-17T04:14:08.271Z,0.00
2023-02-17T04:15:08.247Z,0.00
2023-02-17T04:16:08.586Z,0.00
2023-02-17T04:17:08.221Z,0.00
2023-02-17T04:18:08.219Z,0.00
2023-02-17T04:19:08.201Z,0.00
2023-02-17T04:20:08.193Z,0.00
2023-02-17T04:21:08.194Z,0.00
2023-02-17T04:22:08.178Z,0.00
2023-02-17T04:23:08.157Z,0.00
2023-02-17T04:24:08.155Z,0.00
2023-02-17T04:25:08.138Z,0.00
2023-02-17T04:26:08.515Z,0.00
2023-02-17T04:27:08.118Z,0.00
2023-02-17T04:28:08.101Z,0.00
2023-02-17T04:29:08.113Z,0.00
2023-02-17T04:30:08.137Z,0.00
2023-02-17T04:31:08.189Z,0.00
2023-02-17T04:32:08.137Z,0.00
2023-02-17T04:33:08.044Z,0.00
2023-02-17T04:34:08.035Z,0.00
2023-02-17T04:35:08.022Z,0.00
2023-02-17T04:36:08.291Z,0.00
2023-02-17T04:37:07.999Z,0.00
2023-02-17T04:38:07.993Z,0.00
2023-02-17T04:39:07.984Z,0.00
2023-02-17T04:40:08.020Z,0.00
2023-02-17T04:41:07.966Z,0.00
2023-02-17T04:42:07.946Z,0.00
2023-02-17T04:43:07.930Z,0.00
2023-02-17T04:44:07.929Z,0.00
2023-02-17T04:45:07.906Z,0.00
2023-02-17T04:46:08.480Z,0.00
2023-02-17T04:47:07.889Z,0.00
2023-02-17T04:48:07.894Z,0.00
2023-02-17T04:49:07.865Z,0.00
2023-02-17T04:50:07.868Z,0.00
2023-02-17T04:51:07.876Z,0.00
2023-02-17T04:52:07.847Z,0.00
2023-02-17T04:53:07.838Z,0.00
2023-02-17T04:54:07.820Z,0.00
2023-02-17T04:55:07.807Z,0.00
2023-02-17T04:56:08.082Z,0.00
2023-02-17T04:57:07.775Z,0.00
2023-02-17T04:58:07.769Z,0.00
2023-02-17T04:59:07.751Z,0.00
2023-02-17T05:00:07.752Z,0.00
2023-02-17T05:01:07.813Z,0.00
2023-02-17T05:02:07.726Z,0.00
2023-02-17T05:03:07.712Z,0.00
2023-02-17T05:04:07.715Z,0.00
2023-02-17T05:05:07.786Z,0.00
2023-02-17T05:06:07.804Z,0.00
2023-02-17T05:07:07.666Z,0.00
2023-02-17T05:08:07.672Z,0.00
2023-02-17T05:09:07.651Z,0.00
2023-02-17T05:10:07.636Z,0.00
2023-02-17T05:11:07.639Z,0.00
2023-02-17T05:12:07.618Z,0.00
2023-02-17T05:13:07.611Z,0.00
2023-02-17T05:14:07.596Z,0.00
2023-02-17T05:15:07.581Z,0.00
2023-02-17T05:16:07.990Z,0.00
2023-02-17T05:17:07.559Z,0.00
2023-02-17T05:18:07.549Z,0.00
2023-02-17T05:19:07.531Z,0.00
2023-02-17T05:20:07.546Z,0.00
2023-02-17T05:21:07.527Z,0.00
2023-02-17T05:22:07.503Z,0.00
2023-02-17T05:23:07.495Z,0.00
2023-02-17T05:24:07.496Z,0.00
2023-02-17T05:25:07.485Z,0.00
2023-02-17T05:26:07.945Z,0.00
2023-02-17T05:27:07.462Z,0.00
2023-02-17T05:28:07.438Z,0.00
2023-02-17T05:29:07.449Z,0.00
2023-02-17T05:30:07.447Z,0.00
2023-02-17T05:31:07.489Z,0.00
2023-02-17T05:32:07.409Z,0.00
2023-02-17T05:33:07.376Z,0.00
2023-02-17T05:34:07.368Z,0.00
2023-02-17T05:35:07.362Z,0.00
2023-02-17T05:36:07.689Z,0.00
2023-02-17T05:37:07.373Z,0.00
2023-02-17T05:38:07.412Z,0.00
2023-02-17T05:39:07.315Z,0.00
2023-02-17T05:40:07.317Z,0.00
2023-02-17T05:41:07.303Z,0.00
2023-02-17T05:42:07.303Z,0.00
2023-02-17T05:43:07.278Z,0.00
2023-02-17T05:44:07.260Z,0.00
2023-02-17T05:45:07.248Z,0.00
2023-02-17T05:46:07.599Z,0.00
2023-02-17T05:47:07.244Z,0.00
2023-02-17T05:48:07.213Z,0.00
2023-02-17T05:49:07.205Z,0.00
2023-02-17T05:50:07.203Z,0.00
2023-02-17T05:51:07.187Z,0.00
2023-02-17T05:52:07.181Z,0.00
2023-02-17T05:53:07.170Z,0.00
2023-02-17T05:54:07.150Z,0.00
2023-02-17T05:55:07.137Z,0.00
2023-02-17T05:56:07.498Z,0.00
2023-02-17T05:57:07.127Z,0.00
2023-02-17T05:58:07.113Z,0.00
2023-02-17T05:59:07.089Z,0.00
2023-02-17T06:00:07.090Z,0.00
2023-02-17T06:01:07.071Z,0.00
2023-02-17T06:02:07.084Z,0.00
2023-02-17T06:03:07.120Z,0.00
2023-02-17T06:04:07.046Z,4.00
2023-02-17T06:05:07.060Z,4.00
2023-02-17T06:06:07.315Z,4.00
2023-02-17T06:07:07.016Z,4.00
2023-02-17T06:08:06.999Z,4.00
2023-02-17T06:09:06.991Z,4.00
2023-02-17T06:10:06.985Z,4.00
2023-02-17T06:11:06.977Z,4.00
2023-02-17T06:12:06.972Z,4.00
2023-02-17T06:13:06.942Z,4.00
2023-02-17T06:14:06.936Z,4.00
2023-02-17T06:15:06.917Z,4.00
2023-02-17T06:16:07.324Z,4.00
2023-02-17T06:17:06.921Z,4.00
2023-02-17T06:18:06.896Z,4.00
2023-02-17T06:19:06.887Z,4.00
2023-02-17T06:20:06.866Z,4.00
2023-02-17T06:21:06.852Z,4.00
2023-02-17T06:22:06.850Z,4.00
2023-02-17T06:23:06.840Z,8.00
2023-02-17T06:24:06.820Z,8.00
2023-02-17T06:25:06.806Z,4.00
2023-02-17T06:26:07.128Z,4.00
2023-02-17T06:27:06.785Z,4.00
2023-02-17T06:28:06.801Z,8.00
2023-02-17T06:29:06.764Z,8.00
2023-02-17T06:30:06.777Z,4.00
2023-02-17T06:31:06.816Z,8.00
2023-02-17T06:32:06.754Z,8.00
2023-02-17T06:33:06.730Z,8.00
2023-02-17T06:34:06.857Z,12.00
2023-02-17T06:35:06.701Z,12.00
2023-02-17T06:36:07.022Z,8.00
2023-02-17T06:37:06.667Z,8.00
2023-02-17T06:38:06.725Z,12.00
2023-02-17T06:39:06.667Z,12.00
2023-02-17T06:40:06.646Z,12.00
2023-02-17T06:41:06.635Z,12.00
2023-02-17T06:42:06.617Z,16.00
2023-02-17T06:43:06.615Z,16.00
2023-02-17T06:44:06.597Z,20.00
2023-02-17T06:45:06.593Z,12.00
2023-02-17T06:46:06.893Z,12.00
2023-02-17T06:47:06.561Z,16.00
2023-02-17T06:48:06.593Z,16.00
2023-02-17T06:49:06.571Z,20.00
2023-02-17T06:50:06.533Z,24.00
2023-02-17T06:51:06.517Z,20.00
2023-02-17T06:52:06.504Z,24.00
2023-02-17T06:53:06.504Z,28.00
2023-02-17T06:54:06.501Z,32.00
2023-02-17T06:55:06.468Z,32.00
2023-02-17T06:56:06.851Z,32.00
2023-02-17T06:57:06.467Z,40.00
2023-02-17T06:58:06.454Z,48.00
2023-02-17T06:59:06.424Z,60.00
2023-02-17T07:00:06.421Z,60.00
2023-02-17T07:01:06.404Z,68.00
2023-02-17T07:02:06.483Z,72.00
2023-02-17T07:03:06.561Z,76.00
2023-02-17T07:04:06.373Z,92.00
2023-02-17T07:05:06.365Z,96.00
2023-02-17T07:06:06.706Z,92.00
2023-02-17T07:07:06.340Z,116.00
2023-02-17T07:08:06.353Z,124.00
2023-02-17T07:09:06.320Z,124.00
2023-02-17T07:10:06.322Z,136.00
2023-02-17T07:11:06.299Z,156.00
2023-02-17T07:12:06.290Z,148.00
2023-02-17T07:13:06.318Z,168.00
2023-02-17T07:14:06.271Z,200.00
2023-02-17T07:15:06.251Z,196.00
2023-02-17T07:16:06.643Z,180.00
2023-02-17T07:17:06.235Z,188.00
2023-02-17T07:18:06.235Z,180.00
2023-02-17T07:19:06.209Z,184.00
2023-02-17T07:20:06.202Z,200.00
2023-02-17T07:21:06.194Z,192.00
2023-02-17T07:22:06.182Z,204.00
2023-02-17T07:23:06.176Z,240.00
2023-02-17T07:24:06.170Z,208.00
2023-02-17T07:25:06.150Z,224.00
2023-02-17T07:26:06.546Z,216.00
2023-02-17T07:27:06.122Z,216.00
2023-02-17T07:28:06.126Z,224.00
2023-02-17T07:29:06.103Z,216.00
2023-02-17T07:30:06.128Z,212.00
2023-02-17T07:31:06.092Z,228.00
2023-02-17T07:32:06.098Z,220.00
2023-02-17T07:33:06.976Z,204.00
2023-02-17T07:34:06.061Z,224.00
2023-02-17T07:35:06.041Z,192.00
2023-02-17T07:36:06.376Z,204.00
2023-02-17T07:37:06.028Z,204.00
2023-02-17T07:38:06.026Z,224.00
2023-02-17T07:39:05.984Z,240.00
2023-02-17T07:40:05.976Z,224.00
2023-02-17T07:41:05.974Z,240.00
2023-02-17T07:42:05.957Z,228.00
2023-02-17T07:43:05.948Z,252.00
2023-02-17T07:44:05.944Z,248.00
2023-02-17T07:45:05.941Z,268.00
2023-02-17T07:46:06.277Z,248.00
2023-02-17T07:47:05.904Z,256.00
2023-02-17T07:48:05.897Z,260.00
2023-02-17T07:49:05.891Z,260.00
2023-02-17T07:50:05.866Z,252.00
2023-02-17T07:51:05.849Z,276.00
2023-02-17T07:52:05.847Z,292.00
2023-02-17T07:53:05.827Z,276.00
2023-02-17T07:54:05.844Z,292.00
2023-02-17T07:55:05.811Z,288.00
2023-02-17T07:56:06.084Z,312.00
2023-02-17T07:57:05.798Z,340.00
2023-02-17T07:58:05.783Z,332.00
2023-02-17T07:59:05.769Z,324.00
2023-02-17T08:00:05.754Z,324.00
2023-02-17T08:01:05.743Z,332.00
2023-02-17T08:02:05.781Z,340.00
2023-02-17T08:03:05.719Z,368.00
2023-02-17T08:04:05.799Z,348.00
2023-02-17T08:05:05.696Z,400.00
2023-02-17T08:06:05.906Z,400.00
2023-02-17T08:07:05.673Z,412.00
2023-02-17T08:08:05.663Z,412.00
2023-02-17T08:09:05.661Z,432.00
2023-02-17T08:10:05.698Z,416.00
2023-02-17T08:11:05.980Z,428.00
2023-02-17T08:12:05.622Z,476.00
2023-02-17T08:13:05.603Z,528.00
2023-02-17T08:14:05.614Z,508.00
2023-02-17T08:15:05.593Z,524.00
2023-02-17T08:16:06.032Z,488.00
2023-02-17T08:17:05.564Z,512.00
2023-02-17T08:18:05.575Z,552.00
2023-02-17T08:19:07.510Z,496.00
2023-02-17T08:20:09.124Z,504.00
2023-02-17T08:21:05.880Z,544.00
2023-02-17T08:22:05.547Z,636.00
2023-02-17T08:23:05.498Z,604.00
2023-02-17T08:24:05.499Z,556.00
2023-02-17T08:25:05.474Z,568.00
2023-02-17T08:26:05.877Z,612.00
2023-02-17T08:27:05.449Z,664.00
2023-02-17T08:28:05.446Z,640.00
2023-02-17T08:29:05.441Z,664.00
2023-02-17T08:30:05.487Z,664.00
2023-02-17T08:31:05.501Z,744.00
2023-02-17T08:32:05.581Z,716.00
2023-02-17T08:33:05.405Z,744.00
2023-02-17T08:34:05.380Z,700.00
2023-02-17T08:35:05.382Z,764.00
2023-02-17T08:36:05.676Z,712.00
2023-02-17T08:37:05.362Z,768.00
2023-02-17T08:38:05.372Z,764.00
2023-02-17T08:39:05.326Z,692.00
2023-02-17T08:40:05.330Z,712.00
2023-02-17T08:41:05.299Z,780.00
2023-02-17T08:42:05.296Z,744.00
2023-02-17T08:43:05.288Z,776.00
2023-02-17T08:44:05.265Z,716.00
2023-02-17T08:45:05.273Z,756.00
2023-02-17T08:46:05.658Z,728.00
2023-02-17T08:47:05.238Z,708.00
2023-02-17T08:48:05.224Z,688.00
2023-02-17T08:49:05.250Z,788.00
2023-02-17T08:50:05.214Z,808.00
2023-02-17T08:51:05.252Z,768.00
2023-02-17T08:52:05.205Z,720.00
2023-02-17T08:53:05.162Z,772.00
2023-02-17T08:54:05.196Z,772.00
2023-02-17T08:55:05.150Z,832.00
2023-02-17T08:56:05.547Z,820.00
2023-02-17T08:57:05.120Z,796.00
2023-02-17T08:58:05.177Z,760.00
2023-02-17T08:59:05.150Z,740.00
2023-02-17T09:00:06.454Z,708.00
2023-02-17T09:01:05.111Z,776.00
2023-02-17T09:02:05.128Z,740.00
2023-02-17T09:03:05.065Z,780.00
2023-02-17T09:04:05.038Z,704.00
2023-02-17T09:05:05.162Z,704.00
2023-02-17T09:06:05.378Z,688.00
2023-02-17T09:07:05.022Z,684.00
2023-02-17T09:08:05.001Z,732.00
2023-02-17T09:09:05.009Z,832.00
2023-02-17T09:10:04.988Z,872.00
2023-02-17T09:11:04.969Z,812.00
2023-02-17T09:12:04.960Z,900.00
2023-02-17T09:13:05.005Z,956.00
2023-02-17T09:14:04.931Z,1060.00
2023-02-17T09:15:04.947Z,924.00
2023-02-17T09:16:05.449Z,988.00
2023-02-17T09:17:04.933Z,992.00
2023-02-17T09:18:04.882Z,952.00
2023-02-17T09:19:04.888Z,908.00
2023-02-17T09:20:09.292Z,1024.00
2023-02-17T09:21:04.878Z,1144.00
2023-02-17T09:22:04.838Z,1072.00
2023-02-17T09:23:04.836Z,1044.00
2023-02-17T09:24:04.866Z,940.00
2023-02-17T09:25:04.916Z,996.00
2023-02-17T09:26:05.156Z,988.00
2023-02-17T09:27:04.796Z,928.00
2023-02-17T09:28:04.776Z,876.00
2023-02-17T09:29:04.786Z,1008.00
2023-02-17T09:30:04.787Z,1124.00
2023-02-17T09:31:04.820Z,1108.00
2023-02-17T09:32:04.859Z,916.00
2023-02-17T09:33:04.788Z,1096.00
2023-02-17T09:34:04.713Z,1120.00
2023-02-17T09:35:04.725Z,1408.00
2023-02-17T09:36:05.093Z,1308.00
2023-02-17T09:37:04.757Z,1256.00
2023-02-17T09:38:04.668Z,1432.00
2023-02-17T09:39:04.675Z,1348.00
2023-02-17T09:40:04.721Z,1496.00
2023-02-17T09:41:04.633Z,1316.00
2023-02-17T09:42:04.632Z,1452.00
2023-02-17T09:43:04.628Z,1832.00
2023-02-17T09:44:04.680Z,1412.00
2023-02-17T09:45:04.615Z,1476.00
2023-02-17T09:46:05.007Z,1664.00
2023-02-17T09:47:04.643Z,1688.00
2023-02-17T09:48:04.671Z,2176.00
2023-02-17T09:49:04.597Z,2228.00
2023-02-17T09:50:04.552Z,2048.00
2023-02-17T09:51:04.590Z,1616.00
2023-02-17T09:52:04.508Z,1420.00
2023-02-17T09:53:04.539Z,1368.00
2023-02-17T09:54:04.570Z,1468.00
2023-02-17T09:55:04.517Z,1524.00
2023-02-17T09:56:04.903Z,1740.00
2023-02-17T09:57:04.458Z,1672.00
2023-02-17T09:58:04.556Z,1564.00
2023-02-17T09:59:04.505Z,1680.00
2023-02-17T10:00:04.468Z,1584.00
2023-02-17T10:01:04.409Z,1736.00
2023-02-17T10:02:04.444Z,1820.00
2023-02-17T10:03:04.421Z,1448.00
2023-02-17T10:04:04.430Z,1304.00
2023-02-17T10:05:04.420Z,1616.00
2023-02-17T10:06:04.698Z,1480.00
2023-02-17T10:07:04.342Z,1568.00
2023-02-17T10:08:04.336Z,1844.00
2023-02-17T10:09:04.433Z,1572.00
2023-02-17T10:10:04.400Z,1644.00
2023-02-17T10:11:04.302Z,1640.00
2023-02-17T10:12:04.397Z,1544.00
2023-02-17T10:13:04.305Z,1560.00
2023-02-17T10:14:04.282Z,1604.00
2023-02-17T10:15:04.312Z,1520.00
2023-02-17T10:16:04.569Z,1360.00
2023-02-17T10:17:04.244Z,1404.00
2023-02-17T10:18:04.243Z,1412.00
2023-02-17T10:19:04.216Z,1484.00
2023-02-17T10:20:04.206Z,1692.00
2023-02-17T10:21:04.250Z,1880.00
2023-02-17T10:22:04.197Z,1948.00
2023-02-17T10:23:04.166Z,1808.00
2023-02-17T10:24:04.149Z,1828.00
2023-02-17T10:25:04.148Z,2276.00
2023-02-17T10:26:04.420Z,2136.00
2023-02-17T10:27:04.199Z,2084.00
2023-02-17T10:28:04.133Z,1732.00
2023-02-17T10:29:04.095Z,1892.00
2023-02-17T10:30:04.185Z,2048.00
2023-02-17T10:31:04.212Z,1772.00
2023-02-17T10:32:04.298Z,1688.00
2023-02-17T10:33:04.122Z,1604.00
2023-02-17T10:34:04.098Z,1784.00
2023-02-17T10:35:04.042Z,1940.00
2023-02-17T10:36:04.192Z,2060.00
2023-02-17T10:37:04.086Z,2032.00
2023-02-17T10:38:03.989Z,2368.00
2023-02-17T10:39:03.988Z,2940.00
2023-02-17T10:40:03.986Z,3308.00
2023-02-17T10:41:03.953Z,3780.00
2023-02-17T10:42:03.944Z,3784.00
2023-02-17T10:43:07.322Z,3488.00
2023-02-17T10:44:03.926Z,3260.00
2023-02-17T10:45:03.956Z,3256.00
2023-02-17T10:46:03.899Z,3068.00
2023-02-17T10:47:03.890Z,3108.00
2023-02-17T10:48:03.886Z,3064.00
2023-02-17T10:49:06.326Z,3240.00
2023-02-17T10:50:03.903Z,3376.00
2023-02-17T10:51:03.843Z,3604.00
2023-02-17T10:52:03.837Z,3616.00
2023-02-17T10:53:03.826Z,3360.00
2023-02-17T10:54:03.829Z,3320.00
2023-02-17T10:55:11.446Z,3316.00
2023-02-17T10:56:04.221Z,3260.00
2023-02-17T10:57:03.775Z,3332.00
2023-02-17T10:58:03.784Z,3536.00
2023-02-17T10:59:03.756Z,3356.00
2023-02-17T11:00:03.772Z,2892.00
2023-02-17T11:01:03.888Z,3116.00
2023-02-17T11:02:03.731Z,3512.00
2023-02-17T11:03:03.718Z,3928.00
2023-02-17T11:04:03.783Z,3916.00
2023-02-17T11:05:03.702Z,4308.00
2023-02-17T11:06:03.698Z,4620.00
2023-02-17T11:07:03.665Z,4720.00
2023-02-17T11:08:03.663Z,5096.00
2023-02-17T11:09:03.657Z,4916.00
2023-02-17T11:10:03.652Z,4812.00
2023-02-17T11:11:03.702Z,4604.00
2023-02-17T11:12:03.623Z,5028.00
2023-02-17T11:13:03.699Z,4816.00
2023-02-17T11:14:03.602Z,4652.00
2023-02-17T11:15:03.588Z,4552.00
2023-02-17T11:16:03.589Z,4192.00
2023-02-17T11:17:03.563Z,3656.00
2023-02-17T11:18:03.550Z,3500.00
2023-02-17T11:19:03.544Z,3728.00
2023-02-17T11:20:03.542Z,3616.00
2023-02-17T11:21:03.513Z,3480.00
2023-02-17T11:22:03.509Z,3676.00
2023-02-17T11:23:03.499Z,3372.00
2023-02-17T11:24:03.482Z,3864.00
2023-02-17T11:25:03.488Z,3620.00
2023-02-17T11:26:03.732Z,3248.00
2023-02-17T11:27:03.460Z,3392.00
2023-02-17T11:28:03.448Z,3372.00
2023-02-17T11:29:03.472Z,3332.00
2023-02-17T11:30:03.515Z,3924.00
2023-02-17T11:31:03.474Z,3772.00
2023-02-17T11:32:03.459Z,3984.00
2023-02-17T11:33:03.382Z,4120.00
2023-02-17T11:34:03.374Z,4196.00
2023-02-17T11:35:03.369Z,4888.00
2023-02-17T11:36:03.350Z,4524.00
2023-02-17T11:37:03.339Z,3796.00
2023-02-17T11:38:03.329Z,3944.00
2023-02-17T11:39:03.311Z,4016.00
2023-02-17T11:40:03.314Z,4528.00
2023-02-17T11:41:03.297Z,4924.00
2023-02-17T11:42:03.284Z,4596.00
2023-02-17T11:43:03.268Z,4784.00
2023-02-17T11:44:03.262Z,4532.00
2023-02-17T11:45:03.255Z,4188.00
2023-02-17T11:46:03.270Z,4264.00
2023-02-17T11:47:03.221Z,5008.00
2023-02-17T11:48:03.214Z,5028.00
2023-02-17T11:49:03.217Z,5156.00
2023-02-17T11:50:03.208Z,4524.00
2023-02-17T11:51:03.176Z,4852.00
2023-02-17T11:52:03.169Z,4916.00
2023-02-17T11:53:03.152Z,4744.00
2023-02-17T11:54:03.147Z,4360.00
2023-02-17T11:55:03.145Z,3796.00
2023-02-17T11:56:03.126Z,3740.00
2023-02-17T11:57:03.111Z,3732.00
2023-02-17T11:58:03.104Z,3152.00
2023-02-17T11:59:03.088Z,3056.00
2023-02-17T12:00:03.085Z,2952.00
2023-02-17T12:01:03.073Z,2900.00
2023-02-17T12:02:03.056Z,2832.00
2023-02-17T12:03:03.053Z,2504.00
2023-02-17T12:04:03.027Z,2116.00
2023-02-17T12:05:03.062Z,1724.00
2023-02-17T12:06:03.001Z,1596.00
2023-02-17T12:07:02.998Z,1424.00
2023-02-17T12:08:02.979Z,1392.00
2023-02-17T12:09:02.971Z,1368.00
2023-02-17T12:10:02.989Z,1560.00
2023-02-17T12:11:02.950Z,1492.00
2023-02-17T12:12:02.949Z,1516.00
2023-02-17T12:13:02.927Z,1616.00
2023-02-17T12:14:02.910Z,1984.00
2023-02-17T12:15:02.922Z,2088.00
2023-02-17T12:16:02.912Z,2112.00
2023-02-17T12:17:02.881Z,2064.00
2023-02-17T12:18:02.863Z,1892.00
2023-02-17T12:19:02.867Z,2184.00
2023-02-17T12:20:02.855Z,2136.00
2023-02-17T12:21:02.842Z,2272.00
2023-02-17T12:22:02.825Z,1844.00
2023-02-17T12:23:02.836Z,1780.00
2023-02-17T12:24:02.799Z,1996.00
2023-02-17T12:25:02.816Z,1836.00
2023-02-17T12:26:02.775Z,1744.00
2023-02-17T12:27:02.767Z,1724.00
2023-02-17T12:28:02.760Z,1848.00
2023-02-17T12:29:02.755Z,1928.00
2023-02-17T12:30:02.767Z,1868.00
2023-02-17T12:31:03.192Z,1716.00
2023-02-17T12:32:02.817Z,1676.00
2023-02-17T12:33:02.718Z,1444.00
2023-02-17T12:34:02.909Z,1428.00
2023-02-17T12:35:02.686Z,1276.00
2023-02-17T12:36:02.658Z,1192.00
2023-02-17T12:37:05.964Z,996.00
2023-02-17T12:38:02.640Z,964.00
2023-02-17T12:39:02.694Z,904.00
2023-02-17T12:40:03.230Z,788.00
2023-02-17T12:41:02.613Z,796.00
2023-02-17T12:42:02.825Z,944.00
2023-02-17T12:43:02.816Z,924.00
2023-02-17T12:44:02.811Z,936.00
2023-02-17T12:45:02.570Z,1008.00
2023-02-17T12:46:02.811Z,1060.00
2023-02-17T12:47:05.838Z,1032.00
2023-02-17T12:48:04.043Z,1028.00