createdAt,value
2018-05-13T00:02:19.070Z,74.60
2018-05-13T00:04:46.523Z,74.60
2018-05-13T00:07:13.968Z,74.70
2018-05-13T00:09:41.415Z,74.60
2018-05-13T00:12:08.880Z,74.60
2018-05-13T00:14:36.355Z,74.60
2018-05-13T00:17:03.793Z,74.60
2018-05-13T00:19:31.237Z,74.80
2018-05-13T00:21:59.449Z,74.90
2018-05-13T00:24:26.903Z,74.80
2018-05-13T00:26:54.355Z,75.00
2018-05-13T00:29:21.810Z,75.00
2018-05-13T00:31:49.275Z,75.00
2018-05-13T00:34:16.716Z,75.10
2018-05-13T00:36:44.196Z,75.20
2018-05-13T00:39:11.657Z,75.10
2018-05-13T00:41:39.132Z,75.20
2018-05-13T00:44:06.566Z,75.40
2018-05-13T00:46:34.051Z,75.40
2018-05-13T00:49:01.507Z,75.50
2018-05-13T00:51:28.961Z,75.60
2018-05-13T00:53:56.403Z,75.60
2018-05-13T00:56:23.865Z,75.70
2018-05-13T00:58:51.309Z,75.80
2018-05-13T01:01:18.800Z,75.90
2018-05-13T01:03:46.302Z,75.80
2018-05-13T01:06:13.783Z,76.00
2018-05-13T01:08:41.240Z,76.10
2018-05-13T01:11:08.693Z,76.10
2018-05-13T01:13:36.154Z,76.10
2018-05-13T01:16:03.912Z,76.00
2018-05-13T01:18:31.349Z,75.90
2018-05-13T01:20:58.807Z,76.10
2018-05-13T01:23:26.279Z,76.00
2018-05-13T01:25:53.740Z,76.20
2018-05-13T01:28:21.215Z,76.40
2018-05-13T01:30:48.718Z,76.30
2018-05-13T01:33:16.950Z,76.40
2018-05-13T01:35:44.421Z,76.40
2018-05-13T01:38:11.865Z,76.40
2018-05-13T01:40:39.334Z,77.00
2018-05-13T01:43:06.778Z,76.40
2018-05-13T01:45:34.230Z,76.50
2018-05-13T01:48:01.681Z,76.50
2018-05-13T01:50:29.798Z,76.40
2018-05-13T01:52:58.038Z,76.60
2018-05-13T01:55:25.489Z,76.50
2018-05-13T01:57:53.735Z,76.50
2018-05-13T02:00:21.190Z,76.50
2018-05-13T02:02:48.651Z,76.60
2018-05-13T02:05:16.101Z,76.50
2018-05-13T02:07:43.564Z,76.50
2018-05-13T02:10:11.029Z,76.40
2018-05-13T02:12:38.483Z,76.40
2018-05-13T02:15:05.939Z,76.40
2018-05-13T02:17:33.389Z,76.40
2018-05-13T02:20:00.847Z,76.40
2018-05-13T02:22:28.306Z,76.30
2018-05-13T02:24:55.780Z,76.50
2018-05-13T02:27:23.241Z,76.60
2018-05-13T02:29:50.677Z,76.60
2018-05-13T02:32:18.167Z,76.70
2018-05-13T02:34:45.623Z,76.60
2018-05-13T02:37:13.082Z,76.70
2018-05-13T02:39:40.542Z,76.70
2018-05-13T02:42:07.996Z,76.40
2018-05-13T02:44:35.443Z,76.30
2018-05-13T02:47:04.414Z,75.60
2018-05-13T02:49:31.889Z,76.20
2018-05-13T02:51:59.356Z,76.20
2018-05-13T02:54:26.807Z,76.10
2018-05-13T02:56:54.284Z,76.00
2018-05-13T02:59:21.748Z,76.00
2018-05-13T03:01:49.211Z,75.90
2018-05-13T03:04:17.432Z,75.70
2018-05-13T03:06:44.883Z,75.70
2018-05-13T03:09:12.334Z,76.40
2018-05-13T03:11:39.795Z,76.60
2018-05-13T03:14:07.254Z,77.70
2018-05-13T03:16:34.739Z,78.30
2018-05-13T03:19:02.229Z,78.70
2018-05-13T03:21:29.662Z,78.90
2018-05-13T03:23:57.127Z,78.70
2018-05-13T03:26:24.591Z,79.50
2018-05-13T03:28:52.054Z,80.00
2018-05-13T03:31:20.289Z,79.30
2018-05-13T03:33:47.759Z,79.30
2018-05-13T03:36:15.210Z,78.80
2018-05-13T03:38:42.659Z,78.50
2018-05-13T03:41:10.161Z,78.60
2018-05-13T03:43:38.450Z,78.00
2018-05-13T03:46:06.663Z,78.60
2018-05-13T03:48:34.131Z,78.60
2018-05-13T03:51:01.561Z,78.50
2018-05-13T03:53:29.027Z,78.00
2018-05-13T03:55:56.470Z,78.40
2018-05-13T03:58:23.932Z,79.10
2018-05-13T04:00:51.369Z,79.20
2018-05-13T04:03:18.838Z,79.20
2018-05-13T04:05:46.307Z,79.70
2018-05-13T04:11:36.310Z,79.90
2018-05-13T04:14:15.754Z,79.80
2018-05-13T04:16:43.213Z,80.00
2018-05-13T04:19:10.669Z,79.30
2018-05-13T04:21:38.111Z,79.80
2018-05-13T04:24:05.568Z,79.30
2018-05-13T04:26:33.042Z,78.80
2018-05-13T04:29:00.479Z,79.30
2018-05-13T04:31:27.944Z,79.70
2018-05-13T04:33:55.399Z,79.70
2018-05-13T04:36:22.847Z,79.70
2018-05-13T04:38:50.327Z,81.10
2018-05-13T04:41:17.782Z,78.60
2018-05-13T04:43:45.250Z,79.10
2018-05-13T04:46:12.681Z,79.40
2018-05-13T04:48:40.143Z,80.00
2018-05-13T04:51:07.606Z,79.90
2018-05-13T04:53:35.086Z,80.20
2018-05-13T04:56:02.560Z,81.10
2018-05-13T04:58:30.009Z,81.00
2018-05-13T05:00:57.466Z,81.50
2018-05-13T05:03:24.923Z,81.40
2018-05-13T05:05:52.422Z,80.70
2018-05-13T05:08:19.874Z,80.30
2018-05-13T05:10:48.068Z,78.30
2018-05-13T05:13:15.560Z,78.20
2018-05-13T05:15:43.014Z,78.10
2018-05-13T05:18:10.471Z,77.50
2018-05-13T05:20:37.930Z,78.00
2018-05-13T05:23:05.390Z,78.30
2018-05-13T05:25:32.846Z,79.20
2018-05-13T05:28:00.388Z,77.90
2018-05-13T05:30:27.784Z,76.90
2018-05-13T05:32:55.280Z,76.40
2018-05-13T05:35:22.731Z,76.00
2018-05-13T05:37:50.195Z,76.10
2018-05-13T05:40:17.661Z,76.10
2018-05-13T05:42:45.149Z,76.20
2018-05-13T05:45:12.603Z,76.50
2018-05-13T05:47:40.053Z,75.60
2018-05-13T05:50:07.509Z,76.70
2018-05-13T05:52:34.971Z,76.90
2018-05-13T05:55:02.448Z,76.60
2018-05-13T05:57:30.183Z,77.30
2018-05-13T05:59:57.619Z,77.30
2018-05-13T06:02:25.070Z,77.70
2018-05-13T06:04:52.534Z,77.80
2018-05-13T06:07:19.995Z,76.90
2018-05-13T06:09:47.446Z,76.50
2018-05-13T06:12:15.026Z,76.90
2018-05-13T06:14:42.451Z,76.90
2018-05-13T06:17:09.897Z,76.00
2018-05-13T06:19:37.439Z,75.80
2018-05-13T06:22:04.828Z,74.90
2018-05-13T06:24:32.275Z,74.90
2018-05-13T06:26:59.717Z,74.90
2018-05-13T06:29:27.947Z,76.50
2018-05-13T06:31:55.425Z,76.40
2018-05-13T06:34:22.868Z,76.60
2018-05-13T06:36:50.332Z,76.40
2018-05-13T06:39:17.786Z,75.60
2018-05-13T06:41:45.233Z,75.00
2018-05-13T06:44:12.721Z,75.00
2018-05-13T06:46:40.184Z,75.60
2018-05-13T06:49:08.413Z,76.20
2018-05-13T06:51:35.854Z,76.10
2018-05-13T06:54:03.303Z,76.00
2018-05-13T06:56:30.755Z,75.60
2018-05-13T06:58:58.235Z,76.40
2018-05-13T07:01:25.672Z,74.80
2018-05-13T07:03:53.121Z,75.20
2018-05-13T07:06:20.574Z,74.00
2018-05-13T07:08:48.042Z,73.90
2018-05-13T07:11:15.556Z,73.50
2018-05-13T07:13:43.773Z,73.60
2018-05-13T07:16:11.294Z,73.50
2018-05-13T07:18:38.685Z,73.70
2018-05-13T07:21:06.126Z,73.00
2018-05-13T07:23:33.567Z,73.10
2018-05-13T07:26:01.786Z,72.40
2018-05-13T07:28:29.281Z,72.20
2018-05-13T07:30:56.718Z,72.90
2018-05-13T07:33:24.156Z,73.20
2018-05-13T07:35:51.601Z,73.00
2018-05-13T07:38:19.097Z,72.90
2018-05-13T07:40:46.551Z,72.20
2018-05-13T07:43:13.983Z,71.20
2018-05-13T07:45:41.445Z,70.30
2018-05-13T07:48:08.892Z,71.10
2018-05-13T07:50:36.335Z,70.30
2018-05-13T07:53:03.768Z,69.10
2018-05-13T07:55:32.002Z,68.40
2018-05-13T07:57:59.520Z,68.30
2018-05-13T08:00:26.886Z,68.60
2018-05-13T08:02:54.343Z,69.50
2018-05-13T08:05:22.581Z,68.60
2018-05-13T08:07:50.129Z,68.50
2018-05-13T08:10:17.626Z,67.90
2018-05-13T08:12:45.872Z,68.70
2018-05-13T08:15:14.148Z,67.40
2018-05-13T08:17:41.600Z,68.00
2018-05-13T08:20:09.084Z,67.20
2018-05-13T08:22:36.506Z,67.90
2018-05-13T08:25:03.970Z,67.70
2018-05-13T08:27:31.418Z,68.30
2018-05-13T08:29:58.908Z,67.20
2018-05-13T08:32:27.419Z,67.20
2018-05-13T08:34:54.880Z,67.20
2018-05-13T08:37:22.323Z,66.90
2018-05-13T08:39:49.784Z,66.30
2018-05-13T08:42:17.253Z,66.60
2018-05-13T08:44:44.798Z,65.80
2018-05-13T08:47:12.225Z,66.00
2018-05-13T08:49:40.506Z,65.30
2018-05-13T08:52:08.763Z,65.30
2018-05-13T08:54:36.205Z,65.30
2018-05-13T08:57:03.663Z,66.00
2018-05-13T08:59:31.132Z,65.90
2018-05-13T09:01:58.600Z,65.90
2018-05-13T09:04:26.835Z,65.80
2018-05-13T09:06:54.295Z,65.70
2018-05-13T09:09:21.751Z,65.00
2018-05-13T09:11:49.977Z,65.20
2018-05-13T09:14:17.433Z,66.00
2018-05-13T09:16:45.661Z,63.90
2018-05-13T09:19:13.108Z,63.80
2018-05-13T09:21:40.598Z,63.80
2018-05-13T09:24:08.818Z,63.70
2018-05-13T09:26:36.345Z,63.70
2018-05-13T09:29:03.813Z,64.40
2018-05-13T09:31:33.074Z,63.50
2018-05-13T09:34:01.276Z,63.40
2018-05-13T09:36:29.510Z,62.60
2018-05-13T09:38:56.981Z,62.50
2018-05-13T09:41:24.435Z,62.00
2018-05-13T09:43:51.960Z,62.60
2018-05-13T09:46:19.409Z,61.90
2018-05-13T09:48:46.875Z,61.40
2018-05-13T09:51:14.431Z,61.10
2018-05-13T09:53:41.877Z,61.80
2018-05-13T09:56:09.366Z,61.00
2018-05-13T09:58:36.844Z,61.30
2018-05-13T10:01:04.299Z,61.40
2018-05-13T10:03:31.755Z,60.40
2018-05-13T10:05:59.234Z,60.20
2018-05-13T10:08:27.451Z,60.00
2018-05-13T10:10:55.100Z,60.00
2018-05-13T10:13:22.616Z,60.30
2018-05-13T10:15:50.078Z,60.40
2018-05-13T10:18:18.336Z,60.90
2018-05-13T10:20:45.844Z,60.10
2018-05-13T10:23:13.331Z,59.60
2018-05-13T10:25:40.804Z,59.50
2018-05-13T10:28:09.032Z,58.70
2018-05-13T10:30:36.480Z,58.70
2018-05-13T10:33:04.696Z,57.90
2018-05-13T10:35:32.141Z,57.80
2018-05-13T10:37:59.605Z,57.40
2018-05-13T10:40:27.093Z,57.40
2018-05-13T10:42:54.546Z,57.10
2018-05-13T10:45:22.035Z,57.60
2018-05-13T10:47:50.335Z,57.10
2018-05-13T10:50:17.880Z,57.10
2018-05-13T10:52:45.351Z,57.40
2018-05-13T10:55:12.820Z,57.30
2018-05-13T10:57:40.278Z,57.80
2018-05-13T11:00:07.715Z,58.20
2018-05-13T11:02:35.180Z,58.10
2018-05-13T11:05:02.639Z,57.60
2018-05-13T11:07:30.718Z,57.40
2018-05-13T11:09:58.163Z,57.10
2018-05-13T11:12:25.674Z,57.40
2018-05-13T11:14:54.257Z,56.50
2018-05-13T11:17:21.767Z,56.30
2018-05-13T11:19:49.217Z,56.20
2018-05-13T11:22:16.660Z,55.80
2018-05-13T11:24:44.119Z,56.40
2018-05-13T11:27:11.607Z,56.10
2018-05-13T11:29:39.059Z,56.10
2018-05-13T11:32:06.515Z,55.70
2018-05-13T11:34:33.975Z,55.20
2018-05-13T11:37:01.469Z,55.40
2018-05-13T11:39:28.934Z,55.60
2018-05-13T11:41:56.446Z,55.40
2018-05-13T11:44:23.880Z,55.10
2018-05-13T11:46:52.272Z,55.20
2018-05-13T11:49:19.719Z,54.10
2018-05-13T11:51:47.179Z,54.20
2018-05-13T11:54:14.633Z,54.20
2018-05-13T11:56:42.102Z,54.30
2018-05-13T11:59:09.556Z,53.60
2018-05-13T12:01:37.061Z,52.50
2018-05-13T12:04:04.503Z,52.10
2018-05-13T12:06:31.981Z,51.60
2018-05-13T12:08:59.466Z,51.90
2018-05-13T12:11:26.923Z,51.80
2018-05-13T12:13:54.446Z,52.20
2018-05-13T12:16:21.905Z,52.60
2018-05-13T12:18:49.371Z,52.70
2018-05-13T12:21:17.578Z,53.40
2018-05-13T12:23:45.031Z,53.20
2018-05-13T12:26:12.471Z,53.40
2018-05-13T12:28:40.698Z,53.10
2018-05-13T12:31:08.160Z,53.00
2018-05-13T12:33:36.379Z,54.40
2018-05-13T12:36:04.606Z,55.20
2018-05-13T12:38:32.076Z,55.10
2018-05-13T12:40:59.521Z,55.20
2018-05-13T12:43:26.985Z,55.20
2018-05-13T12:45:54.432Z,55.60
2018-05-13T12:48:21.868Z,56.40
2018-05-13T12:50:49.317Z,55.90
2018-05-13T12:53:16.777Z,56.10
2018-05-13T12:55:44.222Z,56.50
2018-05-13T12:58:11.679Z,56.30
2018-05-13T13:00:39.142Z,56.60
2018-05-13T13:03:06.585Z,56.40
2018-05-13T13:05:34.039Z,56.70
2018-05-13T13:08:02.309Z,59.20
2018-05-13T13:10:29.712Z,59.10
2018-05-13T13:12:57.203Z,60.00
2018-05-13T13:15:24.627Z,61.10
2018-05-13T13:17:52.089Z,63.70
2018-05-13T13:20:19.535Z,71.40
2018-05-13T13:22:47.022Z,73.90
2018-05-13T13:25:14.508Z,78.60
2018-05-13T13:27:42.758Z,84.80
2018-05-13T13:30:10.199Z,84.70
2018-05-13T13:32:37.649Z,85.40
2018-05-13T13:35:05.105Z,84.90
2018-05-13T13:37:32.572Z,83.10
2018-05-13T13:40:00.041Z,83.50
2018-05-13T13:42:27.477Z,84.40
2018-05-13T13:44:54.933Z,83.80
2018-05-13T13:47:22.410Z,82.40
2018-05-13T13:49:49.921Z,83.20
2018-05-13T13:52:17.356Z,82.80
2018-05-13T13:54:46.367Z,81.90
2018-05-13T13:57:13.819Z,81.90
2018-05-13T13:59:41.363Z,81.60
2018-05-13T14:02:09.569Z,81.10
2018-05-13T14:04:37.048Z,80.90
2018-05-13T14:07:04.512Z,81.40
2018-05-13T14:09:31.986Z,81.20
2018-05-13T14:11:59.453Z,80.60
2018-05-13T14:14:26.890Z,80.40
2018-05-13T14:16:54.343Z,81.30
2018-05-13T14:19:21.867Z,81.70
2018-05-13T14:21:49.331Z,81.30
2018-05-13T14:24:16.907Z,80.90
2018-05-13T14:26:44.417Z,82.30
2018-05-13T14:29:11.948Z,83.40
2018-05-13T14:31:40.105Z,83.80
2018-05-13T14:34:07.574Z,83.70
2018-05-13T14:36:35.046Z,82.50
2018-05-13T14:39:11.823Z,83.50
2018-05-13T14:41:30.715Z,83.40
2018-05-13T14:43:58.181Z,83.30
2018-05-13T14:46:25.643Z,83.20
2018-05-13T14:48:53.094Z,82.80
2018-05-13T14:51:21.115Z,82.80
2018-05-13T14:53:48.575Z,83.20
2018-05-13T14:56:16.785Z,83.60
2018-05-13T14:58:44.292Z,83.50
2018-05-13T15:01:11.753Z,83.40
2018-05-13T15:03:40.105Z,83.80
2018-05-13T15:06:07.606Z,84.50
2018-05-13T15:08:35.882Z,83.40
2018-05-13T15:11:04.176Z,83.20
2018-05-13T15:13:31.650Z,83.20
2018-05-13T15:15:59.117Z,83.40
2018-05-13T15:18:26.591Z,83.40
2018-05-13T15:20:54.051Z,82.80
2018-05-13T15:23:21.494Z,82.50
2018-05-13T15:25:49.710Z,83.00
2018-05-13T15:28:17.922Z,83.00
2018-05-13T15:30:45.385Z,83.00
2018-05-13T15:33:12.836Z,82.90
2018-05-13T15:35:40.294Z,82.50
2018-05-13T15:38:07.757Z,83.20
2018-05-13T15:40:35.228Z,83.20
2018-05-13T15:43:03.296Z,82.80
2018-05-13T15:45:30.642Z,83.90
2018-05-13T15:47:58.095Z,83.80
2018-05-13T15:50:25.565Z,83.50
2018-05-13T15:52:52.996Z,83.70
2018-05-13T15:55:20.453Z,83.60
2018-05-13T15:57:47.902Z,83.70
2018-05-13T16:00:15.366Z,84.00
2018-05-13T16:02:42.816Z,84.70
2018-05-13T16:05:10.314Z,83.20
2018-05-13T16:07:37.971Z,83.20
2018-05-13T16:10:05.418Z,83.10
2018-05-13T16:12:32.857Z,83.00
2018-05-13T16:15:00.738Z,83.40
2018-05-13T16:17:28.208Z,83.00
2018-05-13T16:19:55.662Z,83.40
2018-05-13T16:22:23.121Z,83.20
2018-05-13T16:24:50.578Z,82.30
2018-05-13T16:27:18.035Z,83.00
2018-05-13T16:29:45.507Z,82.80
2018-05-13T16:32:12.970Z,83.10
2018-05-13T16:34:40.454Z,83.50
2018-05-13T16:37:08.654Z,83.70
2018-05-13T16:39:36.097Z,83.60
2018-05-13T16:42:03.532Z,83.30
2018-05-13T16:44:31.763Z,83.90
2018-05-13T16:46:59.195Z,83.90
2018-05-13T16:49:26.641Z,84.40
2018-05-13T16:51:54.095Z,84.10
2018-05-13T16:54:22.293Z,84.30
2018-05-13T16:56:49.784Z,84.20
2018-05-13T16:59:17.238Z,84.30
2018-05-13T17:01:44.715Z,84.00
2018-05-13T17:04:12.146Z,84.10
2018-05-13T17:06:39.599Z,84.00
2018-05-13T17:09:07.059Z,83.10
2018-05-13T17:11:34.826Z,83.30
2018-05-13T17:14:02.272Z,83.00
2018-05-13T17:16:29.710Z,83.70
2018-05-13T17:18:57.158Z,83.30
2018-05-13T17:21:24.657Z,82.40
2018-05-13T17:23:52.123Z,82.80
2018-05-13T17:26:19.578Z,82.70
2018-05-13T17:28:47.056Z,82.80
2018-05-13T17:31:15.288Z,82.40
2018-05-13T17:33:42.725Z,83.10
2018-05-13T17:36:10.178Z,81.60
2018-05-13T17:38:37.632Z,82.70
2018-05-13T17:41:05.140Z,82.70
2018-05-13T17:43:32.586Z,82.80
2018-05-13T17:46:00.414Z,82.90
2018-05-13T17:48:27.905Z,82.50
2018-05-13T17:50:55.399Z,83.50
2018-05-13T17:53:23.625Z,83.60
2018-05-13T17:55:51.078Z,83.50
2018-05-13T17:58:18.547Z,83.20
2018-05-13T18:00:46.023Z,83.50
2018-05-13T18:03:13.575Z,83.10
2018-05-13T18:05:40.988Z,83.20
2018-05-13T18:08:08.562Z,83.30
2018-05-13T18:10:36.085Z,82.80
2018-05-13T18:13:04.316Z,82.00
2018-05-13T18:15:31.790Z,82.00
2018-05-13T18:17:59.261Z,82.70
2018-05-13T18:20:27.606Z,83.00
2018-05-13T18:22:55.081Z,83.00
2018-05-13T18:25:22.554Z,83.00
2018-05-13T18:27:50.018Z,83.60
2018-05-13T18:30:18.280Z,83.50
2018-05-13T18:32:46.506Z,83.10
2018-05-13T18:35:13.955Z,83.40
2018-05-13T18:37:41.420Z,83.80
2018-05-13T18:40:08.868Z,84.00
2018-05-13T18:42:36.366Z,84.00
2018-05-13T18:45:03.881Z,84.20
2018-05-13T18:47:31.353Z,83.70
2018-05-13T18:49:58.828Z,83.30
2018-05-13T18:52:26.296Z,84.10
2018-05-13T18:54:53.750Z,83.70
2018-05-13T18:57:21.207Z,83.60
2018-05-13T18:59:48.650Z,84.10
2018-05-13T19:02:16.135Z,84.60
2018-05-13T19:04:43.640Z,84.50
2018-05-13T19:07:11.080Z,83.70
2018-05-13T19:09:38.552Z,83.60
2018-05-13T19:12:06.077Z,83.90
2018-05-13T19:14:33.448Z,84.30
2018-05-13T19:17:00.899Z,84.40
2018-05-13T19:19:28.358Z,85.10
2018-05-13T19:21:56.659Z,85.20
2018-05-13T19:24:24.092Z,85.20
2018-05-13T19:26:51.648Z,84.90
2018-05-13T19:29:19.871Z,85.50
2018-05-13T19:31:47.345Z,85.40
2018-05-13T19:34:14.802Z,85.60
2018-05-13T19:36:42.332Z,85.90
2018-05-13T19:39:09.823Z,86.10
2018-05-13T19:41:37.288Z,87.00
2018-05-13T19:44:04.755Z,87.20
2018-05-13T19:46:32.198Z,87.20
2018-05-13T19:48:59.654Z,87.40
2018-05-13T19:51:27.109Z,85.90
2018-05-13T19:53:54.566Z,86.50
2018-05-13T19:56:22.030Z,86.70
2018-05-13T19:58:50.270Z,86.70
2018-05-13T20:01:17.743Z,86.60
2018-05-13T20:03:46.007Z,86.80
2018-05-13T20:06:13.446Z,87.20
2018-05-13T20:08:40.893Z,87.10
2018-05-13T20:11:08.349Z,87.00
2018-05-13T20:13:35.794Z,87.10
2018-05-13T20:16:03.250Z,87.00
2018-05-13T20:18:30.711Z,86.90
2018-05-13T20:20:58.162Z,86.80
2018-05-13T20:23:25.667Z,87.00
2018-05-13T20:25:53.835Z,86.80
2018-05-13T20:28:21.298Z,86.80
2018-05-13T20:30:49.592Z,86.80
2018-05-13T20:33:17.102Z,86.90
2018-05-13T20:35:44.536Z,87.00
2018-05-13T20:38:12.760Z,87.10
2018-05-13T20:40:40.226Z,87.00
2018-05-13T20:43:07.693Z,87.20
2018-05-13T20:45:35.167Z,87.20
2018-05-13T20:48:03.387Z,87.60
2018-05-13T20:50:30.834Z,87.50
2018-05-13T20:52:58.296Z,87.60
2018-05-13T20:55:25.813Z,87.80
2018-05-13T20:57:53.346Z,87.80
2018-05-13T21:00:21.634Z,87.60
2018-05-13T21:02:49.053Z,87.60
2018-05-13T21:05:16.582Z,87.50
2018-05-13T21:07:44.057Z,87.20
2018-05-13T21:10:11.502Z,87.40
2018-05-13T21:12:38.960Z,87.40
2018-05-13T21:15:06.389Z,87.30
2018-05-13T21:17:34.602Z,86.90
2018-05-13T21:20:02.062Z,86.70
2018-05-13T21:22:29.520Z,87.20
2018-05-13T21:24:56.976Z,87.30
2018-05-13T21:27:24.432Z,86.70
2018-05-13T21:29:51.870Z,86.70
2018-05-13T21:32:19.659Z,86.80
2018-05-13T21:34:47.120Z,86.40
2018-05-13T21:37:14.575Z,86.70
2018-05-13T21:39:42.011Z,86.60
2018-05-13T21:42:09.486Z,86.80
2018-05-13T21:44:36.963Z,86.40
2018-05-13T21:47:04.625Z,86.50
2018-05-13T21:49:32.098Z,86.70
2018-05-13T21:51:59.579Z,86.80
2018-05-13T21:54:27.906Z,86.90
2018-05-13T21:56:55.274Z,86.70
2018-05-13T21:59:22.727Z,86.70
2018-05-13T22:01:50.187Z,86.70
2018-05-13T22:04:17.651Z,86.60
2018-05-13T22:06:45.115Z,86.20
2018-05-13T22:09:12.632Z,86.10
2018-05-13T22:11:40.099Z,86.00
2018-05-13T22:14:07.570Z,85.90
2018-05-13T22:16:35.039Z,85.50
2018-05-13T22:19:02.502Z,85.90
2018-05-13T22:21:29.967Z,85.50
2018-05-13T22:23:57.439Z,86.00
2018-05-13T22:26:25.675Z,86.20
2018-05-13T22:28:53.121Z,86.00
2018-05-13T22:31:20.610Z,85.90
2018-05-13T22:33:48.072Z,86.00
2018-05-13T22:36:15.522Z,86.00
2018-05-13T22:38:42.978Z,85.90
2018-05-13T22:41:10.446Z,86.30
2018-05-13T22:43:38.668Z,85.70
2018-05-13T22:46:06.127Z,85.70
2018-05-13T22:48:33.612Z,86.00
2018-05-13T22:51:01.104Z,86.10
2018-05-13T22:53:29.351Z,86.10
2018-05-13T22:55:56.795Z,86.00
2018-05-13T22:58:24.272Z,86.10
2018-05-13T23:00:51.780Z,85.90
2018-05-13T23:03:19.228Z,85.80
2018-05-13T23:05:46.704Z,86.30
2018-05-13T23:08:14.190Z,86.60
2018-05-13T23:10:41.643Z,86.50
2018-05-13T23:13:09.908Z,86.20
2018-05-13T23:15:37.342Z,86.50
2018-05-13T23:18:04.807Z,86.30
2018-05-13T23:20:32.330Z,86.10
2018-05-13T23:22:59.747Z,86.20
2018-05-13T23:25:27.211Z,86.40
2018-05-13T23:27:54.661Z,86.50
2018-05-13T23:30:22.110Z,86.70
2018-05-13T23:32:49.644Z,86.40
2018-05-13T23:35:17.103Z,86.50
2018-05-13T23:37:44.558Z,86.50
2018-05-13T23:40:12.017Z,86.90
2018-05-13T23:42:39.470Z,86.70
2018-05-13T23:45:06.937Z,86.70
2018-05-13T23:47:34.402Z,86.80
2018-05-13T23:50:01.870Z,86.90
2018-05-13T23:52:29.319Z,86.90
2018-05-13T23:54:56.786Z,86.90
2018-05-13T23:57:25.013Z,87.00
2018-05-13T23:59:52.586Z,87.10
