createdAt,value
2022-09-30T00:01:53.109Z,9.94
2022-09-30T00:04:23.054Z,10.15
2022-09-30T00:06:52.942Z,9.97
2022-09-30T00:09:23.326Z,10.03
2022-09-30T00:11:51.839Z,9.95
2022-09-30T00:14:21.501Z,10.28
2022-09-30T00:16:50.531Z,10.21
2022-09-30T00:19:19.336Z,9.96
2022-09-30T00:21:47.578Z,9.96
2022-09-30T00:24:15.974Z,10.00
2022-09-30T00:26:45.734Z,10.28
2022-09-30T00:29:14.072Z,9.65
2022-09-30T00:31:42.483Z,9.88
2022-09-30T00:34:12.368Z,10.14
2022-09-30T00:36:44.460Z,10.33
2022-09-30T00:39:16.253Z,10.44
2022-09-30T00:41:47.434Z,10.74
2022-09-30T00:44:48.996Z,11.15
2022-09-30T00:47:29.694Z,10.94
2022-09-30T00:49:59.814Z,10.64
2022-09-30T00:52:28.293Z,10.59
2022-09-30T00:54:58.482Z,10.71
2022-09-30T00:57:28.913Z,10.96
2022-09-30T00:59:57.187Z,10.58
2022-09-30T01:02:25.284Z,10.69
2022-09-30T01:04:55.083Z,10.72
2022-09-30T01:07:24.982Z,11.11
2022-09-30T01:09:53.648Z,10.99
2022-09-30T01:12:24.684Z,11.14
2022-09-30T01:14:55.591Z,11.15
2022-09-30T01:17:33.664Z,11.27
2022-09-30T01:20:24.427Z,11.33
2022-09-30T01:23:04.542Z,11.26
2022-09-30T01:26:05.033Z,11.52
2022-09-30T01:28:58.688Z,11.46
2022-09-30T01:31:40.539Z,11.52
2022-09-30T01:34:14.441Z,11.44
2022-09-30T01:36:50.086Z,11.61
2022-09-30T01:39:28.375Z,11.64
2022-09-30T01:42:02.462Z,11.74
2022-09-30T01:44:35.471Z,11.74
2022-09-30T01:47:10.178Z,11.81
2022-09-30T01:49:42.993Z,11.73
2022-09-30T01:52:16.176Z,11.70
2022-09-30T01:54:47.743Z,11.67
2022-09-30T01:57:18.151Z,12.08
2022-09-30T01:59:49.280Z,11.37
2022-09-30T02:02:20.665Z,11.28
2022-09-30T02:04:53.797Z,11.39
2022-09-30T02:07:26.221Z,11.39
2022-09-30T02:09:59.012Z,11.51
2022-09-30T02:12:29.762Z,11.33
2022-09-30T02:15:00.868Z,11.42
2022-09-30T02:17:33.268Z,11.53
2022-09-30T02:20:04.309Z,11.30
2022-09-30T02:22:42.001Z,11.07
2022-09-30T02:25:12.531Z,11.27
2022-09-30T02:27:43.161Z,11.45
2022-09-30T02:30:13.774Z,11.43
2022-09-30T02:32:46.628Z,11.68
2022-09-30T02:35:20.062Z,11.72
2022-09-30T02:37:50.707Z,11.73
2022-09-30T02:40:23.597Z,11.74
2022-09-30T02:42:52.090Z,11.33
2022-09-30T02:45:23.226Z,11.59
2022-09-30T02:48:03.629Z,11.80
2022-09-30T02:50:35.263Z,11.51
2022-09-30T02:53:07.704Z,12.09
2022-09-30T02:55:42.037Z,11.53
2022-09-30T02:58:13.278Z,11.34
2022-09-30T03:00:43.628Z,11.00
2022-09-30T03:03:18.027Z,11.67
2022-09-30T03:05:46.552Z,11.17
2022-09-30T03:08:14.738Z,11.33
2022-09-30T03:10:43.279Z,11.58
2022-09-30T03:13:33.752Z,12.20
2022-09-30T03:16:13.916Z,12.23
2022-09-30T03:19:06.870Z,12.38
2022-09-30T03:21:45.848Z,12.33
2022-09-30T03:24:35.576Z,12.45
2022-09-30T03:27:11.921Z,12.31
2022-09-30T03:29:46.804Z,12.25
2022-09-30T03:32:28.783Z,12.51
2022-09-30T03:35:06.832Z,12.38
2022-09-30T03:37:45.575Z,12.37
2022-09-30T03:40:18.696Z,12.32
2022-09-30T03:42:49.087Z,12.31
2022-09-30T03:45:20.274Z,12.20
2022-09-30T03:47:51.691Z,12.45
2022-09-30T03:50:23.511Z,12.47
2022-09-30T03:52:51.401Z,12.73
2022-09-30T03:55:22.545Z,11.84
2022-09-30T03:57:51.341Z,11.39
2022-09-30T04:00:20.235Z,11.50
2022-09-30T04:02:48.341Z,11.48
2022-09-30T04:05:17.090Z,11.51
2022-09-30T04:07:47.431Z,11.53
2022-09-30T04:10:15.774Z,11.40
2022-09-30T04:12:44.223Z,11.39
2022-09-30T04:15:12.432Z,11.50
2022-09-30T04:17:40.617Z,11.41
2022-09-30T04:20:09.497Z,11.58
2022-09-30T04:22:37.645Z,11.45
2022-09-30T04:25:08.925Z,11.54
2022-09-30T04:27:37.411Z,11.26
2022-09-30T04:30:06.307Z,11.36
2022-09-30T04:32:34.698Z,11.37
2022-09-30T04:35:03.187Z,11.20
2022-09-30T04:37:31.655Z,11.12
2022-09-30T04:40:00.237Z,11.09
2022-09-30T04:42:29.949Z,11.52
2022-09-30T04:44:59.367Z,11.15
2022-09-30T04:47:27.509Z,11.15
2022-09-30T04:49:56.015Z,11.42
2022-09-30T04:52:24.221Z,11.33
2022-09-30T04:54:52.504Z,11.30
2022-09-30T04:57:20.979Z,11.36
2022-09-30T04:59:52.167Z,11.46
2022-09-30T05:02:20.695Z,11.49
2022-09-30T05:04:49.201Z,11.52
2022-09-30T05:07:17.314Z,11.55
2022-09-30T05:09:45.568Z,11.41
2022-09-30T05:12:15.746Z,11.60
2022-09-30T05:14:44.245Z,11.50
2022-09-30T05:17:13.853Z,12.00
2022-09-30T05:19:42.190Z,11.64
2022-09-30T05:22:10.465Z,11.44
2022-09-30T05:24:38.782Z,11.69
2022-09-30T05:27:07.876Z,11.64
2022-09-30T05:29:36.023Z,11.72
2022-09-30T05:32:04.199Z,11.52
2022-09-30T05:34:34.037Z,12.02
2022-09-30T05:37:02.260Z,11.60
2022-09-30T05:39:30.515Z,11.54
2022-09-30T05:41:59.021Z,11.58
2022-09-30T05:44:27.147Z,11.58
2022-09-30T05:46:55.472Z,11.81
2022-09-30T05:49:24.076Z,11.69
2022-09-30T05:51:53.951Z,11.97
2022-09-30T05:54:22.154Z,11.93
2022-09-30T05:56:50.686Z,12.40
2022-09-30T05:59:20.091Z,12.48
2022-09-30T06:01:48.386Z,12.40
2022-09-30T06:04:16.749Z,12.22
2022-09-30T06:06:44.955Z,12.07
2022-09-30T06:09:14.603Z,12.05
2022-09-30T06:11:43.097Z,11.82
2022-09-30T06:14:11.408Z,12.04
2022-09-30T06:16:39.779Z,11.91
2022-09-30T06:19:08.350Z,12.05
2022-09-30T06:21:36.759Z,12.31
2022-09-30T06:24:05.116Z,11.78
2022-09-30T06:26:34.896Z,12.18
2022-09-30T06:29:03.025Z,12.01
2022-09-30T06:31:31.944Z,12.21
2022-09-30T06:34:02.054Z,12.02
2022-09-30T06:36:30.335Z,12.15
2022-09-30T06:38:58.607Z,12.24
2022-09-30T06:41:27.704Z,12.08
2022-09-30T06:43:58.612Z,12.56
2022-09-30T06:46:30.907Z,12.30
2022-09-30T06:49:11.790Z,12.34
2022-09-30T06:51:42.426Z,12.31
2022-09-30T06:54:11.791Z,12.47
2022-09-30T06:56:40.096Z,12.38
2022-09-30T06:59:11.089Z,12.98
2022-09-30T07:04:10.126Z,12.61
2022-09-30T07:06:39.638Z,12.84
2022-09-30T07:09:08.187Z,12.90
2022-09-30T07:11:37.540Z,12.89
2022-09-30T07:14:05.852Z,12.98
2022-09-30T07:16:35.846Z,13.27
2022-09-30T07:19:04.957Z,13.18
2022-09-30T07:21:33.545Z,13.11
2022-09-30T07:24:02.375Z,13.18
2022-09-30T07:26:31.284Z,13.21
2022-09-30T07:29:00.249Z,13.20
2022-09-30T07:31:34.179Z,12.90
2022-09-30T07:34:07.270Z,13.20
2022-09-30T07:36:37.407Z,13.12
2022-09-30T07:39:07.531Z,13.26
2022-09-30T07:41:39.309Z,13.21
2022-09-30T07:44:11.215Z,13.34
2022-09-30T07:46:40.725Z,13.88
2022-09-30T07:49:14.879Z,13.43
2022-09-30T07:51:45.683Z,13.43
2022-09-30T07:54:17.596Z,13.15
2022-09-30T07:59:37.633Z,13.46
2022-09-30T08:02:07.508Z,13.50
2022-09-30T08:04:41.604Z,13.78
2022-09-30T08:07:13.666Z,14.05
2022-09-30T08:09:42.108Z,13.98
2022-09-30T08:12:10.580Z,13.99
2022-09-30T08:14:39.141Z,13.85
2022-09-30T08:17:07.408Z,13.82
2022-09-30T08:19:36.967Z,14.16
2022-09-30T08:22:06.612Z,13.97
2022-09-30T08:24:35.161Z,13.98
2022-09-30T08:27:03.528Z,14.00
2022-09-30T08:32:20.476Z,13.82
2022-09-30T08:34:50.561Z,14.05
2022-09-30T08:37:18.808Z,13.82
2022-09-30T08:39:48.687Z,13.81
2022-09-30T08:42:37.278Z,14.30
2022-09-30T08:45:14.621Z,14.28
2022-09-30T08:47:49.904Z,14.32
2022-09-30T08:50:24.714Z,14.29
2022-09-30T08:52:55.219Z,14.20
2022-09-30T08:55:25.577Z,14.34
2022-09-30T08:57:55.324Z,14.33
2022-09-30T09:00:23.795Z,13.99
2022-09-30T09:02:53.880Z,14.19
2022-09-30T09:05:32.862Z,14.43
2022-09-30T09:08:05.384Z,14.28
2022-09-30T09:10:40.184Z,14.01
2022-09-30T09:13:19.431Z,14.36
2022-09-30T09:15:54.721Z,14.31
2022-09-30T09:18:35.196Z,14.56
2022-09-30T09:21:32.532Z,14.66
2022-09-30T09:24:03.617Z,14.43
2022-09-30T09:26:36.846Z,14.44
2022-09-30T09:29:18.789Z,14.46
2022-09-30T09:31:48.432Z,13.78
2022-09-30T09:34:17.013Z,13.79
2022-09-30T09:36:59.836Z,14.67
2022-09-30T09:39:44.717Z,14.97
2022-09-30T09:42:30.784Z,14.99
2022-09-30T09:45:01.938Z,14.30
2022-09-30T09:47:30.110Z,14.31
2022-09-30T09:50:01.190Z,14.81
2022-09-30T09:52:49.220Z,15.29
2022-09-30T09:55:20.092Z,14.67
2022-09-30T09:57:48.818Z,14.33
2022-09-30T10:00:43.622Z,14.98
2022-09-30T10:03:18.657Z,14.67
2022-09-30T10:05:48.096Z,14.53
2022-09-30T10:08:20.216Z,15.04
2022-09-30T10:10:51.623Z,14.87
2022-09-30T10:13:21.898Z,14.95
2022-09-30T10:15:51.905Z,15.09
2022-09-30T10:18:25.407Z,15.44
2022-09-30T10:20:56.993Z,15.01
2022-09-30T10:23:31.071Z,14.96
2022-09-30T10:26:01.997Z,14.63
2022-09-30T10:28:32.799Z,14.41
2022-09-30T10:31:03.903Z,14.79
2022-09-30T10:33:35.615Z,14.82
2022-09-30T10:36:11.985Z,15.10
2022-09-30T10:38:53.946Z,15.08
2022-09-30T10:41:27.022Z,14.99
2022-09-30T10:43:57.311Z,15.00
2022-09-30T10:46:27.743Z,15.10
2022-09-30T10:48:58.027Z,15.17
2022-09-30T10:51:29.906Z,15.48
2022-09-30T10:53:59.746Z,15.63
2022-09-30T10:56:43.894Z,16.16
2022-09-30T10:59:19.955Z,16.12
2022-09-30T11:01:57.553Z,15.97
2022-09-30T11:04:32.913Z,15.96
2022-09-30T11:07:11.651Z,15.95
2022-09-30T11:09:47.628Z,16.05
2022-09-30T11:12:23.190Z,15.98
2022-09-30T11:14:59.711Z,15.96
2022-09-30T11:17:32.566Z,15.89
2022-09-30T11:20:09.374Z,15.96
2022-09-30T11:22:43.584Z,16.04
2022-09-30T11:25:16.099Z,16.07
2022-09-30T11:27:58.355Z,16.30
2022-09-30T11:30:31.394Z,16.18
2022-09-30T11:33:12.736Z,16.32
2022-09-30T11:35:47.735Z,16.34
2022-09-30T11:38:35.402Z,16.55
2022-09-30T11:41:10.150Z,16.55
2022-09-30T11:43:45.251Z,16.54
2022-09-30T11:46:21.825Z,16.58
2022-09-30T11:49:22.110Z,16.78
2022-09-30T11:51:57.441Z,16.44
2022-09-30T11:54:34.689Z,16.51
2022-09-30T11:57:09.784Z,16.49
2022-09-30T11:59:40.917Z,16.36
2022-09-30T12:02:13.585Z,16.89
2022-09-30T12:04:44.317Z,16.29
2022-09-30T12:07:16.982Z,16.37
2022-09-30T12:09:47.768Z,16.49
2022-09-30T12:12:19.302Z,16.48
2022-09-30T12:14:49.677Z,16.34
2022-09-30T12:17:22.519Z,16.58
2022-09-30T12:19:52.786Z,16.37
2022-09-30T12:22:24.038Z,16.47
2022-09-30T12:24:52.276Z,16.20
2022-09-30T12:27:24.700Z,16.73
2022-09-30T12:30:16.425Z,16.89
2022-09-30T12:33:02.516Z,17.29
2022-09-30T12:35:45.776Z,16.86
2022-09-30T12:38:24.064Z,16.66
2022-09-30T12:41:02.714Z,16.71
2022-09-30T12:43:55.129Z,16.88
2022-09-30T12:46:29.901Z,16.58
2022-09-30T12:49:01.583Z,16.61
2022-09-30T12:51:32.702Z,16.61
2022-09-30T12:54:04.595Z,16.67
2022-09-30T12:56:34.125Z,16.61
2022-09-30T12:59:03.974Z,16.85
2022-09-30T13:01:33.662Z,16.89
2022-09-30T13:04:17.708Z,17.24
2022-09-30T13:07:22.636Z,17.41
2022-09-30T13:10:00.536Z,17.36
2022-09-30T13:12:41.623Z,17.20
2022-09-30T13:15:44.969Z,17.60
2022-09-30T13:18:50.734Z,17.43
2022-09-30T13:21:24.232Z,17.21
2022-09-30T13:23:53.419Z,16.89
2022-09-30T13:26:51.333Z,17.38
2022-09-30T13:29:35.698Z,17.30
2022-09-30T13:32:07.509Z,17.08
2022-09-30T13:34:50.720Z,17.32
2022-09-30T13:37:40.281Z,17.37
2022-09-30T13:40:37.569Z,17.20
2022-09-30T13:43:16.481Z,16.91
2022-09-30T13:45:45.790Z,16.57
2022-09-30T13:48:17.646Z,16.77
2022-09-30T13:50:48.911Z,16.74
2022-09-30T13:53:23.345Z,16.78
2022-09-30T13:55:53.899Z,16.53
2022-09-30T13:58:54.015Z,17.05
2022-09-30T14:01:39.792Z,16.95
2022-09-30T14:04:25.654Z,16.95
2022-09-30T14:07:04.004Z,16.90
2022-09-30T14:09:52.889Z,17.02
2022-09-30T14:12:31.075Z,16.92
2022-09-30T14:15:13.365Z,16.95
2022-09-30T14:17:52.617Z,16.86
2022-09-30T14:20:31.702Z,16.77
2022-09-30T14:23:01.888Z,16.28
2022-09-30T14:25:35.938Z,16.57
2022-09-30T14:28:06.454Z,16.42
2022-09-30T14:30:40.177Z,16.49
2022-09-30T14:33:12.422Z,16.41
2022-09-30T14:35:43.305Z,16.25
2022-09-30T14:38:30.229Z,16.28
2022-09-30T14:41:08.104Z,16.45
2022-09-30T14:43:42.531Z,16.53
2022-09-30T14:46:17.906Z,16.61
2022-09-30T14:48:48.777Z,16.28
2022-09-30T14:51:23.737Z,16.37
2022-09-30T14:53:56.762Z,16.45
2022-09-30T14:56:31.048Z,16.40
2022-09-30T14:59:01.097Z,16.07
2022-09-30T15:01:32.058Z,16.27
2022-09-30T15:04:02.830Z,16.16
2022-09-30T15:06:35.433Z,16.34
2022-09-30T15:09:05.983Z,16.13
2022-09-30T15:11:39.471Z,16.08
2022-09-30T15:14:10.187Z,16.18
2022-09-30T15:16:47.178Z,16.42
2022-09-30T15:19:20.165Z,16.19
2022-09-30T15:21:50.553Z,16.19
2022-09-30T15:24:19.458Z,16.08
2022-09-30T15:26:49.316Z,16.12
2022-09-30T15:29:18.424Z,16.02
2022-09-30T15:31:48.742Z,16.18
2022-09-30T15:34:21.747Z,16.12
2022-09-30T15:37:04.455Z,16.33
2022-09-30T15:39:47.574Z,15.86
2022-09-30T15:42:30.353Z,16.43
2022-09-30T15:44:59.549Z,15.77
2022-09-30T15:47:29.105Z,15.99
2022-09-30T15:49:57.293Z,15.70
2022-09-30T15:52:36.540Z,16.07
2022-09-30T15:55:33.417Z,16.16
2022-09-30T15:58:02.754Z,15.43
2022-09-30T16:00:39.475Z,15.99
2022-09-30T16:03:17.222Z,15.80
2022-09-30T16:05:47.193Z,15.56
2022-09-30T16:08:23.042Z,15.93
2022-09-30T16:10:53.431Z,15.67
2022-09-30T16:13:25.289Z,15.86
2022-09-30T16:15:54.320Z,15.64
2022-09-30T16:18:25.862Z,15.88
2022-09-30T16:20:59.235Z,15.92
2022-09-30T16:23:30.982Z,15.77
2022-09-30T16:26:20.743Z,16.09
2022-09-30T16:28:49.006Z,15.45
2022-09-30T16:31:17.415Z,15.36
2022-09-30T16:33:46.408Z,15.62
2022-09-30T16:36:14.880Z,15.32
2022-09-30T16:38:44.672Z,15.75
2022-09-30T16:41:13.880Z,15.61
2022-09-30T16:43:43.938Z,15.35
2022-09-30T16:46:13.080Z,15.25
2022-09-30T16:48:41.309Z,15.24
2022-09-30T16:51:14.898Z,15.69
2022-09-30T16:53:47.978Z,15.61
2022-09-30T16:56:17.302Z,15.39
2022-09-30T16:58:46.125Z,15.27
2022-09-30T17:01:18.656Z,15.64
2022-09-30T17:03:47.643Z,15.26
2022-09-30T17:06:16.077Z,15.18
2022-09-30T17:08:46.247Z,15.40
2022-09-30T17:11:14.937Z,15.12
2022-09-30T17:13:43.089Z,15.05
2022-09-30T17:16:11.341Z,15.04
2022-09-30T17:18:40.432Z,15.16
2022-09-30T17:21:08.525Z,15.14
2022-09-30T17:23:36.689Z,15.18
2022-09-30T17:26:07.207Z,15.54
2022-09-30T17:28:35.523Z,15.16
2022-09-30T17:31:04.355Z,15.15
2022-09-30T17:33:33.561Z,15.25
2022-09-30T17:36:03.291Z,15.33
2022-09-30T17:38:31.596Z,15.14
2022-09-30T17:41:17.716Z,15.10
2022-09-30T17:43:47.397Z,15.44
2022-09-30T17:46:19.274Z,15.16
2022-09-30T17:48:47.712Z,15.09
2022-09-30T17:51:16.449Z,15.05
2022-09-30T17:53:45.329Z,14.99
2022-09-30T17:56:17.113Z,15.47
2022-09-30T17:58:48.049Z,15.12
2022-09-30T18:01:17.714Z,15.32
2022-09-30T18:03:46.128Z,15.01
2022-09-30T18:06:15.622Z,15.14
2022-09-30T18:08:43.877Z,14.90
2022-09-30T18:11:12.513Z,15.04
2022-09-30T18:13:40.959Z,15.13
2022-09-30T18:16:10.815Z,15.57
2022-09-30T18:18:39.006Z,15.18
2022-09-30T18:21:07.569Z,15.22
2022-09-30T18:23:35.734Z,14.94
2022-09-30T18:26:04.241Z,15.10
2022-09-30T18:28:32.607Z,15.10
2022-09-30T18:31:05.977Z,15.63
2022-09-30T18:33:35.945Z,15.41
2022-09-30T18:36:06.755Z,15.35
2022-09-30T18:38:35.017Z,15.15
2022-09-30T18:41:03.279Z,15.11
2022-09-30T18:43:32.226Z,15.20
2022-09-30T18:46:02.024Z,15.12
2022-09-30T18:48:31.243Z,15.17
2022-09-30T18:51:04.635Z,15.61
2022-09-30T18:53:34.744Z,15.18
2022-09-30T18:56:03.693Z,15.20
2022-09-30T18:58:32.192Z,15.04
2022-09-30T19:01:03.856Z,15.41
2022-09-30T19:03:32.138Z,16.02
2022-09-30T19:06:01.868Z,15.19
2022-09-30T19:08:33.177Z,15.31
2022-09-30T19:11:01.453Z,14.99
2022-09-30T19:13:29.966Z,14.94
2022-09-30T19:16:04.295Z,15.55
2022-09-30T19:18:34.103Z,15.08
2022-09-30T19:21:06.894Z,15.46
2022-09-30T19:23:36.744Z,15.29
2022-09-30T19:26:05.683Z,15.23
2022-09-30T19:28:35.371Z,15.11
2022-09-30T19:31:08.248Z,15.36
2022-09-30T19:33:40.140Z,14.92
2022-09-30T19:36:15.237Z,15.02
2022-09-30T19:38:46.551Z,15.33
2022-09-30T19:41:16.289Z,15.23
2022-09-30T19:43:46.671Z,14.96
2022-09-30T19:46:15.505Z,14.89
2022-09-30T19:48:45.235Z,14.81
2022-09-30T19:51:14.888Z,15.01
2022-09-30T19:54:00.867Z,15.12
2022-09-30T19:56:32.810Z,14.76
2022-09-30T19:59:00.874Z,14.77
2022-09-30T20:01:30.583Z,14.91
2022-09-30T20:04:00.305Z,14.79
2022-09-30T20:06:28.810Z,14.66
2022-09-30T20:09:01.071Z,15.16
2022-09-30T20:11:34.520Z,14.98
2022-09-30T20:14:21.779Z,14.97
2022-09-30T20:16:50.345Z,14.78
2022-09-30T20:19:19.042Z,14.87
2022-09-30T20:21:47.892Z,14.80
2022-09-30T20:24:19.557Z,15.12
2022-09-30T20:26:48.204Z,14.81
2022-09-30T20:29:20.593Z,14.64
2022-09-30T20:31:49.412Z,14.69
2022-09-30T20:34:19.102Z,14.87
2022-09-30T20:36:47.776Z,14.74
2022-09-30T20:39:17.571Z,15.06
2022-09-30T20:41:46.321Z,14.94
2022-09-30T20:44:14.424Z,14.81
2022-09-30T20:46:43.315Z,14.86
2022-09-30T20:49:11.449Z,14.83
2022-09-30T20:51:39.613Z,14.83
2022-09-30T20:54:07.927Z,14.78
2022-09-30T20:57:02.794Z,15.11
2022-09-30T20:59:26.212Z,14.83
2022-09-30T21:01:54.349Z,14.82
2022-09-30T21:04:23.290Z,14.81
2022-09-30T21:06:51.578Z,14.76
2022-09-30T21:09:19.870Z,14.85
2022-09-30T21:11:49.346Z,15.16
2022-09-30T21:14:19.591Z,14.94
2022-09-30T21:16:47.793Z,14.81
2022-09-30T21:19:16.735Z,14.82
2022-09-30T21:21:45.141Z,14.71
2022-09-30T21:24:16.192Z,14.76
2022-09-30T21:26:44.427Z,14.75
2022-09-30T21:29:14.315Z,15.08
2022-09-30T21:31:42.499Z,14.68
2022-09-30T21:34:13.676Z,15.03
2022-09-30T21:36:41.928Z,15.59
2022-09-30T21:39:10.151Z,14.67
2022-09-30T21:41:38.264Z,14.61
2022-09-30T21:44:06.813Z,14.71
2022-09-30T21:46:36.726Z,15.05
2022-09-30T21:49:06.831Z,14.98
2022-09-30T21:51:35.715Z,14.71
2022-09-30T21:54:04.080Z,14.67
2022-09-30T21:56:32.250Z,14.67
2022-09-30T21:59:00.771Z,14.69
2022-09-30T22:01:30.483Z,14.58
2022-09-30T22:04:00.299Z,15.03
2022-09-30T22:06:28.692Z,14.67
2022-09-30T22:08:56.847Z,14.66
2022-09-30T22:11:25.788Z,14.79
2022-09-30T22:13:56.449Z,14.94
2022-09-30T22:16:27.438Z,14.93
2022-09-30T22:18:57.496Z,14.93
2022-09-30T22:21:27.461Z,15.08
2022-09-30T22:23:55.518Z,14.68
2022-09-30T22:26:25.032Z,14.75
2022-09-30T22:28:56.217Z,15.02
2022-09-30T22:31:25.007Z,15.62
2022-09-30T22:34:12.024Z,14.95
2022-09-30T22:36:59.451Z,15.04
2022-09-30T22:39:28.047Z,14.94
2022-09-30T22:41:58.510Z,15.04
2022-09-30T22:44:28.726Z,15.01
2022-09-30T22:46:57.628Z,14.90
2022-09-30T22:49:26.062Z,14.78
2022-09-30T22:51:57.621Z,15.16
2022-09-30T22:54:25.710Z,15.72
2022-09-30T22:56:55.129Z,14.79
2022-09-30T22:59:23.812Z,14.80
2022-09-30T23:01:52.074Z,14.68
2022-09-30T23:04:20.738Z,14.75
2022-09-30T23:06:49.450Z,14.81
2022-09-30T23:09:20.928Z,14.97
2022-09-30T23:11:51.217Z,14.77
2022-09-30T23:14:19.688Z,14.68
2022-09-30T23:16:48.151Z,14.71
2022-09-30T23:19:16.792Z,14.69
2022-09-30T23:21:45.098Z,14.69
2022-09-30T23:24:13.371Z,14.70
2022-09-30T23:26:43.547Z,15.04
2022-09-30T23:29:13.054Z,14.94
2022-09-30T23:31:41.332Z,14.69
2022-09-30T23:34:09.918Z,14.74
2022-09-30T23:36:38.984Z,15.00
2022-09-30T23:39:09.399Z,14.97
2022-09-30T23:41:37.879Z,14.74
2022-09-30T23:44:09.353Z,15.13
2022-09-30T23:46:37.615Z,14.86
2022-09-30T23:49:06.019Z,14.69
2022-09-30T23:51:34.793Z,14.68
2022-09-30T23:54:03.486Z,14.70
2022-09-30T23:56:32.448Z,14.75
2022-09-30T23:59:00.767Z,14.68
