createdAt,value
2017-12-31T00:02:23.924Z,60.50
2017-12-31T00:04:51.460Z,54.63
2017-12-31T00:07:19.039Z,62.40
2017-12-31T00:09:46.585Z,44.47
2017-12-31T00:12:14.186Z,53.30
2017-12-31T00:14:41.741Z,54.37
2017-12-31T00:17:09.264Z,63.90
2017-12-31T00:19:36.829Z,51.17
2017-12-31T00:22:04.453Z,58.20
2017-12-31T00:24:32.069Z,46.70
2017-12-31T00:26:59.599Z,55.27
2017-12-31T00:29:27.197Z,55.70
2017-12-31T00:31:54.717Z,57.10
2017-12-31T00:34:22.361Z,66.17
2017-12-31T00:36:49.919Z,48.53
2017-12-31T00:39:17.513Z,65.87
2017-12-31T00:41:45.063Z,59.10
2017-12-31T00:44:12.678Z,55.30
2017-12-31T00:46:40.298Z,71.90
2017-12-31T00:49:07.811Z,63.40
2017-12-31T00:51:35.319Z,78.63
2017-12-31T00:54:02.897Z,87.77
2017-12-31T00:56:30.418Z,58.13
2017-12-31T00:58:57.987Z,58.23
2017-12-31T01:01:25.585Z,68.73
2017-12-31T01:03:53.136Z,60.93
2017-12-31T01:06:20.873Z,64.70
2017-12-31T01:08:48.425Z,64.17
2017-12-31T01:11:15.998Z,58.30
2017-12-31T01:13:43.589Z,61.63
2017-12-31T01:16:11.130Z,80.83
2017-12-31T01:18:38.681Z,63.97
2017-12-31T01:21:06.269Z,70.17
2017-12-31T01:23:33.787Z,76.70
2017-12-31T01:26:01.496Z,90.00
2017-12-31T01:28:29.010Z,80.03
2017-12-31T01:30:56.563Z,60.87
2017-12-31T01:33:24.109Z,51.93
2017-12-31T01:35:54.546Z,60.37
2017-12-31T01:38:22.122Z,72.83
2017-12-31T01:40:49.647Z,63.40
2017-12-31T01:43:17.380Z,75.03
2017-12-31T01:45:44.931Z,73.80
2017-12-31T01:48:12.505Z,57.93
2017-12-31T01:50:40.116Z,69.70
2017-12-31T01:53:07.888Z,66.73
2017-12-31T01:55:35.658Z,61.43
2017-12-31T01:58:03.195Z,64.33
2017-12-31T02:00:30.720Z,67.13
2017-12-31T02:02:58.291Z,70.37
2017-12-31T02:05:28.028Z,82.73
2017-12-31T02:07:55.557Z,60.70
2017-12-31T02:10:23.227Z,75.07
2017-12-31T02:12:50.779Z,58.87
2017-12-31T02:15:18.316Z,69.37
2017-12-31T02:17:45.850Z,52.00
2017-12-31T02:20:13.500Z,54.33
2017-12-31T02:22:41.202Z,69.13
2017-12-31T02:25:08.750Z,52.10
2017-12-31T02:27:36.292Z,51.97
2017-12-31T02:30:03.875Z,70.97
2017-12-31T02:32:31.421Z,65.47
2017-12-31T02:34:58.970Z,53.60
2017-12-31T02:37:26.546Z,49.17
2017-12-31T02:39:54.074Z,34.50
2017-12-31T02:42:21.898Z,56.07
2017-12-31T02:44:49.465Z,52.40
2017-12-31T02:47:16.984Z,45.93
2017-12-31T02:49:44.517Z,51.90
2017-12-31T02:52:12.084Z,72.40
2017-12-31T02:54:39.641Z,61.10
2017-12-31T02:57:07.234Z,48.00
2017-12-31T02:59:34.782Z,45.47
2017-12-31T03:02:02.336Z,54.97
2017-12-31T03:04:29.892Z,52.60
2017-12-31T03:06:57.414Z,52.73
2017-12-31T03:09:24.986Z,64.53
2017-12-31T03:11:52.541Z,59.57
2017-12-31T03:14:20.350Z,48.07
2017-12-31T03:16:47.905Z,57.47
2017-12-31T03:19:15.464Z,80.13
2017-12-31T03:21:43.059Z,62.77
2017-12-31T03:24:10.610Z,67.00
2017-12-31T03:26:38.197Z,56.77
2017-12-31T03:29:05.728Z,63.23
2017-12-31T03:31:33.291Z,67.37
2017-12-31T03:34:00.864Z,68.57
2017-12-31T03:36:28.459Z,56.37
2017-12-31T03:38:56.021Z,56.13
2017-12-31T03:41:23.724Z,52.77
2017-12-31T03:43:51.284Z,64.77
2017-12-31T03:46:18.862Z,58.90
2017-12-31T03:48:46.417Z,61.83
2017-12-31T03:51:14.187Z,60.53
2017-12-31T03:53:41.781Z,44.07
2017-12-31T03:56:09.349Z,67.63
2017-12-31T03:58:36.914Z,48.87
2017-12-31T04:01:04.462Z,60.57
2017-12-31T04:03:31.980Z,41.57
2017-12-31T04:05:59.532Z,57.70
2017-12-31T04:08:27.047Z,46.97
2017-12-31T04:10:54.617Z,41.87
2017-12-31T04:13:22.308Z,33.70
2017-12-31T04:15:49.866Z,44.57
2017-12-31T04:18:17.390Z,38.43
2017-12-31T04:20:44.927Z,35.10
2017-12-31T04:23:12.457Z,33.33
2017-12-31T04:25:40.036Z,41.20
2017-12-31T04:28:07.562Z,38.13
2017-12-31T04:30:35.107Z,43.93
2017-12-31T04:33:02.682Z,43.43
2017-12-31T04:35:30.338Z,43.83
2017-12-31T04:37:57.873Z,45.03
2017-12-31T04:40:25.418Z,39.37
2017-12-31T04:42:53.019Z,38.33
2017-12-31T04:45:20.572Z,44.20
2017-12-31T04:47:48.095Z,39.53
2017-12-31T04:50:15.670Z,45.00
2017-12-31T04:52:43.194Z,39.17
2017-12-31T04:55:10.706Z,32.90
2017-12-31T04:57:38.318Z,45.10
2017-12-31T05:00:05.839Z,34.13
2017-12-31T05:02:33.400Z,27.50
2017-12-31T05:05:00.972Z,34.57
2017-12-31T05:07:28.618Z,32.93
2017-12-31T05:09:56.556Z,34.03
2017-12-31T05:12:24.160Z,42.03
2017-12-31T05:14:51.711Z,33.53
2017-12-31T05:17:19.269Z,21.40
2017-12-31T05:19:46.870Z,34.17
2017-12-31T05:22:14.551Z,34.13
2017-12-31T05:24:42.077Z,21.97
2017-12-31T05:27:09.640Z,22.20
2017-12-31T05:29:37.213Z,20.53
2017-12-31T05:32:04.765Z,27.20
2017-12-31T05:34:32.376Z,12.83
2017-12-31T05:36:59.924Z,17.83
2017-12-31T05:39:27.471Z,18.37
2017-12-31T05:41:55.023Z,20.07
2017-12-31T05:44:22.574Z,16.67
2017-12-31T05:46:50.137Z,20.70
2017-12-31T05:49:17.693Z,10.00
2017-12-31T05:51:45.204Z,17.63
2017-12-31T05:54:12.748Z,10.20
2017-12-31T05:56:40.268Z,11.50
2017-12-31T05:59:07.828Z,16.53
2017-12-31T06:01:35.344Z,24.20
2017-12-31T06:04:02.953Z,18.03
2017-12-31T06:06:30.550Z,19.43
2017-12-31T06:08:58.082Z,14.60
2017-12-31T06:11:25.685Z,11.37
2017-12-31T06:13:53.217Z,17.00
2017-12-31T06:16:20.765Z,13.63
2017-12-31T06:18:48.336Z,18.00
2017-12-31T06:21:15.855Z,14.40
2017-12-31T06:23:43.473Z,11.23
2017-12-31T06:26:11.098Z,13.87
2017-12-31T06:28:38.693Z,10.30
2017-12-31T06:31:06.212Z,8.10
2017-12-31T06:33:33.779Z,18.60
2017-12-31T06:36:01.415Z,8.50
2017-12-31T06:38:28.940Z,11.33
2017-12-31T06:40:56.485Z,8.20
2017-12-31T06:43:24.107Z,8.43
2017-12-31T06:45:51.669Z,12.93
2017-12-31T06:48:19.214Z,8.30
2017-12-31T06:50:46.767Z,5.00
2017-12-31T06:53:14.316Z,7.67
2017-12-31T06:55:41.874Z,9.27
2017-12-31T06:58:09.461Z,7.60
2017-12-31T07:00:37.070Z,5.97
2017-12-31T07:03:04.853Z,4.67
2017-12-31T07:05:32.367Z,4.37
2017-12-31T07:07:59.905Z,5.53
2017-12-31T07:10:27.472Z,4.00
2017-12-31T07:12:55.026Z,5.97
2017-12-31T07:15:22.564Z,7.20
2017-12-31T07:17:50.139Z,4.93
2017-12-31T07:20:17.687Z,6.90
2017-12-31T07:22:45.432Z,4.83
2017-12-31T07:25:13.041Z,8.83
2017-12-31T07:27:40.607Z,6.77
2017-12-31T07:30:08.125Z,7.67
2017-12-31T07:32:35.750Z,7.07
2017-12-31T07:35:03.283Z,12.90
2017-12-31T07:37:30.850Z,9.33
2017-12-31T07:39:58.413Z,19.90
2017-12-31T07:42:25.969Z,21.20
2017-12-31T07:44:53.685Z,11.50
2017-12-31T07:47:21.244Z,21.97
2017-12-31T07:49:48.834Z,9.70
2017-12-31T07:52:16.415Z,13.87
2017-12-31T07:54:43.994Z,9.27
2017-12-31T07:57:11.548Z,25.00
2017-12-31T07:59:39.145Z,19.73
2017-12-31T08:02:06.731Z,28.83
2017-12-31T08:04:34.380Z,21.60
2017-12-31T08:07:02.005Z,17.80
2017-12-31T08:09:29.590Z,23.07
2017-12-31T08:11:57.187Z,19.23
2017-12-31T08:14:24.804Z,28.10
2017-12-31T08:16:52.326Z,12.40
2017-12-31T08:19:19.910Z,25.13
2017-12-31T08:21:47.491Z,19.93
2017-12-31T08:24:15.048Z,13.70
2017-12-31T08:26:42.596Z,25.53
2017-12-31T08:29:10.190Z,22.70
2017-12-31T08:31:37.715Z,27.60
2017-12-31T08:34:05.250Z,18.90
2017-12-31T08:36:32.825Z,22.70
2017-12-31T08:39:00.439Z,34.40
2017-12-31T08:41:27.951Z,18.40
2017-12-31T08:43:55.463Z,12.37
2017-12-31T08:46:23.066Z,18.90
2017-12-31T08:48:50.611Z,19.10
2017-12-31T08:51:18.144Z,21.20
2017-12-31T08:53:45.696Z,16.07
2017-12-31T08:56:13.208Z,14.80
2017-12-31T09:00:35.949Z,21.10
2017-12-31T09:03:03.516Z,18.57
2017-12-31T09:05:31.240Z,17.93
2017-12-31T09:07:58.865Z,19.77
2017-12-31T09:10:26.385Z,19.27
2017-12-31T09:12:53.928Z,16.27
2017-12-31T09:15:21.545Z,25.47
2017-12-31T09:17:49.067Z,12.53
2017-12-31T09:20:16.599Z,24.57
2017-12-31T09:22:44.202Z,13.23
2017-12-31T09:25:11.933Z,12.30
2017-12-31T09:27:39.437Z,9.60
2017-12-31T09:30:06.957Z,19.30
2017-12-31T09:32:34.556Z,18.03
2017-12-31T09:35:02.075Z,17.90
2017-12-31T09:37:29.622Z,28.70
2017-12-31T09:39:57.205Z,10.80
2017-12-31T09:42:24.752Z,11.53
2017-12-31T09:44:52.318Z,5.40
2017-12-31T09:47:19.814Z,7.50
2017-12-31T09:49:47.361Z,13.50
2017-12-31T09:52:15.080Z,10.77
2017-12-31T09:54:42.656Z,13.30
2017-12-31T09:57:10.287Z,16.33
2017-12-31T09:59:37.795Z,16.97
2017-12-31T10:02:05.313Z,12.60
2017-12-31T10:04:32.852Z,13.77
2017-12-31T10:07:00.365Z,19.17
2017-12-31T10:09:27.895Z,14.27
2017-12-31T10:11:55.412Z,28.30
2017-12-31T10:14:22.957Z,18.67
2017-12-31T10:16:50.520Z,17.47
2017-12-31T10:19:18.032Z,21.33
2017-12-31T10:21:46.439Z,15.73
2017-12-31T10:24:13.977Z,19.30
2017-12-31T10:26:41.657Z,23.03
2017-12-31T10:29:09.232Z,30.27
2017-12-31T10:31:36.877Z,16.33
2017-12-31T10:34:04.415Z,7.00
2017-12-31T10:36:32.052Z,17.27
2017-12-31T10:38:59.605Z,27.23
2017-12-31T10:41:27.148Z,16.77
2017-12-31T10:43:54.712Z,24.37
2017-12-31T10:46:22.279Z,18.80
2017-12-31T10:48:52.432Z,19.47
2017-12-31T10:51:20.173Z,18.47
2017-12-31T10:53:47.748Z,17.00
2017-12-31T10:56:15.460Z,21.97
2017-12-31T10:58:42.995Z,15.93
2017-12-31T11:01:10.805Z,17.10
2017-12-31T11:03:38.324Z,19.73
2017-12-31T11:06:05.901Z,21.83
2017-12-31T11:08:33.423Z,82.37
2017-12-31T11:11:01.031Z,79.50
2017-12-31T11:13:28.568Z,32.47
2017-12-31T11:15:56.137Z,17.43
2017-12-31T11:18:24.383Z,10.87
2017-12-31T11:20:51.957Z,11.70
2017-12-31T11:23:19.504Z,13.80
2017-12-31T11:25:47.032Z,17.63
2017-12-31T11:28:14.887Z,19.23
2017-12-31T11:30:42.447Z,18.47
2017-12-31T11:33:09.953Z,14.13
2017-12-31T11:35:37.515Z,12.17
2017-12-31T11:38:05.052Z,10.70
2017-12-31T11:40:32.563Z,20.27
2017-12-31T11:43:00.100Z,16.20
2017-12-31T11:45:27.612Z,14.33
2017-12-31T11:47:55.148Z,22.03
2017-12-31T11:50:22.684Z,12.73
2017-12-31T11:52:50.215Z,7.80
2017-12-31T11:55:17.732Z,8.60
2017-12-31T11:57:44.688Z,19.47
2017-12-31T12:00:12.306Z,15.30
2017-12-31T12:02:39.848Z,15.90
2017-12-31T12:05:07.455Z,15.10
2017-12-31T12:07:34.967Z,16.73
2017-12-31T12:10:02.610Z,20.23
2017-12-31T12:12:30.192Z,10.03
2017-12-31T12:14:57.699Z,16.67
2017-12-31T12:17:25.215Z,21.03
2017-12-31T12:19:52.787Z,14.30
2017-12-31T12:22:20.344Z,16.10
2017-12-31T12:24:47.888Z,22.90
2017-12-31T12:27:15.428Z,13.30
2017-12-31T12:29:43.038Z,14.20
2017-12-31T12:32:10.575Z,20.67
2017-12-31T12:34:38.087Z,29.90
2017-12-31T12:37:05.688Z,12.03
2017-12-31T12:39:33.264Z,14.07
2017-12-31T12:42:00.800Z,15.33
2017-12-31T12:44:28.369Z,13.50
2017-12-31T12:46:56.138Z,12.70
2017-12-31T12:49:23.766Z,17.73
2017-12-31T12:51:51.310Z,8.73
2017-12-31T12:54:19.012Z,8.73
2017-12-31T12:56:46.569Z,7.63
2017-12-31T12:59:14.258Z,11.80
2017-12-31T13:01:41.849Z,8.03
2017-12-31T13:04:09.383Z,11.20
2017-12-31T13:06:36.962Z,13.83
2017-12-31T13:09:04.592Z,7.60
2017-12-31T13:11:32.267Z,8.63
2017-12-31T13:13:59.840Z,9.17
2017-12-31T13:16:27.415Z,12.43
2017-12-31T13:18:54.950Z,6.90
2017-12-31T13:21:22.581Z,13.23
2017-12-31T13:23:50.156Z,27.33
2017-12-31T13:26:17.733Z,7.40
2017-12-31T13:28:45.257Z,18.20
2017-12-31T13:31:12.828Z,16.53
2017-12-31T13:33:40.379Z,18.30
2017-12-31T13:36:07.941Z,15.47
2017-12-31T13:38:35.551Z,10.40
2017-12-31T13:41:03.087Z,14.30
2017-12-31T13:43:31.596Z,15.33
2017-12-31T13:45:59.127Z,12.57
2017-12-31T13:48:26.672Z,11.97
2017-12-31T13:50:54.202Z,12.73
2017-12-31T13:53:21.765Z,8.50
2017-12-31T13:55:49.326Z,15.60
2017-12-31T13:58:16.879Z,12.27
2017-12-31T14:00:44.458Z,13.20
2017-12-31T14:03:12.004Z,14.97
2017-12-31T14:05:39.588Z,13.13
2017-12-31T14:08:07.291Z,14.57
2017-12-31T14:10:34.808Z,18.40
2017-12-31T14:13:02.349Z,18.43
2017-12-31T14:15:29.948Z,14.40
2017-12-31T14:17:57.525Z,19.53
2017-12-31T14:20:25.209Z,27.97
2017-12-31T14:22:52.842Z,17.37
2017-12-31T14:25:20.380Z,21.93
2017-12-31T14:27:47.882Z,12.43
2017-12-31T14:30:15.426Z,21.13
2017-12-31T14:32:42.951Z,13.57
2017-12-31T14:35:10.511Z,19.53
2017-12-31T14:37:38.115Z,19.23
2017-12-31T14:40:05.687Z,17.50
2017-12-31T14:42:33.224Z,11.30
2017-12-31T14:45:00.788Z,15.53
2017-12-31T14:47:28.412Z,14.37
2017-12-31T14:49:56.022Z,16.40
2017-12-31T14:52:23.581Z,16.67
2017-12-31T14:54:51.528Z,20.20
2017-12-31T14:57:19.057Z,17.93
2017-12-31T14:59:46.576Z,11.83
2017-12-31T15:02:14.142Z,12.27
2017-12-31T15:04:41.663Z,10.63
2017-12-31T15:07:09.213Z,8.27
2017-12-31T15:09:36.872Z,14.60
2017-12-31T15:12:04.435Z,15.83
2017-12-31T15:14:31.979Z,14.30
2017-12-31T15:16:59.566Z,9.10
2017-12-31T15:19:27.168Z,12.00
2017-12-31T15:21:54.674Z,10.20
2017-12-31T15:24:22.357Z,11.00
2017-12-31T15:26:49.907Z,10.00
2017-12-31T15:29:17.419Z,18.53
2017-12-31T15:31:45.018Z,15.10
2017-12-31T15:34:12.544Z,13.53
2017-12-31T15:36:40.125Z,15.97
2017-12-31T15:39:07.747Z,12.07
2017-12-31T15:41:35.291Z,18.17
2017-12-31T15:44:02.836Z,18.27
2017-12-31T15:46:30.474Z,15.93
2017-12-31T15:48:58.029Z,25.30
2017-12-31T15:51:25.680Z,19.07
2017-12-31T15:53:53.224Z,14.00
2017-12-31T15:56:20.882Z,13.60
2017-12-31T15:58:48.539Z,14.13
2017-12-31T16:01:16.131Z,34.00
2017-12-31T16:03:43.678Z,20.00
2017-12-31T16:06:11.252Z,25.63
2017-12-31T16:08:38.824Z,21.60
2017-12-31T16:11:06.339Z,20.43
2017-12-31T16:13:33.900Z,17.83
2017-12-31T16:16:01.549Z,18.70
2017-12-31T16:18:29.338Z,27.73
2017-12-31T16:20:57.067Z,29.80
2017-12-31T16:23:24.591Z,35.90
2017-12-31T16:25:52.340Z,32.57
2017-12-31T16:28:19.869Z,34.23
2017-12-31T16:30:47.420Z,34.60
2017-12-31T16:33:15.049Z,33.97
2017-12-31T16:35:42.619Z,34.50
2017-12-31T16:38:10.151Z,27.60
2017-12-31T16:40:37.712Z,25.43
2017-12-31T16:43:05.275Z,37.37
2017-12-31T16:45:32.892Z,71.27
2017-12-31T16:48:00.605Z,32.70
2017-12-31T16:50:28.168Z,27.27
2017-12-31T16:52:55.754Z,33.23
2017-12-31T16:55:23.364Z,233.57
2017-12-31T16:57:50.924Z,38.97
2017-12-31T17:00:18.470Z,20.30
2017-12-31T17:02:46.024Z,18.23
2017-12-31T17:05:13.542Z,25.20
2017-12-31T17:07:41.357Z,27.17
2017-12-31T17:10:09.084Z,52.73
2017-12-31T17:12:36.760Z,20.63
2017-12-31T17:15:04.733Z,12.10
2017-12-31T17:17:32.387Z,5.20
2017-12-31T17:19:59.948Z,6.77
2017-12-31T17:22:27.505Z,5.20
2017-12-31T17:24:55.222Z,10.30
2017-12-31T17:27:22.899Z,4.97
2017-12-31T17:29:50.445Z,8.17
2017-12-31T17:32:18.009Z,13.23
2017-12-31T17:34:45.528Z,7.57
2017-12-31T17:37:13.068Z,4.57
2017-12-31T17:39:40.876Z,10.23
2017-12-31T17:42:08.422Z,11.10
2017-12-31T17:44:36.002Z,9.73
2017-12-31T17:47:03.559Z,5.37
2017-12-31T17:49:31.112Z,7.67
2017-12-31T17:51:58.714Z,9.17
2017-12-31T17:54:26.260Z,8.40
2017-12-31T17:56:53.780Z,13.57
2017-12-31T17:59:21.339Z,10.73
2017-12-31T18:01:49.138Z,14.10
2017-12-31T18:04:16.711Z,10.90
2017-12-31T18:06:44.251Z,17.33
2017-12-31T18:09:11.828Z,11.27
2017-12-31T18:11:39.360Z,10.47
2017-12-31T18:14:06.946Z,15.33
2017-12-31T18:16:34.566Z,9.33
2017-12-31T18:19:02.158Z,18.97
2017-12-31T18:21:29.749Z,19.90
2017-12-31T18:23:57.279Z,11.00
2017-12-31T18:26:24.791Z,15.47
2017-12-31T18:28:52.324Z,16.70
2017-12-31T18:31:20.018Z,20.27
2017-12-31T18:33:47.788Z,15.00
2017-12-31T18:36:15.332Z,16.00
2017-12-31T18:38:42.869Z,13.43
2017-12-31T18:41:10.611Z,12.30
2017-12-31T18:43:38.155Z,16.40
2017-12-31T18:46:05.672Z,12.10
2017-12-31T18:48:33.256Z,15.47
2017-12-31T18:51:03.501Z,17.77
2017-12-31T18:53:31.159Z,8.37
2017-12-31T18:56:00.151Z,19.33
2017-12-31T18:58:29.846Z,17.57
2017-12-31T19:00:58.768Z,65.67
2017-12-31T19:03:26.941Z,14.90
2017-12-31T19:05:54.476Z,25.93
2017-12-31T19:08:22.048Z,32.50
2017-12-31T19:10:49.588Z,22.83
2017-12-31T19:13:17.152Z,19.87
2017-12-31T19:15:44.740Z,26.93
2017-12-31T19:18:12.275Z,11.70
2017-12-31T19:20:39.795Z,14.23
2017-12-31T19:23:07.376Z,16.27
2017-12-31T19:25:34.888Z,20.97
2017-12-31T19:28:02.439Z,19.17
2017-12-31T19:30:29.992Z,15.57
2017-12-31T19:32:57.634Z,16.00
2017-12-31T19:35:25.233Z,13.60
2017-12-31T19:37:52.884Z,20.13
2017-12-31T19:40:20.431Z,16.40
2017-12-31T19:42:48.133Z,15.97
2017-12-31T19:45:15.677Z,17.07
2017-12-31T19:47:43.276Z,26.53
2017-12-31T19:50:10.831Z,22.03
2017-12-31T19:52:38.349Z,16.57
2017-12-31T19:55:05.880Z,17.50
2017-12-31T19:57:33.562Z,27.83
2017-12-31T20:00:01.116Z,21.63
2017-12-31T20:02:28.667Z,22.23
2017-12-31T20:04:56.241Z,22.87
2017-12-31T20:07:23.801Z,22.33
2017-12-31T20:09:51.376Z,22.90
2017-12-31T20:12:18.908Z,26.90
2017-12-31T20:14:46.504Z,36.17
2017-12-31T20:17:14.060Z,39.77
2017-12-31T20:19:41.621Z,32.27
2017-12-31T20:22:09.196Z,28.23
2017-12-31T20:24:36.767Z,27.60
2017-12-31T20:27:04.335Z,24.33
2017-12-31T20:29:31.875Z,20.67
2017-12-31T20:31:59.421Z,19.67
2017-12-31T20:34:27.013Z,16.67
2017-12-31T20:36:54.565Z,15.57
2017-12-31T20:39:22.211Z,15.50
2017-12-31T20:41:50.278Z,12.23
2017-12-31T20:44:17.973Z,19.10
2017-12-31T20:46:45.601Z,17.43
2017-12-31T20:49:13.149Z,20.50
2017-12-31T20:51:40.782Z,14.77
2017-12-31T20:54:08.347Z,15.47
2017-12-31T20:56:35.912Z,18.40
2017-12-31T20:59:03.470Z,20.83
2017-12-31T21:01:31.096Z,24.20
2017-12-31T21:03:58.659Z,29.47
2017-12-31T21:06:26.208Z,37.63
2017-12-31T21:08:53.731Z,34.00
2017-12-31T21:11:21.270Z,36.27
2017-12-31T21:13:48.810Z,33.13
2017-12-31T21:16:16.319Z,43.73
2017-12-31T21:18:43.880Z,39.87
2017-12-31T21:21:11.416Z,38.03
2017-12-31T21:23:38.992Z,44.23
2017-12-31T21:26:06.526Z,31.50
2017-12-31T21:28:34.071Z,32.20
2017-12-31T21:31:01.698Z,31.47
2017-12-31T21:33:29.229Z,23.27
2017-12-31T21:35:56.764Z,24.43
2017-12-31T21:38:24.355Z,28.33
2017-12-31T21:40:51.902Z,29.53
2017-12-31T21:43:19.415Z,30.20
2017-12-31T21:45:46.984Z,35.40
2017-12-31T21:48:14.524Z,31.00
2017-12-31T21:50:42.076Z,34.23
2017-12-31T21:53:09.671Z,33.33
2017-12-31T21:55:37.213Z,33.40
2017-12-31T21:58:04.765Z,34.67
2017-12-31T22:00:32.418Z,36.47
2017-12-31T22:02:59.935Z,34.63
2017-12-31T22:05:27.541Z,25.80
2017-12-31T22:07:55.062Z,34.10
2017-12-31T22:10:22.594Z,32.60
2017-12-31T22:12:50.129Z,37.90
2017-12-31T22:15:17.736Z,28.83
2017-12-31T22:17:45.272Z,21.90
2017-12-31T22:20:12.876Z,21.33
2017-12-31T22:22:40.416Z,27.37
2017-12-31T22:25:07.956Z,23.63
2017-12-31T22:27:35.551Z,21.50
2017-12-31T22:30:03.115Z,31.47
2017-12-31T22:32:30.775Z,27.63
2017-12-31T22:34:58.331Z,33.73
2017-12-31T22:37:25.842Z,32.53
2017-12-31T22:39:53.487Z,39.37
2017-12-31T22:42:21.025Z,33.73
2017-12-31T22:44:48.622Z,30.67
2017-12-31T22:47:16.187Z,37.50
2017-12-31T22:49:43.732Z,24.10
2017-12-31T22:52:11.315Z,25.47
2017-12-31T22:54:38.846Z,24.57
2017-12-31T22:57:06.610Z,22.40
2017-12-31T22:59:34.174Z,30.13
2017-12-31T23:02:01.742Z,34.60
2017-12-31T23:04:29.302Z,50.73
2017-12-31T23:06:56.839Z,48.30
2017-12-31T23:09:24.460Z,32.07
2017-12-31T23:11:52.028Z,33.87
2017-12-31T23:14:19.767Z,27.73
2017-12-31T23:16:47.291Z,36.40
2017-12-31T23:19:14.823Z,43.00
2017-12-31T23:21:42.383Z,52.20
2017-12-31T23:24:09.967Z,64.90
2017-12-31T23:26:37.522Z,67.20
2017-12-31T23:29:05.038Z,59.13
2017-12-31T23:31:32.646Z,108.67
2017-12-31T23:34:00.205Z,102.00
2017-12-31T23:36:27.738Z,123.43
2017-12-31T23:38:55.342Z,132.03
2017-12-31T23:41:22.917Z,114.03
2017-12-31T23:46:29.122Z,127.70
2017-12-31T23:48:56.686Z,119.60
2017-12-31T23:51:24.269Z,120.00
2017-12-31T23:53:51.824Z,112.50
2017-12-31T23:56:19.368Z,134.57
2017-12-31T23:58:46.981Z,125.23
