createdAt,value
2023-03-06T00:14:41.811Z,71
2023-03-06T00:43:59.335Z,70
2023-03-06T01:13:20.054Z,70
2023-03-06T01:42:36.655Z,70
2023-03-06T02:11:52.940Z,71
2023-03-06T02:41:10.500Z,75
2023-03-06T03:10:29.505Z,72
2023-03-06T03:39:38.341Z,71
2023-03-06T04:08:55.891Z,71
2023-03-06T04:38:07.006Z,73
2023-03-06T05:07:24.619Z,76
2023-03-06T05:36:46.555Z,74
2023-03-06T06:06:03.631Z,73
2023-03-06T06:35:23.688Z,74
2023-03-06T07:04:34.718Z,78
2023-03-06T07:33:51.536Z,78
2023-03-06T08:03:06.500Z,77
2023-03-06T08:32:22.088Z,75
2023-03-06T09:01:29.198Z,73
2023-03-06T09:30:38.950Z,71
2023-03-06T09:59:52.604Z,70
2023-03-06T10:29:04.230Z,67
2023-03-06T10:58:24.628Z,67
2023-03-06T11:27:33.346Z,66
2023-03-06T11:56:54.867Z,65
2023-03-06T12:26:07.645Z,64
2023-03-06T12:55:26.530Z,63
2023-03-06T13:24:09.858Z,65
2023-03-06T13:53:28.206Z,67
2023-03-06T14:22:43.345Z,67
2023-03-06T14:51:45.901Z,67
2023-03-06T15:20:59.174Z,64
2023-03-06T15:50:13.498Z,65
2023-03-06T16:19:35.981Z,64
2023-03-06T16:48:48.800Z,65
2023-03-06T17:18:04.294Z,66
2023-03-06T17:47:18.827Z,67
2023-03-06T18:16:37.971Z,67
2023-03-06T18:45:51.744Z,72
2023-03-06T19:15:08.509Z,70
2023-03-06T19:44:27.628Z,70
2023-03-06T20:13:48.407Z,71
2023-03-06T20:42:38.416Z,70
2023-03-06T21:11:52.743Z,70
2023-03-06T21:41:10.865Z,70
2023-03-06T22:10:28.101Z,70
2023-03-06T22:39:47.723Z,69
2023-03-06T23:09:00.358Z,70
2023-03-06T23:38:15.125Z,71
