createdAt,value
2023-01-22T00:02:06.417Z,17.85
2023-01-22T00:04:33.019Z,16.83
2023-01-22T00:06:59.626Z,13.60
2023-01-22T00:09:26.087Z,16.85
2023-01-22T00:11:52.686Z,17.73
2023-01-22T00:14:19.150Z,18.30
2023-01-22T00:16:45.643Z,21.38
2023-01-22T00:19:12.151Z,25.88
2023-01-22T00:21:38.562Z,31.10
2023-01-22T00:24:05.190Z,20.10
2023-01-22T00:26:31.809Z,20.75
2023-01-22T00:28:58.297Z,45.47
2023-01-22T00:31:24.794Z,47.15
2023-01-22T00:33:51.275Z,49.45
2023-01-22T00:36:19.675Z,48.40
2023-01-22T00:38:46.633Z,51.58
2023-01-22T00:41:14.451Z,41.38
2023-01-22T00:43:41.157Z,33.58
2023-01-22T00:46:09.601Z,37.08
2023-01-22T00:48:36.681Z,22.23
2023-01-22T00:51:04.122Z,17.50
2023-01-22T00:53:30.710Z,16.35
2023-01-22T00:56:00.153Z,18.70
2023-01-22T00:58:27.532Z,14.85
2023-01-22T01:00:54.511Z,15.65
2023-01-22T01:03:27.472Z,16.48
2023-01-22T01:05:54.979Z,15.13
2023-01-22T01:08:22.446Z,14.75
2023-01-22T01:10:48.901Z,14.13
2023-01-22T01:13:15.416Z,13.02
2023-01-22T01:15:43.226Z,14.40
2023-01-22T01:18:12.952Z,13.73
2023-01-22T01:20:39.592Z,15.02
2023-01-22T01:23:06.250Z,16.00
2023-01-22T01:25:32.748Z,15.38
2023-01-22T01:27:59.755Z,14.02
2023-01-22T01:30:26.178Z,14.63
2023-01-22T01:32:52.578Z,14.00
2023-01-22T01:35:19.594Z,15.93
2023-01-22T01:37:46.038Z,16.77
2023-01-22T01:40:12.909Z,15.32
2023-01-22T01:42:41.897Z,14.50
2023-01-22T01:45:25.193Z,14.07
2023-01-22T01:48:12.782Z,13.38
2023-01-22T01:50:42.584Z,14.68
2023-01-22T01:53:09.822Z,14.55
2023-01-22T01:55:39.458Z,14.55
2023-01-22T01:58:11.561Z,14.73
2023-01-22T02:00:41.142Z,15.13
2023-01-22T02:03:07.574Z,14.07
2023-01-22T02:05:38.449Z,15.43
2023-01-22T02:08:07.110Z,14.02
2023-01-22T02:10:33.552Z,13.15
2023-01-22T02:13:03.293Z,14.55
2023-01-22T02:15:29.838Z,12.88
2023-01-22T02:17:56.253Z,15.05
2023-01-22T02:20:22.724Z,13.70
2023-01-22T02:22:49.872Z,15.00
2023-01-22T02:25:16.864Z,16.08
2023-01-22T02:27:43.296Z,13.27
2023-01-22T02:30:10.320Z,15.93
2023-01-22T02:32:36.734Z,14.38
2023-01-22T02:35:03.235Z,15.02
2023-01-22T02:37:30.491Z,14.27
2023-01-22T02:39:56.881Z,15.77
2023-01-22T02:42:23.307Z,15.98
2023-01-22T02:44:51.632Z,20.15
2023-01-22T02:47:18.058Z,20.80
2023-01-22T02:49:44.480Z,16.48
2023-01-22T02:52:10.950Z,14.75
2023-01-22T02:54:37.395Z,16.02
2023-01-22T02:57:03.954Z,16.08
2023-01-22T02:59:30.429Z,13.25
2023-01-22T03:01:57.287Z,14.65
2023-01-22T03:04:23.825Z,14.40
2023-01-22T03:06:50.214Z,16.92
2023-01-22T03:09:17.765Z,15.13
2023-01-22T03:11:46.551Z,14.23
2023-01-22T03:14:31.866Z,13.93
2023-01-22T03:17:17.572Z,14.50
2023-01-22T03:20:02.398Z,16.02
2023-01-22T03:22:29.594Z,12.15
2023-01-22T03:24:58.536Z,14.05
2023-01-22T03:27:26.621Z,13.45
2023-01-22T03:29:53.170Z,14.52
2023-01-22T03:32:20.551Z,14.88
2023-01-22T03:34:47.329Z,14.45
2023-01-22T03:37:14.297Z,13.40
2023-01-22T03:39:41.421Z,14.35
2023-01-22T03:42:08.600Z,15.07
2023-01-22T03:44:35.098Z,15.52
2023-01-22T03:47:01.567Z,12.68
2023-01-22T03:49:28.296Z,12.60
2023-01-22T03:51:55.826Z,14.05
2023-01-22T03:54:22.274Z,12.80
2023-01-22T03:56:48.678Z,13.77
2023-01-22T03:59:15.142Z,13.82
2023-01-22T04:01:41.542Z,12.32
2023-01-22T04:04:07.961Z,13.07
2023-01-22T04:06:34.415Z,14.57
2023-01-22T04:09:00.858Z,13.52
2023-01-22T04:11:27.342Z,12.13
2023-01-22T04:13:55.116Z,11.70
2023-01-22T04:16:21.617Z,14.80
2023-01-22T04:18:48.112Z,14.02
2023-01-22T04:21:14.577Z,14.10
2023-01-22T04:23:40.984Z,13.23
2023-01-22T04:26:07.430Z,11.68
2023-01-22T04:28:33.964Z,14.68
2023-01-22T04:31:00.589Z,14.27
2023-01-22T04:33:27.108Z,14.00
2023-01-22T04:35:55.206Z,12.80
2023-01-22T04:38:21.696Z,15.23
2023-01-22T04:40:48.146Z,12.10
2023-01-22T04:43:14.677Z,13.48
2023-01-22T04:45:41.151Z,12.68
2023-01-22T04:48:08.540Z,12.77
2023-01-22T04:50:35.372Z,14.77
2023-01-22T04:53:02.238Z,13.38
2023-01-22T04:55:29.615Z,13.15
2023-01-22T04:57:57.565Z,12.18
2023-01-22T05:00:25.278Z,13.43
2023-01-22T05:02:56.746Z,12.60
2023-01-22T05:05:23.163Z,13.73
2023-01-22T05:07:49.767Z,13.60
2023-01-22T05:10:16.724Z,13.63
2023-01-22T05:12:43.229Z,14.63
2023-01-22T05:15:22.745Z,13.10
2023-01-22T05:17:49.936Z,14.40
2023-01-22T05:20:17.056Z,12.70
2023-01-22T05:22:44.055Z,13.45
2023-01-22T05:25:10.478Z,13.10
2023-01-22T05:27:36.914Z,15.10
2023-01-22T05:30:05.338Z,15.55
2023-01-22T05:32:31.803Z,19.90
2023-01-22T05:34:58.254Z,15.27
2023-01-22T05:37:24.783Z,15.18
2023-01-22T05:39:51.724Z,12.57
2023-01-22T05:42:18.175Z,13.60
2023-01-22T05:44:44.728Z,13.27
2023-01-22T05:47:13.373Z,18.98
2023-01-22T05:49:40.045Z,25.75
2023-01-22T05:52:06.719Z,27.40
2023-01-22T05:54:33.103Z,26.58
2023-01-22T05:56:59.541Z,17.92
2023-01-22T05:59:26.031Z,16.10
2023-01-22T06:01:52.457Z,14.10
2023-01-22T06:04:18.908Z,14.65
2023-01-22T06:06:45.329Z,14.45
2023-01-22T06:09:13.806Z,12.77
2023-01-22T06:11:40.380Z,12.98
2023-01-22T06:14:07.126Z,13.90
2023-01-22T06:16:34.076Z,14.68
2023-01-22T06:19:00.566Z,15.95
2023-01-22T06:21:27.000Z,17.63
2023-01-22T06:23:53.496Z,15.45
2023-01-22T06:26:20.119Z,15.38
2023-01-22T06:28:46.574Z,13.93
2023-01-22T06:31:13.083Z,14.32
2023-01-22T06:33:41.164Z,14.15
2023-01-22T06:36:08.156Z,14.07
2023-01-22T06:38:34.549Z,15.48
2023-01-22T06:41:01.119Z,17.13
2023-01-22T06:43:28.055Z,14.65
2023-01-22T06:45:54.871Z,13.75
2023-01-22T06:48:21.339Z,15.80
2023-01-22T06:50:47.810Z,13.93
2023-01-22T06:53:14.328Z,15.23
2023-01-22T06:55:40.894Z,13.77
2023-01-22T06:58:07.496Z,15.00
2023-01-22T07:00:33.930Z,14.15
2023-01-22T07:03:00.443Z,15.82
2023-01-22T07:05:27.424Z,15.13
2023-01-22T07:07:55.061Z,15.77
2023-01-22T07:10:22.401Z,15.48
2023-01-22T07:12:49.940Z,15.38
2023-01-22T07:15:16.479Z,13.35
2023-01-22T07:17:42.936Z,13.25
2023-01-22T07:20:10.120Z,13.52
2023-01-22T07:22:36.543Z,14.45
2023-01-22T07:25:03.358Z,17.63
2023-01-22T07:27:32.403Z,15.68
2023-01-22T07:29:58.858Z,15.43
2023-01-22T07:32:25.322Z,15.07
2023-01-22T07:34:51.920Z,17.10
2023-01-22T07:37:18.348Z,18.63
2023-01-22T07:39:44.764Z,20.33
2023-01-22T07:42:12.559Z,20.88
2023-01-22T07:44:40.525Z,21.50
2023-01-22T07:47:07.460Z,20.90
2023-01-22T07:49:34.152Z,17.38
2023-01-22T07:52:00.629Z,15.43
2023-01-22T07:54:27.300Z,19.13
2023-01-22T07:56:53.725Z,16.33
2023-01-22T07:59:20.322Z,19.48
2023-01-22T08:01:46.816Z,18.27
2023-01-22T08:04:13.320Z,17.98
2023-01-22T08:06:39.791Z,16.58
2023-01-22T08:09:06.647Z,16.67
2023-01-22T08:11:40.973Z,16.63
2023-01-22T08:14:09.431Z,17.88
2023-01-22T08:16:36.928Z,17.20
2023-01-22T08:19:03.562Z,17.92
2023-01-22T08:21:30.156Z,18.50
2023-01-22T08:23:56.570Z,16.30
2023-01-22T08:26:26.238Z,16.70
2023-01-22T08:29:07.391Z,15.57
2023-01-22T08:31:34.805Z,19.77
2023-01-22T08:34:01.848Z,17.40
2023-01-22T08:36:28.385Z,15.20
2023-01-22T08:38:56.329Z,15.00
2023-01-22T08:41:23.869Z,16.02
2023-01-22T08:43:52.813Z,16.73
2023-01-22T08:46:28.773Z,16.13
2023-01-22T08:48:55.711Z,20.02
2023-01-22T08:51:25.355Z,22.75
2023-01-22T08:53:53.525Z,24.30
2023-01-22T08:56:22.252Z,29.60
2023-01-22T08:58:51.530Z,22.10
2023-01-22T09:01:20.416Z,18.42
2023-01-22T09:03:48.820Z,16.83
2023-01-22T09:06:19.960Z,18.35
2023-01-22T09:08:46.410Z,19.02
2023-01-22T09:11:12.859Z,17.60
2023-01-22T09:13:39.540Z,17.40
2023-01-22T09:16:16.423Z,15.52
2023-01-22T09:18:42.858Z,19.15
2023-01-22T09:23:57.038Z,17.02
2023-01-22T09:26:23.839Z,17.90
2023-01-22T09:28:50.478Z,16.15
2023-01-22T09:31:17.499Z,17.27
2023-01-22T09:33:44.010Z,15.90
2023-01-22T09:36:13.259Z,16.92
2023-01-22T09:38:41.126Z,17.45
2023-01-22T09:41:31.923Z,20.00
2023-01-22T09:44:20.134Z,18.50
2023-01-22T09:46:58.301Z,19.17
2023-01-22T09:49:35.821Z,18.02
2023-01-22T09:52:05.416Z,14.82
2023-01-22T09:54:33.047Z,14.38
2023-01-22T09:57:04.226Z,16.77
2023-01-22T09:59:40.548Z,18.92
2023-01-22T10:02:33.989Z,19.40
2023-01-22T10:05:31.572Z,19.40
2023-01-22T10:08:20.214Z,16.38
2023-01-22T10:10:46.996Z,17.20
2023-01-22T10:13:22.868Z,16.02
2023-01-22T10:15:51.844Z,15.35
2023-01-22T10:18:43.085Z,14.82
2023-01-22T10:21:28.361Z,13.15
2023-01-22T10:23:58.208Z,16.75
2023-01-22T10:26:41.524Z,14.05
2023-01-22T10:29:33.176Z,12.35
2023-01-22T10:32:05.685Z,14.20
2023-01-22T10:34:35.877Z,12.88
2023-01-22T10:37:09.438Z,12.07
2023-01-22T10:39:44.090Z,11.90
2023-01-22T10:42:25.645Z,12.70
2023-01-22T10:44:58.100Z,22.88
2023-01-22T10:47:27.638Z,18.45
2023-01-22T10:50:14.328Z,21.90
2023-01-22T10:53:15.039Z,14.70
2023-01-22T10:55:42.655Z,21.85
2023-01-22T10:58:16.859Z,13.40
2023-01-22T11:00:51.923Z,13.30
2023-01-22T11:03:24.225Z,13.50
2023-01-22T11:05:58.226Z,19.80
2023-01-22T11:08:30.468Z,17.38
2023-01-22T11:11:03.363Z,12.90
2023-01-22T11:13:38.487Z,16.15
2023-01-22T11:16:16.457Z,14.23
2023-01-22T11:18:57.681Z,13.05
2023-01-22T11:21:29.524Z,11.55
2023-01-22T11:24:02.469Z,13.02
2023-01-22T11:26:28.853Z,19.02
2023-01-22T11:29:17.016Z,26.05
2023-01-22T11:32:01.818Z,27.58
2023-01-22T11:35:10.420Z,27.17
2023-01-22T11:37:48.764Z,17.63
2023-01-22T11:40:31.905Z,33.55
2023-01-22T11:43:20.584Z,19.13
2023-01-22T11:45:56.982Z,24.08
2023-01-22T11:48:40.743Z,22.70
2023-01-22T11:51:10.459Z,26.60
2023-01-22T11:53:43.373Z,20.15
2023-01-22T11:56:18.909Z,16.35
2023-01-22T11:59:16.126Z,13.98
2023-01-22T12:02:05.222Z,12.10
2023-01-22T12:04:37.680Z,12.00
2023-01-22T12:07:30.791Z,13.52
2023-01-22T12:10:11.982Z,13.10
2023-01-22T12:12:52.024Z,13.25
2023-01-22T12:15:30.291Z,9.68
2023-01-22T12:18:34.561Z,10.82
2023-01-22T12:21:30.211Z,11.45
2023-01-22T12:24:15.439Z,11.55
2023-01-22T12:26:51.063Z,9.50
2023-01-22T12:29:32.267Z,10.88
2023-01-22T12:32:19.275Z,14.68
2023-01-22T12:34:55.217Z,13.75
2023-01-22T12:37:29.187Z,15.35
2023-01-22T12:40:21.560Z,10.88
2023-01-22T12:43:00.341Z,11.43
2023-01-22T12:45:33.342Z,9.73
2023-01-22T12:48:23.370Z,14.45
2023-01-22T12:51:01.693Z,12.88
2023-01-22T12:53:38.824Z,14.57
2023-01-22T12:56:12.534Z,14.43
2023-01-22T12:58:58.694Z,11.07
2023-01-22T13:01:43.681Z,17.60
2023-01-22T13:04:12.487Z,26.48
2023-01-22T13:06:42.399Z,17.35
2023-01-22T13:09:29.189Z,8.57
2023-01-22T13:11:55.784Z,10.00
2023-01-22T13:14:32.860Z,12.98
2023-01-22T13:17:06.977Z,7.82
2023-01-22T13:19:49.970Z,9.98
2023-01-22T13:22:23.631Z,14.73
2023-01-22T13:24:57.861Z,11.13
2023-01-22T13:27:31.617Z,9.00
2023-01-22T13:30:18.960Z,10.35
2023-01-22T13:32:46.032Z,14.77
2023-01-22T13:35:20.680Z,13.95
2023-01-22T13:37:51.258Z,17.02
2023-01-22T13:40:27.855Z,18.17
2023-01-22T13:42:55.667Z,19.98
2023-01-22T13:45:25.879Z,16.50
2023-01-22T13:48:16.432Z,35.35
2023-01-22T13:50:57.058Z,17.65
2023-01-22T13:53:32.784Z,20.23
2023-01-22T13:56:00.206Z,13.32
2023-01-22T13:58:48.793Z,11.55
2023-01-22T14:01:30.798Z,16.25
2023-01-22T14:04:07.391Z,16.70
2023-01-22T14:06:49.441Z,11.25
2023-01-22T14:09:30.634Z,17.95
2023-01-22T14:12:05.373Z,11.35
2023-01-22T14:14:40.021Z,7.00
2023-01-22T14:17:06.694Z,12.70
2023-01-22T14:19:33.570Z,19.10
2023-01-22T14:22:02.369Z,17.10
2023-01-22T14:24:30.546Z,14.52
2023-01-22T14:26:57.744Z,14.07
2023-01-22T14:29:24.170Z,22.13
2023-01-22T14:31:50.700Z,21.80
2023-01-22T14:34:17.361Z,16.58
2023-01-22T14:36:45.352Z,20.77
2023-01-22T14:39:11.783Z,20.42
2023-01-22T14:41:38.248Z,12.90
2023-01-22T14:44:05.201Z,12.10
2023-01-22T14:46:31.943Z,16.05
2023-01-22T14:49:01.682Z,15.52
2023-01-22T14:51:28.323Z,16.13
2023-01-22T14:53:54.833Z,14.07
2023-01-22T14:56:21.243Z,13.55
2023-01-22T14:58:49.607Z,38.97
2023-01-22T15:01:21.409Z,46.03
2023-01-22T15:03:48.656Z,61.72
2023-01-22T15:06:15.200Z,47.95
2023-01-22T15:08:41.734Z,43.00
2023-01-22T15:11:08.256Z,26.13
2023-01-22T15:13:34.946Z,22.27
2023-01-22T15:16:10.608Z,22.17
2023-01-22T15:18:45.654Z,26.67
2023-01-22T15:21:12.328Z,26.20
2023-01-22T15:23:41.932Z,31.80
2023-01-22T15:26:22.162Z,20.75
2023-01-22T15:28:48.654Z,19.90
2023-01-22T15:31:15.111Z,15.25
2023-01-22T15:33:41.565Z,22.13
2023-01-22T15:36:08.757Z,28.27
2023-01-22T15:38:35.393Z,29.20
2023-01-22T15:41:29.073Z,15.23
2023-01-22T15:44:00.922Z,11.82
2023-01-22T15:46:32.511Z,9.65
2023-01-22T15:51:31.744Z,11.35
2023-01-22T15:54:01.895Z,13.52
2023-01-22T15:56:32.817Z,13.57
2023-01-22T15:58:59.761Z,20.60
2023-01-22T16:01:29.605Z,22.17
2023-01-22T16:03:56.870Z,30.42
2023-01-22T16:06:26.500Z,29.15
2023-01-22T16:08:54.868Z,28.58
2023-01-22T16:11:29.518Z,39.47
2023-01-22T16:14:00.534Z,34.45
2023-01-22T16:16:31.013Z,28.23
2023-01-22T16:19:02.256Z,24.73
2023-01-22T16:21:30.677Z,18.33
2023-01-22T16:23:59.617Z,18.48
2023-01-22T16:26:28.890Z,13.52
2023-01-22T16:28:59.514Z,28.08
2023-01-22T16:31:31.854Z,23.53
2023-01-22T16:34:18.234Z,18.38
2023-01-22T16:36:45.709Z,32.80
2023-01-22T16:39:21.693Z,15.40
2023-01-22T16:41:55.121Z,13.27
2023-01-22T16:44:27.583Z,11.35
2023-01-22T16:46:59.721Z,11.82
2023-01-22T16:49:31.325Z,10.43
2023-01-22T16:54:31.888Z,20.27
2023-01-22T16:57:00.645Z,17.55
2023-01-22T16:59:27.930Z,17.35
2023-01-22T17:01:55.627Z,17.48
2023-01-22T17:04:22.141Z,17.42
2023-01-22T17:06:50.930Z,17.02
2023-01-22T17:09:20.454Z,30.70
2023-01-22T17:11:50.660Z,26.67
2023-01-22T17:14:19.130Z,95.55
2023-01-22T17:16:46.642Z,93.07
2023-01-22T17:19:13.088Z,33.65
2023-01-22T17:21:39.553Z,22.80
2023-01-22T17:24:06.591Z,21.23
2023-01-22T17:26:33.073Z,26.30
2023-01-22T17:28:59.649Z,24.63
2023-01-22T17:31:26.895Z,34.33
2023-01-22T17:33:55.361Z,34.75
2023-01-22T17:36:28.292Z,19.58
2023-01-22T17:38:56.406Z,16.20
2023-01-22T17:41:24.411Z,15.75
2023-01-22T17:43:52.424Z,29.98
2023-01-22T17:46:21.722Z,29.45
2023-01-22T17:48:49.903Z,22.77
2023-01-22T17:51:20.434Z,22.90
2023-01-22T17:53:48.245Z,28.05
2023-01-22T17:56:15.731Z,28.85
2023-01-22T17:58:44.867Z,21.80
2023-01-22T18:01:13.263Z,19.08
2023-01-22T18:03:39.659Z,17.90
2023-01-22T18:06:07.087Z,17.80
2023-01-22T18:08:36.287Z,16.00
2023-01-22T18:11:08.085Z,14.52
2023-01-22T18:13:35.525Z,16.48
2023-01-22T18:16:02.570Z,14.40
2023-01-22T18:18:29.127Z,16.90
2023-01-22T18:20:55.649Z,12.93
2023-01-22T18:23:22.217Z,15.07
2023-01-22T18:25:50.465Z,13.88
2023-01-22T18:28:18.260Z,14.20
2023-01-22T18:30:46.391Z,17.45
2023-01-22T18:33:14.794Z,22.20
2023-01-22T18:35:53.758Z,16.13
2023-01-22T18:38:20.758Z,15.23
2023-01-22T18:40:48.398Z,15.27
2023-01-22T18:43:14.907Z,15.27
2023-01-22T18:45:41.843Z,16.63
2023-01-22T18:48:14.296Z,17.65
2023-01-22T18:50:41.655Z,16.20
2023-01-22T18:53:09.529Z,16.67
2023-01-22T18:55:36.524Z,22.70
2023-01-22T18:58:34.116Z,23.23
2023-01-22T19:01:24.949Z,26.70
2023-01-22T19:03:54.466Z,21.67
2023-01-22T19:06:23.945Z,19.33
2023-01-22T19:09:08.948Z,19.38
2023-01-22T19:11:43.540Z,20.65
2023-01-22T19:14:13.572Z,22.90
2023-01-22T19:16:39.985Z,24.33
2023-01-22T19:19:11.183Z,25.42
2023-01-22T19:21:46.617Z,28.77
2023-01-22T19:24:15.311Z,25.45
2023-01-22T19:26:42.635Z,23.38
2023-01-22T19:29:17.079Z,17.88
2023-01-22T19:31:46.362Z,18.00
2023-01-22T19:34:16.489Z,15.48
2023-01-22T19:36:42.959Z,15.85
2023-01-22T19:39:12.444Z,17.13
2023-01-22T19:41:42.513Z,20.70
2023-01-22T19:44:10.816Z,24.88
2023-01-22T19:46:38.561Z,27.13
2023-01-22T19:49:06.282Z,23.08
2023-01-22T19:51:32.817Z,18.30
2023-01-22T19:54:00.529Z,17.92
2023-01-22T19:56:30.407Z,18.15
2023-01-22T19:59:05.774Z,16.05
2023-01-22T20:01:34.791Z,15.32
2023-01-22T20:04:01.336Z,33.22
2023-01-22T20:06:28.700Z,50.13
2023-01-22T20:08:56.389Z,26.58
2023-01-22T20:11:23.536Z,20.17
2023-01-22T20:13:49.959Z,23.58
2023-01-22T20:16:27.833Z,23.05
2023-01-22T20:18:55.627Z,18.48
2023-01-22T20:21:25.313Z,30.42
2023-01-22T20:23:51.845Z,31.58
2023-01-22T20:26:20.626Z,34.97
2023-01-22T20:28:48.108Z,29.38
2023-01-22T20:31:19.927Z,25.63
2023-01-22T20:33:46.641Z,19.98
2023-01-22T20:36:15.300Z,15.00
2023-01-22T20:38:46.202Z,16.58
2023-01-22T20:41:14.116Z,14.35
2023-01-22T20:43:43.069Z,15.88
2023-01-22T20:46:14.040Z,18.42
2023-01-22T20:48:41.495Z,19.13
2023-01-22T20:51:15.702Z,21.05
2023-01-22T20:53:43.182Z,21.65
2023-01-22T20:56:14.356Z,17.88
2023-01-22T20:58:41.303Z,19.92
2023-01-22T21:01:11.105Z,18.27
2023-01-22T21:03:37.628Z,16.08
2023-01-22T21:06:07.500Z,18.08
2023-01-22T21:08:35.195Z,16.58
2023-01-22T21:11:08.288Z,16.08
2023-01-22T21:13:35.423Z,20.83
2023-01-22T21:16:10.937Z,20.15
2023-01-22T21:18:41.420Z,19.38
2023-01-22T21:21:09.186Z,19.73
2023-01-22T21:23:36.715Z,17.85
2023-01-22T21:26:08.004Z,18.40
2023-01-22T21:28:35.760Z,18.15
2023-01-22T21:31:10.935Z,19.83
2023-01-22T21:33:38.707Z,20.52
2023-01-22T21:36:06.761Z,22.88
2023-01-22T21:38:33.772Z,22.13
2023-01-22T21:41:09.577Z,21.58
2023-01-22T21:43:54.592Z,21.52
2023-01-22T21:46:27.279Z,20.92
2023-01-22T21:48:59.411Z,22.20
2023-01-22T21:51:27.049Z,23.75
2023-01-22T21:53:57.660Z,20.95
2023-01-22T21:56:25.072Z,19.90
2023-01-22T21:58:51.502Z,32.55
2023-01-22T22:01:21.856Z,48.83
2023-01-22T22:03:48.568Z,34.75
2023-01-22T22:06:15.086Z,21.13
2023-01-22T22:08:43.511Z,20.40
2023-01-22T22:11:12.270Z,21.70
2023-01-22T22:13:38.913Z,21.33
2023-01-22T22:16:07.928Z,17.48
2023-01-22T22:18:34.890Z,17.15
2023-01-22T22:21:06.835Z,18.20
2023-01-22T22:23:35.175Z,15.68
2023-01-22T22:26:01.953Z,16.02
2023-01-22T22:28:29.590Z,16.13
2023-01-22T22:31:22.444Z,14.55
2023-01-22T22:33:50.885Z,14.57
2023-01-22T22:36:19.764Z,15.82
2023-01-22T22:38:46.704Z,17.33
2023-01-22T22:41:17.137Z,16.92
2023-01-22T22:43:48.200Z,15.77
2023-01-22T22:46:36.236Z,18.17
2023-01-22T22:49:03.498Z,20.90
2023-01-22T22:51:33.877Z,19.58
2023-01-22T22:54:16.021Z,18.83
2023-01-22T22:56:44.639Z,21.45
2023-01-22T22:59:11.144Z,22.85
2023-01-22T23:01:37.879Z,30.70
2023-01-22T23:04:08.214Z,32.05
2023-01-22T23:06:36.288Z,26.52
2023-01-22T23:09:06.458Z,22.40
2023-01-22T23:11:34.698Z,19.45
2023-01-22T23:14:02.602Z,17.88
2023-01-22T23:16:31.921Z,19.67
2023-01-22T23:19:00.226Z,20.17
2023-01-22T23:21:27.430Z,20.73
2023-01-22T23:23:54.581Z,19.35
2023-01-22T23:26:27.982Z,25.45
2023-01-22T23:29:00.343Z,92.18
2023-01-22T23:31:27.306Z,112.00
2023-01-22T23:33:55.413Z,45.65
2023-01-22T23:36:22.790Z,44.85
2023-01-22T23:38:49.663Z,22.90
2023-01-22T23:41:17.833Z,19.00
2023-01-22T23:43:44.635Z,18.58
2023-01-22T23:46:30.908Z,16.75
2023-01-22T23:48:59.005Z,15.93
2023-01-22T23:51:26.199Z,18.98
2023-01-22T23:53:53.586Z,21.35
2023-01-22T23:56:22.302Z,16.70
2023-01-22T23:58:49.270Z,37.78
