createdAt,value
2019-02-25T00:00:54.971Z,79.10
2019-02-25T00:03:24.335Z,80.00
2019-02-25T00:05:53.666Z,81.60
2019-02-25T00:08:23.035Z,85.10
2019-02-25T00:10:52.729Z,88.40
2019-02-25T00:13:22.402Z,91.50
2019-02-25T00:15:52.139Z,92.50
2019-02-25T00:18:21.655Z,93.80
2019-02-25T00:20:51.127Z,94.40
2019-02-25T00:23:20.391Z,94.80
2019-02-25T00:25:49.691Z,95.60
2019-02-25T00:28:19.044Z,96.30
2019-02-25T00:30:48.999Z,97.80
2019-02-25T00:33:18.658Z,98.10
2019-02-25T00:35:49.038Z,99.90
2019-02-25T00:38:19.176Z,99.90
2019-02-25T00:40:48.607Z,99.90
2019-02-25T00:43:18.067Z,99.90
2019-02-25T00:45:47.488Z,99.90
2019-02-25T00:48:16.671Z,99.90
2019-02-25T00:50:46.612Z,99.90
2019-02-25T00:53:16.025Z,99.90
2019-02-25T00:55:45.294Z,99.90
2019-02-25T00:58:15.222Z,99.90
2019-02-25T01:00:44.525Z,99.90
2019-02-25T01:03:13.731Z,99.90
2019-02-25T01:05:44.070Z,99.90
2019-02-25T01:08:13.387Z,99.90
2019-02-25T01:10:43.542Z,99.90
2019-02-25T01:13:12.929Z,99.90
2019-02-25T01:15:42.179Z,99.90
2019-02-25T01:18:11.594Z,99.90
2019-02-25T01:20:41.486Z,99.90
2019-02-25T01:23:12.010Z,99.90
2019-02-25T01:25:41.524Z,99.90
2019-02-25T01:28:10.959Z,99.90
2019-02-25T01:30:40.729Z,99.90
2019-02-25T01:33:09.919Z,99.90
2019-02-25T01:35:39.261Z,99.90
2019-02-25T01:38:08.465Z,99.90
2019-02-25T01:40:38.095Z,99.90
2019-02-25T01:43:07.989Z,99.90
2019-02-25T01:45:37.239Z,99.90
2019-02-25T01:48:06.475Z,99.90
2019-02-25T01:50:35.906Z,99.90
2019-02-25T01:53:05.150Z,99.90
2019-02-25T01:55:34.716Z,99.90
2019-02-25T01:58:04.041Z,99.90
2019-02-25T02:00:34.111Z,99.90
2019-02-25T02:03:03.385Z,99.90
2019-02-25T02:05:32.567Z,99.90
2019-02-25T02:08:01.833Z,99.10
2019-02-25T02:10:30.986Z,99.90
2019-02-25T02:13:00.520Z,98.90
2019-02-25T02:15:29.745Z,99.60
2019-02-25T02:17:59.029Z,98.30
2019-02-25T02:20:28.276Z,99.20
2019-02-25T02:22:57.585Z,98.10
2019-02-25T02:25:26.758Z,97.80
2019-02-25T02:27:55.967Z,98.30
2019-02-25T02:30:25.202Z,99.90
2019-02-25T02:32:54.380Z,99.90
2019-02-25T02:35:23.688Z,99.90
2019-02-25T02:37:53.181Z,99.90
2019-02-25T02:40:22.360Z,99.30
2019-02-25T02:42:53.747Z,99.20
2019-02-25T02:45:49.529Z,99.90
2019-02-25T02:48:31.675Z,99.90
2019-02-25T02:51:01.006Z,99.50
2019-02-25T02:53:30.317Z,99.60
2019-02-25T02:55:59.562Z,99.90
2019-02-25T02:58:28.833Z,99.90
2019-02-25T03:00:58.134Z,99.90
2019-02-25T03:03:27.409Z,99.90
2019-02-25T03:05:56.566Z,99.90
2019-02-25T03:08:25.793Z,99.90
2019-02-25T03:10:54.963Z,99.90
2019-02-25T03:13:24.241Z,99.90
2019-02-25T03:15:53.429Z,99.90
2019-02-25T03:18:22.677Z,99.90
2019-02-25T03:20:51.952Z,99.90
2019-02-25T03:23:21.436Z,99.90
2019-02-25T03:25:50.956Z,99.90
2019-02-25T03:28:20.221Z,99.90
2019-02-25T03:30:49.466Z,99.90
2019-02-25T03:33:18.823Z,99.90
2019-02-25T03:35:48.073Z,99.90
2019-02-25T03:38:17.559Z,99.90
2019-02-25T03:40:47.069Z,99.90
2019-02-25T03:43:16.310Z,99.90
2019-02-25T03:45:45.564Z,99.90
2019-02-25T03:48:14.715Z,99.90
2019-02-25T03:50:43.997Z,99.90
2019-02-25T03:53:13.671Z,99.90
2019-02-25T03:55:42.898Z,99.90
2019-02-25T03:58:12.128Z,99.90
2019-02-25T04:00:41.384Z,99.90
2019-02-25T04:03:10.821Z,99.90
2019-02-25T04:05:40.636Z,99.90
2019-02-25T04:08:10.263Z,99.90
2019-02-25T04:10:39.712Z,99.90
2019-02-25T04:13:09.447Z,99.90
2019-02-25T04:15:41.857Z,99.90
2019-02-25T04:18:11.388Z,99.90
2019-02-25T04:20:40.957Z,99.90
2019-02-25T04:23:10.473Z,99.90
2019-02-25T04:25:39.628Z,99.90
2019-02-25T04:28:08.852Z,99.90
2019-02-25T04:30:38.489Z,99.90
2019-02-25T04:33:07.838Z,99.90
2019-02-25T04:35:37.069Z,99.90
2019-02-25T04:38:06.549Z,99.90
2019-02-25T04:40:35.777Z,99.90
2019-02-25T04:43:05.034Z,99.90
2019-02-25T04:45:34.359Z,99.90
2019-02-25T04:48:03.540Z,99.90
2019-02-25T04:50:32.704Z,99.90
2019-02-25T04:53:02.051Z,99.90
2019-02-25T04:55:31.718Z,99.90
2019-02-25T04:58:01.492Z,99.90
2019-02-25T05:00:31.021Z,99.90
2019-02-25T05:03:00.312Z,99.90
2019-02-25T05:05:29.547Z,99.90
2019-02-25T05:07:59.093Z,99.90
2019-02-25T05:10:28.231Z,99.90
2019-02-25T05:13:01.341Z,99.90
2019-02-25T05:15:30.828Z,99.90
2019-02-25T05:18:00.126Z,99.90
2019-02-25T05:20:29.307Z,99.90
2019-02-25T05:22:58.561Z,99.90
2019-02-25T05:25:28.036Z,99.90
2019-02-25T05:27:57.409Z,99.90
2019-02-25T05:30:26.985Z,99.90
2019-02-25T05:32:56.169Z,99.90
2019-02-25T05:35:25.405Z,99.90
2019-02-25T05:37:55.315Z,99.90
2019-02-25T05:40:24.555Z,99.90
2019-02-25T05:42:54.219Z,99.90
2019-02-25T05:45:23.654Z,99.90
2019-02-25T05:47:52.813Z,99.90
2019-02-25T05:50:22.168Z,99.90
2019-02-25T05:52:51.666Z,99.90
2019-02-25T05:55:20.836Z,99.90
2019-02-25T05:57:50.071Z,99.90
2019-02-25T06:00:21.977Z,99.90
2019-02-25T06:02:51.165Z,99.90
2019-02-25T06:05:20.705Z,99.90
2019-02-25T06:07:49.867Z,99.90
2019-02-25T06:10:19.045Z,99.90
2019-02-25T06:12:48.283Z,99.90
2019-02-25T06:15:17.638Z,99.90
2019-02-25T06:17:46.826Z,99.90
2019-02-25T06:20:16.193Z,99.90
2019-02-25T06:22:45.459Z,99.90
2019-02-25T06:25:15.266Z,99.90
2019-02-25T06:27:44.825Z,99.90
2019-02-25T06:30:16.010Z,99.90
2019-02-25T06:32:45.161Z,99.90
2019-02-25T06:35:14.632Z,99.90
2019-02-25T06:37:44.201Z,99.90
2019-02-25T06:40:15.515Z,99.90
2019-02-25T06:42:45.285Z,99.90
2019-02-25T06:45:16.235Z,99.90
2019-02-25T06:47:45.425Z,99.90
2019-02-25T06:50:14.662Z,99.90
2019-02-25T06:52:43.845Z,99.90
2019-02-25T06:55:14.198Z,99.90
2019-02-25T06:57:43.362Z,99.90
2019-02-25T07:00:14.895Z,99.90
2019-02-25T07:02:44.157Z,99.90
2019-02-25T07:05:44.793Z,99.90
2019-02-25T07:08:44.843Z,99.90
2019-02-25T07:11:28.241Z,99.90
2019-02-25T07:14:06.792Z,99.90
2019-02-25T07:17:06.885Z,99.90
2019-02-25T07:19:43.348Z,99.90
2019-02-25T07:22:34.654Z,99.90
2019-02-25T07:25:15.609Z,99.90
2019-02-25T07:28:03.647Z,99.90
2019-02-25T07:31:01.472Z,99.90
2019-02-25T07:33:43.087Z,99.90
2019-02-25T07:36:31.410Z,99.90
2019-02-25T07:39:31.839Z,99.90
2019-02-25T07:42:32.235Z,99.90
2019-02-25T07:45:19.019Z,99.90
2019-02-25T07:47:59.474Z,99.90
2019-02-25T07:50:47.391Z,99.90
2019-02-25T07:53:38.901Z,99.90
2019-02-25T07:56:33.160Z,99.90
2019-02-25T07:59:19.858Z,99.90
2019-02-25T08:01:57.289Z,99.90
2019-02-25T08:04:40.459Z,99.90
2019-02-25T08:07:19.452Z,99.90
2019-02-25T08:10:02.776Z,99.90
2019-02-25T08:12:40.897Z,99.90
2019-02-25T08:15:32.149Z,99.90
2019-02-25T08:18:24.829Z,99.90
2019-02-25T08:21:09.571Z,99.90
2019-02-25T08:23:47.610Z,99.90
2019-02-25T08:26:54.026Z,99.90
2019-02-25T08:29:35.044Z,99.90
2019-02-25T08:32:18.083Z,99.90
2019-02-25T08:35:04.683Z,99.90
2019-02-25T08:38:12.436Z,99.90
2019-02-25T08:41:19.651Z,99.90
2019-02-25T08:44:10.884Z,99.90
2019-02-25T08:46:53.895Z,99.90
2019-02-25T08:49:27.073Z,99.90
2019-02-25T08:51:56.320Z,99.90
2019-02-25T08:54:26.071Z,99.90
2019-02-25T08:56:55.729Z,99.90
2019-02-25T08:59:25.179Z,99.90
2019-02-25T09:01:54.430Z,99.90
2019-02-25T09:04:23.729Z,99.90
2019-02-25T09:06:52.958Z,99.90
2019-02-25T09:09:22.382Z,99.90
2019-02-25T09:11:51.701Z,99.90
2019-02-25T09:14:20.972Z,99.90
2019-02-25T09:16:50.121Z,99.90
2019-02-25T09:19:20.422Z,99.90
2019-02-25T09:21:49.673Z,99.90
2019-02-25T09:24:19.225Z,99.90
2019-02-25T09:26:48.808Z,99.90
2019-02-25T09:29:18.357Z,99.90
2019-02-25T09:31:47.946Z,99.90
2019-02-25T09:34:17.167Z,99.90
2019-02-25T09:36:46.642Z,99.90
2019-02-25T09:39:16.861Z,99.90
2019-02-25T09:41:46.291Z,99.90
2019-02-25T09:44:15.616Z,99.90
2019-02-25T09:46:46.176Z,99.90
2019-02-25T09:49:15.860Z,99.90
2019-02-25T09:51:45.205Z,99.90
2019-02-25T09:54:14.422Z,99.90
2019-02-25T09:56:43.732Z,99.70
2019-02-25T09:59:13.057Z,99.60
2019-02-25T10:01:42.774Z,99.20
2019-02-25T10:04:12.083Z,99.40
2019-02-25T10:06:41.445Z,98.70
2019-02-25T10:09:10.713Z,98.60
2019-02-25T10:11:39.984Z,97.10
2019-02-25T10:14:09.356Z,96.80
2019-02-25T10:16:38.695Z,96.20
2019-02-25T10:19:08.011Z,96.00
2019-02-25T10:21:37.217Z,95.10
2019-02-25T10:24:06.902Z,94.90
2019-02-25T10:26:36.765Z,94.60
2019-02-25T10:29:07.077Z,95.30
2019-02-25T10:31:38.089Z,94.70
2019-02-25T10:34:07.706Z,92.80
2019-02-25T10:36:36.986Z,91.70
2019-02-25T10:39:12.624Z,91.40
2019-02-25T10:41:42.354Z,91.50
2019-02-25T10:44:11.905Z,90.50
2019-02-25T10:46:42.844Z,89.40
2019-02-25T10:49:12.197Z,88.70
2019-02-25T10:51:43.354Z,88.70
2019-02-25T10:54:12.520Z,87.50
2019-02-25T10:56:49.388Z,87.00
2019-02-25T10:59:18.638Z,83.00
2019-02-25T11:01:47.823Z,77.60
2019-02-25T11:04:17.529Z,75.00
2019-02-25T11:06:48.055Z,73.40
2019-02-25T11:09:35.088Z,72.70
2019-02-25T11:12:04.437Z,70.60
2019-02-25T11:14:35.943Z,71.00
2019-02-25T11:17:05.319Z,69.80
2019-02-25T11:19:34.954Z,68.90
2019-02-25T11:22:05.592Z,68.10
2019-02-25T11:24:35.569Z,66.30
2019-02-25T11:27:05.171Z,67.10
2019-02-25T11:29:37.851Z,65.10
2019-02-25T11:32:07.083Z,63.70
2019-02-25T11:34:37.691Z,63.00
2019-02-25T11:37:07.590Z,62.10
2019-02-25T11:39:37.302Z,60.90
2019-02-25T11:42:08.035Z,60.30
2019-02-25T11:44:37.595Z,59.80
2019-02-25T11:47:06.792Z,58.80
2019-02-25T11:49:36.073Z,59.20
2019-02-25T11:52:05.410Z,57.90
2019-02-25T11:54:34.788Z,56.40
2019-02-25T11:57:04.034Z,54.40
2019-02-25T11:59:33.259Z,53.70
2019-02-25T12:02:02.454Z,54.00
2019-02-25T12:04:31.653Z,50.70
2019-02-25T12:07:01.289Z,50.90
2019-02-25T12:09:30.795Z,50.50
2019-02-25T12:12:00.401Z,50.10
2019-02-25T12:14:30.280Z,50.60
2019-02-25T12:16:59.525Z,51.00
2019-02-25T12:19:28.729Z,50.60
2019-02-25T12:21:57.974Z,50.80
2019-02-25T12:24:27.208Z,51.30
2019-02-25T12:26:56.519Z,52.50
2019-02-25T12:29:25.874Z,51.90
2019-02-25T12:31:55.176Z,51.50
2019-02-25T12:34:24.636Z,52.20
2019-02-25T12:36:55.813Z,51.30
2019-02-25T12:39:27.124Z,49.20
2019-02-25T12:41:57.559Z,49.20
2019-02-25T12:44:27.000Z,48.80
2019-02-25T12:46:57.138Z,48.60
2019-02-25T12:49:26.458Z,47.70
2019-02-25T12:51:55.854Z,48.30
2019-02-25T12:54:25.126Z,47.00
2019-02-25T12:56:54.513Z,46.80
2019-02-25T12:59:24.084Z,48.10
2019-02-25T13:01:53.625Z,48.20
2019-02-25T13:04:23.321Z,47.60
2019-02-25T13:06:52.822Z,46.60
2019-02-25T13:09:22.173Z,45.90
2019-02-25T13:11:51.614Z,44.90
2019-02-25T13:14:20.791Z,46.60
2019-02-25T13:16:50.243Z,45.70
2019-02-25T13:19:19.698Z,46.20
2019-02-25T13:21:49.156Z,46.30
2019-02-25T13:24:18.602Z,46.30
2019-02-25T13:26:48.182Z,46.10
2019-02-25T13:29:17.524Z,44.90
2019-02-25T13:31:46.800Z,45.40
2019-02-25T13:34:16.172Z,44.60
2019-02-25T13:36:45.956Z,44.40
2019-02-25T13:39:15.454Z,44.40
2019-02-25T13:41:45.047Z,44.10
2019-02-25T13:44:14.599Z,43.50
2019-02-25T13:46:43.858Z,43.00
2019-02-25T13:49:13.177Z,41.90
2019-02-25T13:51:42.413Z,42.80
2019-02-25T13:54:11.760Z,43.40
2019-02-25T13:56:41.334Z,42.30
2019-02-25T13:59:11.117Z,41.10
2019-02-25T14:01:40.459Z,42.60
2019-02-25T14:04:10.044Z,42.40
2019-02-25T14:06:39.655Z,42.00
2019-02-25T14:09:10.495Z,42.70
2019-02-25T14:11:40.058Z,43.50
2019-02-25T14:14:09.617Z,43.30
2019-02-25T14:16:39.020Z,42.80
2019-02-25T14:19:08.380Z,41.30
2019-02-25T14:21:37.765Z,40.90
2019-02-25T14:24:07.159Z,40.80
2019-02-25T14:26:37.443Z,40.50
2019-02-25T14:29:07.495Z,40.40
2019-02-25T14:31:37.027Z,40.30
2019-02-25T14:34:06.792Z,39.50
2019-02-25T14:36:36.474Z,39.70
2019-02-25T14:39:27.518Z,38.50
2019-02-25T14:41:57.196Z,38.50
2019-02-25T14:44:30.100Z,38.50
2019-02-25T14:46:58.698Z,36.40
2019-02-25T14:49:30.138Z,36.40
2019-02-25T14:52:00.555Z,36.30
2019-02-25T14:54:32.277Z,35.40
2019-02-25T14:57:01.718Z,36.40
2019-02-25T14:59:31.046Z,36.50
2019-02-25T15:02:02.146Z,37.40
2019-02-25T15:04:32.952Z,35.40
2019-02-25T15:07:04.174Z,36.20
2019-02-25T15:09:35.529Z,35.80
2019-02-25T15:12:06.708Z,35.30
2019-02-25T15:14:37.504Z,36.00
2019-02-25T15:17:10.495Z,35.30
2019-02-25T15:19:40.792Z,36.00
2019-02-25T15:22:11.339Z,35.40
2019-02-25T15:24:43.971Z,34.90
2019-02-25T15:27:12.991Z,35.90
2019-02-25T15:29:44.515Z,36.20
2019-02-25T15:32:13.913Z,35.80
2019-02-25T15:34:43.474Z,35.70
2019-02-25T15:37:13.997Z,35.90
2019-02-25T15:39:43.662Z,34.40
2019-02-25T15:42:14.569Z,33.40
2019-02-25T15:44:44.533Z,33.20
2019-02-25T15:47:16.013Z,33.00
2019-02-25T15:49:45.518Z,32.80
2019-02-25T15:52:16.970Z,33.30
2019-02-25T15:54:46.618Z,33.70
2019-02-25T15:57:16.135Z,32.70
2019-02-25T15:59:45.530Z,32.30
2019-02-25T16:02:15.048Z,32.90
2019-02-25T16:04:44.592Z,32.20
2019-02-25T16:07:13.981Z,31.20
2019-02-25T16:09:43.613Z,30.90
2019-02-25T16:12:13.097Z,30.90
2019-02-25T16:14:44.163Z,31.20
2019-02-25T16:17:13.666Z,32.70
2019-02-25T16:19:47.349Z,33.30
2019-02-25T16:22:14.194Z,32.90
2019-02-25T16:24:43.737Z,33.00
2019-02-25T16:27:13.342Z,33.20
2019-02-25T16:29:42.943Z,33.30
2019-02-25T16:32:12.780Z,35.30
2019-02-25T16:34:42.767Z,36.50
2019-02-25T16:37:12.301Z,36.60
2019-02-25T16:39:42.012Z,37.20
2019-02-25T16:42:11.545Z,39.80
2019-02-25T16:44:41.043Z,41.80
2019-02-25T16:47:11.789Z,43.50
2019-02-25T16:49:41.540Z,44.50
2019-02-25T16:52:11.131Z,45.00
2019-02-25T16:54:40.548Z,45.40
2019-02-25T16:57:09.984Z,46.20
2019-02-25T16:59:39.971Z,46.80
2019-02-25T17:02:13.718Z,47.50
2019-02-25T17:04:40.719Z,47.60
2019-02-25T17:07:14.387Z,48.10
2019-02-25T17:09:44.891Z,48.50
2019-02-25T17:12:14.254Z,48.80
2019-02-25T17:14:43.893Z,49.30
2019-02-25T17:17:13.202Z,49.90
2019-02-25T17:19:42.761Z,50.20
2019-02-25T17:22:12.241Z,50.80
2019-02-25T17:24:41.877Z,51.30
2019-02-25T17:27:12.372Z,51.20
2019-02-25T17:29:42.991Z,51.40
2019-02-25T17:32:14.456Z,52.00
2019-02-25T17:34:44.140Z,52.90
2019-02-25T17:37:14.833Z,52.90
2019-02-25T17:39:44.817Z,53.70
2019-02-25T17:42:14.643Z,54.00
2019-02-25T17:44:44.356Z,54.30
2019-02-25T17:47:23.646Z,55.00
2019-02-25T17:49:44.760Z,55.30
2019-02-25T17:52:15.853Z,55.90
2019-02-25T17:54:45.432Z,56.60
2019-02-25T17:57:15.792Z,58.00
2019-02-25T17:59:46.390Z,58.80
2019-02-25T18:02:16.426Z,60.00
2019-02-25T18:04:47.049Z,60.90
2019-02-25T18:07:17.223Z,62.60
2019-02-25T18:09:47.039Z,64.00
2019-02-25T18:12:18.893Z,65.40
2019-02-25T18:14:48.037Z,67.60
2019-02-25T18:17:19.318Z,69.00
2019-02-25T18:19:50.161Z,71.40
2019-02-25T18:22:19.571Z,74.00
2019-02-25T18:24:49.160Z,78.00
2019-02-25T18:27:18.955Z,81.30
2019-02-25T18:29:50.026Z,84.40
2019-02-25T18:32:19.522Z,88.10
2019-02-25T18:34:50.039Z,90.90
2019-02-25T18:37:20.001Z,93.20
2019-02-25T18:39:50.061Z,94.00
2019-02-25T18:42:20.574Z,94.90
2019-02-25T18:44:51.328Z,96.20
2019-02-25T18:47:23.002Z,98.00
2019-02-25T18:49:53.939Z,98.90
2019-02-25T18:52:23.757Z,99.90
2019-02-25T18:54:53.100Z,99.90
2019-02-25T18:57:23.128Z,99.90
2019-02-25T18:59:54.789Z,99.90
2019-02-25T19:02:24.661Z,99.90
2019-02-25T19:04:54.066Z,99.90
2019-02-25T19:07:25.110Z,99.90
2019-02-25T19:09:56.072Z,99.90
2019-02-25T19:12:25.771Z,99.90
2019-02-25T19:14:57.275Z,99.90
2019-02-25T19:17:27.523Z,99.90
2019-02-25T19:19:57.855Z,99.90
2019-02-25T19:22:29.758Z,99.90
2019-02-25T19:24:59.229Z,99.90
2019-02-25T19:27:29.559Z,99.90
2019-02-25T19:30:02.775Z,99.90
2019-02-25T19:32:31.472Z,99.90
2019-02-25T19:35:03.981Z,99.90
2019-02-25T19:37:33.931Z,99.90
2019-02-25T19:40:07.279Z,99.90
2019-02-25T19:42:34.776Z,99.90
2019-02-25T19:45:06.353Z,99.90
2019-02-25T19:47:35.988Z,99.90
2019-02-25T19:50:09.831Z,99.90
2019-02-25T19:52:41.462Z,99.90
2019-02-25T19:55:12.858Z,99.90
2019-02-25T19:57:42.613Z,99.90
2019-02-25T20:00:14.887Z,99.90
2019-02-25T20:02:47.901Z,99.90
2019-02-25T20:05:19.132Z,99.90
2019-02-25T20:07:47.919Z,99.90
2019-02-25T20:10:17.377Z,99.90
2019-02-25T20:12:50.055Z,99.90
2019-02-25T20:15:20.849Z,99.90
2019-02-25T20:17:51.287Z,99.90
2019-02-25T20:20:21.789Z,99.90
2019-02-25T20:22:51.039Z,99.90
2019-02-25T20:25:21.790Z,99.90
2019-02-25T20:27:52.749Z,99.90
2019-02-25T20:30:23.707Z,99.90
2019-02-25T20:32:54.295Z,99.90
2019-02-25T20:35:24.634Z,99.90
2019-02-25T20:37:55.696Z,99.90
2019-02-25T20:40:28.230Z,99.90
2019-02-25T20:42:58.738Z,99.90
2019-02-25T20:45:30.349Z,99.90
2019-02-25T20:48:00.167Z,99.90
2019-02-25T20:50:31.206Z,99.90
2019-02-25T20:53:04.925Z,99.90
2019-02-25T20:55:32.220Z,99.90
2019-02-25T20:58:02.612Z,99.90
2019-02-25T21:00:34.838Z,99.90
2019-02-25T21:03:03.331Z,99.90
2019-02-25T21:05:33.319Z,99.90
2019-02-25T21:08:02.694Z,99.90
2019-02-25T21:10:35.037Z,99.90
2019-02-25T21:13:03.431Z,99.90
2019-02-25T21:15:34.034Z,99.90
2019-02-25T21:18:07.265Z,99.90
2019-02-25T21:20:35.239Z,99.90
2019-02-25T21:23:05.959Z,99.90
2019-02-25T21:25:36.761Z,99.90
2019-02-25T21:28:08.969Z,99.90
2019-02-25T21:30:41.188Z,99.90
2019-02-25T21:33:13.150Z,99.90
2019-02-25T21:35:41.896Z,99.90
2019-02-25T21:38:11.404Z,99.90
2019-02-25T21:40:40.798Z,99.90
2019-02-25T21:43:14.449Z,99.90
2019-02-25T21:45:41.762Z,99.90
2019-02-25T21:48:11.179Z,99.90
2019-02-25T21:50:42.611Z,99.90
2019-02-25T21:53:13.947Z,99.90
2019-02-25T21:55:43.179Z,99.90
2019-02-25T21:58:12.640Z,99.90
2019-02-25T22:00:42.203Z,99.90
2019-02-25T22:03:14.604Z,99.90
2019-02-25T22:05:43.430Z,99.90
2019-02-25T22:08:13.611Z,99.90
2019-02-25T22:10:44.081Z,99.90
2019-02-25T22:13:18.210Z,99.90
2019-02-25T22:15:47.543Z,99.90
2019-02-25T22:18:17.032Z,99.90
2019-02-25T22:20:47.653Z,99.90
2019-02-25T22:23:17.350Z,99.90
2019-02-25T22:25:46.784Z,99.90
2019-02-25T22:28:16.577Z,99.90
2019-02-25T22:30:47.556Z,99.90
2019-02-25T22:33:26.824Z,99.90
2019-02-25T22:35:51.220Z,99.90
2019-02-25T22:38:20.111Z,99.90
2019-02-25T22:40:51.149Z,99.90
2019-02-25T22:43:20.868Z,99.90
2019-02-25T22:45:50.258Z,99.90
2019-02-25T22:48:21.542Z,99.90
2019-02-25T22:50:53.227Z,99.90
2019-02-25T22:53:22.857Z,99.90
2019-02-25T22:55:54.364Z,99.90
2019-02-25T22:58:23.370Z,99.90
2019-02-25T23:00:58.511Z,99.90
2019-02-25T23:03:27.767Z,99.90
2019-02-25T23:05:57.285Z,99.90
2019-02-25T23:08:26.681Z,99.90
2019-02-25T23:10:56.310Z,99.90
2019-02-25T23:13:27.494Z,99.90
2019-02-25T23:15:57.566Z,99.90
2019-02-25T23:18:28.056Z,99.90
2019-02-25T23:21:00.423Z,99.90
2019-02-25T23:23:32.889Z,99.90
2019-02-25T23:26:02.598Z,99.90
2019-02-25T23:28:31.969Z,99.90
2019-02-25T23:31:09.351Z,99.90
2019-02-25T23:34:20.892Z,99.90
2019-02-25T23:36:52.355Z,99.90
2019-02-25T23:39:26.186Z,99.90
2019-02-25T23:41:55.648Z,99.90
2019-02-25T23:44:24.930Z,99.90
2019-02-25T23:46:57.666Z,99.90
2019-02-25T23:49:27.531Z,99.90
2019-02-25T23:51:56.750Z,99.90
2019-02-25T23:54:27.999Z,99.90
2019-02-25T23:56:59.635Z,99.90
2019-02-25T23:59:29.323Z,99.90
