createdAt,value
2018-01-30T00:00:50.008Z,8.20
2018-01-30T00:01:50.018Z,6.90
2018-01-30T00:02:50.033Z,9.70
2018-01-30T00:03:50.048Z,9.30
2018-01-30T00:04:50.064Z,8.60
2018-01-30T00:05:50.079Z,7.20
2018-01-30T00:06:50.094Z,10.00
2018-01-30T00:07:50.107Z,9.60
2018-01-30T00:08:50.120Z,8.20
2018-01-30T00:09:50.136Z,8.70
2018-01-30T00:10:50.146Z,8.40
2018-01-30T00:11:50.162Z,4.90
2018-01-30T00:12:50.176Z,9.60
2018-01-30T00:13:50.188Z,8.20
2018-01-30T00:14:50.203Z,10.70
2018-01-30T00:15:50.219Z,11.30
2018-01-30T00:16:50.234Z,9.70
2018-01-30T00:17:50.247Z,7.10
2018-01-30T00:18:50.260Z,9.20
2018-01-30T00:19:50.281Z,6.40
2018-01-30T00:20:50.290Z,9.80
2018-01-30T00:21:50.303Z,8.10
2018-01-30T00:22:50.316Z,8.90
2018-01-30T00:23:50.331Z,6.60
2018-01-30T00:24:50.348Z,8.90
2018-01-30T00:25:50.360Z,10.60
2018-01-30T00:26:50.376Z,10.10
2018-01-30T00:27:50.389Z,8.70
2018-01-30T00:28:50.402Z,12.50
2018-01-30T00:29:50.420Z,10.30
2018-01-30T00:30:50.439Z,8.70
2018-01-30T00:31:50.447Z,8.60
2018-01-30T00:32:50.461Z,10.50
2018-01-30T00:33:50.477Z,12.40
2018-01-30T00:34:50.489Z,14.50
2018-01-30T00:35:50.501Z,12.00
2018-01-30T00:36:50.518Z,11.40
2018-01-30T00:37:50.535Z,11.30
2018-01-30T00:38:50.543Z,10.50
2018-01-30T00:39:50.558Z,5.40
2018-01-30T00:40:50.574Z,9.30
2018-01-30T00:41:50.585Z,9.50
2018-01-30T00:42:50.600Z,7.40
2018-01-30T00:43:50.617Z,11.70
2018-01-30T00:44:50.631Z,11.00
2018-01-30T00:45:50.644Z,15.10
2018-01-30T00:46:50.657Z,9.70
2018-01-30T00:47:50.671Z,11.20
2018-01-30T00:48:50.687Z,11.60
2018-01-30T00:49:50.701Z,11.90
2018-01-30T00:50:50.716Z,10.10
2018-01-30T00:51:50.729Z,9.50
2018-01-30T00:52:50.744Z,9.40
2018-01-30T00:53:50.769Z,13.90
2018-01-30T00:54:50.771Z,12.80
2018-01-30T00:55:50.785Z,8.20
2018-01-30T00:56:50.798Z,11.70
2018-01-30T00:57:50.814Z,10.60
2018-01-30T00:58:50.828Z,11.00
2018-01-30T00:59:50.840Z,10.20
2018-01-30T01:00:50.855Z,12.10
2018-01-30T01:01:50.871Z,14.30
2018-01-30T01:02:50.886Z,10.80
2018-01-30T01:03:50.899Z,9.80
2018-01-30T01:04:50.912Z,13.40
2018-01-30T01:05:50.927Z,11.30
2018-01-30T01:06:50.940Z,12.40
2018-01-30T01:07:50.952Z,14.20
2018-01-30T01:08:50.968Z,13.50
2018-01-30T01:09:50.980Z,13.40
2018-01-30T01:10:50.996Z,11.70
2018-01-30T01:11:51.010Z,16.40
2018-01-30T01:12:51.024Z,14.80
2018-01-30T01:13:51.036Z,13.90
2018-01-30T01:14:51.051Z,14.30
2018-01-30T01:15:51.067Z,12.30
2018-01-30T01:16:51.079Z,9.90
2018-01-30T01:17:51.092Z,9.90
2018-01-30T01:18:51.107Z,13.20
2018-01-30T01:19:51.121Z,17.00
2018-01-30T01:20:51.134Z,12.20
2018-01-30T01:21:51.147Z,11.80
2018-01-30T01:22:51.163Z,10.90
2018-01-30T01:23:51.182Z,9.90
2018-01-30T01:24:51.221Z,10.40
2018-01-30T01:25:51.204Z,12.40
2018-01-30T01:26:51.218Z,15.00
2018-01-30T01:27:51.229Z,12.60
2018-01-30T01:28:51.246Z,11.60
2018-01-30T01:29:51.259Z,12.00
2018-01-30T01:30:51.272Z,12.20
2018-01-30T01:31:51.289Z,11.40
2018-01-30T01:32:51.299Z,15.40
2018-01-30T01:33:51.316Z,11.90
2018-01-30T01:34:51.326Z,11.50
2018-01-30T01:35:51.341Z,9.20
2018-01-30T01:36:51.359Z,12.50
2018-01-30T01:37:51.369Z,11.70
2018-01-30T01:38:51.386Z,12.20
2018-01-30T01:39:51.399Z,14.50
2018-01-30T01:40:51.409Z,9.10
2018-01-30T01:41:51.432Z,17.10
2018-01-30T01:42:51.436Z,10.70
2018-01-30T01:43:51.453Z,18.60
2018-01-30T01:44:51.466Z,9.90
2018-01-30T01:45:51.480Z,11.40
2018-01-30T01:46:51.493Z,13.40
2018-01-30T01:47:51.513Z,9.80
2018-01-30T01:48:51.522Z,9.60
2018-01-30T01:49:51.538Z,9.70
2018-01-30T01:50:51.550Z,13.70
2018-01-30T01:51:51.562Z,10.50
2018-01-30T01:52:51.576Z,15.90
2018-01-30T01:53:51.592Z,12.70
2018-01-30T01:54:51.611Z,12.30
2018-01-30T01:55:51.630Z,13.90
2018-01-30T01:56:51.631Z,11.40
2018-01-30T01:57:51.650Z,16.10
2018-01-30T01:58:51.701Z,10.10
2018-01-30T01:59:51.677Z,14.40
2018-01-30T02:00:51.687Z,14.10
2018-01-30T02:01:51.700Z,11.50
2018-01-30T02:02:51.715Z,11.40
2018-01-30T02:03:51.728Z,16.10
2018-01-30T02:04:51.759Z,13.00
2018-01-30T02:05:51.755Z,15.30
2018-01-30T02:06:51.769Z,10.50
2018-01-30T02:07:51.782Z,9.60
2018-01-30T02:08:51.794Z,10.20
2018-01-30T02:09:51.811Z,11.80
2018-01-30T02:10:51.822Z,19.40
2018-01-30T02:11:51.837Z,13.20
2018-01-30T02:12:51.850Z,10.90
2018-01-30T02:13:51.866Z,12.30
2018-01-30T02:14:51.881Z,11.80
2018-01-30T02:15:51.892Z,17.50
2018-01-30T02:16:51.908Z,12.30
2018-01-30T02:17:51.921Z,12.10
2018-01-30T02:18:51.933Z,11.70
2018-01-30T02:19:51.948Z,16.60
2018-01-30T02:20:51.960Z,15.90
2018-01-30T02:21:51.974Z,16.40
2018-01-30T02:22:51.986Z,13.50
2018-01-30T02:23:52.005Z,8.90
2018-01-30T02:24:52.020Z,12.60
2018-01-30T02:25:52.027Z,18.70
2018-01-30T02:26:52.042Z,13.70
2018-01-30T02:27:52.052Z,10.50
2018-01-30T02:28:52.068Z,10.00
2018-01-30T02:29:52.081Z,16.00
2018-01-30T02:30:52.095Z,15.20
2018-01-30T02:31:52.107Z,14.40
2018-01-30T02:32:52.123Z,17.70
2018-01-30T02:33:52.136Z,15.90
2018-01-30T02:34:52.149Z,13.50
2018-01-30T02:35:52.164Z,10.10
2018-01-30T02:36:52.178Z,15.60
2018-01-30T02:37:52.191Z,14.90
2018-01-30T02:38:52.203Z,10.50
2018-01-30T02:39:52.216Z,11.80
2018-01-30T02:40:52.231Z,17.40
2018-01-30T02:41:52.244Z,15.20
2018-01-30T02:42:52.262Z,14.50
2018-01-30T02:43:52.268Z,13.30
2018-01-30T02:44:52.289Z,15.10
2018-01-30T02:45:52.299Z,17.90
2018-01-30T02:46:52.311Z,17.10
2018-01-30T02:47:52.326Z,13.20
2018-01-30T02:48:52.339Z,14.10
2018-01-30T02:49:52.352Z,17.10
2018-01-30T02:50:52.363Z,17.30
2018-01-30T02:51:52.384Z,13.00
2018-01-30T02:52:52.395Z,15.20
2018-01-30T02:53:52.405Z,19.30
2018-01-30T02:54:52.421Z,16.50
2018-01-30T02:55:52.487Z,12.40
2018-01-30T02:56:52.453Z,17.40
2018-01-30T02:57:52.457Z,12.60
2018-01-30T02:58:52.476Z,15.00
2018-01-30T02:59:52.485Z,14.50
2018-01-30T03:00:52.503Z,12.60
2018-01-30T03:01:52.514Z,17.50
2018-01-30T03:02:52.527Z,23.70
2018-01-30T03:03:52.539Z,22.70
2018-01-30T03:04:52.557Z,16.20
2018-01-30T03:05:52.571Z,14.80
2018-01-30T03:06:52.589Z,18.20
2018-01-30T03:07:52.596Z,18.10
2018-01-30T03:08:52.609Z,17.20
2018-01-30T03:09:52.623Z,18.30
2018-01-30T03:10:52.637Z,11.10
2018-01-30T03:11:52.651Z,21.60
2018-01-30T03:12:52.664Z,16.20
2018-01-30T03:13:52.676Z,12.40
2018-01-30T03:14:52.694Z,20.80
2018-01-30T03:15:52.709Z,18.80
2018-01-30T03:16:52.721Z,15.00
2018-01-30T03:17:52.734Z,15.60
2018-01-30T03:18:52.750Z,15.90
2018-01-30T03:19:52.762Z,18.30
2018-01-30T03:20:52.777Z,13.70
2018-01-30T03:21:52.787Z,12.90
2018-01-30T03:22:52.799Z,14.30
2018-01-30T03:23:52.814Z,23.00
2018-01-30T03:24:52.829Z,14.80
2018-01-30T03:25:52.843Z,21.60
2018-01-30T03:26:52.855Z,15.40
2018-01-30T03:27:52.871Z,13.90
2018-01-30T03:28:52.887Z,14.70
2018-01-30T03:29:52.905Z,12.70
2018-01-30T03:30:52.909Z,12.40
2018-01-30T03:31:52.922Z,17.30
2018-01-30T03:32:52.940Z,16.90
2018-01-30T03:33:52.954Z,17.30
2018-01-30T03:34:52.963Z,17.00
2018-01-30T03:35:52.977Z,13.80
2018-01-30T03:36:52.992Z,14.60
2018-01-30T03:37:53.007Z,14.00
2018-01-30T03:38:53.018Z,13.10
2018-01-30T03:39:53.032Z,13.50
2018-01-30T03:40:53.046Z,17.20
2018-01-30T03:41:53.063Z,13.00
2018-01-30T03:42:53.071Z,15.10
2018-01-30T03:43:53.087Z,17.00
2018-01-30T03:44:53.102Z,20.50
2018-01-30T03:45:53.115Z,16.40
2018-01-30T03:46:53.130Z,17.50
2018-01-30T03:47:53.140Z,15.90
2018-01-30T03:48:53.154Z,14.30
2018-01-30T03:49:53.171Z,18.90
2018-01-30T03:50:53.182Z,19.50
2018-01-30T03:51:53.198Z,19.80
2018-01-30T03:52:53.214Z,14.70
2018-01-30T03:53:53.227Z,17.40
2018-01-30T03:54:53.237Z,12.40
2018-01-30T03:55:53.249Z,19.50
2018-01-30T03:56:53.264Z,27.80
2018-01-30T03:57:53.279Z,14.00
2018-01-30T03:58:53.289Z,20.30
2018-01-30T03:59:53.307Z,14.40
2018-01-30T04:00:53.321Z,15.70
2018-01-30T04:01:53.337Z,20.90
2018-01-30T04:02:53.345Z,16.70
2018-01-30T04:03:53.361Z,19.30
2018-01-30T04:04:53.374Z,18.50
2018-01-30T04:05:53.399Z,22.40
2018-01-30T04:06:53.400Z,17.10
2018-01-30T04:07:53.416Z,17.70
2018-01-30T04:08:53.429Z,21.00
2018-01-30T04:09:53.445Z,15.30
2018-01-30T04:10:53.459Z,22.20
2018-01-30T04:11:53.469Z,13.40
2018-01-30T04:12:53.482Z,19.80
2018-01-30T04:13:53.497Z,17.80
2018-01-30T04:14:53.510Z,23.80
2018-01-30T04:15:53.524Z,18.10
2018-01-30T04:16:53.536Z,23.00
2018-01-30T04:17:53.552Z,22.80
2018-01-30T04:18:53.562Z,20.60
2018-01-30T04:19:53.577Z,18.30
2018-01-30T04:20:53.594Z,23.20
2018-01-30T04:21:53.604Z,16.80
2018-01-30T04:22:53.619Z,18.10
2018-01-30T04:23:53.634Z,12.60
2018-01-30T04:24:53.646Z,18.80
2018-01-30T04:25:53.660Z,21.90
2018-01-30T04:26:53.673Z,16.20
2018-01-30T04:27:53.686Z,20.30
2018-01-30T04:28:53.702Z,13.80
2018-01-30T04:29:53.715Z,18.60
2018-01-30T04:30:53.727Z,12.50
2018-01-30T04:31:53.743Z,19.20
2018-01-30T04:32:53.753Z,23.30
2018-01-30T04:33:53.768Z,17.20
2018-01-30T04:34:53.784Z,17.90
2018-01-30T04:35:53.797Z,24.50
2018-01-30T04:36:53.817Z,12.50
2018-01-30T04:37:53.825Z,20.70
2018-01-30T04:38:53.837Z,18.50
2018-01-30T04:39:53.851Z,20.40
2018-01-30T04:40:53.866Z,15.90
2018-01-30T04:41:53.879Z,23.20
2018-01-30T04:42:53.891Z,21.40
2018-01-30T04:43:53.909Z,20.10
2018-01-30T04:44:53.921Z,20.50
2018-01-30T04:45:53.934Z,20.80
2018-01-30T04:46:53.947Z,20.60
2018-01-30T04:47:53.962Z,16.50
2018-01-30T04:48:53.974Z,19.20
2018-01-30T04:49:53.989Z,16.20
2018-01-30T04:50:54.002Z,17.00
2018-01-30T04:51:54.018Z,13.80
2018-01-30T04:52:54.029Z,20.50
2018-01-30T04:53:54.044Z,19.50
2018-01-30T04:54:54.058Z,16.10
2018-01-30T04:55:54.071Z,19.30
2018-01-30T04:56:54.084Z,20.40
2018-01-30T04:57:54.096Z,17.00
2018-01-30T04:58:54.110Z,18.50
2018-01-30T04:59:54.124Z,21.50
2018-01-30T05:00:54.137Z,23.40
2018-01-30T05:01:54.153Z,20.20
2018-01-30T05:02:54.167Z,22.30
2018-01-30T05:03:54.180Z,19.20
2018-01-30T05:04:54.192Z,18.10
2018-01-30T05:05:54.207Z,15.90
2018-01-30T05:06:54.220Z,21.00
2018-01-30T05:07:54.232Z,18.50
2018-01-30T05:08:54.251Z,16.90
2018-01-30T05:09:54.260Z,19.90
2018-01-30T05:10:54.274Z,20.80
2018-01-30T05:11:54.288Z,17.40
2018-01-30T05:12:54.299Z,28.10
2018-01-30T05:13:54.315Z,28.60
2018-01-30T05:14:54.330Z,19.80
2018-01-30T05:15:54.340Z,22.00
2018-01-30T05:16:54.354Z,23.20
2018-01-30T05:17:54.369Z,21.40
2018-01-30T05:18:54.381Z,17.80
2018-01-30T05:19:54.401Z,16.40
2018-01-30T05:20:54.409Z,17.60
2018-01-30T05:21:54.420Z,20.20
2018-01-30T05:22:54.435Z,22.30
2018-01-30T05:23:54.448Z,23.00
2018-01-30T05:24:54.462Z,20.30
2018-01-30T05:25:54.475Z,22.30
2018-01-30T05:26:54.487Z,21.00
2018-01-30T05:27:54.503Z,23.30
2018-01-30T05:28:54.513Z,23.10
2018-01-30T05:29:54.528Z,18.40
2018-01-30T05:30:54.539Z,23.10
2018-01-30T05:31:54.555Z,20.10
2018-01-30T05:32:54.567Z,18.90
2018-01-30T05:33:54.583Z,17.30
2018-01-30T05:34:54.592Z,22.70
2018-01-30T05:35:54.608Z,18.60
2018-01-30T05:36:54.624Z,19.40
2018-01-30T05:37:54.639Z,22.90
2018-01-30T05:38:54.647Z,17.80
2018-01-30T05:39:54.661Z,16.20
2018-01-30T05:40:54.676Z,19.90
2018-01-30T05:41:54.701Z,21.40
2018-01-30T05:42:54.702Z,19.10
2018-01-30T05:43:54.718Z,26.20
2018-01-30T05:44:54.730Z,16.10
2018-01-30T05:45:54.741Z,15.80
2018-01-30T05:46:54.755Z,13.90
2018-01-30T05:47:54.769Z,22.80
2018-01-30T05:48:54.782Z,20.90
2018-01-30T05:49:54.818Z,15.50
2018-01-30T05:50:54.809Z,16.00
2018-01-30T05:51:54.832Z,19.30
2018-01-30T05:52:54.841Z,20.20
2018-01-30T05:53:54.853Z,21.80
2018-01-30T05:54:54.863Z,18.50
2018-01-30T05:55:54.878Z,20.70
2018-01-30T05:56:54.892Z,17.00
2018-01-30T05:57:54.904Z,18.60
2018-01-30T05:58:54.919Z,22.90
2018-01-30T05:59:54.934Z,18.20
2018-01-30T06:00:54.946Z,21.30
2018-01-30T06:01:54.962Z,21.70
2018-01-30T06:02:54.973Z,19.70
2018-01-30T06:03:54.987Z,20.90
2018-01-30T06:04:55.000Z,20.40
2018-01-30T06:05:55.020Z,19.80
2018-01-30T06:06:55.030Z,17.70
2018-01-30T06:07:55.043Z,19.70
2018-01-30T06:08:55.055Z,20.00
2018-01-30T06:09:55.070Z,23.00
2018-01-30T06:10:55.083Z,20.80
2018-01-30T06:11:55.095Z,16.90
2018-01-30T06:12:55.109Z,22.60
2018-01-30T06:13:55.122Z,15.60
2018-01-30T06:14:55.136Z,25.70
2018-01-30T06:15:55.154Z,22.30
2018-01-30T06:16:55.163Z,15.50
2018-01-30T06:17:55.177Z,20.70
2018-01-30T06:18:55.189Z,20.60
2018-01-30T06:19:55.203Z,19.10
2018-01-30T06:20:55.218Z,14.10
2018-01-30T06:21:55.231Z,18.60
2018-01-30T06:22:55.246Z,18.30
2018-01-30T06:23:55.258Z,23.40
2018-01-30T06:24:55.274Z,22.80
2018-01-30T06:25:55.288Z,19.40
2018-01-30T06:26:55.302Z,20.40
2018-01-30T06:27:55.310Z,20.70
2018-01-30T06:28:55.324Z,19.90
2018-01-30T06:29:55.338Z,18.90
2018-01-30T06:30:55.348Z,21.60
2018-01-30T06:31:55.384Z,21.00
2018-01-30T06:32:55.378Z,21.50
2018-01-30T06:33:55.392Z,21.50
2018-01-30T06:34:55.404Z,20.90
2018-01-30T06:35:55.416Z,14.30
2018-01-30T06:36:55.431Z,14.80
2018-01-30T06:37:55.444Z,18.10
2018-01-30T06:38:55.456Z,21.40
2018-01-30T06:39:55.470Z,16.60
2018-01-30T06:40:55.483Z,16.90
2018-01-30T06:41:55.497Z,20.20
2018-01-30T06:42:55.511Z,16.70
2018-01-30T06:43:55.524Z,17.60
2018-01-30T06:44:55.536Z,25.00
2018-01-30T06:45:55.550Z,23.90
2018-01-30T06:46:55.560Z,19.30
2018-01-30T06:47:55.575Z,20.80
2018-01-30T06:48:55.592Z,12.50
2018-01-30T06:49:55.603Z,22.70
2018-01-30T06:50:55.616Z,17.60
2018-01-30T06:51:55.629Z,24.60
2018-01-30T06:52:55.647Z,17.30
2018-01-30T06:53:55.654Z,21.30
2018-01-30T06:54:55.670Z,25.70
2018-01-30T06:55:55.681Z,20.30
2018-01-30T06:56:55.696Z,16.50
2018-01-30T06:57:55.709Z,20.50
2018-01-30T06:58:55.720Z,22.00
2018-01-30T06:59:55.736Z,17.80
2018-01-30T07:00:55.746Z,19.20
2018-01-30T07:01:55.762Z,18.80
2018-01-30T07:02:55.776Z,20.00
2018-01-30T07:03:55.787Z,20.60
2018-01-30T07:04:55.798Z,23.20
2018-01-30T07:05:55.815Z,23.40
2018-01-30T07:06:55.826Z,21.70
2018-01-30T07:07:55.838Z,23.40
2018-01-30T07:08:55.854Z,14.10
2018-01-30T07:09:55.867Z,23.40
2018-01-30T07:10:55.879Z,23.80
2018-01-30T07:11:55.895Z,18.90
2018-01-30T07:12:55.907Z,21.10
2018-01-30T07:13:55.919Z,20.80
2018-01-30T07:14:55.934Z,23.80
2018-01-30T07:15:55.945Z,17.80
2018-01-30T07:16:55.960Z,22.40
2018-01-30T07:17:55.975Z,19.40
2018-01-30T07:18:55.988Z,18.90
2018-01-30T07:19:56.000Z,19.60
2018-01-30T07:20:56.014Z,25.70
2018-01-30T07:21:56.025Z,18.50
2018-01-30T07:22:56.043Z,24.60
2018-01-30T07:23:56.064Z,21.30
2018-01-30T07:24:56.067Z,28.40
2018-01-30T07:25:56.080Z,21.40
2018-01-30T07:26:56.094Z,22.80
2018-01-30T07:27:56.107Z,23.70
2018-01-30T07:28:56.120Z,26.00
2018-01-30T07:29:56.179Z,25.10
2018-01-30T07:30:56.149Z,26.60
2018-01-30T07:31:56.161Z,24.80
2018-01-30T07:32:56.174Z,22.80
2018-01-30T07:33:56.189Z,24.20
2018-01-30T07:34:56.206Z,25.60
2018-01-30T07:35:56.215Z,19.60
2018-01-30T07:36:56.228Z,16.80
2018-01-30T07:37:56.242Z,18.90
2018-01-30T07:38:56.253Z,19.40
2018-01-30T07:39:56.270Z,24.50
2018-01-30T07:40:56.283Z,23.00
2018-01-30T07:41:56.296Z,20.80
2018-01-30T07:42:56.306Z,25.50
2018-01-30T07:43:56.322Z,25.90
2018-01-30T07:44:56.337Z,19.40
2018-01-30T07:45:56.351Z,26.40
2018-01-30T07:46:56.362Z,22.80
2018-01-30T07:47:56.381Z,22.40
2018-01-30T07:48:56.391Z,25.90
2018-01-30T07:49:56.403Z,21.20
2018-01-30T07:50:56.416Z,25.70
2018-01-30T07:51:56.456Z,20.10
2018-01-30T07:52:56.445Z,22.80
2018-01-30T07:53:56.458Z,21.80
2018-01-30T07:54:56.470Z,31.00
2018-01-30T07:55:56.485Z,23.60
2018-01-30T07:56:56.499Z,25.50
2018-01-30T07:57:56.512Z,23.60
2018-01-30T07:58:56.523Z,28.90
2018-01-30T07:59:56.551Z,23.30
2018-01-30T08:00:56.552Z,24.30
2018-01-30T08:01:56.570Z,19.80
2018-01-30T08:02:56.582Z,25.00
2018-01-30T08:03:56.596Z,24.20
2018-01-30T08:04:56.611Z,19.80
2018-01-30T08:05:56.622Z,20.90
2018-01-30T08:06:56.632Z,19.90
2018-01-30T08:07:56.647Z,23.70
2018-01-30T08:08:56.661Z,25.10
2018-01-30T08:09:56.679Z,22.50
2018-01-30T08:10:56.688Z,18.50
2018-01-30T08:11:56.703Z,23.40
2018-01-30T08:12:56.721Z,25.30
2018-01-30T08:13:56.733Z,23.90
2018-01-30T08:14:56.745Z,19.50
2018-01-30T08:15:56.760Z,25.60
2018-01-30T08:16:56.771Z,25.40
2018-01-30T08:17:56.787Z,25.20
2018-01-30T08:18:56.801Z,22.70
2018-01-30T08:19:56.815Z,27.80
2018-01-30T08:20:56.828Z,24.70
2018-01-30T08:21:56.893Z,20.30
2018-01-30T08:22:56.854Z,28.30
2018-01-30T08:23:56.869Z,27.20
2018-01-30T08:24:56.886Z,17.70
2018-01-30T08:25:56.897Z,19.30
2018-01-30T08:26:56.911Z,22.90
2018-01-30T08:27:56.924Z,23.60
2018-01-30T08:28:56.944Z,20.90
2018-01-30T08:29:56.955Z,22.40
2018-01-30T08:30:56.969Z,20.20
2018-01-30T08:31:56.983Z,22.10
2018-01-30T08:32:56.996Z,22.70
2018-01-30T08:33:57.061Z,24.00
2018-01-30T08:34:57.025Z,26.70
2018-01-30T08:35:57.041Z,24.60
2018-01-30T08:36:57.055Z,22.30
2018-01-30T08:37:57.069Z,20.10
2018-01-30T08:38:57.082Z,25.40
2018-01-30T08:39:57.102Z,22.50
2018-01-30T08:40:57.112Z,21.50
2018-01-30T08:41:57.127Z,23.30
2018-01-30T08:42:57.142Z,26.20
2018-01-30T08:43:57.151Z,21.30
2018-01-30T08:44:57.168Z,23.90
2018-01-30T08:45:57.185Z,18.30
2018-01-30T08:46:57.195Z,16.50
2018-01-30T08:47:57.213Z,20.80
2018-01-30T08:48:57.226Z,22.50
2018-01-30T08:49:57.238Z,22.50
2018-01-30T08:50:57.253Z,23.40
2018-01-30T08:51:57.268Z,20.30
2018-01-30T08:52:57.281Z,25.20
2018-01-30T08:53:57.296Z,19.40
2018-01-30T08:54:57.311Z,20.70
2018-01-30T08:55:57.327Z,17.80
2018-01-30T08:56:57.340Z,22.60
2018-01-30T08:57:57.359Z,24.20
2018-01-30T08:58:57.373Z,21.40
2018-01-30T08:59:57.387Z,23.50
2018-01-30T09:00:57.405Z,16.90
2018-01-30T09:01:57.436Z,20.40
2018-01-30T09:02:57.431Z,20.50
2018-01-30T09:03:57.448Z,20.30
2018-01-30T09:04:57.461Z,21.30
2018-01-30T09:05:57.478Z,19.40
2018-01-30T09:06:57.491Z,23.20
2018-01-30T09:07:57.505Z,19.80
2018-01-30T09:08:57.524Z,19.30
2018-01-30T09:09:57.537Z,18.30
2018-01-30T09:10:57.560Z,20.70
2018-01-30T09:11:57.567Z,19.70
2018-01-30T09:12:57.582Z,18.20
2018-01-30T09:13:57.600Z,20.70
2018-01-30T09:14:57.610Z,22.40
2018-01-30T09:15:57.627Z,20.80
2018-01-30T09:16:57.643Z,20.70
2018-01-30T09:17:57.656Z,21.00
2018-01-30T09:18:57.671Z,24.90
2018-01-30T09:19:57.688Z,23.20
2018-01-30T09:20:57.703Z,17.10
2018-01-30T09:21:57.717Z,21.40
2018-01-30T09:22:57.734Z,22.80
2018-01-30T09:23:57.800Z,25.00
2018-01-30T09:24:57.761Z,18.50
2018-01-30T09:25:57.776Z,22.00
2018-01-30T09:26:57.791Z,18.90
2018-01-30T09:27:57.806Z,19.90
2018-01-30T09:28:57.823Z,16.70
2018-01-30T09:29:57.837Z,21.80
2018-01-30T09:30:57.850Z,24.50
2018-01-30T09:31:57.863Z,25.20
2018-01-30T09:32:57.880Z,20.50
2018-01-30T09:33:57.895Z,20.70
2018-01-30T09:34:57.908Z,16.80
2018-01-30T09:35:57.924Z,21.30
2018-01-30T09:36:57.944Z,21.80
2018-01-30T09:37:57.953Z,19.90
2018-01-30T09:38:57.975Z,19.10
2018-01-30T09:39:57.985Z,20.20
2018-01-30T09:40:57.999Z,26.20
2018-01-30T09:41:58.014Z,18.40
2018-01-30T09:42:58.060Z,17.30
2018-01-30T09:43:58.040Z,20.30
2018-01-30T09:44:58.059Z,22.80
2018-01-30T09:45:58.073Z,25.70
2018-01-30T09:46:58.088Z,22.90
2018-01-30T09:47:58.107Z,21.90
2018-01-30T09:48:58.116Z,24.90
2018-01-30T09:49:58.133Z,26.50
2018-01-30T09:50:58.146Z,21.30
2018-01-30T09:51:58.163Z,24.60
2018-01-30T09:52:58.178Z,26.10
2018-01-30T09:53:58.192Z,23.60
2018-01-30T09:54:58.212Z,21.10
2018-01-30T09:55:58.228Z,20.00
2018-01-30T09:56:58.240Z,20.70
2018-01-30T09:57:58.254Z,23.50
2018-01-30T09:58:58.269Z,31.10
2018-01-30T09:59:58.285Z,23.70
2018-01-30T10:00:58.302Z,23.10
2018-01-30T10:01:58.314Z,24.70
2018-01-30T10:02:58.330Z,25.60
2018-01-30T10:03:58.346Z,29.70
2018-01-30T10:04:58.364Z,22.30
2018-01-30T10:05:58.380Z,22.60
2018-01-30T10:06:58.390Z,22.90
2018-01-30T10:07:58.407Z,20.50
2018-01-30T10:08:58.427Z,31.80
2018-01-30T10:09:58.440Z,24.70
2018-01-30T10:10:58.455Z,24.70
2018-01-30T10:11:58.473Z,22.60
2018-01-30T10:12:58.492Z,22.00
2018-01-30T10:13:58.535Z,21.50
2018-01-30T10:14:58.530Z,23.50
2018-01-30T10:15:58.540Z,26.00
2018-01-30T10:16:58.553Z,19.00
2018-01-30T10:17:58.571Z,22.40
2018-01-30T10:18:58.589Z,21.60
2018-01-30T10:19:58.599Z,25.00
2018-01-30T10:20:58.616Z,22.60
2018-01-30T10:21:58.636Z,22.30
2018-01-30T10:22:58.649Z,19.40
2018-01-30T10:23:58.665Z,19.10
2018-01-30T10:24:58.685Z,20.70
2018-01-30T10:25:58.729Z,19.30
2018-01-30T10:26:58.711Z,26.70
2018-01-30T10:27:58.732Z,21.30
2018-01-30T10:28:58.751Z,21.10
2018-01-30T10:29:58.762Z,22.00
2018-01-30T10:30:58.777Z,23.10
2018-01-30T10:31:58.794Z,22.50
2018-01-30T10:32:58.812Z,26.50
2018-01-30T10:33:58.825Z,23.40
2018-01-30T10:34:58.846Z,16.90
2018-01-30T10:35:58.870Z,20.20
2018-01-30T10:36:58.878Z,20.10
2018-01-30T10:37:58.892Z,21.50
2018-01-30T10:38:58.908Z,22.90
2018-01-30T10:39:58.926Z,19.10
2018-01-30T10:40:58.948Z,16.60
2018-01-30T10:41:58.961Z,18.40
2018-01-30T10:42:58.974Z,20.00
2018-01-30T10:43:58.989Z,16.70
2018-01-30T10:44:59.008Z,23.70
2018-01-30T10:45:59.026Z,21.60
2018-01-30T10:46:59.041Z,20.80
2018-01-30T10:47:59.056Z,18.90
2018-01-30T10:48:59.072Z,17.80
2018-01-30T10:49:59.090Z,16.50
2018-01-30T10:50:59.105Z,15.70
2018-01-30T10:51:59.123Z,19.20
2018-01-30T10:52:59.137Z,17.40
2018-01-30T10:53:59.155Z,14.70
2018-01-30T10:54:59.170Z,12.50
2018-01-30T10:55:59.198Z,14.80
2018-01-30T10:56:59.209Z,14.50
2018-01-30T10:57:59.225Z,19.30
2018-01-30T10:58:59.235Z,12.50
2018-01-30T10:59:59.252Z,15.30
2018-01-30T11:00:59.270Z,19.20
2018-01-30T11:01:59.287Z,19.50
2018-01-30T11:02:59.310Z,16.80
2018-01-30T11:03:59.318Z,13.30
2018-01-30T11:04:59.336Z,19.20
2018-01-30T11:05:59.358Z,15.10
2018-01-30T11:06:59.365Z,13.90
2018-01-30T11:07:59.382Z,18.50
2018-01-30T11:08:59.401Z,17.70
2018-01-30T11:09:59.416Z,17.80
2018-01-30T11:10:59.431Z,13.10
2018-01-30T11:11:59.446Z,13.80
2018-01-30T11:12:59.462Z,18.70
2018-01-30T11:13:59.479Z,12.80
2018-01-30T11:14:59.495Z,15.30
2018-01-30T11:15:59.514Z,18.10
2018-01-30T11:16:59.526Z,16.50
2018-01-30T11:17:59.545Z,16.20
2018-01-30T11:18:59.558Z,19.70
2018-01-30T11:19:59.580Z,15.20
2018-01-30T11:20:59.590Z,14.30
2018-01-30T11:21:59.612Z,16.80
2018-01-30T11:22:59.623Z,17.30
2018-01-30T11:23:59.639Z,19.20
2018-01-30T11:24:59.655Z,19.00
2018-01-30T11:25:59.674Z,15.20
2018-01-30T11:26:59.688Z,17.40
2018-01-30T11:27:59.703Z,19.00
2018-01-30T11:28:59.719Z,18.10
2018-01-30T11:29:59.734Z,15.40
2018-01-30T11:30:59.750Z,15.10
2018-01-30T11:31:59.769Z,16.90
2018-01-30T11:32:59.793Z,14.50
2018-01-30T11:33:59.801Z,13.70
2018-01-30T11:34:59.813Z,18.10
2018-01-30T11:35:59.836Z,13.80
2018-01-30T11:36:59.853Z,16.10
2018-01-30T11:37:59.870Z,13.40
2018-01-30T11:38:59.879Z,17.00
2018-01-30T11:39:59.896Z,14.60
2018-01-30T11:40:59.909Z,17.20
2018-01-30T11:41:59.927Z,24.00
2018-01-30T11:42:59.941Z,11.40
2018-01-30T11:43:59.957Z,20.10
2018-01-30T11:44:59.974Z,17.30
2018-01-30T11:45:59.990Z,19.90
2018-01-30T11:47:00.009Z,14.50
2018-01-30T11:48:00.028Z,13.80
2018-01-30T11:49:00.039Z,17.20
2018-01-30T11:50:00.059Z,15.30
2018-01-30T11:51:00.068Z,17.50
2018-01-30T11:52:00.085Z,16.90
2018-01-30T11:53:00.102Z,15.30
2018-01-30T11:54:00.118Z,19.40
2018-01-30T11:55:00.132Z,14.40
2018-01-30T11:56:00.145Z,16.20
2018-01-30T11:57:00.162Z,15.80
2018-01-30T11:58:00.176Z,19.90
2018-01-30T11:59:00.194Z,18.70
2018-01-30T12:00:00.214Z,17.20
2018-01-30T12:01:00.243Z,20.70
2018-01-30T12:02:00.241Z,17.80
2018-01-30T12:03:00.256Z,18.70
2018-01-30T12:04:00.275Z,15.90
2018-01-30T12:05:00.290Z,19.50
2018-01-30T12:06:00.303Z,19.10
2018-01-30T12:07:00.321Z,15.60
2018-01-30T12:08:00.335Z,16.30
2018-01-30T12:09:00.352Z,16.50
2018-01-30T12:10:00.368Z,16.90
2018-01-30T12:11:00.381Z,15.30
2018-01-30T12:12:00.402Z,14.70
2018-01-30T12:13:00.422Z,14.20
2018-01-30T12:14:00.432Z,15.70
2018-01-30T12:15:00.442Z,17.60
2018-01-30T12:16:00.461Z,20.70
2018-01-30T12:17:00.478Z,20.70
2018-01-30T12:18:00.492Z,18.80
2018-01-30T12:19:00.512Z,17.10
2018-01-30T12:20:00.520Z,19.90
2018-01-30T12:21:00.537Z,22.20
2018-01-30T12:22:00.557Z,17.80
2018-01-30T12:23:00.570Z,15.90
2018-01-30T12:24:00.587Z,18.50
2018-01-30T12:25:00.738Z,19.50
2018-01-30T12:26:00.621Z,21.10
2018-01-30T12:27:00.634Z,19.20
2018-01-30T12:28:00.650Z,15.20
2018-01-30T12:29:00.666Z,20.10
2018-01-30T12:30:00.681Z,16.50
2018-01-30T12:31:00.713Z,22.30
2018-01-30T12:32:00.717Z,21.30
2018-01-30T12:33:00.729Z,19.50
2018-01-30T12:34:00.747Z,17.50
2018-01-30T12:35:00.757Z,16.60
2018-01-30T12:36:00.774Z,16.60
2018-01-30T12:37:00.790Z,20.80
2018-01-30T12:38:00.810Z,16.80
2018-01-30T12:39:00.825Z,14.00
2018-01-30T12:40:00.838Z,14.60
2018-01-30T12:41:00.854Z,20.70
2018-01-30T12:42:00.870Z,18.90
2018-01-30T12:43:00.884Z,15.00
2018-01-30T12:44:00.903Z,23.70
2018-01-30T12:45:00.917Z,17.90
2018-01-30T12:46:00.937Z,19.90
2018-01-30T12:47:00.951Z,20.70
2018-01-30T12:48:00.985Z,16.50
2018-01-30T12:49:00.979Z,15.70
2018-01-30T12:50:00.998Z,20.00
2018-01-30T12:51:01.011Z,19.80
2018-01-30T12:52:01.027Z,22.60
2018-01-30T12:53:01.042Z,14.80
2018-01-30T12:54:01.056Z,18.40
2018-01-30T12:55:01.076Z,13.90