createdAt,value
2018-11-06T00:01:48.372Z,-21176.75
2018-11-06T00:04:16.774Z,-21179.16
2018-11-06T00:06:45.175Z,-21177.60
2018-11-06T00:09:13.818Z,-21161.70
2018-11-06T00:11:42.252Z,-21155.58
2018-11-06T00:14:10.868Z,-21169.93
2018-11-06T00:16:39.213Z,-21175.61
2018-11-06T00:19:07.634Z,-21180.30
2018-11-06T00:21:36.069Z,-21154.73
2018-11-06T00:24:04.509Z,-21160.70
2018-11-06T00:26:32.922Z,-21158.42
2018-11-06T00:29:01.296Z,-21175.19
2018-11-06T00:31:29.719Z,-21173.06
2018-11-06T00:33:58.101Z,-21155.02
2018-11-06T00:36:26.425Z,-21157.71
2018-11-06T00:38:54.756Z,-21165.68
2018-11-06T00:41:23.199Z,-21162.69
2018-11-06T00:43:51.611Z,-21158.00
2018-11-06T00:46:20.053Z,-21162.69
2018-11-06T00:48:48.431Z,-21166.10
2018-11-06T00:51:16.787Z,-21163.82
2018-11-06T00:53:45.709Z,-21161.41
2018-11-06T00:56:14.166Z,-21165.25
2018-11-06T00:58:42.475Z,-21163.82
2018-11-06T01:01:10.751Z,-21165.39
2018-11-06T01:03:44.114Z,-21161.70
2018-11-06T01:06:12.504Z,-21147.34
2018-11-06T01:08:40.839Z,-21139.23
2018-11-06T01:11:09.458Z,-21130.41
2018-11-06T01:13:37.824Z,-21137.81
2018-11-06T01:16:06.476Z,-21132.12
2018-11-06T01:18:34.947Z,-21126.29
2018-11-06T01:21:03.364Z,-21129.41
2018-11-06T01:23:31.794Z,-21124.72
2018-11-06T01:26:00.228Z,-21127.85
2018-11-06T01:28:28.571Z,-21123.86
2018-11-06T01:30:56.867Z,-21139.66
2018-11-06T01:33:25.235Z,-21141.93
2018-11-06T01:35:53.607Z,-21146.34
2018-11-06T01:38:22.121Z,-21141.23
2018-11-06T01:40:51.294Z,-21136.24
2018-11-06T01:43:19.647Z,-21139.80
2018-11-06T01:45:47.944Z,-21131.41
2018-11-06T01:48:16.256Z,-21139.38
2018-11-06T01:50:44.608Z,-21131.84
2018-11-06T01:53:12.963Z,-21135.96
2018-11-06T01:55:41.266Z,-21133.82
2018-11-06T01:58:09.591Z,-21134.54
2018-11-06T02:00:37.958Z,-21124.72
2018-11-06T02:03:06.363Z,-21138.66
2018-11-06T02:05:34.733Z,-21149.76
2018-11-06T02:08:03.050Z,-21151.32
2018-11-06T02:10:31.394Z,-21152.60
2018-11-06T02:12:59.835Z,-21148.48
2018-11-06T02:15:28.246Z,-21149.33
2018-11-06T02:17:56.647Z,-21153.30
2018-11-06T02:20:25.156Z,-21155.72
2018-11-06T02:22:53.728Z,-21152.17
2018-11-06T02:25:22.106Z,-21155.16
2018-11-06T02:27:50.488Z,-21159.99
2018-11-06T02:30:18.848Z,-21157.57
2018-11-06T02:32:47.553Z,-21151.74
2018-11-06T02:35:15.967Z,-21150.33
2018-11-06T02:37:44.412Z,-21143.08
2018-11-06T02:40:14.698Z,-21152.46
2018-11-06T02:42:43.086Z,-21145.35
2018-11-06T02:45:12.218Z,-21151.60
2018-11-06T02:47:41.367Z,-21152.46
2018-11-06T02:50:10.529Z,-21155.30
2018-11-06T02:52:38.900Z,-21139.52
2018-11-06T02:55:07.728Z,-21137.96
2018-11-06T02:57:36.165Z,-21131.41
2018-11-06T03:00:04.595Z,-21133.68
2018-11-06T03:02:33.024Z,-21130.55
2018-11-06T03:05:01.289Z,-21127.56
2018-11-06T03:07:29.729Z,-21123.58
2018-11-06T03:09:58.081Z,-21124.00
2018-11-06T03:12:26.451Z,-21124.00
2018-11-06T03:14:54.932Z,-21122.30
2018-11-06T03:17:23.264Z,-21125.29
2018-11-06T03:19:51.610Z,-21125.57
2018-11-06T03:22:19.963Z,-21116.61
2018-11-06T03:24:48.304Z,-21111.76
2018-11-06T03:27:17.968Z,-21113.19
2018-11-06T03:29:47.251Z,-21113.90
2018-11-06T03:32:16.111Z,-21113.05
2018-11-06T03:34:44.612Z,-21103.93
2018-11-06T03:37:12.951Z,-21103.22
2018-11-06T03:39:41.276Z,-21096.81
2018-11-06T03:42:09.653Z,-21107.63
2018-11-06T03:44:37.940Z,-21119.17
2018-11-06T03:47:06.286Z,-21121.73
2018-11-06T03:49:34.549Z,-21117.46
2018-11-06T03:52:02.964Z,-21125.43
2018-11-06T03:54:31.355Z,-21117.88
2018-11-06T03:56:59.800Z,-21124.00
2018-11-06T03:59:28.107Z,-21115.04
2018-11-06T04:01:56.497Z,-21122.30
2018-11-06T04:04:24.836Z,-21115.32
2018-11-06T04:06:53.224Z,-21114.90
2018-11-06T04:09:21.652Z,-21110.91
2018-11-06T04:11:50.525Z,-21108.49
2018-11-06T04:14:18.819Z,-21092.11
2018-11-06T04:16:47.155Z,-21102.51
2018-11-06T04:19:15.519Z,-21103.50
2018-11-06T04:21:43.840Z,-21116.46
2018-11-06T04:24:13.386Z,-21112.34
2018-11-06T04:26:41.675Z,-21111.20
2018-11-06T04:29:10.504Z,-21102.79
2018-11-06T04:31:39.567Z,-21107.63
2018-11-06T04:34:08.599Z,-21109.06
2018-11-06T04:36:37.070Z,-21111.48
2018-11-06T04:39:08.059Z,-21113.90
2018-11-06T04:41:36.364Z,-21099.09
2018-11-06T04:44:05.186Z,-21098.66
2018-11-06T04:46:33.566Z,-21106.36
2018-11-06T04:49:01.851Z,-21112.48
2018-11-06T04:51:30.284Z,-21114.90
2018-11-06T04:53:59.518Z,-21110.34
2018-11-06T04:56:28.641Z,-21111.34
2018-11-06T04:58:56.999Z,-21114.32
2018-11-06T05:01:25.549Z,-21113.76
2018-11-06T05:03:53.876Z,-21114.90
2018-11-06T05:06:22.210Z,-21113.34
2018-11-06T05:08:50.513Z,-21112.76
2018-11-06T05:11:18.869Z,-21111.05
2018-11-06T05:13:47.194Z,-21115.18
2018-11-06T05:16:15.531Z,-21111.76
2018-11-06T05:18:43.912Z,-21117.60
2018-11-06T05:21:12.275Z,-21117.04
2018-11-06T05:23:40.687Z,-21111.91
2018-11-06T05:26:09.045Z,-21114.90
2018-11-06T05:28:37.445Z,-21117.04
2018-11-06T05:31:05.883Z,-21114.32
2018-11-06T05:33:34.172Z,-21114.32
2018-11-06T05:36:02.516Z,-21118.74
2018-11-06T05:38:30.856Z,-21113.90
2018-11-06T05:41:01.637Z,-21113.34
2018-11-06T05:43:30.025Z,-21107.21
2018-11-06T05:45:58.429Z,-21102.37
2018-11-06T05:48:26.900Z,-21103.08
2018-11-06T05:50:55.502Z,-21100.23
2018-11-06T05:53:24.076Z,-21098.80
2018-11-06T05:55:52.394Z,-21094.39
2018-11-06T05:58:20.755Z,-21096.39
2018-11-06T06:00:49.172Z,-21105.07
2018-11-06T06:03:17.548Z,-21108.49
2018-11-06T06:05:45.979Z,-21114.90
2018-11-06T06:08:14.333Z,-21114.04
2018-11-06T06:10:42.863Z,-21111.76
2018-11-06T06:13:11.213Z,-21110.48
2018-11-06T06:15:39.517Z,-21105.50
2018-11-06T06:18:07.827Z,-21074.43
2018-11-06T06:20:36.176Z,-21055.46
2018-11-06T06:23:04.541Z,-21068.44
2018-11-06T06:25:32.855Z,-21077.85
2018-11-06T06:28:01.264Z,-21080.41
2018-11-06T06:30:29.595Z,-21088.27
2018-11-06T06:32:57.912Z,-21091.83
2018-11-06T06:35:26.244Z,-21096.24
2018-11-06T06:37:54.543Z,-21075.28
2018-11-06T06:40:22.889Z,-21081.27
2018-11-06T06:42:51.163Z,-21093.11
2018-11-06T06:45:19.969Z,-21099.94
2018-11-06T06:47:48.335Z,-21095.24
2018-11-06T06:50:18.841Z,-21099.66
2018-11-06T06:52:47.864Z,-21101.23
2018-11-06T06:55:16.874Z,-21103.22
2018-11-06T06:57:46.225Z,-21099.80
2018-11-06T07:00:16.196Z,-21105.50
2018-11-06T07:02:44.503Z,-21106.50
2018-11-06T07:05:14.241Z,-21104.36
2018-11-06T07:07:43.279Z,-21101.66
2018-11-06T07:10:13.436Z,-21102.93
2018-11-06T07:12:42.975Z,-21105.79
2018-11-06T07:15:13.640Z,-21104.50
2018-11-06T07:17:42.365Z,-21107.21
2018-11-06T07:20:13.029Z,-21110.91
2018-11-06T07:22:41.431Z,-21106.78
2018-11-06T07:25:10.730Z,-21112.34
2018-11-06T07:27:39.874Z,-21110.20
2018-11-06T07:30:10.133Z,-21108.63
2018-11-06T07:32:38.792Z,-21114.75
2018-11-06T07:35:08.172Z,-21121.87
2018-11-06T07:37:36.403Z,-21118.88
2018-11-06T07:40:05.243Z,-21116.04
2018-11-06T07:42:33.641Z,-21118.60
2018-11-06T07:45:01.964Z,-21123.16
2018-11-06T07:47:30.731Z,-21125.71
2018-11-06T07:49:59.134Z,-21124.57
2018-11-06T07:52:27.557Z,-21119.45
2018-11-06T07:54:55.916Z,-21122.30
2018-11-06T07:57:24.275Z,-21118.46
2018-11-06T07:59:52.769Z,-21126.57
2018-11-06T08:02:27.571Z,-21129.84
2018-11-06T08:04:55.879Z,-21130.27
2018-11-06T08:07:24.231Z,-21138.10
2018-11-06T08:09:52.783Z,-21139.80
2018-11-06T08:12:21.164Z,-21137.96
2018-11-06T08:14:49.528Z,-21137.10
2018-11-06T08:17:17.766Z,-21141.37
2018-11-06T08:19:46.160Z,-21139.66
2018-11-06T08:22:14.490Z,-21142.79
2018-11-06T08:24:42.884Z,-21148.76
2018-11-06T08:27:11.217Z,-21145.92
2018-11-06T08:29:39.536Z,-21139.23
2018-11-06T08:32:08.243Z,-21153.30
2018-11-06T08:34:36.291Z,-21164.11
2018-11-06T08:37:04.759Z,-21169.79
2018-11-06T08:39:33.080Z,-21173.20
2018-11-06T08:42:01.441Z,-21183.00
2018-11-06T08:44:29.801Z,-21182.29
2018-11-06T08:46:58.164Z,-21184.71
2018-11-06T08:49:26.576Z,-21187.40
2018-11-06T08:51:55.544Z,-21187.83
2018-11-06T08:54:23.916Z,-21189.39
2018-11-06T08:56:52.214Z,-21194.78
2018-11-06T08:59:20.595Z,-21196.06
2018-11-06T09:01:49.026Z,-21192.51
2018-11-06T09:04:17.350Z,-21198.61
2018-11-06T09:06:45.692Z,-21195.63
2018-11-06T09:09:14.023Z,-21197.91
2018-11-06T09:11:42.315Z,-21198.89
2018-11-06T09:14:10.644Z,-21207.55
2018-11-06T09:16:39.024Z,-21191.80
2018-11-06T09:19:07.296Z,-21202.16
2018-11-06T09:21:35.654Z,-21204.43
2018-11-06T09:24:04.132Z,-21202.73
2018-11-06T09:26:32.453Z,-21208.26
2018-11-06T09:29:00.768Z,-21212.37
2018-11-06T09:31:29.770Z,-21214.21
2018-11-06T09:33:58.696Z,-21215.63
2018-11-06T09:36:27.524Z,-21224.42
2018-11-06T09:38:55.924Z,-21224.28
2018-11-06T09:41:24.606Z,-21223.43
2018-11-06T09:43:53.192Z,-21222.16
2018-11-06T09:46:21.671Z,-21225.27
2018-11-06T09:48:50.000Z,-21230.09
2018-11-06T09:51:18.327Z,-21227.68
2018-11-06T09:53:46.724Z,-21228.96
2018-11-06T09:56:15.022Z,-21235.34
2018-11-06T09:58:43.422Z,-21235.90
2018-11-06T10:01:11.744Z,-21236.89
2018-11-06T10:03:40.198Z,-21232.64
2018-11-06T10:06:08.724Z,-21236.89
2018-11-06T10:08:37.066Z,-21234.91
2018-11-06T10:11:05.424Z,-21238.31
2018-11-06T10:13:33.854Z,-21247.52
2018-11-06T10:16:02.243Z,-21249.21
2018-11-06T10:18:30.669Z,-21240.57
2018-11-06T10:20:59.030Z,-21251.05
2018-11-06T10:23:27.426Z,-21250.06
2018-11-06T10:25:55.755Z,-21244.68
2018-11-06T10:28:24.062Z,-21251.47
2018-11-06T10:30:53.222Z,-21242.13
2018-11-06T10:33:21.556Z,-21250.77
2018-11-06T10:35:49.889Z,-21248.08
2018-11-06T10:38:18.221Z,-21256.57
2018-11-06T10:40:46.585Z,-21262.52
2018-11-06T10:43:14.877Z,-21257.14
2018-11-06T10:45:43.263Z,-21267.90
2018-11-06T10:48:11.643Z,-21274.12
2018-11-06T10:50:40.017Z,-21281.47
2018-11-06T10:53:08.348Z,-21277.23
2018-11-06T10:55:36.768Z,-21275.39
2018-11-06T10:58:05.563Z,-21271.43
2018-11-06T11:00:39.071Z,-21274.96
2018-11-06T11:03:11.731Z,-21274.26
2018-11-06T11:05:40.736Z,-21271.43
2018-11-06T11:08:08.988Z,-21276.24
2018-11-06T11:10:37.369Z,-21281.19
2018-11-06T11:13:05.919Z,-21273.55
2018-11-06T11:15:34.228Z,-21284.86
2018-11-06T11:18:02.609Z,-21276.66
2018-11-06T11:20:30.989Z,-21272.42
2018-11-06T11:22:59.373Z,-21283.88
2018-11-06T11:25:27.745Z,-21280.34
2018-11-06T11:27:56.055Z,-21280.05
2018-11-06T11:30:24.423Z,-21274.12
2018-11-06T11:32:52.752Z,-21273.55
2018-11-06T11:35:21.052Z,-21283.45
2018-11-06T11:37:56.164Z,-21280.48
2018-11-06T11:40:24.517Z,-21280.90
2018-11-06T11:42:52.872Z,-21289.67
2018-11-06T11:45:21.229Z,-21291.51
2018-11-06T11:47:49.636Z,-21291.51
2018-11-06T11:50:17.989Z,-21286.42
2018-11-06T11:52:46.307Z,-21287.27
2018-11-06T11:55:14.612Z,-21291.09
2018-11-06T11:57:42.994Z,-21307.61
2018-11-06T12:00:14.455Z,-21320.18
2018-11-06T12:02:42.936Z,-21318.91
2018-11-06T12:05:11.848Z,-21313.54
2018-11-06T12:07:40.368Z,-21320.46
2018-11-06T12:10:10.119Z,-21324.83
2018-11-06T12:12:38.584Z,-21314.53
2018-11-06T12:15:10.275Z,-21323.00
2018-11-06T12:17:38.670Z,-21321.88
2018-11-06T12:20:07.008Z,-21316.22
2018-11-06T12:22:35.405Z,-21314.53
2018-11-06T12:25:03.895Z,-21314.95
2018-11-06T12:27:32.178Z,-21310.43
2018-11-06T12:30:00.561Z,-21311.56
2018-11-06T12:32:28.892Z,-21309.87
2018-11-06T12:34:57.255Z,-21312.98
2018-11-06T12:37:25.616Z,-21322.44
2018-11-06T12:39:53.935Z,-21318.91
2018-11-06T12:42:23.875Z,-21320.74
2018-11-06T12:44:52.282Z,-21325.40
2018-11-06T12:47:20.643Z,-21332.17
2018-11-06T12:49:48.937Z,-21331.89
2018-11-06T12:52:17.338Z,-21328.93
2018-11-06T12:54:45.608Z,-21323.43
2018-11-06T12:57:13.936Z,-21322.58
2018-11-06T12:59:42.248Z,-21323.14
2018-11-06T13:02:10.578Z,-21327.23
2018-11-06T13:04:38.902Z,-21323.99
2018-11-06T13:07:07.248Z,-21325.40
2018-11-06T13:09:35.575Z,-21328.93
2018-11-06T13:12:03.921Z,-21335.13
2018-11-06T13:14:32.199Z,-21342.75
2018-11-06T13:17:00.541Z,-21340.49
2018-11-06T13:19:28.804Z,-21339.79
2018-11-06T13:21:57.120Z,-21342.46
2018-11-06T13:24:25.444Z,-21348.67
2018-11-06T13:26:53.755Z,-21360.79
2018-11-06T13:29:22.148Z,-21364.45
2018-11-06T13:31:50.531Z,-21370.08
2018-11-06T13:34:18.867Z,-21391.62
2018-11-06T13:36:47.225Z,-21392.46
2018-11-06T13:39:15.601Z,-21408.07
2018-11-06T13:41:44.252Z,-21424.52
2018-11-06T13:44:13.005Z,-21429.99
2018-11-06T13:46:41.109Z,-21399.36
2018-11-06T13:49:09.477Z,-21402.17
2018-11-06T13:51:37.822Z,-21394.85
2018-11-06T13:54:06.275Z,-21397.39
2018-11-06T13:56:34.632Z,-21400.48
2018-11-06T13:59:02.947Z,-21409.19
2018-11-06T14:01:31.270Z,-21415.23
2018-11-06T14:03:59.670Z,-21427.46
2018-11-06T14:06:28.080Z,-21403.29
2018-11-06T14:08:56.384Z,-21383.32
2018-11-06T14:11:24.752Z,-21385.99
2018-11-06T14:13:53.135Z,-21385.71
2018-11-06T14:16:21.575Z,-21385.57
2018-11-06T14:18:49.931Z,-21383.04
2018-11-06T14:21:18.306Z,-21384.72
2018-11-06T14:23:46.616Z,-21380.08
2018-11-06T14:26:14.962Z,-21372.06
2018-11-06T14:28:43.246Z,-21352.90
2018-11-06T14:31:11.588Z,-21359.38
2018-11-06T14:33:39.920Z,-21353.04
2018-11-06T14:36:08.310Z,-21343.03
2018-11-06T14:38:36.669Z,-21343.73
2018-11-06T14:41:05.188Z,-21346.13
2018-11-06T14:43:33.595Z,-21349.80
2018-11-06T14:46:02.052Z,-21347.54
2018-11-06T14:48:30.489Z,-21342.18
2018-11-06T14:50:58.770Z,-21338.94
2018-11-06T14:53:27.199Z,-21338.66
2018-11-06T14:55:55.533Z,-21344.72
2018-11-06T14:58:23.904Z,-21339.93
2018-11-06T15:00:52.279Z,-21334.29
2018-11-06T15:03:28.665Z,-21328.36
2018-11-06T15:06:02.987Z,-21330.06
2018-11-06T15:08:31.489Z,-21331.61
2018-11-06T15:10:59.870Z,-21330.06
2018-11-06T15:13:28.274Z,-21324.55
2018-11-06T15:15:56.584Z,-21324.13
2018-11-06T15:18:24.898Z,-21324.70
2018-11-06T15:20:53.292Z,-21309.59
2018-11-06T15:23:21.622Z,-21310.57
2018-11-06T15:25:49.972Z,-21310.72
2018-11-06T15:28:18.324Z,-21304.36
2018-11-06T15:30:46.687Z,-21307.61
2018-11-06T15:33:15.068Z,-21300.41
2018-11-06T15:35:43.456Z,-21297.59
2018-11-06T15:38:11.877Z,-21295.75
2018-11-06T15:40:40.327Z,-21299.28
2018-11-06T15:43:08.703Z,-21298.43
2018-11-06T15:45:37.061Z,-21297.30
2018-11-06T15:48:05.520Z,-21291.23
2018-11-06T15:50:34.013Z,-21290.52
2018-11-06T15:53:02.555Z,-21292.36
2018-11-06T15:55:30.929Z,-21289.39
2018-11-06T15:57:59.303Z,-21287.12
2018-11-06T16:00:27.676Z,-21287.69
2018-11-06T16:02:56.022Z,-21288.40
2018-11-06T16:05:24.429Z,-21288.83
2018-11-06T16:07:52.763Z,-21282.46
2018-11-06T16:10:22.491Z,-21276.95
2018-11-06T16:12:50.946Z,-21281.19
2018-11-06T16:15:19.410Z,-21276.95
2018-11-06T16:17:47.848Z,-21277.79
2018-11-06T16:20:17.687Z,-21274.40
2018-11-06T16:22:46.043Z,-21272.70
2018-11-06T16:25:15.563Z,-21273.84
2018-11-06T16:27:44.319Z,-21273.27
2018-11-06T16:30:15.678Z,-21272.28
2018-11-06T16:32:44.181Z,-21269.59
2018-11-06T16:35:14.729Z,-21261.95
2018-11-06T16:37:43.379Z,-21260.40
2018-11-06T16:40:12.376Z,-21247.09
2018-11-06T16:42:41.495Z,-21238.87
2018-11-06T16:45:12.527Z,-21238.16
2018-11-06T16:47:41.139Z,-21228.25
2018-11-06T16:50:11.316Z,-21227.82
2018-11-06T16:52:39.900Z,-21226.55
2018-11-06T16:55:08.761Z,-21220.88
2018-11-06T16:57:37.707Z,-21207.41
2018-11-06T17:00:07.778Z,-21211.24
2018-11-06T17:02:36.149Z,-21211.66
2018-11-06T17:05:04.764Z,-21203.58
2018-11-06T17:07:33.202Z,-21208.40
2018-11-06T17:10:01.646Z,-21212.23
2018-11-06T17:12:30.024Z,-21204.15
2018-11-06T17:14:58.452Z,-21204.00
2018-11-06T17:17:27.002Z,-21205.57
2018-11-06T17:19:55.371Z,-21204.00
2018-11-06T17:22:23.848Z,-21206.70
2018-11-06T17:24:53.553Z,-21202.87
2018-11-06T17:27:21.968Z,-21211.52
2018-11-06T17:29:51.273Z,-21208.40
2018-11-06T17:32:19.683Z,-21205.42
2018-11-06T17:34:48.098Z,-21203.72
2018-11-06T17:37:16.520Z,-21043.57
2018-11-06T17:39:44.946Z,-21206.70
2018-11-06T17:42:13.421Z,-21184.33
2018-11-06T17:44:42.487Z,-20944.02
2018-11-06T17:47:10.878Z,-21091.34
2018-11-06T17:49:39.377Z,-20994.66
2018-11-06T17:52:07.814Z,-20248.60
2018-11-06T17:54:36.232Z,-20052.38
2018-11-06T17:57:04.688Z,-19538.23
2018-11-06T17:59:33.158Z,-18719.75
2018-11-06T18:02:01.566Z,-18972.69
2018-11-06T18:04:30.152Z,-19365.08
2018-11-06T18:06:58.394Z,-19226.34
2018-11-06T18:09:26.699Z,-21217.62
2018-11-06T18:11:55.355Z,-21218.61
2018-11-06T18:14:23.759Z,-21219.04
2018-11-06T18:16:52.234Z,-20946.66
2018-11-06T18:19:20.764Z,-20844.67
2018-11-06T18:21:49.273Z,-20722.04
2018-11-06T18:24:17.603Z,-21212.65
2018-11-06T18:26:46.037Z,-20984.37
2018-11-06T18:29:14.421Z,-20621.97
2018-11-06T18:31:42.802Z,-20292.42
2018-11-06T18:34:11.236Z,-20212.75
2018-11-06T18:36:39.628Z,-20329.21
2018-11-06T18:39:11.593Z,-20121.37
2018-11-06T18:41:40.029Z,-19972.27
2018-11-06T18:44:08.887Z,-20955.90
2018-11-06T18:46:37.297Z,-20828.38
2018-11-06T18:49:06.148Z,-20215.86
2018-11-06T18:51:34.624Z,-17245.56
2018-11-06T18:54:04.203Z,-16328.88
2018-11-06T18:56:32.652Z,-17142.40
2018-11-06T18:59:01.103Z,-16808.09
2018-11-06T19:01:29.546Z,-15570.00
2018-11-06T19:03:57.964Z,-15676.26
2018-11-06T19:06:26.313Z,-14646.89
2018-11-06T19:08:54.727Z,-15715.70
2018-11-06T19:11:23.129Z,-15534.20
2018-11-06T19:13:51.547Z,-14367.82
2018-11-06T19:16:19.960Z,-14691.23
2018-11-06T19:18:48.287Z,-13173.46
2018-11-06T19:21:16.719Z,-11699.77
2018-11-06T19:23:45.172Z,-11416.42
2018-11-06T19:26:13.630Z,-11060.92
2018-11-06T19:28:42.079Z,-11570.95
2018-11-06T19:31:10.477Z,-10549.80
2018-11-06T19:33:38.831Z,-9256.95
2018-11-06T19:36:07.313Z,-9012.42
2018-11-06T19:38:36.015Z,-8396.60
2018-11-06T19:41:04.356Z,-8527.50
2018-11-06T19:43:32.667Z,-7652.63
2018-11-06T19:46:01.084Z,-7459.25
2018-11-06T19:48:29.480Z,-7344.88
2018-11-06T19:50:57.873Z,-6782.04
2018-11-06T19:53:26.326Z,-6685.13
2018-11-06T19:55:54.670Z,-7174.57
2018-11-06T19:58:23.063Z,-6822.98
2018-11-06T20:00:51.452Z,-6335.51
2018-11-06T20:03:19.820Z,-5057.11
2018-11-06T20:05:48.428Z,-4572.34
2018-11-06T20:08:16.812Z,-4253.71
2018-11-06T20:10:45.224Z,-4068.69
2018-11-06T20:13:13.648Z,-3836.65
2018-11-06T20:15:42.104Z,-3646.56
2018-11-06T20:18:10.498Z,-3354.09
2018-11-06T20:20:39.789Z,-2993.54
2018-11-06T20:23:09.723Z,-2942.89
2018-11-06T20:25:38.139Z,-2740.54
2018-11-06T20:28:06.550Z,-2538.60
2018-11-06T20:30:34.976Z,-2872.23
2018-11-06T20:33:03.516Z,-2304.80
2018-11-06T20:35:31.896Z,-2174.31
2018-11-06T20:38:00.446Z,-2493.68
2018-11-06T20:40:28.764Z,-2128.20
2018-11-06T20:42:57.235Z,-2353.91
2018-11-06T20:45:25.509Z,-2546.66
2018-11-06T20:47:54.044Z,-2119.03
2018-11-06T20:50:23.705Z,-2514.46
2018-11-06T20:52:52.154Z,-2314.48
2018-11-06T20:55:20.582Z,-2238.07
2018-11-06T20:57:49.015Z,-3279.73
2018-11-06T21:00:28.160Z,-3645.17
2018-11-06T21:02:57.984Z,-2656.45
2018-11-06T21:05:26.610Z,-2529.35
2018-11-06T21:07:55.131Z,-2046.75
2018-11-06T21:10:25.650Z,-2490.12
2018-11-06T21:12:54.162Z,-2260.44
2018-11-06T21:15:22.738Z,-2501.41
2018-11-06T21:17:51.242Z,-2783.52
2018-11-06T21:20:19.769Z,-3606.91
2018-11-06T21:22:48.135Z,-4555.39
2018-11-06T21:25:16.559Z,-3945.29
2018-11-06T21:27:45.396Z,-3923.05
2018-11-06T21:30:15.784Z,-3588.54
2018-11-06T21:32:45.461Z,-4081.07
2018-11-06T21:35:13.877Z,-4115.62
2018-11-06T21:37:42.249Z,-4102.04
2018-11-06T21:40:13.219Z,-3744.04
2018-11-06T21:42:42.331Z,-5078.83
2018-11-06T21:45:11.829Z,-5347.71
2018-11-06T21:47:40.864Z,-6395.50
2018-11-06T21:50:10.532Z,-5122.68
2018-11-06T21:52:38.993Z,-6421.35
2018-11-06T21:55:08.483Z,-6042.02
2018-11-06T21:57:36.995Z,-7094.27
2018-11-06T22:00:07.645Z,-5549.72
2018-11-06T22:02:36.151Z,-6132.36
2018-11-06T22:05:05.756Z,-5664.14
2018-11-06T22:07:34.235Z,-5292.78
2018-11-06T22:10:02.705Z,-5996.09
2018-11-06T22:12:31.197Z,-6629.51
2018-11-06T22:14:59.661Z,-7568.71
2018-11-06T22:17:28.087Z,-7262.49
2018-11-06T22:19:57.451Z,-6942.36
2018-11-06T22:22:25.978Z,-7169.68
2018-11-06T22:24:54.449Z,-7299.24
2018-11-06T22:27:22.889Z,-7341.87
2018-11-06T22:29:51.298Z,-6320.27
2018-11-06T22:32:19.902Z,-6529.60
2018-11-06T22:34:48.178Z,-7000.50
2018-11-06T22:37:23.211Z,-8041.98
2018-11-06T22:39:51.624Z,-6686.01
2018-11-06T22:42:19.957Z,-6527.50
2018-11-06T22:44:48.330Z,-7584.36
2018-11-06T22:47:16.747Z,-5924.74
2018-11-06T22:49:45.177Z,-6468.94
2018-11-06T22:52:16.345Z,-7635.74
2018-11-06T22:54:44.759Z,-8630.66
2018-11-06T22:57:13.186Z,-6281.80
2018-11-06T22:59:41.612Z,-7514.51
2018-11-06T23:02:10.087Z,-6585.36
2018-11-06T23:04:38.559Z,-5616.98
2018-11-06T23:07:07.875Z,-6285.62
2018-11-06T23:09:36.179Z,-6944.06
2018-11-06T23:12:04.716Z,-7330.44
2018-11-06T23:14:33.276Z,-6736.90
2018-11-06T23:17:01.865Z,-7212.11
2018-11-06T23:19:30.296Z,-8086.69
2018-11-06T23:21:58.711Z,-7209.83
2018-11-06T23:24:27.996Z,-8755.75
2018-11-06T23:26:56.364Z,-8986.22
2018-11-06T23:29:24.807Z,-11497.08
2018-11-06T23:31:53.197Z,-11684.75
2018-11-06T23:34:21.645Z,-12984.70
2018-11-06T23:36:50.101Z,-11821.19
2018-11-06T23:39:18.515Z,-10816.59
2018-11-06T23:41:46.976Z,-11980.44
2018-11-06T23:44:15.418Z,-11344.65
2018-11-06T23:46:43.857Z,-11889.03
2018-11-06T23:49:12.490Z,-10446.16
2018-11-06T23:51:40.844Z,-11794.79
2018-11-06T23:54:09.309Z,-11938.48
2018-11-06T23:56:37.696Z,-13033.12
2018-11-06T23:59:06.330Z,-11693.02
