createdAt,value
2023-01-29T00:01:10.830Z,16.53
2023-01-29T00:03:42.717Z,19.13
2023-01-29T00:06:14.476Z,16.90
2023-01-29T00:08:46.885Z,18.17
2023-01-29T00:11:20.275Z,22.50
2023-01-29T00:13:53.016Z,21.17
2023-01-29T00:16:25.062Z,12.37
2023-01-29T00:18:56.765Z,17.30
2023-01-29T00:21:31.007Z,16.33
2023-01-29T00:24:02.916Z,17.00
2023-01-29T00:26:34.665Z,16.57
2023-01-29T00:29:06.578Z,16.63
2023-01-29T00:31:38.370Z,15.20
2023-01-29T00:34:10.140Z,12.50
2023-01-29T00:36:44.232Z,18.30
2023-01-29T00:39:15.914Z,15.30
2023-01-29T00:42:06.159Z,17.65
2023-01-29T00:44:56.721Z,18.30
2023-01-29T00:47:33.219Z,17.13
2023-01-29T00:50:10.847Z,15.03
2023-01-29T00:52:42.659Z,17.10
2023-01-29T00:55:14.659Z,17.57
2023-01-29T00:57:46.714Z,16.80
2023-01-29T01:00:19.359Z,13.40
2023-01-29T01:03:06.347Z,18.27
2023-01-29T01:05:39.166Z,16.37
2023-01-29T01:08:29.686Z,13.93
2023-01-29T01:11:06.424Z,16.00
2023-01-29T01:13:38.186Z,14.37
2023-01-29T01:16:12.217Z,12.67
2023-01-29T01:18:44.334Z,11.90
2023-01-29T01:21:16.052Z,12.50
2023-01-29T01:23:47.864Z,9.90
2023-01-29T01:26:19.573Z,11.40
2023-01-29T01:28:51.970Z,13.23
2023-01-29T01:31:23.795Z,11.67
2023-01-29T01:33:55.770Z,10.57
2023-01-29T01:36:27.551Z,9.93
2023-01-29T01:38:59.471Z,18.97
2023-01-29T01:41:31.160Z,13.43
2023-01-29T01:44:04.745Z,14.40
2023-01-29T01:46:37.771Z,14.27
2023-01-29T01:49:15.911Z,13.13
2023-01-29T01:51:51.799Z,16.03
2023-01-29T01:54:28.744Z,13.23
2023-01-29T01:57:16.170Z,10.27
2023-01-29T01:59:51.209Z,12.17
2023-01-29T02:02:41.445Z,11.17
2023-01-29T02:05:32.946Z,11.63
2023-01-29T02:08:23.424Z,12.10
2023-01-29T02:10:55.825Z,12.50
2023-01-29T02:13:27.622Z,10.07
2023-01-29T02:15:59.315Z,12.23
2023-01-29T02:18:37.998Z,12.00
2023-01-29T02:21:15.668Z,9.63
2023-01-29T02:24:16.303Z,9.20
2023-01-29T02:27:05.392Z,10.07
2023-01-29T02:29:44.948Z,9.97
2023-01-29T02:32:19.342Z,11.48
2023-01-29T02:35:30.160Z,13.30
2023-01-29T02:38:07.840Z,10.33
2023-01-29T02:41:04.443Z,9.83
2023-01-29T02:43:50.972Z,10.10
2023-01-29T02:47:04.053Z,11.60
2023-01-29T02:49:57.986Z,9.07
2023-01-29T02:52:50.798Z,9.73
2023-01-29T02:55:25.304Z,10.80
2023-01-29T02:58:06.517Z,9.57
2023-01-29T03:00:43.225Z,11.70
2023-01-29T03:03:20.855Z,9.17
2023-01-29T03:06:02.442Z,8.17
2023-01-29T03:08:45.568Z,9.40
2023-01-29T03:11:18.052Z,10.43
2023-01-29T03:13:57.067Z,10.23
2023-01-29T03:16:44.785Z,10.23
2023-01-29T03:19:26.106Z,9.33
2023-01-29T03:22:00.411Z,8.90
2023-01-29T03:25:15.767Z,10.90
2023-01-29T03:28:14.299Z,10.98
2023-01-29T03:31:11.853Z,11.07
2023-01-29T03:34:16.510Z,10.40
2023-01-29T03:36:58.290Z,8.70
2023-01-29T03:39:30.372Z,9.07
2023-01-29T03:42:13.416Z,9.70
2023-01-29T03:45:00.997Z,10.50
2023-01-29T03:48:00.383Z,11.27
2023-01-29T03:51:01.703Z,10.67
2023-01-29T03:54:08.769Z,8.57
2023-01-29T03:56:49.651Z,10.00
2023-01-29T03:59:27.575Z,16.83
2023-01-29T04:02:04.789Z,9.10
2023-01-29T04:04:38.647Z,8.37
2023-01-29T04:07:17.650Z,7.60
2023-01-29T04:10:11.948Z,10.77
2023-01-29T04:12:54.102Z,9.17
2023-01-29T04:15:30.383Z,9.30
2023-01-29T04:18:02.690Z,9.10
2023-01-29T04:20:35.845Z,10.73
2023-01-29T04:23:25.952Z,11.10
2023-01-29T04:26:09.626Z,8.83
2023-01-29T04:28:54.242Z,8.00
2023-01-29T04:31:33.117Z,8.00
2023-01-29T04:34:28.809Z,7.50
2023-01-29T04:37:17.540Z,8.67
2023-01-29T04:39:59.647Z,9.47
2023-01-29T04:42:37.073Z,8.77
2023-01-29T04:46:02.562Z,8.53
2023-01-29T04:49:02.665Z,8.00
2023-01-29T04:51:53.071Z,11.70
2023-01-29T04:54:44.044Z,8.00
2023-01-29T04:57:26.674Z,9.13
2023-01-29T05:00:10.056Z,8.33
2023-01-29T05:02:42.937Z,9.73
2023-01-29T05:05:18.819Z,9.50
2023-01-29T05:07:51.442Z,7.30
2023-01-29T05:10:24.912Z,10.83
2023-01-29T05:13:06.458Z,9.50
2023-01-29T05:15:48.550Z,10.00
2023-01-29T05:18:20.712Z,9.83
2023-01-29T05:20:55.564Z,9.13
2023-01-29T05:23:27.222Z,9.80
2023-01-29T05:25:59.318Z,12.37
2023-01-29T05:28:31.126Z,12.90
2023-01-29T05:31:03.233Z,8.37
2023-01-29T05:33:35.066Z,12.57
2023-01-29T05:36:08.541Z,13.77
2023-01-29T05:38:40.271Z,9.50
2023-01-29T05:41:11.990Z,9.87
2023-01-29T05:43:43.689Z,9.60
2023-01-29T05:46:15.422Z,10.37
2023-01-29T05:48:47.115Z,9.87
2023-01-29T05:51:19.079Z,10.90
2023-01-29T05:53:51.082Z,10.40
2023-01-29T05:56:23.033Z,9.60
2023-01-29T05:58:55.407Z,9.90
2023-01-29T06:01:27.140Z,8.93
2023-01-29T06:03:58.824Z,10.50
2023-01-29T06:06:30.844Z,9.87
2023-01-29T06:09:02.646Z,10.20
2023-01-29T06:11:34.335Z,9.80
2023-01-29T06:14:06.177Z,14.40
2023-01-29T06:16:37.947Z,17.67
2023-01-29T06:19:09.615Z,11.77
2023-01-29T06:21:41.323Z,11.00
2023-01-29T06:24:13.228Z,12.73
2023-01-29T06:26:45.117Z,12.30
2023-01-29T06:29:16.758Z,13.27
2023-01-29T06:31:48.564Z,15.13
2023-01-29T06:34:20.442Z,10.83
2023-01-29T06:36:52.158Z,11.17
2023-01-29T06:39:23.830Z,11.53
2023-01-29T06:41:55.642Z,10.87
2023-01-29T06:44:27.495Z,15.00
2023-01-29T06:46:59.166Z,14.07
2023-01-29T06:49:31.075Z,14.30
2023-01-29T06:52:02.773Z,15.40
2023-01-29T06:54:34.458Z,11.30
2023-01-29T06:57:06.284Z,14.07
2023-01-29T06:59:38.007Z,12.80
2023-01-29T07:02:09.934Z,11.20
2023-01-29T07:04:42.703Z,11.60
2023-01-29T07:07:14.469Z,11.88
2023-01-29T07:09:46.201Z,12.80
2023-01-29T07:12:17.865Z,12.10
2023-01-29T07:14:49.573Z,16.57
2023-01-29T07:17:21.350Z,12.00
2023-01-29T07:19:53.123Z,11.67
2023-01-29T07:22:24.927Z,15.20
2023-01-29T07:24:56.693Z,14.90
2023-01-29T07:27:28.369Z,12.80
2023-01-29T07:30:00.107Z,14.50
2023-01-29T07:32:31.854Z,12.50
2023-01-29T07:35:03.671Z,14.20
2023-01-29T07:37:35.563Z,12.70
2023-01-29T07:40:11.234Z,12.30
2023-01-29T07:42:43.980Z,13.97
2023-01-29T07:45:15.657Z,15.37
2023-01-29T07:47:52.618Z,13.70
2023-01-29T07:50:26.030Z,15.33
2023-01-29T07:52:57.742Z,17.73
2023-01-29T07:55:30.049Z,16.97
2023-01-29T07:58:03.451Z,14.90
2023-01-29T08:00:35.186Z,15.13
2023-01-29T08:03:11.772Z,15.90
2023-01-29T08:05:44.693Z,15.73
2023-01-29T08:08:16.682Z,16.30
2023-01-29T08:10:48.378Z,19.37
2023-01-29T08:13:20.184Z,18.60
2023-01-29T08:15:51.923Z,22.33
2023-01-29T08:18:23.596Z,16.80
2023-01-29T08:21:04.658Z,14.27
2023-01-29T08:23:36.411Z,13.90
2023-01-29T08:26:08.336Z,16.77
2023-01-29T08:28:40.091Z,14.93
2023-01-29T08:31:20.707Z,14.00
2023-01-29T08:33:54.744Z,16.53
2023-01-29T08:36:26.445Z,14.97
2023-01-29T08:38:58.216Z,17.47
2023-01-29T08:41:30.106Z,12.73
2023-01-29T08:44:04.328Z,16.00
2023-01-29T08:46:36.989Z,17.73
2023-01-29T08:49:09.400Z,23.23
2023-01-29T08:51:41.110Z,17.70
2023-01-29T08:54:12.791Z,15.60
2023-01-29T08:56:45.315Z,17.63
2023-01-29T08:59:17.072Z,19.00
2023-01-29T09:01:48.787Z,15.47
2023-01-29T09:04:20.463Z,14.30
2023-01-29T09:06:52.421Z,13.20
2023-01-29T09:09:24.382Z,15.03
2023-01-29T09:11:56.048Z,12.60
2023-01-29T09:14:27.749Z,14.50
2023-01-29T09:16:59.481Z,13.63
2023-01-29T09:19:31.182Z,12.97
2023-01-29T09:22:02.879Z,16.10
2023-01-29T09:24:35.130Z,15.43
2023-01-29T09:27:06.940Z,14.60
2023-01-29T09:29:38.680Z,13.90
2023-01-29T09:32:10.315Z,15.37
2023-01-29T09:34:42.003Z,17.90
2023-01-29T09:37:13.718Z,13.60
2023-01-29T09:39:45.582Z,17.20
2023-01-29T09:42:20.771Z,13.60
2023-01-29T09:45:08.343Z,16.33
2023-01-29T09:47:40.431Z,16.90
2023-01-29T09:50:19.992Z,16.70
2023-01-29T09:52:57.790Z,14.63
2023-01-29T09:55:39.222Z,18.23
2023-01-29T09:58:25.755Z,18.07
2023-01-29T10:01:06.812Z,14.20
2023-01-29T10:04:16.548Z,13.90
2023-01-29T10:07:26.373Z,18.90
2023-01-29T10:10:30.275Z,22.27
2023-01-29T10:13:10.593Z,15.70
2023-01-29T10:15:54.297Z,14.60
2023-01-29T10:18:41.036Z,18.37
2023-01-29T10:21:34.000Z,16.00
2023-01-29T10:24:17.576Z,14.03
2023-01-29T10:26:52.121Z,18.93
2023-01-29T10:29:25.608Z,16.30
2023-01-29T10:32:04.921Z,17.20
2023-01-29T10:34:56.319Z,15.20
2023-01-29T10:37:41.348Z,15.40
2023-01-29T10:40:29.309Z,15.00
2023-01-29T10:43:10.236Z,16.70
2023-01-29T10:46:09.126Z,15.48
2023-01-29T10:49:03.628Z,14.50
2023-01-29T10:51:58.763Z,14.87
2023-01-29T10:54:47.590Z,17.73
2023-01-29T10:57:43.417Z,12.30
2023-01-29T11:00:21.515Z,12.23
2023-01-29T11:02:53.502Z,14.80
2023-01-29T11:05:57.421Z,19.33
2023-01-29T11:08:37.280Z,13.70
2023-01-29T11:11:12.340Z,17.63
2023-01-29T11:13:47.626Z,10.97
2023-01-29T11:16:19.339Z,14.77
2023-01-29T11:18:56.117Z,14.47
2023-01-29T11:21:29.454Z,14.40
2023-01-29T11:24:15.335Z,11.90
2023-01-29T11:26:49.503Z,13.73
2023-01-29T11:29:30.203Z,12.03
2023-01-29T11:32:11.473Z,15.43
2023-01-29T11:35:19.730Z,12.50
2023-01-29T11:37:51.547Z,10.80
2023-01-29T11:40:33.741Z,15.05
2023-01-29T11:43:32.564Z,13.77
2023-01-29T11:46:13.404Z,11.47
2023-01-29T11:48:51.560Z,12.60
2023-01-29T11:51:29.267Z,15.30
2023-01-29T11:54:03.876Z,11.70
2023-01-29T11:56:44.141Z,16.37
2023-01-29T11:59:30.616Z,13.80
2023-01-29T12:02:20.778Z,10.50
2023-01-29T12:04:57.975Z,11.83
2023-01-29T12:07:30.602Z,11.13
2023-01-29T12:10:03.405Z,12.00
2023-01-29T12:12:41.650Z,14.03
2023-01-29T12:15:21.106Z,11.97
2023-01-29T12:18:10.978Z,12.03
2023-01-29T12:21:04.791Z,14.90
2023-01-29T12:23:40.228Z,12.53
2023-01-29T12:26:33.133Z,14.47
2023-01-29T12:29:16.905Z,13.90
2023-01-29T12:31:54.615Z,18.57
2023-01-29T12:34:47.281Z,16.60
2023-01-29T12:37:34.379Z,15.80
2023-01-29T12:40:15.268Z,15.80
2023-01-29T12:42:51.985Z,15.27
2023-01-29T12:45:26.973Z,10.70
2023-01-29T12:48:07.691Z,18.33
2023-01-29T12:50:40.552Z,15.30
2023-01-29T12:53:54.949Z,14.17
2023-01-29T12:56:29.185Z,12.93
2023-01-29T12:59:05.290Z,16.70
2023-01-29T13:01:45.291Z,13.77
2023-01-29T13:04:30.682Z,17.60
2023-01-29T13:07:31.763Z,14.73
2023-01-29T13:10:16.962Z,13.15
2023-01-29T13:13:04.102Z,10.93
2023-01-29T13:15:39.577Z,16.40
2023-01-29T13:18:42.201Z,11.10
2023-01-29T13:21:19.237Z,13.10
2023-01-29T13:24:11.131Z,20.00
2023-01-29T13:26:47.718Z,10.50
2023-01-29T13:29:30.783Z,11.50
2023-01-29T13:32:05.789Z,14.30
2023-01-29T13:34:45.470Z,11.73
2023-01-29T13:37:51.862Z,12.60
2023-01-29T13:40:30.051Z,11.13
2023-01-29T13:43:03.106Z,11.23
2023-01-29T13:45:44.911Z,17.47
2023-01-29T13:48:28.887Z,13.10
2023-01-29T13:51:02.798Z,13.67
2023-01-29T13:53:41.829Z,15.53
2023-01-29T13:56:34.524Z,14.07
2023-01-29T13:59:07.141Z,12.77
2023-01-29T14:01:47.994Z,14.83
2023-01-29T14:04:21.607Z,14.20
2023-01-29T14:06:57.423Z,14.43
2023-01-29T14:09:32.173Z,16.03
2023-01-29T14:12:22.153Z,15.27
2023-01-29T14:14:57.030Z,14.27
2023-01-29T14:17:29.362Z,13.80
2023-01-29T14:20:19.297Z,18.97
2023-01-29T14:22:57.743Z,13.23
2023-01-29T14:25:35.315Z,14.77
2023-01-29T14:28:21.868Z,16.63
2023-01-29T14:30:55.123Z,11.23
2023-01-29T14:33:36.306Z,13.27
2023-01-29T14:36:15.465Z,14.80
2023-01-29T14:38:51.831Z,13.03
2023-01-29T14:41:34.388Z,17.20
2023-01-29T14:44:43.297Z,15.17
2023-01-29T14:47:27.174Z,17.20
2023-01-29T14:50:06.425Z,21.70
2023-01-29T14:52:41.744Z,15.37
2023-01-29T14:55:35.911Z,15.83
2023-01-29T14:58:15.114Z,21.55
2023-01-29T15:00:51.961Z,12.77
2023-01-29T15:03:44.731Z,16.90
2023-01-29T15:06:42.161Z,12.83
2023-01-29T15:09:16.637Z,14.70
2023-01-29T15:12:04.432Z,16.90
2023-01-29T15:14:41.916Z,18.47
2023-01-29T15:17:25.060Z,17.53
2023-01-29T15:19:57.677Z,21.95
2023-01-29T15:22:32.821Z,15.17
2023-01-29T15:25:15.824Z,17.57
2023-01-29T15:27:48.922Z,17.30
2023-01-29T15:30:26.051Z,15.97
2023-01-29T15:32:58.320Z,15.00
2023-01-29T15:35:35.929Z,16.90
2023-01-29T15:38:15.757Z,17.90
2023-01-29T15:40:56.489Z,16.20
2023-01-29T15:43:36.727Z,17.53
2023-01-29T15:46:16.352Z,19.63
2023-01-29T15:48:50.079Z,19.40
2023-01-29T15:51:27.117Z,12.47
2023-01-29T15:54:06.369Z,23.63
2023-01-29T15:56:42.940Z,18.03
2023-01-29T15:59:39.145Z,13.10
2023-01-29T16:02:41.373Z,18.90
2023-01-29T16:05:23.019Z,15.07
2023-01-29T16:07:55.904Z,15.53
2023-01-29T16:10:30.986Z,16.20
2023-01-29T16:13:03.649Z,13.93
2023-01-29T16:15:40.308Z,15.90
2023-01-29T16:18:29.119Z,16.57
2023-01-29T16:21:06.548Z,15.67
2023-01-29T16:23:45.745Z,17.53
2023-01-29T16:26:35.310Z,17.00
2023-01-29T16:29:10.273Z,18.10
2023-01-29T16:31:43.823Z,14.80
2023-01-29T16:34:26.581Z,14.37
2023-01-29T16:37:00.528Z,16.30
2023-01-29T16:39:46.360Z,17.80
2023-01-29T16:42:20.861Z,15.67
2023-01-29T16:44:57.420Z,12.73
2023-01-29T16:47:38.047Z,11.87
2023-01-29T16:50:46.174Z,13.73
2023-01-29T16:53:27.341Z,18.40
2023-01-29T16:56:05.376Z,13.17
2023-01-29T16:58:37.136Z,12.67
2023-01-29T17:01:11.316Z,13.63
2023-01-29T17:03:43.286Z,15.50
2023-01-29T17:06:26.567Z,14.77
2023-01-29T17:08:58.610Z,20.52
2023-01-29T17:11:39.992Z,16.40
2023-01-29T17:14:18.307Z,15.70
2023-01-29T17:16:56.109Z,14.43
2023-01-29T17:19:30.059Z,13.20
2023-01-29T17:22:05.474Z,16.67
2023-01-29T17:24:37.236Z,21.23
2023-01-29T17:27:20.867Z,18.67
2023-01-29T17:29:53.645Z,15.40
2023-01-29T17:32:42.250Z,19.47
2023-01-29T17:35:17.679Z,16.27
2023-01-29T17:37:49.639Z,20.13
2023-01-29T17:40:41.759Z,17.77
2023-01-29T17:43:13.454Z,14.00
2023-01-29T17:45:46.145Z,14.63
2023-01-29T17:48:26.392Z,18.87
2023-01-29T17:51:01.936Z,24.23
2023-01-29T17:53:45.662Z,18.27
2023-01-29T17:56:30.201Z,20.27
2023-01-29T17:59:02.041Z,21.13
2023-01-29T18:01:33.775Z,20.03
2023-01-29T18:04:05.613Z,19.58
2023-01-29T18:06:38.095Z,34.10
2023-01-29T18:09:14.748Z,29.90
2023-01-29T18:11:47.505Z,33.33
2023-01-29T18:14:19.751Z,31.40
2023-01-29T18:16:51.584Z,27.70
2023-01-29T18:19:30.997Z,25.03
2023-01-29T18:22:02.833Z,24.70
2023-01-29T18:24:36.099Z,27.70
2023-01-29T18:27:08.562Z,22.83
2023-01-29T18:29:40.303Z,27.27
2023-01-29T18:32:12.170Z,25.87
2023-01-29T18:34:43.834Z,29.77
2023-01-29T18:37:15.512Z,25.92
2023-01-29T18:39:47.275Z,26.47
2023-01-29T18:42:19.108Z,25.33
2023-01-29T18:44:50.885Z,26.33
2023-01-29T18:47:23.648Z,23.87
2023-01-29T18:49:55.414Z,25.33
2023-01-29T18:52:27.146Z,26.83
2023-01-29T18:54:58.984Z,29.42
2023-01-29T18:58:27.859Z,32.30
2023-01-29T19:00:23.563Z,27.92
2023-01-29T19:02:55.310Z,30.93
2023-01-29T19:05:26.998Z,29.98
2023-01-29T19:07:58.832Z,29.77
2023-01-29T19:10:30.680Z,23.90
2023-01-29T19:13:02.448Z,24.43
2023-01-29T19:15:34.897Z,25.67
2023-01-29T19:18:06.673Z,26.30
2023-01-29T19:20:41.530Z,24.13
2023-01-29T19:23:13.223Z,21.20
2023-01-29T19:25:45.342Z,28.30
2023-01-29T19:28:17.018Z,24.93
2023-01-29T19:30:48.933Z,25.80
2023-01-29T19:33:20.922Z,25.08
2023-01-29T19:35:52.884Z,28.53
2023-01-29T19:38:25.125Z,31.17
2023-01-29T19:40:58.877Z,34.63
2023-01-29T19:43:31.195Z,34.60
2023-01-29T19:46:03.057Z,23.23
2023-01-29T19:48:34.844Z,26.30
2023-01-29T19:51:08.730Z,19.53
2023-01-29T19:53:45.385Z,18.77
2023-01-29T19:56:18.685Z,27.10
2023-01-29T19:58:57.123Z,24.17
2023-01-29T20:01:31.811Z,25.03
2023-01-29T20:04:03.809Z,23.80
2023-01-29T20:06:35.596Z,20.60
2023-01-29T20:09:08.530Z,23.20
2023-01-29T20:11:40.255Z,19.83
2023-01-29T20:14:12.037Z,22.67
2023-01-29T20:16:43.730Z,17.07
2023-01-29T20:19:15.938Z,21.17
2023-01-29T20:21:48.904Z,23.63
2023-01-29T20:24:20.721Z,26.07
2023-01-29T20:26:52.395Z,18.97
2023-01-29T20:29:24.122Z,23.10
2023-01-29T20:31:56.064Z,23.63
2023-01-29T20:34:28.285Z,21.40
2023-01-29T20:37:00.051Z,21.27
2023-01-29T20:39:31.873Z,17.50
2023-01-29T20:42:03.721Z,26.53
2023-01-29T20:44:35.424Z,23.43
2023-01-29T20:47:07.298Z,30.77
2023-01-29T20:49:39.133Z,37.03
2023-01-29T20:52:12.405Z,31.93
2023-01-29T20:54:44.103Z,27.30
2023-01-29T20:57:15.994Z,30.43
2023-01-29T20:59:47.968Z,31.77
2023-01-29T21:02:19.866Z,22.13
2023-01-29T21:04:51.579Z,30.97
2023-01-29T21:07:23.553Z,27.13
2023-01-29T21:09:55.295Z,39.07
2023-01-29T21:12:27.104Z,51.53
2023-01-29T21:14:58.836Z,22.07
2023-01-29T21:17:30.525Z,30.63
2023-01-29T21:20:04.143Z,28.07
2023-01-29T21:22:35.888Z,25.60
2023-01-29T21:25:08.303Z,27.37
2023-01-29T21:27:39.995Z,28.17
2023-01-29T21:30:12.201Z,20.93
2023-01-29T21:32:44.092Z,22.30
2023-01-29T21:35:15.937Z,27.03
2023-01-29T21:37:47.668Z,23.83
2023-01-29T21:40:21.218Z,21.70
2023-01-29T21:43:11.552Z,29.30
2023-01-29T21:45:44.054Z,27.80
2023-01-29T21:48:15.849Z,26.97
2023-01-29T21:50:48.713Z,23.63
2023-01-29T21:53:20.633Z,20.60
2023-01-29T21:55:52.363Z,24.83
2023-01-29T21:58:24.755Z,23.47
2023-01-29T22:00:56.750Z,26.48
2023-01-29T22:03:47.058Z,22.50
2023-01-29T22:06:19.218Z,26.07
2023-01-29T22:08:51.008Z,25.90
2023-01-29T22:11:22.821Z,23.90
2023-01-29T22:13:54.562Z,26.30
2023-01-29T22:16:26.270Z,19.80
2023-01-29T22:18:58.663Z,21.37
2023-01-29T22:21:30.473Z,28.17
2023-01-29T22:24:02.339Z,23.13
2023-01-29T22:26:34.579Z,22.40
2023-01-29T22:29:06.278Z,24.63
2023-01-29T22:31:39.640Z,21.97
2023-01-29T22:34:12.534Z,23.27
2023-01-29T22:36:44.245Z,19.53
2023-01-29T22:39:15.975Z,22.83
2023-01-29T22:41:48.032Z,25.27
2023-01-29T22:44:19.756Z,18.70
2023-01-29T22:46:51.553Z,25.10
2023-01-29T22:49:25.143Z,27.60
2023-01-29T22:52:12.317Z,30.00
2023-01-29T22:54:44.133Z,24.83
2023-01-29T22:57:16.041Z,25.00
2023-01-29T22:59:47.787Z,22.63
2023-01-29T23:02:19.500Z,22.03
2023-01-29T23:04:51.302Z,20.43
2023-01-29T23:07:23.047Z,25.80
2023-01-29T23:09:54.717Z,26.40
2023-01-29T23:12:26.376Z,26.23
2023-01-29T23:14:58.083Z,25.47
2023-01-29T23:17:29.858Z,23.70
2023-01-29T23:20:01.562Z,22.80
2023-01-29T23:22:33.235Z,20.83
2023-01-29T23:25:05.466Z,23.60
2023-01-29T23:27:37.141Z,26.43
2023-01-29T23:30:09.583Z,23.77
2023-01-29T23:32:41.475Z,22.07
2023-01-29T23:35:13.228Z,26.58
2023-01-29T23:37:44.902Z,21.87
2023-01-29T23:40:17.227Z,22.27
2023-01-29T23:42:49.173Z,20.93
2023-01-29T23:45:20.867Z,29.83
2023-01-29T23:47:52.605Z,20.73
2023-01-29T23:50:24.295Z,23.17
2023-01-29T23:52:56.115Z,21.73
2023-01-29T23:55:27.823Z,27.10
2023-01-29T23:57:59.656Z,19.73
