createdAt,value
2022-09-06T00:01:27.361Z,54.40
2022-09-06T00:03:28.921Z,54.32
2022-09-06T00:05:32.076Z,54.33
2022-09-06T00:07:34.396Z,54.46
2022-09-06T00:09:36.127Z,54.32
2022-09-06T00:11:38.359Z,54.36
2022-09-06T00:13:39.989Z,54.07
2022-09-06T00:15:41.546Z,54.24
2022-09-06T00:17:45.068Z,54.35
2022-09-06T00:19:46.613Z,54.12
2022-09-06T00:21:48.087Z,54.33
2022-09-06T00:23:49.912Z,54.60
2022-09-06T00:25:51.381Z,54.48
2022-09-06T00:27:57.248Z,54.82
2022-09-06T00:29:58.772Z,54.59
2022-09-06T00:32:00.411Z,54.59
2022-09-06T00:34:02.666Z,54.89
2022-09-06T00:36:04.552Z,54.80
2022-09-06T00:38:06.030Z,54.57
2022-09-06T00:40:08.509Z,54.64
2022-09-06T00:42:13.430Z,54.63
2022-09-06T00:44:15.200Z,54.92
2022-09-06T00:46:24.290Z,54.64
2022-09-06T00:48:26.070Z,54.91
2022-09-06T00:50:29.364Z,55.20
2022-09-06T00:52:32.447Z,55.44
2022-09-06T00:54:34.249Z,55.61
2022-09-06T00:56:40.885Z,55.23
2022-09-06T00:58:43.104Z,55.17
2022-09-06T01:00:47.441Z,55.17
2022-09-06T01:02:49.613Z,55.31
2022-09-06T01:04:52.183Z,55.68
2022-09-06T01:06:59.652Z,55.32
2022-09-06T01:09:22.426Z,56.02
2022-09-06T01:11:53.681Z,55.62
2022-09-06T01:14:22.336Z,55.71
2022-09-06T01:16:38.933Z,55.72
2022-09-06T01:19:04.936Z,55.44
2022-09-06T01:21:17.052Z,55.54
2022-09-06T01:23:36.767Z,55.75
2022-09-06T01:26:05.562Z,55.31
2022-09-06T01:28:18.227Z,56.16
2022-09-06T01:30:20.361Z,56.03
2022-09-06T01:32:49.232Z,55.75
2022-09-06T01:35:17.941Z,55.51
2022-09-06T01:37:22.824Z,56.03
2022-09-06T01:39:28.495Z,56.03
2022-09-06T01:41:30.998Z,55.69
2022-09-06T01:43:37.979Z,56.01
2022-09-06T01:46:11.508Z,55.63
2022-09-06T01:48:22.115Z,55.77
2022-09-06T01:50:45.102Z,55.83
2022-09-06T01:53:10.801Z,55.80
2022-09-06T01:55:26.121Z,56.32
2022-09-06T01:57:30.225Z,55.98
2022-09-06T01:59:34.665Z,55.93
2022-09-06T02:02:03.610Z,55.40
2022-09-06T02:04:31.429Z,55.63
2022-09-06T02:06:40.478Z,55.99
2022-09-06T02:08:47.202Z,56.06
2022-09-06T02:10:59.175Z,55.83
2022-09-06T02:13:04.437Z,56.10
2022-09-06T02:15:15.767Z,55.98
2022-09-06T02:17:22.591Z,56.05
2022-09-06T02:19:26.903Z,56.07
2022-09-06T02:21:35.024Z,55.76
2022-09-06T02:23:40.387Z,56.26
2022-09-06T02:25:48.189Z,56.43
2022-09-06T02:27:50.007Z,55.57
2022-09-06T02:29:51.692Z,55.65
2022-09-06T02:32:00.491Z,55.70
2022-09-06T02:34:02.681Z,55.58
2022-09-06T02:36:08.658Z,55.49
2022-09-06T02:38:10.230Z,56.01
2022-09-06T02:40:12.543Z,56.10
2022-09-06T02:42:15.682Z,55.91
2022-09-06T02:44:17.204Z,55.62
2022-09-06T02:46:18.913Z,55.38
2022-09-06T02:48:20.514Z,55.83
2022-09-06T02:50:22.105Z,55.79
2022-09-06T02:52:23.576Z,55.57
2022-09-06T02:54:25.244Z,55.49
2022-09-06T02:56:26.741Z,56.23
2022-09-06T02:58:28.461Z,55.68
2022-09-06T03:00:31.124Z,57.07
2022-09-06T03:02:32.815Z,56.25
2022-09-06T03:04:34.465Z,55.51
2022-09-06T03:06:36.075Z,56.11
2022-09-06T03:08:38.244Z,55.54
2022-09-06T03:10:39.704Z,55.98
2022-09-06T03:12:45.082Z,55.60
2022-09-06T03:14:46.601Z,55.82
2022-09-06T03:16:48.166Z,55.91
2022-09-06T03:18:49.751Z,57.08
2022-09-06T03:20:52.398Z,56.25
2022-09-06T03:22:53.908Z,55.73
2022-09-06T03:24:55.400Z,55.81
2022-09-06T03:26:56.878Z,55.79
2022-09-06T03:28:58.366Z,55.67
2022-09-06T03:31:00.011Z,55.68
2022-09-06T03:33:02.902Z,55.74
2022-09-06T03:35:04.868Z,55.85
2022-09-06T03:37:06.665Z,57.78
2022-09-06T03:39:08.189Z,57.74
2022-09-06T03:41:09.728Z,56.57
2022-09-06T03:43:11.218Z,56.01
2022-09-06T03:45:13.201Z,56.24
2022-09-06T03:47:18.789Z,56.02
2022-09-06T03:49:21.035Z,56.09
2022-09-06T03:51:22.552Z,55.78
2022-09-06T03:53:25.853Z,55.80
2022-09-06T03:55:27.353Z,55.78
2022-09-06T03:57:29.200Z,55.81
2022-09-06T03:59:30.720Z,56.04
2022-09-06T04:01:32.272Z,56.12
2022-09-06T04:03:34.274Z,56.51
2022-09-06T04:05:36.076Z,56.29
2022-09-06T04:07:37.995Z,56.23
2022-09-06T04:09:39.506Z,56.26
2022-09-06T04:11:43.853Z,56.12
2022-09-06T04:13:46.806Z,55.55
2022-09-06T04:15:48.348Z,55.78
2022-09-06T04:17:49.930Z,55.61
2022-09-06T04:19:51.444Z,55.53
2022-09-06T04:21:52.956Z,56.75
2022-09-06T04:23:54.487Z,55.96
2022-09-06T04:25:58.186Z,56.43
2022-09-06T04:27:59.810Z,55.87
2022-09-06T04:30:01.302Z,56.71
2022-09-06T04:32:03.144Z,55.93
2022-09-06T04:34:04.700Z,55.87
2022-09-06T04:36:09.082Z,56.03
2022-09-06T04:38:10.544Z,56.42
2022-09-06T04:40:12.344Z,56.27
2022-09-06T04:42:14.655Z,55.73
2022-09-06T04:44:16.174Z,56.54
2022-09-06T04:46:20.443Z,56.21
2022-09-06T04:48:22.207Z,56.96
2022-09-06T04:50:23.798Z,57.01
2022-09-06T04:52:29.948Z,56.32
2022-09-06T04:54:31.753Z,56.46
2022-09-06T04:56:33.394Z,56.47
2022-09-06T04:58:34.932Z,56.07
2022-09-06T05:00:38.630Z,56.22
2022-09-06T05:02:40.292Z,56.33
2022-09-06T05:04:41.892Z,56.14
2022-09-06T05:06:43.776Z,55.93
2022-09-06T05:08:45.244Z,56.38
2022-09-06T05:10:46.765Z,55.78
2022-09-06T05:12:50.216Z,55.67
2022-09-06T05:14:51.717Z,55.93
2022-09-06T05:16:54.378Z,55.87
2022-09-06T05:18:56.004Z,55.83
2022-09-06T05:20:57.556Z,56.22
2022-09-06T05:22:59.073Z,56.04
2022-09-06T05:25:00.615Z,55.78
2022-09-06T05:27:04.425Z,55.73
2022-09-06T05:29:06.230Z,56.29
2022-09-06T05:31:10.616Z,57.06
2022-09-06T05:33:14.350Z,57.01
2022-09-06T05:35:16.057Z,57.28
2022-09-06T05:37:17.572Z,56.68
2022-09-06T05:39:21.216Z,57.22
2022-09-06T05:41:23.701Z,58.36
2022-09-06T05:43:25.201Z,58.31
2022-09-06T05:45:26.709Z,58.13
2022-09-06T05:47:28.251Z,56.95
2022-09-06T05:49:30.981Z,56.87
2022-09-06T05:51:32.827Z,57.40
2022-09-06T05:53:45.421Z,56.02
2022-09-06T05:55:46.880Z,55.94
2022-09-06T05:57:48.535Z,55.95
2022-09-06T05:59:50.128Z,55.80
2022-09-06T06:01:53.287Z,56.48
2022-09-06T06:04:03.388Z,56.92
2022-09-06T06:06:05.096Z,57.52
2022-09-06T06:08:06.626Z,56.35
2022-09-06T06:10:08.597Z,55.63
2022-09-06T06:12:10.315Z,55.71
2022-09-06T06:14:11.875Z,55.25
2022-09-06T06:16:18.578Z,55.36
2022-09-06T06:18:20.358Z,56.56
2022-09-06T06:20:21.862Z,57.42
2022-09-06T06:22:23.369Z,57.42
2022-09-06T06:24:24.928Z,57.86
2022-09-06T06:26:27.767Z,57.03
2022-09-06T06:28:29.372Z,56.43
2022-09-06T06:30:30.834Z,57.03
2022-09-06T06:32:32.385Z,56.54
2022-09-06T06:34:33.863Z,55.93
2022-09-06T06:36:36.721Z,55.82
2022-09-06T06:38:39.557Z,56.14
2022-09-06T06:40:45.563Z,56.75
2022-09-06T06:42:47.049Z,55.92
2022-09-06T06:44:48.573Z,57.10
2022-09-06T06:46:50.127Z,56.08
2022-09-06T06:48:54.879Z,56.99
2022-09-06T06:50:56.786Z,58.22
2022-09-06T06:52:58.291Z,57.34
2022-09-06T06:54:59.812Z,57.51
2022-09-06T06:57:01.536Z,57.28
2022-09-06T06:59:05.546Z,56.32
2022-09-06T07:01:08.604Z,56.09
2022-09-06T07:03:11.106Z,56.17
2022-09-06T07:07:36.537Z,56.25
2022-09-06T07:12:02.984Z,55.23
2022-09-06T07:14:04.473Z,55.82
2022-09-06T07:16:19.564Z,55.97
2022-09-06T07:18:21.133Z,54.78
2022-09-06T07:20:23.792Z,55.07
2022-09-06T07:22:25.354Z,54.94
2022-09-06T07:24:26.921Z,55.05
2022-09-06T07:26:30.536Z,54.95
2022-09-06T07:28:32.052Z,54.99
2022-09-06T07:30:37.333Z,55.10
2022-09-06T07:32:38.833Z,55.55
2022-09-06T07:34:40.311Z,55.05
2022-09-06T07:36:41.860Z,56.22
2022-09-06T07:38:47.396Z,55.97
2022-09-06T07:40:56.949Z,56.48
2022-09-06T07:42:59.535Z,55.34
2022-09-06T07:45:01.060Z,55.92
2022-09-06T07:49:31.675Z,54.66
2022-09-06T07:51:35.762Z,54.54
2022-09-06T07:53:38.714Z,55.72
2022-09-06T07:55:40.238Z,56.00
2022-09-06T07:57:41.935Z,55.65
2022-09-06T07:59:43.437Z,54.93
2022-09-06T08:01:45.048Z,55.48
2022-09-06T08:03:47.926Z,55.50
2022-09-06T08:10:33.554Z,54.63
2022-09-06T08:12:35.148Z,54.86
2022-09-06T08:14:36.632Z,54.51
2022-09-06T08:16:39.336Z,54.53
2022-09-06T08:18:41.001Z,54.21
2022-09-06T08:20:42.473Z,55.07
2022-09-06T08:22:43.997Z,54.24
2022-09-06T08:24:45.473Z,54.44
2022-09-06T08:26:47.020Z,54.40
2022-09-06T08:28:52.448Z,53.99
2022-09-06T08:30:53.979Z,54.45
2022-09-06T08:32:56.776Z,53.75
2022-09-06T08:34:58.258Z,54.02
2022-09-06T08:36:59.746Z,53.87
2022-09-06T08:39:04.180Z,54.28
2022-09-06T08:41:14.763Z,54.88
2022-09-06T08:43:20.103Z,54.06
2022-09-06T08:45:23.432Z,54.19
2022-09-06T08:47:25.270Z,54.55
2022-09-06T08:49:30.752Z,53.99
2022-09-06T08:52:08.682Z,53.98
2022-09-06T08:54:36.132Z,53.77
2022-09-06T08:57:02.952Z,54.33
2022-09-06T08:59:12.420Z,53.83
2022-09-06T09:01:19.202Z,53.88
2022-09-06T09:03:38.158Z,53.94
2022-09-06T09:05:41.241Z,54.34
2022-09-06T09:07:53.158Z,54.79
2022-09-06T09:09:57.537Z,54.92
2022-09-06T09:12:00.779Z,54.68
2022-09-06T09:14:12.421Z,55.10
2022-09-06T09:16:15.249Z,57.11
2022-09-06T09:18:23.802Z,55.66
2022-09-06T09:20:25.286Z,54.95
2022-09-06T09:22:27.878Z,56.07
2022-09-06T09:24:31.355Z,56.30
2022-09-06T09:26:41.125Z,57.10
2022-09-06T09:29:02.273Z,57.15
2022-09-06T09:31:04.722Z,58.07
2022-09-06T09:33:22.081Z,57.82
2022-09-06T09:35:40.759Z,59.56
2022-09-06T09:39:44.766Z,59.34
2022-09-06T09:41:50.684Z,59.91
2022-09-06T09:44:03.702Z,58.77
2022-09-06T09:46:30.946Z,57.31
2022-09-06T09:48:32.475Z,57.97
2022-09-06T09:50:35.253Z,58.54
2022-09-06T09:52:43.958Z,58.58
2022-09-06T09:54:47.640Z,59.19
2022-09-06T09:56:52.770Z,59.20
2022-09-06T09:58:56.509Z,58.44
2022-09-06T10:01:34.065Z,56.92
2022-09-06T10:03:35.683Z,57.96
2022-09-06T10:05:37.330Z,57.80
2022-09-06T10:07:51.136Z,57.70
2022-09-06T10:10:05.723Z,56.40
2022-09-06T10:12:07.627Z,56.32
2022-09-06T10:14:20.881Z,56.70
2022-09-06T10:16:43.289Z,55.44
2022-09-06T10:18:44.754Z,55.99
2022-09-06T10:20:53.345Z,55.90
2022-09-06T10:22:57.679Z,54.74
2022-09-06T10:25:11.714Z,56.77
2022-09-06T10:27:18.995Z,57.87
2022-09-06T10:29:35.308Z,56.23
2022-09-06T10:31:39.933Z,56.98
2022-09-06T10:33:59.708Z,55.23
2022-09-06T10:36:03.543Z,55.77
2022-09-06T10:38:36.106Z,55.21
2022-09-06T10:40:48.435Z,55.68
2022-09-06T10:42:56.776Z,55.50
2022-09-06T10:45:21.027Z,55.36
2022-09-06T10:47:28.767Z,55.36
2022-09-06T10:49:33.413Z,55.90
2022-09-06T10:51:39.450Z,55.52
2022-09-06T10:53:53.600Z,55.74
2022-09-06T10:56:06.434Z,55.39
2022-09-06T10:58:19.283Z,56.02
2022-09-06T11:00:21.755Z,55.41
2022-09-06T11:02:45.145Z,54.90
2022-09-06T11:07:30.241Z,55.59
2022-09-06T11:09:31.638Z,55.64
2022-09-06T11:11:44.404Z,55.76
2022-09-06T11:13:46.287Z,56.08
2022-09-06T11:16:06.543Z,55.49
2022-09-06T11:18:13.316Z,56.51
2022-09-06T11:20:26.453Z,57.50
2022-09-06T11:23:03.047Z,55.14
2022-09-06T11:25:23.166Z,55.73
2022-09-06T11:27:30.574Z,56.00
2022-09-06T11:29:34.776Z,57.79
2022-09-06T11:34:26.156Z,55.77
2022-09-06T11:36:36.356Z,55.28
2022-09-06T11:38:37.960Z,55.74
2022-09-06T11:40:41.644Z,54.95
2022-09-06T11:42:46.140Z,55.22
2022-09-06T11:44:56.816Z,54.09
2022-09-06T11:46:58.912Z,54.55
2022-09-06T11:49:15.355Z,54.56
2022-09-06T11:51:34.546Z,53.38
2022-09-06T11:53:59.052Z,53.22
2022-09-06T11:56:00.463Z,54.98
2022-09-06T11:58:05.825Z,54.14
2022-09-06T12:00:17.325Z,58.09
2022-09-06T12:02:42.248Z,53.70
2022-09-06T12:05:00.460Z,53.98
2022-09-06T12:07:09.660Z,52.11
2022-09-06T12:09:34.895Z,53.85
2022-09-06T12:11:36.419Z,54.25
2022-09-06T12:13:46.996Z,53.31
2022-09-06T12:15:55.470Z,53.52
2022-09-06T12:17:58.125Z,53.13
2022-09-06T12:20:07.972Z,55.69
2022-09-06T12:22:28.798Z,54.14
2022-09-06T12:24:36.458Z,53.24
2022-09-06T12:27:08.157Z,52.34
2022-09-06T12:29:11.339Z,52.74
2022-09-06T12:31:31.142Z,51.64
2022-09-06T12:33:36.797Z,51.96
2022-09-06T12:37:59.683Z,53.64
2022-09-06T12:40:01.328Z,53.29
2022-09-06T12:42:06.518Z,52.89
2022-09-06T12:44:08.101Z,52.08
2022-09-06T12:46:09.686Z,53.26
2022-09-06T12:48:24.699Z,52.82
2022-09-06T12:50:30.040Z,53.85
2022-09-06T12:52:31.513Z,53.42
2022-09-06T12:54:33.120Z,55.51
2022-09-06T12:56:35.061Z,54.31
2022-09-06T12:58:37.352Z,53.33
2022-09-06T13:00:46.561Z,53.25
2022-09-06T13:03:00.356Z,54.31
2022-09-06T13:05:05.828Z,54.00
2022-09-06T13:07:12.321Z,53.34
2022-09-06T13:09:19.061Z,52.77
2022-09-06T13:11:28.164Z,53.01
2022-09-06T13:13:29.904Z,52.84
2022-09-06T13:15:31.910Z,52.58
2022-09-06T13:17:34.514Z,52.74
2022-09-06T13:19:42.484Z,52.76
2022-09-06T13:21:46.554Z,52.76
2022-09-06T13:23:52.572Z,53.44
2022-09-06T13:25:55.678Z,52.77
2022-09-06T13:28:01.528Z,52.44
2022-09-06T13:30:10.427Z,52.39
2022-09-06T13:32:14.577Z,53.25
2022-09-06T13:34:29.277Z,53.43
2022-09-06T13:36:31.433Z,53.28
2022-09-06T13:38:34.574Z,55.04
2022-09-06T13:43:11.344Z,53.79
2022-09-06T13:45:28.036Z,53.39
2022-09-06T13:47:30.067Z,54.51
2022-09-06T13:49:32.483Z,54.68
2022-09-06T13:51:34.860Z,54.08
2022-09-06T13:53:36.393Z,56.18
2022-09-06T13:55:38.337Z,54.03
2022-09-06T13:57:39.792Z,53.86
2022-09-06T13:59:43.021Z,53.63
2022-09-06T14:01:47.205Z,53.79
2022-09-06T14:03:50.103Z,54.48
2022-09-06T14:05:54.543Z,54.40
2022-09-06T14:07:56.013Z,54.51
2022-09-06T14:09:57.499Z,54.94
2022-09-06T14:11:59.205Z,55.51
2022-09-06T14:14:00.784Z,54.21
2022-09-06T14:16:05.297Z,53.95
2022-09-06T14:18:08.130Z,53.87
2022-09-06T14:20:11.132Z,53.70
2022-09-06T14:22:13.612Z,54.70
2022-09-06T14:24:15.145Z,54.92
2022-09-06T14:26:17.833Z,53.80
2022-09-06T14:28:19.342Z,54.09
2022-09-06T14:30:20.917Z,53.81
2022-09-06T14:32:22.850Z,55.03
2022-09-06T14:34:25.743Z,54.16
2022-09-06T14:36:29.650Z,54.35
2022-09-06T14:38:31.143Z,53.83
2022-09-06T14:40:37.627Z,54.32
2022-09-06T14:42:39.392Z,54.07
2022-09-06T14:44:40.888Z,53.96
2022-09-06T14:46:42.475Z,54.00
2022-09-06T14:48:44.574Z,55.11
2022-09-06T14:50:46.073Z,55.67
2022-09-06T14:52:48.173Z,53.99
2022-09-06T14:54:49.744Z,53.57
2022-09-06T14:56:51.300Z,53.73
2022-09-06T14:58:57.200Z,53.43
2022-09-06T15:01:12.891Z,54.15
2022-09-06T15:03:14.537Z,53.21
2022-09-06T15:05:16.186Z,54.09
2022-09-06T15:07:18.297Z,54.16
2022-09-06T15:09:19.822Z,54.04
2022-09-06T15:11:34.320Z,53.65
2022-09-06T15:13:40.300Z,54.25
2022-09-06T15:15:41.902Z,53.38
2022-09-06T15:17:44.198Z,55.08
2022-09-06T15:19:45.895Z,54.43
2022-09-06T15:21:47.485Z,55.94
2022-09-06T15:23:49.188Z,55.68
2022-09-06T15:25:52.432Z,55.09
2022-09-06T15:27:53.959Z,54.58
2022-09-06T15:29:55.567Z,56.25
2022-09-06T15:31:57.162Z,56.31
2022-09-06T15:33:59.189Z,55.39
2022-09-06T15:36:06.010Z,55.91
2022-09-06T15:38:07.538Z,54.24
2022-09-06T15:40:09.719Z,53.81
2022-09-06T15:42:11.724Z,54.42
2022-09-06T15:44:15.553Z,54.10
2022-09-06T15:46:21.212Z,54.80
2022-09-06T15:48:22.839Z,53.70
2022-09-06T15:50:47.573Z,53.88
2022-09-06T15:52:45.866Z,54.37
2022-09-06T15:55:05.875Z,53.92
2022-09-06T15:57:08.181Z,54.54
2022-09-06T15:59:10.437Z,54.26
2022-09-06T16:01:20.797Z,55.71
2022-09-06T16:03:22.375Z,54.38
2022-09-06T16:07:45.496Z,54.37
2022-09-06T16:09:47.104Z,55.07
2022-09-06T16:11:48.647Z,54.25
2022-09-06T16:13:50.388Z,53.53
2022-09-06T16:15:59.374Z,54.20
2022-09-06T16:18:05.079Z,54.14
2022-09-06T16:20:06.866Z,54.16
2022-09-06T16:22:08.529Z,53.81
2022-09-06T16:24:13.067Z,53.47
2022-09-06T16:26:16.953Z,54.11
2022-09-06T16:28:22.181Z,54.11
2022-09-06T16:30:23.698Z,53.80
2022-09-06T16:32:25.230Z,53.50
2022-09-06T16:34:27.328Z,53.71
2022-09-06T16:36:28.978Z,53.66
2022-09-06T16:38:34.004Z,53.56
2022-09-06T16:40:36.765Z,53.55
2022-09-06T16:42:38.356Z,53.65
2022-09-06T16:44:39.876Z,53.69
2022-09-06T16:46:42.377Z,54.30
2022-09-06T16:48:44.381Z,53.71
2022-09-06T16:50:46.489Z,53.76
2022-09-06T16:52:49.261Z,53.93
2022-09-06T16:54:50.790Z,54.17
2022-09-06T16:56:52.559Z,53.64
2022-09-06T16:59:00.129Z,53.76
2022-09-06T17:01:02.026Z,54.11
2022-09-06T17:03:03.569Z,53.82
2022-09-06T17:05:06.134Z,53.98
2022-09-06T17:07:07.637Z,54.22
2022-09-06T17:09:09.190Z,54.02
2022-09-06T17:11:22.072Z,53.99
2022-09-06T17:13:23.569Z,54.32
2022-09-06T17:15:25.206Z,54.02
2022-09-06T17:17:27.692Z,54.17
2022-09-06T17:19:29.781Z,54.25
2022-09-06T17:21:31.970Z,54.41
2022-09-06T17:23:34.693Z,54.60
2022-09-06T17:25:36.225Z,54.20
2022-09-06T17:27:37.803Z,54.50
2022-09-06T17:29:40.125Z,54.65
2022-09-06T17:31:41.695Z,54.58
2022-09-06T17:33:45.686Z,54.56
2022-09-06T17:35:48.057Z,54.88
2022-09-06T17:37:49.556Z,54.88
2022-09-06T17:39:51.427Z,55.07
2022-09-06T17:41:54.314Z,55.34
2022-09-06T17:43:57.330Z,55.36
2022-09-06T17:45:59.039Z,55.17
2022-09-06T17:48:00.570Z,55.54
2022-09-06T17:50:02.120Z,55.64
2022-09-06T17:52:03.876Z,55.51
2022-09-06T17:54:06.052Z,55.31
2022-09-06T17:56:10.215Z,55.52
2022-09-06T17:58:11.719Z,55.52
2022-09-06T18:00:14.195Z,55.83
2022-09-06T18:02:15.758Z,56.18
2022-09-06T18:04:18.032Z,56.04
2022-09-06T18:06:24.776Z,55.76
2022-09-06T18:08:26.783Z,55.75
2022-09-06T18:10:28.432Z,55.89
2022-09-06T18:12:30.948Z,56.04
2022-09-06T18:14:32.634Z,55.92
2022-09-06T18:16:36.311Z,56.10
2022-09-06T18:18:38.088Z,56.09
2022-09-06T18:20:40.099Z,56.20
2022-09-06T18:22:45.052Z,56.13
2022-09-06T18:24:46.817Z,56.10
2022-09-06T18:26:49.107Z,56.24
2022-09-06T18:28:50.977Z,56.41
2022-09-06T18:30:53.612Z,56.17
2022-09-06T18:32:55.117Z,56.11
2022-09-06T18:34:56.644Z,56.12
2022-09-06T18:36:58.802Z,56.21
2022-09-06T18:39:02.927Z,56.03
2022-09-06T18:41:07.728Z,56.41
2022-09-06T18:43:09.259Z,56.45
2022-09-06T18:45:11.415Z,56.35
2022-09-06T18:47:12.964Z,56.63
2022-09-06T18:49:15.518Z,56.64
2022-09-06T18:51:17.595Z,56.45
2022-09-06T18:53:19.189Z,56.49
2022-09-06T18:55:20.758Z,56.40
2022-09-06T18:57:22.290Z,56.53
2022-09-06T18:59:24.245Z,56.68
2022-09-06T19:01:29.151Z,56.79
2022-09-06T19:03:31.393Z,56.96
2022-09-06T19:05:35.577Z,56.92
2022-09-06T19:07:37.155Z,56.54
2022-09-06T19:09:38.970Z,56.70
2022-09-06T19:11:45.652Z,56.89
2022-09-06T19:13:51.054Z,56.70
2022-09-06T19:15:52.579Z,56.79
2022-09-06T19:17:54.246Z,57.31
2022-09-06T19:19:55.818Z,57.48
2022-09-06T19:21:58.503Z,57.00
2022-09-06T19:24:01.198Z,57.05
2022-09-06T19:26:05.803Z,57.14
2022-09-06T19:28:07.311Z,57.22
2022-09-06T19:30:09.717Z,57.11
2022-09-06T19:32:11.488Z,57.38
2022-09-06T19:34:15.339Z,57.46
2022-09-06T19:36:18.747Z,57.44
2022-09-06T19:38:20.263Z,57.32
2022-09-06T19:40:21.869Z,57.32
2022-09-06T19:42:23.478Z,57.56
2022-09-06T19:44:25.413Z,57.46
2022-09-06T19:46:28.064Z,58.10
2022-09-06T19:48:31.439Z,57.63
2022-09-06T19:50:34.810Z,58.35
2022-09-06T19:52:36.305Z,57.54
2022-09-06T19:54:38.588Z,57.63
2022-09-06T19:56:40.180Z,57.74
2022-09-06T19:58:43.048Z,57.81
2022-09-06T20:00:45.047Z,57.70
2022-09-06T20:02:46.975Z,57.89
2022-09-06T20:04:48.482Z,58.03
2022-09-06T20:06:50.025Z,58.77
2022-09-06T20:08:53.358Z,59.02
2022-09-06T20:10:57.275Z,58.09
2022-09-06T20:12:58.838Z,58.28
2022-09-06T20:15:01.923Z,58.62
2022-09-06T20:17:31.684Z,58.60
2022-09-06T20:19:25.117Z,58.57
2022-09-06T20:21:28.468Z,58.96
2022-09-06T20:23:31.963Z,58.56
2022-09-06T20:25:33.762Z,58.30
2022-09-06T20:27:35.270Z,58.54
2022-09-06T20:29:36.807Z,58.62
2022-09-06T20:31:38.466Z,58.28
2022-09-06T20:33:40.044Z,58.43
2022-09-06T20:35:41.548Z,58.48
2022-09-06T20:37:43.041Z,58.90
2022-09-06T20:39:44.603Z,58.33
2022-09-06T20:41:46.203Z,58.75
2022-09-06T20:43:55.732Z,58.91
2022-09-06T20:45:57.438Z,59.12
2022-09-06T20:47:58.957Z,58.91
2022-09-06T20:50:00.519Z,59.11
2022-09-06T20:52:02.270Z,58.69
2022-09-06T20:54:05.198Z,59.30
2022-09-06T20:56:13.386Z,59.28
2022-09-06T20:58:15.132Z,58.90
2022-09-06T21:00:16.778Z,59.14
2022-09-06T21:02:18.532Z,59.02
2022-09-06T21:04:20.220Z,59.05
2022-09-06T21:06:23.554Z,59.04
2022-09-06T21:08:25.980Z,59.16
2022-09-06T21:10:28.222Z,59.01
2022-09-06T21:12:29.758Z,58.93
2022-09-06T21:14:31.504Z,59.04
2022-09-06T21:16:33.844Z,58.79
2022-09-06T21:21:07.802Z,58.67
2022-09-06T21:23:09.349Z,59.45
2022-09-06T21:25:10.847Z,59.74
2022-09-06T21:27:12.432Z,59.54
2022-09-06T21:29:14.142Z,58.86
2022-09-06T21:31:19.748Z,59.28
2022-09-06T21:33:21.337Z,59.91
2022-09-06T21:35:23.144Z,59.43
2022-09-06T21:37:24.644Z,59.43
2022-09-06T21:39:26.245Z,59.66
2022-09-06T21:41:29.248Z,59.88
2022-09-06T21:43:31.726Z,59.64
2022-09-06T21:45:38.144Z,59.32
2022-09-06T21:47:39.721Z,59.62
2022-09-06T21:49:41.258Z,59.77
2022-09-06T21:51:42.842Z,59.77
2022-09-06T21:53:47.224Z,60.26
2022-09-06T21:55:49.645Z,60.58
2022-09-06T21:57:51.228Z,60.02
2022-09-06T21:59:52.738Z,59.66
2022-09-06T22:01:54.441Z,60.96
2022-09-06T22:03:56.031Z,60.23
2022-09-06T22:05:58.388Z,60.30
2022-09-06T22:08:01.772Z,60.14
2022-09-06T22:10:03.536Z,60.01
2022-09-06T22:12:05.426Z,60.06
2022-09-06T22:14:09.258Z,60.75
2022-09-06T22:16:11.940Z,60.35
2022-09-06T22:18:13.617Z,60.70
2022-09-06T22:20:15.287Z,60.78
2022-09-06T22:22:16.809Z,59.97
2022-09-06T22:24:18.301Z,59.73
2022-09-06T22:26:21.135Z,60.37
2022-09-06T22:28:22.911Z,60.69
2022-09-06T22:30:25.915Z,60.28
2022-09-06T22:32:27.503Z,60.64
2022-09-06T22:34:29.063Z,60.43
2022-09-06T22:36:30.798Z,60.29
2022-09-06T22:38:33.398Z,61.74
2022-09-06T22:40:34.910Z,61.54
2022-09-06T22:42:36.712Z,60.27
2022-09-06T22:44:38.856Z,59.91
2022-09-06T22:46:40.525Z,60.24
2022-09-06T22:48:42.149Z,60.95
2022-09-06T22:50:44.037Z,60.35
2022-09-06T22:52:45.537Z,60.90
2022-09-06T22:54:47.115Z,60.73
2022-09-06T22:56:49.057Z,60.52
2022-09-06T22:58:50.615Z,60.74
2022-09-06T23:00:52.298Z,60.80
2022-09-06T23:02:54.132Z,60.08
2022-09-06T23:04:56.018Z,59.74
2022-09-06T23:06:59.513Z,59.85
2022-09-06T23:09:02.240Z,60.34
2022-09-06T23:11:08.903Z,60.13
2022-09-06T23:13:11.027Z,59.98
2022-09-06T23:15:12.689Z,59.70
2022-09-06T23:17:14.732Z,60.03
2022-09-06T23:19:16.282Z,59.84
2022-09-06T23:21:20.409Z,59.53
2022-09-06T23:23:21.919Z,61.30
2022-09-06T23:25:23.548Z,60.36
2022-09-06T23:27:25.424Z,59.91
2022-09-06T23:29:26.948Z,60.36
2022-09-06T23:31:31.578Z,60.41
2022-09-06T23:33:37.224Z,60.07
2022-09-06T23:35:39.278Z,60.03
2022-09-06T23:37:40.841Z,60.53
2022-09-06T23:39:42.505Z,60.03
2022-09-06T23:41:44.101Z,59.65
2022-09-06T23:43:45.673Z,59.96
2022-09-06T23:45:47.236Z,59.80
2022-09-06T23:47:48.849Z,60.70
2022-09-06T23:49:53.480Z,59.58
2022-09-06T23:51:55.632Z,59.43
2022-09-06T23:53:58.346Z,59.25
2022-09-06T23:56:00.342Z,59.86
2022-09-06T23:58:01.862Z,60.46
