createdAt,value
2018-08-24T00:01:10.231Z,19.90
2018-08-24T00:03:38.711Z,19.90
2018-08-24T00:06:07.147Z,19.90
2018-08-24T00:08:35.535Z,20.00
2018-08-24T00:11:04.007Z,19.90
2018-08-24T00:13:32.427Z,19.90
2018-08-24T00:16:00.847Z,19.90
2018-08-24T00:18:29.416Z,19.90
2018-08-24T00:20:57.842Z,19.90
2018-08-24T00:23:26.304Z,20.00
2018-08-24T00:25:54.743Z,20.10
2018-08-24T00:28:23.293Z,20.20
2018-08-24T00:30:51.741Z,20.10
2018-08-24T00:33:20.671Z,20.10
2018-08-24T00:35:49.151Z,19.90
2018-08-24T00:38:17.652Z,19.80
2018-08-24T00:40:46.359Z,19.70
2018-08-24T00:43:15.140Z,19.70
2018-08-24T00:45:43.568Z,19.60
2018-08-24T00:48:11.967Z,19.50
2018-08-24T00:50:40.419Z,19.40
2018-08-24T00:53:08.832Z,19.40
2018-08-24T00:55:37.302Z,19.50
2018-08-24T00:58:05.784Z,19.40
2018-08-24T01:00:39.428Z,19.50
2018-08-24T01:03:07.847Z,19.50
2018-08-24T01:05:36.303Z,19.40
2018-08-24T01:08:08.304Z,19.40
2018-08-24T01:10:37.310Z,19.40
2018-08-24T01:13:13.672Z,19.30
2018-08-24T01:15:53.975Z,19.20
2018-08-24T01:18:24.181Z,19.00
2018-08-24T01:20:54.153Z,18.80
2018-08-24T01:23:24.441Z,18.40
2018-08-24T01:25:53.296Z,18.20
2018-08-24T01:28:22.069Z,18.20
2018-08-24T01:30:50.751Z,18.10
2018-08-24T01:33:19.540Z,18.10
2018-08-24T01:35:48.655Z,18.30
2018-08-24T01:38:17.116Z,18.00
2018-08-24T01:40:45.547Z,17.80
2018-08-24T01:43:14.168Z,17.60
2018-08-24T01:45:42.620Z,17.60
2018-08-24T01:48:11.142Z,17.60
2018-08-24T01:50:39.553Z,17.60
2018-08-24T01:53:08.008Z,17.70
2018-08-24T01:55:36.481Z,17.70
2018-08-24T01:58:05.325Z,17.70
2018-08-24T02:00:34.008Z,17.70
2018-08-24T02:03:02.439Z,17.70
2018-08-24T02:05:30.913Z,17.70
2018-08-24T02:08:00.640Z,17.70
2018-08-24T02:10:29.686Z,17.80
2018-08-24T02:13:03.334Z,17.80
2018-08-24T02:15:31.860Z,17.80
2018-08-24T02:18:05.380Z,17.80
2018-08-24T02:20:39.136Z,17.90
2018-08-24T02:23:13.772Z,17.90
2018-08-24T02:25:46.596Z,17.90
2018-08-24T02:28:15.064Z,17.90
2018-08-24T02:30:43.512Z,17.90
2018-08-24T02:33:12.418Z,17.80
2018-08-24T02:35:40.909Z,17.90
2018-08-24T02:38:09.366Z,17.80
2018-08-24T02:40:37.777Z,17.80
2018-08-24T02:43:06.257Z,17.70
2018-08-24T02:45:34.712Z,17.60
2018-08-24T02:48:03.146Z,17.60
2018-08-24T02:50:31.596Z,17.60
2018-08-24T02:53:00.004Z,17.60
2018-08-24T02:55:28.472Z,17.60
2018-08-24T02:57:57.036Z,17.70
2018-08-24T03:00:26.782Z,17.70
2018-08-24T03:02:55.224Z,17.70
2018-08-24T03:05:23.774Z,17.70
2018-08-24T03:07:52.060Z,17.80
2018-08-24T03:10:20.499Z,17.90
2018-08-24T03:12:48.995Z,17.90
2018-08-24T03:15:17.397Z,17.80
2018-08-24T03:17:50.952Z,17.70
2018-08-24T03:20:19.425Z,17.60
2018-08-24T03:22:47.845Z,17.50
2018-08-24T03:25:16.336Z,17.40
2018-08-24T03:27:44.767Z,17.50
2018-08-24T03:30:13.237Z,17.50
2018-08-24T03:32:41.657Z,17.40
2018-08-24T03:35:10.111Z,17.40
2018-08-24T03:37:38.593Z,17.40
2018-08-24T03:40:07.475Z,17.40
2018-08-24T03:42:36.080Z,17.40
2018-08-24T03:45:04.601Z,17.40
2018-08-24T03:47:33.107Z,17.30
2018-08-24T03:50:01.548Z,17.20
2018-08-24T03:52:30.001Z,17.20
2018-08-24T03:54:59.337Z,17.10
2018-08-24T03:57:27.793Z,17.10
2018-08-24T03:59:56.264Z,17.00
2018-08-24T04:02:24.689Z,17.00
2018-08-24T04:04:53.101Z,16.90
2018-08-24T04:07:21.602Z,17.00
2018-08-24T04:09:50.116Z,16.90
2018-08-24T04:12:18.528Z,16.90
2018-08-24T04:14:46.948Z,16.90
2018-08-24T04:17:20.724Z,16.80
2018-08-24T04:19:49.326Z,16.90
2018-08-24T04:22:17.717Z,16.80
2018-08-24T04:24:46.230Z,16.80
2018-08-24T04:27:15.542Z,16.80
2018-08-24T04:29:43.944Z,16.90
2018-08-24T04:32:12.338Z,16.90
2018-08-24T04:34:40.826Z,16.80
2018-08-24T04:37:09.315Z,16.90
2018-08-24T04:39:37.744Z,16.90
2018-08-24T04:42:06.435Z,16.90
2018-08-24T04:44:34.872Z,16.90
2018-08-24T04:47:03.452Z,16.90
2018-08-24T04:49:32.019Z,16.90
2018-08-24T04:52:00.552Z,16.90
2018-08-24T04:54:29.048Z,17.00
2018-08-24T04:56:57.572Z,17.00
2018-08-24T04:59:26.074Z,17.00
2018-08-24T05:01:54.556Z,17.00
2018-08-24T05:04:23.061Z,17.10
2018-08-24T05:06:51.525Z,17.10
2018-08-24T05:09:19.968Z,17.10
2018-08-24T05:11:48.420Z,17.10
2018-08-24T05:14:16.861Z,17.10
2018-08-24T05:16:45.301Z,17.10
2018-08-24T05:19:13.710Z,17.10
2018-08-24T05:21:42.136Z,17.10
2018-08-24T05:24:16.915Z,17.20
2018-08-24T05:26:50.500Z,17.30
2018-08-24T05:29:23.288Z,17.30
2018-08-24T05:31:56.592Z,17.30
2018-08-24T05:34:25.414Z,17.30
2018-08-24T05:36:54.161Z,17.40
2018-08-24T05:39:25.860Z,17.40
2018-08-24T05:41:59.349Z,17.50
2018-08-24T05:44:32.924Z,17.50
2018-08-24T05:47:05.058Z,17.50
2018-08-24T05:49:33.789Z,17.50
2018-08-24T05:52:02.268Z,17.50
2018-08-24T05:54:35.476Z,17.60
2018-08-24T05:57:09.349Z,17.60
2018-08-24T05:59:44.237Z,17.70
2018-08-24T06:02:17.338Z,17.60
2018-08-24T06:04:49.533Z,17.60
2018-08-24T06:07:22.899Z,17.60
2018-08-24T06:09:51.474Z,17.60
2018-08-24T06:12:19.982Z,17.70
2018-08-24T06:14:52.508Z,17.70
2018-08-24T06:17:31.205Z,17.70
2018-08-24T06:20:01.148Z,17.70
2018-08-24T06:22:34.742Z,17.70
2018-08-24T06:25:08.523Z,17.80
2018-08-24T06:27:40.445Z,17.80
2018-08-24T06:30:09.271Z,17.90
2018-08-24T06:32:38.295Z,17.90
2018-08-24T06:35:11.252Z,17.90
2018-08-24T06:37:45.137Z,18.00
2018-08-24T06:40:18.986Z,18.10
2018-08-24T06:42:52.421Z,18.20
2018-08-24T06:45:24.337Z,18.40
2018-08-24T06:47:53.022Z,18.60
2018-08-24T06:50:21.498Z,18.70
2018-08-24T06:52:50.372Z,18.80
2018-08-24T06:55:18.788Z,18.80
2018-08-24T06:57:47.425Z,18.80
2018-08-24T07:00:26.327Z,18.70
2018-08-24T07:02:54.847Z,18.60
2018-08-24T07:05:27.613Z,18.60
2018-08-24T07:08:00.871Z,18.60
2018-08-24T07:13:02.607Z,18.50
2018-08-24T07:15:31.024Z,18.40
2018-08-24T07:18:05.308Z,18.50
2018-08-24T07:20:39.792Z,18.40
2018-08-24T07:23:11.902Z,18.40
2018-08-24T07:25:44.378Z,18.40
2018-08-24T07:28:17.572Z,18.30
2018-08-24T07:30:46.090Z,18.40
2018-08-24T07:33:14.636Z,18.30
2018-08-24T07:35:46.917Z,18.30
2018-08-24T07:38:19.757Z,18.30
2018-08-24T07:40:48.384Z,18.10
2018-08-24T07:43:18.236Z,18.20
2018-08-24T07:45:48.568Z,18.20
2018-08-24T07:48:20.810Z,18.30
2018-08-24T07:50:50.360Z,18.40
2018-08-24T07:53:18.865Z,18.40
2018-08-24T07:55:50.197Z,18.60
2018-08-24T07:58:24.989Z,18.70
2018-08-24T08:00:57.504Z,18.80
2018-08-24T08:03:30.620Z,19.10
2018-08-24T08:06:02.008Z,19.10
2018-08-24T08:08:31.391Z,19.10
2018-08-24T08:11:00.008Z,19.20
2018-08-24T08:13:33.027Z,19.00
2018-08-24T08:16:10.801Z,18.90
2018-08-24T08:18:41.363Z,18.70
2018-08-24T08:21:16.567Z,18.60
2018-08-24T08:23:51.203Z,18.60
2018-08-24T08:26:24.143Z,18.70
2018-08-24T08:28:57.217Z,18.70
2018-08-24T08:31:30.933Z,18.80
2018-08-24T08:34:03.875Z,18.90
2018-08-24T08:36:33.327Z,19.00
2018-08-24T08:39:01.920Z,18.80
2018-08-24T08:41:32.931Z,18.80
2018-08-24T08:44:05.531Z,19.00
2018-08-24T08:46:38.827Z,19.10
2018-08-24T08:51:46.991Z,19.30
2018-08-24T08:54:17.371Z,19.40
2018-08-24T08:56:46.105Z,19.40
2018-08-24T08:59:15.574Z,19.40
2018-08-24T09:01:48.245Z,19.30
2018-08-24T09:04:20.349Z,19.30
2018-08-24T09:06:48.907Z,19.00
2018-08-24T09:09:17.659Z,18.90
2018-08-24T09:11:51.287Z,19.20
2018-08-24T09:14:23.581Z,19.90
2018-08-24T09:16:57.689Z,19.80
2018-08-24T09:19:31.563Z,19.60
2018-08-24T09:22:05.261Z,19.20
2018-08-24T09:24:38.987Z,19.10
2018-08-24T09:27:13.682Z,19.20
2018-08-24T09:29:47.069Z,20.00
2018-08-24T09:32:17.138Z,20.50
2018-08-24T09:34:47.090Z,21.50
2018-08-24T09:37:21.894Z,22.50
2018-08-24T09:39:50.522Z,23.60
2018-08-24T09:42:23.714Z,24.00
2018-08-24T09:44:58.273Z,22.70
2018-08-24T09:49:41.417Z,22.20
2018-08-24T09:52:15.542Z,22.60
2018-08-24T09:54:44.618Z,23.90
2018-08-24T09:57:18.199Z,24.30
2018-08-24T09:59:51.080Z,23.40
2018-08-24T10:02:29.672Z,22.80
2018-08-24T10:05:07.180Z,22.30
2018-08-24T10:07:41.202Z,22.90
2018-08-24T10:10:10.005Z,23.50
2018-08-24T10:12:41.826Z,23.70
2018-08-24T10:15:12.266Z,23.80
2018-08-24T10:17:41.390Z,23.50
2018-08-24T10:20:09.954Z,23.60
2018-08-24T10:22:43.094Z,23.30
2018-08-24T10:25:16.252Z,23.20
2018-08-24T10:27:49.594Z,23.40
2018-08-24T10:30:18.030Z,23.70
2018-08-24T10:32:46.511Z,23.70
2018-08-24T10:35:19.394Z,23.70
2018-08-24T10:37:52.314Z,22.70
2018-08-24T10:40:25.392Z,22.00
2018-08-24T10:45:27.075Z,22.30
2018-08-24T10:47:55.562Z,21.80
2018-08-24T10:50:27.722Z,21.40
2018-08-24T10:53:00.671Z,21.50
2018-08-24T10:55:33.427Z,21.90
2018-08-24T10:58:01.882Z,22.70
2018-08-24T11:00:30.349Z,22.80
2018-08-24T11:03:04.458Z,22.90
2018-08-24T11:05:38.799Z,22.80
2018-08-24T11:08:12.063Z,22.90
2018-08-24T11:10:45.314Z,22.80
2018-08-24T11:13:17.596Z,22.40
2018-08-24T11:15:51.641Z,22.70
2018-08-24T11:18:20.234Z,22.90
2018-08-24T11:20:52.954Z,23.20
2018-08-24T11:23:21.454Z,23.30
2018-08-24T11:25:54.388Z,22.90
2018-08-24T11:28:27.748Z,22.60
2018-08-24T11:31:00.919Z,22.10
2018-08-24T11:33:32.418Z,22.10
2018-08-24T11:36:00.885Z,21.60
2018-08-24T11:38:29.845Z,21.70
2018-08-24T11:41:02.386Z,22.10
2018-08-24T11:43:35.383Z,22.50
2018-08-24T11:46:03.820Z,22.50
2018-08-24T11:48:32.287Z,21.90
2018-08-24T11:51:04.863Z,22.10
2018-08-24T11:53:38.144Z,22.20
2018-08-24T11:56:12.007Z,22.20
2018-08-24T11:58:42.248Z,22.30
2018-08-24T12:01:11.641Z,22.20
2018-08-24T12:03:40.128Z,22.30
2018-08-24T12:06:14.048Z,22.40
2018-08-24T12:08:42.504Z,22.60
2018-08-24T12:11:10.938Z,22.50
2018-08-24T12:13:39.502Z,22.50
2018-08-24T12:16:08.104Z,22.40
2018-08-24T12:18:36.656Z,22.50
2018-08-24T12:21:08.188Z,22.20
2018-08-24T12:23:40.518Z,22.00
2018-08-24T12:26:14.226Z,22.00
2018-08-24T12:28:42.840Z,22.30
2018-08-24T12:31:12.407Z,22.10
2018-08-24T12:33:42.492Z,22.00
2018-08-24T12:36:17.226Z,21.80
2018-08-24T12:38:49.386Z,21.90
2018-08-24T12:41:22.657Z,22.10
2018-08-24T12:43:51.288Z,22.00
2018-08-24T12:46:20.512Z,21.80
2018-08-24T12:48:52.586Z,21.90
2018-08-24T12:51:25.557Z,22.00
2018-08-24T12:53:58.284Z,22.10
2018-08-24T12:59:00.363Z,22.00
2018-08-24T13:01:29.132Z,22.10
2018-08-24T13:04:01.881Z,22.20
2018-08-24T13:06:34.520Z,22.40
2018-08-24T13:09:07.927Z,22.30
2018-08-24T13:11:37.442Z,22.10
2018-08-24T13:14:06.075Z,22.20
2018-08-24T13:16:36.946Z,22.20
2018-08-24T13:19:10.922Z,22.10
2018-08-24T13:21:43.201Z,22.10
2018-08-24T13:24:12.774Z,22.10
2018-08-24T13:26:41.555Z,22.00
2018-08-24T13:29:12.508Z,22.20
2018-08-24T13:31:45.787Z,22.40
2018-08-24T13:34:18.938Z,22.50
2018-08-24T13:39:28.516Z,22.30
2018-08-24T13:42:04.524Z,22.30
2018-08-24T13:44:35.788Z,22.30
2018-08-24T13:47:08.844Z,22.50
2018-08-24T13:49:38.500Z,22.60
2018-08-24T13:52:07.055Z,22.60
2018-08-24T13:54:39.638Z,22.60
2018-08-24T13:57:11.017Z,22.50
2018-08-24T13:59:44.004Z,22.20
2018-08-24T14:02:17.014Z,22.10
2018-08-24T14:04:45.847Z,22.00
2018-08-24T14:07:14.261Z,22.10
2018-08-24T14:09:48.459Z,22.20
2018-08-24T14:12:22.241Z,22.20
2018-08-24T14:14:54.661Z,22.10
2018-08-24T14:17:28.573Z,22.20
2018-08-24T14:20:02.444Z,22.40
2018-08-24T14:22:35.656Z,22.30
2018-08-24T14:25:07.394Z,22.30
2018-08-24T14:27:36.200Z,22.20
2018-08-24T14:30:05.420Z,22.10
2018-08-24T14:32:33.878Z,22.30
2018-08-24T14:35:02.290Z,22.30
2018-08-24T14:37:30.847Z,22.10
2018-08-24T14:39:59.326Z,21.80
2018-08-24T14:42:27.763Z,21.80
2018-08-24T14:44:56.503Z,21.90
2018-08-24T14:47:25.178Z,22.00
2018-08-24T14:49:53.669Z,21.90
2018-08-24T14:52:22.176Z,21.80
2018-08-24T14:54:50.793Z,22.00
2018-08-24T14:57:19.333Z,22.00
2018-08-24T14:59:47.791Z,22.20
2018-08-24T15:02:16.368Z,22.00
2018-08-24T15:04:44.848Z,22.10
2018-08-24T15:07:13.497Z,22.00
2018-08-24T15:09:42.072Z,22.10
2018-08-24T15:12:10.514Z,22.10
2018-08-24T15:14:39.066Z,22.00
2018-08-24T15:17:07.911Z,22.00
2018-08-24T15:19:38.456Z,21.80
2018-08-24T15:22:07.865Z,21.70
2018-08-24T15:24:36.363Z,21.70
2018-08-24T15:27:04.911Z,21.60
2018-08-24T15:29:33.387Z,21.60
2018-08-24T15:32:01.786Z,21.50
2018-08-24T15:34:30.217Z,21.40
2018-08-24T15:36:58.663Z,21.50
2018-08-24T15:39:27.137Z,21.40
2018-08-24T15:41:55.614Z,21.40
2018-08-24T15:44:24.087Z,21.30
2018-08-24T15:46:52.537Z,21.30
2018-08-24T15:49:20.978Z,21.20
2018-08-24T15:51:49.649Z,21.20
2018-08-24T15:54:18.199Z,21.30
2018-08-24T15:56:46.681Z,21.40
2018-08-24T15:59:15.121Z,21.30
2018-08-24T16:01:43.617Z,21.30
2018-08-24T16:04:13.418Z,21.10
2018-08-24T16:06:43.955Z,21.20
2018-08-24T16:09:12.455Z,21.20
2018-08-24T16:11:41.016Z,21.20
2018-08-24T16:14:09.592Z,21.10
2018-08-24T16:16:38.744Z,21.00
2018-08-24T16:19:07.161Z,21.00
2018-08-24T16:21:35.681Z,20.90
2018-08-24T16:24:04.365Z,20.90
2018-08-24T16:26:32.777Z,20.80
2018-08-24T16:29:02.082Z,20.80
2018-08-24T16:31:30.668Z,20.80
2018-08-24T16:33:59.138Z,20.70
2018-08-24T16:36:27.649Z,20.60
2018-08-24T16:38:56.257Z,20.60
2018-08-24T16:41:24.757Z,20.60
2018-08-24T16:43:53.947Z,20.60
2018-08-24T16:46:22.405Z,20.50
2018-08-24T16:48:50.870Z,20.50
2018-08-24T16:51:19.307Z,20.40
2018-08-24T16:53:47.784Z,20.40
2018-08-24T16:56:16.245Z,20.40
2018-08-24T16:58:44.655Z,20.30
2018-08-24T17:01:13.248Z,20.30
2018-08-24T17:03:41.733Z,20.30
2018-08-24T17:06:10.178Z,20.20
2018-08-24T17:08:38.665Z,20.20
2018-08-24T17:11:07.082Z,20.20
2018-08-24T17:13:35.598Z,20.10
2018-08-24T17:16:04.024Z,20.10
2018-08-24T17:18:32.524Z,20.00
2018-08-24T17:21:00.960Z,19.90
2018-08-24T17:23:29.388Z,20.00
2018-08-24T17:25:57.857Z,19.90
2018-08-24T17:28:26.731Z,19.90
2018-08-24T17:30:55.170Z,19.80
2018-08-24T17:33:23.761Z,19.80
2018-08-24T17:35:52.339Z,19.80
2018-08-24T17:38:21.650Z,19.80
2018-08-24T17:40:50.088Z,19.70
2018-08-24T17:43:18.534Z,19.70
2018-08-24T17:45:47.613Z,19.70
2018-08-24T17:48:16.093Z,19.80
2018-08-24T17:50:44.543Z,19.70
2018-08-24T17:53:12.989Z,19.70
2018-08-24T17:55:41.419Z,19.80
2018-08-24T17:58:09.917Z,19.70
2018-08-24T18:00:38.350Z,19.80
2018-08-24T18:03:06.781Z,19.70
2018-08-24T18:05:35.247Z,19.70
2018-08-24T18:08:03.906Z,19.70
2018-08-24T18:10:32.383Z,19.60
2018-08-24T18:13:00.831Z,19.60
2018-08-24T18:15:29.300Z,19.50
2018-08-24T18:17:58.845Z,19.50
2018-08-24T18:20:28.349Z,19.40
2018-08-24T18:22:56.863Z,19.40
2018-08-24T18:25:25.411Z,19.40
2018-08-24T18:27:53.991Z,19.40
2018-08-24T18:30:22.591Z,19.40
2018-08-24T18:32:51.090Z,19.40
2018-08-24T18:35:19.625Z,19.40
2018-08-24T18:37:48.161Z,19.40
2018-08-24T18:40:16.969Z,19.40
2018-08-24T18:42:45.524Z,19.40
2018-08-24T18:45:14.014Z,19.30
2018-08-24T18:47:42.441Z,19.20
2018-08-24T18:50:11.963Z,19.10
2018-08-24T18:52:40.495Z,19.00
2018-08-24T18:55:09.229Z,19.00
2018-08-24T18:57:37.802Z,19.00
2018-08-24T19:00:06.807Z,19.00
2018-08-24T19:02:35.379Z,19.10
2018-08-24T19:05:03.988Z,19.00
2018-08-24T19:07:32.451Z,19.00
2018-08-24T19:10:01.043Z,18.90
2018-08-24T19:12:30.573Z,18.90
2018-08-24T19:14:59.562Z,18.90
2018-08-24T19:17:33.491Z,18.90
2018-08-24T19:20:07.173Z,18.90
2018-08-24T19:22:35.730Z,18.90
2018-08-24T19:25:04.609Z,18.90
2018-08-24T19:27:38.654Z,18.90
2018-08-24T19:30:12.588Z,18.90
2018-08-24T19:32:42.121Z,18.80
2018-08-24T19:35:10.603Z,18.80
2018-08-24T19:37:39.213Z,18.70
2018-08-24T19:40:13.120Z,18.70
2018-08-24T19:42:41.563Z,18.70
2018-08-24T19:45:10.072Z,18.70
2018-08-24T19:48:42.714Z,18.80
2018-08-24T19:51:11.217Z,18.70
2018-08-24T19:53:39.978Z,18.80
2018-08-24T19:56:09.096Z,18.90
2018-08-24T19:58:43.295Z,18.80
2018-08-24T20:01:11.764Z,18.80
2018-08-24T20:03:40.223Z,18.70
2018-08-24T20:06:14.058Z,18.60
2018-08-24T20:08:47.807Z,18.50
2018-08-24T20:11:16.292Z,18.50
2018-08-24T20:13:44.705Z,18.50
2018-08-24T20:16:18.862Z,18.40
2018-08-24T20:18:47.367Z,18.30
2018-08-24T20:21:15.919Z,18.20
2018-08-24T20:23:44.386Z,18.20
2018-08-24T20:26:12.975Z,18.20
2018-08-24T20:28:41.392Z,18.10
2018-08-24T20:31:11.129Z,18.00
2018-08-24T20:33:39.665Z,18.00
2018-08-24T20:36:08.102Z,18.00
2018-08-24T20:38:36.603Z,17.90
2018-08-24T20:41:05.095Z,17.90
2018-08-24T20:43:33.639Z,17.90
2018-08-24T20:46:02.095Z,17.90
2018-08-24T20:48:31.495Z,17.90
2018-08-24T20:51:00.433Z,17.90
2018-08-24T20:53:29.188Z,17.80
2018-08-24T20:55:57.645Z,17.80
2018-08-24T20:58:26.112Z,17.80
2018-08-24T21:00:54.579Z,17.80
2018-08-24T21:03:23.082Z,17.80
2018-08-24T21:05:51.661Z,17.70
2018-08-24T21:08:20.829Z,17.70
2018-08-24T21:10:49.357Z,17.70
2018-08-24T21:13:17.805Z,17.70
2018-08-24T21:15:46.456Z,17.60
2018-08-24T21:18:14.940Z,17.60
2018-08-24T21:20:43.616Z,17.60
2018-08-24T21:23:12.091Z,17.60
2018-08-24T21:25:41.057Z,17.60
2018-08-24T21:28:09.585Z,17.60
2018-08-24T21:30:38.280Z,17.60
2018-08-24T21:33:06.840Z,17.50
2018-08-24T21:35:35.828Z,17.50
2018-08-24T21:38:04.324Z,17.50
2018-08-24T21:40:32.862Z,17.50
2018-08-24T21:43:01.351Z,17.40
2018-08-24T21:45:29.830Z,17.40
2018-08-24T21:47:58.297Z,17.50
2018-08-24T21:50:26.845Z,17.40
2018-08-24T21:52:55.311Z,17.40
2018-08-24T21:55:23.745Z,17.40
2018-08-24T21:57:52.248Z,17.40
2018-08-24T22:00:20.727Z,17.40
2018-08-24T22:02:49.183Z,17.30
2018-08-24T22:05:17.722Z,17.40
2018-08-24T22:07:46.328Z,17.30
2018-08-24T22:10:14.801Z,17.30
2018-08-24T22:12:43.253Z,17.30
2018-08-24T22:15:11.701Z,17.30
2018-08-24T22:17:40.127Z,17.30
2018-08-24T22:20:09.709Z,17.20
2018-08-24T22:22:38.135Z,17.20
2018-08-24T22:25:06.629Z,17.30
2018-08-24T22:27:35.180Z,17.20
2018-08-24T22:30:03.755Z,17.20
2018-08-24T22:32:32.405Z,17.20
2018-08-24T22:35:01.090Z,17.10
2018-08-24T22:37:29.513Z,17.20
2018-08-24T22:39:58.193Z,17.10
2018-08-24T22:42:26.692Z,17.10
2018-08-24T22:44:55.223Z,17.10
2018-08-24T22:47:23.653Z,17.10
2018-08-24T22:49:52.169Z,17.10
2018-08-24T22:52:20.663Z,17.00
2018-08-24T22:54:49.303Z,17.00
2018-08-24T22:57:17.839Z,17.00
2018-08-24T22:59:47.807Z,17.00
2018-08-24T23:02:16.287Z,17.00
2018-08-24T23:04:45.914Z,16.90
2018-08-24T23:07:14.399Z,16.90
2018-08-24T23:09:43.023Z,16.90
2018-08-24T23:12:11.624Z,16.90
2018-08-24T23:14:40.050Z,16.90
2018-08-24T23:17:08.605Z,16.90
2018-08-24T23:19:38.094Z,16.90
2018-08-24T23:22:06.409Z,16.80
2018-08-24T23:24:34.874Z,16.80
2018-08-24T23:27:03.407Z,16.80
2018-08-24T23:29:31.865Z,16.80
2018-08-24T23:32:00.517Z,16.80
2018-08-24T23:34:28.925Z,16.80
2018-08-24T23:36:57.375Z,16.80
2018-08-24T23:39:25.855Z,16.80
2018-08-24T23:41:54.907Z,16.70
2018-08-24T23:44:23.398Z,16.70
2018-08-24T23:46:51.839Z,16.70
2018-08-24T23:49:20.295Z,16.70
2018-08-24T23:51:48.762Z,16.70
2018-08-24T23:54:17.179Z,16.60
2018-08-24T23:56:45.597Z,16.70
2018-08-24T23:59:14.075Z,16.70
