createdAt,value
2023-02-15T00:03:30.291Z,98.20
2023-02-15T00:07:32.188Z,98.40
2023-02-15T00:11:52.709Z,98.30
2023-02-15T00:15:54.600Z,98.30
2023-02-15T00:19:56.600Z,97.80
2023-02-15T00:24:00.335Z,98.60
2023-02-15T00:28:02.250Z,98.60
2023-02-15T00:32:04.397Z,98.20
2023-02-15T00:36:08.531Z,98.00
2023-02-15T00:40:10.849Z,98.10
2023-02-15T00:44:13.392Z,97.90
2023-02-15T00:48:15.485Z,97.80
2023-02-15T00:52:17.359Z,97.50
2023-02-15T00:56:19.577Z,97.60
2023-02-15T01:00:21.532Z,98.20
2023-02-15T01:04:23.473Z,98.90
2023-02-15T01:08:25.603Z,99.10
2023-02-15T01:12:27.568Z,99.10
2023-02-15T01:16:29.959Z,98.70
2023-02-15T01:20:37.685Z,98.60
2023-02-15T01:24:39.644Z,98.20
2023-02-15T01:28:41.545Z,98.00
2023-02-15T01:32:44.339Z,97.70
2023-02-15T01:36:46.282Z,97.40
2023-02-15T01:40:54.443Z,97.50
2023-02-15T01:44:58.826Z,97.60
2023-02-15T01:49:11.847Z,98.00
2023-02-15T01:53:28.091Z,97.70
2023-02-15T01:57:30.175Z,98.10
2023-02-15T02:01:32.728Z,97.80
2023-02-15T02:05:35.068Z,97.60
2023-02-15T02:09:37.880Z,97.50
2023-02-15T02:13:42.627Z,97.50
2023-02-15T02:18:10.546Z,97.60
2023-02-15T02:22:43.147Z,98.10
2023-02-15T02:27:00.009Z,98.00
2023-02-15T02:31:29.236Z,97.80
2023-02-15T02:35:52.381Z,97.70
2023-02-15T02:40:14.071Z,97.70
2023-02-15T02:44:38.373Z,97.80
2023-02-15T02:48:40.801Z,97.80
2023-02-15T02:52:46.954Z,97.70
2023-02-15T02:56:51.142Z,97.80
2023-02-15T03:01:14.348Z,97.80
2023-02-15T03:05:22.372Z,97.60
2023-02-15T03:09:43.851Z,97.60
2023-02-15T03:13:50.167Z,97.50
2023-02-15T03:18:03.703Z,97.50
2023-02-15T03:22:11.536Z,97.60
2023-02-15T03:26:14.024Z,97.10
2023-02-15T03:30:20.442Z,97.10
2023-02-15T03:34:22.460Z,97.50
2023-02-15T03:38:33.950Z,97.70
2023-02-15T03:42:40.468Z,98.20
2023-02-15T03:47:01.412Z,98.70
2023-02-15T03:51:30.182Z,98.40
2023-02-15T03:55:32.657Z,98.50
2023-02-15T03:59:53.143Z,99.00
2023-02-15T04:04:04.232Z,98.80
2023-02-15T04:08:06.668Z,98.10
2023-02-15T04:12:09.030Z,97.60
2023-02-15T04:16:10.883Z,97.60
2023-02-15T04:20:32.990Z,97.30
2023-02-15T04:24:53.418Z,97.30
2023-02-15T04:28:55.287Z,97.30
2023-02-15T04:32:58.206Z,97.50
2023-02-15T04:37:00.132Z,97.70
2023-02-15T04:41:02.001Z,97.60
2023-02-15T04:45:04.428Z,97.60
2023-02-15T04:49:06.522Z,97.80
2023-02-15T04:53:08.454Z,97.60
2023-02-15T04:57:10.393Z,97.60
2023-02-15T05:01:12.423Z,97.60
2023-02-15T05:05:16.106Z,97.30
2023-02-15T05:09:18.058Z,97.40
2023-02-15T05:13:22.798Z,97.50
2023-02-15T05:17:24.709Z,97.40
2023-02-15T05:21:26.839Z,97.30
2023-02-15T05:25:47.092Z,97.20
2023-02-15T05:29:49.178Z,97.10
2023-02-15T05:33:51.055Z,97.10
2023-02-15T05:37:53.038Z,96.90
2023-02-15T05:41:54.926Z,97.10
2023-02-15T05:45:56.926Z,97.00
2023-02-15T05:49:58.900Z,96.90
2023-02-15T05:54:00.896Z,96.70
2023-02-15T05:58:02.870Z,96.70
2023-02-15T06:02:04.892Z,96.60
2023-02-15T06:06:07.454Z,96.60
2023-02-15T06:10:09.732Z,96.70
2023-02-15T06:14:12.155Z,96.90
2023-02-15T06:18:14.101Z,97.30
2023-02-15T06:22:16.013Z,98.10
2023-02-15T06:26:17.874Z,97.90
2023-02-15T06:30:19.992Z,97.30
2023-02-15T06:34:21.946Z,96.90
2023-02-15T06:38:24.002Z,96.90
2023-02-15T06:42:26.429Z,96.80
2023-02-15T06:46:29.174Z,97.10
2023-02-15T06:50:31.157Z,97.60
2023-02-15T06:54:33.082Z,97.50
2023-02-15T06:58:35.974Z,97.20
2023-02-15T07:02:37.868Z,97.00
2023-02-15T07:06:39.821Z,97.70
2023-02-15T07:10:45.022Z,98.20
2023-02-15T07:14:46.907Z,98.10
2023-02-15T07:18:49.171Z,98.00
2023-02-15T07:22:51.950Z,97.60
2023-02-15T07:26:53.938Z,97.40
2023-02-15T07:30:55.861Z,97.20
2023-02-15T07:34:58.333Z,97.30
2023-02-15T07:39:00.207Z,97.20
2023-02-15T07:43:02.147Z,97.80
2023-02-15T07:47:04.042Z,97.60
2023-02-15T07:51:08.602Z,97.80
2023-02-15T07:55:13.348Z,98.00
2023-02-15T07:59:15.382Z,97.80
2023-02-15T08:03:17.462Z,97.60
2023-02-15T08:07:19.396Z,97.60
2023-02-15T08:11:26.687Z,97.30
2023-02-15T08:15:28.656Z,97.50
2023-02-15T08:19:32.893Z,98.00
2023-02-15T08:23:34.803Z,97.90
2023-02-15T08:27:36.728Z,97.70
2023-02-15T08:31:39.077Z,98.50
2023-02-15T08:35:41.121Z,99.10
2023-02-15T08:39:44.457Z,98.80
2023-02-15T08:43:48.661Z,98.50
2023-02-15T08:47:50.568Z,98.30
2023-02-15T08:51:52.491Z,98.90
2023-02-15T08:55:58.612Z,98.50
2023-02-15T09:00:00.552Z,97.90
2023-02-15T09:04:06.368Z,97.60
2023-02-15T09:08:08.351Z,97.80
2023-02-15T09:12:10.289Z,99.00
2023-02-15T09:16:12.287Z,99.40
2023-02-15T09:20:14.263Z,98.40
2023-02-15T09:24:17.894Z,98.40
2023-02-15T09:28:19.796Z,98.10
2023-02-15T09:32:23.063Z,97.60
2023-02-15T09:36:31.546Z,97.30
2023-02-15T09:40:41.930Z,97.10
2023-02-15T09:45:08.549Z,97.30
2023-02-15T09:49:34.978Z,97.70
2023-02-15T09:54:06.612Z,97.80
2023-02-15T09:58:23.886Z,97.50
2023-02-15T10:02:40.317Z,97.80
2023-02-15T10:06:49.758Z,97.80
2023-02-15T10:11:40.661Z,97.60
2023-02-15T10:16:08.990Z,98.10
2023-02-15T10:20:26.094Z,97.90
2023-02-15T10:24:50.216Z,97.60
2023-02-15T10:29:01.849Z,97.30
2023-02-15T10:33:09.723Z,96.90
2023-02-15T10:37:30.499Z,96.90
2023-02-15T10:41:59.175Z,96.90
2023-02-15T10:46:13.361Z,96.80
2023-02-15T10:50:25.810Z,97.50
2023-02-15T10:54:33.818Z,97.90
2023-02-15T10:58:51.326Z,98.40
2023-02-15T11:03:08.268Z,97.90
2023-02-15T11:07:22.449Z,97.30
2023-02-15T11:11:54.967Z,97.80
2023-02-15T11:16:18.353Z,97.80
2023-02-15T11:20:50.656Z,98.20
2023-02-15T11:24:55.435Z,97.40
2023-02-15T11:29:09.554Z,97.50
2023-02-15T11:33:25.411Z,97.80
2023-02-15T11:37:54.613Z,97.80
2023-02-15T11:42:05.788Z,97.60
2023-02-15T11:46:12.325Z,98.10
2023-02-15T11:50:19.283Z,98.00
2023-02-15T11:54:26.733Z,97.30
2023-02-15T11:58:37.622Z,97.90
2023-02-15T12:02:42.206Z,97.80
2023-02-15T12:06:53.057Z,97.30
2023-02-15T12:11:08.276Z,97.60
2023-02-15T12:15:13.225Z,97.60
2023-02-15T12:19:32.150Z,98.30
2023-02-15T12:23:35.820Z,97.50
2023-02-15T12:27:44.003Z,97.20
2023-02-15T12:31:49.044Z,98.10
2023-02-15T12:36:12.103Z,97.50
2023-02-15T12:40:24.080Z,97.80
2023-02-15T12:44:30.010Z,98.50
2023-02-15T12:48:31.977Z,99.30
2023-02-15T12:52:33.942Z,99.20
2023-02-15T12:56:35.863Z,99.30
2023-02-15T13:00:37.950Z,98.90
2023-02-15T13:04:49.800Z,98.40
2023-02-15T13:08:54.687Z,98.40
2023-02-15T13:12:58.747Z,98.30
2023-02-15T13:17:06.587Z,98.20
2023-02-15T13:21:19.575Z,99.70
2023-02-15T13:25:25.287Z,99.90
2023-02-15T13:29:36.154Z,99.90
2023-02-15T13:33:40.504Z,99.80
2023-02-15T13:38:04.350Z,99.30
2023-02-15T13:42:22.295Z,98.50
2023-02-15T13:47:05.588Z,97.80
2023-02-15T13:51:29.213Z,97.90
2023-02-15T13:55:40.040Z,98.50
2023-02-15T13:59:57.413Z,98.40
2023-02-15T14:04:20.902Z,98.50
2023-02-15T14:08:44.084Z,98.30
2023-02-15T14:12:52.053Z,98.30
2023-02-15T14:17:15.142Z,98.50
2023-02-15T14:21:27.128Z,98.80
2023-02-15T14:25:39.242Z,99.20
2023-02-15T14:30:00.592Z,98.80
2023-02-15T14:34:02.614Z,99.50
2023-02-15T14:38:10.821Z,99.00
2023-02-15T14:42:27.952Z,98.50
2023-02-15T14:46:38.576Z,98.60
2023-02-15T14:50:46.837Z,98.50
2023-02-15T14:54:48.764Z,98.50
2023-02-15T14:58:50.632Z,98.60
2023-02-15T15:02:53.756Z,98.50
2023-02-15T15:07:13.736Z,98.60
2023-02-15T15:11:43.040Z,98.60
2023-02-15T15:15:47.740Z,98.70
2023-02-15T15:19:52.229Z,99.10
2023-02-15T15:23:54.850Z,99.10
2023-02-15T15:27:56.996Z,98.60
2023-02-15T15:32:02.569Z,98.60
2023-02-15T15:36:10.471Z,98.40
2023-02-15T15:40:30.003Z,98.50
2023-02-15T15:45:11.812Z,98.60
2023-02-15T15:49:18.887Z,98.40
2023-02-15T15:53:26.360Z,98.40
2023-02-15T15:57:39.514Z,98.50
2023-02-15T16:01:44.239Z,98.30
2023-02-15T16:05:46.219Z,98.50
2023-02-15T16:09:59.649Z,98.40
2023-02-15T16:14:01.587Z,98.40
2023-02-15T16:18:04.399Z,98.40
2023-02-15T16:22:20.374Z,98.30
2023-02-15T16:26:49.827Z,98.20
2023-02-15T16:31:15.094Z,98.10
2023-02-15T16:35:20.095Z,98.70
2023-02-15T16:39:22.035Z,98.80
2023-02-15T16:43:31.587Z,98.80
2023-02-15T16:47:40.944Z,99.00
2023-02-15T16:51:45.827Z,99.10
2023-02-15T16:55:52.976Z,99.00
2023-02-15T16:59:58.956Z,99.10
2023-02-15T17:04:23.605Z,99.50
2023-02-15T17:08:35.564Z,99.40
2023-02-15T17:12:47.858Z,99.90
2023-02-15T17:16:55.271Z,99.90
2023-02-15T17:21:02.369Z,99.90
2023-02-15T17:25:05.471Z,99.90
2023-02-15T17:29:19.451Z,99.90
2023-02-15T17:33:36.815Z,99.90
2023-02-15T17:37:38.745Z,99.90
2023-02-15T17:41:40.631Z,99.90
2023-02-15T17:45:50.000Z,99.90
2023-02-15T17:49:53.445Z,99.90
2023-02-15T17:54:13.980Z,99.90
2023-02-15T17:58:19.559Z,99.90
2023-02-15T18:02:39.931Z,99.90
2023-02-15T18:07:02.351Z,99.60
2023-02-15T18:11:23.284Z,99.40
2023-02-15T18:15:26.036Z,99.20
2023-02-15T18:19:28.216Z,99.30
2023-02-15T18:23:30.245Z,99.10
2023-02-15T18:27:32.192Z,99.10
2023-02-15T18:31:34.229Z,99.40
2023-02-15T18:35:37.086Z,99.90
2023-02-15T18:39:49.909Z,99.90
2023-02-15T18:43:53.824Z,99.50
2023-02-15T18:47:56.061Z,99.70
2023-02-15T18:51:58.031Z,99.60
2023-02-15T18:56:00.010Z,99.80
2023-02-15T19:00:02.121Z,99.50
2023-02-15T19:04:04.164Z,99.30
2023-02-15T19:08:12.931Z,99.10
2023-02-15T19:12:15.026Z,98.80
2023-02-15T19:16:29.289Z,99.00
2023-02-15T19:20:38.809Z,98.90
2023-02-15T19:24:44.259Z,98.70
2023-02-15T19:28:46.388Z,98.50
2023-02-15T19:32:48.697Z,98.50
2023-02-15T19:36:53.340Z,98.30
2023-02-15T19:41:01.159Z,98.60
2023-02-15T19:45:06.015Z,98.40
2023-02-15T19:49:09.742Z,98.40
2023-02-15T19:53:31.945Z,98.20
2023-02-15T19:57:33.862Z,98.00
2023-02-15T20:01:35.816Z,98.10
2023-02-15T20:05:38.471Z,98.40
2023-02-15T20:09:41.684Z,98.60
2023-02-15T20:13:43.638Z,98.80
2023-02-15T20:17:45.670Z,99.40
2023-02-15T20:21:54.529Z,99.40
2023-02-15T20:25:59.502Z,99.90
2023-02-15T20:30:01.591Z,99.90
2023-02-15T20:34:03.611Z,99.90
2023-02-15T20:38:06.758Z,99.90
2023-02-15T20:42:12.898Z,99.10
2023-02-15T20:46:14.845Z,99.40
2023-02-15T20:50:21.873Z,99.30
2023-02-15T20:54:26.013Z,99.10
2023-02-15T20:58:30.339Z,99.00
2023-02-15T21:02:32.303Z,99.00
2023-02-15T21:06:34.165Z,99.40
2023-02-15T21:10:36.079Z,99.20
2023-02-15T21:14:38.067Z,99.50
2023-02-15T21:18:42.204Z,98.90
2023-02-15T21:22:44.490Z,98.20
2023-02-15T21:26:47.657Z,98.60
2023-02-15T21:30:50.989Z,99.10
2023-02-15T21:34:52.899Z,99.10
2023-02-15T21:38:55.057Z,98.50
2023-02-15T21:43:16.538Z,98.40
2023-02-15T21:47:49.532Z,98.40
2023-02-15T21:52:09.989Z,98.40
2023-02-15T21:56:20.374Z,99.00
2023-02-15T22:00:24.911Z,99.00
2023-02-15T22:04:29.457Z,98.30
2023-02-15T22:08:31.744Z,98.70
2023-02-15T22:12:33.712Z,98.80
2023-02-15T22:16:35.854Z,98.90
2023-02-15T22:20:37.878Z,99.00
2023-02-15T22:24:40.230Z,98.90
2023-02-15T22:28:42.982Z,99.30
2023-02-15T22:32:44.881Z,99.60
2023-02-15T22:36:46.787Z,99.20
2023-02-15T22:40:50.370Z,99.50
2023-02-15T22:44:55.085Z,99.30
2023-02-15T22:48:57.148Z,99.40
2023-02-15T22:53:03.690Z,98.90
2023-02-15T22:57:05.994Z,98.60
2023-02-15T23:01:24.986Z,98.60
2023-02-15T23:05:29.780Z,98.30
2023-02-15T23:09:31.737Z,98.20
2023-02-15T23:13:33.940Z,98.60
2023-02-15T23:17:35.909Z,98.50
2023-02-15T23:21:37.902Z,98.30
2023-02-15T23:25:41.000Z,98.80
2023-02-15T23:29:42.876Z,98.40
2023-02-15T23:33:45.808Z,98.60
2023-02-15T23:37:48.675Z,99.00
2023-02-15T23:41:51.198Z,98.80
2023-02-15T23:45:53.156Z,98.80
2023-02-15T23:49:55.081Z,98.90
2023-02-15T23:53:58.050Z,98.30
2023-02-15T23:58:00.244Z,97.80
