createdAt,value
2019-04-11T00:02:06.703Z,6.00
2019-04-11T00:04:36.592Z,6.10
2019-04-11T00:07:06.495Z,6.10
2019-04-11T00:09:36.063Z,6.10
2019-04-11T00:12:06.862Z,6.00
2019-04-11T00:14:36.311Z,6.00
2019-04-11T00:17:06.044Z,5.90
2019-04-11T00:19:35.981Z,5.90
2019-04-11T00:22:05.867Z,5.80
2019-04-11T00:24:35.290Z,5.80
2019-04-11T00:27:05.087Z,5.80
2019-04-11T00:29:35.024Z,5.80
2019-04-11T00:32:08.060Z,5.80
2019-04-11T00:34:37.364Z,5.80
2019-04-11T00:37:07.041Z,5.80
2019-04-11T00:39:37.572Z,5.70
2019-04-11T00:42:08.520Z,5.70
2019-04-11T00:44:38.955Z,5.70
2019-04-11T00:47:08.914Z,5.70
2019-04-11T00:49:38.771Z,5.70
2019-04-11T00:52:08.681Z,5.80
2019-04-11T00:54:38.628Z,5.80
2019-04-11T00:57:08.464Z,5.80
2019-04-11T00:59:38.450Z,5.70
2019-04-11T01:02:09.351Z,5.80
2019-04-11T01:04:39.126Z,5.70
2019-04-11T01:07:08.917Z,5.70
2019-04-11T01:09:38.747Z,5.60
2019-04-11T01:12:08.421Z,5.60
2019-04-11T01:14:38.661Z,5.50
2019-04-11T01:17:09.346Z,5.50
2019-04-11T01:19:40.591Z,5.50
2019-04-11T01:22:10.330Z,5.50
2019-04-11T01:24:40.034Z,5.50
2019-04-11T01:27:09.800Z,5.40
2019-04-11T01:29:39.822Z,5.40
2019-04-11T01:32:10.704Z,5.40
2019-04-11T01:34:40.470Z,5.30
2019-04-11T01:37:11.323Z,5.30
2019-04-11T01:40:09.804Z,5.30
2019-04-11T01:42:39.740Z,5.20
2019-04-11T01:47:57.382Z,5.10
2019-04-11T01:50:29.778Z,5.10
2019-04-11T01:53:00.536Z,5.10
2019-04-11T01:55:30.047Z,5.10
2019-04-11T01:58:00.386Z,5.00
2019-04-11T02:00:48.842Z,5.00
2019-04-11T02:03:25.416Z,5.00
2019-04-11T02:05:55.316Z,5.00
2019-04-11T02:08:25.303Z,4.90
2019-04-11T02:10:54.966Z,5.00
2019-04-11T02:13:25.746Z,5.00
2019-04-11T02:15:56.849Z,4.90
2019-04-11T02:18:27.592Z,4.90
2019-04-11T02:20:58.182Z,4.90
2019-04-11T02:23:45.534Z,4.90
2019-04-11T02:26:41.086Z,4.90
2019-04-11T02:29:11.186Z,4.90
2019-04-11T02:31:42.232Z,4.80
2019-04-11T02:34:13.499Z,4.80
2019-04-11T02:36:43.045Z,4.80
2019-04-11T02:39:17.627Z,4.80
2019-04-11T02:41:46.764Z,4.80
2019-04-11T02:44:30.638Z,4.80
2019-04-11T02:47:00.251Z,4.70
2019-04-11T02:49:19.509Z,4.70
2019-04-11T02:51:51.280Z,4.70
2019-04-11T02:54:23.565Z,4.60
2019-04-11T02:56:54.642Z,4.60
2019-04-11T02:59:25.359Z,4.60
2019-04-11T03:01:55.900Z,4.60
2019-04-11T03:04:26.953Z,4.70
2019-04-11T03:06:57.435Z,4.70
2019-04-11T03:09:27.056Z,4.70
2019-04-11T03:11:58.887Z,4.60
2019-04-11T03:14:44.854Z,4.50
2019-04-11T03:17:09.456Z,4.40
2019-04-11T03:19:43.946Z,4.50
2019-04-11T03:22:03.337Z,4.50
2019-04-11T03:24:35.238Z,4.50
2019-04-11T03:29:36.128Z,4.40
2019-04-11T03:35:20.926Z,4.30
2019-04-11T03:37:49.437Z,4.20
2019-04-11T03:39:59.452Z,4.20
2019-04-11T03:42:29.568Z,4.10
2019-04-11T03:44:47.953Z,4.10
2019-04-11T03:47:30.526Z,4.20
2019-04-11T03:49:51.837Z,4.20
2019-04-11T03:52:17.268Z,4.20
2019-04-11T03:54:47.595Z,4.20
2019-04-11T03:57:17.530Z,4.30
2019-04-11T03:59:47.935Z,4.30
2019-04-11T04:02:17.713Z,4.30
2019-04-11T04:04:49.446Z,4.30
2019-04-11T04:07:19.267Z,4.30
2019-04-11T04:09:49.098Z,4.30
2019-04-11T04:12:18.697Z,4.30
2019-04-11T04:15:31.311Z,4.20
2019-04-11T04:18:05.679Z,4.30
2019-04-11T04:20:57.645Z,4.30
2019-04-11T04:23:33.736Z,4.20
2019-04-11T04:26:06.235Z,4.20
2019-04-11T04:28:36.232Z,4.10
2019-04-11T04:31:08.764Z,4.10
2019-04-11T04:33:39.920Z,4.10
2019-04-11T04:36:10.994Z,4.10
2019-04-11T04:38:41.539Z,4.00
2019-04-11T04:41:25.205Z,4.10
2019-04-11T04:43:44.323Z,4.00
2019-04-11T04:46:33.001Z,4.00
2019-04-11T04:48:47.224Z,4.00
2019-04-11T04:51:35.262Z,4.00
2019-04-11T04:54:05.907Z,3.90
2019-04-11T04:56:37.032Z,4.00
2019-04-11T04:59:08.987Z,4.00
2019-04-11T05:01:39.293Z,3.90
2019-04-11T05:04:11.223Z,3.90
2019-04-11T05:06:42.984Z,3.80
2019-04-11T05:09:12.790Z,3.80
2019-04-11T05:11:42.456Z,3.80
2019-04-11T05:14:12.506Z,3.80
2019-04-11T05:16:44.188Z,3.80
2019-04-11T05:19:14.923Z,3.80
2019-04-11T05:21:45.658Z,3.80
2019-04-11T05:24:17.075Z,3.80
2019-04-11T05:26:48.067Z,3.80
2019-04-11T05:29:17.943Z,3.70
2019-04-11T05:31:47.360Z,3.70
2019-04-11T05:34:18.175Z,3.70
2019-04-11T05:36:48.234Z,3.70
2019-04-11T05:39:18.529Z,3.70
2019-04-11T05:41:49.834Z,3.70
2019-04-11T05:44:20.879Z,3.60
2019-04-11T05:46:56.290Z,3.60
2019-04-11T05:49:47.083Z,3.60
2019-04-11T05:52:17.766Z,3.60
2019-04-11T05:54:51.057Z,3.70
2019-04-11T05:57:24.249Z,3.70
2019-04-11T05:59:54.456Z,3.70
2019-04-11T06:02:37.458Z,3.80
2019-04-11T06:05:32.468Z,3.90
2019-04-11T06:08:02.652Z,3.90
2019-04-11T06:10:54.722Z,4.00
2019-04-11T06:13:29.147Z,4.00
2019-04-11T06:16:01.377Z,4.20
2019-04-11T06:18:48.119Z,4.20
2019-04-11T06:21:21.836Z,4.20
2019-04-11T06:24:14.175Z,4.20
2019-04-11T06:27:18.014Z,4.30
2019-04-11T06:30:08.004Z,4.40
2019-04-11T06:33:02.611Z,4.60
2019-04-11T06:35:56.728Z,4.70
2019-04-11T06:38:44.930Z,4.80
2019-04-11T06:41:30.691Z,4.90
2019-04-11T06:44:22.217Z,5.00
2019-04-11T06:47:10.565Z,5.10
2019-04-11T06:50:05.447Z,5.30
2019-04-11T06:52:36.969Z,5.50
2019-04-11T06:55:26.709Z,5.70
2019-04-11T06:58:02.695Z,5.90
2019-04-11T07:00:33.593Z,6.10
2019-04-11T07:03:03.678Z,6.40
2019-04-11T07:05:35.233Z,6.70
2019-04-11T07:08:05.544Z,7.00
2019-04-11T07:10:42.655Z,7.30
2019-04-11T07:13:23.299Z,7.80
2019-04-11T07:15:55.481Z,8.20
2019-04-11T07:18:44.419Z,8.70
2019-04-11T07:21:14.966Z,8.90
2019-04-11T07:24:03.135Z,9.20
2019-04-11T07:26:41.814Z,9.10
2019-04-11T07:29:27.644Z,9.40
2019-04-11T07:32:28.085Z,9.90
2019-04-11T07:35:32.089Z,10.60
2019-04-11T07:38:02.887Z,11.40
2019-04-11T07:40:42.958Z,11.20
2019-04-11T07:43:31.165Z,11.60
2019-04-11T07:46:24.567Z,12.30
2019-04-11T07:48:56.054Z,12.90
2019-04-11T07:51:30.207Z,13.60
2019-04-11T07:54:02.530Z,13.70
2019-04-11T07:56:51.102Z,13.80
2019-04-11T07:59:31.568Z,14.10
2019-04-11T08:02:33.303Z,14.70
2019-04-11T08:05:19.090Z,15.40
2019-04-11T08:08:11.030Z,16.00
2019-04-11T08:10:48.480Z,15.50
2019-04-11T08:13:34.997Z,15.90
2019-04-11T08:16:42.673Z,15.80
2019-04-11T08:19:38.538Z,16.20
2019-04-11T08:22:27.240Z,16.10
2019-04-11T08:25:15.601Z,17.00
2019-04-11T08:27:56.576Z,15.60
2019-04-11T08:30:22.555Z,14.30
2019-04-11T08:33:00.318Z,14.00
2019-04-11T08:35:53.603Z,14.00
2019-04-11T08:38:34.251Z,14.00
2019-04-11T08:41:31.726Z,13.80
2019-04-11T08:44:05.546Z,13.50
2019-04-11T08:46:39.170Z,13.90
2019-04-11T08:49:15.291Z,14.60
2019-04-11T08:51:45.027Z,14.90
2019-04-11T08:54:45.932Z,14.90
2019-04-11T08:57:28.592Z,14.60
2019-04-11T09:00:15.788Z,14.30
2019-04-11T09:02:51.313Z,14.20
2019-04-11T09:05:42.977Z,14.00
2019-04-11T09:08:34.347Z,13.90
2019-04-11T09:11:28.859Z,13.80
2019-04-11T09:14:17.519Z,13.60
2019-04-11T09:17:05.827Z,13.40
2019-04-11T09:19:55.043Z,13.00
2019-04-11T09:22:42.609Z,13.10
2019-04-11T09:25:31.615Z,13.30
2019-04-11T09:28:35.719Z,13.20
2019-04-11T09:31:31.623Z,13.40
2019-04-11T09:34:35.735Z,13.10
2019-04-11T09:37:22.758Z,13.20
2019-04-11T09:40:17.352Z,13.40
2019-04-11T09:42:49.436Z,13.70
2019-04-11T09:45:41.705Z,13.90
2019-04-11T09:48:29.454Z,13.70
2019-04-11T09:51:32.073Z,13.50
2019-04-11T09:54:06.326Z,13.50
2019-04-11T09:56:54.016Z,13.30
2019-04-11T09:59:29.451Z,13.20
2019-04-11T10:02:16.914Z,13.20
2019-04-11T10:04:46.570Z,13.20
2019-04-11T10:07:44.156Z,13.50
2019-04-11T10:10:35.289Z,13.50
2019-04-11T10:13:42.766Z,13.40
2019-04-11T10:16:29.064Z,13.70
2019-04-11T10:19:29.691Z,13.90
2019-04-11T10:22:04.860Z,14.00
2019-04-11T10:24:48.427Z,14.20
2019-04-11T10:27:38.549Z,14.50
2019-04-11T10:30:26.336Z,14.40
2019-04-11T10:32:59.378Z,14.20
2019-04-11T10:35:48.286Z,14.50
2019-04-11T10:38:17.957Z,14.70
2019-04-11T10:41:15.399Z,14.60
2019-04-11T10:43:46.003Z,14.60
2019-04-11T10:46:37.678Z,14.60
2019-04-11T10:49:34.961Z,14.60
2019-04-11T10:52:29.267Z,14.80
2019-04-11T10:55:07.621Z,14.80
2019-04-11T10:57:42.451Z,14.90
2019-04-11T11:00:21.425Z,15.00
2019-04-11T11:03:24.829Z,14.90
2019-04-11T11:05:57.627Z,14.80
2019-04-11T11:08:37.638Z,14.60
2019-04-11T11:11:21.969Z,14.20
2019-04-11T11:14:10.214Z,14.10
2019-04-11T11:16:48.676Z,14.10
2019-04-11T11:19:50.123Z,14.20
2019-04-11T11:22:42.948Z,14.10
2019-04-11T11:25:32.842Z,14.10
2019-04-11T11:28:03.640Z,13.90
2019-04-11T11:31:05.461Z,13.90
2019-04-11T11:33:35.239Z,13.90
2019-04-11T11:36:37.715Z,14.00
2019-04-11T11:39:27.919Z,14.10
2019-04-11T11:42:15.041Z,14.10
2019-04-11T11:45:04.198Z,13.90
2019-04-11T11:48:17.390Z,13.80
2019-04-11T11:50:42.850Z,13.80
2019-04-11T11:53:31.371Z,13.90
2019-04-11T11:56:02.083Z,13.70
2019-04-11T11:59:03.077Z,13.40
2019-04-11T12:01:32.943Z,13.20
2019-04-11T12:04:24.103Z,13.50
2019-04-11T12:06:56.769Z,13.80
2019-04-11T12:09:42.925Z,13.80
2019-04-11T12:12:17.684Z,14.00
2019-04-11T12:15:22.077Z,14.10
2019-04-11T12:18:21.644Z,14.10
2019-04-11T12:20:59.268Z,14.40
2019-04-11T12:23:48.578Z,14.20
2019-04-11T12:26:11.862Z,14.00
2019-04-11T12:28:59.570Z,14.20
2019-04-11T12:31:32.060Z,14.60
2019-04-11T12:34:32.472Z,14.40
2019-04-11T12:37:02.537Z,14.70
2019-04-11T12:40:03.389Z,15.00
2019-04-11T12:42:36.013Z,15.40
2019-04-11T12:45:23.142Z,15.50
2019-04-11T12:47:56.058Z,15.70
2019-04-11T12:50:43.018Z,15.70
2019-04-11T12:53:17.733Z,15.30
2019-04-11T12:56:15.069Z,15.00
2019-04-11T12:59:15.625Z,14.90
2019-04-11T13:02:02.779Z,14.70
2019-04-11T13:04:40.066Z,14.70
2019-04-11T13:07:34.642Z,15.10
2019-04-11T13:10:15.445Z,15.20
2019-04-11T13:13:19.413Z,15.40
2019-04-11T13:16:23.302Z,16.30
2019-04-11T13:19:09.866Z,17.70
2019-04-11T13:21:48.722Z,18.60
2019-04-11T13:24:49.301Z,19.50
2019-04-11T13:27:35.236Z,20.10
2019-04-11T13:30:33.429Z,21.20
2019-04-11T13:33:11.197Z,21.90
2019-04-11T13:36:06.023Z,21.90
2019-04-11T13:38:39.019Z,22.40
2019-04-11T13:41:26.406Z,22.00
2019-04-11T13:44:01.737Z,21.30
2019-04-11T13:46:50.332Z,20.70
2019-04-11T13:49:37.535Z,21.10
2019-04-11T13:52:28.770Z,21.60
2019-04-11T13:55:12.567Z,21.80
2019-04-11T13:58:01.357Z,20.70
2019-04-11T14:00:50.066Z,20.50
2019-04-11T14:03:44.609Z,20.50
2019-04-11T14:06:30.797Z,21.30
2019-04-11T14:09:22.479Z,21.40
2019-04-11T14:11:54.561Z,22.00
2019-04-11T14:14:35.802Z,22.20
2019-04-11T14:17:23.337Z,21.30
2019-04-11T14:20:29.653Z,20.80
2019-04-11T14:23:17.179Z,21.10
2019-04-11T14:26:17.209Z,21.20
2019-04-11T14:29:12.034Z,21.30
2019-04-11T14:31:59.793Z,20.50
2019-04-11T14:35:05.976Z,20.30
2019-04-11T14:37:54.499Z,20.30
2019-04-11T14:41:01.832Z,19.90
2019-04-11T14:43:32.023Z,19.50
2019-04-11T14:48:54.825Z,17.70
2019-04-11T14:51:55.141Z,16.70
2019-04-11T14:54:43.063Z,16.10
2019-04-11T14:57:32.019Z,15.80
2019-04-11T15:00:08.301Z,15.50
2019-04-11T15:03:03.169Z,15.00
2019-04-11T15:05:45.322Z,14.60
2019-04-11T15:08:18.278Z,14.10
2019-04-11T15:11:14.343Z,13.70
2019-04-11T15:13:45.836Z,13.40
2019-04-11T15:16:33.168Z,13.30
2019-04-11T15:19:03.673Z,13.20
2019-04-11T15:21:51.083Z,13.10
2019-04-11T15:24:21.514Z,12.90
2019-04-11T15:27:19.137Z,12.80
2019-04-11T15:29:48.884Z,12.80
2019-04-11T15:32:36.284Z,12.90
2019-04-11T15:35:09.495Z,12.90
2019-04-11T15:37:56.631Z,12.90
2019-04-11T15:40:38.461Z,12.80
2019-04-11T15:43:42.025Z,12.70
2019-04-11T15:46:14.761Z,12.60
2019-04-11T15:49:06.991Z,12.60
2019-04-11T15:51:44.635Z,12.50
2019-04-11T15:54:34.836Z,12.50
2019-04-11T15:57:13.663Z,12.50
2019-04-11T16:00:02.222Z,12.40
2019-04-11T16:02:53.584Z,12.40
2019-04-11T16:05:54.319Z,12.30
2019-04-11T16:08:52.080Z,12.30
2019-04-11T16:11:52.034Z,12.20
2019-04-11T16:14:35.982Z,12.10
2019-04-11T16:17:27.262Z,12.00
2019-04-11T16:20:02.651Z,12.00
2019-04-11T16:23:03.033Z,11.90
2019-04-11T16:25:32.432Z,11.90
2019-04-11T16:28:29.956Z,11.90
2019-04-11T16:31:00.773Z,11.90
2019-04-11T16:33:49.355Z,11.80
2019-04-11T16:36:31.706Z,11.90
2019-04-11T16:39:19.962Z,11.80
2019-04-11T16:42:01.445Z,11.80
2019-04-11T16:44:48.909Z,11.80
2019-04-11T16:47:36.630Z,11.70
2019-04-11T16:50:06.100Z,11.60
2019-04-11T16:52:38.259Z,11.60
2019-04-11T16:55:10.069Z,11.60
2019-04-11T16:57:39.000Z,11.50
2019-04-11T17:00:09.676Z,11.50
2019-04-11T17:02:39.333Z,11.60
2019-04-11T17:05:08.968Z,11.50
2019-04-11T17:08:00.718Z,11.50
2019-04-11T17:10:48.078Z,11.50
2019-04-11T17:13:17.649Z,11.50
2019-04-11T17:15:47.280Z,11.50
2019-04-11T17:18:18.871Z,11.50
2019-04-11T17:20:47.958Z,11.50
2019-04-11T17:23:17.851Z,11.50
2019-04-11T17:25:52.476Z,11.50
2019-04-11T17:28:22.876Z,11.40
2019-04-11T17:30:49.755Z,11.40
2019-04-11T17:33:19.429Z,11.40
2019-04-11T17:35:49.014Z,11.40
2019-04-11T17:38:18.641Z,11.40
2019-04-11T17:40:48.119Z,11.40
2019-04-11T17:43:17.661Z,11.40
2019-04-11T17:45:47.483Z,11.40
2019-04-11T17:48:16.913Z,11.40
2019-04-11T17:50:46.350Z,11.30
2019-04-11T17:53:16.157Z,11.40
2019-04-11T17:55:45.723Z,11.30
2019-04-11T17:58:15.236Z,11.30
2019-04-11T18:00:47.858Z,11.30
2019-04-11T18:03:17.534Z,11.30
2019-04-11T18:05:47.569Z,11.30
2019-04-11T18:08:19.778Z,11.30
2019-04-11T18:10:48.941Z,11.30
2019-04-11T18:13:18.527Z,11.30
2019-04-11T18:15:48.075Z,11.30
2019-04-11T18:18:17.841Z,11.30
2019-04-11T18:20:47.505Z,11.30
2019-04-11T18:23:19.652Z,11.20
2019-04-11T18:25:50.930Z,11.20
2019-04-11T18:28:21.888Z,11.20
2019-04-11T18:30:53.809Z,11.20
2019-04-11T18:33:22.687Z,11.20
2019-04-11T18:35:52.145Z,11.20
2019-04-11T18:38:21.757Z,11.10
2019-04-11T18:40:51.227Z,11.10
2019-04-11T18:43:20.900Z,11.10
2019-04-11T18:45:50.372Z,11.00
2019-04-11T18:48:20.169Z,11.00
2019-04-11T18:50:50.778Z,11.00
2019-04-11T18:53:21.306Z,10.90
2019-04-11T18:55:50.861Z,10.90
2019-04-11T18:58:20.480Z,10.80
2019-04-11T19:00:49.897Z,10.80
2019-04-11T19:03:19.887Z,10.80
2019-04-11T19:05:49.473Z,10.70
2019-04-11T19:08:18.986Z,10.70
2019-04-11T19:10:48.781Z,10.70
2019-04-11T19:13:18.735Z,10.70
2019-04-11T19:15:48.318Z,10.70
2019-04-11T19:18:18.437Z,10.70
2019-04-11T19:20:50.289Z,10.70
2019-04-11T19:23:19.371Z,10.70
2019-04-11T19:25:49.149Z,10.70
2019-04-11T19:28:18.715Z,10.80
2019-04-11T19:30:48.243Z,10.80
2019-04-11T19:33:19.265Z,10.80
2019-04-11T19:35:49.096Z,10.90
2019-04-11T19:38:26.480Z,10.90
2019-04-11T19:40:56.084Z,10.80
2019-04-11T19:43:25.875Z,10.80
2019-04-11T19:45:58.495Z,10.90
2019-04-11T19:48:27.357Z,10.80
2019-04-11T19:50:58.833Z,10.80
2019-04-11T19:53:28.152Z,10.80
2019-04-11T19:56:13.144Z,10.80
2019-04-11T19:58:42.682Z,10.80
2019-04-11T20:01:12.517Z,10.70
2019-04-11T20:03:42.295Z,10.70
2019-04-11T20:06:13.411Z,10.70
2019-04-11T20:08:43.158Z,10.50
2019-04-11T20:11:12.879Z,10.50
2019-04-11T20:13:42.468Z,10.40
2019-04-11T20:16:13.174Z,10.30
2019-04-11T20:18:50.761Z,10.20
2019-04-11T20:21:14.623Z,10.10
2019-04-11T20:23:44.389Z,9.90
2019-04-11T20:26:13.865Z,9.90
2019-04-11T20:28:43.696Z,9.80
2019-04-11T20:31:13.430Z,9.80
2019-04-11T20:33:43.422Z,9.70
2019-04-11T20:36:13.150Z,9.70
2019-04-11T20:38:44.697Z,9.60
2019-04-11T20:41:14.428Z,9.60
2019-04-11T20:43:47.362Z,9.60
2019-04-11T20:46:17.266Z,9.50
2019-04-11T20:48:47.025Z,9.40
2019-04-11T20:51:17.637Z,9.40
2019-04-11T20:53:47.778Z,9.30
2019-04-11T20:56:24.072Z,9.20
2019-04-11T20:58:48.636Z,9.20
2019-04-11T21:01:18.386Z,9.10
2019-04-11T21:03:48.160Z,9.10
2019-04-11T21:06:18.154Z,9.10
2019-04-11T21:08:48.002Z,9.00
2019-04-11T21:11:18.816Z,9.00
2019-04-11T21:13:48.887Z,8.90
2019-04-11T21:16:18.662Z,9.00
2019-04-11T21:18:48.254Z,8.90
2019-04-11T21:21:17.843Z,8.90
2019-04-11T21:23:47.348Z,8.90
2019-04-11T21:26:16.857Z,8.80
2019-04-11T21:28:46.313Z,8.80
2019-04-11T21:31:16.160Z,8.80
2019-04-11T21:33:45.750Z,8.80
2019-04-11T21:36:15.297Z,8.70
2019-04-11T21:38:44.785Z,8.70
2019-04-11T21:41:14.222Z,8.60
2019-04-11T21:43:43.689Z,8.50
2019-04-11T21:46:13.496Z,8.50
2019-04-11T21:48:43.194Z,8.50
2019-04-11T21:51:12.844Z,8.50
2019-04-11T21:53:45.145Z,8.40
2019-04-11T21:56:15.973Z,8.40
2019-04-11T21:58:49.923Z,8.30
2019-04-11T22:01:18.486Z,8.20
2019-04-11T22:03:48.554Z,8.20
2019-04-11T22:06:18.657Z,8.20
2019-04-11T22:08:48.534Z,8.20
2019-04-11T22:11:18.604Z,8.20
2019-04-11T22:13:48.605Z,8.10
2019-04-11T22:16:18.525Z,8.10
2019-04-11T22:18:48.592Z,8.00
2019-04-11T22:21:18.612Z,8.00
2019-04-11T22:23:49.284Z,8.00
2019-04-11T22:26:19.471Z,7.90
2019-04-11T22:28:49.593Z,7.90
2019-04-11T22:31:19.541Z,7.80
2019-04-11T22:34:02.260Z,7.80
2019-04-11T22:36:32.331Z,7.70
2019-04-11T22:39:02.619Z,7.70
2019-04-11T22:41:32.698Z,7.60
2019-04-11T22:44:02.714Z,7.60
2019-04-11T22:46:32.999Z,7.60
2019-04-11T22:49:03.062Z,7.60
2019-04-11T22:51:33.405Z,7.60
2019-04-11T22:54:03.548Z,7.50
2019-04-11T22:56:33.723Z,7.50
2019-04-11T22:59:04.083Z,7.50
2019-04-11T23:01:34.702Z,7.50
2019-04-11T23:04:05.580Z,7.40
2019-04-11T23:06:35.607Z,7.40
2019-04-11T23:09:07.190Z,7.30
2019-04-11T23:11:37.334Z,7.30
2019-04-11T23:14:07.171Z,7.30
2019-04-11T23:16:37.267Z,7.30
2019-04-11T23:19:07.559Z,7.40
2019-04-11T23:21:37.625Z,7.30
2019-04-11T23:24:12.045Z,7.30
2019-04-11T23:26:39.567Z,7.30
2019-04-11T23:29:09.525Z,7.20
2019-04-11T23:31:39.513Z,7.20
2019-04-11T23:34:09.630Z,7.10
2019-04-11T23:36:39.853Z,7.10
2019-04-11T23:39:09.724Z,7.00
2019-04-11T23:41:39.728Z,7.00
2019-04-11T23:44:09.696Z,6.90
2019-04-11T23:46:39.605Z,6.90
2019-04-11T23:49:09.683Z,6.90
2019-04-11T23:51:39.733Z,6.90
2019-04-11T23:54:09.639Z,6.80
2019-04-11T23:56:39.669Z,6.90
2019-04-11T23:59:09.869Z,7.00
