createdAt,value
2022-07-26T00:00:42.891Z,5.00
2022-07-26T00:05:46.004Z,6.20
2022-07-26T00:10:50.440Z,4.90
2022-07-26T00:15:54.779Z,5.50
2022-07-26T00:20:57.784Z,5.80
2022-07-26T00:26:00.996Z,5.40
2022-07-26T00:31:04.537Z,4.20
2022-07-26T00:36:08.598Z,4.80
2022-07-26T00:41:11.554Z,7.30
2022-07-26T00:46:14.620Z,5.50
2022-07-26T00:51:17.971Z,5.10
2022-07-26T00:56:22.208Z,5.30
2022-07-26T01:01:25.295Z,6.60
2022-07-26T01:06:28.307Z,5.10
2022-07-26T01:11:31.885Z,5.20
2022-07-26T01:16:35.205Z,8.50
2022-07-26T01:21:38.018Z,8.10
2022-07-26T01:26:40.818Z,5.60
2022-07-26T01:31:43.742Z,5.00
2022-07-26T01:36:47.015Z,5.40
2022-07-26T01:41:49.893Z,5.10
2022-07-26T01:46:52.650Z,6.00
2022-07-26T01:51:55.393Z,5.00
2022-07-26T01:56:58.093Z,6.20
2022-07-26T02:02:00.896Z,6.40
2022-07-26T02:07:05.583Z,5.60
2022-07-26T02:12:15.042Z,5.50
2022-07-26T02:17:18.458Z,5.70
2022-07-26T02:22:21.245Z,5.70
2022-07-26T02:27:23.969Z,5.80
2022-07-26T02:32:26.667Z,4.70
2022-07-26T02:37:29.325Z,5.20
2022-07-26T02:42:32.072Z,8.20
2022-07-26T02:47:34.798Z,7.10
2022-07-26T02:52:37.498Z,5.20
2022-07-26T02:57:46.379Z,7.00
2022-07-26T03:02:51.485Z,7.90
2022-07-26T03:07:54.273Z,5.80
2022-07-26T03:12:56.972Z,6.70
2022-07-26T03:17:59.931Z,5.00
2022-07-26T03:23:02.749Z,5.60
2022-07-26T03:28:05.749Z,6.70
2022-07-26T03:33:08.446Z,5.50
2022-07-26T03:38:11.159Z,5.50
2022-07-26T03:43:14.198Z,5.20
2022-07-26T03:48:17.324Z,5.50
2022-07-26T03:53:20.134Z,5.60
2022-07-26T03:58:22.839Z,4.90
2022-07-26T04:03:25.812Z,7.00
2022-07-26T04:08:28.537Z,6.80
2022-07-26T04:13:31.342Z,5.30
2022-07-26T04:18:34.233Z,6.40
2022-07-26T04:23:36.992Z,7.30
2022-07-26T04:28:41.254Z,7.50
2022-07-26T04:33:44.005Z,5.00
2022-07-26T04:38:46.960Z,5.60
2022-07-26T04:43:49.870Z,6.50
2022-07-26T04:48:52.862Z,7.70
2022-07-26T04:53:55.795Z,6.90
2022-07-26T04:58:58.486Z,5.70
2022-07-26T05:04:01.271Z,7.10
2022-07-26T05:09:04.298Z,9.30
2022-07-26T05:14:07.336Z,8.30
2022-07-26T05:19:10.342Z,7.10
2022-07-26T05:24:13.092Z,6.40
2022-07-26T05:29:15.812Z,9.90
2022-07-26T05:34:18.546Z,6.90
2022-07-26T05:39:21.308Z,9.80
2022-07-26T05:44:24.747Z,11.70
2022-07-26T05:49:39.818Z,10.00
2022-07-26T05:54:43.606Z,7.80
2022-07-26T05:59:46.337Z,8.50
2022-07-26T06:04:49.180Z,7.60
2022-07-26T06:09:52.023Z,7.30
2022-07-26T06:14:54.849Z,7.70
2022-07-26T06:19:58.351Z,10.20
2022-07-26T06:25:01.081Z,8.60
2022-07-26T06:30:05.124Z,8.60
2022-07-26T06:35:07.954Z,7.80
2022-07-26T06:40:11.635Z,8.10
2022-07-26T06:45:14.578Z,5.30
2022-07-26T06:50:17.670Z,5.80
2022-07-26T06:55:28.321Z,8.70
2022-07-26T07:00:31.129Z,5.50
2022-07-26T07:05:33.861Z,8.20
2022-07-26T07:10:36.634Z,6.80
2022-07-26T07:15:39.778Z,5.40
2022-07-26T07:20:42.556Z,7.00
2022-07-26T07:25:46.579Z,6.70
2022-07-26T07:30:52.540Z,7.30
2022-07-26T07:35:55.305Z,5.90
2022-07-26T07:40:58.035Z,6.50
2022-07-26T07:46:00.761Z,6.50
2022-07-26T07:51:03.676Z,5.30
2022-07-26T07:56:06.640Z,6.50
2022-07-26T08:01:10.339Z,8.40
2022-07-26T08:06:16.335Z,10.80
2022-07-26T08:11:19.411Z,6.80
2022-07-26T08:16:22.235Z,6.90
2022-07-26T08:21:28.247Z,8.50
2022-07-26T08:26:31.894Z,5.90
2022-07-26T08:31:34.809Z,6.60
2022-07-26T08:36:41.941Z,7.20
2022-07-26T08:41:52.437Z,7.00
2022-07-26T08:46:55.380Z,6.10
2022-07-26T08:52:00.096Z,9.40
2022-07-26T08:57:03.031Z,8.10
2022-07-26T09:02:08.886Z,6.90
2022-07-26T09:12:22.361Z,8.80
2022-07-26T09:17:37.698Z,6.20
2022-07-26T09:23:16.429Z,5.90
2022-07-26T09:28:21.778Z,8.60
2022-07-26T09:33:24.551Z,9.30
2022-07-26T09:38:48.993Z,6.70
2022-07-26T09:43:53.999Z,6.80
2022-07-26T09:49:16.351Z,6.30
2022-07-26T09:54:29.814Z,6.90
2022-07-26T09:59:33.419Z,6.90
2022-07-26T10:04:36.483Z,7.70
2022-07-26T10:10:03.615Z,6.60
2022-07-26T10:15:07.330Z,6.40
2022-07-26T10:20:31.660Z,6.50
2022-07-26T10:25:34.883Z,4.70
2022-07-26T10:30:37.664Z,5.30
2022-07-26T10:35:43.655Z,4.80
2022-07-26T10:41:04.823Z,5.30
2022-07-26T10:46:16.989Z,4.50
2022-07-26T10:51:28.532Z,5.60
2022-07-26T10:56:33.427Z,7.30
2022-07-26T11:01:42.284Z,5.10
2022-07-26T11:06:45.864Z,7.40
2022-07-26T11:11:48.909Z,6.10
2022-07-26T11:16:51.697Z,6.10
2022-07-26T11:22:00.167Z,5.50
2022-07-26T11:27:04.352Z,7.80
2022-07-26T11:32:21.799Z,5.60
2022-07-26T11:37:24.952Z,6.10
2022-07-26T11:42:27.930Z,5.20
2022-07-26T11:47:30.646Z,6.40
2022-07-26T11:52:33.434Z,6.00
2022-07-26T11:57:36.467Z,6.40
2022-07-26T12:02:39.367Z,5.40
2022-07-26T12:08:00.174Z,4.30
2022-07-26T12:13:14.208Z,4.30
2022-07-26T12:18:30.751Z,4.70
2022-07-26T12:23:43.943Z,5.40
2022-07-26T12:28:46.694Z,5.00
2022-07-26T12:33:50.646Z,4.40
2022-07-26T12:38:53.753Z,4.30
2022-07-26T12:43:56.433Z,6.60
2022-07-26T12:49:00.632Z,9.70
2022-07-26T12:54:06.473Z,4.90
2022-07-26T12:59:11.023Z,5.10
2022-07-26T13:04:20.518Z,3.40
2022-07-26T13:09:23.365Z,8.30
2022-07-26T13:14:26.695Z,5.20
2022-07-26T13:19:30.544Z,4.80
2022-07-26T13:24:34.260Z,8.20
2022-07-26T13:29:37.574Z,4.40
2022-07-26T13:34:40.295Z,6.50
2022-07-26T13:39:45.099Z,6.00
2022-07-26T13:44:47.790Z,6.20
2022-07-26T13:49:50.622Z,5.00
2022-07-26T13:54:53.401Z,8.10
2022-07-26T13:59:56.183Z,13.20
2022-07-26T14:04:58.877Z,7.90
2022-07-26T14:10:01.833Z,6.00
2022-07-26T14:15:11.249Z,6.40
2022-07-26T14:20:17.250Z,7.40
2022-07-26T14:25:21.728Z,6.30
2022-07-26T14:30:24.486Z,7.10
2022-07-26T14:35:27.252Z,7.40
2022-07-26T14:40:29.959Z,8.40
2022-07-26T14:45:32.767Z,6.20
2022-07-26T14:50:53.375Z,6.90
2022-07-26T14:55:58.538Z,9.50
2022-07-26T15:01:01.475Z,5.80
2022-07-26T15:06:04.757Z,10.20
2022-07-26T15:11:07.632Z,8.80
2022-07-26T15:16:10.454Z,10.70
2022-07-26T15:21:15.581Z,6.60
2022-07-26T15:26:18.300Z,7.30
2022-07-26T15:31:21.068Z,6.50
2022-07-26T15:36:23.763Z,8.60
2022-07-26T15:41:26.512Z,6.60
2022-07-26T15:46:29.456Z,9.30
2022-07-26T15:51:33.042Z,9.60
2022-07-26T15:56:36.179Z,11.20
2022-07-26T16:01:38.973Z,10.10
2022-07-26T16:06:42.121Z,10.20
2022-07-26T16:11:45.459Z,9.80
2022-07-26T16:16:48.387Z,11.60
2022-07-26T16:21:51.211Z,11.70
2022-07-26T16:26:53.964Z,11.80
2022-07-26T16:31:56.721Z,10.50
2022-07-26T16:36:59.557Z,19.20
2022-07-26T16:42:06.877Z,9.50
2022-07-26T16:47:10.147Z,7.30
2022-07-26T16:52:13.002Z,5.20
2022-07-26T16:57:15.808Z,7.20
2022-07-26T17:02:18.614Z,5.80
2022-07-26T17:07:26.082Z,5.80
2022-07-26T17:12:29.470Z,7.80
2022-07-26T17:17:32.185Z,6.30
2022-07-26T17:22:34.941Z,8.10
2022-07-26T17:27:37.810Z,4.50
2022-07-26T17:32:40.648Z,6.00
2022-07-26T17:37:43.645Z,5.20
2022-07-26T17:42:46.880Z,5.30
2022-07-26T17:47:49.610Z,7.70
2022-07-26T17:52:53.224Z,7.00
2022-07-26T17:57:55.929Z,7.50
2022-07-26T18:02:58.644Z,6.40
2022-07-26T18:08:01.911Z,7.90
2022-07-26T18:13:04.588Z,7.80
2022-07-26T18:18:07.931Z,6.70
2022-07-26T18:23:10.889Z,6.10
2022-07-26T18:28:13.736Z,9.30
2022-07-26T18:33:16.712Z,4.80
2022-07-26T18:38:19.642Z,8.20
2022-07-26T18:43:22.389Z,6.90
2022-07-26T18:48:25.097Z,9.50
2022-07-26T18:58:35.211Z,7.90
2022-07-26T19:03:38.394Z,9.90
2022-07-26T19:08:41.197Z,11.90
2022-07-26T19:13:43.897Z,19.40
2022-07-26T19:18:50.090Z,15.70
2022-07-26T19:23:54.655Z,12.40
2022-07-26T19:28:57.785Z,13.50
2022-07-26T19:34:00.438Z,15.10
2022-07-26T19:39:04.484Z,16.20
2022-07-26T19:44:07.211Z,26.60
2022-07-26T19:49:11.516Z,31.20
2022-07-26T19:54:14.609Z,8.20
2022-07-26T19:59:23.085Z,5.20
2022-07-26T20:04:26.935Z,5.80
2022-07-26T20:09:30.098Z,4.60
2022-07-26T20:14:32.880Z,4.30
2022-07-26T20:19:35.683Z,4.00
2022-07-26T20:24:38.426Z,3.20
2022-07-26T20:29:41.133Z,3.50
2022-07-26T20:34:43.890Z,3.20
2022-07-26T20:39:47.097Z,4.60
2022-07-26T20:44:52.823Z,3.20
2022-07-26T20:50:01.018Z,2.80
2022-07-26T20:55:06.792Z,3.00
2022-07-26T21:00:11.470Z,1.90
2022-07-26T21:05:14.273Z,2.80
2022-07-26T21:10:17.778Z,2.40
2022-07-26T21:15:21.428Z,1.90
2022-07-26T21:20:24.429Z,2.40
2022-07-26T21:25:27.108Z,3.30
2022-07-26T21:30:29.834Z,3.50
2022-07-26T21:35:32.855Z,3.20
2022-07-26T21:40:36.214Z,3.50
2022-07-26T21:45:39.270Z,3.10
2022-07-26T21:50:42.080Z,2.40
2022-07-26T21:55:44.805Z,2.40
2022-07-26T22:00:47.749Z,3.30
2022-07-26T22:05:52.659Z,2.90
2022-07-26T22:10:56.895Z,2.90
2022-07-26T22:15:59.710Z,3.70
2022-07-26T22:21:02.654Z,2.90
2022-07-26T22:26:06.120Z,2.30
2022-07-26T22:31:08.902Z,4.00
2022-07-26T22:36:11.615Z,3.20
2022-07-26T22:41:14.292Z,2.50
2022-07-26T22:46:18.258Z,5.30
2022-07-26T22:51:30.380Z,2.90
2022-07-26T22:56:33.047Z,1.80
2022-07-26T23:01:36.157Z,2.20
2022-07-26T23:06:39.004Z,3.20
2022-07-26T23:11:43.151Z,4.40
2022-07-26T23:16:45.908Z,1.90
2022-07-26T23:21:48.742Z,3.60
2022-07-26T23:26:51.474Z,1.80
2022-07-26T23:31:54.261Z,2.60
2022-07-26T23:36:57.083Z,2.80
2022-07-26T23:42:02.822Z,3.50
2022-07-26T23:47:05.697Z,3.20
2022-07-26T23:52:08.549Z,2.10
2022-07-26T23:57:12.559Z,2.70
