createdAt,value
2022-11-09T00:01:48.309Z,10.70
2022-11-09T00:04:17.165Z,10.60
2022-11-09T00:06:47.384Z,10.60
2022-11-09T00:09:16.164Z,10.60
2022-11-09T00:11:44.915Z,10.70
2022-11-09T00:14:16.360Z,10.70
2022-11-09T00:16:45.026Z,10.70
2022-11-09T00:19:14.343Z,10.60
2022-11-09T00:21:43.270Z,10.70
2022-11-09T00:24:13.680Z,10.70
2022-11-09T00:26:42.506Z,10.70
2022-11-09T00:29:11.675Z,10.60
2022-11-09T00:31:40.360Z,10.80
2022-11-09T00:34:08.999Z,10.80
2022-11-09T00:36:37.664Z,10.80
2022-11-09T00:39:06.326Z,10.80
2022-11-09T00:41:36.560Z,10.90
2022-11-09T00:44:05.473Z,10.70
2022-11-09T00:46:34.272Z,10.70
2022-11-09T00:49:03.308Z,10.70
2022-11-09T00:51:31.902Z,10.70
2022-11-09T00:54:00.457Z,10.70
2022-11-09T00:56:29.141Z,10.80
2022-11-09T00:58:59.222Z,10.80
2022-11-09T01:01:27.997Z,10.90
2022-11-09T01:03:56.726Z,10.80
2022-11-09T01:06:27.101Z,10.80
2022-11-09T01:08:56.334Z,10.70
2022-11-09T01:11:25.302Z,10.70
2022-11-09T01:13:54.274Z,10.70
2022-11-09T01:16:25.568Z,10.60
2022-11-09T01:18:55.701Z,10.60
2022-11-09T01:21:24.623Z,10.60
2022-11-09T01:23:53.269Z,10.60
2022-11-09T01:26:22.353Z,10.50
2022-11-09T01:28:51.002Z,10.50
2022-11-09T01:31:21.213Z,10.50
2022-11-09T01:33:51.524Z,10.50
2022-11-09T01:36:21.961Z,10.50
2022-11-09T01:38:50.890Z,10.50
2022-11-09T01:41:22.343Z,10.60
2022-11-09T01:44:08.952Z,10.50
2022-11-09T01:46:42.516Z,10.50
2022-11-09T01:49:17.132Z,10.50
2022-11-09T01:51:49.552Z,10.60
2022-11-09T01:54:22.469Z,10.60
2022-11-09T01:56:55.887Z,10.50
2022-11-09T01:59:29.069Z,10.50
2022-11-09T02:01:58.002Z,10.50
2022-11-09T02:04:31.676Z,10.40
2022-11-09T02:07:01.230Z,10.40
2022-11-09T02:09:37.409Z,10.50
2022-11-09T02:12:06.829Z,10.40
2022-11-09T02:14:36.993Z,10.40
2022-11-09T02:17:06.537Z,10.40
2022-11-09T02:19:36.626Z,10.40
2022-11-09T02:22:06.675Z,10.30
2022-11-09T02:24:35.808Z,10.20
2022-11-09T02:27:06.974Z,10.30
2022-11-09T02:29:38.806Z,10.30
2022-11-09T02:32:11.490Z,10.20
2022-11-09T02:34:40.194Z,10.20
2022-11-09T02:37:10.327Z,10.20
2022-11-09T02:39:39.695Z,10.20
2022-11-09T02:42:13.037Z,10.20
2022-11-09T02:44:49.551Z,10.10
2022-11-09T02:47:18.271Z,10.00
2022-11-09T02:49:46.913Z,10.00
2022-11-09T02:52:17.377Z,10.00
2022-11-09T02:54:46.286Z,9.90
2022-11-09T02:57:14.950Z,9.90
2022-11-09T02:59:43.568Z,9.90
2022-11-09T03:02:12.183Z,9.90
2022-11-09T03:04:40.851Z,9.80
2022-11-09T03:07:09.773Z,9.80
2022-11-09T03:09:39.946Z,9.80
2022-11-09T03:12:22.567Z,9.80
2022-11-09T03:14:51.233Z,9.70
2022-11-09T03:17:19.930Z,9.70
2022-11-09T03:19:49.118Z,9.70
2022-11-09T03:22:17.822Z,9.60
2022-11-09T03:24:48.132Z,9.50
2022-11-09T03:27:17.191Z,9.50
2022-11-09T03:29:45.882Z,9.50
2022-11-09T03:32:14.622Z,9.30
2022-11-09T03:34:43.297Z,9.30
2022-11-09T03:37:12.067Z,9.20
2022-11-09T03:39:40.696Z,9.20
2022-11-09T03:42:10.856Z,9.20
2022-11-09T03:44:39.554Z,9.10
2022-11-09T03:47:08.342Z,9.10
2022-11-09T03:49:37.008Z,9.10
2022-11-09T03:52:05.890Z,9.10
2022-11-09T03:54:34.587Z,9.00
2022-11-09T03:57:03.281Z,8.90
2022-11-09T03:59:33.366Z,8.90
2022-11-09T04:02:02.263Z,8.90
2022-11-09T04:04:31.895Z,8.80
2022-11-09T04:07:00.610Z,8.80
2022-11-09T04:09:29.328Z,8.70
2022-11-09T04:11:57.922Z,8.70
2022-11-09T04:14:26.529Z,8.70
2022-11-09T04:16:56.591Z,8.60
2022-11-09T04:19:26.121Z,8.60
2022-11-09T04:21:54.854Z,8.60
2022-11-09T04:24:23.889Z,8.60
2022-11-09T04:26:52.540Z,8.60
2022-11-09T04:29:21.219Z,8.50
2022-11-09T04:31:50.152Z,8.50
2022-11-09T04:34:20.626Z,8.50
2022-11-09T04:36:49.354Z,8.40
2022-11-09T04:39:18.062Z,8.40
2022-11-09T04:41:46.735Z,8.30
2022-11-09T04:44:15.417Z,8.30
2022-11-09T04:46:44.225Z,8.20
2022-11-09T04:49:12.884Z,8.20
2022-11-09T04:51:42.996Z,8.10
2022-11-09T04:54:12.988Z,8.00
2022-11-09T04:56:41.726Z,8.00
2022-11-09T04:59:10.506Z,7.90
2022-11-09T05:01:39.171Z,8.00
2022-11-09T05:04:07.927Z,8.00
2022-11-09T05:06:36.829Z,8.10
2022-11-09T05:09:08.508Z,8.10
2022-11-09T05:11:37.937Z,8.10
2022-11-09T05:14:06.645Z,8.10
2022-11-09T05:16:35.421Z,8.10
2022-11-09T05:19:04.118Z,8.10
2022-11-09T05:21:32.806Z,8.20
2022-11-09T05:24:00.598Z,8.10
2022-11-09T05:26:33.200Z,8.20
2022-11-09T05:29:03.162Z,8.10
2022-11-09T05:31:32.763Z,8.10
2022-11-09T05:34:01.895Z,8.10
2022-11-09T05:36:33.771Z,8.10
2022-11-09T05:39:02.673Z,8.10
2022-11-09T05:41:32.722Z,8.10
2022-11-09T05:44:01.371Z,8.10
2022-11-09T05:46:31.794Z,8.20
2022-11-09T05:49:00.444Z,8.20
2022-11-09T05:51:29.091Z,8.30
2022-11-09T05:53:57.776Z,8.20
2022-11-09T05:56:26.467Z,8.20
2022-11-09T05:58:57.440Z,8.30
2022-11-09T06:01:26.192Z,8.30
2022-11-09T06:03:56.208Z,8.20
2022-11-09T06:06:24.874Z,8.10
2022-11-09T06:08:53.541Z,8.00
2022-11-09T06:11:24.303Z,8.00
2022-11-09T06:13:53.552Z,8.00
2022-11-09T06:16:23.798Z,8.20
2022-11-09T06:18:52.546Z,8.20
2022-11-09T06:21:21.469Z,8.20
2022-11-09T06:23:50.125Z,8.30
2022-11-09T06:26:18.977Z,8.30
2022-11-09T06:28:47.673Z,8.20
2022-11-09T06:31:18.015Z,8.20
2022-11-09T06:33:48.515Z,8.20
2022-11-09T06:36:17.183Z,8.30
2022-11-09T06:38:45.879Z,8.40
2022-11-09T06:41:14.648Z,8.40
2022-11-09T06:43:43.470Z,8.50
2022-11-09T06:46:12.699Z,8.40
2022-11-09T06:48:41.475Z,8.40
2022-11-09T06:51:12.749Z,8.40
2022-11-09T06:53:41.685Z,8.50
2022-11-09T06:56:10.854Z,8.60
2022-11-09T06:58:39.713Z,8.70
2022-11-09T07:01:10.870Z,8.60
2022-11-09T07:03:40.784Z,8.70
2022-11-09T07:06:12.845Z,8.80
2022-11-09T07:08:42.569Z,9.00
2022-11-09T07:11:13.096Z,9.10
2022-11-09T07:13:41.930Z,9.30
2022-11-09T07:16:12.201Z,9.50
2022-11-09T07:18:40.898Z,9.80
2022-11-09T07:21:14.225Z,10.00
2022-11-09T07:23:43.681Z,10.30
2022-11-09T07:26:12.640Z,10.50
2022-11-09T07:28:41.416Z,10.60
2022-11-09T07:31:10.638Z,10.70
2022-11-09T07:33:39.703Z,10.80
2022-11-09T07:36:10.711Z,10.60
2022-11-09T07:38:39.474Z,10.70
2022-11-09T07:41:08.349Z,11.00
2022-11-09T07:43:37.070Z,11.30
2022-11-09T07:46:08.332Z,11.60
2022-11-09T07:48:37.043Z,12.10
2022-11-09T07:51:06.016Z,12.70
2022-11-09T07:53:36.132Z,13.30
2022-11-09T07:56:06.218Z,14.00
2022-11-09T07:58:37.076Z,14.70
2022-11-09T08:01:09.708Z,15.40
2022-11-09T08:03:38.625Z,16.20
2022-11-09T08:06:07.653Z,16.70
2022-11-09T08:08:37.738Z,16.90
2022-11-09T08:11:06.580Z,16.30
2022-11-09T08:13:35.553Z,15.90
2022-11-09T08:16:05.660Z,15.80
2022-11-09T08:18:34.333Z,15.90
2022-11-09T08:21:04.338Z,16.10
2022-11-09T08:23:33.076Z,16.50
2022-11-09T08:26:07.258Z,16.50
2022-11-09T08:28:36.723Z,17.20
2022-11-09T08:31:08.210Z,17.90
2022-11-09T08:33:39.632Z,18.50
2022-11-09T08:36:13.815Z,18.80
2022-11-09T08:38:42.815Z,18.70
2022-11-09T08:41:14.444Z,18.40
2022-11-09T08:43:43.372Z,17.70
2022-11-09T08:46:12.054Z,17.20
2022-11-09T08:48:40.877Z,16.90
2022-11-09T08:51:09.554Z,16.60
2022-11-09T08:53:38.422Z,16.70
2022-11-09T08:56:08.388Z,16.60
2022-11-09T08:58:38.653Z,16.70
2022-11-09T09:01:13.910Z,16.60
2022-11-09T09:03:45.602Z,16.40
2022-11-09T09:06:14.482Z,16.30
2022-11-09T09:08:43.248Z,16.30
2022-11-09T09:11:11.917Z,16.30
2022-11-09T09:13:43.723Z,16.50
2022-11-09T09:16:13.922Z,16.30
2022-11-09T09:18:42.659Z,16.30
2022-11-09T09:21:12.144Z,16.20
2022-11-09T09:23:40.887Z,16.20
2022-11-09T09:26:09.669Z,16.10
2022-11-09T09:28:38.410Z,16.20
2022-11-09T09:31:10.360Z,15.90
2022-11-09T09:33:42.157Z,16.00
2022-11-09T09:36:17.295Z,16.20
2022-11-09T09:38:46.208Z,16.20
2022-11-09T09:41:23.491Z,16.20
2022-11-09T09:43:56.389Z,15.90
2022-11-09T09:46:32.712Z,15.60
2022-11-09T09:49:14.159Z,15.60
2022-11-09T09:51:46.996Z,15.60
2022-11-09T09:54:21.058Z,15.40
2022-11-09T09:56:52.401Z,15.10
2022-11-09T09:59:25.493Z,15.10
2022-11-09T10:01:57.732Z,15.20
2022-11-09T10:04:38.218Z,15.20
2022-11-09T10:07:14.833Z,15.10
2022-11-09T10:09:57.678Z,15.10
2022-11-09T10:12:36.058Z,15.10
2022-11-09T10:15:14.093Z,15.20
2022-11-09T10:17:53.698Z,15.30
2022-11-09T10:20:34.733Z,15.60
2022-11-09T10:23:21.365Z,15.70
2022-11-09T10:26:04.641Z,15.90
2022-11-09T10:29:14.006Z,16.20
2022-11-09T10:31:35.709Z,16.70
2022-11-09T10:34:20.413Z,18.00
2022-11-09T10:36:58.280Z,20.10
2022-11-09T10:39:34.491Z,21.40
2022-11-09T10:42:03.197Z,22.70
2022-11-09T10:44:31.935Z,24.10
2022-11-09T10:47:09.156Z,24.70
2022-11-09T10:49:40.496Z,24.30
2022-11-09T10:52:32.224Z,23.50
2022-11-09T10:55:23.444Z,22.20
2022-11-09T10:57:57.826Z,21.50
2022-11-09T11:00:26.838Z,20.90
2022-11-09T11:02:55.989Z,20.60
2022-11-09T11:05:29.352Z,19.90
2022-11-09T11:07:58.642Z,19.70
2022-11-09T11:10:27.474Z,19.70
2022-11-09T11:13:22.536Z,20.30
2022-11-09T11:15:51.952Z,21.20
2022-11-09T11:18:24.586Z,21.90
2022-11-09T11:21:18.487Z,22.70
2022-11-09T11:24:12.606Z,23.40
2022-11-09T11:26:52.155Z,24.10
2022-11-09T11:29:45.123Z,23.40
2022-11-09T11:32:16.836Z,22.70
2022-11-09T11:34:59.612Z,21.90
2022-11-09T11:37:47.620Z,21.50
2022-11-09T11:40:24.042Z,21.50
2022-11-09T11:43:06.151Z,21.90
2022-11-09T11:45:42.523Z,21.90
2022-11-09T11:48:26.521Z,21.70
2022-11-09T11:51:03.975Z,21.00
2022-11-09T11:53:48.651Z,20.40
2022-11-09T11:56:27.899Z,20.30
2022-11-09T11:59:43.970Z,20.60
2022-11-09T12:02:37.461Z,21.30
2022-11-09T12:05:32.636Z,21.90
2022-11-09T12:08:11.467Z,22.20
2022-11-09T12:10:52.470Z,22.50
2022-11-09T12:13:49.740Z,23.00
2022-11-09T12:16:26.280Z,23.80
2022-11-09T12:19:06.697Z,24.60
2022-11-09T12:21:41.280Z,25.20
2022-11-09T12:24:23.140Z,25.40
2022-11-09T12:27:31.565Z,25.00
2022-11-09T12:30:07.456Z,24.90
2022-11-09T12:32:47.859Z,24.40
2022-11-09T12:35:31.960Z,24.00
2022-11-09T12:38:06.348Z,23.10
2022-11-09T12:40:39.307Z,21.90
2022-11-09T12:43:16.944Z,21.10
2022-11-09T12:45:46.421Z,20.40
2022-11-09T12:48:22.976Z,19.50
2022-11-09T12:50:53.534Z,18.90
2022-11-09T12:53:25.776Z,18.30
2022-11-09T12:55:59.816Z,18.30
2022-11-09T12:58:32.323Z,18.80
2022-11-09T13:01:02.512Z,19.50
2022-11-09T13:03:34.029Z,20.40
2022-11-09T13:06:18.555Z,21.10
2022-11-09T13:09:00.328Z,22.20
2022-11-09T13:11:38.102Z,23.20
2022-11-09T13:14:37.087Z,23.70
2022-11-09T13:17:50.411Z,24.40
2022-11-09T13:20:58.034Z,24.70
2022-11-09T13:23:54.984Z,25.20
2022-11-09T13:26:25.274Z,25.40
2022-11-09T13:29:22.947Z,25.70
2022-11-09T13:32:24.273Z,25.30
2022-11-09T13:34:55.796Z,24.10
2022-11-09T13:37:49.614Z,22.50
2022-11-09T13:40:40.536Z,21.60
2022-11-09T13:43:19.760Z,20.00
2022-11-09T13:45:51.044Z,19.20
2022-11-09T13:48:37.385Z,18.60
2022-11-09T13:51:08.715Z,18.50
2022-11-09T13:54:04.509Z,18.10
2022-11-09T13:56:37.609Z,17.80
2022-11-09T13:59:16.471Z,17.20
2022-11-09T14:01:50.414Z,17.00
2022-11-09T14:04:28.826Z,16.90
2022-11-09T14:07:03.970Z,16.80
2022-11-09T14:09:43.566Z,16.80
2022-11-09T14:12:38.500Z,16.70
2022-11-09T14:15:18.796Z,16.60
2022-11-09T14:17:59.410Z,16.50
2022-11-09T14:20:38.500Z,16.50
2022-11-09T14:23:19.484Z,16.30
2022-11-09T14:25:49.403Z,16.00
2022-11-09T14:28:24.093Z,15.70
2022-11-09T14:30:52.977Z,15.50
2022-11-09T14:33:26.667Z,15.40
2022-11-09T14:35:59.619Z,15.20
2022-11-09T14:38:31.398Z,15.10
2022-11-09T14:41:00.205Z,14.90
2022-11-09T14:43:38.903Z,14.90
2022-11-09T14:46:16.103Z,14.80
2022-11-09T14:48:52.505Z,14.80
2022-11-09T14:51:24.816Z,14.70
2022-11-09T14:53:53.946Z,14.70
2022-11-09T14:56:23.810Z,14.70
2022-11-09T14:58:53.843Z,14.60
2022-11-09T15:01:25.446Z,14.50
2022-11-09T15:04:17.256Z,14.30
2022-11-09T15:06:53.208Z,14.10
2022-11-09T15:09:24.461Z,13.90
2022-11-09T15:11:53.711Z,13.80
2022-11-09T15:14:29.422Z,13.70
2022-11-09T15:17:09.394Z,13.60
2022-11-09T15:19:48.929Z,13.50
2022-11-09T15:22:42.616Z,13.40
2022-11-09T15:25:24.004Z,13.50
2022-11-09T15:28:00.513Z,13.60
2022-11-09T15:30:32.069Z,13.60
2022-11-09T15:33:00.937Z,13.30
2022-11-09T15:35:29.995Z,13.20
2022-11-09T15:38:00.241Z,13.10
2022-11-09T15:40:29.140Z,13.00
2022-11-09T15:42:57.933Z,13.00
2022-11-09T15:45:26.954Z,13.10
2022-11-09T15:47:57.300Z,13.00
2022-11-09T15:50:28.418Z,12.90
2022-11-09T15:52:57.280Z,12.80
2022-11-09T15:55:27.624Z,12.70
2022-11-09T15:57:56.406Z,12.70
2022-11-09T16:00:26.057Z,12.70
2022-11-09T16:02:54.937Z,12.50
2022-11-09T16:05:25.896Z,12.40
2022-11-09T16:07:56.107Z,12.40
2022-11-09T16:10:28.139Z,12.40
2022-11-09T16:12:57.690Z,12.40
2022-11-09T16:15:26.900Z,12.40
2022-11-09T16:17:55.725Z,12.30
2022-11-09T16:20:24.583Z,12.30
2022-11-09T16:22:53.260Z,12.20
2022-11-09T16:25:23.076Z,12.30
2022-11-09T16:27:53.544Z,12.30
2022-11-09T16:30:22.495Z,12.30
2022-11-09T16:32:51.900Z,12.20
2022-11-09T16:35:27.061Z,12.20
2022-11-09T16:37:58.216Z,12.30
2022-11-09T16:40:29.527Z,12.30
2022-11-09T16:43:02.030Z,12.30
2022-11-09T16:45:33.556Z,12.20
2022-11-09T16:48:06.285Z,12.10
2022-11-09T16:50:35.078Z,12.20
2022-11-09T16:53:03.921Z,12.10
2022-11-09T16:55:33.166Z,12.10
2022-11-09T16:58:03.833Z,12.10
2022-11-09T17:00:55.660Z,12.10
2022-11-09T17:03:21.935Z,12.10
2022-11-09T17:05:51.217Z,12.10
2022-11-09T17:08:20.491Z,12.20
2022-11-09T17:10:49.822Z,12.20
2022-11-09T17:13:20.261Z,12.10
2022-11-09T17:15:52.002Z,12.10
2022-11-09T17:18:21.261Z,11.90
2022-11-09T17:20:52.305Z,11.90
2022-11-09T17:23:21.515Z,11.90
2022-11-09T17:25:58.244Z,11.90
2022-11-09T17:28:29.970Z,11.90
2022-11-09T17:30:59.360Z,11.90
2022-11-09T17:33:29.019Z,12.00
2022-11-09T17:36:01.389Z,12.00
2022-11-09T17:38:31.080Z,11.80
2022-11-09T17:41:04.849Z,11.80
2022-11-09T17:43:38.932Z,11.70
2022-11-09T17:46:09.718Z,11.60
2022-11-09T17:48:40.231Z,11.60
2022-11-09T17:51:09.931Z,11.40
2022-11-09T17:53:39.609Z,11.40
2022-11-09T17:56:10.281Z,11.40
2022-11-09T17:58:43.366Z,11.40
2022-11-09T18:01:24.589Z,11.40
2022-11-09T18:03:53.922Z,11.30
2022-11-09T18:06:25.335Z,11.20
2022-11-09T18:09:19.359Z,11.30
2022-11-09T18:11:45.302Z,11.30
2022-11-09T18:14:17.063Z,11.30
2022-11-09T18:16:46.392Z,11.40
2022-11-09T18:19:15.689Z,11.50
2022-11-09T18:21:46.366Z,11.50
2022-11-09T18:24:16.551Z,11.50
2022-11-09T18:26:45.744Z,11.60
2022-11-09T18:29:16.726Z,11.60
2022-11-09T18:31:45.934Z,11.50
2022-11-09T18:34:15.470Z,11.60
2022-11-09T18:36:47.496Z,11.50
2022-11-09T18:39:17.476Z,11.50
2022-11-09T18:41:47.068Z,11.50
2022-11-09T18:44:17.577Z,11.40
2022-11-09T18:46:46.895Z,11.30
2022-11-09T18:49:16.096Z,11.30
2022-11-09T18:51:46.078Z,11.30
2022-11-09T18:54:15.325Z,11.10
2022-11-09T18:56:44.444Z,11.10
2022-11-09T18:59:14.174Z,11.10
2022-11-09T19:01:44.953Z,11.00
2022-11-09T19:04:16.685Z,11.00
2022-11-09T19:06:46.267Z,11.00
2022-11-09T19:09:38.708Z,10.80
2022-11-09T19:12:10.548Z,10.80
2022-11-09T19:14:41.230Z,10.70
2022-11-09T19:17:15.126Z,10.70
2022-11-09T19:19:44.661Z,10.60
2022-11-09T19:22:19.506Z,10.70
2022-11-09T19:24:48.822Z,10.50
2022-11-09T19:27:19.053Z,10.50
2022-11-09T19:29:48.840Z,10.30
2022-11-09T19:32:19.657Z,10.30
2022-11-09T19:34:48.791Z,10.40
2022-11-09T19:37:18.700Z,10.30
2022-11-09T19:39:48.540Z,10.50
2022-11-09T19:42:17.938Z,10.60
2022-11-09T19:44:49.801Z,10.70
2022-11-09T19:47:23.070Z,10.70
2022-11-09T19:49:52.333Z,10.70
2022-11-09T19:52:21.619Z,10.80
2022-11-09T19:54:50.502Z,10.70
2022-11-09T19:57:20.371Z,10.80
2022-11-09T19:59:49.227Z,10.70
2022-11-09T20:05:02.817Z,10.60
2022-11-09T20:07:33.524Z,10.60
2022-11-09T20:10:04.102Z,10.70
2022-11-09T20:12:50.286Z,10.50
2022-11-09T20:15:19.689Z,10.60
2022-11-09T20:17:49.672Z,10.60
2022-11-09T20:20:25.938Z,10.70
2022-11-09T20:22:54.791Z,10.80
2022-11-09T20:25:24.097Z,10.70
2022-11-09T20:27:53.345Z,10.80
2022-11-09T20:30:23.050Z,10.70
2022-11-09T20:32:52.370Z,10.70
2022-11-09T20:35:23.050Z,10.80
2022-11-09T20:37:52.335Z,10.80
2022-11-09T20:40:21.614Z,10.80
2022-11-09T20:42:50.924Z,10.90
2022-11-09T20:45:20.626Z,11.00
2022-11-09T20:48:07.658Z,11.00
2022-11-09T20:50:41.218Z,11.00
2022-11-09T20:53:10.552Z,11.10
2022-11-09T20:55:40.684Z,11.20
2022-11-09T20:58:14.588Z,11.20
2022-11-09T21:00:43.686Z,11.10
2022-11-09T21:03:12.973Z,11.10
2022-11-09T21:05:47.881Z,11.20
2022-11-09T21:08:20.710Z,11.30
2022-11-09T21:10:49.929Z,11.30
2022-11-09T21:13:19.203Z,11.40
2022-11-09T21:15:48.538Z,11.40
2022-11-09T21:18:17.551Z,11.40
2022-11-09T21:20:48.399Z,11.30
2022-11-09T21:23:34.635Z,11.30
2022-11-09T21:26:20.814Z,11.30
2022-11-09T21:29:07.532Z,11.20
2022-11-09T21:31:36.317Z,11.10
2022-11-09T21:34:05.386Z,11.10
2022-11-09T21:36:36.061Z,11.10
2022-11-09T21:39:04.918Z,11.10
2022-11-09T21:41:39.945Z,11.10
2022-11-09T21:44:10.050Z,11.10
2022-11-09T21:46:41.349Z,11.10
2022-11-09T21:49:12.615Z,11.20
2022-11-09T21:51:43.157Z,11.20
2022-11-09T21:54:12.151Z,11.20
2022-11-09T21:56:41.020Z,11.30
2022-11-09T21:59:10.090Z,11.30
2022-11-09T22:01:39.279Z,11.30
2022-11-09T22:04:08.454Z,11.30
2022-11-09T22:06:39.168Z,11.30
2022-11-09T22:09:15.156Z,11.30
2022-11-09T22:12:01.622Z,11.40
2022-11-09T22:14:47.802Z,11.40
2022-11-09T22:17:16.698Z,11.30
2022-11-09T22:20:03.309Z,11.30
2022-11-09T22:22:34.157Z,11.30
2022-11-09T22:25:05.738Z,11.30
2022-11-09T22:27:35.168Z,11.30
2022-11-09T22:30:04.227Z,11.30
2022-11-09T22:32:32.906Z,11.30
2022-11-09T22:35:01.589Z,11.30
2022-11-09T22:37:30.268Z,11.40
2022-11-09T22:39:59.033Z,11.30
2022-11-09T22:42:32.033Z,11.30
2022-11-09T22:45:00.756Z,11.40
2022-11-09T22:47:29.419Z,11.40
2022-11-09T22:49:58.147Z,11.40
2022-11-09T22:52:26.933Z,11.50
2022-11-09T22:54:55.914Z,11.40
2022-11-09T22:57:24.644Z,11.50
2022-11-09T22:59:55.077Z,11.50
2022-11-09T23:02:23.828Z,11.50
2022-11-09T23:04:52.562Z,11.60
2022-11-09T23:07:21.378Z,11.60
2022-11-09T23:09:50.161Z,11.60
2022-11-09T23:12:19.043Z,11.60
2022-11-09T23:15:06.162Z,11.60
2022-11-09T23:17:54.915Z,11.60
2022-11-09T23:20:23.837Z,11.60
2022-11-09T23:22:52.580Z,11.60
2022-11-09T23:25:38.674Z,11.60
2022-11-09T23:28:07.423Z,11.50
2022-11-09T23:30:36.166Z,11.50
2022-11-09T23:33:06.680Z,11.50
2022-11-09T23:35:36.558Z,11.40
2022-11-09T23:38:07.619Z,11.30
2022-11-09T23:40:37.138Z,11.30
2022-11-09T23:43:07.380Z,11.40
2022-11-09T23:45:37.018Z,11.30
2022-11-09T23:48:08.594Z,11.30
2022-11-09T23:50:37.293Z,11.20
2022-11-09T23:53:05.998Z,11.20
2022-11-09T23:55:34.706Z,11.10
2022-11-09T23:58:04.113Z,11.10
