createdAt,value
2018-07-05T00:05:02.495Z,23.2
2018-07-05T00:21:53.172Z,22.9
2018-07-05T00:38:43.479Z,22.9
2018-07-05T00:55:33.613Z,22.9
2018-07-05T01:12:23.940Z,22.9
2018-07-05T01:29:13.899Z,22.9
2018-07-05T01:46:04.112Z,22.9
2018-07-05T02:02:54.376Z,22.6
2018-07-05T02:19:44.342Z,22.6
2018-07-05T02:36:34.147Z,22.6
2018-07-05T02:53:23.970Z,22.6
2018-07-05T03:10:13.726Z,21.9
2018-07-05T03:27:02.717Z,21.6
2018-07-05T03:43:51.820Z,22.2
2018-07-05T04:00:41.406Z,22.6
2018-07-05T04:17:31.143Z,22.6
2018-07-05T04:34:20.798Z,22.6
2018-07-05T04:51:10.456Z,22.6
2018-07-05T05:08:01.013Z,22.6
2018-07-05T05:24:51.373Z,22.6
2018-07-05T05:41:41.335Z,22.9
2018-07-05T05:58:31.497Z,22.9
2018-07-05T06:15:22.115Z,23.2
2018-07-05T06:32:13.202Z,23.5
2018-07-05T06:49:04.005Z,23.2
2018-07-05T07:05:54.535Z,22.9
2018-07-05T07:21:04.095Z,23.5
2018-07-05T07:36:14.117Z,24.2
2018-07-05T07:53:06.100Z,24.5
2018-07-05T08:09:58.974Z,24.8
2018-07-05T08:26:50.890Z,24.8
2018-07-05T08:43:43.393Z,25.1
2018-07-05T09:00:36.216Z,25.1
2018-07-05T09:17:29.427Z,25.4
2018-07-05T09:34:22.590Z,25.4
2018-07-05T09:51:16.094Z,25.8
2018-07-05T10:08:10.072Z,25.8
2018-07-05T10:25:03.819Z,26.1
2018-07-05T10:41:57.774Z,26.1
2018-07-05T10:58:52.100Z,26.1
2018-07-05T11:15:46.503Z,26.4
2018-07-05T11:32:41.204Z,26.7
2018-07-05T11:49:35.999Z,26.7
2018-07-05T12:06:40.008Z,26.7
2018-07-05T12:23:30.854Z,27.0
2018-07-05T21:07:27.804Z,22.9
2018-07-05T21:19:15.178Z,22.2
2018-07-05T21:36:05.462Z,22.6
2018-07-05T21:52:55.183Z,22.2
2018-07-05T22:09:44.422Z,22.2
2018-07-05T22:26:33.759Z,22.2
2018-07-05T22:40:01.324Z,21.6
2018-07-05T22:56:49.449Z,21.6
2018-07-05T23:13:37.742Z,21.3
2018-07-05T23:30:25.618Z,21.0
2018-07-05T23:47:13.773Z,21.3
