createdAt,value
2023-01-04T00:03:58.886Z,101605
2023-01-04T00:08:58.905Z,101610
2023-01-04T00:13:58.773Z,101610
2023-01-04T00:18:58.871Z,101604
2023-01-04T00:23:58.832Z,101607
2023-01-04T00:28:58.795Z,101610
2023-01-04T00:33:59.098Z,101607
2023-01-04T00:38:58.805Z,101610
2023-01-04T00:43:58.866Z,101613
2023-01-04T00:49:00.657Z,101611
2023-01-04T00:53:58.827Z,101605
2023-01-04T00:58:58.846Z,101605
2023-01-04T01:03:58.905Z,101622
2023-01-04T01:08:59.042Z,101625
2023-01-04T01:18:58.851Z,101627
2023-01-04T01:23:58.933Z,101629
2023-01-04T01:28:58.982Z,101631
2023-01-04T01:33:58.817Z,101631
2023-01-04T01:38:58.873Z,101624
2023-01-04T01:43:58.811Z,101620
2023-01-04T01:48:58.896Z,101617
2023-01-04T01:53:59.049Z,101615
2023-01-04T01:58:58.893Z,101615
2023-01-04T02:03:59.059Z,101624
2023-01-04T02:08:58.852Z,101624
2023-01-04T02:13:58.981Z,101616
2023-01-04T02:18:58.869Z,101617
2023-01-04T02:23:59.025Z,101617
2023-01-04T02:28:58.897Z,101617
2023-01-04T02:33:58.928Z,101629
2023-01-04T02:38:59.077Z,101625
2023-01-04T02:43:58.879Z,101619
2023-01-04T02:48:58.879Z,101616
2023-01-04T02:53:58.865Z,101608
2023-01-04T02:58:59.025Z,101601
2023-01-04T03:03:58.963Z,101602
2023-01-04T03:08:58.893Z,101605
2023-01-04T03:13:58.891Z,101604
2023-01-04T03:18:58.929Z,101605
2023-01-04T03:23:58.887Z,101614
2023-01-04T03:28:58.886Z,101607
2023-01-04T03:33:58.897Z,101610
2023-01-04T03:38:58.865Z,101609
2023-01-04T03:43:58.895Z,101607
2023-01-04T03:48:58.861Z,101607
2023-01-04T03:58:58.911Z,101614
2023-01-04T04:03:59.033Z,101612
2023-01-04T04:08:59.107Z,101606
2023-01-04T04:13:58.890Z,101613
2023-01-04T04:19:01.925Z,101616
2023-01-04T04:23:58.875Z,101612
2023-01-04T04:28:59.050Z,101618
2023-01-04T04:33:58.922Z,101617
2023-01-04T04:38:59.024Z,101622
2023-01-04T04:43:58.951Z,101622
2023-01-04T04:48:58.988Z,101618
2023-01-04T04:53:58.934Z,101621
2023-01-04T04:58:58.967Z,101616
2023-01-04T05:03:58.901Z,101614
2023-01-04T05:08:58.942Z,101615
2023-01-04T05:13:58.954Z,101615
2023-01-04T05:18:58.900Z,101618
2023-01-04T05:23:59.028Z,101618
2023-01-04T05:28:59.026Z,101624
2023-01-04T05:33:58.979Z,101630
2023-01-04T05:38:58.945Z,101632
2023-01-04T05:43:58.953Z,101640
2023-01-04T05:48:58.934Z,101645
2023-01-04T05:53:58.954Z,101641
2023-01-04T06:03:59.018Z,101645
2023-01-04T06:08:59.058Z,101642
2023-01-04T06:13:58.949Z,101650
2023-01-04T06:18:59.117Z,101650
2023-01-04T06:23:58.960Z,101655
2023-01-04T06:33:58.972Z,101665
2023-01-04T06:38:58.985Z,101658
2023-01-04T06:43:58.942Z,101658
2023-01-04T06:48:58.979Z,101663
2023-01-04T06:53:59.082Z,101661
2023-01-04T06:58:58.969Z,101672
2023-01-04T07:03:59.109Z,101671
2023-01-04T07:08:58.956Z,101671
2023-01-04T07:13:59.004Z,101676
2023-01-04T07:18:59.170Z,101684
2023-01-04T07:23:58.991Z,101689
2023-01-04T07:28:58.983Z,101680
2023-01-04T07:33:58.989Z,101686
2023-01-04T07:38:59.009Z,101686
2023-01-04T07:43:58.961Z,101687
2023-01-04T07:48:58.990Z,101692
2023-01-04T07:53:59.004Z,101692
2023-01-04T07:58:59.033Z,101690
2023-01-04T08:03:59.102Z,101693
2023-01-04T08:08:59.197Z,101693
2023-01-04T08:13:59.160Z,101691
2023-01-04T08:18:58.987Z,101685
2023-01-04T08:23:59.123Z,101685
2023-01-04T08:28:59.013Z,101685
2023-01-04T08:33:59.032Z,101687
2023-01-04T08:39:00.841Z,101687
2023-01-04T08:43:59.030Z,101688
2023-01-04T08:48:59.204Z,101698
2023-01-04T08:53:59.179Z,101698
2023-01-04T08:58:59.279Z,101695
2023-01-04T09:03:59.043Z,101695
2023-01-04T09:08:59.038Z,101683
2023-01-04T09:14:06.872Z,101683
2023-01-04T09:18:59.036Z,101693
2023-01-04T09:23:59.297Z,101693
2023-01-04T09:28:59.040Z,101683
2023-01-04T09:34:16.465Z,101676
2023-01-04T09:38:59.043Z,101657
2023-01-04T09:43:59.138Z,101650
2023-01-04T09:48:59.024Z,101636
2023-01-04T09:53:59.053Z,101636
2023-01-04T09:58:59.117Z,101634
2023-01-04T10:03:59.041Z,101614
2023-01-04T10:08:59.123Z,101614
2023-01-04T10:14:00.789Z,101616
2023-01-04T10:19:59.605Z,101616
2023-01-04T10:23:59.301Z,101605
2023-01-04T10:28:59.455Z,101602
2023-01-04T10:30:38.910Z,101602
2023-01-04T10:33:59.046Z,101602
2023-01-04T10:38:59.202Z,101586
2023-01-04T10:44:10.572Z,101582
2023-01-04T10:48:59.204Z,101573
2023-01-04T10:53:59.059Z,101573
2023-01-04T10:58:59.155Z,101558
2023-01-04T11:03:59.239Z,101549
2023-01-04T11:08:59.055Z,101548
2023-01-04T11:13:59.241Z,101541
2023-01-04T11:18:59.089Z,101539
2023-01-04T11:24:08.303Z,101538
2023-01-04T11:28:59.061Z,101519
2023-01-04T11:33:59.082Z,101510
2023-01-04T11:38:59.469Z,101516
2023-01-04T11:43:59.101Z,101508
2023-01-04T11:48:59.090Z,101508
2023-01-04T11:53:59.074Z,101487
2023-01-04T11:58:59.110Z,101488
2023-01-04T12:03:59.083Z,101481
2023-01-04T12:08:59.087Z,101481
2023-01-04T12:13:59.100Z,101476
2023-01-04T12:18:59.094Z,101472
2023-01-04T12:23:59.125Z,101455
2023-01-04T12:28:59.156Z,101444
2023-01-04T12:33:59.308Z,101442
2023-01-04T12:38:59.106Z,101442
2023-01-04T12:48:59.127Z,101416
2023-01-04T12:53:59.249Z,101402
2023-01-04T12:59:24.694Z,101403
2023-01-04T13:04:04.698Z,101404
2023-01-04T13:08:59.143Z,101402
2023-01-04T13:18:59.132Z,101392
2023-01-04T13:29:00.496Z,101375
2023-01-04T13:33:59.119Z,101374
2023-01-04T13:43:59.275Z,101370
2023-01-04T13:48:59.245Z,101365
2023-01-04T13:53:59.137Z,101355
2023-01-04T13:58:59.175Z,101355
2023-01-04T14:03:59.350Z,101350
2023-01-04T14:08:59.157Z,101346
2023-01-04T14:13:59.325Z,101351
2023-01-04T14:18:59.248Z,101344
2023-01-04T14:23:59.162Z,101344
2023-01-04T14:28:59.184Z,101330
2023-01-04T14:33:59.207Z,101327
2023-01-04T14:38:59.157Z,101324
2023-01-04T14:43:59.275Z,101328
2023-01-04T14:49:01.396Z,101324
2023-01-04T14:53:59.201Z,101324
2023-01-04T14:58:59.357Z,101326
2023-01-04T15:03:59.208Z,101310
2023-01-04T15:08:59.306Z,101315
2023-01-04T15:13:59.201Z,101316
2023-01-04T15:18:59.287Z,101313
2023-01-04T15:28:59.553Z,101317
2023-01-04T15:33:59.408Z,101300
2023-01-04T15:38:59.247Z,101288
2023-01-04T15:43:59.360Z,101280
2023-01-04T15:48:59.176Z,101277
2023-01-04T15:53:59.457Z,101278
2023-01-04T15:58:59.195Z,101276
2023-01-04T16:03:59.206Z,101278
2023-01-04T16:08:59.253Z,101278
2023-01-04T16:13:59.187Z,101273
2023-01-04T16:18:59.223Z,101274
2023-01-04T16:24:05.464Z,101261
2023-01-04T16:28:59.195Z,101249
2023-01-04T16:33:59.238Z,101249
2023-01-04T16:38:59.348Z,101244
2023-01-04T16:43:59.227Z,101243
2023-01-04T16:48:59.343Z,101237
2023-01-04T16:53:59.261Z,101229
2023-01-04T16:59:01.286Z,101214
2023-01-04T17:03:59.324Z,101215
2023-01-04T17:08:59.266Z,101208
2023-01-04T17:13:59.417Z,101197
2023-01-04T17:18:59.329Z,101195
2023-01-04T17:23:59.568Z,101191
2023-01-04T17:28:59.372Z,101191
2023-01-04T17:33:59.337Z,101175
2023-01-04T17:38:59.768Z,101173
2023-01-04T17:43:59.262Z,101173
2023-01-04T17:49:21.636Z,101165
2023-01-04T17:54:01.039Z,101168
2023-01-04T17:58:59.241Z,101168
2023-01-04T18:03:59.494Z,101161
2023-01-04T18:08:59.245Z,101154
2023-01-04T18:13:59.350Z,101145
2023-01-04T18:18:59.402Z,101145
2023-01-04T18:24:34.664Z,101156
2023-01-04T18:28:59.526Z,101149
2023-01-04T18:34:01.634Z,101141
2023-01-04T18:38:59.550Z,101137
2023-01-04T18:44:22.457Z,101137
2023-01-04T18:48:59.521Z,101109
2023-01-04T18:53:59.407Z,101091
2023-01-04T18:58:59.414Z,101083
2023-01-04T19:03:59.371Z,101082
2023-01-04T19:09:06.178Z,101082
2023-01-04T19:13:59.527Z,101049
2023-01-04T19:18:59.539Z,101043
2023-01-04T19:23:59.853Z,101049
2023-01-04T19:29:00.440Z,101040
2023-01-04T19:33:59.617Z,101021
2023-01-04T19:38:59.489Z,101023
2023-01-04T19:43:59.465Z,101003
2023-01-04T19:49:01.830Z,101003
2023-01-04T19:53:59.533Z,100996
2023-01-04T19:58:59.602Z,100979
2023-01-04T20:04:01.413Z,100986
2023-01-04T20:08:59.507Z,100979
2023-01-04T20:13:59.519Z,100978
2023-01-04T20:18:59.518Z,100985
2023-01-04T20:23:59.696Z,100984
2023-01-04T20:28:59.530Z,100972
2023-01-04T20:33:59.666Z,100958
2023-01-04T20:39:00.557Z,100953
2023-01-04T20:43:59.591Z,100938
2023-01-04T20:48:59.775Z,100928
2023-01-04T20:54:00.175Z,100924
2023-01-04T20:58:59.591Z,100920
2023-01-04T21:03:59.984Z,100914
2023-01-04T21:08:59.598Z,100899
2023-01-04T21:13:59.326Z,100890
2023-01-04T21:18:59.340Z,100878
2023-01-04T21:23:59.388Z,100856
2023-01-04T21:28:59.582Z,100847
2023-01-04T21:33:59.357Z,100840
2023-01-04T21:38:59.376Z,100825
2023-01-04T21:43:59.319Z,100822
2023-01-04T21:49:01.347Z,100815
2023-01-04T21:58:59.412Z,100812
2023-01-04T22:03:59.572Z,100797
2023-01-04T22:08:59.405Z,100790
2023-01-04T22:13:59.459Z,100782
2023-01-04T22:18:59.333Z,100765
2023-01-04T22:23:59.406Z,100769
2023-01-04T22:28:59.532Z,100772
2023-01-04T22:38:59.786Z,100774
2023-01-04T22:43:59.399Z,100761
2023-01-04T22:48:59.479Z,100770
2023-01-04T22:53:59.394Z,100770
2023-01-04T22:58:59.439Z,100776
2023-01-04T23:03:59.426Z,100776
2023-01-04T23:08:59.347Z,100756
2023-01-04T23:13:59.552Z,100745
2023-01-04T23:18:59.410Z,100745
2023-01-04T23:23:59.583Z,100745
2023-01-04T23:28:59.411Z,100745
2023-01-04T23:33:59.500Z,100746
2023-01-04T23:38:59.379Z,100746
2023-01-04T23:43:59.483Z,100761
2023-01-04T23:48:59.610Z,100735
2023-01-04T23:53:59.399Z,100703
2023-01-04T23:58:59.575Z,100688
