createdAt,value
2018-11-26T00:00:42.281Z,0
2018-11-26T00:01:43.671Z,0
2018-11-26T00:02:45.234Z,0
2018-11-26T00:03:46.624Z,0
2018-11-26T00:04:48.236Z,0
2018-11-26T00:05:49.679Z,0
2018-11-26T00:06:51.353Z,0
2018-11-26T00:07:52.746Z,0
2018-11-26T00:08:54.409Z,0
2018-11-26T00:09:55.823Z,0
2018-11-26T00:10:57.217Z,0
2018-11-26T00:11:58.732Z,0
2018-11-26T00:13:00.124Z,0
2018-11-26T00:14:01.521Z,0
2018-11-26T00:15:03.063Z,0
2018-11-26T00:16:04.458Z,0
2018-11-26T00:17:05.931Z,0
2018-11-26T00:18:07.383Z,0
2018-11-26T00:19:09.019Z,0
2018-11-26T00:20:10.412Z,0
2018-11-26T00:21:12.163Z,0
2018-11-26T00:22:13.749Z,0
2018-11-26T00:23:15.145Z,0
2018-11-26T00:24:16.540Z,0
2018-11-26T00:25:18.088Z,0
2018-11-26T00:26:19.475Z,0
2018-11-26T00:27:20.950Z,0
2018-11-26T00:28:22.344Z,0
2018-11-26T00:29:23.831Z,0
2018-11-26T00:30:25.228Z,0
2018-11-26T00:31:26.624Z,0
2018-11-26T00:32:28.154Z,0
2018-11-26T00:33:29.547Z,0
2018-11-26T00:34:30.940Z,0
2018-11-26T00:35:32.477Z,0
2018-11-26T00:36:33.903Z,0
2018-11-26T00:37:35.264Z,0
2018-11-26T00:38:36.797Z,0
2018-11-26T00:39:38.193Z,0
2018-11-26T00:40:39.613Z,0
2018-11-26T00:41:41.121Z,0
2018-11-26T00:42:42.510Z,0
2018-11-26T00:43:43.903Z,0
2018-11-26T00:44:45.443Z,0
2018-11-26T00:45:46.844Z,0
2018-11-26T00:46:48.232Z,0
2018-11-26T00:47:50.140Z,0
2018-11-26T00:48:51.532Z,0
2018-11-26T00:49:52.925Z,0
2018-11-26T00:50:54.494Z,0
2018-11-26T00:51:55.895Z,0
2018-11-26T00:52:57.290Z,0
2018-11-26T00:53:58.820Z,0
2018-11-26T00:55:00.208Z,0
2018-11-26T00:56:01.603Z,0
2018-11-26T00:57:03.137Z,0
2018-11-26T00:58:04.531Z,0
2018-11-26T00:59:06.018Z,0
2018-11-26T01:00:07.413Z,0
2018-11-26T01:01:08.838Z,0
2018-11-26T01:02:10.209Z,0
2018-11-26T01:03:11.779Z,0
2018-11-26T01:04:13.168Z,0
2018-11-26T01:05:14.570Z,0
2018-11-26T01:06:16.102Z,0
2018-11-26T01:07:17.495Z,0
2018-11-26T01:08:18.986Z,0
2018-11-26T01:09:20.370Z,0
2018-11-26T01:10:21.764Z,0
2018-11-26T01:11:23.308Z,0
2018-11-26T01:12:24.698Z,0
2018-11-26T01:13:26.090Z,0
2018-11-26T01:14:27.623Z,0
2018-11-26T01:15:29.015Z,0
2018-11-26T01:16:30.407Z,0
2018-11-26T01:17:31.943Z,0
2018-11-26T01:18:33.334Z,0
2018-11-26T01:19:34.824Z,0
2018-11-26T01:20:36.231Z,0
2018-11-26T01:21:37.613Z,0
2018-11-26T01:22:39.144Z,0
2018-11-26T01:23:40.535Z,0
2018-11-26T01:24:41.926Z,0
2018-11-26T01:25:43.467Z,0
2018-11-26T01:26:44.859Z,0
2018-11-26T01:27:46.260Z,0
2018-11-26T01:28:47.787Z,0
2018-11-26T01:29:49.181Z,0
2018-11-26T01:30:50.578Z,0
2018-11-26T01:31:52.110Z,0
2018-11-26T01:32:53.506Z,0
2018-11-26T01:33:54.993Z,0
2018-11-26T01:34:56.388Z,0
2018-11-26T01:35:57.875Z,0
2018-11-26T01:36:59.266Z,0
2018-11-26T01:38:00.752Z,0
2018-11-26T01:39:02.147Z,0
2018-11-26T01:40:03.641Z,0
2018-11-26T01:41:05.033Z,0
2018-11-26T01:42:06.514Z,0
2018-11-26T01:43:07.909Z,0
2018-11-26T01:44:09.394Z,0
2018-11-26T01:45:10.788Z,0
2018-11-26T01:46:12.177Z,0
2018-11-26T01:47:13.715Z,0
2018-11-26T01:48:15.112Z,0
2018-11-26T01:49:16.506Z,0
2018-11-26T01:50:18.037Z,0
2018-11-26T01:51:19.435Z,0
2018-11-26T01:52:20.828Z,0
2018-11-26T01:53:22.358Z,0
2018-11-26T01:54:23.754Z,0
2018-11-26T01:55:25.247Z,0
2018-11-26T01:56:26.634Z,0
2018-11-26T01:57:28.029Z,0
2018-11-26T01:58:29.560Z,0
2018-11-26T01:59:30.956Z,0
2018-11-26T02:00:32.351Z,0
2018-11-26T02:01:33.882Z,0
2018-11-26T02:02:35.275Z,0
2018-11-26T02:03:36.671Z,0
2018-11-26T02:04:38.221Z,0
2018-11-26T02:05:39.612Z,0
2018-11-26T02:06:41.004Z,0
2018-11-26T02:07:42.526Z,0
2018-11-26T02:08:43.916Z,0
2018-11-26T02:09:45.311Z,0
2018-11-26T02:10:46.847Z,0
2018-11-26T02:11:48.240Z,0
2018-11-26T02:12:49.640Z,0
2018-11-26T02:13:51.166Z,0
2018-11-26T02:14:52.576Z,0
2018-11-26T02:15:53.970Z,0
2018-11-26T02:16:55.489Z,0
2018-11-26T02:17:56.883Z,0
2018-11-26T02:18:58.369Z,0
2018-11-26T02:19:59.765Z,0
2018-11-26T02:21:01.251Z,0
2018-11-26T02:22:02.673Z,0
2018-11-26T02:23:04.131Z,0
2018-11-26T02:24:05.527Z,0
2018-11-26T02:25:07.013Z,0
2018-11-26T02:26:08.408Z,0
2018-11-26T02:27:09.804Z,0
2018-11-26T02:28:11.335Z,0
2018-11-26T02:29:12.730Z,0
2018-11-26T02:30:14.111Z,0
2018-11-26T02:31:15.655Z,0
2018-11-26T02:32:17.051Z,0
2018-11-26T02:33:18.447Z,0
2018-11-26T02:34:19.975Z,0
2018-11-26T02:35:21.372Z,0
2018-11-26T02:36:22.768Z,0
2018-11-26T02:37:24.301Z,0
2018-11-26T02:38:25.691Z,0
2018-11-26T02:39:27.091Z,0
2018-11-26T02:40:28.622Z,0
2018-11-26T02:41:30.416Z,0
2018-11-26T02:42:31.801Z,0
2018-11-26T02:43:33.349Z,0
2018-11-26T02:44:37.905Z,0
2018-11-26T02:45:39.296Z,0
2018-11-26T02:46:41.336Z,0
2018-11-26T02:47:42.746Z,0
2018-11-26T02:48:44.133Z,0
2018-11-26T02:49:45.679Z,0
2018-11-26T02:50:47.075Z,0
2018-11-26T02:51:48.474Z,0
2018-11-26T02:52:50.004Z,0
2018-11-26T02:53:51.394Z,0
2018-11-26T02:54:52.881Z,0
2018-11-26T02:55:54.287Z,0
2018-11-26T02:56:55.673Z,0
2018-11-26T02:57:57.073Z,0
2018-11-26T02:58:58.641Z,0
2018-11-26T03:00:00.075Z,0
2018-11-26T03:01:01.436Z,0
2018-11-26T03:02:02.986Z,0
2018-11-26T03:03:04.361Z,0
2018-11-26T03:04:05.757Z,0
2018-11-26T03:05:07.290Z,0
2018-11-26T03:06:08.679Z,0
2018-11-26T03:07:10.073Z,0
2018-11-26T03:08:11.608Z,0
2018-11-26T03:09:13.007Z,0
2018-11-26T03:10:14.487Z,0
2018-11-26T03:11:15.882Z,0
2018-11-26T03:12:17.367Z,0
2018-11-26T03:13:18.761Z,0
2018-11-26T03:14:20.249Z,0
2018-11-26T03:15:21.645Z,0
2018-11-26T03:16:23.130Z,0
2018-11-26T03:17:24.527Z,0
2018-11-26T03:18:25.920Z,0
2018-11-26T03:19:27.453Z,0
2018-11-26T03:20:28.849Z,0
2018-11-26T03:21:30.253Z,0
2018-11-26T03:22:31.777Z,0
2018-11-26T03:23:33.172Z,0
2018-11-26T03:24:34.570Z,0
2018-11-26T03:25:35.963Z,0
2018-11-26T03:26:37.534Z,0
2018-11-26T03:27:38.930Z,0
2018-11-26T03:28:40.329Z,0
2018-11-26T03:29:41.855Z,0
2018-11-26T03:30:43.254Z,0
2018-11-26T03:31:44.652Z,0
2018-11-26T03:32:46.187Z,0
2018-11-26T03:33:47.544Z,0
2018-11-26T03:34:49.070Z,0
2018-11-26T03:35:50.463Z,0
2018-11-26T03:36:51.939Z,0
2018-11-26T03:37:53.353Z,0
2018-11-26T03:38:54.745Z,0
2018-11-26T03:39:56.260Z,0
2018-11-26T03:40:57.665Z,0
2018-11-26T03:41:59.052Z,0
2018-11-26T03:43:00.584Z,0
2018-11-26T03:44:02.023Z,0
2018-11-26T03:45:03.379Z,0
2018-11-26T03:46:04.907Z,0
2018-11-26T03:47:06.317Z,0
2018-11-26T03:48:07.711Z,0
2018-11-26T03:49:09.224Z,0
2018-11-26T03:50:10.617Z,0
2018-11-26T03:51:12.132Z,0
2018-11-26T03:52:13.530Z,0
2018-11-26T03:53:14.986Z,0
2018-11-26T03:54:16.385Z,0
2018-11-26T03:55:17.869Z,0
2018-11-26T03:56:19.266Z,0
2018-11-26T03:57:20.750Z,0
2018-11-26T03:58:22.148Z,0
2018-11-26T03:59:23.630Z,0
2018-11-26T04:00:25.019Z,0
2018-11-26T04:01:26.514Z,0
2018-11-26T04:02:27.932Z,0
2018-11-26T04:03:29.392Z,0
2018-11-26T04:04:30.789Z,0
2018-11-26T04:05:32.273Z,0
2018-11-26T04:06:33.669Z,0
2018-11-26T04:07:35.154Z,0
2018-11-26T04:08:36.544Z,0
2018-11-26T04:09:37.936Z,0
2018-11-26T04:10:39.511Z,0
2018-11-26T04:11:40.899Z,0
2018-11-26T04:12:42.290Z,0
2018-11-26T04:13:43.798Z,0
2018-11-26T04:14:45.195Z,0
2018-11-26T04:15:46.678Z,0
2018-11-26T04:16:48.070Z,0
2018-11-26T04:17:49.461Z,0
2018-11-26T04:18:50.998Z,0
2018-11-26T04:19:52.403Z,0
2018-11-26T04:20:53.796Z,0
2018-11-26T04:21:55.321Z,0
2018-11-26T04:22:56.711Z,0
2018-11-26T04:23:58.103Z,0
2018-11-26T04:24:59.640Z,0
2018-11-26T04:26:01.039Z,0
2018-11-26T04:27:02.522Z,0
2018-11-26T04:28:03.914Z,0
2018-11-26T04:29:05.314Z,0
2018-11-26T04:30:06.844Z,0
2018-11-26T04:31:08.240Z,0
2018-11-26T04:32:09.630Z,0
2018-11-26T04:33:11.157Z,0
2018-11-26T04:34:12.559Z,0
2018-11-26T04:35:14.046Z,0
2018-11-26T04:36:15.438Z,0
2018-11-26T04:37:16.926Z,0
2018-11-26T04:38:18.320Z,0
2018-11-26T04:39:19.710Z,0
2018-11-26T04:40:21.251Z,0
2018-11-26T04:41:22.641Z,0
2018-11-26T04:42:24.038Z,0
2018-11-26T04:43:25.573Z,0
2018-11-26T04:44:26.968Z,0
2018-11-26T04:45:28.447Z,0
2018-11-26T04:46:29.916Z,0
2018-11-26T04:47:31.549Z,0
2018-11-26T04:48:32.959Z,0
2018-11-26T04:49:34.416Z,0
2018-11-26T04:50:35.815Z,0
2018-11-26T04:51:37.295Z,0
2018-11-26T04:52:38.687Z,0
2018-11-26T04:53:40.082Z,0
2018-11-26T04:54:41.615Z,0
2018-11-26T04:55:43.016Z,0
2018-11-26T04:56:44.459Z,0
2018-11-26T04:57:45.939Z,0
2018-11-26T04:58:47.338Z,0
2018-11-26T04:59:48.726Z,0
2018-11-26T05:00:50.261Z,0
2018-11-26T05:01:51.657Z,0
2018-11-26T05:02:53.142Z,0
2018-11-26T05:03:54.543Z,0
2018-11-26T05:04:56.022Z,0
2018-11-26T05:05:57.403Z,0
2018-11-26T05:06:58.902Z,0
2018-11-26T05:08:00.296Z,0
2018-11-26T05:09:01.690Z,0
2018-11-26T05:10:03.236Z,0
2018-11-26T05:11:04.630Z,0
2018-11-26T05:12:06.029Z,0
2018-11-26T05:13:07.546Z,0
2018-11-26T05:14:08.938Z,0
2018-11-26T05:15:10.332Z,0
2018-11-26T05:16:12.256Z,0
2018-11-26T05:17:13.651Z,0
2018-11-26T05:18:15.157Z,0
2018-11-26T05:19:16.549Z,0
2018-11-26T05:20:17.946Z,0
2018-11-26T05:21:19.479Z,0
2018-11-26T05:22:20.875Z,0
2018-11-26T05:23:22.270Z,0
2018-11-26T05:24:23.798Z,0
2018-11-26T05:25:25.196Z,0
2018-11-26T05:26:26.590Z,0
2018-11-26T05:27:28.120Z,0
2018-11-26T05:28:29.516Z,0
2018-11-26T05:29:30.907Z,0
2018-11-26T05:30:32.442Z,0
2018-11-26T05:31:33.953Z,0
2018-11-26T05:32:35.347Z,0
2018-11-26T05:33:36.972Z,0
2018-11-26T05:34:38.440Z,0
2018-11-26T05:35:40.067Z,0
2018-11-26T05:36:41.466Z,0
2018-11-26T05:37:42.941Z,0
2018-11-26T05:38:44.332Z,0
2018-11-26T05:39:45.730Z,0
2018-11-26T05:40:47.258Z,0
2018-11-26T05:41:48.653Z,0
2018-11-26T05:42:50.047Z,0
2018-11-26T05:43:51.581Z,0
2018-11-26T05:44:52.983Z,0
2018-11-26T05:45:54.377Z,0
2018-11-26T05:46:55.909Z,0
2018-11-26T05:47:57.306Z,0
2018-11-26T05:48:58.702Z,0
2018-11-26T05:50:00.224Z,0
2018-11-26T05:51:01.618Z,0
2018-11-26T05:52:03.107Z,0
2018-11-26T05:53:04.495Z,0
2018-11-26T05:54:05.988Z,0
2018-11-26T05:55:07.401Z,0
2018-11-26T05:56:08.801Z,0
2018-11-26T05:57:10.312Z,0
2018-11-26T05:58:11.704Z,0
2018-11-26T05:59:13.096Z,0
2018-11-26T06:00:14.624Z,0
2018-11-26T06:01:16.018Z,0
2018-11-26T06:02:17.420Z,0
2018-11-26T06:03:18.950Z,0
2018-11-26T06:04:20.342Z,0
2018-11-26T06:05:21.735Z,0
2018-11-26T06:06:23.267Z,0
2018-11-26T06:07:24.663Z,0
2018-11-26T06:08:26.057Z,0
2018-11-26T06:09:27.590Z,0
2018-11-26T06:10:28.983Z,0
2018-11-26T06:11:30.382Z,0
2018-11-26T06:12:31.912Z,0
2018-11-26T06:13:33.304Z,0
2018-11-26T06:14:34.700Z,0
2018-11-26T06:15:36.235Z,0
2018-11-26T06:16:37.626Z,0
2018-11-26T06:17:39.115Z,0
2018-11-26T06:18:40.581Z,0
2018-11-26T06:19:41.974Z,0
2018-11-26T06:20:43.434Z,0
2018-11-26T06:21:44.826Z,0
2018-11-26T06:22:46.227Z,0
2018-11-26T06:23:47.756Z,0
2018-11-26T06:24:49.148Z,0
2018-11-26T06:25:50.539Z,0
2018-11-26T06:26:52.098Z,0
2018-11-26T06:27:53.470Z,0
2018-11-26T06:28:54.958Z,0
2018-11-26T06:29:56.350Z,0
2018-11-26T06:30:57.748Z,0
2018-11-26T06:31:59.280Z,0
2018-11-26T06:33:00.666Z,0
2018-11-26T06:34:02.062Z,0
2018-11-26T06:35:03.600Z,0
2018-11-26T06:36:05.288Z,0
2018-11-26T06:37:06.891Z,0
2018-11-26T06:38:08.287Z,0
2018-11-26T06:39:09.766Z,0
2018-11-26T06:40:11.166Z,0
2018-11-26T06:41:12.657Z,0
2018-11-26T06:42:14.050Z,0
2018-11-26T06:43:15.533Z,0
2018-11-26T06:44:16.927Z,0
2018-11-26T06:45:18.415Z,0
2018-11-26T06:46:19.809Z,0
2018-11-26T06:47:21.293Z,0
2018-11-26T06:48:22.688Z,0
2018-11-26T06:49:24.176Z,0
2018-11-26T06:50:25.567Z,4
2018-11-26T06:51:26.966Z,4
2018-11-26T06:52:28.497Z,0
2018-11-26T06:53:29.890Z,0
2018-11-26T06:54:31.289Z,4
2018-11-26T06:55:32.820Z,4
2018-11-26T06:56:34.216Z,4
2018-11-26T06:57:35.729Z,4
2018-11-26T06:58:37.124Z,4
2018-11-26T06:59:38.581Z,4
2018-11-26T07:00:39.973Z,8
2018-11-26T07:01:41.461Z,4
2018-11-26T07:02:42.913Z,4
2018-11-26T07:03:44.547Z,8
2018-11-26T07:04:45.941Z,8
2018-11-26T07:05:47.428Z,8
2018-11-26T07:06:48.831Z,4
2018-11-26T07:07:50.319Z,8
2018-11-26T07:08:51.712Z,8
2018-11-26T07:09:53.189Z,8
2018-11-26T07:10:54.586Z,12
2018-11-26T07:11:56.070Z,8
2018-11-26T07:12:57.468Z,8
2018-11-26T07:13:58.951Z,8
2018-11-26T07:15:00.343Z,12
2018-11-26T07:16:01.837Z,16
2018-11-26T07:17:03.230Z,12
2018-11-26T07:18:04.714Z,12
2018-11-26T07:19:06.112Z,20
2018-11-26T07:20:07.597Z,16
2018-11-26T07:21:09.381Z,16
2018-11-26T07:22:10.887Z,20
2018-11-26T07:23:12.279Z,20
2018-11-26T07:24:13.766Z,20
2018-11-26T07:25:15.163Z,20
2018-11-26T07:26:16.558Z,28
2018-11-26T07:27:18.088Z,28
2018-11-26T07:28:19.487Z,28
2018-11-26T07:29:24.267Z,28
2018-11-26T07:30:22.411Z,32
2018-11-26T07:31:23.811Z,32
2018-11-26T07:32:25.212Z,36
2018-11-26T07:33:26.606Z,44
2018-11-26T07:34:28.012Z,44
2018-11-26T07:35:29.509Z,48
2018-11-26T07:36:30.903Z,52
2018-11-26T07:37:32.299Z,52
2018-11-26T07:38:33.933Z,64
2018-11-26T07:39:35.333Z,60
2018-11-26T07:40:36.722Z,60
2018-11-26T07:41:38.128Z,64
2018-11-26T07:42:39.695Z,60
2018-11-26T07:43:41.092Z,92
2018-11-26T07:44:42.869Z,76
2018-11-26T07:45:44.425Z,76
2018-11-26T07:46:45.823Z,96
2018-11-26T07:47:47.307Z,80
2018-11-26T07:48:48.705Z,92
2018-11-26T07:49:50.190Z,108
2018-11-26T07:50:51.585Z,116
2018-11-26T07:51:52.985Z,96
2018-11-26T07:52:54.512Z,112
2018-11-26T07:53:55.909Z,144
2018-11-26T07:54:57.307Z,144
2018-11-26T07:55:58.829Z,156
2018-11-26T07:57:00.232Z,152
2018-11-26T07:58:01.628Z,144
2018-11-26T07:59:03.153Z,180
2018-11-26T08:00:04.546Z,192
2018-11-26T08:01:05.947Z,164
2018-11-26T08:02:07.475Z,212
2018-11-26T08:03:08.913Z,168
2018-11-26T08:04:10.302Z,264
2018-11-26T08:05:11.830Z,272
2018-11-26T08:06:13.225Z,196
2018-11-26T08:07:14.627Z,256
2018-11-26T08:08:16.034Z,296
2018-11-26T08:09:17.457Z,244
2018-11-26T08:10:18.857Z,312
2018-11-26T08:11:20.263Z,348
2018-11-26T08:12:21.675Z,344
2018-11-26T08:13:23.069Z,344
2018-11-26T08:14:24.468Z,300
2018-11-26T08:15:25.997Z,316
2018-11-26T08:16:27.395Z,340
2018-11-26T08:17:28.796Z,332
2018-11-26T08:18:30.317Z,240
2018-11-26T08:19:31.714Z,348
2018-11-26T08:20:33.112Z,232
2018-11-26T08:21:34.641Z,268
2018-11-26T08:22:36.038Z,260
2018-11-26T08:23:37.521Z,208
2018-11-26T08:24:38.920Z,236
2018-11-26T08:25:40.399Z,248
2018-11-26T08:26:41.800Z,228
2018-11-26T08:27:43.283Z,244
2018-11-26T08:28:44.684Z,228
2018-11-26T08:29:46.163Z,276
2018-11-26T08:30:47.586Z,268
2018-11-26T08:31:48.986Z,276
2018-11-26T08:32:50.485Z,220
2018-11-26T08:33:51.892Z,236
2018-11-26T08:34:53.290Z,284
2018-11-26T08:35:54.815Z,224
2018-11-26T08:36:56.358Z,260
2018-11-26T08:37:57.892Z,212
2018-11-26T08:38:59.298Z,260
2018-11-26T08:40:00.777Z,244
2018-11-26T08:41:02.186Z,208
2018-11-26T08:42:03.581Z,220
2018-11-26T08:43:05.094Z,180
2018-11-26T08:44:09.594Z,200
2018-11-26T08:45:07.852Z,216
2018-11-26T08:46:09.620Z,196
2018-11-26T08:47:10.775Z,188
2018-11-26T08:48:12.293Z,184
2018-11-26T08:49:13.691Z,204
2018-11-26T08:50:15.176Z,180
2018-11-26T08:51:16.573Z,184
2018-11-26T08:52:18.053Z,200
2018-11-26T08:53:19.456Z,184
2018-11-26T08:54:20.937Z,208
2018-11-26T08:55:22.337Z,172
2018-11-26T08:56:23.816Z,204
2018-11-26T08:57:25.217Z,224
2018-11-26T08:58:26.700Z,152
2018-11-26T08:59:28.484Z,136
2018-11-26T09:00:29.988Z,176
2018-11-26T09:01:31.391Z,164
2018-11-26T09:02:32.794Z,168
2018-11-26T09:03:34.309Z,224
2018-11-26T09:04:35.712Z,188
2018-11-26T09:05:37.113Z,208
2018-11-26T09:06:38.629Z,188
2018-11-26T09:07:40.063Z,220
2018-11-26T09:08:41.514Z,224
2018-11-26T09:09:42.912Z,224
2018-11-26T09:10:44.401Z,204
2018-11-26T09:11:45.813Z,216
2018-11-26T09:12:47.272Z,248
2018-11-26T09:13:48.675Z,252
2018-11-26T09:14:50.153Z,208
2018-11-26T09:15:51.555Z,260
2018-11-26T09:16:53.774Z,276
2018-11-26T09:17:55.174Z,260
2018-11-26T09:18:56.577Z,304
2018-11-26T09:19:58.179Z,304
2018-11-26T09:20:59.584Z,272
2018-11-26T09:22:00.980Z,224
2018-11-26T09:23:02.535Z,268
2018-11-26T09:24:03.934Z,272
2018-11-26T09:25:05.465Z,320
2018-11-26T09:26:07.024Z,300
2018-11-26T09:27:09.819Z,260
2018-11-26T09:28:09.796Z,300
2018-11-26T09:29:11.344Z,332
2018-11-26T09:30:12.744Z,284
2018-11-26T09:31:14.140Z,320
2018-11-26T09:32:15.668Z,324
2018-11-26T09:33:17.065Z,264
2018-11-26T09:34:18.545Z,284
2018-11-26T09:35:19.947Z,288
2018-11-26T09:36:21.429Z,312
2018-11-26T09:37:22.830Z,276
2018-11-26T09:38:24.313Z,308
2018-11-26T09:39:26.099Z,340
2018-11-26T09:40:27.628Z,280
2018-11-26T09:41:29.035Z,272
2018-11-26T09:42:30.482Z,276
2018-11-26T09:43:31.886Z,320
2018-11-26T09:44:33.365Z,280
2018-11-26T09:45:40.018Z,344
2018-11-26T09:46:36.245Z,328
2018-11-26T09:47:37.646Z,264
2018-11-26T09:48:39.042Z,288
2018-11-26T09:49:40.567Z,240
2018-11-26T09:50:41.967Z,288
2018-11-26T09:51:43.367Z,276
2018-11-26T09:52:44.890Z,240
2018-11-26T09:53:46.289Z,228
2018-11-26T09:54:47.681Z,280
2018-11-26T09:55:49.349Z,316
2018-11-26T09:56:50.710Z,264
2018-11-26T09:57:52.116Z,328
2018-11-26T09:58:53.740Z,384
2018-11-26T09:59:55.148Z,388
2018-11-26T10:00:56.692Z,372
2018-11-26T10:01:58.092Z,344
2018-11-26T10:02:59.702Z,256
2018-11-26T10:04:01.108Z,268
2018-11-26T10:05:02.610Z,292
2018-11-26T10:06:04.058Z,268
2018-11-26T10:07:05.673Z,276
2018-11-26T10:08:07.068Z,396
2018-11-26T10:09:08.467Z,300
2018-11-26T10:10:10.040Z,344
2018-11-26T10:11:11.821Z,332
2018-11-26T10:12:13.220Z,372
2018-11-26T10:13:15.101Z,320
2018-11-26T10:14:16.497Z,308
2018-11-26T10:15:17.910Z,324
2018-11-26T10:16:19.305Z,372
2018-11-26T10:17:20.791Z,332
2018-11-26T10:18:23.576Z,312
2018-11-26T10:19:25.004Z,332
2018-11-26T10:20:26.407Z,296
2018-11-26T10:21:27.990Z,416
2018-11-26T10:22:29.380Z,404
2018-11-26T10:23:30.776Z,380
2018-11-26T10:24:32.305Z,360
2018-11-26T10:25:33.711Z,416
2018-11-26T10:26:35.147Z,368
2018-11-26T10:27:36.824Z,344
2018-11-26T10:28:38.228Z,344
2018-11-26T10:29:39.629Z,352
2018-11-26T10:30:41.034Z,372
2018-11-26T10:31:42.437Z,484
2018-11-26T10:32:44.033Z,500
2018-11-26T10:33:45.432Z,456
2018-11-26T10:34:46.833Z,464
2018-11-26T10:35:48.362Z,484
2018-11-26T10:36:49.754Z,480
2018-11-26T10:37:51.156Z,528
2018-11-26T10:38:52.740Z,496
2018-11-26T10:39:54.140Z,632
2018-11-26T10:40:55.761Z,464
2018-11-26T10:41:57.159Z,660
2018-11-26T10:42:58.593Z,616
2018-11-26T10:44:00.083Z,696
2018-11-26T10:45:01.479Z,928
2018-11-26T10:46:02.875Z,888
2018-11-26T10:47:04.403Z,712
2018-11-26T10:48:05.804Z,800
2018-11-26T10:49:07.205Z,752
2018-11-26T10:50:08.728Z,804
2018-11-26T10:51:10.127Z,832
2018-11-26T10:52:11.526Z,804
2018-11-26T10:53:13.045Z,808
2018-11-26T10:54:14.444Z,840
2018-11-26T10:55:15.843Z,816
2018-11-26T10:56:17.368Z,756
2018-11-26T10:57:18.764Z,704
2018-11-26T10:58:20.161Z,820
2018-11-26T10:59:21.688Z,852
2018-11-26T11:00:23.088Z,832
2018-11-26T11:01:24.490Z,884
2018-11-26T11:02:26.011Z,868
2018-11-26T11:03:27.413Z,924
2018-11-26T11:04:28.809Z,844
2018-11-26T11:05:30.339Z,900
2018-11-26T11:06:31.735Z,824
2018-11-26T11:07:33.133Z,876
2018-11-26T11:08:34.653Z,980
2018-11-26T11:09:36.081Z,792
2018-11-26T11:10:37.854Z,952
2018-11-26T11:11:39.396Z,980
2018-11-26T11:12:40.787Z,1260
2018-11-26T11:13:42.197Z,1144
2018-11-26T11:14:43.948Z,1160
2018-11-26T11:15:45.771Z,1152
2018-11-26T11:16:53.619Z,948
2018-11-26T11:17:58.259Z,1156
2018-11-26T11:18:59.657Z,1320
2018-11-26T11:20:01.357Z,1180
2018-11-26T11:21:02.770Z,1120
2018-11-26T11:22:04.439Z,1084
2018-11-26T11:23:05.880Z,1112
2018-11-26T11:24:07.523Z,856
2018-11-26T11:25:08.927Z,908
2018-11-26T11:26:11.474Z,1072
2018-11-26T11:27:13.005Z,1136
2018-11-26T11:28:15.366Z,1020
2018-11-26T11:29:16.878Z,1172
2018-11-26T11:30:18.276Z,980
2018-11-26T11:31:19.681Z,704
2018-11-26T11:32:21.305Z,1000
2018-11-26T11:34:24.175Z,856
2018-11-26T11:35:25.881Z,1000
2018-11-26T11:36:27.231Z,908
2018-11-26T11:37:28.651Z,884
2018-11-26T11:38:30.369Z,1080
2018-11-26T11:39:32.327Z,992
2018-11-26T11:40:33.737Z,980
2018-11-26T11:41:35.293Z,944
2018-11-26T11:42:36.700Z,852
2018-11-26T11:43:38.100Z,724
2018-11-26T11:44:39.814Z,852
2018-11-26T11:45:41.215Z,1008
2018-11-26T11:46:42.908Z,888
2018-11-26T11:47:44.306Z,928
2018-11-26T11:48:45.996Z,940
2018-11-26T11:49:47.397Z,904
2018-11-26T11:50:48.808Z,1036
2018-11-26T11:51:50.521Z,1120
2018-11-26T11:52:51.929Z,984
2018-11-26T11:53:53.338Z,992
2018-11-26T11:54:54.738Z,796
2018-11-26T11:55:56.276Z,724
2018-11-26T11:56:57.671Z,740
2018-11-26T11:57:59.075Z,756
2018-11-26T11:59:00.480Z,748
2018-11-26T12:00:02.548Z,820
2018-11-26T12:01:03.924Z,756
2018-11-26T12:02:05.322Z,748
2018-11-26T12:03:07.144Z,676
2018-11-26T12:04:08.543Z,820
2018-11-26T12:05:09.957Z,736
2018-11-26T12:06:11.514Z,812
2018-11-26T12:07:12.916Z,812
2018-11-26T12:08:14.583Z,912
2018-11-26T12:09:15.986Z,944
2018-11-26T12:10:17.669Z,1096
2018-11-26T12:11:19.082Z,1052
2018-11-26T12:12:20.770Z,1116
2018-11-26T12:13:22.163Z,1016
2018-11-26T12:14:23.845Z,884
2018-11-26T12:15:25.244Z,760
2018-11-26T12:16:26.650Z,788
2018-11-26T12:17:28.372Z,964
2018-11-26T12:18:29.775Z,1012
2018-11-26T12:19:31.178Z,956
2018-11-26T12:20:32.895Z,896
2018-11-26T12:21:34.294Z,952
2018-11-26T12:22:36.253Z,988
2018-11-26T12:23:37.652Z,972
2018-11-26T12:24:39.414Z,856
2018-11-26T12:25:40.807Z,896
2018-11-26T12:26:42.355Z,924
2018-11-26T12:27:43.752Z,892
2018-11-26T12:28:45.236Z,872
2018-11-26T12:29:46.640Z,876
2018-11-26T12:30:48.038Z,980
2018-11-26T12:31:49.556Z,968
2018-11-26T12:32:50.959Z,920
2018-11-26T12:33:52.360Z,908
2018-11-26T12:34:54.461Z,928
2018-11-26T12:35:55.862Z,924
2018-11-26T12:36:57.911Z,880
2018-11-26T12:37:58.965Z,884
2018-11-26T12:39:00.667Z,952
2018-11-26T12:40:02.073Z,988
2018-11-26T12:41:04.128Z,1016
2018-11-26T12:42:05.530Z,1040
2018-11-26T12:43:07.263Z,1036
2018-11-26T12:44:08.652Z,996
2018-11-26T12:45:10.339Z,1008
2018-11-26T12:46:11.734Z,948
2018-11-26T12:47:13.424Z,864
2018-11-26T12:48:14.829Z,856
2018-11-26T12:49:16.223Z,844
2018-11-26T12:50:17.949Z,840
2018-11-26T12:51:19.357Z,836
2018-11-26T12:52:20.760Z,872
2018-11-26T12:53:22.481Z,904
2018-11-26T12:54:23.883Z,852
2018-11-26T12:55:25.284Z,792
2018-11-26T12:56:27.013Z,756
2018-11-26T12:57:28.430Z,808
2018-11-26T12:58:29.826Z,796
2018-11-26T12:59:31.225Z,776
2018-11-26T13:00:32.641Z,748
2018-11-26T13:01:34.262Z,840
2018-11-26T13:02:35.663Z,844
2018-11-26T13:03:37.092Z,740
2018-11-26T13:04:38.479Z,728
2018-11-26T13:05:40.177Z,680
2018-11-26T13:06:41.580Z,704
2018-11-26T13:07:42.984Z,756
2018-11-26T13:08:44.693Z,680
2018-11-26T13:09:46.102Z,556
2018-11-26T13:10:47.500Z,452
2018-11-26T13:11:49.222Z,432
2018-11-26T13:12:50.631Z,436
2018-11-26T13:13:52.037Z,412
2018-11-26T13:14:53.756Z,472
2018-11-26T13:15:55.542Z,544
2018-11-26T13:16:57.251Z,488
2018-11-26T13:17:58.679Z,416
2018-11-26T13:19:00.336Z,388
2018-11-26T13:20:01.744Z,396
2018-11-26T13:21:03.146Z,360
2018-11-26T13:22:05.676Z,432
2018-11-26T13:23:07.091Z,544
2018-11-26T13:24:08.498Z,584
2018-11-26T13:25:11.027Z,552
2018-11-26T13:26:12.433Z,484
2018-11-26T13:27:13.840Z,532
2018-11-26T13:28:15.548Z,520
2018-11-26T13:29:16.950Z,552
2018-11-26T13:30:18.384Z,556
2018-11-26T13:31:20.086Z,592
2018-11-26T13:32:21.511Z,584
2018-11-26T13:33:22.916Z,596
2018-11-26T13:34:24.600Z,540
2018-11-26T13:35:25.994Z,524
2018-11-26T13:36:27.392Z,524
2018-11-26T13:37:28.928Z,528
2018-11-26T13:38:30.338Z,596
2018-11-26T13:39:31.740Z,600
2018-11-26T13:40:42.257Z,628
2018-11-26T13:41:43.652Z,576
2018-11-26T13:42:45.054Z,536
2018-11-26T13:43:47.654Z,532
2018-11-26T13:44:49.054Z,536
2018-11-26T13:45:50.846Z,540
2018-11-26T13:46:52.529Z,536
2018-11-26T13:47:53.931Z,472
2018-11-26T13:48:55.346Z,436
2018-11-26T13:49:57.074Z,428
2018-11-26T13:50:58.456Z,432
2018-11-26T13:51:59.857Z,408
2018-11-26T13:53:10.191Z,408
2018-11-26T13:54:11.599Z,388
2018-11-26T13:55:13.008Z,368
2018-11-26T13:56:15.539Z,344
2018-11-26T13:57:16.935Z,344
2018-11-26T13:58:19.649Z,328
2018-11-26T13:59:21.050Z,336
2018-11-26T14:00:22.727Z,332
2018-11-26T14:01:24.134Z,324
2018-11-26T14:02:25.846Z,352
2018-11-26T14:03:27.226Z,348
2018-11-26T14:04:28.900Z,336
2018-11-26T14:05:30.303Z,324
2018-11-26T14:06:31.723Z,288
2018-11-26T14:07:33.230Z,292
2018-11-26T14:08:34.633Z,288
2018-11-26T14:09:36.036Z,276
2018-11-26T14:10:37.758Z,264
2018-11-26T14:11:39.164Z,228
2018-11-26T14:12:40.849Z,228
2018-11-26T14:13:42.259Z,260
2018-11-26T14:14:43.919Z,256
2018-11-26T14:15:45.357Z,212
2018-11-26T14:16:54.786Z,204
2018-11-26T14:17:56.204Z,220
2018-11-26T14:18:57.877Z,192
2018-11-26T14:19:59.274Z,176
2018-11-26T14:21:00.956Z,192
2018-11-26T14:22:02.356Z,188
2018-11-26T14:23:04.049Z,192
2018-11-26T14:24:05.460Z,168
2018-11-26T14:25:07.134Z,160
2018-11-26T14:26:08.531Z,160
2018-11-26T14:27:09.929Z,152
2018-11-26T14:28:11.458Z,156
2018-11-26T14:29:12.860Z,168
2018-11-26T14:30:14.278Z,148
2018-11-26T14:31:15.983Z,156
2018-11-26T14:32:17.378Z,148
2018-11-26T14:33:18.779Z,156
2018-11-26T14:34:20.300Z,148
2018-11-26T14:35:21.699Z,128
2018-11-26T14:36:23.118Z,112
2018-11-26T14:37:24.838Z,104
2018-11-26T14:38:26.232Z,116