createdAt,value
2018-04-12T00:01:44.328Z,8.07
2018-04-12T00:04:12.203Z,8.70
2018-04-12T00:06:40.096Z,9.00
2018-04-12T00:09:07.570Z,9.70
2018-04-12T00:11:35.092Z,8.43
2018-04-12T00:14:02.666Z,9.77
2018-04-12T00:16:30.638Z,8.93
2018-04-12T00:18:58.519Z,10.30
2018-04-12T00:21:26.386Z,9.30
2018-04-12T00:23:54.263Z,9.40
2018-04-12T00:26:22.240Z,8.90
2018-04-12T00:28:50.115Z,9.30
2018-04-12T00:31:17.624Z,11.10
2018-04-12T00:33:45.106Z,9.60
2018-04-12T00:36:12.572Z,8.30
2018-04-12T00:38:40.065Z,9.50
2018-04-12T00:41:08.077Z,8.40
2018-04-12T00:43:35.571Z,9.00
2018-04-12T00:46:03.135Z,9.13
2018-04-12T00:48:30.601Z,9.50
2018-04-12T00:50:58.070Z,10.23
2018-04-12T00:53:37.866Z,9.27
2018-04-12T00:56:05.328Z,8.93
2018-04-12T00:58:32.807Z,9.50
2018-04-12T01:01:00.282Z,9.30
2018-04-12T01:03:27.749Z,9.30
2018-04-12T01:05:55.291Z,9.47
2018-04-12T01:08:22.874Z,10.30
2018-04-12T01:10:50.341Z,10.70
2018-04-12T01:13:17.808Z,11.07
2018-04-12T01:15:45.280Z,9.80
2018-04-12T01:18:12.813Z,9.97
2018-04-12T01:20:40.292Z,10.10
2018-04-12T01:23:07.778Z,9.00
2018-04-12T01:25:35.709Z,10.13
2018-04-12T01:28:03.182Z,9.70
2018-04-12T01:30:30.690Z,10.30
2018-04-12T01:33:10.116Z,11.33
2018-04-12T01:35:37.573Z,11.03
2018-04-12T01:38:05.500Z,9.47
2018-04-12T01:40:32.981Z,10.67
2018-04-12T01:43:00.539Z,9.60
2018-04-12T01:45:28.004Z,9.83
2018-04-12T01:47:55.465Z,10.47
2018-04-12T01:50:22.923Z,9.57
2018-04-12T01:52:50.420Z,9.83
2018-04-12T01:55:18.269Z,10.07
2018-04-12T01:57:45.733Z,12.03
2018-04-12T02:00:13.215Z,11.10
2018-04-12T02:02:41.106Z,10.70
2018-04-12T02:05:08.616Z,11.80
2018-04-12T02:07:36.087Z,11.33
2018-04-12T02:10:03.561Z,11.83
2018-04-12T02:12:31.442Z,11.90
2018-04-12T02:14:59.301Z,12.23
2018-04-12T02:17:26.812Z,12.10
2018-04-12T02:19:54.321Z,12.53
2018-04-12T02:22:21.825Z,11.83
2018-04-12T02:24:58.915Z,12.13
2018-04-12T02:27:26.432Z,12.33
2018-04-12T02:29:53.964Z,12.60
2018-04-12T02:32:21.606Z,12.33
2018-04-12T02:34:49.075Z,12.47
2018-04-12T02:37:16.543Z,12.67
2018-04-12T02:39:44.046Z,12.23
2018-04-12T02:42:11.533Z,11.47
2018-04-12T02:44:39.061Z,10.83
2018-04-12T02:47:06.624Z,11.53
2018-04-12T02:49:34.080Z,11.67
2018-04-12T02:52:01.649Z,11.93
2018-04-12T02:54:29.208Z,12.97
2018-04-12T02:56:56.732Z,12.23
2018-04-12T02:59:24.196Z,11.83
2018-04-12T03:01:51.657Z,11.70
2018-04-12T03:04:19.181Z,12.57
2018-04-12T03:06:46.812Z,11.53
2018-04-12T03:09:14.278Z,12.77
2018-04-12T03:11:41.745Z,12.53
2018-04-12T03:14:09.317Z,13.53
2018-04-12T03:16:36.784Z,12.80
2018-04-12T03:19:04.567Z,11.70
2018-04-12T03:21:32.024Z,12.60
2018-04-12T03:23:59.574Z,11.77
2018-04-12T03:26:27.047Z,12.57
2018-04-12T03:28:54.610Z,12.83
2018-04-12T03:31:22.090Z,13.77
2018-04-12T03:33:49.959Z,12.23
2018-04-12T03:36:17.818Z,14.20
2018-04-12T03:38:45.280Z,13.90
2018-04-12T03:41:12.744Z,15.83
2018-04-12T03:43:40.263Z,15.73
2018-04-12T03:46:07.766Z,16.97
2018-04-12T03:48:35.296Z,18.53
2018-04-12T03:51:02.703Z,18.77
2018-04-12T03:53:30.548Z,19.07
2018-04-12T03:55:58.093Z,17.83
2018-04-12T03:58:25.580Z,18.47
2018-04-12T04:00:53.040Z,17.70
2018-04-12T04:03:20.508Z,18.37
2018-04-12T04:08:22.696Z,17.90
2018-04-12T04:10:50.353Z,18.70
2018-04-12T04:13:18.119Z,21.00
2018-04-12T04:15:57.652Z,19.93
2018-04-12T04:18:37.030Z,22.60
2018-04-12T04:21:09.825Z,22.70
2018-04-12T04:23:37.813Z,21.60
2018-04-12T04:26:05.321Z,21.57
2018-04-12T04:28:32.892Z,22.77
2018-04-12T04:31:00.446Z,23.40
2018-04-12T04:33:28.001Z,23.43
2018-04-12T04:35:55.567Z,23.43
2018-04-12T04:38:23.054Z,22.83
2018-04-12T04:40:50.598Z,23.00
2018-04-12T04:43:18.114Z,24.30
2018-04-12T04:45:45.594Z,23.00
2018-04-12T04:48:13.127Z,22.70
2018-04-12T04:50:40.984Z,24.00
2018-04-12T04:53:08.949Z,22.83
2018-04-12T04:55:37.529Z,23.67
2018-04-12T04:58:05.978Z,22.80
2018-04-12T05:00:33.480Z,23.73
2018-04-12T05:03:00.944Z,21.73
2018-04-12T05:05:28.403Z,21.90
2018-04-12T05:07:55.923Z,22.93
2018-04-12T05:10:23.395Z,24.00
2018-04-12T05:12:50.884Z,23.27
2018-04-12T05:15:18.346Z,23.00
2018-04-12T05:17:45.820Z,22.80
2018-04-12T05:20:13.343Z,22.10
2018-04-12T05:22:40.825Z,23.27
2018-04-12T05:25:08.284Z,21.20
2018-04-12T05:27:35.740Z,23.47
2018-04-12T05:30:03.202Z,20.93
2018-04-12T05:32:30.808Z,23.70
2018-04-12T05:34:58.363Z,23.07
2018-04-12T05:37:25.813Z,22.50
2018-04-12T05:39:53.369Z,23.70
2018-04-12T05:42:20.892Z,21.10
2018-04-12T05:44:48.422Z,22.83
2018-04-12T05:47:16.284Z,21.97
2018-04-12T05:49:43.845Z,22.73
2018-04-12T05:52:11.313Z,24.97
2018-04-12T05:54:38.770Z,22.50
2018-04-12T05:57:06.249Z,22.30
2018-04-12T05:59:34.208Z,24.77
2018-04-12T06:02:01.776Z,23.70
2018-04-12T06:04:29.243Z,24.20
2018-04-12T06:06:56.780Z,24.73
2018-04-12T06:09:24.289Z,23.43
2018-04-12T06:11:51.760Z,22.90
2018-04-12T06:14:19.228Z,23.80
2018-04-12T06:16:47.682Z,23.00
2018-04-12T06:19:15.621Z,25.67
2018-04-12T06:21:43.186Z,25.00
2018-04-12T06:24:10.662Z,25.63
2018-04-12T06:26:38.138Z,22.13
2018-04-12T06:29:05.600Z,22.60
2018-04-12T06:31:33.055Z,21.73
2018-04-12T06:34:00.643Z,22.27
2018-04-12T06:36:28.088Z,24.13
2018-04-12T06:38:55.634Z,22.00
2018-04-12T06:41:23.221Z,22.83
2018-04-12T06:43:51.078Z,22.10
2018-04-12T06:46:18.729Z,23.23
2018-04-12T06:48:46.315Z,23.27
2018-04-12T06:51:13.772Z,21.73
2018-04-12T06:53:41.243Z,23.93
2018-04-12T06:56:08.693Z,22.17
2018-04-12T06:58:36.217Z,22.60
2018-04-12T07:01:03.682Z,23.73
2018-04-12T07:03:31.380Z,23.43
2018-04-12T07:05:59.247Z,23.20
2018-04-12T07:08:27.014Z,23.57
2018-04-12T07:10:54.549Z,22.80
2018-04-12T07:13:22.221Z,22.70
2018-04-12T07:15:49.742Z,22.57
2018-04-12T07:18:17.696Z,22.33
2018-04-12T07:20:45.380Z,21.17
2018-04-12T07:23:13.295Z,21.27
2018-04-12T07:25:40.881Z,21.13
2018-04-12T07:28:09.067Z,21.57
2018-04-12T07:30:36.539Z,20.70
2018-04-12T07:33:04.016Z,20.03
2018-04-12T07:35:31.984Z,21.10
2018-04-12T07:37:59.615Z,20.10
2018-04-12T07:40:27.168Z,20.53
2018-04-12T07:42:54.820Z,19.83
2018-04-12T07:45:22.301Z,19.33
2018-04-12T07:47:49.837Z,18.87
2018-04-12T07:50:17.305Z,18.17
2018-04-12T07:52:46.443Z,17.30
2018-04-12T07:55:13.909Z,18.40
2018-04-12T07:57:41.578Z,18.90
2018-04-12T08:00:09.463Z,15.70
2018-04-12T08:02:36.940Z,16.10
2018-04-12T08:05:04.808Z,16.00
2018-04-12T08:07:32.373Z,17.13
2018-04-12T08:10:00.901Z,16.07
2018-04-12T08:12:29.180Z,16.60
2018-04-12T08:14:57.102Z,17.90
2018-04-12T08:17:24.549Z,15.73
2018-04-12T08:19:52.041Z,15.90
2018-04-12T08:22:20.049Z,15.53
2018-04-12T08:24:47.536Z,14.10
2018-04-12T08:27:14.993Z,15.10
2018-04-12T08:29:42.468Z,15.27
2018-04-12T08:32:10.000Z,14.77
2018-04-12T08:34:37.507Z,13.20
2018-04-12T08:37:05.040Z,15.37
2018-04-12T08:39:32.497Z,15.23
2018-04-12T08:42:00.301Z,13.70
2018-04-12T08:44:28.076Z,14.53
2018-04-12T08:46:55.561Z,15.50
2018-04-12T08:49:23.463Z,13.53
2018-04-12T08:51:51.209Z,14.93
2018-04-12T08:54:19.264Z,14.13
2018-04-12T08:56:46.829Z,16.37
2018-04-12T08:59:14.392Z,15.10
2018-04-12T09:01:41.923Z,16.67
2018-04-12T09:04:09.405Z,15.77
2018-04-12T09:06:36.887Z,16.60
2018-04-12T09:09:04.744Z,15.30
2018-04-12T09:11:32.304Z,15.40
2018-04-12T09:13:59.976Z,15.00
2018-04-12T09:16:27.421Z,14.40
2018-04-12T09:18:54.995Z,16.73
2018-04-12T09:21:22.459Z,16.43
2018-04-12T09:23:50.921Z,14.27
2018-04-12T09:26:18.458Z,15.87
2018-04-12T09:28:45.916Z,17.37
2018-04-12T09:31:13.388Z,16.57
2018-04-12T09:33:41.150Z,17.40
2018-04-12T09:36:08.660Z,16.93
2018-04-12T09:38:36.194Z,16.90
2018-04-12T09:41:03.697Z,17.20
2018-04-12T09:43:31.371Z,17.87
2018-04-12T09:45:58.836Z,17.20
2018-04-12T09:48:26.379Z,16.70
2018-04-12T09:50:53.901Z,17.03
2018-04-12T09:53:21.398Z,16.10
2018-04-12T09:55:48.971Z,13.23
2018-04-12T09:58:16.641Z,13.60
2018-04-12T10:00:59.040Z,11.17
2018-04-12T10:03:26.638Z,12.40
2018-04-12T10:06:00.506Z,12.47
2018-04-12T10:08:28.160Z,11.50
2018-04-12T10:10:56.329Z,10.53
2018-04-12T10:13:23.868Z,10.23
2018-04-12T10:15:51.372Z,11.00
2018-04-12T10:18:19.168Z,10.80
2018-04-12T10:20:46.682Z,11.60
2018-04-12T10:23:14.173Z,11.23
2018-04-12T10:25:41.650Z,10.77
2018-04-12T10:28:09.471Z,10.00
2018-04-12T10:30:36.999Z,9.13
2018-04-12T10:33:04.893Z,9.30
2018-04-12T10:35:32.849Z,8.53
2018-04-12T10:38:00.806Z,10.27
2018-04-12T10:40:28.329Z,8.77
2018-04-12T10:42:56.154Z,8.10
2018-04-12T10:45:24.450Z,8.53
2018-04-12T10:47:52.371Z,8.43
2018-04-12T10:50:20.176Z,8.70
2018-04-12T10:52:47.874Z,10.67
2018-04-12T10:55:15.391Z,10.03
2018-04-12T10:57:42.972Z,10.10
2018-04-12T11:00:10.436Z,10.70
2018-04-12T11:02:38.840Z,10.20
2018-04-12T11:05:06.461Z,10.90
2018-04-12T11:07:34.047Z,9.10
2018-04-12T11:10:01.943Z,10.03
2018-04-12T11:12:29.555Z,10.63
2018-04-12T11:14:57.214Z,10.47
2018-04-12T11:17:24.752Z,11.03
2018-04-12T11:19:52.285Z,11.83
2018-04-12T11:22:20.348Z,11.43
2018-04-12T11:24:48.787Z,12.57
2018-04-12T11:27:16.815Z,12.30
2018-04-12T11:29:44.859Z,12.10
2018-04-12T11:32:12.426Z,12.47
2018-04-12T11:34:39.945Z,12.77
2018-04-12T11:37:08.028Z,13.20
2018-04-12T11:39:35.711Z,13.00
2018-04-12T11:42:03.611Z,13.10
2018-04-12T11:44:31.086Z,11.60
2018-04-12T11:46:58.637Z,12.57
2018-04-12T11:49:26.352Z,13.30
2018-04-12T11:51:53.879Z,12.17
2018-04-12T11:54:21.367Z,14.20
2018-04-12T11:56:48.924Z,12.70
2018-04-12T11:59:16.805Z,13.27
2018-04-12T12:01:44.724Z,13.40
2018-04-12T12:04:12.221Z,16.17
2018-04-12T12:06:39.710Z,13.63
2018-04-12T12:09:07.310Z,13.40
2018-04-12T12:11:34.904Z,14.37
2018-04-12T12:14:02.736Z,12.60
2018-04-12T12:16:30.451Z,12.50
2018-04-12T12:18:58.421Z,12.20
2018-04-12T12:21:25.888Z,11.90
2018-04-12T12:23:53.809Z,13.30
2018-04-12T12:26:21.663Z,11.27
2018-04-12T12:28:49.149Z,12.80
2018-04-12T12:31:16.637Z,13.30
2018-04-12T12:33:44.148Z,12.93
2018-04-12T12:36:11.705Z,13.23
2018-04-12T12:38:39.212Z,12.83
2018-04-12T12:41:06.821Z,13.53
2018-04-12T12:43:34.703Z,12.37
2018-04-12T12:46:02.187Z,13.83
2018-04-12T12:48:29.701Z,13.33
2018-04-12T12:50:57.185Z,13.13
2018-04-12T12:53:24.705Z,13.03
2018-04-12T12:55:52.306Z,13.70
2018-04-12T12:58:20.173Z,11.03
2018-04-12T13:00:48.083Z,12.27
2018-04-12T13:03:15.590Z,12.90
2018-04-12T13:05:43.110Z,14.23
2018-04-12T13:08:10.589Z,12.63
2018-04-12T13:10:38.092Z,12.60
2018-04-12T13:13:05.556Z,12.13
2018-04-12T13:15:33.127Z,13.37
2018-04-12T13:18:01.078Z,10.80
2018-04-12T13:20:28.550Z,12.87
2018-04-12T13:22:56.090Z,14.20
2018-04-12T13:25:24.177Z,13.57
2018-04-12T13:27:52.208Z,13.07
2018-04-12T13:30:19.886Z,16.50
2018-04-12T13:32:47.371Z,15.10
2018-04-12T13:35:14.980Z,14.40
2018-04-12T13:37:43.695Z,13.97
2018-04-12T13:40:11.208Z,14.80
2018-04-12T13:42:38.739Z,17.47
2018-04-12T13:45:06.397Z,14.60
2018-04-12T13:47:33.878Z,14.83
2018-04-12T13:50:01.373Z,15.27
2018-04-12T13:52:28.834Z,15.60
2018-04-12T13:54:56.414Z,15.50
2018-04-12T13:57:24.368Z,14.47
2018-04-12T13:59:51.847Z,14.27
2018-04-12T14:02:19.727Z,16.20
2018-04-12T14:04:47.661Z,15.20
2018-04-12T14:07:15.141Z,15.97
2018-04-12T14:09:42.629Z,17.47
2018-04-12T14:12:11.353Z,14.47
2018-04-12T14:14:38.848Z,15.23
2018-04-12T14:17:07.185Z,16.77
2018-04-12T14:19:34.949Z,14.47
2018-04-12T14:22:02.487Z,15.17
2018-04-12T14:24:30.340Z,13.73
2018-04-12T14:26:57.831Z,15.67
2018-04-12T14:29:25.785Z,16.13
2018-04-12T14:31:53.704Z,15.87
2018-04-12T14:34:21.181Z,14.80
2018-04-12T14:36:48.662Z,15.80
2018-04-12T14:39:16.433Z,15.50
2018-04-12T14:41:43.914Z,15.80
2018-04-12T14:44:11.879Z,15.03
2018-04-12T14:46:39.351Z,15.53
2018-04-12T14:49:07.218Z,14.70
2018-04-12T14:51:35.084Z,13.67
2018-04-12T14:54:02.637Z,14.90
2018-04-12T14:56:30.154Z,15.10
2018-04-12T14:58:57.692Z,14.67
2018-04-12T15:01:25.558Z,15.37
2018-04-12T15:03:53.412Z,16.17
2018-04-12T15:06:20.959Z,13.53
2018-04-12T15:08:48.446Z,14.73
2018-04-12T15:11:15.916Z,14.97
2018-04-12T15:13:43.870Z,16.87
2018-04-12T15:16:11.326Z,16.23
2018-04-12T15:18:38.797Z,14.30
2018-04-12T15:21:06.499Z,14.83
2018-04-12T15:23:34.220Z,12.83
2018-04-12T15:26:01.954Z,14.87
2018-04-12T15:28:29.512Z,14.80
2018-04-12T15:30:57.256Z,15.47
2018-04-12T15:33:25.121Z,14.73
2018-04-12T15:35:53.063Z,15.23
2018-04-12T15:38:20.550Z,17.47
2018-04-12T15:40:48.083Z,14.50
2018-04-12T15:43:15.539Z,15.07
2018-04-12T15:45:43.241Z,15.27
2018-04-12T15:48:10.705Z,14.17
2018-04-12T15:50:38.231Z,15.00
2018-04-12T15:53:06.121Z,15.10
2018-04-12T15:55:33.580Z,14.40
2018-04-12T15:58:01.065Z,13.27
2018-04-12T16:00:28.524Z,14.70
2018-04-12T16:02:56.090Z,12.97
2018-04-12T16:05:23.645Z,14.30
2018-04-12T16:07:51.209Z,15.13
2018-04-12T16:10:18.779Z,14.03
2018-04-12T16:12:46.249Z,14.27
2018-04-12T16:15:13.794Z,13.43
2018-04-12T16:17:41.247Z,12.80
2018-04-12T16:20:08.712Z,13.57
2018-04-12T16:22:36.295Z,13.00
2018-04-12T16:25:03.756Z,13.13
2018-04-12T16:27:31.284Z,13.57
2018-04-12T16:29:58.780Z,13.40
2018-04-12T16:32:26.229Z,12.63
2018-04-12T16:34:53.772Z,12.87
2018-04-12T16:37:21.241Z,13.00
2018-04-12T16:39:48.709Z,14.17
2018-04-12T16:42:16.176Z,13.40
2018-04-12T16:44:43.814Z,11.43
2018-04-12T16:47:11.322Z,12.20
2018-04-12T16:49:38.798Z,12.93
2018-04-12T16:52:06.276Z,10.73
2018-04-12T16:54:34.166Z,11.43
2018-04-12T16:57:01.630Z,11.20
2018-04-12T16:59:29.173Z,12.20
2018-04-12T17:01:57.107Z,12.37
2018-04-12T17:04:24.610Z,10.30
2018-04-12T17:06:52.471Z,11.10
2018-04-12T17:09:20.430Z,9.17
2018-04-12T17:11:47.968Z,11.00
2018-04-12T17:14:15.427Z,11.20
2018-04-12T17:16:42.948Z,10.67
2018-04-12T17:19:10.578Z,11.23
2018-04-12T17:21:37.992Z,11.20
2018-04-12T17:24:05.469Z,12.27
2018-04-12T17:26:32.952Z,11.70
2018-04-12T17:29:00.429Z,12.10
2018-04-12T17:31:27.895Z,12.87
2018-04-12T17:33:55.534Z,10.83
2018-04-12T17:36:23.117Z,8.83
2018-04-12T17:38:50.631Z,8.87
2018-04-12T17:41:18.305Z,8.07
2018-04-12T17:43:45.806Z,7.53
2018-04-12T17:46:13.540Z,7.40
2018-04-12T17:48:41.214Z,7.13
2018-04-12T17:51:08.732Z,8.87
2018-04-12T17:53:36.288Z,7.93
2018-04-12T17:56:04.610Z,7.30
2018-04-12T17:58:32.120Z,6.40
2018-04-12T18:00:59.836Z,6.67
2018-04-12T18:03:27.361Z,5.60
2018-04-12T18:05:55.399Z,5.57
2018-04-12T18:08:22.951Z,6.20
2018-04-12T18:10:51.063Z,7.00
2018-04-12T18:13:19.996Z,6.70
2018-04-12T18:15:47.520Z,7.83
2018-04-12T18:18:15.107Z,7.33
2018-04-12T18:20:43.086Z,7.20
2018-04-12T18:23:10.694Z,7.60
2018-04-12T18:25:38.197Z,6.03
2018-04-12T18:28:05.814Z,6.77
2018-04-12T18:30:33.317Z,6.93
2018-04-12T18:33:00.815Z,8.00
2018-04-12T18:35:28.861Z,6.80
2018-04-12T18:37:56.441Z,6.43
2018-04-12T18:40:23.956Z,6.67
2018-04-12T18:42:51.491Z,6.90
2018-04-12T18:45:19.492Z,6.97
2018-04-12T18:47:47.011Z,7.17
2018-04-12T18:50:14.983Z,7.43
2018-04-12T18:52:42.514Z,7.40
2018-04-12T18:55:10.025Z,7.40
2018-04-12T18:57:37.926Z,7.10
2018-04-12T19:00:05.416Z,6.43
2018-04-12T19:02:33.001Z,7.23
2018-04-12T19:05:01.353Z,7.90
2018-04-12T19:07:28.919Z,7.50
2018-04-12T19:09:56.464Z,8.37
2018-04-12T19:12:23.975Z,7.07
2018-04-12T19:14:51.592Z,7.27
2018-04-12T19:17:19.201Z,7.70
2018-04-12T19:19:46.814Z,7.40
2018-04-12T19:22:14.324Z,7.50
2018-04-12T19:24:41.943Z,5.87
2018-04-12T19:27:09.633Z,7.27
2018-04-12T19:29:37.174Z,7.27
2018-04-12T19:32:04.683Z,6.30
2018-04-12T19:34:32.198Z,7.20
2018-04-12T19:36:59.705Z,5.63
2018-04-12T19:39:27.271Z,6.30
2018-04-12T19:41:54.784Z,6.17
2018-04-12T19:44:22.313Z,5.80
2018-04-12T19:46:49.801Z,7.30
2018-04-12T19:49:17.299Z,6.40
2018-04-12T19:51:44.900Z,6.30
2018-04-12T19:54:12.518Z,5.80
2018-04-12T19:56:40.083Z,5.70
2018-04-12T19:59:07.926Z,6.30
2018-04-12T20:01:35.837Z,5.90
2018-04-12T20:04:03.426Z,5.60
2018-04-12T20:06:31.048Z,5.40
2018-04-12T20:08:58.641Z,5.20
2018-04-12T20:11:26.150Z,7.07
2018-04-12T20:13:54.149Z,6.30
2018-04-12T20:16:22.603Z,7.00
2018-04-12T20:18:50.819Z,7.07
2018-04-12T20:21:18.317Z,6.60
2018-04-12T20:23:46.771Z,6.00
2018-04-12T20:26:14.288Z,7.80
2018-04-12T20:28:42.489Z,7.00
2018-04-12T20:31:10.080Z,7.50
2018-04-12T20:33:37.687Z,6.50
2018-04-12T20:36:05.228Z,6.93
2018-04-12T20:38:32.734Z,7.53
2018-04-12T20:41:00.725Z,6.90
2018-04-12T20:43:28.384Z,7.40
2018-04-12T20:45:55.954Z,6.80
2018-04-12T20:48:23.451Z,7.57
2018-04-12T20:50:50.987Z,6.10
2018-04-12T20:53:18.582Z,6.87
2018-04-12T20:55:46.096Z,6.90
2018-04-12T20:58:13.988Z,6.67
2018-04-12T21:00:41.502Z,7.40
2018-04-12T21:03:08.993Z,7.60
2018-04-12T21:05:36.957Z,6.77
2018-04-12T21:08:04.839Z,7.40
2018-04-12T21:10:32.359Z,6.70
2018-04-12T21:12:59.862Z,7.07
2018-04-12T21:15:27.760Z,6.07
2018-04-12T21:17:55.325Z,7.23
2018-04-12T21:20:22.863Z,6.90
2018-04-12T21:22:50.840Z,7.50
2018-04-12T21:25:18.713Z,6.60
2018-04-12T21:27:47.022Z,7.10
2018-04-12T21:30:14.588Z,6.57
2018-04-12T21:32:42.129Z,7.40
2018-04-12T21:35:10.132Z,7.10
2018-04-12T21:37:37.660Z,7.13
2018-04-12T21:40:05.638Z,7.30
2018-04-12T21:42:33.691Z,7.20
2018-04-12T21:45:01.275Z,6.57
2018-04-12T21:47:29.267Z,6.70
2018-04-12T21:49:56.777Z,6.93
2018-04-12T21:52:24.498Z,6.73
2018-04-12T21:54:52.117Z,6.60
2018-04-12T21:57:19.630Z,7.50
2018-04-12T21:59:47.196Z,6.20
2018-04-12T22:02:15.755Z,6.13
2018-04-12T22:04:43.651Z,7.60
2018-04-12T22:07:11.223Z,6.90
2018-04-12T22:09:38.719Z,6.77
2018-04-12T22:12:06.190Z,6.70
2018-04-12T22:14:33.712Z,6.47
2018-04-12T22:17:01.256Z,7.07
2018-04-12T22:19:29.239Z,7.63
2018-04-12T22:21:56.755Z,6.60
2018-04-12T22:24:24.221Z,5.77
2018-04-12T22:26:52.157Z,5.67
2018-04-12T22:29:19.668Z,5.40
2018-04-12T22:31:47.172Z,6.00
2018-04-12T22:34:16.139Z,4.87
2018-04-12T22:36:43.641Z,5.23
2018-04-12T22:39:11.127Z,5.37
2018-04-12T22:41:38.735Z,5.60
2018-04-12T22:44:06.418Z,6.00
2018-04-12T22:46:33.894Z,5.53
2018-04-12T22:49:01.457Z,6.50
2018-04-12T22:51:28.989Z,6.23
2018-04-12T22:53:56.884Z,5.63
2018-04-12T22:56:24.429Z,5.80
2018-04-12T22:58:51.946Z,5.43
2018-04-12T23:01:19.571Z,5.50
2018-04-12T23:03:47.086Z,5.40
2018-04-12T23:06:14.566Z,5.20
2018-04-12T23:08:42.148Z,6.00
2018-04-12T23:11:09.712Z,6.00
2018-04-12T23:13:37.188Z,5.80
2018-04-12T23:16:05.159Z,6.27
2018-04-12T23:18:32.733Z,5.40
2018-04-12T23:21:00.398Z,5.47
2018-04-12T23:23:27.948Z,4.80
2018-04-12T23:25:55.853Z,6.03
2018-04-12T23:28:23.346Z,6.17
2018-04-12T23:30:50.826Z,6.17
2018-04-12T23:33:18.349Z,5.80
2018-04-12T23:35:45.885Z,6.40
2018-04-12T23:38:13.418Z,5.77
2018-04-12T23:40:41.306Z,6.20
2018-04-12T23:43:08.843Z,6.10
2018-04-12T23:45:36.401Z,7.50
2018-04-12T23:48:05.374Z,6.73
2018-04-12T23:50:32.893Z,6.80
2018-04-12T23:53:00.801Z,6.10
2018-04-12T23:55:28.276Z,6.93
2018-04-12T23:57:55.871Z,6.53
