createdAt,value
2022-09-13T00:01:46.511Z,6.20
2022-09-13T00:04:13.668Z,7.33
2022-09-13T00:06:40.688Z,6.47
2022-09-13T00:09:07.734Z,5.63
2022-09-13T00:11:34.681Z,6.40
2022-09-13T00:14:02.686Z,6.13
2022-09-13T00:16:32.145Z,8.63
2022-09-13T00:19:00.206Z,6.33
2022-09-13T00:21:29.235Z,6.43
2022-09-13T00:23:56.666Z,7.20
2022-09-13T00:26:26.061Z,6.00
2022-09-13T00:28:55.099Z,6.50
2022-09-13T00:31:24.308Z,6.70
2022-09-13T00:33:51.757Z,6.10
2022-09-13T00:36:18.712Z,7.00
2022-09-13T00:38:45.637Z,6.03
2022-09-13T00:41:15.099Z,7.30
2022-09-13T00:43:57.855Z,5.60
2022-09-13T00:46:47.762Z,6.30
2022-09-13T00:49:34.148Z,7.17
2022-09-13T00:52:05.979Z,6.80
2022-09-13T00:54:40.550Z,6.53
2022-09-13T00:57:09.528Z,7.20
2022-09-13T00:59:59.595Z,6.43
2022-09-13T01:02:28.901Z,5.33
2022-09-13T01:04:57.433Z,5.20
2022-09-13T01:07:24.618Z,5.70
2022-09-13T01:09:52.938Z,5.40
2022-09-13T01:12:44.283Z,7.03
2022-09-13T01:15:11.993Z,7.40
2022-09-13T01:17:39.988Z,6.20
2022-09-13T01:20:09.423Z,7.07
2022-09-13T01:23:26.347Z,6.40
2022-09-13T01:26:40.965Z,6.77
2022-09-13T01:29:37.237Z,6.20
2022-09-13T01:32:38.367Z,6.93
2022-09-13T01:35:25.778Z,5.70
2022-09-13T01:38:21.903Z,5.63
2022-09-13T01:41:32.875Z,6.50
2022-09-13T01:44:47.662Z,6.73
2022-09-13T01:47:41.519Z,5.43
2022-09-13T01:50:26.869Z,6.53
2022-09-13T01:53:22.382Z,5.80
2022-09-13T01:56:16.000Z,4.93
2022-09-13T01:59:01.356Z,5.67
2022-09-13T02:01:44.829Z,4.97
2022-09-13T02:04:27.980Z,5.37
2022-09-13T02:07:09.296Z,5.07
2022-09-13T02:09:41.063Z,4.20
2022-09-13T02:12:14.529Z,4.10
2022-09-13T02:14:45.411Z,3.60
2022-09-13T02:17:41.001Z,4.30
2022-09-13T02:20:27.231Z,4.70
2022-09-13T02:22:58.395Z,3.60
2022-09-13T02:25:27.972Z,3.37
2022-09-13T02:28:01.486Z,4.10
2022-09-13T02:30:31.600Z,4.07
2022-09-13T02:33:04.792Z,4.13
2022-09-13T02:35:36.687Z,4.60
2022-09-13T02:38:07.811Z,3.60
2022-09-13T02:40:42.664Z,3.47
2022-09-13T02:43:20.360Z,3.47
2022-09-13T02:46:27.803Z,3.60
2022-09-13T02:49:42.350Z,3.60
2022-09-13T02:52:50.122Z,3.10
2022-09-13T02:55:26.511Z,3.47
2022-09-13T02:58:31.048Z,3.80
2022-09-13T03:00:58.147Z,3.93
2022-09-13T03:03:25.483Z,4.03
2022-09-13T03:05:53.887Z,3.70
2022-09-13T03:08:22.074Z,3.50
2022-09-13T03:11:03.033Z,3.43
2022-09-13T03:14:19.549Z,4.23
2022-09-13T03:26:24.404Z,4.13
2022-09-13T03:33:18.366Z,4.43
2022-09-13T03:36:12.179Z,4.30
2022-09-13T03:39:10.787Z,4.00
2022-09-13T03:41:45.290Z,3.87
2022-09-13T03:44:16.954Z,3.73
2022-09-13T03:46:47.087Z,4.03
2022-09-13T03:49:19.343Z,4.37
2022-09-13T03:51:50.818Z,3.83
2022-09-13T03:54:28.976Z,4.17
2022-09-13T03:57:21.460Z,3.70
2022-09-13T03:59:50.707Z,3.87
2022-09-13T04:02:18.871Z,3.80
2022-09-13T04:04:46.766Z,3.70
2022-09-13T04:07:20.638Z,5.13
2022-09-13T04:09:47.691Z,4.27
2022-09-13T04:12:18.242Z,5.80
2022-09-13T04:14:45.363Z,5.90
2022-09-13T04:17:13.227Z,4.50
2022-09-13T04:19:40.476Z,4.10
2022-09-13T04:22:07.738Z,5.13
2022-09-13T04:24:37.545Z,5.00
2022-09-13T04:27:04.986Z,4.57
2022-09-13T04:29:33.147Z,6.40
2022-09-13T04:32:00.590Z,5.20
2022-09-13T04:34:28.101Z,4.30
2022-09-13T04:36:57.492Z,4.30
2022-09-13T04:39:24.432Z,4.30
2022-09-13T04:41:54.576Z,3.83
2022-09-13T04:44:21.831Z,3.87
2022-09-13T04:46:49.695Z,4.20
2022-09-13T04:49:18.468Z,3.50
2022-09-13T04:51:45.416Z,3.70
2022-09-13T04:54:15.566Z,4.43
2022-09-13T04:56:43.863Z,3.50
2022-09-13T04:59:11.897Z,3.93
2022-09-13T05:01:39.001Z,4.30
2022-09-13T05:04:07.369Z,5.30
2022-09-13T05:06:35.017Z,3.83
2022-09-13T05:09:02.505Z,4.70
2022-09-13T05:11:30.396Z,3.70
2022-09-13T05:13:59.343Z,3.90
2022-09-13T05:16:28.955Z,3.50
2022-09-13T05:18:56.486Z,3.47
2022-09-13T05:21:24.288Z,3.20
2022-09-13T05:23:55.647Z,3.40
2022-09-13T05:26:24.525Z,4.40
2022-09-13T05:28:51.450Z,3.90
2022-09-13T05:31:39.991Z,3.67
2022-09-13T05:34:10.778Z,4.30
2022-09-13T05:36:38.678Z,3.43
2022-09-13T05:39:29.318Z,3.60
2022-09-13T05:41:53.410Z,3.07
2022-09-13T05:44:20.324Z,3.60
2022-09-13T05:46:48.492Z,3.00
2022-09-13T05:49:15.679Z,4.17
2022-09-13T05:51:42.737Z,4.50
2022-09-13T05:54:12.384Z,3.00
2022-09-13T05:56:39.416Z,3.20
2022-09-13T05:59:06.330Z,3.40
2022-09-13T06:01:35.406Z,3.20
2022-09-13T06:04:02.594Z,2.83
2022-09-13T06:06:31.456Z,3.33
2022-09-13T06:08:58.361Z,3.60
2022-09-13T06:11:29.268Z,3.00
2022-09-13T06:13:56.242Z,2.93
2022-09-13T06:16:23.739Z,3.00
2022-09-13T06:18:50.855Z,3.10
2022-09-13T06:21:20.666Z,3.67
2022-09-13T06:23:53.177Z,4.00
2022-09-13T06:26:23.421Z,2.80
2022-09-13T06:28:55.859Z,3.23
2022-09-13T06:31:25.739Z,3.53
2022-09-13T06:34:02.657Z,3.50
2022-09-13T06:36:31.357Z,3.77
2022-09-13T06:39:00.772Z,3.33
2022-09-13T06:41:28.437Z,4.13
2022-09-13T06:43:57.701Z,3.97
2022-09-13T06:46:25.601Z,3.97
2022-09-13T06:48:53.281Z,3.80
2022-09-13T06:51:23.282Z,4.20
2022-09-13T06:53:51.943Z,3.60
2022-09-13T06:56:31.492Z,4.13
2022-09-13T06:59:05.003Z,3.80
2022-09-13T07:01:45.077Z,3.93
2022-09-13T07:04:17.417Z,3.00
2022-09-13T07:06:47.870Z,3.60
2022-09-13T07:09:18.269Z,4.00
2022-09-13T07:11:47.324Z,4.00
2022-09-13T07:14:23.338Z,3.77
2022-09-13T07:16:51.899Z,3.67
2022-09-13T07:19:22.814Z,3.40
2022-09-13T07:21:50.573Z,3.20
2022-09-13T07:24:18.587Z,3.70
2022-09-13T07:26:46.988Z,3.20
2022-09-13T07:29:19.498Z,4.37
2022-09-13T07:31:49.315Z,3.50
2022-09-13T07:34:19.249Z,4.10
2022-09-13T07:36:47.188Z,3.90
2022-09-13T07:39:19.211Z,3.90
2022-09-13T07:41:48.672Z,4.17
2022-09-13T07:44:15.760Z,3.90
2022-09-13T07:46:45.340Z,3.67
2022-09-13T07:49:16.279Z,3.30
2022-09-13T07:51:43.936Z,3.30
2022-09-13T07:54:17.689Z,3.13
2022-09-13T07:56:46.986Z,3.63
2022-09-13T07:59:15.794Z,3.43
2022-09-13T08:01:48.344Z,4.90
2022-09-13T08:04:18.672Z,4.73
2022-09-13T08:06:46.923Z,4.43
2022-09-13T08:09:15.058Z,4.80
2022-09-13T08:11:47.488Z,3.63
2022-09-13T08:14:17.664Z,5.07
2022-09-13T08:16:44.688Z,4.30
2022-09-13T08:19:14.685Z,4.00
2022-09-13T08:21:43.633Z,3.47
2022-09-13T08:24:20.659Z,4.33
2022-09-13T08:26:48.168Z,4.53
2022-09-13T08:29:15.727Z,4.47
2022-09-13T08:31:43.378Z,4.17
2022-09-13T08:34:15.416Z,3.30
2022-09-13T08:36:43.241Z,4.07
2022-09-13T08:39:13.925Z,4.70
2022-09-13T08:41:42.246Z,4.87
2022-09-13T08:44:29.854Z,5.00
2022-09-13T08:47:55.131Z,5.23
2022-09-13T08:50:36.956Z,5.00
2022-09-13T08:53:29.240Z,9.17
2022-09-13T08:56:24.001Z,5.40
2022-09-13T08:59:16.742Z,4.60
2022-09-13T09:02:31.259Z,5.00
2022-09-13T09:05:19.400Z,4.10
2022-09-13T09:08:05.194Z,4.13
2022-09-13T09:10:42.898Z,4.30
2022-09-13T09:13:54.432Z,5.07
2022-09-13T09:16:59.471Z,5.10
2022-09-13T09:19:38.241Z,4.70
2022-09-13T09:22:18.632Z,5.30
2022-09-13T09:24:52.345Z,4.93
2022-09-13T09:27:20.623Z,5.37
2022-09-13T09:29:53.783Z,4.85
2022-09-13T09:33:21.676Z,5.28
2022-09-13T09:36:11.038Z,5.53
2022-09-13T09:38:43.305Z,5.33
2022-09-13T09:41:32.755Z,4.80
2022-09-13T09:44:27.477Z,4.60
2022-09-13T09:47:15.854Z,4.30
2022-09-13T09:50:12.295Z,5.30
2022-09-13T09:52:53.880Z,5.00
2022-09-13T09:55:32.558Z,4.40
2022-09-13T09:58:02.082Z,4.45
2022-09-13T10:00:33.225Z,4.80
2022-09-13T10:03:07.644Z,4.97
2022-09-13T10:05:35.461Z,5.35
2022-09-13T10:08:07.527Z,4.10
2022-09-13T10:10:43.403Z,4.35
2022-09-13T10:13:18.870Z,4.40
2022-09-13T10:16:26.416Z,5.32
2022-09-13T10:18:53.777Z,5.57
2022-09-13T10:21:27.124Z,4.32
2022-09-13T10:24:17.895Z,5.05
2022-09-13T10:26:45.780Z,5.05
2022-09-13T10:29:17.837Z,6.03
2022-09-13T10:31:47.776Z,4.63
2022-09-13T10:34:21.259Z,4.67
2022-09-13T10:37:05.605Z,5.10
2022-09-13T10:39:36.619Z,4.50
2022-09-13T10:42:06.805Z,4.90
2022-09-13T10:44:41.639Z,4.33
2022-09-13T10:47:19.970Z,5.10
2022-09-13T10:49:58.039Z,5.03
2022-09-13T10:52:45.551Z,4.72
2022-09-13T10:55:44.012Z,3.50
2022-09-13T10:58:14.769Z,4.72
2022-09-13T11:00:50.848Z,5.57
2022-09-13T11:04:14.854Z,5.90
2022-09-13T11:06:57.279Z,4.60
2022-09-13T11:10:13.116Z,4.77
2022-09-13T11:13:07.595Z,6.40
2022-09-13T11:15:58.628Z,5.40
2022-09-13T11:18:55.044Z,4.60
2022-09-13T11:25:38.906Z,5.70
2022-09-13T11:28:25.037Z,5.40
2022-09-13T11:31:33.959Z,5.10
2022-09-13T11:34:42.605Z,6.20
2022-09-13T11:37:45.814Z,6.00
2022-09-13T11:40:57.470Z,6.87
2022-09-13T11:44:13.420Z,7.20
2022-09-13T12:03:18.840Z,6.77
2022-09-13T12:05:53.923Z,6.20
2022-09-13T12:08:31.106Z,7.23
2022-09-13T12:11:19.611Z,6.20
2022-09-13T12:14:06.745Z,6.20
2022-09-13T12:17:02.706Z,6.17
2022-09-13T12:19:51.781Z,6.37
2022-09-13T12:22:20.025Z,6.70
2022-09-13T12:24:58.027Z,5.83
2022-09-13T12:27:40.355Z,6.77
2022-09-13T12:30:28.773Z,6.10
2022-09-13T12:32:58.957Z,6.60
2022-09-13T12:36:01.454Z,6.23
2022-09-13T12:39:03.654Z,5.70
2022-09-13T12:42:08.122Z,5.60
2022-09-13T12:44:54.222Z,7.30
2022-09-13T12:47:39.730Z,5.53
2022-09-13T12:50:42.752Z,6.30
2022-09-13T12:54:05.707Z,6.80
2022-09-13T12:57:07.409Z,6.27
2022-09-13T12:59:42.957Z,5.53
2022-09-13T13:02:34.953Z,7.07
2022-09-13T13:05:15.287Z,6.80
2022-09-13T13:07:46.468Z,8.47
2022-09-13T13:10:27.263Z,6.00
2022-09-13T13:12:54.689Z,5.30
2022-09-13T13:15:47.811Z,7.00
2022-09-13T13:18:56.649Z,5.90
2022-09-13T13:21:40.789Z,6.17
2022-09-13T13:24:44.392Z,6.17
2022-09-13T13:27:37.842Z,6.00
2022-09-13T13:30:43.841Z,5.20
2022-09-13T13:33:29.698Z,5.03
2022-09-13T13:35:56.738Z,4.43
2022-09-13T13:38:48.253Z,4.20
2022-09-13T13:41:54.410Z,4.80
2022-09-13T13:45:01.911Z,5.27
2022-09-13T13:47:53.759Z,4.03
2022-09-13T13:50:21.627Z,3.60
2022-09-13T13:52:56.730Z,3.97
2022-09-13T13:55:47.758Z,3.57
2022-09-13T13:58:51.948Z,4.37
2022-09-13T14:01:25.996Z,3.63
2022-09-13T14:04:26.483Z,3.70
2022-09-13T14:07:51.755Z,3.27
2022-09-13T14:10:24.474Z,4.00
2022-09-13T14:13:19.931Z,3.77
2022-09-13T14:15:58.260Z,3.20
2022-09-13T14:19:08.912Z,3.70
2022-09-13T14:21:36.133Z,3.60
2022-09-13T14:24:24.618Z,3.57
2022-09-13T14:26:54.698Z,3.93
2022-09-13T14:29:26.559Z,3.30
2022-09-13T14:32:04.480Z,4.13
2022-09-13T14:34:38.246Z,4.00
2022-09-13T14:37:15.512Z,3.67
2022-09-13T14:39:55.545Z,3.77
2022-09-13T14:42:22.593Z,3.70
2022-09-13T14:44:49.858Z,4.17
2022-09-13T14:47:28.371Z,3.73
2022-09-13T14:50:07.077Z,4.47
2022-09-13T14:52:38.057Z,4.87
2022-09-13T14:55:15.732Z,4.60
2022-09-13T14:57:50.501Z,4.83
2022-09-13T15:00:24.481Z,4.63
2022-09-13T15:03:04.076Z,5.90
2022-09-13T15:05:35.656Z,5.37
2022-09-13T15:08:54.532Z,6.20
2022-09-13T15:11:31.339Z,4.77
2022-09-13T15:14:22.321Z,5.07
2022-09-13T15:16:54.622Z,5.77
2022-09-13T15:19:53.397Z,5.77
2022-09-13T15:22:30.293Z,5.67
2022-09-13T15:24:58.745Z,5.60
2022-09-13T15:27:29.638Z,5.20
2022-09-13T15:30:03.225Z,5.03
2022-09-13T15:32:55.646Z,6.27
2022-09-13T15:35:31.448Z,4.70
2022-09-13T15:38:14.517Z,5.93
2022-09-13T15:40:47.177Z,6.03
2022-09-13T15:43:14.320Z,5.67
2022-09-13T15:45:41.198Z,4.43
2022-09-13T15:48:17.186Z,5.10
2022-09-13T15:50:44.368Z,5.10
2022-09-13T15:53:12.845Z,5.00
2022-09-13T15:55:40.053Z,5.30
2022-09-13T15:58:07.039Z,4.80
2022-09-13T16:00:34.137Z,5.10
2022-09-13T16:03:01.122Z,5.23
2022-09-13T16:05:28.023Z,5.70
2022-09-13T16:07:58.902Z,4.33
2022-09-13T16:10:25.869Z,5.50
2022-09-13T16:12:55.685Z,5.63
2022-09-13T16:15:23.156Z,4.73
2022-09-13T16:17:50.105Z,4.50
2022-09-13T16:20:17.357Z,4.37
2022-09-13T16:22:44.295Z,4.50
2022-09-13T16:25:13.688Z,4.40
2022-09-13T16:27:42.268Z,3.60
2022-09-13T16:30:13.038Z,3.40
2022-09-13T16:32:41.425Z,3.87
2022-09-13T16:35:09.974Z,4.60
2022-09-13T16:37:37.191Z,4.60
2022-09-13T16:40:05.068Z,4.20
2022-09-13T16:42:33.011Z,3.97
2022-09-13T16:44:59.986Z,3.20
2022-09-13T16:47:26.979Z,4.17
2022-09-13T16:49:54.299Z,4.30
2022-09-13T16:52:21.430Z,4.13
2022-09-13T16:54:49.532Z,3.83
2022-09-13T16:57:16.408Z,3.63
2022-09-13T16:59:43.382Z,3.67
2022-09-13T17:02:13.960Z,3.93
2022-09-13T17:04:41.008Z,4.77
2022-09-13T17:07:08.232Z,4.23
2022-09-13T17:09:35.392Z,3.97
2022-09-13T17:12:02.655Z,4.00
2022-09-13T17:14:29.865Z,4.10
2022-09-13T17:16:57.988Z,3.50
2022-09-13T17:19:27.088Z,4.60
2022-09-13T17:21:57.522Z,4.20
2022-09-13T17:24:26.147Z,3.90
2022-09-13T17:26:54.313Z,3.77
2022-09-13T17:29:21.415Z,3.40
2022-09-13T17:31:49.302Z,4.07
2022-09-13T17:34:16.580Z,3.47
2022-09-13T17:36:44.986Z,3.67
2022-09-13T17:39:13.320Z,3.40
2022-09-13T17:41:42.540Z,3.67
2022-09-13T17:44:09.520Z,3.60
2022-09-13T17:46:36.643Z,3.70
2022-09-13T17:49:04.745Z,4.53
2022-09-13T17:51:33.597Z,3.80
2022-09-13T17:54:03.501Z,4.00
2022-09-13T17:56:33.999Z,3.17
2022-09-13T17:59:15.955Z,3.27
2022-09-13T18:01:45.149Z,3.47
2022-09-13T18:04:14.006Z,3.63
2022-09-13T18:06:42.924Z,3.00
2022-09-13T18:09:11.569Z,3.57
2022-09-13T18:11:38.798Z,3.93
2022-09-13T18:14:06.393Z,3.33
2022-09-13T18:16:34.103Z,3.30
2022-09-13T18:19:01.750Z,3.63
2022-09-13T18:21:29.100Z,3.63
2022-09-13T18:23:58.820Z,3.90
2022-09-13T18:26:27.399Z,3.63
2022-09-13T18:28:57.186Z,2.50
2022-09-13T18:31:25.559Z,2.83
2022-09-13T18:34:01.250Z,4.00
2022-09-13T18:36:29.775Z,2.47
2022-09-13T18:38:57.693Z,3.10
2022-09-13T18:41:27.611Z,2.63
2022-09-13T18:43:56.178Z,2.70
2022-09-13T18:46:26.572Z,3.20
2022-09-13T18:48:57.783Z,2.57
2022-09-13T18:51:35.148Z,2.40
2022-09-13T18:54:03.735Z,1.40
2022-09-13T18:56:30.883Z,1.80
2022-09-13T18:59:00.660Z,1.40
2022-09-13T19:01:30.689Z,1.60
2022-09-13T19:04:05.875Z,1.00
2022-09-13T19:06:42.338Z,1.10
2022-09-13T19:09:10.420Z,1.00
2022-09-13T19:11:47.767Z,1.10
2022-09-13T19:14:18.249Z,0.90
2022-09-13T19:16:45.364Z,0.80
2022-09-13T19:19:12.593Z,1.03
2022-09-13T19:21:39.579Z,2.17
2022-09-13T19:24:11.694Z,0.90
2022-09-13T19:26:40.148Z,1.27
2022-09-13T19:29:10.550Z,0.90
2022-09-13T19:31:43.416Z,1.00
2022-09-13T19:34:10.933Z,1.10
2022-09-13T19:36:39.653Z,1.10
2022-09-13T19:39:08.032Z,0.80
2022-09-13T19:41:37.147Z,1.17
2022-09-13T19:44:04.508Z,1.10
2022-09-13T19:46:38.271Z,1.03
2022-09-13T19:49:06.364Z,0.97
2022-09-13T19:51:36.056Z,1.00
2022-09-13T19:54:04.372Z,1.23
2022-09-13T19:56:38.099Z,0.97
2022-09-13T19:59:07.189Z,0.80
2022-09-13T20:01:38.454Z,0.77
2022-09-13T20:04:07.805Z,0.90
2022-09-13T20:06:42.969Z,0.90
2022-09-13T20:09:10.796Z,0.80
2022-09-13T20:11:42.096Z,0.87
2022-09-13T20:14:09.985Z,1.10
2022-09-13T20:16:38.564Z,1.07
2022-09-13T20:19:29.654Z,0.83
2022-09-13T20:21:55.627Z,1.00
2022-09-13T20:24:26.000Z,0.73
2022-09-13T20:26:53.157Z,1.47
2022-09-13T20:29:20.807Z,0.70
2022-09-13T20:31:48.136Z,1.00
2022-09-13T20:34:15.426Z,1.20
2022-09-13T20:36:47.175Z,1.23
2022-09-13T20:39:15.262Z,1.10
2022-09-13T20:41:43.650Z,1.10
2022-09-13T20:44:10.866Z,0.67
2022-09-13T20:46:39.302Z,0.87
2022-09-13T20:49:08.725Z,1.10
2022-09-13T20:51:35.729Z,0.93
2022-09-13T20:54:02.657Z,0.80
2022-09-13T20:56:30.564Z,1.40
2022-09-13T20:59:00.464Z,0.80
2022-09-13T21:01:29.642Z,1.00
2022-09-13T21:03:58.073Z,1.10
2022-09-13T21:06:27.751Z,1.40
2022-09-13T21:08:56.773Z,1.07
2022-09-13T21:11:33.344Z,1.37
2022-09-13T21:14:05.991Z,1.33
2022-09-13T21:16:35.650Z,1.27
2022-09-13T21:19:03.745Z,1.30
2022-09-13T21:21:33.867Z,1.20
2022-09-13T21:24:03.911Z,1.10
2022-09-13T21:26:31.853Z,1.03
2022-09-13T21:28:59.318Z,1.90
2022-09-13T21:31:32.812Z,0.90
2022-09-13T21:34:12.083Z,0.97
2022-09-13T21:36:40.051Z,0.80
2022-09-13T21:39:07.514Z,1.10
2022-09-13T21:41:35.454Z,1.13
2022-09-13T21:44:02.683Z,0.87
2022-09-13T21:46:32.064Z,1.00
2022-09-13T21:49:02.536Z,1.17
2022-09-13T21:51:39.124Z,0.90
2022-09-13T21:54:08.502Z,1.10
2022-09-13T21:56:38.798Z,1.10
2022-09-13T21:59:09.120Z,0.90
2022-09-13T22:01:42.419Z,0.80
2022-09-13T22:04:18.543Z,1.20
2022-09-13T22:06:47.966Z,1.10
2022-09-13T22:09:15.955Z,1.00
2022-09-13T22:11:46.550Z,1.33
2022-09-13T22:14:15.737Z,0.90
2022-09-13T22:16:45.069Z,0.90
2022-09-13T22:19:15.234Z,1.03
2022-09-13T22:21:44.955Z,0.70
2022-09-13T22:24:20.738Z,1.40
2022-09-13T22:26:50.064Z,1.13
2022-09-13T22:29:18.145Z,1.27
2022-09-13T22:31:47.525Z,1.27
2022-09-13T22:34:17.436Z,1.30
2022-09-13T22:36:45.118Z,0.97
2022-09-13T22:39:14.009Z,1.40
2022-09-13T22:41:41.853Z,1.50
2022-09-13T22:44:09.202Z,1.37
2022-09-13T22:46:42.552Z,1.37
2022-09-13T22:49:13.487Z,1.17
2022-09-13T22:51:40.599Z,1.30
2022-09-13T22:54:08.780Z,1.60
2022-09-13T22:56:37.274Z,2.03
2022-09-13T22:59:19.298Z,1.37
2022-09-13T23:01:46.672Z,1.20
2022-09-13T23:04:14.325Z,1.13
2022-09-13T23:06:44.143Z,1.50
2022-09-13T23:09:18.151Z,1.40
2022-09-13T23:11:45.782Z,1.53
2022-09-13T23:14:14.998Z,1.57
2022-09-13T23:16:45.352Z,1.20
2022-09-13T23:19:14.054Z,1.23
2022-09-13T23:21:42.231Z,1.30
2022-09-13T23:24:13.169Z,1.17
2022-09-13T23:26:41.969Z,1.17
2022-09-13T23:29:14.135Z,1.17
2022-09-13T23:31:41.729Z,1.07
2022-09-13T23:34:11.725Z,1.90
2022-09-13T23:36:41.624Z,1.20
2022-09-13T23:39:12.862Z,1.27
2022-09-13T23:41:40.226Z,1.10
2022-09-13T23:44:07.337Z,0.90
2022-09-13T23:46:34.397Z,1.20
2022-09-13T23:49:01.800Z,1.40
2022-09-13T23:51:28.861Z,1.37
2022-09-13T23:53:57.397Z,0.80
2022-09-13T23:56:26.937Z,0.90
2022-09-13T23:58:57.277Z,1.43
