createdAt,value
2022-08-04T00:01:55.898Z,21.10
2022-08-04T00:04:59.876Z,20.90
2022-08-04T00:07:45.353Z,20.70
2022-08-04T00:10:16.385Z,20.60
2022-08-04T00:12:48.593Z,20.60
2022-08-04T00:15:17.057Z,20.60
2022-08-04T00:18:05.189Z,20.60
2022-08-04T00:20:35.227Z,20.50
2022-08-04T00:23:02.732Z,20.40
2022-08-04T00:25:30.521Z,20.20
2022-08-04T00:28:00.130Z,20.10
2022-08-04T00:30:27.820Z,20.00
2022-08-04T00:32:58.566Z,19.90
2022-08-04T00:35:25.828Z,19.80
2022-08-04T00:37:53.883Z,19.80
2022-08-04T00:41:01.967Z,19.80
2022-08-04T00:43:44.456Z,19.70
2022-08-04T00:46:23.114Z,19.70
2022-08-04T00:49:14.180Z,19.70
2022-08-04T00:51:41.138Z,19.60
2022-08-04T00:54:42.079Z,19.50
2022-08-04T00:57:34.578Z,19.40
2022-08-04T01:00:09.046Z,19.30
2022-08-04T01:02:56.821Z,19.20
2022-08-04T01:05:37.648Z,19.10
2022-08-04T01:08:25.288Z,19.00
2022-08-04T01:11:13.530Z,19.00
2022-08-04T01:13:57.653Z,18.90
2022-08-04T01:16:28.127Z,18.90
2022-08-04T01:19:05.927Z,18.80
2022-08-04T01:21:44.929Z,18.80
2022-08-04T01:24:14.974Z,18.80
2022-08-04T01:26:57.682Z,18.80
2022-08-04T01:29:32.979Z,18.70
2022-08-04T01:32:13.989Z,18.70
2022-08-04T01:34:56.832Z,18.70
2022-08-04T01:37:41.159Z,18.60
2022-08-04T01:40:09.087Z,18.50
2022-08-04T01:42:37.048Z,18.50
2022-08-04T01:45:06.819Z,18.40
2022-08-04T01:47:37.204Z,18.40
2022-08-04T01:50:13.238Z,18.40
2022-08-04T01:52:46.498Z,18.30
2022-08-04T01:55:18.325Z,18.20
2022-08-04T01:57:48.284Z,18.30
2022-08-04T02:00:21.289Z,18.20
2022-08-04T02:02:49.308Z,18.10
2022-08-04T02:05:18.491Z,18.10
2022-08-04T02:08:02.318Z,18.00
2022-08-04T02:10:30.691Z,18.00
2022-08-04T02:13:09.620Z,17.90
2022-08-04T02:16:14.237Z,17.90
2022-08-04T02:19:02.195Z,17.90
2022-08-04T02:21:42.501Z,17.90
2022-08-04T02:24:16.522Z,17.80
2022-08-04T02:26:49.290Z,17.80
2022-08-04T02:29:42.571Z,17.70
2022-08-04T02:32:19.740Z,17.70
2022-08-04T02:35:00.840Z,17.70
2022-08-04T02:37:34.844Z,17.70
2022-08-04T02:40:07.168Z,17.70
2022-08-04T02:42:35.213Z,17.70
2022-08-04T02:45:03.454Z,17.70
2022-08-04T02:48:18.416Z,17.80
2022-08-04T02:50:28.518Z,17.80
2022-08-04T02:52:59.119Z,17.70
2022-08-04T02:55:29.195Z,17.70
2022-08-04T02:57:59.538Z,17.70
2022-08-04T03:00:27.998Z,17.70
2022-08-04T03:03:19.411Z,17.60
2022-08-04T03:06:17.826Z,17.50
2022-08-04T03:09:00.199Z,17.50
2022-08-04T03:11:27.171Z,17.50
2022-08-04T03:14:05.186Z,17.50
2022-08-04T03:16:42.535Z,17.50
2022-08-04T03:19:18.516Z,17.50
2022-08-04T03:21:51.338Z,17.50
2022-08-04T03:24:30.278Z,17.60
2022-08-04T03:27:45.292Z,17.60
2022-08-04T03:30:36.885Z,17.60
2022-08-04T03:33:57.062Z,17.70
2022-08-04T03:36:32.895Z,17.70
2022-08-04T03:39:38.162Z,17.70
2022-08-04T03:42:23.634Z,17.70
2022-08-04T03:45:02.733Z,17.70
2022-08-04T03:47:57.143Z,17.70
2022-08-04T03:50:30.376Z,17.60
2022-08-04T03:53:23.622Z,17.70
2022-08-04T03:56:28.445Z,17.70
2022-08-04T03:59:24.485Z,17.70
2022-08-04T04:02:11.108Z,17.80
2022-08-04T04:04:55.196Z,17.70
2022-08-04T04:07:36.221Z,17.70
2022-08-04T04:10:31.605Z,17.70
2022-08-04T04:13:15.654Z,17.80
2022-08-04T04:16:08.066Z,17.80
2022-08-04T04:19:16.531Z,17.80
2022-08-04T04:22:18.750Z,17.90
2022-08-04T04:24:59.579Z,17.90
2022-08-04T04:28:44.184Z,17.90
2022-08-04T04:30:59.336Z,18.00
2022-08-04T04:33:47.014Z,18.00
2022-08-04T04:36:56.581Z,18.10
2022-08-04T04:39:38.527Z,18.20
2022-08-04T04:42:14.643Z,18.50
2022-08-04T04:44:50.738Z,18.70
2022-08-04T04:50:20.562Z,19.10
2022-08-04T04:52:55.072Z,19.30
2022-08-04T04:55:28.946Z,19.50
2022-08-04T04:58:00.321Z,19.70
2022-08-04T05:00:48.012Z,19.80
2022-08-04T05:03:34.581Z,19.90
2022-08-04T05:06:10.512Z,20.00
2022-08-04T05:08:47.433Z,20.10
2022-08-04T05:11:18.772Z,20.10
2022-08-04T05:14:34.618Z,20.20
2022-08-04T05:16:56.211Z,20.30
2022-08-04T05:19:53.667Z,20.40
2022-08-04T05:22:37.643Z,20.40
2022-08-04T05:25:58.855Z,20.90
2022-08-04T05:28:40.101Z,22.20
2022-08-04T05:31:14.112Z,23.80
2022-08-04T05:33:48.907Z,24.90
2022-08-04T05:36:29.353Z,25.90
2022-08-04T05:39:06.222Z,26.70
2022-08-04T05:41:45.778Z,27.20
2022-08-04T05:44:15.480Z,27.70
2022-08-04T05:46:45.662Z,27.90
2022-08-04T05:49:25.566Z,28.40
2022-08-04T05:51:54.285Z,29.00
2022-08-04T05:54:22.912Z,29.30
2022-08-04T05:56:51.221Z,29.70
2022-08-04T05:59:20.080Z,29.90
2022-08-04T06:01:56.365Z,30.10
2022-08-04T06:04:40.601Z,30.60
2022-08-04T06:07:09.079Z,31.10
2022-08-04T06:09:36.129Z,30.90
2022-08-04T06:12:38.429Z,30.90
2022-08-04T06:15:09.478Z,30.90
2022-08-04T06:19:57.631Z,31.30
2022-08-04T06:20:37.334Z,31.30
2022-08-04T06:23:16.556Z,31.30
2022-08-04T06:25:57.521Z,31.40
2022-08-04T06:28:27.251Z,31.70
2022-08-04T06:30:55.722Z,32.10
2022-08-04T06:33:54.756Z,32.40
2022-08-04T06:36:22.516Z,32.70
2022-08-04T06:38:58.443Z,32.80
2022-08-04T06:41:27.348Z,33.10
2022-08-04T06:43:55.192Z,32.90
2022-08-04T06:46:22.815Z,33.40
2022-08-04T06:48:51.469Z,33.90
2022-08-04T06:51:26.318Z,33.80
2022-08-04T06:53:56.150Z,33.80
2022-08-04T06:56:25.333Z,33.80
2022-08-04T06:58:55.121Z,34.10
2022-08-04T07:01:23.164Z,34.10
2022-08-04T07:03:51.999Z,33.50
2022-08-04T07:06:21.425Z,33.60
2022-08-04T07:08:49.799Z,33.60
2022-08-04T07:11:17.841Z,34.30
2022-08-04T07:13:46.666Z,33.70
2022-08-04T07:16:15.617Z,33.80
2022-08-04T07:18:42.985Z,33.60
2022-08-04T07:21:11.093Z,33.40
2022-08-04T07:23:38.400Z,33.10
2022-08-04T07:26:12.816Z,32.90
2022-08-04T07:28:41.330Z,33.60
2022-08-04T07:31:33.511Z,32.80
2022-08-04T07:34:20.494Z,32.90
2022-08-04T07:36:53.065Z,33.30
2022-08-04T07:39:28.480Z,34.00
2022-08-04T07:41:58.948Z,33.90
2022-08-04T07:44:26.683Z,33.60
2022-08-04T07:46:54.040Z,33.50
2022-08-04T07:49:57.168Z,33.70
2022-08-04T07:52:09.497Z,33.40
2022-08-04T07:54:37.900Z,33.90
2022-08-04T07:57:05.078Z,34.10
2022-08-04T07:59:33.664Z,33.90
2022-08-04T08:02:02.282Z,34.10
2022-08-04T08:04:30.501Z,34.20
2022-08-04T08:06:58.912Z,34.40
2022-08-04T08:09:26.494Z,34.50
2022-08-04T08:12:35.300Z,34.30
2022-08-04T08:14:42.795Z,34.50
2022-08-04T08:17:09.832Z,34.70
2022-08-04T08:19:37.076Z,33.80
2022-08-04T08:22:04.562Z,33.70
2022-08-04T08:24:35.326Z,33.30
2022-08-04T08:27:06.941Z,33.60
2022-08-04T08:29:35.282Z,33.70
2022-08-04T08:32:08.868Z,34.10
2022-08-04T08:34:41.725Z,34.60
2022-08-04T08:37:17.693Z,34.50
2022-08-04T08:39:56.904Z,34.60
2022-08-04T08:42:54.847Z,34.40
2022-08-04T08:45:28.041Z,34.40
2022-08-04T08:48:16.730Z,34.20
2022-08-04T08:51:15.305Z,34.70
2022-08-04T08:54:13.408Z,34.20
2022-08-04T08:57:04.263Z,34.20
2022-08-04T08:59:52.935Z,34.50
2022-08-04T09:02:38.133Z,34.40
2022-08-04T09:05:26.959Z,34.40
2022-08-04T09:08:01.725Z,33.90
2022-08-04T09:11:14.764Z,34.00
2022-08-04T09:14:05.123Z,34.50
2022-08-04T09:16:54.267Z,34.50
2022-08-04T09:19:57.747Z,34.50
2022-08-04T09:22:43.992Z,34.70
2022-08-04T09:25:30.906Z,35.20
2022-08-04T09:28:52.207Z,35.20
2022-08-04T09:31:17.514Z,35.40
2022-08-04T09:34:20.002Z,35.30
2022-08-04T09:37:02.581Z,35.40
2022-08-04T09:39:52.091Z,35.60
2022-08-04T09:42:51.489Z,35.40
2022-08-04T09:45:47.375Z,35.70
2022-08-04T09:48:35.648Z,36.10
2022-08-04T09:51:14.896Z,35.70
2022-08-04T09:54:01.758Z,35.30
2022-08-04T09:56:43.395Z,35.20
2022-08-04T09:59:33.986Z,34.80
2022-08-04T10:02:11.308Z,35.30
2022-08-04T10:04:40.558Z,34.90
2022-08-04T10:07:07.570Z,35.40
2022-08-04T10:10:12.502Z,34.80
2022-08-04T10:12:44.657Z,35.30
2022-08-04T10:15:22.049Z,35.30
2022-08-04T10:17:54.621Z,35.30
2022-08-04T10:20:56.767Z,35.90
2022-08-04T10:23:56.248Z,35.30
2022-08-04T10:26:45.878Z,35.00
2022-08-04T10:29:22.766Z,35.30
2022-08-04T10:32:25.440Z,35.50
2022-08-04T10:35:12.954Z,35.30
2022-08-04T10:38:16.148Z,34.90
2022-08-04T10:40:47.487Z,34.40
2022-08-04T10:43:48.711Z,34.70
2022-08-04T10:46:21.516Z,34.60
2022-08-04T10:49:09.664Z,34.70
2022-08-04T10:51:59.761Z,35.20
2022-08-04T10:54:29.360Z,35.30
2022-08-04T10:57:08.817Z,34.70
2022-08-04T10:59:45.535Z,34.70
2022-08-04T11:02:26.039Z,34.80
2022-08-04T11:05:11.141Z,34.60
2022-08-04T11:07:41.240Z,34.50
2022-08-04T11:10:09.286Z,34.80
2022-08-04T11:12:39.574Z,35.20
2022-08-04T11:15:20.999Z,35.60
2022-08-04T11:17:54.062Z,36.30
2022-08-04T11:20:48.046Z,36.50
2022-08-04T11:23:17.430Z,36.40
2022-08-04T11:26:15.144Z,35.50
2022-08-04T11:28:42.128Z,35.80
2022-08-04T11:31:13.024Z,35.90
2022-08-04T11:34:10.332Z,35.60
2022-08-04T11:36:51.584Z,35.60
2022-08-04T11:39:43.888Z,35.70
2022-08-04T11:42:20.101Z,35.60
2022-08-04T11:44:52.558Z,35.40
2022-08-04T11:47:27.283Z,35.90
2022-08-04T11:50:10.267Z,36.50
2022-08-04T11:52:41.092Z,37.00
2022-08-04T11:55:11.688Z,36.90
2022-08-04T11:57:39.811Z,36.10
2022-08-04T12:00:11.050Z,36.30
2022-08-04T12:02:44.989Z,36.60
2022-08-04T12:05:35.638Z,36.30
2022-08-04T12:08:34.858Z,36.10
2022-08-04T12:11:21.695Z,36.20
2022-08-04T12:14:14.773Z,36.20
2022-08-04T12:17:04.369Z,36.30
2022-08-04T12:20:03.987Z,36.80
2022-08-04T12:22:51.781Z,37.00
2022-08-04T12:25:31.319Z,37.40
2022-08-04T12:28:12.220Z,37.20
2022-08-04T12:30:57.806Z,37.10
2022-08-04T12:34:03.321Z,37.30
2022-08-04T12:37:00.311Z,37.70
2022-08-04T12:39:28.303Z,38.30
2022-08-04T12:41:55.314Z,38.40
2022-08-04T12:44:36.710Z,38.70
2022-08-04T12:47:26.544Z,38.70
2022-08-04T12:50:02.366Z,38.60
2022-08-04T12:52:59.133Z,38.80
2022-08-04T12:55:24.004Z,38.80
2022-08-04T12:57:52.773Z,38.80
2022-08-04T13:00:40.642Z,38.60
2022-08-04T13:03:15.725Z,38.80
2022-08-04T13:05:45.125Z,39.00
2022-08-04T13:08:13.587Z,38.70
2022-08-04T13:10:44.644Z,38.90
2022-08-04T13:13:24.586Z,39.20
2022-08-04T13:16:12.962Z,39.50
2022-08-04T13:18:47.986Z,38.90
2022-08-04T13:21:49.976Z,38.90
2022-08-04T13:24:22.665Z,39.00
2022-08-04T13:27:16.145Z,39.20
2022-08-04T13:29:59.457Z,39.00
2022-08-04T13:32:32.547Z,38.80
2022-08-04T13:35:02.006Z,38.80
2022-08-04T13:37:39.792Z,38.50
2022-08-04T13:40:12.121Z,37.70
2022-08-04T13:42:40.050Z,37.60
2022-08-04T13:45:08.476Z,37.70
2022-08-04T13:47:39.358Z,38.20
2022-08-04T13:50:20.461Z,38.60
2022-08-04T13:52:47.810Z,38.30
2022-08-04T13:55:28.789Z,38.50
2022-08-04T13:58:06.117Z,38.40
2022-08-04T14:00:52.071Z,38.50
2022-08-04T14:03:53.631Z,38.10
2022-08-04T14:06:44.567Z,38.00
2022-08-04T14:09:18.367Z,37.70
2022-08-04T14:12:06.443Z,37.30
2022-08-04T14:14:45.688Z,37.10
2022-08-04T14:17:20.239Z,36.80
2022-08-04T14:20:01.052Z,37.20
2022-08-04T14:22:28.332Z,37.30
2022-08-04T14:25:07.553Z,37.90
2022-08-04T14:27:48.094Z,38.30
2022-08-04T14:30:36.624Z,37.80
2022-08-04T14:34:02.343Z,37.60
2022-08-04T14:36:03.786Z,37.60
2022-08-04T14:38:53.721Z,37.10
2022-08-04T14:41:29.639Z,36.20
2022-08-04T14:44:03.745Z,35.70
2022-08-04T14:46:36.762Z,35.80
2022-08-04T14:49:12.333Z,35.90
2022-08-04T14:51:45.112Z,36.10
2022-08-04T14:54:18.573Z,36.10
2022-08-04T14:56:54.734Z,35.80
2022-08-04T14:59:21.954Z,35.30
2022-08-04T15:02:00.707Z,34.90
2022-08-04T15:04:31.620Z,35.30
2022-08-04T15:07:04.555Z,35.80
2022-08-04T15:09:33.222Z,35.60
2022-08-04T15:12:00.310Z,35.80
2022-08-04T15:14:37.263Z,36.20
2022-08-04T15:17:11.947Z,36.70
2022-08-04T15:19:40.198Z,37.20
2022-08-04T15:22:07.615Z,37.20
2022-08-04T15:24:44.930Z,37.70
2022-08-04T15:27:20.802Z,37.90
2022-08-04T15:30:00.715Z,38.30
2022-08-04T15:32:35.902Z,38.50
2022-08-04T15:35:12.642Z,38.70
2022-08-04T15:38:03.152Z,38.50
2022-08-04T15:40:57.890Z,38.70
2022-08-04T15:44:01.943Z,38.50
2022-08-04T15:46:46.819Z,38.60
2022-08-04T15:49:24.162Z,39.00
2022-08-04T15:52:12.379Z,39.00
2022-08-04T15:54:42.193Z,38.30
2022-08-04T15:57:10.649Z,37.10
2022-08-04T15:59:57.084Z,36.70
2022-08-04T16:02:33.375Z,36.90
2022-08-04T16:05:18.264Z,36.70
2022-08-04T16:07:59.985Z,37.20
2022-08-04T16:10:30.162Z,37.60
2022-08-04T16:13:08.821Z,37.70
2022-08-04T16:15:38.832Z,37.50
2022-08-04T16:18:13.746Z,37.50
2022-08-04T16:20:56.925Z,37.90
2022-08-04T16:23:54.954Z,37.70
2022-08-04T16:26:45.313Z,36.90
2022-08-04T16:29:38.121Z,37.00
2022-08-04T16:32:05.442Z,36.10
2022-08-04T16:34:49.956Z,36.30
2022-08-04T16:37:19.499Z,36.30
2022-08-04T16:39:51.130Z,36.90
2022-08-04T16:42:28.036Z,37.20
2022-08-04T16:45:02.222Z,37.40
2022-08-04T16:48:02.498Z,37.60
2022-08-04T16:50:30.075Z,37.80
2022-08-04T16:52:57.103Z,38.10
2022-08-04T16:55:29.020Z,37.80
2022-08-04T16:57:59.192Z,38.00
2022-08-04T17:00:37.080Z,37.90
2022-08-04T17:03:05.890Z,37.80
2022-08-04T17:05:39.045Z,37.40
2022-08-04T17:10:55.923Z,35.80
2022-08-04T17:14:02.675Z,35.00
2022-08-04T17:16:23.863Z,34.40
2022-08-04T17:18:53.374Z,33.90
2022-08-04T17:21:27.140Z,33.60
2022-08-04T17:24:12.716Z,33.40
2022-08-04T17:26:45.574Z,32.90
2022-08-04T17:29:43.158Z,32.70
2022-08-04T17:35:08.204Z,32.50
2022-08-04T17:37:39.867Z,32.30
2022-08-04T17:40:14.257Z,32.20
2022-08-04T17:42:45.685Z,32.10
2022-08-04T17:45:51.378Z,32.00
2022-08-04T17:48:09.138Z,31.90
2022-08-04T17:50:36.749Z,31.80
2022-08-04T17:53:11.456Z,31.60
2022-08-04T17:55:49.466Z,31.60
2022-08-04T17:58:23.343Z,31.50
2022-08-04T18:03:51.936Z,31.20
2022-08-04T18:06:23.166Z,31.10
2022-08-04T18:08:58.009Z,31.00
2022-08-04T18:11:28.633Z,30.90
2022-08-04T18:13:57.398Z,30.80
2022-08-04T18:16:24.834Z,30.70
2022-08-04T18:19:11.822Z,30.50
2022-08-04T18:21:46.347Z,30.30
2022-08-04T18:24:34.288Z,30.20
2022-08-04T18:27:14.988Z,30.00
2022-08-04T18:30:14.996Z,29.80
2022-08-04T18:32:32.962Z,29.60
2022-08-04T18:35:05.178Z,29.40
2022-08-04T18:38:05.669Z,29.30
2022-08-04T18:40:26.497Z,29.00
2022-08-04T18:43:00.021Z,28.80
2022-08-04T18:45:34.607Z,28.60
2022-08-04T18:48:04.128Z,28.40
2022-08-04T18:51:09.412Z,28.10
2022-08-04T18:53:35.314Z,28.00
2022-08-04T18:56:15.251Z,27.70
2022-08-04T18:58:54.052Z,27.60
2022-08-04T19:01:21.224Z,27.40
2022-08-04T19:03:57.873Z,27.30
2022-08-04T19:06:26.032Z,27.10
2022-08-04T19:08:54.496Z,27.00
2022-08-04T19:11:38.726Z,26.80
2022-08-04T19:14:13.750Z,26.70
2022-08-04T19:16:47.310Z,26.50
2022-08-04T19:19:19.889Z,26.40
2022-08-04T19:22:00.219Z,26.30
2022-08-04T19:24:34.208Z,26.10
2022-08-04T19:27:08.350Z,26.00
2022-08-04T19:29:41.384Z,26.00
2022-08-04T19:37:57.466Z,25.70
2022-08-04T19:40:32.621Z,25.60
2022-08-04T19:43:14.453Z,25.50
2022-08-04T19:48:30.673Z,25.40
2022-08-04T19:50:58.529Z,25.30
2022-08-04T19:53:26.744Z,25.20
2022-08-04T19:56:05.258Z,25.10
2022-08-04T19:58:32.791Z,25.00
2022-08-04T20:00:59.886Z,25.00
2022-08-04T20:04:08.028Z,24.90
2022-08-04T20:06:14.488Z,24.80
2022-08-04T20:11:28.578Z,24.70
2022-08-04T20:13:55.693Z,24.60
2022-08-04T20:16:29.972Z,24.60
2022-08-04T20:19:03.203Z,24.50
2022-08-04T20:21:53.414Z,24.50
2022-08-04T20:24:39.385Z,24.40
2022-08-04T20:27:15.548Z,24.30
2022-08-04T20:29:48.534Z,24.20
2022-08-04T20:32:19.163Z,24.20
2022-08-04T20:34:47.956Z,24.20
2022-08-04T20:37:16.050Z,24.10
2022-08-04T20:39:55.250Z,24.00
2022-08-04T20:42:33.688Z,24.00
2022-08-04T20:45:01.681Z,23.90
2022-08-04T20:47:33.681Z,23.90
2022-08-04T20:50:18.111Z,23.80
2022-08-04T20:52:57.230Z,23.70
2022-08-04T20:55:29.530Z,23.70
2022-08-04T20:58:01.142Z,23.60
2022-08-04T21:00:30.738Z,23.60
2022-08-04T21:02:59.195Z,23.60
2022-08-04T21:08:13.202Z,23.60
2022-08-04T21:10:40.237Z,23.60
2022-08-04T21:13:14.415Z,23.60
2022-08-04T21:15:57.883Z,23.60
2022-08-04T21:18:29.089Z,23.60
2022-08-04T21:20:56.863Z,23.70
2022-08-04T21:23:24.492Z,23.70
2022-08-04T21:26:01.794Z,23.70
2022-08-04T21:28:29.668Z,23.60
2022-08-04T21:30:59.634Z,23.50
2022-08-04T21:33:49.739Z,23.30
2022-08-04T21:36:19.968Z,23.20
2022-08-04T21:38:51.704Z,23.10
2022-08-04T21:41:24.943Z,23.00
2022-08-04T21:43:54.657Z,23.00
2022-08-04T21:46:21.775Z,23.00
2022-08-04T21:48:49.477Z,23.00
2022-08-04T21:54:08.278Z,23.00
2022-08-04T21:56:37.883Z,23.10
2022-08-04T21:59:11.576Z,23.10
2022-08-04T22:01:50.316Z,23.10
2022-08-04T22:04:19.727Z,23.00
2022-08-04T22:06:52.140Z,23.00
2022-08-04T22:09:21.981Z,22.90
2022-08-04T22:11:51.097Z,22.90
2022-08-04T22:14:27.113Z,22.90
2022-08-04T22:16:57.575Z,22.80
2022-08-04T22:19:40.692Z,22.80
2022-08-04T22:22:13.576Z,22.80
2022-08-04T22:24:52.107Z,22.80
2022-08-04T22:27:37.886Z,22.80
2022-08-04T22:30:13.334Z,22.80
2022-08-04T22:32:47.370Z,22.80
2022-08-04T22:35:44.371Z,22.80
2022-08-04T22:38:06.898Z,22.70
2022-08-04T22:40:50.174Z,22.70
2022-08-04T22:43:33.330Z,22.60
2022-08-04T22:46:05.404Z,22.50
2022-08-04T22:48:38.132Z,22.50
2022-08-04T22:51:07.157Z,22.50
2022-08-04T22:53:35.848Z,22.40
2022-08-04T22:56:10.173Z,22.40
2022-08-04T22:58:45.913Z,22.40
2022-08-04T23:01:19.351Z,22.40
2022-08-04T23:03:50.981Z,22.40
2022-08-04T23:06:24.371Z,22.40
2022-08-04T23:08:52.724Z,22.30
2022-08-04T23:11:19.971Z,22.30
2022-08-04T23:13:47.291Z,22.30
2022-08-04T23:16:17.040Z,22.20
2022-08-04T23:18:48.245Z,22.20
2022-08-04T23:21:16.666Z,22.10
2022-08-04T23:23:55.630Z,22.10
2022-08-04T23:26:29.878Z,22.00
2022-08-04T23:28:57.285Z,21.90
2022-08-04T23:31:40.541Z,21.90
2022-08-04T23:34:09.273Z,21.90
2022-08-04T23:36:39.720Z,21.90
2022-08-04T23:39:07.018Z,21.90
2022-08-04T23:41:54.366Z,21.90
2022-08-04T23:44:25.143Z,21.90
2022-08-04T23:47:04.614Z,21.80
2022-08-04T23:49:43.406Z,21.80
2022-08-04T23:52:27.660Z,21.90
2022-08-04T23:54:58.847Z,21.90
2022-08-04T23:58:02.166Z,21.90
