createdAt,value
2018-02-15T00:01:28.145Z,-0.50
2018-02-15T00:04:02.804Z,-0.50
2018-02-15T00:06:37.420Z,-0.40
2018-02-15T00:09:11.517Z,-0.40
2018-02-15T00:11:47.118Z,-0.30
2018-02-15T00:14:21.579Z,-0.30
2018-02-15T00:16:55.268Z,-0.30
2018-02-15T00:19:28.996Z,-0.30
2018-02-15T00:22:02.643Z,-0.30
2018-02-15T00:24:36.396Z,-0.30
2018-02-15T00:27:10.155Z,-0.30
2018-02-15T00:29:43.866Z,-0.20
2018-02-15T00:32:17.821Z,-0.20
2018-02-15T00:34:52.390Z,-0.10
2018-02-15T00:37:27.091Z,-0.20
2018-02-15T00:40:00.828Z,-0.20
2018-02-15T00:42:35.365Z,-0.20
2018-02-15T00:45:10.855Z,-0.20
2018-02-15T00:47:44.732Z,-0.20
2018-02-15T00:50:19.292Z,-0.10
2018-02-15T00:52:53.064Z,-0.10
2018-02-15T00:55:28.432Z,-0.10
2018-02-15T00:58:02.200Z,-0.20
2018-02-15T01:00:36.008Z,-0.20
2018-02-15T01:03:09.741Z,-0.20
2018-02-15T01:05:44.231Z,-0.20
2018-02-15T01:08:18.015Z,-0.20
2018-02-15T01:10:51.835Z,-0.20
2018-02-15T01:13:26.260Z,-0.20
2018-02-15T01:16:00.745Z,-0.20
2018-02-15T01:18:34.591Z,-0.20
2018-02-15T01:21:08.244Z,-0.10
2018-02-15T01:23:42.013Z,-0.10
2018-02-15T01:26:16.714Z,0.00
2018-02-15T01:28:50.953Z,0.00
2018-02-15T01:31:26.015Z,0.10
2018-02-15T01:34:00.522Z,0.10
2018-02-15T01:36:36.255Z,0.10
2018-02-15T01:39:10.799Z,0.10
2018-02-15T01:41:44.456Z,0.20
2018-02-15T01:44:21.451Z,0.10
2018-02-15T01:46:55.699Z,0.10
2018-02-15T01:49:29.374Z,0.10
2018-02-15T01:52:08.476Z,0.10
2018-02-15T01:54:42.891Z,0.20
2018-02-15T01:57:17.370Z,0.10
2018-02-15T01:59:52.713Z,0.10
2018-02-15T02:02:27.212Z,0.10
2018-02-15T02:05:01.697Z,0.10
2018-02-15T02:07:36.149Z,0.10
2018-02-15T02:10:09.983Z,0.10
2018-02-15T02:12:44.548Z,0.10
2018-02-15T02:15:18.327Z,0.10
2018-02-15T02:17:53.541Z,0.10
2018-02-15T02:20:28.617Z,0.10
2018-02-15T02:23:02.923Z,0.10
2018-02-15T02:25:36.768Z,0.20
2018-02-15T02:28:10.504Z,0.20
2018-02-15T02:30:44.311Z,0.20
2018-02-15T02:33:18.697Z,0.20
2018-02-15T02:35:52.980Z,0.20
2018-02-15T02:38:26.832Z,0.20
2018-02-15T02:41:01.569Z,0.20
2018-02-15T02:43:37.608Z,0.20
2018-02-15T02:46:12.367Z,0.20
2018-02-15T02:48:46.075Z,0.20
2018-02-15T02:51:19.946Z,0.20
2018-02-15T02:53:53.719Z,0.30
2018-02-15T02:56:27.528Z,0.30
2018-02-15T02:59:01.298Z,0.30
2018-02-15T03:01:34.865Z,0.30
2018-02-15T03:04:10.340Z,0.30
2018-02-15T03:06:45.256Z,0.30
2018-02-15T03:09:19.105Z,0.40
2018-02-15T03:11:52.769Z,0.40
2018-02-15T03:14:31.552Z,0.50
2018-02-15T03:17:06.178Z,0.50
2018-02-15T03:19:40.883Z,0.60
2018-02-15T03:22:14.732Z,0.50
2018-02-15T03:24:49.376Z,0.60
2018-02-15T03:27:23.088Z,0.60
2018-02-15T03:29:56.775Z,0.60
2018-02-15T03:32:31.451Z,0.70
2018-02-15T03:35:05.723Z,0.70
2018-02-15T03:37:40.172Z,0.70
2018-02-15T03:40:15.281Z,0.70
2018-02-15T03:42:49.022Z,0.70
2018-02-15T03:45:23.336Z,0.70
2018-02-15T03:47:56.909Z,0.70
2018-02-15T03:50:30.664Z,0.70
2018-02-15T03:53:04.215Z,0.70
2018-02-15T03:55:38.059Z,0.70
2018-02-15T03:58:11.684Z,0.70
2018-02-15T04:00:46.073Z,0.80
2018-02-15T04:03:19.708Z,0.80
2018-02-15T04:05:54.167Z,0.90
2018-02-15T04:08:28.780Z,0.90
2018-02-15T04:11:02.581Z,0.90
2018-02-15T04:13:37.179Z,1.00
2018-02-15T04:16:10.943Z,1.00
2018-02-15T04:18:44.720Z,1.00
2018-02-15T04:21:19.781Z,1.00
2018-02-15T04:23:53.668Z,1.00
2018-02-15T04:26:28.836Z,1.10
2018-02-15T04:29:03.510Z,1.10
2018-02-15T04:31:38.058Z,1.20
2018-02-15T04:34:13.781Z,1.20
2018-02-15T04:36:47.726Z,1.30
2018-02-15T04:39:22.589Z,1.20
2018-02-15T04:41:58.170Z,1.20
2018-02-15T04:44:31.981Z,1.30
2018-02-15T04:47:05.828Z,1.30
2018-02-15T04:49:39.584Z,1.30
2018-02-15T04:52:14.021Z,1.30
2018-02-15T04:54:48.679Z,1.30
2018-02-15T04:57:22.394Z,1.40
2018-02-15T04:59:56.192Z,1.30
2018-02-15T05:02:30.581Z,1.40
2018-02-15T05:05:05.410Z,1.40
2018-02-15T05:07:39.134Z,1.40
2018-02-15T05:10:14.249Z,1.40
2018-02-15T05:12:48.696Z,1.40
2018-02-15T05:15:23.364Z,1.40
2018-02-15T05:17:57.499Z,1.40
2018-02-15T05:20:33.078Z,1.30
2018-02-15T05:23:08.380Z,1.30
2018-02-15T05:25:42.029Z,1.30
2018-02-15T05:28:16.555Z,1.30
2018-02-15T05:30:50.512Z,1.30
2018-02-15T05:33:24.225Z,1.30
2018-02-15T05:36:00.532Z,1.30
2018-02-15T05:38:35.696Z,1.30
2018-02-15T05:41:09.325Z,1.30
2018-02-15T05:43:44.182Z,1.30
2018-02-15T05:46:17.855Z,1.30
2018-02-15T05:48:52.997Z,1.30
2018-02-15T05:51:28.494Z,1.30
2018-02-15T05:54:02.891Z,1.30
2018-02-15T05:56:36.652Z,1.30
2018-02-15T05:59:11.252Z,1.30
2018-02-15T06:01:45.031Z,1.40
2018-02-15T06:04:18.833Z,1.40
2018-02-15T06:06:52.525Z,1.40
2018-02-15T06:09:26.334Z,1.40
2018-02-15T06:12:00.139Z,1.40
2018-02-15T06:14:33.926Z,1.40
2018-02-15T06:17:08.058Z,1.50
2018-02-15T06:19:41.770Z,1.50
2018-02-15T06:22:18.777Z,1.50
2018-02-15T06:24:53.645Z,1.50
2018-02-15T06:27:28.879Z,1.50
2018-02-15T06:30:03.231Z,1.60
2018-02-15T06:32:37.066Z,1.60
2018-02-15T06:35:10.747Z,1.60
2018-02-15T06:37:44.804Z,1.60
2018-02-15T06:40:19.439Z,1.60
2018-02-15T06:42:53.192Z,1.60
2018-02-15T06:45:27.142Z,1.60
2018-02-15T06:48:00.801Z,1.70
2018-02-15T06:50:34.600Z,1.70
2018-02-15T06:53:08.427Z,1.70
2018-02-15T06:55:41.991Z,1.80
2018-02-15T06:58:16.359Z,1.80
2018-02-15T07:00:50.641Z,1.70
2018-02-15T07:03:24.706Z,1.80
2018-02-15T07:05:59.094Z,1.80
2018-02-15T07:08:33.709Z,1.90
2018-02-15T07:11:07.416Z,1.90
2018-02-15T07:13:41.277Z,1.90
2018-02-15T07:16:15.894Z,2.00
2018-02-15T07:18:49.605Z,2.00
2018-02-15T07:21:23.389Z,2.00
2018-02-15T07:23:57.941Z,2.00
2018-02-15T07:26:32.743Z,2.10
2018-02-15T07:29:06.651Z,2.00
2018-02-15T07:31:40.346Z,2.10
2018-02-15T07:34:14.520Z,2.10
2018-02-15T07:36:50.347Z,2.10
2018-02-15T07:39:29.130Z,2.10
2018-02-15T07:42:08.652Z,2.20
2018-02-15T07:44:42.355Z,2.20
2018-02-15T07:47:18.145Z,2.20
2018-02-15T07:49:51.875Z,2.20
2018-02-15T07:52:25.907Z,2.30
2018-02-15T07:55:00.796Z,2.30
2018-02-15T07:57:36.777Z,2.30
2018-02-15T08:00:12.256Z,2.40
2018-02-15T08:02:47.772Z,2.40
2018-02-15T08:05:21.653Z,2.50
2018-02-15T08:07:57.468Z,2.50
2018-02-15T08:10:32.946Z,2.50
2018-02-15T08:13:07.186Z,2.60
2018-02-15T08:15:41.619Z,2.60
2018-02-15T08:18:16.227Z,2.60
2018-02-15T08:20:49.976Z,2.60
2018-02-15T08:23:24.461Z,2.70
2018-02-15T08:25:58.503Z,2.70
2018-02-15T08:28:33.057Z,2.70
2018-02-15T08:31:08.317Z,2.70
2018-02-15T08:33:42.211Z,2.70
2018-02-15T08:36:15.951Z,2.70
2018-02-15T08:38:51.375Z,2.70
2018-02-15T08:41:25.899Z,2.70
2018-02-15T08:43:59.675Z,2.80
2018-02-15T08:49:13.212Z,2.80
2018-02-15T08:51:47.062Z,2.90
2018-02-15T08:54:23.597Z,2.90
2018-02-15T08:57:04.410Z,2.90
2018-02-15T08:59:39.404Z,2.90
2018-02-15T09:02:14.665Z,3.00
2018-02-15T09:04:49.007Z,2.90
2018-02-15T09:07:23.142Z,2.90
2018-02-15T09:09:58.042Z,2.90
2018-02-15T09:12:33.446Z,2.90
2018-02-15T09:15:08.675Z,3.00
2018-02-15T09:17:42.544Z,3.10
2018-02-15T09:20:16.273Z,3.20
2018-02-15T09:22:49.983Z,3.20
2018-02-15T09:25:24.612Z,3.30
2018-02-15T09:27:59.194Z,3.30
2018-02-15T09:30:33.089Z,3.40
2018-02-15T09:33:07.233Z,3.40
2018-02-15T09:35:41.756Z,3.50
2018-02-15T09:38:15.951Z,3.40
2018-02-15T09:40:50.721Z,3.40
2018-02-15T09:43:24.671Z,3.30
2018-02-15T09:45:59.368Z,3.20
2018-02-15T09:48:32.960Z,3.10
2018-02-15T09:51:06.696Z,3.00
2018-02-15T09:53:44.397Z,2.80
2018-02-15T09:56:19.358Z,2.80
2018-02-15T09:58:55.079Z,2.80
2018-02-15T10:01:28.878Z,2.80
2018-02-15T10:04:05.521Z,2.70
2018-02-15T10:06:39.260Z,2.70
2018-02-15T10:09:14.676Z,2.60
2018-02-15T10:11:53.476Z,2.60
2018-02-15T10:14:27.104Z,2.60
2018-02-15T10:17:01.516Z,2.60
2018-02-15T10:19:35.388Z,2.70
2018-02-15T10:22:09.216Z,2.70
2018-02-15T10:24:43.012Z,2.70
2018-02-15T10:27:17.217Z,2.70
2018-02-15T10:29:52.197Z,2.80
2018-02-15T10:32:28.256Z,2.70
2018-02-15T10:35:06.251Z,2.90
2018-02-15T10:37:41.226Z,2.90
2018-02-15T10:40:16.167Z,3.00
2018-02-15T10:42:52.334Z,3.00
2018-02-15T10:45:31.510Z,3.10
2018-02-15T10:48:07.773Z,3.10
2018-02-15T10:50:42.628Z,3.10
2018-02-15T10:53:18.092Z,3.10
2018-02-15T10:55:52.714Z,3.10
2018-02-15T10:58:27.505Z,3.20
2018-02-15T11:01:07.686Z,3.30
2018-02-15T11:03:42.378Z,3.20
2018-02-15T11:06:18.852Z,3.10
2018-02-15T11:08:58.048Z,3.10
2018-02-15T11:11:35.297Z,3.20
2018-02-15T11:14:13.119Z,3.20
2018-02-15T11:16:51.514Z,3.30
2018-02-15T11:19:29.104Z,3.30
2018-02-15T11:22:05.651Z,3.30
2018-02-15T11:24:40.517Z,3.40
2018-02-15T11:27:14.392Z,3.30
2018-02-15T11:29:49.644Z,3.20
2018-02-15T11:32:26.149Z,3.10
2018-02-15T11:34:59.804Z,2.90
2018-02-15T11:37:35.878Z,3.00
2018-02-15T11:40:10.131Z,2.90
2018-02-15T11:42:44.487Z,2.90
2018-02-15T11:45:22.884Z,3.10
2018-02-15T11:47:58.692Z,3.10
2018-02-15T11:50:33.183Z,3.20
2018-02-15T11:53:07.704Z,3.20
2018-02-15T11:55:43.680Z,3.30
2018-02-15T11:58:17.698Z,3.30
2018-02-15T12:00:52.350Z,3.40
2018-02-15T12:03:28.246Z,3.40
2018-02-15T12:06:05.268Z,3.30
2018-02-15T12:08:44.012Z,3.30
2018-02-15T12:11:18.770Z,3.30
2018-02-15T12:13:53.465Z,3.20
2018-02-15T12:16:28.592Z,3.00
2018-02-15T12:19:03.553Z,3.00
2018-02-15T12:21:37.124Z,3.00
2018-02-15T12:24:12.649Z,2.90
2018-02-15T12:26:46.322Z,2.80
2018-02-15T12:29:20.044Z,2.70
2018-02-15T12:31:54.592Z,2.70
2018-02-15T12:34:28.397Z,2.60
2018-02-15T12:37:02.179Z,2.60
2018-02-15T12:39:35.988Z,2.60
2018-02-15T12:42:11.310Z,2.60
2018-02-15T12:44:46.024Z,2.60
2018-02-15T12:47:25.629Z,2.50
2018-02-15T12:50:06.723Z,2.50
2018-02-15T12:52:44.891Z,2.50
2018-02-15T12:55:28.964Z,2.50
2018-02-15T12:58:08.330Z,2.40
2018-02-15T13:00:43.306Z,2.30
2018-02-15T13:03:18.143Z,2.10
2018-02-15T13:05:55.252Z,2.00
2018-02-15T13:11:11.358Z,1.70
2018-02-15T13:13:46.560Z,1.40
2018-02-15T13:16:32.592Z,1.40
2018-02-15T13:19:18.782Z,1.30
2018-02-15T13:21:56.122Z,1.30
2018-02-15T13:24:31.416Z,1.30
2018-02-15T13:27:08.624Z,1.30
2018-02-15T13:29:42.380Z,1.30
2018-02-15T13:32:18.711Z,1.40
2018-02-15T13:34:52.492Z,1.40
2018-02-15T13:37:26.371Z,1.50
2018-02-15T13:40:00.101Z,1.50
2018-02-15T13:42:34.728Z,1.60
2018-02-15T13:45:08.421Z,1.60
2018-02-15T13:47:44.268Z,1.70
2018-02-15T13:50:17.944Z,1.70
2018-02-15T13:52:51.750Z,1.70
2018-02-15T13:55:26.136Z,1.60
2018-02-15T13:57:59.985Z,1.60
2018-02-15T14:00:35.754Z,1.70
2018-02-15T14:03:10.129Z,1.70
2018-02-15T14:05:43.706Z,1.60
2018-02-15T14:08:18.307Z,1.60
2018-02-15T14:10:52.093Z,1.60
2018-02-15T14:13:27.920Z,1.70
2018-02-15T14:16:04.179Z,1.60
2018-02-15T14:18:43.061Z,1.70
2018-02-15T14:21:19.332Z,1.70
2018-02-15T14:23:53.896Z,1.80
2018-02-15T14:26:31.976Z,1.80
2018-02-15T14:29:09.980Z,1.80
2018-02-15T14:31:43.771Z,1.90
2018-02-15T14:34:17.436Z,1.90
2018-02-15T14:36:53.136Z,1.90
2018-02-15T14:39:27.413Z,1.90
2018-02-15T14:42:02.020Z,1.90
2018-02-15T14:44:37.076Z,1.90
2018-02-15T14:47:10.732Z,1.90
2018-02-15T14:49:45.328Z,1.90
2018-02-15T14:52:19.014Z,2.00
2018-02-15T14:54:53.638Z,1.90
2018-02-15T14:57:27.692Z,2.00
2018-02-15T15:00:02.268Z,2.00
2018-02-15T15:02:36.086Z,2.00
2018-02-15T15:05:09.811Z,2.10
2018-02-15T15:07:44.198Z,2.10
2018-02-15T15:10:17.890Z,2.10
2018-02-15T15:12:52.079Z,2.10
2018-02-15T15:15:30.615Z,2.10
2018-02-15T15:18:07.394Z,2.10
2018-02-15T15:20:41.605Z,2.10
2018-02-15T15:23:15.753Z,2.10
2018-02-15T15:25:50.397Z,2.10
2018-02-15T15:28:25.048Z,2.00
2018-02-15T15:30:58.893Z,2.00
2018-02-15T15:33:32.953Z,2.00
2018-02-15T15:36:06.848Z,1.90
2018-02-15T15:38:41.336Z,1.90
2018-02-15T15:41:15.825Z,1.90
2018-02-15T15:43:49.788Z,1.90
2018-02-15T15:46:24.571Z,2.00
2018-02-15T15:48:59.860Z,2.00
2018-02-15T15:51:35.004Z,2.00
2018-02-15T15:54:08.768Z,2.00
2018-02-15T15:56:44.507Z,1.90
2018-02-15T15:59:18.984Z,1.90
2018-02-15T16:01:55.156Z,1.90
2018-02-15T16:04:29.937Z,1.90
2018-02-15T16:07:05.152Z,1.90
2018-02-15T16:09:40.177Z,1.80
2018-02-15T16:12:15.148Z,1.80
2018-02-15T16:14:52.065Z,1.80
2018-02-15T16:17:40.768Z,1.80
2018-02-15T16:20:16.455Z,1.80
2018-02-15T16:22:51.515Z,1.80
2018-02-15T16:25:28.010Z,1.80
2018-02-15T16:28:03.060Z,1.80
2018-02-15T16:30:39.410Z,1.80
2018-02-15T16:33:15.780Z,1.80
2018-02-15T16:35:50.353Z,1.80
2018-02-15T16:38:26.926Z,1.80
2018-02-15T16:41:02.933Z,1.80
2018-02-15T16:43:52.302Z,1.80
2018-02-15T16:46:27.126Z,1.90
2018-02-15T16:51:40.754Z,1.80
2018-02-15T16:54:15.872Z,1.80
2018-02-15T16:56:50.331Z,1.90
2018-02-15T16:59:24.393Z,1.90
2018-02-15T17:02:00.176Z,2.00
2018-02-15T17:04:36.405Z,2.00
2018-02-15T17:07:13.760Z,2.00
2018-02-15T17:09:47.500Z,2.10
2018-02-15T17:12:21.290Z,2.00
2018-02-15T17:14:55.242Z,2.00
2018-02-15T17:17:29.054Z,2.10
2018-02-15T17:20:02.749Z,2.10
2018-02-15T17:22:36.501Z,2.10
2018-02-15T17:25:10.261Z,2.10
2018-02-15T17:27:45.956Z,2.10
2018-02-15T17:30:19.704Z,2.10
2018-02-15T17:32:53.546Z,2.20
2018-02-15T17:35:27.384Z,2.20
2018-02-15T17:38:01.998Z,2.30
2018-02-15T17:40:37.429Z,2.30
2018-02-15T17:43:13.514Z,2.20
2018-02-15T17:45:47.963Z,2.20
2018-02-15T17:48:21.628Z,2.30
2018-02-15T17:50:55.348Z,2.30
2018-02-15T17:53:29.925Z,2.40
2018-02-15T17:56:04.816Z,2.50
2018-02-15T17:58:38.585Z,2.50
2018-02-15T18:01:13.333Z,2.60
2018-02-15T18:03:48.896Z,2.60
2018-02-15T18:06:23.507Z,2.60
2018-02-15T18:08:57.217Z,2.60
2018-02-15T18:11:30.994Z,2.60
2018-02-15T18:14:05.537Z,2.60
2018-02-15T18:16:39.367Z,2.60
2018-02-15T18:19:13.049Z,2.70
2018-02-15T18:21:49.239Z,2.60
2018-02-15T18:24:25.250Z,2.70
2018-02-15T18:26:59.889Z,2.70
2018-02-15T18:29:34.634Z,2.80
2018-02-15T18:32:09.183Z,2.80
2018-02-15T18:34:43.123Z,2.80
2018-02-15T18:37:16.802Z,2.90
2018-02-15T18:40:03.231Z,2.90
2018-02-15T18:42:37.703Z,2.90
2018-02-15T18:45:11.486Z,3.00
2018-02-15T18:47:46.077Z,3.10
2018-02-15T18:50:19.813Z,3.10
2018-02-15T18:52:53.567Z,3.10
2018-02-15T18:55:27.260Z,3.10
2018-02-15T18:58:02.878Z,3.10
2018-02-15T19:00:37.064Z,3.10
2018-02-15T19:03:10.859Z,3.10
2018-02-15T19:05:44.648Z,3.20
2018-02-15T19:08:18.438Z,3.20
2018-02-15T19:10:54.538Z,3.20
2018-02-15T19:13:28.339Z,3.20
2018-02-15T19:16:02.130Z,3.20
2018-02-15T19:18:35.751Z,3.20
2018-02-15T19:21:09.638Z,3.20
2018-02-15T19:23:44.145Z,3.20
2018-02-15T19:26:17.922Z,3.20
2018-02-15T19:28:52.359Z,3.20
2018-02-15T19:31:26.116Z,3.20
2018-02-15T19:34:00.043Z,3.20
2018-02-15T19:36:34.075Z,3.20
2018-02-15T19:39:07.762Z,3.20
2018-02-15T19:41:41.851Z,3.20
2018-02-15T19:44:15.557Z,3.20
2018-02-15T19:46:50.309Z,3.20
2018-02-15T19:49:23.939Z,3.20
2018-02-15T19:51:57.728Z,3.20
2018-02-15T19:54:31.319Z,3.30
2018-02-15T19:57:05.123Z,3.40
2018-02-15T19:59:41.804Z,3.30
2018-02-15T20:02:15.559Z,3.40
2018-02-15T20:04:49.249Z,3.40
2018-02-15T20:07:23.182Z,3.40
2018-02-15T20:09:56.944Z,3.50
2018-02-15T20:12:31.941Z,3.50
2018-02-15T20:15:05.481Z,3.50
2018-02-15T20:17:39.301Z,3.50
2018-02-15T20:20:18.835Z,3.50
2018-02-15T20:22:52.599Z,3.50
2018-02-15T20:25:26.268Z,3.60
2018-02-15T20:28:05.752Z,3.60
2018-02-15T20:30:39.457Z,3.60
2018-02-15T20:33:14.092Z,3.60
2018-02-15T20:35:47.807Z,3.60
2018-02-15T20:38:29.518Z,3.60
2018-02-15T20:41:03.091Z,3.70
2018-02-15T20:43:36.909Z,3.70
2018-02-15T20:46:10.620Z,3.80
2018-02-15T20:48:44.984Z,3.80
2018-02-15T20:51:24.556Z,3.80
2018-02-15T20:54:05.421Z,3.80
2018-02-15T20:56:41.912Z,3.90
2018-02-15T20:59:16.499Z,3.80
2018-02-15T21:01:52.696Z,3.80
2018-02-15T21:04:27.721Z,3.70
2018-02-15T21:07:02.584Z,3.70
2018-02-15T21:09:37.491Z,3.70
2018-02-15T21:12:11.109Z,3.70
2018-02-15T21:14:45.870Z,3.70
2018-02-15T21:17:19.697Z,3.70
2018-02-15T21:19:53.473Z,3.70
2018-02-15T21:22:27.309Z,3.60
2018-02-15T21:25:01.157Z,3.60
2018-02-15T21:27:34.928Z,3.60
2018-02-15T21:30:08.819Z,3.50
2018-02-15T21:32:43.158Z,3.50
2018-02-15T21:35:16.820Z,3.40
2018-02-15T21:37:51.668Z,3.40
2018-02-15T21:40:25.321Z,3.30
2018-02-15T21:42:59.745Z,3.20
2018-02-15T21:45:34.525Z,3.20
2018-02-15T21:48:09.121Z,3.10
2018-02-15T21:50:44.744Z,3.10
2018-02-15T21:53:18.580Z,3.10
2018-02-15T21:55:53.673Z,3.00
2018-02-15T21:58:27.511Z,3.00
2018-02-15T22:01:01.291Z,2.90
2018-02-15T22:03:35.888Z,2.80
2018-02-15T22:06:10.590Z,2.50
2018-02-15T22:08:45.122Z,2.40
2018-02-15T22:11:19.865Z,2.30
2018-02-15T22:13:54.500Z,2.20
2018-02-15T22:16:28.384Z,2.10
2018-02-15T22:19:02.213Z,2.00
2018-02-15T22:21:35.943Z,2.00
2018-02-15T22:24:09.687Z,2.00
2018-02-15T22:26:43.502Z,2.00
2018-02-15T22:29:17.411Z,2.00
2018-02-15T22:31:51.309Z,2.20
2018-02-15T22:34:25.011Z,2.20
2018-02-15T22:36:59.120Z,2.20
2018-02-15T22:39:32.957Z,2.20
2018-02-15T22:42:06.739Z,2.20
2018-02-15T22:44:40.592Z,2.20
2018-02-15T22:47:14.353Z,2.30
2018-02-15T22:49:49.044Z,2.30
2018-02-15T22:52:23.700Z,2.40
2018-02-15T22:54:58.276Z,2.30
2018-02-15T22:57:33.214Z,2.40
2018-02-15T23:00:07.910Z,2.40
2018-02-15T23:02:41.645Z,2.40
2018-02-15T23:05:15.527Z,2.50
2018-02-15T23:07:49.568Z,2.50
2018-02-15T23:10:24.084Z,2.40
2018-02-15T23:12:58.907Z,2.40
2018-02-15T23:15:32.671Z,2.40
2018-02-15T23:18:06.484Z,2.40
2018-02-15T23:20:40.112Z,2.50
2018-02-15T23:23:13.752Z,2.50
2018-02-15T23:25:48.170Z,2.50
2018-02-15T23:28:22.007Z,2.50
2018-02-15T23:30:55.710Z,2.50
2018-02-15T23:33:29.596Z,2.40
2018-02-15T23:36:03.248Z,2.50
2018-02-15T23:38:37.023Z,2.60
2018-02-15T23:41:11.472Z,2.60
2018-02-15T23:43:45.218Z,2.70
2018-02-15T23:46:20.202Z,2.70
2018-02-15T23:48:53.846Z,2.70
2018-02-15T23:51:28.455Z,2.60
2018-02-15T23:54:02.500Z,2.60
2018-02-15T23:56:36.163Z,2.60
2018-02-15T23:59:10.006Z,2.60
