createdAt,value
2023-03-15T00:00:53.000Z,2
2023-03-15T00:04:26.000Z,2.3
2023-03-15T00:07:58.000Z,2.3
2023-03-15T00:11:31.000Z,2
2023-03-15T00:15:04.000Z,1.7
2023-03-15T00:18:36.000Z,1.8
2023-03-15T00:22:09.000Z,2.4
2023-03-15T00:25:00.000Z,1.9
2023-03-15T00:28:33.000Z,2.3
2023-03-15T00:32:06.000Z,2.3
2023-03-15T00:35:38.000Z,2.1
2023-03-15T00:39:11.000Z,2.4
2023-03-15T00:42:44.000Z,1.9
2023-03-15T00:46:16.000Z,2.2
2023-03-15T00:49:49.000Z,2.1
2023-03-15T00:53:22.000Z,2
2023-03-15T00:56:54.000Z,2.4
2023-03-15T01:00:27.000Z,1.8
2023-03-15T01:03:18.000Z,2.2
2023-03-15T01:06:51.000Z,2.5
2023-03-15T01:10:24.000Z,2.1
2023-03-15T01:13:56.000Z,2.5
2023-03-15T01:17:29.000Z,2
2023-03-15T01:21:01.000Z,2.6
2023-03-15T01:24:34.000Z,2.5
2023-03-15T01:28:07.000Z,2
2023-03-15T01:31:39.000Z,2.1
2023-03-15T01:35:12.000Z,2
2023-03-15T01:38:45.000Z,2
2023-03-15T01:41:36.000Z,2.4
2023-03-15T01:45:08.000Z,2
2023-03-15T01:48:41.000Z,1.9
2023-03-15T01:52:14.000Z,2.2
2023-03-15T01:55:46.000Z,2.2
2023-03-15T01:59:19.000Z,1.9
2023-03-15T02:02:52.000Z,1.9
2023-03-15T02:06:23.000Z,1.8
2023-03-15T02:09:52.000Z,1.9
2023-03-15T02:13:23.000Z,1.9
2023-03-15T02:16:51.000Z,1.8
2023-03-15T02:19:41.000Z,2.4
2023-03-15T02:23:10.000Z,2.3
2023-03-15T02:26:38.000Z,2.7
2023-03-15T02:30:06.000Z,2.3
2023-03-15T02:33:34.000Z,2.4
2023-03-15T02:37:03.000Z,2.4
2023-03-15T02:40:31.000Z,2.5
2023-03-15T02:44:00.000Z,2.3
2023-03-15T02:47:30.000Z,2.4
2023-03-15T02:50:59.000Z,2.6
2023-03-15T02:54:28.000Z,2.6
2023-03-15T02:57:18.000Z,2.3
2023-03-15T03:00:47.000Z,2.6
2023-03-15T03:04:15.000Z,2.3
2023-03-15T03:07:46.000Z,2.2
2023-03-15T03:11:15.000Z,2.2
2023-03-15T03:14:46.000Z,2.7
2023-03-15T03:18:18.000Z,2.4
2023-03-15T03:21:50.000Z,2.5
2023-03-15T03:25:23.000Z,2.7
2023-03-15T03:28:56.000Z,2.2
2023-03-15T03:32:28.000Z,2.5
2023-03-15T03:35:19.000Z,2.4
2023-03-15T03:38:52.000Z,2.6
2023-03-15T03:42:25.000Z,2
2023-03-15T03:45:57.000Z,2.3
2023-03-15T03:49:30.000Z,2.6
2023-03-15T03:53:03.000Z,2.9
2023-03-15T03:56:36.000Z,2.4
2023-03-15T04:00:08.000Z,2.5
2023-03-15T04:03:41.000Z,2.7
2023-03-15T04:07:14.000Z,2.8
2023-03-15T04:10:47.000Z,2.3
2023-03-15T04:13:38.000Z,2.6
2023-03-15T04:17:10.000Z,2.5
2023-03-15T04:20:43.000Z,2.4
2023-03-15T04:24:15.000Z,2.3
2023-03-15T04:27:48.000Z,2.7
2023-03-15T04:31:21.000Z,2.4
2023-03-15T04:34:53.000Z,3
2023-03-15T04:38:26.000Z,3.1
2023-03-15T04:41:59.000Z,3.1
2023-03-15T04:45:31.000Z,2.9
2023-03-15T04:49:04.000Z,2.9
2023-03-15T04:51:55.000Z,2.8
2023-03-15T04:55:27.000Z,2.9
2023-03-15T04:59:00.000Z,3.1
2023-03-15T05:02:33.000Z,3
2023-03-15T05:06:05.000Z,3.6
2023-03-15T05:09:38.000Z,3
2023-03-15T05:13:11.000Z,4.5
2023-03-15T05:16:43.000Z,3.6
2023-03-15T05:20:16.000Z,3.6
2023-03-15T05:23:49.000Z,4.3
2023-03-15T05:27:21.000Z,4.8
2023-03-15T05:30:12.000Z,5.1
2023-03-15T05:33:45.000Z,4.4
2023-03-15T05:37:18.000Z,5.1
2023-03-15T05:40:50.000Z,6.5
2023-03-15T05:44:23.000Z,5.7
2023-03-15T05:47:55.000Z,5
2023-03-15T05:51:28.000Z,5.1
2023-03-15T05:55:01.000Z,4.8
2023-03-15T05:58:33.000Z,6.8
2023-03-15T06:02:06.000Z,6.4
2023-03-15T06:05:39.000Z,5.5
2023-03-15T06:08:30.000Z,5.2
2023-03-15T06:12:03.000Z,5.4
2023-03-15T06:15:36.000Z,4.7
2023-03-15T06:19:08.000Z,4.9
2023-03-15T06:22:41.000Z,4.6
2023-03-15T06:26:14.000Z,5.2
2023-03-15T06:29:46.000Z,5.5
2023-03-15T06:33:19.000Z,5
2023-03-15T06:36:52.000Z,5.3
2023-03-15T06:40:24.000Z,5.3
2023-03-15T06:43:57.000Z,5.4
2023-03-15T06:46:48.000Z,5.2
2023-03-15T06:50:21.000Z,5.1
2023-03-15T06:54:09.000Z,4.4
2023-03-15T06:57:42.000Z,6.2
2023-03-15T07:01:14.000Z,5.1
2023-03-15T07:04:47.000Z,4.9
2023-03-15T07:08:20.000Z,5.3
2023-03-15T07:11:53.000Z,4.9
2023-03-15T07:15:26.000Z,5
2023-03-15T07:18:59.000Z,5.3
2023-03-15T07:22:34.000Z,5.7
2023-03-15T07:25:25.000Z,4.9
2023-03-15T07:29:07.000Z,5.5
2023-03-15T07:32:40.000Z,5.4
2023-03-15T07:36:12.000Z,5.6
2023-03-15T07:39:45.000Z,4.5
2023-03-15T07:43:18.000Z,5.7
2023-03-15T07:46:50.000Z,5.3
2023-03-15T07:50:23.000Z,6.5
2023-03-15T07:53:56.000Z,5.4
2023-03-15T07:57:29.000Z,4.8
2023-03-15T08:01:01.000Z,5.7
2023-03-15T08:03:53.000Z,6.2
2023-03-15T08:07:27.000Z,5.7
2023-03-15T08:11:00.000Z,5.3
2023-03-15T08:14:33.000Z,5.5
2023-03-15T08:18:05.000Z,6.8
2023-03-15T08:21:38.000Z,6
2023-03-15T08:25:11.000Z,6
2023-03-15T08:28:43.000Z,5.4
2023-03-15T08:32:16.000Z,6.8
2023-03-15T08:35:49.000Z,6.3
2023-03-15T08:39:22.000Z,19.6
2023-03-15T08:42:13.000Z,7.2
2023-03-15T08:45:45.000Z,5.7
2023-03-15T08:49:26.000Z,5.1
2023-03-15T08:52:59.000Z,4.2
2023-03-15T08:56:32.000Z,4.3
2023-03-15T09:00:04.000Z,4.5
2023-03-15T09:03:37.000Z,4.4
2023-03-15T09:07:09.000Z,4.4
2023-03-15T09:10:42.000Z,5.4
2023-03-15T09:14:14.000Z,6.6
2023-03-15T09:17:47.000Z,6.5
2023-03-15T09:20:38.000Z,7.4
2023-03-15T09:24:22.000Z,5.9
2023-03-15T09:27:55.000Z,7
2023-03-15T09:31:27.000Z,6
2023-03-15T09:35:00.000Z,6.3
2023-03-15T09:38:33.000Z,4.5
2023-03-15T09:42:06.000Z,9.6
2023-03-15T09:45:38.000Z,3.4
2023-03-15T09:49:11.000Z,4.2
2023-03-15T09:52:44.000Z,7.5
2023-03-15T09:56:18.000Z,5.3
2023-03-15T09:59:09.000Z,4.2
2023-03-15T10:02:42.000Z,4.2
2023-03-15T10:06:14.000Z,4.3
2023-03-15T10:09:47.000Z,4.9
2023-03-15T10:13:19.000Z,3.9
2023-03-15T10:16:52.000Z,3.8
2023-03-15T10:20:24.000Z,3.5
2023-03-15T10:23:57.000Z,3.4
2023-03-15T10:27:30.000Z,3.1
2023-03-15T10:31:03.000Z,3.2
2023-03-15T10:34:37.000Z,2.6
2023-03-15T10:37:31.000Z,2.4
2023-03-15T10:41:03.000Z,2.5
2023-03-15T10:44:38.000Z,2.5
2023-03-15T10:48:11.000Z,2.9
2023-03-15T10:51:44.000Z,3.5
2023-03-15T10:55:16.000Z,3.9
2023-03-15T10:58:49.000Z,3
2023-03-15T11:02:37.000Z,3.6
2023-03-15T11:06:10.000Z,3.2
2023-03-15T11:09:43.000Z,3.2
2023-03-15T11:13:15.000Z,3.8
2023-03-15T11:16:07.000Z,4.2
2023-03-15T11:19:39.000Z,4.1
2023-03-15T11:23:12.000Z,5.1
2023-03-15T11:26:45.000Z,3.5
2023-03-15T11:30:17.000Z,5
2023-03-15T11:33:50.000Z,5.5
2023-03-15T11:37:23.000Z,4.1
2023-03-15T11:40:56.000Z,3.9
2023-03-15T11:44:28.000Z,3.9
2023-03-15T11:48:01.000Z,3.6
2023-03-15T11:51:34.000Z,3.2
2023-03-15T11:54:25.000Z,4.2
2023-03-15T11:57:57.000Z,2.1
2023-03-15T12:01:30.000Z,2
2023-03-15T12:05:03.000Z,2.5
2023-03-15T12:08:43.000Z,5.1
2023-03-15T12:12:16.000Z,5.1
2023-03-15T12:15:48.000Z,3.5
2023-03-15T12:19:21.000Z,2.3
2023-03-15T12:22:54.000Z,1.9
2023-03-15T12:26:26.000Z,2.2
2023-03-15T12:29:59.000Z,2.5
2023-03-15T12:32:50.000Z,3.1
2023-03-15T12:36:23.000Z,3
2023-03-15T12:39:55.000Z,3.1
2023-03-15T12:43:28.000Z,3.2
2023-03-15T12:47:01.000Z,3.6
2023-03-15T12:50:34.000Z,4.2
2023-03-15T12:54:06.000Z,4.7
2023-03-15T12:57:39.000Z,5
2023-03-15T13:01:11.000Z,4.7
2023-03-15T13:04:44.000Z,4.4
2023-03-15T13:08:17.000Z,4.2
2023-03-15T13:11:08.000Z,4.4
2023-03-15T13:14:41.000Z,4.4
2023-03-15T13:18:14.000Z,3.7
2023-03-15T13:21:46.000Z,3.5
2023-03-15T13:25:19.000Z,3.7
2023-03-15T13:28:52.000Z,3.6
2023-03-15T13:32:24.000Z,4.2
2023-03-15T13:35:57.000Z,3.7
2023-03-15T13:39:29.000Z,3.3
2023-03-15T13:43:02.000Z,2.7
2023-03-15T13:46:35.000Z,1.7
2023-03-15T13:49:26.000Z,1.7
2023-03-15T13:52:59.000Z,1.5
2023-03-15T13:56:31.000Z,1.3
2023-03-15T14:00:14.000Z,1.7
2023-03-15T14:03:47.000Z,1.9
2023-03-15T14:07:20.000Z,2.1
2023-03-15T14:10:52.000Z,1.8
2023-03-15T14:14:25.000Z,2.4
2023-03-15T14:17:58.000Z,2.4
2023-03-15T14:21:30.000Z,2.2
2023-03-15T14:25:03.000Z,2
2023-03-15T14:27:55.000Z,2.3
2023-03-15T14:31:27.000Z,2.5
2023-03-15T14:35:00.000Z,2.5
2023-03-15T14:38:33.000Z,2.4
2023-03-15T14:42:05.000Z,2.2
2023-03-15T14:45:38.000Z,2
2023-03-15T14:49:11.000Z,1.9
2023-03-15T14:52:43.000Z,1.5
2023-03-15T14:56:16.000Z,2.2
2023-03-15T14:59:49.000Z,1.9
2023-03-15T15:03:21.000Z,1.7
2023-03-15T15:06:12.000Z,1.7
2023-03-15T15:09:45.000Z,1.7
2023-03-15T15:13:18.000Z,1.4
2023-03-15T15:16:50.000Z,1.7
2023-03-15T15:20:23.000Z,2.7
2023-03-15T15:23:55.000Z,2.2
2023-03-15T15:27:28.000Z,3.3
2023-03-15T15:31:01.000Z,2.5
2023-03-15T15:34:33.000Z,3.7
2023-03-15T15:38:06.000Z,2
2023-03-15T15:41:39.000Z,2.6
2023-03-15T15:44:30.000Z,1.8
2023-03-15T15:48:03.000Z,1.5
2023-03-15T15:51:37.000Z,2.5
2023-03-15T15:55:10.000Z,1.5
2023-03-15T15:58:43.000Z,1.5
2023-03-15T16:02:15.000Z,1.8
2023-03-15T16:05:48.000Z,1.6
2023-03-15T16:09:21.000Z,1.7
2023-03-15T16:12:53.000Z,4.3
2023-03-15T16:16:26.000Z,1.7
2023-03-15T16:20:01.000Z,1.6
2023-03-15T16:22:52.000Z,1.7
2023-03-15T16:26:25.000Z,1.6
2023-03-15T16:29:58.000Z,1.7
2023-03-15T16:33:31.000Z,1.7
2023-03-15T16:37:03.000Z,1.7
2023-03-15T16:40:36.000Z,1.7
2023-03-15T16:44:09.000Z,1.4
2023-03-15T16:47:41.000Z,1.4
2023-03-15T16:51:14.000Z,1.5
2023-03-15T16:54:47.000Z,1.3
2023-03-15T16:58:19.000Z,1.5
2023-03-15T17:01:10.000Z,1.6
2023-03-15T17:04:43.000Z,1.5
2023-03-15T17:08:16.000Z,1.6
2023-03-15T17:11:49.000Z,1.6
2023-03-15T17:15:21.000Z,1.5
2023-03-15T17:18:54.000Z,1.4
2023-03-15T17:22:27.000Z,1.6
2023-03-15T17:26:00.000Z,2.8
2023-03-15T17:29:32.000Z,1.8
2023-03-15T17:33:23.000Z,2.9
2023-03-15T17:36:55.000Z,3.1
2023-03-15T17:39:46.000Z,14.4
2023-03-15T17:43:19.000Z,4.6
2023-03-15T17:46:52.000Z,2
2023-03-15T17:50:24.000Z,2.3
2023-03-15T17:53:57.000Z,3.3
2023-03-15T17:57:29.000Z,3.8
2023-03-15T18:01:08.000Z,6.5
2023-03-15T18:04:48.000Z,7.4
2023-03-15T18:08:21.000Z,2.7
2023-03-15T18:11:53.000Z,2.6
2023-03-15T18:15:24.000Z,3
2023-03-15T18:18:14.000Z,3.2
2023-03-15T18:21:43.000Z,2.2
2023-03-15T18:25:11.000Z,2.7
2023-03-15T18:28:39.000Z,3
2023-03-15T18:32:07.000Z,2.4
2023-03-15T18:35:35.000Z,2.2
2023-03-15T18:39:03.000Z,2
2023-03-15T18:42:31.000Z,1.6
2023-03-15T18:45:59.000Z,2.3
2023-03-15T18:49:27.000Z,2
2023-03-15T18:52:55.000Z,2.4
2023-03-15T18:55:47.000Z,2.3
2023-03-15T18:59:15.000Z,2.5
2023-03-15T19:02:46.000Z,2.7
2023-03-15T19:06:14.000Z,2.9
2023-03-15T19:11:50.000Z,3.7
2023-03-15T19:15:18.000Z,2.9
2023-03-15T19:18:46.000Z,2.6
2023-03-15T19:22:14.000Z,2.8
2023-03-15T19:25:42.000Z,3.1
2023-03-15T19:29:10.000Z,2.5
2023-03-15T19:32:38.000Z,2.8
2023-03-15T19:35:21.000Z,3.4
2023-03-15T19:38:49.000Z,2.4
2023-03-15T19:42:17.000Z,2.3
2023-03-15T19:45:45.000Z,2.2
2023-03-15T19:49:13.000Z,2.1
2023-03-15T19:52:41.000Z,1.8
2023-03-15T19:56:09.000Z,2.3
2023-03-15T19:59:37.000Z,2
2023-03-15T20:03:05.000Z,2.5
2023-03-15T20:06:33.000Z,2.7
2023-03-15T20:10:01.000Z,2.7
2023-03-15T20:12:50.000Z,3.7
2023-03-15T20:16:18.000Z,2.7
2023-03-15T20:19:46.000Z,2.6
2023-03-15T20:23:14.000Z,2.2
2023-03-15T20:26:42.000Z,1.9
2023-03-15T20:30:09.000Z,2.5
2023-03-15T20:33:37.000Z,6.7
2023-03-15T20:37:05.000Z,3.9
2023-03-15T20:40:33.000Z,3.4
2023-03-15T20:44:01.000Z,2.5
2023-03-15T20:47:29.000Z,2.7
2023-03-15T20:53:49.000Z,2.8
2023-03-15T20:57:17.000Z,4.5
2023-03-15T21:00:45.000Z,2.9
2023-03-15T21:04:12.000Z,2.5
2023-03-15T21:07:40.000Z,2.4
2023-03-15T21:11:08.000Z,2.3
2023-03-15T21:14:36.000Z,2.1
2023-03-15T21:18:04.000Z,2.6
2023-03-15T21:21:32.000Z,2.6
2023-03-15T21:25:00.000Z,2.3
2023-03-15T21:28:28.000Z,2.6
2023-03-15T21:31:17.000Z,3.1
2023-03-15T21:34:45.000Z,3.1
2023-03-15T21:38:13.000Z,3.1
2023-03-15T21:41:41.000Z,3.4
2023-03-15T21:45:09.000Z,2.8
2023-03-15T21:48:37.000Z,2.6
2023-03-15T21:52:05.000Z,2.4
2023-03-15T21:55:33.000Z,2.4
2023-03-15T21:59:01.000Z,2.2
2023-03-15T22:02:29.000Z,2.2
2023-03-15T22:05:57.000Z,2.3
2023-03-15T22:08:46.000Z,2.5
2023-03-15T22:12:14.000Z,2.9
2023-03-15T22:15:42.000Z,2.8
2023-03-15T22:19:10.000Z,2.3
2023-03-15T22:22:37.000Z,2.5
2023-03-15T22:26:05.000Z,2.9
2023-03-15T22:29:33.000Z,2.3
2023-03-15T22:33:01.000Z,2.4
2023-03-15T22:36:30.000Z,2.4
2023-03-15T22:39:58.000Z,2.2
2023-03-15T22:43:26.000Z,2.1
2023-03-15T22:49:45.000Z,3.2
2023-03-15T22:53:13.000Z,2.9
2023-03-15T22:56:41.000Z,2.6
2023-03-15T23:00:09.000Z,2.8
2023-03-15T23:03:37.000Z,2.6
2023-03-15T23:07:05.000Z,3.1
2023-03-15T23:10:32.000Z,2.9
2023-03-15T23:14:00.000Z,3.1
2023-03-15T23:17:28.000Z,3.5
2023-03-15T23:20:56.000Z,3.2
2023-03-15T23:24:24.000Z,3
2023-03-15T23:27:14.000Z,3.5
2023-03-15T23:30:42.000Z,3.2
2023-03-15T23:34:10.000Z,3
2023-03-15T23:37:38.000Z,2.8
2023-03-15T23:41:06.000Z,3.2
2023-03-15T23:44:33.000Z,2.9
2023-03-15T23:48:01.000Z,2.9
2023-03-15T23:51:29.000Z,3.4
2023-03-15T23:54:57.000Z,3.3
2023-03-15T23:58:25.000Z,3.1
