createdAt,value
2023-11-18T00:01:04.998Z,0
2023-11-18T00:02:31.000Z,0
2023-11-18T00:05:16.000Z,0
2023-11-18T00:08:01.040Z,0
2023-11-18T00:10:45.679Z,0
2023-11-18T00:13:30.000Z,0
2023-11-18T00:16:14.985Z,0
2023-11-18T00:18:59.590Z,0
2023-11-18T00:21:44.236Z,0
2023-11-18T00:24:28.000Z,0
2023-11-18T00:27:13.000Z,0
2023-11-18T00:28:31.000Z,0
2023-11-18T00:29:58.161Z,0
2023-11-18T00:32:42.000Z,0
2023-11-18T00:35:27.000Z,0
2023-11-18T00:38:12.080Z,0
2023-11-18T00:40:56.000Z,0
2023-11-18T00:43:41.000Z,0
2023-11-18T00:46:25.000Z,0
2023-11-18T00:49:10.641Z,0
2023-11-18T00:51:55.000Z,0
2023-11-18T00:54:39.000Z,0
2023-11-18T00:55:57.875Z,0
2023-11-18T00:57:24.000Z,0
2023-11-18T01:00:08.000Z,0
2023-11-18T01:02:53.847Z,0
2023-11-18T01:05:38.508Z,0
2023-11-18T01:08:23.139Z,0
2023-11-18T01:11:07.000Z,0
2023-11-18T01:13:52.000Z,0
2023-11-18T01:16:36.000Z,0
2023-11-18T01:19:21.000Z,0
2023-11-18T01:22:06.000Z,0
2023-11-18T01:23:24.289Z,0
2023-11-18T01:24:50.000Z,0
2023-11-18T01:27:35.617Z,0
2023-11-18T01:30:20.000Z,0
2023-11-18T01:33:04.000Z,0
2023-11-18T01:35:49.000Z,0
2023-11-18T01:38:33.000Z,0
2023-11-18T01:41:18.000Z,0
2023-11-18T01:44:03.000Z,0
2023-11-18T01:46:47.000Z,0
2023-11-18T01:49:32.000Z,0
2023-11-18T01:50:50.000Z,0
2023-11-18T01:52:17.000Z,0
2023-11-18T01:55:01.000Z,0
2023-11-18T01:57:46.000Z,0
2023-11-18T02:00:31.000Z,0
2023-11-18T02:03:15.951Z,0
2023-11-18T02:06:00.000Z,0
2023-11-18T02:08:44.000Z,0
2023-11-18T02:11:29.000Z,0
2023-11-18T02:14:14.000Z,0
2023-11-18T02:16:59.173Z,0
2023-11-18T02:19:43.000Z,0
2023-11-18T02:22:28.444Z,0
2023-11-18T02:25:12.000Z,0
2023-11-18T02:27:57.000Z,0
2023-11-18T02:30:42.000Z,0
2023-11-18T02:33:27.018Z,0
2023-11-18T02:36:11.000Z,0
2023-11-18T02:38:56.282Z,0
2023-11-18T02:41:40.929Z,0
2023-11-18T02:44:25.000Z,0
2023-11-18T02:45:43.573Z,0
2023-11-18T02:47:10.208Z,0
2023-11-18T02:49:54.000Z,0
2023-11-18T02:52:39.000Z,0
2023-11-18T02:55:23.000Z,0
2023-11-18T02:58:08.000Z,0
2023-11-18T03:00:53.000Z,0
2023-11-18T03:03:37.000Z,0
2023-11-18T03:06:22.000Z,0
2023-11-18T03:09:07.000Z,0
2023-11-18T03:11:51.000Z,0
2023-11-18T03:13:09.000Z,0
2023-11-18T03:14:36.000Z,0
2023-11-18T03:17:21.000Z,0
2023-11-18T03:20:05.000Z,0
2023-11-18T03:22:50.000Z,0
2023-11-18T03:25:34.000Z,0
2023-11-18T03:28:19.000Z,0
2023-11-18T03:31:04.467Z,0
2023-11-18T03:33:48.000Z,0
2023-11-18T03:36:33.000Z,0
2023-11-18T03:39:18.385Z,0
2023-11-18T03:42:02.000Z,0
2023-11-18T03:43:20.000Z,0
2023-11-18T03:44:47.674Z,0
2023-11-18T03:47:32.326Z,0
2023-11-18T03:50:16.000Z,0
2023-11-18T03:53:01.596Z,0
2023-11-18T03:55:46.000Z,0
2023-11-18T03:58:30.000Z,0
2023-11-18T04:01:15.528Z,0
2023-11-18T04:04:00.166Z,0
2023-11-18T04:06:44.000Z,0
2023-11-18T04:09:29.450Z,0
2023-11-18T04:10:47.186Z,0
2023-11-18T04:12:13.000Z,0
2023-11-18T04:14:58.756Z,0
2023-11-18T04:17:43.000Z,0
2023-11-18T04:20:28.022Z,0
2023-11-18T04:23:12.000Z,0
2023-11-18T04:25:57.000Z,0
2023-11-18T04:28:41.000Z,0
2023-11-18T04:31:26.000Z,0
2023-11-18T04:34:11.219Z,0
2023-11-18T04:36:55.000Z,0
2023-11-18T04:38:13.606Z,0
2023-11-18T04:39:40.503Z,0
2023-11-18T04:42:24.000Z,0
2023-11-18T04:45:09.794Z,0
2023-11-18T04:47:54.000Z,0
2023-11-18T04:50:39.072Z,0
2023-11-18T04:53:23.717Z,0
2023-11-18T04:56:08.000Z,0
2023-11-18T04:58:52.990Z,0
2023-11-18T05:01:37.000Z,0
2023-11-18T05:04:22.000Z,0
2023-11-18T05:05:39.000Z,0
2023-11-18T05:07:06.911Z,0
2023-11-18T05:09:51.564Z,0
2023-11-18T05:12:35.000Z,0
2023-11-18T05:15:20.837Z,0
2023-11-18T05:18:05.000Z,0
2023-11-18T05:20:49.000Z,0
2023-11-18T05:23:34.000Z,0
2023-11-18T05:26:19.407Z,0
2023-11-18T05:29:03.000Z,0
2023-11-18T05:31:48.684Z,0
2023-11-18T05:33:06.000Z,0
2023-11-18T05:34:33.000Z,0
2023-11-18T05:37:17.000Z,0
2023-11-18T05:40:02.612Z,0
2023-11-18T05:42:47.000Z,0
2023-11-18T05:45:31.000Z,0
2023-11-18T05:48:16.540Z,0
2023-11-18T05:51:00.000Z,0
2023-11-18T05:53:45.000Z,0
2023-11-18T05:56:30.000Z,0
2023-11-18T05:59:14.000Z,0
2023-11-18T06:00:32.908Z,0
2023-11-18T06:01:59.000Z,0
2023-11-18T06:04:44.000Z,0
2023-11-18T06:07:28.000Z,0
2023-11-18T06:10:13.000Z,0
2023-11-18T06:12:58.317Z,0
2023-11-18T06:15:42.949Z,0
2023-11-18T06:18:27.000Z,0
2023-11-18T06:21:12.000Z,0
2023-11-18T06:26:41.000Z,0
2023-11-18T06:27:59.000Z,4
2023-11-18T06:29:25.000Z,4
2023-11-18T06:32:10.805Z,8
2023-11-18T06:34:55.000Z,8
2023-11-18T06:37:40.089Z,16
2023-11-18T06:40:24.000Z,28
2023-11-18T06:43:09.000Z,36
2023-11-18T06:45:54.016Z,52
2023-11-18T06:48:38.000Z,76
2023-11-18T06:51:23.000Z,100
2023-11-18T06:54:07.000Z,120
2023-11-18T06:55:25.000Z,136
2023-11-18T06:56:52.000Z,144
2023-11-18T06:59:36.000Z,156
2023-11-18T07:02:21.874Z,188
2023-11-18T07:05:06.000Z,228
2023-11-18T07:10:35.804Z,292
2023-11-18T07:13:20.000Z,312
2023-11-18T07:16:04.000Z,348
2023-11-18T07:18:49.708Z,412
2023-11-18T07:21:34.375Z,448
2023-11-18T07:22:51.000Z,480
2023-11-18T07:24:18.000Z,500
2023-11-18T07:27:03.642Z,496
2023-11-18T07:29:48.000Z,480
2023-11-18T07:32:32.000Z,548
2023-11-18T07:35:17.562Z,688
2023-11-18T07:38:01.000Z,768
2023-11-18T07:40:46.000Z,924
2023-11-18T07:43:31.484Z,1196
2023-11-18T07:46:16.135Z,1456
2023-11-18T07:49:00.000Z,1624
2023-11-18T07:50:18.638Z,1872
2023-11-18T07:51:45.417Z,1812
2023-11-18T07:54:29.000Z,1664
2023-11-18T07:57:14.000Z,1548
2023-11-18T07:59:59.332Z,1996
2023-11-18T08:02:43.000Z,2400
2023-11-18T08:05:28.000Z,2692
2023-11-18T08:08:13.000Z,2980
2023-11-18T08:10:57.000Z,3464
2023-11-18T08:13:42.000Z,3952
2023-11-18T08:16:27.174Z,4372
2023-11-18T08:17:44.833Z,4824
2023-11-18T08:19:11.000Z,4892
2023-11-18T08:21:56.000Z,4520
2023-11-18T08:24:40.000Z,3820
2023-11-18T08:27:25.751Z,3536
2023-11-18T08:30:10.000Z,3424
2023-11-18T08:32:54.000Z,3268
2023-11-18T08:35:39.000Z,3060
2023-11-18T08:38:24.000Z,3004
2023-11-18T08:41:08.956Z,3016
2023-11-18T08:43:53.000Z,2996
2023-11-18T08:45:11.000Z,2692
2023-11-18T08:46:37.000Z,2588
2023-11-18T08:49:22.000Z,2564
2023-11-18T08:52:07.000Z,2480
2023-11-18T08:54:51.000Z,2380
2023-11-18T08:57:36.000Z,2376
2023-11-18T09:00:21.000Z,2352
2023-11-18T09:03:05.000Z,2184
2023-11-18T09:05:50.738Z,2048
2023-11-18T09:08:35.372Z,1988
2023-11-18T09:11:19.000Z,2004
2023-11-18T09:12:37.944Z,2020
2023-11-18T09:14:04.000Z,2008
2023-11-18T09:16:49.305Z,1960
2023-11-18T09:19:33.000Z,1748
2023-11-18T09:22:18.000Z,1528
2023-11-18T09:25:02.000Z,1448
2023-11-18T09:27:47.000Z,1484
2023-11-18T09:30:32.000Z,1524
2023-11-18T09:33:16.000Z,1564
2023-11-18T09:36:01.000Z,1536
2023-11-18T09:38:46.000Z,1552
2023-11-18T09:40:04.000Z,1620
2023-11-18T09:41:30.000Z,1672
2023-11-18T09:44:15.000Z,1764
2023-11-18T09:47:00.000Z,2000
2023-11-18T09:49:44.000Z,2180
2023-11-18T09:52:29.000Z,2176
2023-11-18T09:55:14.000Z,2128
2023-11-18T09:57:58.939Z,2044
2023-11-18T10:00:43.000Z,1920
2023-11-18T10:03:28.224Z,2000
2023-11-18T10:06:12.000Z,2308
2023-11-18T10:07:30.840Z,2744
2023-11-18T10:08:57.000Z,2880
2023-11-18T10:11:42.148Z,2976
2023-11-18T10:17:11.000Z,3268
2023-11-18T10:19:56.074Z,3272
2023-11-18T10:22:40.000Z,3148
2023-11-18T10:25:25.000Z,3056
2023-11-18T10:28:09.000Z,2704
2023-11-18T10:30:54.000Z,2100
2023-11-18T10:33:39.273Z,1620
2023-11-18T10:34:57.000Z,1400
2023-11-18T10:36:23.000Z,1332
2023-11-18T10:39:08.566Z,1288
2023-11-18T10:41:52.000Z,1212
2023-11-18T10:44:37.000Z,1176
2023-11-18T10:47:22.000Z,1140
2023-11-18T10:52:51.796Z,1176
2023-11-18T10:55:36.403Z,1360
2023-11-18T10:58:20.000Z,1344
2023-11-18T11:01:05.000Z,1088
2023-11-18T11:02:23.000Z,872
2023-11-18T11:03:50.000Z,864
2023-11-18T11:06:34.974Z,920
2023-11-18T11:09:19.632Z,1136
2023-11-18T11:12:04.247Z,1308
2023-11-18T11:17:33.000Z,1504
2023-11-18T11:20:18.169Z,1496
2023-11-18T11:25:47.455Z,1504
2023-11-18T11:28:32.093Z,1484
2023-11-18T11:29:50.264Z,1400
2023-11-18T11:31:16.000Z,1380
2023-11-18T11:34:01.378Z,1392
2023-11-18T11:36:45.000Z,1388
2023-11-18T11:39:30.000Z,1428
2023-11-18T11:42:15.456Z,1392
2023-11-18T11:45:16.304Z,1268
2023-11-18T11:48:00.000Z,1140
2023-11-18T11:50:45.586Z,1052
2023-11-18T11:53:30.240Z,988
2023-11-18T11:56:14.000Z,988
2023-11-18T11:58:59.000Z,960
2023-11-18T12:00:17.000Z,956
2023-11-18T12:02:00.525Z,976
2023-11-18T12:04:45.161Z,996
2023-11-18T12:07:29.000Z,1008
2023-11-18T12:10:14.000Z,984
2023-11-18T12:12:58.000Z,924
2023-11-18T12:15:43.000Z,836
2023-11-18T12:18:28.000Z,800
2023-11-18T12:21:13.000Z,736
2023-11-18T12:23:57.000Z,700
2023-11-18T12:26:42.275Z,628
2023-11-18T12:27:59.987Z,628
2023-11-18T12:29:26.000Z,636
2023-11-18T12:32:11.552Z,640
2023-11-18T12:34:56.214Z,580
2023-11-18T12:37:40.850Z,512
2023-11-18T12:40:25.495Z,528
2023-11-18T12:43:09.000Z,548
2023-11-18T12:45:54.000Z,516
2023-11-18T12:48:39.392Z,504
2023-11-18T12:51:24.028Z,500
2023-11-18T12:54:08.000Z,496
2023-11-18T12:55:26.000Z,484
2023-11-18T12:56:53.324Z,488
2023-11-18T12:59:37.946Z,508
2023-11-18T13:02:22.000Z,512
2023-11-18T13:05:07.228Z,496
2023-11-18T13:07:51.869Z,468
2023-11-18T13:10:36.000Z,452
2023-11-18T13:13:21.158Z,372
2023-11-18T13:16:05.800Z,388
2023-11-18T13:18:50.426Z,420
2023-11-18T13:21:35.056Z,384
2023-11-18T13:22:52.813Z,328
2023-11-18T13:24:19.000Z,308
2023-11-18T13:27:04.000Z,292
2023-11-18T13:29:48.983Z,252
2023-11-18T13:32:33.000Z,228
2023-11-18T13:35:18.000Z,236
2023-11-18T13:38:02.901Z,300
2023-11-18T13:40:47.552Z,372
2023-11-18T13:43:31.000Z,428
2023-11-18T13:46:16.858Z,472
2023-11-18T13:49:01.468Z,520
2023-11-18T13:50:19.263Z,564
2023-11-18T13:51:45.000Z,568
2023-11-18T13:54:30.000Z,560
2023-11-18T13:57:15.000Z,544
2023-11-18T13:59:59.000Z,496
2023-11-18T14:02:44.680Z,440
2023-11-18T14:05:29.315Z,392
2023-11-18T14:08:13.000Z,292
2023-11-18T14:10:58.593Z,248
2023-11-18T14:13:43.000Z,320
2023-11-18T14:17:45.000Z,328
2023-11-18T14:19:12.544Z,304
2023-11-18T14:21:57.156Z,276
2023-11-18T14:24:41.813Z,256
2023-11-18T14:27:26.449Z,268
2023-11-18T14:30:11.087Z,288
2023-11-18T14:32:55.000Z,264
2023-11-18T14:35:40.000Z,232
2023-11-18T14:38:24.000Z,212
2023-11-18T14:41:09.651Z,208
2023-11-18T14:43:54.288Z,204
2023-11-18T14:45:12.094Z,200
2023-11-18T14:46:38.000Z,216
2023-11-18T14:49:23.570Z,240
2023-11-18T14:52:07.000Z,256
2023-11-18T14:54:52.855Z,196
2023-11-18T14:57:37.486Z,144
2023-11-18T15:00:21.000Z,124
2023-11-18T15:03:06.767Z,108
2023-11-18T15:11:20.000Z,84
2023-11-18T15:12:38.000Z,72
2023-11-18T15:14:05.000Z,68
2023-11-18T15:16:49.977Z,64
2023-11-18T15:19:34.615Z,48
2023-11-18T15:22:19.255Z,44
2023-11-18T15:27:48.000Z,32
2023-11-18T15:30:32.000Z,20
2023-11-18T15:36:02.000Z,20
2023-11-18T15:38:46.000Z,16
2023-11-18T15:40:04.000Z,12
2023-11-18T15:41:31.734Z,12
2023-11-18T15:44:16.000Z,8
2023-11-18T15:47:00.000Z,8
2023-11-18T15:49:45.000Z,8
2023-11-18T15:52:30.000Z,4
2023-11-18T15:55:14.000Z,0
2023-11-18T16:00:44.248Z,0
2023-11-18T16:03:28.868Z,0
2023-11-18T16:07:31.000Z,0
2023-11-18T16:11:42.792Z,0
2023-11-18T16:14:27.434Z,0
2023-11-18T16:20:12.000Z,0
2023-11-18T16:22:57.000Z,0
2023-11-18T16:25:42.375Z,0
2023-11-18T16:28:26.000Z,0
2023-11-18T16:31:11.000Z,0
2023-11-18T16:34:12.000Z,0
2023-11-18T16:35:30.000Z,0
2023-11-18T16:36:57.323Z,0
2023-11-18T16:39:41.973Z,0
2023-11-18T16:42:26.625Z,0
2023-11-18T16:45:11.000Z,0
2023-11-18T16:47:55.883Z,0
2023-11-18T16:50:40.540Z,0
2023-11-18T16:56:09.000Z,0
2023-11-18T16:58:54.000Z,0
2023-11-18T17:01:38.000Z,0
2023-11-18T17:02:56.817Z,0
2023-11-18T17:04:23.748Z,0
2023-11-18T17:07:08.000Z,0
2023-11-18T17:12:37.667Z,0
2023-11-18T17:18:06.000Z,0
2023-11-18T17:20:51.000Z,0
2023-11-18T17:23:52.000Z,0
2023-11-18T17:29:21.000Z,0
2023-11-18T17:30:39.592Z,0
2023-11-18T17:32:06.514Z,0
2023-11-18T17:34:51.163Z,0
2023-11-18T17:37:35.808Z,0
2023-11-18T17:40:20.451Z,0
2023-11-18T17:43:05.086Z,0
2023-11-18T17:45:49.000Z,0
2023-11-18T17:48:34.000Z,0
2023-11-18T17:51:18.000Z,0
2023-11-18T17:54:03.000Z,0
2023-11-18T17:56:48.000Z,0
2023-11-18T17:58:06.022Z,0
2023-11-18T17:59:32.936Z,0
2023-11-18T18:02:17.581Z,0
2023-11-18T18:07:46.000Z,0
2023-11-18T18:10:31.498Z,0
2023-11-18T18:13:16.155Z,0
2023-11-18T18:16:00.000Z,0
2023-11-18T18:18:45.000Z,0
2023-11-18T18:21:30.227Z,0
2023-11-18T18:25:48.805Z,0
2023-11-18T18:27:15.724Z,0
2023-11-18T18:32:44.000Z,0
2023-11-18T18:35:29.650Z,0
2023-11-18T18:38:14.000Z,0
2023-11-18T18:43:43.000Z,0
2023-11-18T18:46:28.215Z,0
2023-11-18T18:49:12.845Z,0
2023-11-18T18:51:57.500Z,0
2023-11-18T18:53:15.229Z,0
2023-11-18T18:54:41.000Z,0
2023-11-18T18:57:26.769Z,0
2023-11-18T19:00:11.000Z,0
2023-11-18T19:02:56.052Z,0
2023-11-18T19:05:40.000Z,0
2023-11-18T19:08:25.000Z,0
2023-11-18T19:11:09.977Z,0
2023-11-18T19:13:54.000Z,0
2023-11-18T19:16:39.421Z,0
2023-11-18T19:19:40.000Z,0
2023-11-18T19:20:57.000Z,0
2023-11-18T19:22:24.920Z,0
2023-11-18T19:25:09.000Z,0
2023-11-18T19:27:54.204Z,0
2023-11-18T19:30:38.844Z,0
2023-11-18T19:33:23.481Z,0
2023-11-18T19:36:08.125Z,0
2023-11-18T19:38:52.000Z,0
2023-11-18T19:41:37.000Z,0
2023-11-18T19:44:21.000Z,0
2023-11-18T19:47:06.679Z,0
2023-11-18T19:48:24.000Z,0
2023-11-18T19:52:52.348Z,0
2023-11-18T19:55:36.000Z,0
2023-11-18T19:58:21.000Z,0
2023-11-18T20:01:06.258Z,0
2023-11-18T20:03:50.902Z,0
2023-11-18T20:06:35.000Z,0
2023-11-18T20:09:19.000Z,0
2023-11-18T20:12:04.000Z,0
2023-11-18T20:14:49.465Z,0
2023-11-18T20:16:07.177Z,0
2023-11-18T20:17:34.117Z,0
2023-11-18T20:20:18.741Z,0
2023-11-18T20:23:03.000Z,0
2023-11-18T20:25:48.021Z,0
2023-11-18T20:28:32.000Z,0
2023-11-18T20:31:17.000Z,0
2023-11-18T20:34:18.311Z,0
2023-11-18T20:37:02.955Z,0
2023-11-18T20:39:47.587Z,0
2023-11-18T20:42:32.252Z,0
2023-11-18T20:43:49.949Z,0
2023-11-18T20:45:16.874Z,0
2023-11-18T20:48:01.523Z,0
2023-11-18T20:50:46.155Z,0
2023-11-18T20:53:30.000Z,0
2023-11-18T20:56:15.000Z,0
2023-11-18T20:59:16.464Z,0
2023-11-18T21:02:00.000Z,0
2023-11-18T21:04:45.735Z,0
2023-11-18T21:07:30.388Z,0
2023-11-18T21:10:15.016Z,0
2023-11-18T21:11:32.727Z,0
2023-11-18T21:12:59.000Z,0
2023-11-18T21:15:44.306Z,0
2023-11-18T21:18:28.000Z,0
2023-11-18T21:21:13.586Z,0
2023-11-18T21:23:58.237Z,0
2023-11-18T21:26:42.000Z,0
2023-11-18T21:29:27.000Z,0
2023-11-18T21:32:11.000Z,0
2023-11-18T21:34:56.785Z,0
2023-11-18T21:37:41.000Z,0
2023-11-18T21:38:59.164Z,0
2023-11-18T21:40:25.000Z,0
2023-11-18T21:43:10.000Z,0
2023-11-18T21:45:55.000Z,0
2023-11-18T21:48:39.000Z,0
2023-11-18T21:51:24.000Z,0
2023-11-18T21:54:09.000Z,0
2023-11-18T21:56:53.917Z,0
2023-11-18T21:59:38.000Z,0
2023-11-18T22:02:22.000Z,0
2023-11-18T22:06:25.593Z,0
2023-11-18T22:07:52.476Z,0
2023-11-18T22:10:36.000Z,0
2023-11-18T22:13:21.756Z,0
2023-11-18T22:16:06.000Z,0
2023-11-18T22:18:51.028Z,0
2023-11-18T22:21:35.695Z,0
2023-11-18T22:24:20.000Z,0
2023-11-18T22:27:04.950Z,0
2023-11-18T22:29:49.000Z,0
2023-11-18T22:32:34.000Z,0
2023-11-18T22:33:51.000Z,0
2023-11-18T22:35:18.000Z,0
2023-11-18T22:38:03.000Z,0
2023-11-18T22:40:47.000Z,0
2023-11-18T22:43:32.797Z,0
2023-11-18T22:46:17.440Z,0
2023-11-18T22:49:01.000Z,0
2023-11-18T22:51:46.718Z,0
2023-11-18T22:54:31.000Z,0
2023-11-18T22:57:15.998Z,0
2023-11-18T23:00:00.646Z,0
2023-11-18T23:01:18.000Z,0
2023-11-18T23:02:45.000Z,0
2023-11-18T23:05:29.000Z,0
2023-11-18T23:08:14.000Z,0
2023-11-18T23:10:59.230Z,0
2023-11-18T23:13:43.851Z,0
2023-11-18T23:16:28.495Z,0
2023-11-18T23:19:13.134Z,0
2023-11-18T23:21:57.000Z,0
2023-11-18T23:24:42.000Z,0
2023-11-18T23:27:27.086Z,0
2023-11-18T23:28:44.859Z,0
2023-11-18T23:30:11.702Z,0
2023-11-18T23:32:56.342Z,0
2023-11-18T23:35:40.981Z,0
2023-11-18T23:38:25.000Z,0
2023-11-18T23:41:10.000Z,0
2023-11-18T23:43:54.000Z,0
2023-11-18T23:46:39.539Z,0
2023-11-18T23:49:24.183Z,0
2023-11-18T23:52:08.822Z,0
2023-11-18T23:54:53.464Z,0
2023-11-18T23:56:11.000Z,0
2023-11-18T23:57:37.000Z,0
