createdAt,value
2023-09-08T00:00:40.785Z,80.38
2023-09-08T00:03:44.125Z,80.94
2023-09-08T00:06:47.512Z,81.11
2023-09-08T00:09:50.912Z,81.72
2023-09-08T00:12:55.708Z,81.52
2023-09-08T00:15:59.051Z,80.47
2023-09-08T00:19:02.408Z,79.60
2023-09-08T00:22:07.448Z,79.82
2023-09-08T00:25:11.201Z,81.71
2023-09-08T00:28:15.989Z,81.73
2023-09-08T00:31:19.395Z,81.56
2023-09-08T00:34:22.701Z,80.53
2023-09-08T00:37:26.391Z,79.20
2023-09-08T00:40:30.155Z,79.68
2023-09-08T00:43:35.055Z,80.76
2023-09-08T00:46:38.505Z,80.64
2023-09-08T00:49:42.090Z,80.75
2023-09-08T00:52:45.505Z,80.19
2023-09-08T00:55:49.169Z,79.85
2023-09-08T00:58:53.933Z,79.96
2023-09-08T01:01:57.400Z,81.00
2023-09-08T01:05:01.904Z,82.64
2023-09-08T01:08:06.806Z,83.47
2023-09-08T01:11:10.340Z,82.82
2023-09-08T01:14:15.641Z,82.80
2023-09-08T01:17:19.118Z,82.23
2023-09-08T01:20:26.575Z,82.74
2023-09-08T01:23:43.202Z,84.00
2023-09-08T01:26:48.262Z,83.33
2023-09-08T01:29:53.196Z,82.94
2023-09-08T01:32:56.957Z,81.52
2023-09-08T01:36:00.505Z,81.53
2023-09-08T01:39:04.267Z,81.47
2023-09-08T01:42:09.197Z,83.02
2023-09-08T01:45:12.929Z,82.68
2023-09-08T01:48:16.284Z,81.95
2023-09-08T01:51:19.563Z,82.34
2023-09-08T01:54:22.869Z,82.57
2023-09-08T01:57:27.682Z,82.54
2023-09-08T02:00:31.108Z,81.66
2023-09-08T02:03:34.459Z,81.07
2023-09-08T02:06:37.816Z,81.37
2023-09-08T02:09:41.527Z,80.41
2023-09-08T02:12:46.379Z,80.73
2023-09-08T02:15:49.881Z,80.42
2023-09-08T02:18:53.365Z,80.22
2023-09-08T02:21:57.345Z,79.53
2023-09-08T02:25:00.687Z,80.38
2023-09-08T02:28:05.816Z,80.60
2023-09-08T02:31:09.775Z,80.08
2023-09-08T02:34:13.787Z,80.54
2023-09-08T02:37:19.428Z,80.37
2023-09-08T02:40:23.361Z,80.41
2023-09-08T02:43:29.564Z,80.00
2023-09-08T02:46:33.124Z,80.03
2023-09-08T02:49:36.747Z,80.88
2023-09-08T02:52:40.464Z,81.79
2023-09-08T02:55:44.045Z,80.86
2023-09-08T02:58:48.811Z,80.53
2023-09-08T03:01:53.380Z,81.30
2023-09-08T03:05:01.608Z,80.87
2023-09-08T03:08:06.350Z,81.36
2023-09-08T03:11:10.776Z,81.32
2023-09-08T03:14:15.454Z,80.46
2023-09-08T03:17:19.359Z,81.51
2023-09-08T03:20:24.221Z,81.32
2023-09-08T03:23:27.595Z,81.58
2023-09-08T03:26:32.014Z,81.70
2023-09-08T03:29:38.617Z,81.91
2023-09-08T03:32:42.177Z,82.51
2023-09-08T03:35:45.690Z,82.24
2023-09-08T03:38:49.055Z,82.03
2023-09-08T03:41:52.602Z,81.62
2023-09-08T03:44:57.412Z,82.02
2023-09-08T03:48:01.532Z,82.44
2023-09-08T03:51:05.792Z,82.37
2023-09-08T03:54:09.228Z,82.64
2023-09-08T03:57:12.506Z,82.48
2023-09-08T04:00:22.722Z,82.23
2023-09-08T04:03:26.276Z,83.05
2023-09-08T04:06:30.536Z,83.21
2023-09-08T04:09:33.999Z,83.56
2023-09-08T04:12:37.563Z,82.30
2023-09-08T04:15:42.307Z,82.76
2023-09-08T04:18:46.020Z,82.50
2023-09-08T04:21:49.583Z,81.75
2023-09-08T04:24:54.400Z,81.59
2023-09-08T04:27:57.780Z,82.24
2023-09-08T04:31:02.572Z,83.35
2023-09-08T04:34:05.928Z,82.83
2023-09-08T04:37:09.752Z,81.80
2023-09-08T04:40:13.254Z,81.77
2023-09-08T04:43:16.790Z,82.41
2023-09-08T04:46:22.584Z,82.98
2023-09-08T04:49:25.916Z,83.56
2023-09-08T04:52:30.067Z,83.31
2023-09-08T04:55:34.540Z,82.63
2023-09-08T04:58:38.097Z,82.88
2023-09-08T05:01:44.772Z,82.44
2023-09-08T05:04:49.163Z,81.97
2023-09-08T05:07:57.374Z,81.80
2023-09-08T05:11:01.199Z,82.32
2023-09-08T05:14:04.870Z,82.22
2023-09-08T05:17:09.798Z,81.26
2023-09-08T05:20:13.432Z,80.22
2023-09-08T05:23:16.818Z,80.59
2023-09-08T05:26:20.319Z,80.10
2023-09-08T05:29:23.706Z,79.21
2023-09-08T05:32:29.204Z,79.12
2023-09-08T05:35:32.725Z,79.42
2023-09-08T05:38:37.146Z,78.66
2023-09-08T05:41:40.485Z,79.01
2023-09-08T05:44:46.447Z,78.63
2023-09-08T05:47:52.030Z,78.13
2023-09-08T05:50:55.882Z,77.86
2023-09-08T05:53:59.224Z,78.14
2023-09-08T05:57:02.869Z,77.71
2023-09-08T06:00:08.138Z,77.52
2023-09-08T06:03:18.123Z,77.22
2023-09-08T06:06:22.485Z,77.13
2023-09-08T06:09:25.942Z,75.26
2023-09-08T06:12:29.725Z,75.38
2023-09-08T06:15:33.399Z,75.05
2023-09-08T06:18:41.598Z,74.35
2023-09-08T06:21:48.861Z,73.96
2023-09-08T06:24:52.309Z,73.62
2023-09-08T06:27:55.680Z,72.26
2023-09-08T06:30:59.745Z,72.14
2023-09-08T06:34:04.956Z,71.30
2023-09-08T06:37:09.712Z,71.63
2023-09-08T06:40:13.484Z,72.07
2023-09-08T06:43:17.037Z,71.30
2023-09-08T06:46:36.374Z,71.81
2023-09-08T06:49:42.554Z,71.70
2023-09-08T06:52:46.114Z,72.54
2023-09-08T06:55:49.793Z,69.84
2023-09-08T06:58:53.633Z,69.28
2023-09-08T07:01:57.586Z,69.04
2023-09-08T07:05:07.799Z,68.09
2023-09-08T07:08:11.663Z,67.98
2023-09-08T07:11:17.782Z,68.14
2023-09-08T07:14:22.052Z,67.42
2023-09-08T07:17:25.854Z,66.55
2023-09-08T07:20:31.603Z,66.35
2023-09-08T07:23:37.901Z,65.76
2023-09-08T07:26:42.741Z,65.20
2023-09-08T07:29:46.534Z,64.83
2023-09-08T07:32:49.924Z,64.09
2023-09-08T07:35:55.144Z,64.05
2023-09-08T07:38:58.683Z,63.93
2023-09-08T07:42:02.203Z,62.75
2023-09-08T07:45:06.826Z,62.42
2023-09-08T07:48:10.298Z,64.83
2023-09-08T07:51:15.111Z,61.78
2023-09-08T07:54:20.503Z,61.92
2023-09-08T07:57:24.187Z,60.54
2023-09-08T08:00:27.725Z,60.30
2023-09-08T08:03:31.114Z,60.19
2023-09-08T08:06:35.868Z,60.38
2023-09-08T08:09:39.216Z,59.55
2023-09-08T08:12:44.281Z,59.23
2023-09-08T08:15:48.531Z,58.96
2023-09-08T08:18:52.114Z,59.08
2023-09-08T08:21:58.403Z,58.59
2023-09-08T08:25:02.197Z,56.32
2023-09-08T08:28:07.625Z,53.83
2023-09-08T08:31:10.991Z,53.68
2023-09-08T08:34:14.404Z,53.91
2023-09-08T08:37:19.022Z,52.05
2023-09-08T08:40:28.149Z,51.82
2023-09-08T08:43:32.849Z,52.92
2023-09-08T08:46:37.291Z,53.18
2023-09-08T08:49:44.508Z,50.24
2023-09-08T08:52:49.952Z,50.34
2023-09-08T08:55:58.165Z,49.35
2023-09-08T08:59:03.907Z,49.90
2023-09-08T09:02:09.318Z,49.02
2023-09-08T09:05:15.035Z,48.01
2023-09-08T09:08:20.695Z,48.06
2023-09-08T09:11:24.134Z,47.29
2023-09-08T09:14:27.608Z,46.58
2023-09-08T09:17:57.888Z,45.20
2023-09-08T09:26:34.483Z,44.85
2023-09-08T09:34:06.777Z,43.19
2023-09-08T09:37:11.394Z,42.21
2023-09-08T09:44:04.692Z,44.17
2023-09-08T09:47:08.287Z,41.86
2023-09-08T09:50:12.077Z,41.98
2023-09-08T09:53:17.709Z,41.34
2023-09-08T09:56:25.896Z,40.86
2023-09-08T09:59:31.740Z,40.53
2023-09-08T10:02:35.314Z,40.00
2023-09-08T10:05:48.621Z,40.00
2023-09-08T10:08:55.403Z,41.89
2023-09-08T10:12:10.227Z,40.31
2023-09-08T10:15:21.908Z,40.90
2023-09-08T10:18:26.821Z,39.99
2023-09-08T10:21:35.064Z,38.40
2023-09-08T10:24:43.039Z,40.24
2023-09-08T10:27:47.026Z,39.66
2023-09-08T10:30:54.336Z,38.25
2023-09-08T10:33:58.805Z,38.57
2023-09-08T10:37:02.218Z,38.13
2023-09-08T10:40:28.461Z,38.18
2023-09-08T10:43:31.822Z,37.94
2023-09-08T10:46:36.600Z,37.06
2023-09-08T10:49:41.417Z,38.15
2023-09-08T10:52:44.742Z,37.96
2023-09-08T10:56:15.744Z,37.38
2023-09-08T10:59:18.273Z,35.79
2023-09-08T11:02:40.710Z,36.74
2023-09-08T11:05:45.775Z,36.11
2023-09-08T11:08:49.983Z,36.04
2023-09-08T11:11:53.507Z,35.66
2023-09-08T11:14:58.284Z,36.75
2023-09-08T11:18:07.608Z,35.65
2023-09-08T11:21:12.574Z,35.91
2023-09-08T11:24:16.254Z,34.06
2023-09-08T11:27:19.672Z,34.36
2023-09-08T11:30:23.351Z,34.43
2023-09-08T11:33:28.133Z,35.16
2023-09-08T11:36:32.008Z,35.65
2023-09-08T11:39:39.224Z,35.20
2023-09-08T11:42:45.217Z,35.12
2023-09-08T11:45:49.624Z,33.83
2023-09-08T11:48:54.556Z,33.66
2023-09-08T11:51:58.499Z,35.31
2023-09-08T11:55:07.167Z,34.46
2023-09-08T11:58:11.175Z,33.30
2023-09-08T12:01:16.182Z,33.22
2023-09-08T12:04:22.060Z,33.39
2023-09-08T12:07:25.434Z,33.30
2023-09-08T12:10:28.890Z,32.59
2023-09-08T12:13:32.282Z,34.51
2023-09-08T12:16:35.729Z,32.44
2023-09-08T12:19:40.665Z,32.94
2023-09-08T12:22:50.467Z,32.29
2023-09-08T12:25:54.797Z,31.61
2023-09-08T12:28:58.241Z,31.44
2023-09-08T12:32:01.681Z,32.02
2023-09-08T12:35:07.775Z,32.27
2023-09-08T12:38:11.125Z,31.22
2023-09-08T12:44:57.552Z,30.27
2023-09-08T12:48:02.889Z,29.16
2023-09-08T12:51:07.566Z,29.87
2023-09-08T12:54:11.030Z,28.89
2023-09-08T12:57:14.419Z,29.99
2023-09-08T13:00:18.314Z,31.42
2023-09-08T13:03:21.744Z,30.12
2023-09-08T13:06:26.464Z,29.61
2023-09-08T13:09:30.012Z,28.20
2023-09-08T13:12:34.462Z,30.56
2023-09-08T13:15:38.266Z,29.22
2023-09-08T13:18:42.403Z,28.60
2023-09-08T13:21:47.275Z,28.09
2023-09-08T13:24:50.693Z,28.03
2023-09-08T13:27:54.632Z,27.78
2023-09-08T13:30:58.178Z,29.00
2023-09-08T13:34:01.593Z,28.96
2023-09-08T13:37:06.687Z,28.54
2023-09-08T13:40:10.591Z,29.75
2023-09-08T13:43:13.993Z,29.02
2023-09-08T13:46:17.395Z,27.14
2023-09-08T13:49:23.361Z,26.90
2023-09-08T13:52:32.105Z,26.80
2023-09-08T13:55:38.861Z,27.08
2023-09-08T13:58:50.038Z,27.63
2023-09-08T14:02:12.904Z,27.34
2023-09-08T14:05:36.783Z,27.74
2023-09-08T14:09:09.510Z,27.71
2023-09-08T14:15:16.746Z,28.15
2023-09-08T14:18:20.116Z,28.82
2023-09-08T14:21:23.761Z,28.31
2023-09-08T14:24:28.435Z,27.88
2023-09-08T14:27:31.819Z,28.33
2023-09-08T14:30:36.403Z,28.44
2023-09-08T14:33:39.759Z,27.55
2023-09-08T14:36:43.120Z,28.52
2023-09-08T14:39:48.365Z,27.85
2023-09-08T14:42:54.474Z,27.43
2023-09-08T14:45:59.166Z,28.38
2023-09-08T14:49:03.720Z,28.43
2023-09-08T14:52:07.262Z,28.36
2023-09-08T14:55:12.149Z,29.42
2023-09-08T14:58:15.549Z,28.63
2023-09-08T15:01:18.974Z,28.19
2023-09-08T15:04:22.986Z,28.74
2023-09-08T15:07:26.295Z,28.30
2023-09-08T15:10:31.058Z,29.33
2023-09-08T15:13:34.605Z,29.20
2023-09-08T15:16:38.751Z,29.43
2023-09-08T15:19:42.213Z,30.76
2023-09-08T15:22:45.593Z,30.74
2023-09-08T15:25:58.298Z,30.36
2023-09-08T15:29:01.690Z,30.82
2023-09-08T15:32:07.135Z,30.92
2023-09-08T15:35:11.237Z,31.61
2023-09-08T15:38:15.029Z,31.37
2023-09-08T15:41:20.419Z,31.79
2023-09-08T15:44:24.838Z,31.57
2023-09-08T15:47:28.177Z,33.57
2023-09-08T15:50:31.463Z,32.51
2023-09-08T15:53:35.180Z,34.83
2023-09-08T15:56:40.248Z,32.78
2023-09-08T15:59:43.562Z,35.93
2023-09-08T16:02:46.951Z,36.08
2023-09-08T16:05:50.504Z,35.47
2023-09-08T16:08:53.827Z,35.56
2023-09-08T16:11:58.623Z,39.38
2023-09-08T16:15:01.908Z,39.81
2023-09-08T16:18:06.452Z,40.72
2023-09-08T16:21:09.789Z,42.04
2023-09-08T16:24:13.149Z,43.99
2023-09-08T16:27:18.356Z,43.64
2023-09-08T16:30:21.783Z,44.44
2023-09-08T16:33:25.047Z,45.47
2023-09-08T16:36:28.317Z,46.88
2023-09-08T16:39:32.907Z,48.58
2023-09-08T16:42:37.768Z,47.58
2023-09-08T16:45:41.297Z,48.76
2023-09-08T16:48:44.783Z,46.96
2023-09-08T16:51:48.086Z,47.29
2023-09-08T16:54:51.687Z,47.14
2023-09-08T16:57:56.355Z,50.51
2023-09-08T17:00:59.728Z,52.09
2023-09-08T17:04:03.257Z,51.52
2023-09-08T17:07:06.828Z,52.25
2023-09-08T17:10:11.003Z,52.12
2023-09-08T17:13:15.839Z,53.70
2023-09-08T17:16:19.288Z,51.56
2023-09-08T17:19:22.618Z,52.29
2023-09-08T17:22:26.119Z,52.39
2023-09-08T17:25:29.636Z,56.14
2023-09-08T17:28:35.798Z,53.49
2023-09-08T17:31:39.720Z,53.47
2023-09-08T17:34:43.175Z,56.14
2023-09-08T17:37:46.484Z,54.73
2023-09-08T17:40:49.852Z,57.28
2023-09-08T17:43:54.659Z,58.05
2023-09-08T17:46:59.039Z,57.10
2023-09-08T17:50:02.671Z,59.53
2023-09-08T17:53:06.336Z,57.86
2023-09-08T17:56:09.612Z,60.70
2023-09-08T17:59:14.729Z,59.71
2023-09-08T18:02:18.670Z,60.51
2023-09-08T18:05:23.525Z,61.14
2023-09-08T18:08:27.265Z,60.65
2023-09-08T18:11:30.819Z,61.63
2023-09-08T18:14:36.641Z,61.15
2023-09-08T18:17:41.239Z,62.49
2023-09-08T18:20:45.498Z,63.28
2023-09-08T18:23:49.252Z,63.57
2023-09-08T18:26:52.664Z,64.71
2023-09-08T18:29:57.353Z,65.18
2023-09-08T18:33:00.837Z,65.47
2023-09-08T18:36:04.283Z,64.63
2023-09-08T18:39:07.632Z,64.50
2023-09-08T18:42:10.987Z,65.95
2023-09-08T18:45:16.005Z,64.76
2023-09-08T18:48:19.690Z,67.37
2023-09-08T18:51:23.294Z,66.90
2023-09-08T18:54:30.599Z,67.21
2023-09-08T18:57:33.991Z,67.91
2023-09-08T19:00:43.731Z,68.46
2023-09-08T19:03:47.317Z,70.94
2023-09-08T19:06:50.619Z,71.05
2023-09-08T19:09:54.019Z,71.00
2023-09-08T19:12:57.348Z,70.89
2023-09-08T19:16:02.042Z,69.38
2023-09-08T19:19:05.608Z,71.09
2023-09-08T19:22:09.006Z,70.03
2023-09-08T19:25:13.186Z,69.54
2023-09-08T19:28:16.719Z,67.96
2023-09-08T19:31:23.094Z,70.69
2023-09-08T19:34:27.479Z,71.23
2023-09-08T19:37:30.971Z,71.98
2023-09-08T19:40:34.389Z,71.87
2023-09-08T19:43:38.055Z,70.06
2023-09-08T19:46:44.981Z,71.97
2023-09-08T19:49:48.414Z,72.65
2023-09-08T19:52:51.771Z,72.63
2023-09-08T19:55:57.112Z,72.39
2023-09-08T19:59:01.893Z,71.40
2023-09-08T20:02:08.027Z,71.57
2023-09-08T20:05:12.359Z,70.10
2023-09-08T20:08:15.894Z,71.58
2023-09-08T20:11:22.220Z,71.71
2023-09-08T20:14:25.694Z,72.39
2023-09-08T20:17:30.432Z,69.59
2023-09-08T20:20:33.961Z,67.49
2023-09-08T20:23:37.581Z,69.29
2023-09-08T20:26:41.192Z,66.89
2023-09-08T20:29:44.960Z,66.16
2023-09-08T20:32:49.686Z,65.52
2023-09-08T20:35:52.981Z,65.08
2023-09-08T20:38:56.245Z,63.99
2023-09-08T20:41:59.567Z,64.64
2023-09-08T20:45:03.059Z,64.11
2023-09-08T20:48:08.403Z,64.02
2023-09-08T20:51:14.052Z,65.10
2023-09-08T20:54:17.520Z,64.38
2023-09-08T20:57:20.797Z,64.33
2023-09-08T21:00:25.136Z,63.61
2023-09-08T21:03:30.358Z,64.74
2023-09-08T21:06:33.620Z,64.05
2023-09-08T21:09:37.088Z,64.62
2023-09-08T21:12:40.385Z,64.42
2023-09-08T21:15:44.357Z,63.50
2023-09-08T21:18:49.065Z,63.57
2023-09-08T21:21:52.492Z,63.81
2023-09-08T21:24:55.772Z,63.66
2023-09-08T21:27:59.229Z,62.81
2023-09-08T21:31:08.388Z,63.05
2023-09-08T21:34:13.198Z,62.74
2023-09-08T21:37:16.476Z,62.95
2023-09-08T21:40:19.995Z,63.55
2023-09-08T21:43:24.109Z,63.31
2023-09-08T21:46:27.718Z,62.29
2023-09-08T21:49:33.834Z,61.82
2023-09-08T21:52:39.538Z,62.41
2023-09-08T21:55:43.099Z,63.82
2023-09-08T21:58:46.531Z,63.72
2023-09-08T22:01:49.774Z,64.73
2023-09-08T22:04:54.632Z,64.17
2023-09-08T22:07:58.169Z,64.63
2023-09-08T22:11:05.002Z,63.93
2023-09-08T22:14:08.331Z,64.06
2023-09-08T22:17:11.683Z,65.06
2023-09-08T22:20:17.138Z,65.68
2023-09-08T22:23:20.460Z,67.29
2023-09-08T22:26:23.836Z,68.12
2023-09-08T22:29:27.329Z,68.78
2023-09-08T22:32:30.638Z,69.83
2023-09-08T22:35:35.554Z,69.94
2023-09-08T22:38:39.103Z,69.71
2023-09-08T22:41:42.435Z,70.53
2023-09-08T22:44:45.771Z,70.65
2023-09-08T22:47:49.064Z,70.14
2023-09-08T22:50:54.424Z,69.76
2023-09-08T22:53:58.770Z,69.74
2023-09-08T22:57:02.121Z,69.63
2023-09-08T23:00:07.490Z,69.61
2023-09-08T23:03:11.527Z,68.98
2023-09-08T23:06:16.653Z,70.56
2023-09-08T23:09:19.984Z,69.47
2023-09-08T23:12:23.307Z,69.45
2023-09-08T23:15:26.973Z,68.92
2023-09-08T23:18:30.384Z,70.31
2023-09-08T23:21:35.118Z,70.15
2023-09-08T23:24:38.420Z,69.10
2023-09-08T23:27:41.825Z,70.43
2023-09-08T23:30:45.126Z,71.14
2023-09-08T23:33:48.693Z,70.16
2023-09-08T23:36:53.579Z,68.63
2023-09-08T23:39:56.878Z,68.61
2023-09-08T23:43:00.312Z,67.96
2023-09-08T23:46:04.107Z,67.78
2023-09-08T23:49:07.470Z,68.17
2023-09-08T23:52:12.239Z,68.25
2023-09-08T23:55:15.660Z,69.80
2023-09-08T23:58:20.577Z,71.16
