createdAt,value
2022-10-30T00:01:49.663Z,13.47
2022-10-30T00:07:43.053Z,14.00
2022-10-30T00:13:36.555Z,9.87
2022-10-30T00:19:31.159Z,14.13
2022-10-30T00:25:25.714Z,15.43
2022-10-30T00:31:19.117Z,13.40
2022-10-30T00:37:13.853Z,8.73
2022-10-30T00:43:27.135Z,8.67
2022-10-30T00:49:21.852Z,11.83
2022-10-30T00:55:20.938Z,10.90
2022-10-30T01:01:19.053Z,10.57
2022-10-30T01:07:16.285Z,9.40
2022-10-30T01:13:11.941Z,9.00
2022-10-30T01:19:16.032Z,8.10
2022-10-30T01:25:26.014Z,8.20
2022-10-30T01:31:40.205Z,9.17
2022-10-30T01:37:37.918Z,7.50
2022-10-30T01:43:32.178Z,9.07
2022-10-30T01:49:48.647Z,9.37
2022-10-30T01:55:48.301Z,10.17
2022-10-30T02:01:41.920Z,10.37
2022-10-30T02:07:37.719Z,11.43
2022-10-30T02:13:34.095Z,7.80
2022-10-30T02:19:27.573Z,7.70
2022-10-30T02:25:22.423Z,8.40
2022-10-30T02:31:15.680Z,10.33
2022-10-30T02:37:09.410Z,8.60
2022-10-30T02:43:05.222Z,7.93
2022-10-30T02:48:58.738Z,11.43
2022-10-30T02:54:53.803Z,6.70
2022-10-30T03:00:48.472Z,6.83
2022-10-30T03:06:42.277Z,10.50
2022-10-30T03:12:35.619Z,10.83
2022-10-30T03:18:30.352Z,6.53
2022-10-30T03:24:23.604Z,6.60
2022-10-30T03:30:16.983Z,11.30
2022-10-30T03:36:13.206Z,7.50
2022-10-30T03:42:06.781Z,8.40
2022-10-30T03:48:00.708Z,7.30
2022-10-30T03:53:55.653Z,6.63
2022-10-30T03:59:48.961Z,8.70
2022-10-30T04:06:05.809Z,5.80
2022-10-30T04:12:01.083Z,7.30
2022-10-30T04:17:54.456Z,6.63
2022-10-30T04:23:47.825Z,6.40
2022-10-30T04:29:43.449Z,7.33
2022-10-30T04:35:38.677Z,6.30
2022-10-30T04:41:37.172Z,6.10
2022-10-30T04:47:40.060Z,6.17
2022-10-30T04:53:33.646Z,5.20
2022-10-30T04:59:32.250Z,7.87
2022-10-30T05:05:28.591Z,5.10
2022-10-30T05:11:22.416Z,8.40
2022-10-30T05:17:15.269Z,7.30
2022-10-30T05:23:10.845Z,7.03
2022-10-30T05:29:04.262Z,6.30
2022-10-30T05:34:57.668Z,5.80
2022-10-30T05:40:52.692Z,8.27
2022-10-30T05:46:47.548Z,5.30
2022-10-30T05:53:07.333Z,7.83
2022-10-30T05:59:02.145Z,7.70
2022-10-30T06:04:55.695Z,8.10
2022-10-30T06:10:49.413Z,5.90
2022-10-30T06:16:48.996Z,6.70
2022-10-30T06:22:56.049Z,7.63
2022-10-30T06:28:52.742Z,8.47
2022-10-30T06:34:47.101Z,10.20
2022-10-30T06:40:42.405Z,6.40
2022-10-30T06:46:54.171Z,7.87
2022-10-30T06:52:49.736Z,6.30
2022-10-30T06:58:43.782Z,9.80
2022-10-30T07:04:46.826Z,11.80
2022-10-30T07:10:41.648Z,13.93
2022-10-30T07:16:59.136Z,9.40
2022-10-30T07:22:53.739Z,10.40
2022-10-30T07:28:48.262Z,7.03
2022-10-30T07:34:51.100Z,8.23
2022-10-30T07:40:59.703Z,8.37
2022-10-30T07:47:26.554Z,7.10
2022-10-30T07:53:33.063Z,8.67
2022-10-30T07:59:27.114Z,10.90
2022-10-30T08:05:47.379Z,6.10
2022-10-30T08:11:52.335Z,11.10
2022-10-30T08:17:50.157Z,11.40
2022-10-30T08:24:03.457Z,9.70
2022-10-30T08:29:59.450Z,8.17
2022-10-30T08:35:54.673Z,8.77
2022-10-30T08:41:51.300Z,10.07
2022-10-30T08:47:46.298Z,12.63
2022-10-30T08:53:40.276Z,10.30
2022-10-30T08:59:39.465Z,12.17
2022-10-30T09:05:34.623Z,10.00
2022-10-30T09:11:50.489Z,12.17
2022-10-30T09:17:45.264Z,12.00
2022-10-30T09:23:38.899Z,11.80
2022-10-30T09:29:57.762Z,10.60
2022-10-30T09:35:59.277Z,11.50
2022-10-30T09:42:20.501Z,10.70
2022-10-30T09:48:57.675Z,9.40
2022-10-30T09:55:03.411Z,11.10
2022-10-30T10:01:13.127Z,16.03
2022-10-30T10:07:21.165Z,17.30
2022-10-30T10:13:34.176Z,12.30
2022-10-30T10:19:33.646Z,16.60
2022-10-30T10:25:27.680Z,20.60
2022-10-30T10:31:37.637Z,14.83
2022-10-30T10:37:40.071Z,10.57
2022-10-30T10:43:45.264Z,17.80
2022-10-30T10:49:51.741Z,14.07
2022-10-30T10:55:49.901Z,17.57
2022-10-30T11:01:49.544Z,9.37
2022-10-30T11:07:48.709Z,8.57
2022-10-30T11:13:44.706Z,12.53
2022-10-30T11:19:38.175Z,9.70
2022-10-30T11:25:37.696Z,18.03
2022-10-30T11:31:35.640Z,10.30
2022-10-30T11:37:33.394Z,14.13
2022-10-30T11:43:30.894Z,19.40
2022-10-30T11:49:33.061Z,20.73
2022-10-30T11:55:30.883Z,10.23
2022-10-30T12:01:27.155Z,14.90
2022-10-30T12:07:26.375Z,14.83
2022-10-30T12:13:22.486Z,13.70
2022-10-30T12:19:18.458Z,13.07
2022-10-30T12:25:32.263Z,11.43
2022-10-30T12:31:32.986Z,8.47
2022-10-30T12:37:30.679Z,14.23
2022-10-30T12:43:27.727Z,14.70
2022-10-30T12:49:28.777Z,14.20
2022-10-30T12:55:28.013Z,15.00
2022-10-30T13:01:28.066Z,15.13
2022-10-30T13:07:27.312Z,9.00
2022-10-30T13:13:26.376Z,9.60
2022-10-30T13:19:19.649Z,12.50
2022-10-30T13:25:20.564Z,8.47
2022-10-30T13:31:23.694Z,10.87
2022-10-30T13:37:23.334Z,10.07
2022-10-30T13:43:26.390Z,10.43
2022-10-30T13:49:41.104Z,12.73
2022-10-30T13:55:36.434Z,10.00
2022-10-30T14:01:36.833Z,14.10
2022-10-30T14:07:39.309Z,18.97
2022-10-30T14:13:49.215Z,11.87
2022-10-30T14:20:28.762Z,9.33
2022-10-30T14:26:27.736Z,14.77
2022-10-30T14:32:38.210Z,11.63
2022-10-30T14:38:36.459Z,16.80
2022-10-30T14:45:09.706Z,14.83
2022-10-30T14:51:13.121Z,14.60
2022-10-30T14:57:22.080Z,11.07
2022-10-30T15:03:31.201Z,15.03
2022-10-30T15:09:40.796Z,11.77
2022-10-30T15:15:34.600Z,11.77
2022-10-30T15:21:31.515Z,16.57
2022-10-30T15:27:27.056Z,9.63
2022-10-30T15:33:23.596Z,12.27
2022-10-30T15:39:20.153Z,11.50
2022-10-30T15:45:19.219Z,11.60
2022-10-30T15:51:17.427Z,8.57
2022-10-30T15:57:49.334Z,17.30
2022-10-30T16:03:32.043Z,17.70
2022-10-30T16:09:26.773Z,17.00
2022-10-30T16:15:28.476Z,20.50
2022-10-30T16:21:24.989Z,11.57
2022-10-30T16:27:21.437Z,10.50
2022-10-30T16:33:17.093Z,14.27
2022-10-30T16:39:15.337Z,11.50
2022-10-30T16:45:56.490Z,13.63
2022-10-30T16:51:57.216Z,11.40
2022-10-30T16:57:56.261Z,12.70
2022-10-30T17:03:50.936Z,12.50
2022-10-30T17:09:47.210Z,17.17
2022-10-30T17:15:42.385Z,21.33
2022-10-30T17:21:40.992Z,18.37
2022-10-30T17:27:46.782Z,18.33
2022-10-30T17:33:40.777Z,14.03
2022-10-30T17:39:34.038Z,14.00
2022-10-30T17:45:28.867Z,14.40
2022-10-30T17:51:21.730Z,14.00
2022-10-30T17:57:17.544Z,15.10
2022-10-30T18:03:12.168Z,12.57
2022-10-30T18:09:05.458Z,11.33
2022-10-30T18:14:58.590Z,14.73
2022-10-30T18:20:52.894Z,17.33
2022-10-30T18:26:46.625Z,19.00
2022-10-30T18:32:39.903Z,12.43
2022-10-30T18:38:34.501Z,12.70
2022-10-30T18:44:27.703Z,13.40
2022-10-30T18:50:23.208Z,14.00
2022-10-30T18:56:17.533Z,13.00
2022-10-30T19:02:20.506Z,12.23
2022-10-30T19:08:13.827Z,12.57
2022-10-30T19:14:13.187Z,11.30
2022-10-30T19:20:07.288Z,10.57
2022-10-30T19:26:00.679Z,12.60
2022-10-30T19:31:55.336Z,12.20
2022-10-30T19:37:48.662Z,12.90
2022-10-30T19:43:41.525Z,10.37
2022-10-30T19:49:36.255Z,13.67
2022-10-30T19:55:31.581Z,15.63
2022-10-30T20:01:24.909Z,12.23
2022-10-30T20:07:19.357Z,11.93
2022-10-30T20:13:13.052Z,10.97
2022-10-30T20:19:27.172Z,13.40
2022-10-30T20:25:22.758Z,13.90
2022-10-30T20:31:15.957Z,11.03
2022-10-30T20:37:10.767Z,11.33
2022-10-30T20:43:05.328Z,14.37
2022-10-30T20:49:01.286Z,10.33
2022-10-30T20:55:00.955Z,10.90
2022-10-30T21:00:58.529Z,9.10
2022-10-30T21:06:51.877Z,9.53
2022-10-30T21:12:45.173Z,8.83
2022-10-30T21:18:39.796Z,9.00
2022-10-30T21:24:33.079Z,9.33
2022-10-30T21:30:26.284Z,10.50
2022-10-30T21:36:21.205Z,11.53
2022-10-30T21:42:14.097Z,10.63
2022-10-30T21:48:07.532Z,11.47
2022-10-30T21:54:01.679Z,10.80
2022-10-30T21:59:54.948Z,9.73
2022-10-30T22:05:48.161Z,10.20
2022-10-30T22:11:42.743Z,9.40
2022-10-30T22:17:36.013Z,10.70
2022-10-30T22:23:29.444Z,12.93
2022-10-30T22:29:24.003Z,8.53
2022-10-30T22:35:17.234Z,8.80
2022-10-30T22:41:12.246Z,6.87
2022-10-30T22:47:06.876Z,7.80
2022-10-30T22:53:00.340Z,9.27
2022-10-30T22:58:54.512Z,8.77
2022-10-30T23:04:49.106Z,7.20
2022-10-30T23:10:42.325Z,8.93
2022-10-30T23:16:35.555Z,7.27
2022-10-30T23:22:30.885Z,8.20
2022-10-30T23:28:23.731Z,8.07
2022-10-30T23:34:18.242Z,8.67
2022-10-30T23:40:13.596Z,7.43
2022-10-30T23:46:07.289Z,7.67
2022-10-30T23:52:00.549Z,9.23
2022-10-30T23:57:55.178Z,13.10
