createdAt,value
2023-05-01T00:00:16.132Z,102124.53
2023-05-01T00:02:45.350Z,102109.63
2023-05-01T00:05:12.057Z,102115.72
2023-05-01T00:07:38.889Z,102103.47
2023-05-01T00:10:05.866Z,102110.56
2023-05-01T00:12:32.395Z,102108.84
2023-05-01T00:14:59.216Z,102102.63
2023-05-01T00:17:26.204Z,102098.25
2023-05-01T00:19:53.724Z,102097.72
2023-05-01T00:22:21.101Z,102098.78
2023-05-01T00:24:50.558Z,102097.28
2023-05-01T00:27:17.260Z,102085.03
2023-05-01T00:29:44.129Z,102092.19
2023-05-01T00:32:10.917Z,102085.19
2023-05-01T00:34:37.628Z,102087.97
2023-05-01T00:37:04.917Z,102082.75
2023-05-01T00:39:31.659Z,102078.56
2023-05-01T00:41:58.434Z,102076.13
2023-05-01T00:44:24.870Z,102075.31
2023-05-01T00:46:51.590Z,102079.03
2023-05-01T00:49:18.167Z,102067.06
2023-05-01T00:51:48.212Z,102060.84
2023-05-01T00:54:15.240Z,102059.13
2023-05-01T00:56:41.928Z,102056.41
2023-05-01T00:59:09.089Z,102060.84
2023-05-01T01:01:35.784Z,102058.25
2023-05-01T01:04:02.395Z,102057.31
2023-05-01T01:06:54.419Z,102056.59
2023-05-01T01:09:42.603Z,102040.19
2023-05-01T01:12:32.484Z,102043.38
2023-05-01T01:15:40.142Z,102046.09
2023-05-01T01:18:24.388Z,102043.50
2023-05-01T01:21:00.017Z,102040.19
2023-05-01T01:23:42.312Z,102035.16
2023-05-01T01:26:33.315Z,102027.41
2023-05-01T01:29:38.345Z,102034.50
2023-05-01T01:32:23.054Z,102018.88
2023-05-01T01:34:54.174Z,102014.88
2023-05-01T01:37:25.335Z,102007.25
2023-05-01T01:39:53.979Z,102009.84
2023-05-01T01:42:29.266Z,102002.09
2023-05-01T01:45:00.267Z,102001.22
2023-05-01T01:47:32.123Z,101997.78
2023-05-01T01:50:04.773Z,101993.38
2023-05-01T01:52:33.489Z,101989.88
2023-05-01T01:55:13.538Z,101988.88
2023-05-01T01:57:44.608Z,101985.31
2023-05-01T02:00:14.103Z,101983.47
2023-05-01T02:02:41.377Z,101976.50
2023-05-01T02:05:12.881Z,101974.97
2023-05-01T02:07:41.074Z,101964.47
2023-05-01T02:10:13.873Z,101966.94
2023-05-01T02:12:42.653Z,101960.59
2023-05-01T02:15:10.894Z,101945.78
2023-05-01T02:17:38.478Z,101951.06
2023-05-01T02:20:09.434Z,101953.84
2023-05-01T02:22:37.306Z,101947.81
2023-05-01T02:25:05.697Z,101939.28
2023-05-01T02:27:34.904Z,101937.69
2023-05-01T02:30:01.575Z,101943.09
2023-05-01T02:32:28.596Z,101928.34
2023-05-01T02:34:55.457Z,101921.63
2023-05-01T02:37:21.985Z,101930.16
2023-05-01T02:39:48.835Z,101919.63
2023-05-01T02:42:17.730Z,101922.34
2023-05-01T02:44:53.870Z,101899.94
2023-05-01T02:47:23.351Z,101913.50
2023-05-01T02:49:52.208Z,101913.22
2023-05-01T02:52:19.944Z,101896.72
2023-05-01T02:54:47.252Z,101901.00
2023-05-01T02:57:14.297Z,101896.78
2023-05-01T02:59:41.137Z,101890.13
2023-05-01T03:02:07.809Z,101886.69
2023-05-01T03:04:34.699Z,101888.41
2023-05-01T03:07:01.642Z,101881.25
2023-05-01T03:09:28.247Z,101878.69
2023-05-01T03:11:55.231Z,101870.16
2023-05-01T03:14:23.847Z,101876.38
2023-05-01T03:16:50.775Z,101880.66
2023-05-01T03:19:17.762Z,101869.44
2023-05-01T03:21:44.371Z,101867.72
2023-05-01T03:24:11.100Z,101872.19
2023-05-01T03:26:37.681Z,101866.97
2023-05-01T03:29:04.673Z,101872.25
2023-05-01T03:31:31.425Z,101859.25
2023-05-01T03:33:58.550Z,101860.91
2023-05-01T03:36:25.586Z,101859.06
2023-05-01T03:38:52.073Z,101866.25
2023-05-01T03:41:21.079Z,101865.59
2023-05-01T03:43:47.807Z,101860.53
2023-05-01T03:46:14.569Z,101858.81
2023-05-01T03:48:41.308Z,101868.63
2023-05-01T03:51:08.502Z,101858.41
2023-05-01T03:53:36.762Z,101865.59
2023-05-01T03:56:04.732Z,101859.66
2023-05-01T03:58:31.358Z,101853.63
2023-05-01T04:01:01.131Z,101844.84
2023-05-01T04:03:28.649Z,101846.94
2023-05-01T04:05:55.855Z,101848.84
2023-05-01T04:08:22.727Z,101850.88
2023-05-01T04:10:50.968Z,101849.09
2023-05-01T04:13:17.817Z,101845.72
2023-05-01T04:15:46.216Z,101831.78
2023-05-01T04:18:12.791Z,101849.28
2023-05-01T04:20:40.340Z,101842.41
2023-05-01T04:23:07.692Z,101845.97
2023-05-01T04:25:34.290Z,101845.97
2023-05-01T04:28:01.099Z,101833.13
2023-05-01T04:30:27.989Z,101841.72
2023-05-01T04:32:55.073Z,101832.28
2023-05-01T04:35:21.600Z,101834.00
2023-05-01T04:37:48.172Z,101837.56
2023-05-01T04:40:17.459Z,101841.94
2023-05-01T04:42:44.223Z,101841.09
2023-05-01T04:45:11.233Z,101837.75
2023-05-01T04:47:37.922Z,101837.66
2023-05-01T04:50:06.558Z,101842.91
2023-05-01T04:52:33.386Z,101841.16
2023-05-01T04:54:59.884Z,101841.84
2023-05-01T04:57:27.663Z,101840.06
2023-05-01T04:59:54.335Z,101834.72
2023-05-01T05:02:21.182Z,101835.66
2023-05-01T05:04:48.003Z,101838.97
2023-05-01T05:07:14.870Z,101840.44
2023-05-01T05:09:42.055Z,101836.03
2023-05-01T05:12:08.715Z,101833.94
2023-05-01T05:14:35.213Z,101833.50
2023-05-01T05:17:01.671Z,101843.81
2023-05-01T05:19:28.373Z,101834.66
2023-05-01T05:21:54.907Z,101835.41
2023-05-01T05:24:21.731Z,101834.09
2023-05-01T05:26:48.259Z,101836.25
2023-05-01T05:29:15.308Z,101826.03
2023-05-01T05:31:41.876Z,101830.84
2023-05-01T05:34:08.565Z,101831.56
2023-05-01T05:36:35.887Z,101832.16
2023-05-01T05:39:03.508Z,101826.59
2023-05-01T05:41:31.189Z,101822.03
2023-05-01T05:43:58.115Z,101824.66
2023-05-01T05:46:24.739Z,101824.59
2023-05-01T05:48:51.892Z,101818.66
2023-05-01T05:51:19.540Z,101822.88
2023-05-01T05:53:46.184Z,101821.75
2023-05-01T05:56:12.789Z,101815.38
2023-05-01T05:58:39.286Z,101803.03
2023-05-01T06:01:07.058Z,101808.59
2023-05-01T06:03:34.067Z,101812.66
2023-05-01T06:06:00.993Z,101805.09
2023-05-01T06:08:29.128Z,101804.44
2023-05-01T06:10:56.036Z,101806.34
2023-05-01T06:13:22.792Z,101809.53
2023-05-01T06:15:49.653Z,101810.00
2023-05-01T06:18:16.315Z,101807.06
2023-05-01T06:20:43.006Z,101805.75
2023-05-01T06:23:10.385Z,101797.81
2023-05-01T06:25:37.886Z,101799.06
2023-05-01T06:28:07.445Z,101790.13
2023-05-01T06:30:34.350Z,101802.06
2023-05-01T06:33:01.108Z,101797.56
2023-05-01T06:35:28.582Z,101794.44
2023-05-01T06:37:56.152Z,101798.88
2023-05-01T06:40:22.773Z,101792.66
2023-05-01T06:42:49.721Z,101797.88
2023-05-01T06:45:16.385Z,101791.72
2023-05-01T06:47:43.296Z,101796.81
2023-05-01T06:50:10.611Z,101800.00
2023-05-01T06:52:37.825Z,101800.00
2023-05-01T06:55:06.095Z,101807.50
2023-05-01T06:57:32.788Z,101807.41
2023-05-01T06:59:59.553Z,101804.38
2023-05-01T07:02:26.974Z,101797.88
2023-05-01T07:04:53.730Z,101795.69
2023-05-01T07:07:20.486Z,101791.16
2023-05-01T07:09:48.487Z,101799.56
2023-05-01T07:12:15.054Z,101799.25
2023-05-01T07:14:42.007Z,101801.66
2023-05-01T07:17:09.489Z,101799.47
2023-05-01T07:19:36.008Z,101793.06
2023-05-01T07:22:03.903Z,101798.66
2023-05-01T07:24:30.465Z,101785.97
2023-05-01T07:26:57.988Z,101789.25
2023-05-01T07:29:24.637Z,101793.78
2023-05-01T07:31:51.360Z,101795.75
2023-05-01T07:34:19.521Z,101792.69
2023-05-01T07:36:46.306Z,101785.97
2023-05-01T07:39:14.925Z,101786.66
2023-05-01T07:41:41.442Z,101780.13
2023-05-01T07:44:08.262Z,101779.78
2023-05-01T07:46:36.251Z,101772.47
2023-05-01T07:49:04.753Z,101776.81
2023-05-01T07:51:32.289Z,101773.63
2023-05-01T07:53:59.299Z,101781.31
2023-05-01T07:56:25.932Z,101780.19
2023-05-01T07:58:52.468Z,101780.81
2023-05-01T08:01:19.368Z,101778.56
2023-05-01T08:03:48.010Z,101782.66
2023-05-01T08:06:15.986Z,101770.28
2023-05-01T08:08:42.702Z,101780.69
2023-05-01T08:11:12.250Z,101783.63
2023-05-01T08:13:38.744Z,101780.31
2023-05-01T08:16:05.779Z,101771.00
2023-05-01T08:18:32.403Z,101775.50
2023-05-01T08:20:59.066Z,101774.16
2023-05-01T08:23:25.886Z,101774.88
2023-05-01T08:25:52.701Z,101771.31
2023-05-01T08:28:22.225Z,101767.22
2023-05-01T08:30:49.499Z,101766.72
2023-05-01T08:33:16.550Z,101769.00
2023-05-01T08:35:43.278Z,101772.66
2023-05-01T08:38:12.084Z,101773.00
2023-05-01T08:40:41.143Z,101770.94
2023-05-01T08:43:07.762Z,101771.19
2023-05-01T08:45:37.591Z,101754.53
2023-05-01T08:48:10.387Z,101767.56
2023-05-01T08:50:40.149Z,101769.91
2023-05-01T08:53:09.664Z,101769.97
2023-05-01T08:55:39.022Z,101780.56
2023-05-01T08:58:08.185Z,101771.34
2023-05-01T09:00:37.392Z,101781.44
2023-05-01T09:03:05.211Z,101774.88
2023-05-01T09:05:32.957Z,101785.75
2023-05-01T09:08:00.544Z,101786.34
2023-05-01T09:10:27.537Z,101781.44
2023-05-01T09:13:01.828Z,101790.41
2023-05-01T09:15:29.982Z,101786.16
2023-05-01T09:18:03.010Z,101796.06
2023-05-01T09:20:31.942Z,101790.22
2023-05-01T09:22:59.243Z,101791.09
2023-05-01T09:25:25.959Z,101791.38
2023-05-01T09:27:52.681Z,101789.88
2023-05-01T09:30:37.066Z,101790.09
2023-05-01T09:33:11.039Z,101790.22
2023-05-01T09:35:50.618Z,101785.09
2023-05-01T09:38:18.514Z,101796.81
2023-05-01T09:40:45.469Z,101795.22
2023-05-01T09:43:12.148Z,101792.34
2023-05-01T09:45:40.248Z,101794.78
2023-05-01T09:48:11.614Z,101792.56
2023-05-01T09:50:39.878Z,101793.13
2023-05-01T09:53:06.650Z,101795.25
2023-05-01T09:55:34.124Z,101797.50
2023-05-01T09:58:00.576Z,101794.19
2023-05-01T10:00:27.303Z,101791.03
2023-05-01T10:02:54.007Z,101788.34
2023-05-01T10:05:20.663Z,101797.56
2023-05-01T10:08:02.459Z,101796.69
2023-05-01T10:10:30.830Z,101797.84
2023-05-01T10:13:16.214Z,101790.13
2023-05-01T10:15:44.208Z,101792.38
2023-05-01T10:18:31.490Z,101796.16
2023-05-01T10:21:00.384Z,101801.59
2023-05-01T10:23:26.867Z,101800.59
2023-05-01T10:25:54.187Z,101811.50
2023-05-01T10:28:21.902Z,101826.00
2023-05-01T10:30:49.311Z,101823.09
2023-05-01T10:33:18.326Z,101825.91
2023-05-01T10:35:50.214Z,101829.00
2023-05-01T10:38:24.157Z,101833.16
2023-05-01T10:40:51.254Z,101821.59
2023-05-01T10:43:28.187Z,101824.34
2023-05-01T10:46:16.889Z,101831.63
2023-05-01T10:48:46.402Z,101823.91
2023-05-01T10:51:22.781Z,101825.75
2023-05-01T10:54:13.592Z,101821.72
2023-05-01T10:56:43.190Z,101825.28
2023-05-01T10:59:10.795Z,101829.59
2023-05-01T11:01:45.725Z,101822.09
2023-05-01T11:04:27.619Z,101833.81
2023-05-01T11:07:08.576Z,101835.91
2023-05-01T11:09:46.414Z,101833.28
2023-05-01T11:12:36.797Z,101829.72
2023-05-01T11:15:05.513Z,101829.06
2023-05-01T11:17:41.532Z,101833.25
2023-05-01T11:20:09.124Z,101833.81
2023-05-01T11:22:37.281Z,101831.16
2023-05-01T11:25:17.716Z,101836.81
2023-05-01T11:28:04.606Z,101835.44
2023-05-01T11:30:38.462Z,101837.00
2023-05-01T11:33:07.140Z,101839.38
2023-05-01T11:35:36.445Z,101838.47
2023-05-01T11:38:03.268Z,101835.59
2023-05-01T11:40:32.269Z,101847.06
2023-05-01T11:43:09.091Z,101834.28
2023-05-01T11:45:37.306Z,101844.50
2023-05-01T11:48:05.462Z,101833.63
2023-05-01T11:50:35.480Z,101835.50
2023-05-01T11:53:03.358Z,101823.16
2023-05-01T11:55:34.612Z,101822.25
2023-05-01T11:58:02.260Z,101829.75
2023-05-01T12:00:42.910Z,101836.75
2023-05-01T12:03:12.365Z,101831.97
2023-05-01T12:05:42.384Z,101830.66
2023-05-01T12:08:14.589Z,101828.34
2023-05-01T12:10:43.644Z,101831.22
2023-05-01T12:13:13.707Z,101828.56
2023-05-01T12:15:43.645Z,101837.75
2023-05-01T12:18:11.563Z,101836.34
2023-05-01T12:20:42.874Z,101831.00
2023-05-01T12:23:11.720Z,101838.81
2023-05-01T12:25:40.106Z,101844.34
2023-05-01T12:28:15.474Z,101834.44
2023-05-01T12:30:43.740Z,101839.44
2023-05-01T12:33:16.475Z,101841.38
2023-05-01T12:35:46.653Z,101838.59
2023-05-01T12:38:21.786Z,101836.16
2023-05-01T12:40:58.512Z,101843.38
2023-05-01T12:43:37.043Z,101844.75
2023-05-01T12:46:06.080Z,101838.66
2023-05-01T12:48:35.455Z,101837.72
2023-05-01T12:51:02.109Z,101834.72
2023-05-01T12:53:30.306Z,101832.91
2023-05-01T12:56:01.339Z,101833.31
2023-05-01T12:58:38.357Z,101830.97
2023-05-01T13:01:06.519Z,101828.38
2023-05-01T13:03:35.299Z,101830.00
2023-05-01T13:06:05.956Z,101829.47
2023-05-01T13:08:42.626Z,101827.13
2023-05-01T13:11:12.971Z,101832.13
2023-05-01T13:13:40.511Z,101831.69
2023-05-01T13:16:10.653Z,101825.28
2023-05-01T13:18:46.008Z,101832.31
2023-05-01T13:21:16.337Z,101835.75
2023-05-01T13:23:52.987Z,101833.22
2023-05-01T13:26:31.609Z,101835.34
2023-05-01T13:29:01.726Z,101831.63
2023-05-01T13:31:30.601Z,101831.47
2023-05-01T13:34:01.006Z,101833.38
2023-05-01T13:36:33.001Z,101834.13
2023-05-01T13:38:59.534Z,101825.06
2023-05-01T13:41:27.514Z,101841.91
2023-05-01T13:43:55.942Z,101841.47
2023-05-01T13:46:24.351Z,101841.91
2023-05-01T13:48:51.951Z,101835.19
2023-05-01T13:51:23.627Z,101835.09
2023-05-01T13:53:51.172Z,101835.19
2023-05-01T13:56:17.699Z,101843.72
2023-05-01T13:58:44.781Z,101841.75
2023-05-01T14:01:16.498Z,101836.97
2023-05-01T14:03:43.664Z,101833.63
2023-05-01T14:06:17.610Z,101839.00
2023-05-01T14:08:45.472Z,101836.59
2023-05-01T14:11:12.501Z,101837.72
2023-05-01T14:13:43.981Z,101833.78
2023-05-01T14:16:16.440Z,101835.94
2023-05-01T14:18:47.670Z,101836.63
2023-05-01T14:21:18.650Z,101833.16
2023-05-01T14:23:45.364Z,101834.44
2023-05-01T14:26:18.137Z,101829.41
2023-05-01T14:28:46.263Z,101833.25
2023-05-01T14:31:24.179Z,101833.63
2023-05-01T14:33:59.097Z,101836.66
2023-05-01T14:36:28.258Z,101824.03
2023-05-01T14:38:59.422Z,101824.03
2023-05-01T14:41:26.547Z,101825.84
2023-05-01T14:43:53.900Z,101820.88
2023-05-01T14:46:35.666Z,101831.00
2023-05-01T14:49:03.086Z,101819.69
2023-05-01T14:51:32.486Z,101828.31
2023-05-01T14:53:59.502Z,101827.19
2023-05-01T14:56:26.435Z,101828.72
2023-05-01T14:58:53.289Z,101825.88
2023-05-01T15:01:20.314Z,101825.41
2023-05-01T15:03:47.520Z,101826.16
2023-05-01T15:06:14.570Z,101822.38
2023-05-01T15:08:41.556Z,101826.94
2023-05-01T15:11:08.604Z,101829.47
2023-05-01T15:13:35.142Z,101825.03
2023-05-01T15:16:03.052Z,101820.06
2023-05-01T15:18:30.032Z,101830.84
2023-05-01T15:20:56.494Z,101827.91
2023-05-01T15:23:23.941Z,101833.78
2023-05-01T15:25:50.779Z,101840.91
2023-05-01T15:28:17.602Z,101832.13
2023-05-01T15:30:46.693Z,101845.59
2023-05-01T15:33:16.943Z,101850.59
2023-05-01T15:35:46.161Z,101845.41
2023-05-01T15:38:13.687Z,101852.22
2023-05-01T15:40:42.960Z,101851.06
2023-05-01T15:43:09.549Z,101852.94
2023-05-01T15:45:36.187Z,101858.28
2023-05-01T15:48:03.569Z,101852.41
2023-05-01T15:50:30.139Z,101860.16
2023-05-01T15:52:57.165Z,101873.53
2023-05-01T15:55:23.631Z,101865.53
2023-05-01T15:57:50.121Z,101877.81
2023-05-01T16:00:17.220Z,101880.78
2023-05-01T16:02:44.638Z,101884.97
2023-05-01T16:05:14.446Z,101888.00
2023-05-01T16:07:41.718Z,101885.38
2023-05-01T16:10:09.005Z,101879.84
2023-05-01T16:12:35.936Z,101882.72
2023-05-01T16:15:04.812Z,101885.50
2023-05-01T16:17:33.575Z,101891.38
2023-05-01T16:20:02.496Z,101889.78
2023-05-01T16:22:29.431Z,101894.25
2023-05-01T16:24:57.980Z,101897.03
2023-05-01T16:27:25.709Z,101898.84
2023-05-01T16:29:52.319Z,101901.41
2023-05-01T16:32:20.779Z,101898.22
2023-05-01T16:34:49.302Z,101896.59
2023-05-01T16:37:17.418Z,101906.31
2023-05-01T16:39:44.147Z,101898.09
2023-05-01T16:42:15.210Z,101906.13
2023-05-01T16:44:41.873Z,101901.69
2023-05-01T16:47:11.405Z,101902.00
2023-05-01T16:49:41.213Z,101897.28
2023-05-01T16:52:10.716Z,101905.50
2023-05-01T16:54:37.461Z,101905.94
2023-05-01T16:57:04.223Z,101903.53
2023-05-01T16:59:34.578Z,101913.91
2023-05-01T17:02:01.644Z,101915.56
2023-05-01T17:04:28.427Z,101912.47
2023-05-01T17:06:56.127Z,101919.84
2023-05-01T17:09:22.810Z,101916.19
2023-05-01T17:11:49.483Z,101916.13
2023-05-01T17:14:16.513Z,101916.72
2023-05-01T17:16:43.030Z,101917.69
2023-05-01T17:19:10.229Z,101925.44
2023-05-01T17:21:36.780Z,101922.75
2023-05-01T17:24:04.644Z,101924.28
2023-05-01T17:26:31.606Z,101933.25
2023-05-01T17:28:58.264Z,101924.09
2023-05-01T17:31:25.303Z,101925.91
2023-05-01T17:33:52.141Z,101932.38
2023-05-01T17:36:18.998Z,101931.28
2023-05-01T17:38:45.588Z,101937.13
2023-05-01T17:41:12.452Z,101930.47
2023-05-01T17:43:39.314Z,101939.31
2023-05-01T17:46:07.225Z,101934.19
2023-05-01T17:48:33.886Z,101948.31
2023-05-01T17:51:00.573Z,101946.41
2023-05-01T17:53:28.711Z,101946.31
2023-05-01T17:55:55.423Z,101957.16
2023-05-01T17:58:23.523Z,101961.56
2023-05-01T18:00:50.496Z,101960.81
2023-05-01T18:03:17.901Z,101961.28
2023-05-01T18:05:45.166Z,101966.41
2023-05-01T18:08:13.861Z,101977.72
2023-05-01T18:10:41.881Z,101970.28
2023-05-01T18:13:08.527Z,101978.47
2023-05-01T18:15:35.224Z,101975.59
2023-05-01T18:18:02.068Z,101976.25
2023-05-01T18:20:29.334Z,101977.78
2023-05-01T18:22:56.303Z,101975.56
2023-05-01T18:25:23.068Z,101992.53
2023-05-01T18:27:51.042Z,101990.75
2023-05-01T18:30:17.917Z,101985.56
2023-05-01T18:32:49.257Z,101983.66
2023-05-01T18:35:17.213Z,101989.41
2023-05-01T18:37:44.157Z,101993.44
2023-05-01T18:40:12.977Z,101992.94
2023-05-01T18:42:43.061Z,101992.34
2023-05-01T18:45:12.477Z,102001.91
2023-05-01T18:47:39.309Z,102015.63
2023-05-01T18:50:07.086Z,102006.78
2023-05-01T18:52:33.734Z,102013.97
2023-05-01T18:55:00.328Z,102015.16
2023-05-01T18:57:28.745Z,102019.53
2023-05-01T18:59:55.371Z,102024.66
2023-05-01T19:02:22.060Z,102022.41
2023-05-01T19:04:57.575Z,102022.66
2023-05-01T19:07:26.490Z,102037.66
2023-05-01T19:09:53.462Z,102037.81
2023-05-01T19:12:20.878Z,102043.38
2023-05-01T19:14:47.487Z,102047.09
2023-05-01T19:17:13.991Z,102049.50
2023-05-01T19:19:40.607Z,102047.88
2023-05-01T19:22:07.709Z,102044.97
2023-05-01T19:24:35.193Z,102051.22
2023-05-01T19:27:03.644Z,102053.66
2023-05-01T19:29:33.840Z,102055.75
2023-05-01T19:32:00.717Z,102067.56
2023-05-01T19:34:28.321Z,102068.81
2023-05-01T19:36:57.144Z,102079.56
2023-05-01T19:39:24.265Z,102084.72
2023-05-01T19:41:53.963Z,102095.13
2023-05-01T19:44:21.082Z,102092.25
2023-05-01T19:46:47.698Z,102105.81
2023-05-01T19:49:14.357Z,102104.94
2023-05-01T19:51:41.549Z,102102.03
2023-05-01T19:54:08.529Z,102110.34
2023-05-01T19:56:35.291Z,102099.50
2023-05-01T19:59:01.823Z,102104.31
2023-05-01T20:01:31.407Z,102105.47
2023-05-01T20:03:58.640Z,102072.72
2023-05-01T20:06:26.650Z,102101.94
2023-05-01T20:08:56.333Z,102089.84
2023-05-01T20:11:33.367Z,102098.91
2023-05-01T20:14:06.388Z,102114.47
2023-05-01T20:16:33.735Z,102108.38
2023-05-01T20:19:03.044Z,102101.44
2023-05-01T20:21:33.068Z,102121.78
2023-05-01T20:24:00.418Z,102105.53
2023-05-01T20:26:27.397Z,102130.03
2023-05-01T20:28:54.216Z,102113.56
2023-05-01T20:31:23.212Z,102132.47
2023-05-01T20:33:50.048Z,102140.44
2023-05-01T20:36:17.388Z,102135.22
2023-05-01T20:38:46.389Z,102127.88
2023-05-01T20:41:15.208Z,102139.84
2023-05-01T20:43:41.830Z,102137.97
2023-05-01T20:46:08.801Z,102134.19
2023-05-01T20:48:35.507Z,102130.53
2023-05-01T20:51:02.197Z,102131.41
2023-05-01T20:53:28.725Z,102124.00
2023-05-01T20:55:55.589Z,102132.97
2023-05-01T20:58:22.216Z,102126.94
2023-05-01T21:00:49.284Z,102135.63
2023-05-01T21:03:16.453Z,102125.72
2023-05-01T21:05:43.827Z,102133.13
2023-05-01T21:08:10.460Z,102131.25
2023-05-01T21:10:37.773Z,102123.16
2023-05-01T21:13:07.594Z,102121.72
2023-05-01T21:15:34.791Z,102126.94
2023-05-01T21:18:02.126Z,102126.88
2023-05-01T21:20:35.244Z,102132.69
2023-05-01T21:23:02.840Z,102129.50
2023-05-01T21:25:32.163Z,102135.28
2023-05-01T21:28:06.004Z,102139.94
2023-05-01T21:30:35.099Z,102138.38
2023-05-01T21:33:11.866Z,102154.13
2023-05-01T21:35:42.821Z,102161.31
2023-05-01T21:38:09.936Z,102152.56
2023-05-01T21:40:38.452Z,102161.31
2023-05-01T21:43:06.336Z,102160.59
2023-05-01T21:45:37.049Z,102165.09
2023-05-01T21:48:04.947Z,102165.88
2023-05-01T21:50:35.897Z,102172.28
2023-05-01T21:53:04.616Z,102176.22
2023-05-01T21:55:31.753Z,102167.53
2023-05-01T21:58:02.283Z,102186.09
2023-05-01T22:00:30.249Z,102180.59
2023-05-01T22:02:57.118Z,102180.88
2023-05-01T22:05:24.024Z,102191.88
2023-05-01T22:07:54.261Z,102195.41
2023-05-01T22:10:21.864Z,102185.06
2023-05-01T22:12:51.766Z,102198.47
2023-05-01T22:15:18.810Z,102187.88
2023-05-01T22:17:45.831Z,102190.25
2023-05-01T22:20:14.031Z,102186.16
2023-05-01T22:22:43.401Z,102200.69
2023-05-01T22:25:12.252Z,102191.16
2023-05-01T22:27:39.340Z,102198.06
2023-05-01T22:30:08.294Z,102213.09
2023-05-01T22:32:35.307Z,102207.00
2023-05-01T22:35:05.073Z,102202.78
2023-05-01T22:37:31.989Z,102211.81
2023-05-01T22:39:59.174Z,102223.34
2023-05-01T22:42:26.075Z,102212.31
2023-05-01T22:44:53.822Z,102235.81
2023-05-01T22:47:21.744Z,102225.88
2023-05-01T22:49:48.451Z,102222.50
2023-05-01T22:52:15.742Z,102240.00
2023-05-01T22:54:42.574Z,102226.50
2023-05-01T22:57:10.323Z,102248.88
2023-05-01T22:59:37.934Z,102230.34
2023-05-01T23:02:07.764Z,102253.00
2023-05-01T23:04:34.444Z,102260.16
2023-05-01T23:07:01.673Z,102261.88
2023-05-01T23:09:32.137Z,102264.41
2023-05-01T23:11:59.191Z,102260.03
2023-05-01T23:14:26.322Z,102259.91
2023-05-01T23:16:54.225Z,102265.19
2023-05-01T23:19:25.246Z,102276.47
2023-05-01T23:22:06.375Z,102276.13
2023-05-01T23:24:44.719Z,102276.13
2023-05-01T23:27:13.806Z,102279.69
2023-05-01T23:29:42.066Z,102277.38
2023-05-01T23:32:13.060Z,102273.09
2023-05-01T23:34:40.352Z,102276.66
2023-05-01T23:37:07.221Z,102277.59
2023-05-01T23:39:34.316Z,102284.41
2023-05-01T23:42:01.713Z,102287.94
2023-05-01T23:44:28.198Z,102288.00
2023-05-01T23:46:55.038Z,102283.63
2023-05-01T23:49:21.748Z,102279.25
2023-05-01T23:51:48.674Z,102280.56
2023-05-01T23:54:15.143Z,102275.06
2023-05-01T23:56:42.072Z,102281.31
2023-05-01T23:59:08.751Z,102278.78
