createdAt,value
2019-04-27T00:00:00.279Z,0.00
2019-04-27T00:01:00.089Z,0.00
2019-04-27T00:02:00.095Z,0.00
2019-04-27T00:03:02.106Z,0.00
2019-04-27T00:04:00.053Z,0.00
2019-04-27T00:05:00.042Z,0.00
2019-04-27T00:06:00.031Z,0.00
2019-04-27T00:07:00.019Z,0.00
2019-04-27T00:08:00.010Z,0.00
2019-04-27T00:09:00.015Z,0.00
2019-04-27T00:09:59.984Z,0.00
2019-04-27T00:11:05.145Z,0.00
2019-04-27T00:12:00.961Z,0.00
2019-04-27T00:13:02.231Z,0.00
2019-04-27T00:14:00.952Z,0.00
2019-04-27T00:14:59.924Z,0.00
2019-04-27T00:16:05.611Z,0.00
2019-04-27T00:17:00.900Z,0.00
2019-04-27T00:17:59.916Z,0.00
2019-04-27T00:18:59.900Z,0.00
2019-04-27T00:19:59.866Z,0.00
2019-04-27T00:20:59.860Z,0.00
2019-04-27T00:21:59.850Z,0.00
2019-04-27T00:22:59.833Z,0.00
2019-04-27T00:23:59.843Z,0.00
2019-04-27T00:24:59.810Z,0.00
2019-04-27T00:25:59.797Z,0.00
2019-04-27T00:26:59.802Z,0.00
2019-04-27T00:27:59.776Z,0.00
2019-04-27T00:28:59.762Z,0.00
2019-04-27T00:29:59.770Z,0.00
2019-04-27T00:30:59.739Z,0.00
2019-04-27T00:31:59.728Z,0.00
2019-04-27T00:32:59.716Z,0.00
2019-04-27T00:33:59.715Z,0.00
2019-04-27T00:34:59.711Z,0.00
2019-04-27T00:35:59.682Z,0.00
2019-04-27T00:36:59.672Z,0.00
2019-04-27T00:37:59.658Z,0.00
2019-04-27T00:38:59.647Z,0.00
2019-04-27T00:39:59.655Z,0.00
2019-04-27T00:40:59.625Z,0.00
2019-04-27T00:41:59.614Z,0.00
2019-04-27T00:42:59.601Z,0.00
2019-04-27T00:43:59.587Z,0.00
2019-04-27T00:44:59.596Z,0.00
2019-04-27T00:45:59.568Z,0.00
2019-04-27T00:46:59.554Z,0.00
2019-04-27T00:47:59.993Z,0.00
2019-04-27T00:48:59.531Z,0.00
2019-04-27T00:49:59.542Z,0.00
2019-04-27T00:50:59.507Z,0.00
2019-04-27T00:51:59.495Z,0.00
2019-04-27T00:52:59.485Z,0.00
2019-04-27T00:53:59.473Z,0.00
2019-04-27T00:54:59.467Z,0.00
2019-04-27T00:55:59.475Z,0.00
2019-04-27T00:56:59.438Z,0.00
2019-04-27T00:57:59.425Z,0.00
2019-04-27T00:58:59.413Z,0.00
2019-04-27T00:59:59.410Z,0.00
2019-04-27T01:00:59.410Z,0.00
2019-04-27T01:01:59.380Z,0.00
2019-04-27T01:02:59.366Z,0.00
2019-04-27T01:03:59.354Z,0.00
2019-04-27T01:04:59.345Z,0.00
2019-04-27T01:05:59.350Z,0.00
2019-04-27T01:06:59.320Z,0.00
2019-04-27T01:07:59.306Z,0.00
2019-04-27T01:08:59.295Z,0.00
2019-04-27T01:09:59.283Z,0.00
2019-04-27T01:10:59.292Z,0.00
2019-04-27T01:11:59.261Z,0.00
2019-04-27T01:12:59.249Z,0.00
2019-04-27T01:13:59.238Z,0.00
2019-04-27T01:14:59.227Z,0.00
2019-04-27T01:15:59.234Z,0.00
2019-04-27T01:16:59.859Z,0.00
2019-04-27T01:18:11.604Z,0.00
2019-04-27T01:19:00.178Z,0.00
2019-04-27T01:19:59.611Z,0.00
2019-04-27T01:20:59.173Z,0.00
2019-04-27T01:21:59.143Z,0.00
2019-04-27T01:22:59.491Z,0.00
2019-04-27T01:23:59.119Z,0.00
2019-04-27T01:24:59.479Z,0.00
2019-04-27T01:25:59.732Z,0.00
2019-04-27T01:27:00.007Z,0.00
2019-04-27T01:27:59.639Z,0.00
2019-04-27T01:28:59.210Z,0.00
2019-04-27T01:29:59.048Z,0.00
2019-04-27T01:31:00.604Z,0.00
2019-04-27T01:31:59.025Z,0.00
2019-04-27T01:32:59.567Z,0.00
2019-04-27T01:33:59.105Z,0.00
2019-04-27T01:34:59.219Z,0.00
2019-04-27T01:35:59.027Z,0.00
2019-04-27T01:36:59.483Z,0.00
2019-04-27T01:37:59.070Z,0.00
2019-04-27T01:38:59.548Z,0.00
2019-04-27T01:39:59.117Z,0.00
2019-04-27T01:41:00.624Z,0.00
2019-04-27T01:41:59.131Z,0.00
2019-04-27T01:42:59.013Z,0.00
2019-04-27T01:43:59.173Z,0.00
2019-04-27T01:44:59.504Z,0.00
2019-04-27T01:46:01.124Z,0.00
2019-04-27T01:46:59.905Z,0.00
2019-04-27T01:47:59.582Z,0.00
2019-04-27T01:48:59.137Z,0.00
2019-04-27T01:49:58.818Z,0.00
2019-04-27T01:50:59.327Z,0.00
2019-04-27T01:51:59.477Z,0.00
2019-04-27T01:52:58.862Z,0.00
2019-04-27T01:53:59.382Z,0.00
2019-04-27T01:54:59.486Z,0.00
2019-04-27T01:55:59.185Z,0.00
2019-04-27T01:57:00.669Z,0.00
2019-04-27T01:57:58.719Z,0.00
2019-04-27T01:58:59.519Z,0.00
2019-04-27T01:59:59.021Z,0.00
2019-04-27T02:00:59.473Z,0.00
2019-04-27T02:01:58.853Z,0.00
2019-04-27T02:02:59.539Z,0.00
2019-04-27T02:03:59.065Z,0.00
2019-04-27T02:04:59.385Z,0.00
2019-04-27T02:05:59.353Z,0.00
2019-04-27T02:06:59.043Z,0.00
2019-04-27T02:07:59.218Z,0.00
2019-04-27T02:08:59.521Z,0.00
2019-04-27T02:09:58.951Z,0.00
2019-04-27T02:10:59.456Z,0.00
2019-04-27T02:11:59.150Z,0.00
2019-04-27T02:12:58.740Z,0.00
2019-04-27T02:14:05.562Z,0.00
2019-04-27T02:14:58.943Z,0.00
2019-04-27T02:15:58.877Z,0.00
2019-04-27T02:16:59.515Z,0.00
2019-04-27T02:17:59.666Z,0.00
2019-04-27T02:18:58.661Z,0.00
2019-04-27T02:19:59.526Z,0.00
2019-04-27T02:20:59.123Z,0.00
2019-04-27T02:21:59.764Z,0.00
2019-04-27T02:22:58.789Z,0.00
2019-04-27T02:23:59.800Z,0.00
2019-04-27T02:24:59.112Z,0.00
2019-04-27T02:25:58.682Z,0.00
2019-04-27T02:26:58.777Z,0.00
2019-04-27T02:27:59.272Z,0.00
2019-04-27T02:28:58.567Z,0.00
2019-04-27T02:29:59.209Z,0.00
2019-04-27T02:30:58.340Z,0.00
2019-04-27T02:32:02.705Z,0.00
2019-04-27T02:32:59.307Z,0.00
2019-04-27T02:33:59.526Z,0.00
2019-04-27T02:35:00.108Z,0.00
2019-04-27T02:36:00.289Z,0.00
2019-04-27T02:36:59.544Z,0.00
2019-04-27T02:38:00.414Z,0.00
2019-04-27T02:38:59.590Z,0.00
2019-04-27T02:40:00.122Z,0.00
2019-04-27T02:40:59.867Z,0.00
2019-04-27T02:42:00.199Z,0.00
2019-04-27T02:42:59.810Z,0.00
2019-04-27T02:43:59.673Z,0.00
2019-04-27T02:44:59.746Z,0.00
2019-04-27T02:46:00.343Z,0.00
2019-04-27T02:47:00.350Z,0.00
2019-04-27T02:47:59.849Z,0.00
2019-04-27T02:49:03.107Z,0.00
2019-04-27T02:50:00.663Z,0.00
2019-04-27T02:50:59.850Z,0.00
2019-04-27T02:51:59.524Z,0.00
2019-04-27T02:52:59.913Z,0.00
2019-04-27T02:54:00.195Z,0.00
2019-04-27T02:54:59.331Z,0.00
2019-04-27T02:55:59.518Z,0.00
2019-04-27T02:56:59.384Z,0.00
2019-04-27T02:57:59.844Z,0.00
2019-04-27T02:58:59.531Z,0.00
2019-04-27T03:00:00.043Z,0.00
2019-04-27T03:00:59.379Z,0.00
2019-04-27T03:02:00.559Z,0.00
2019-04-27T03:02:59.794Z,0.00
2019-04-27T03:04:00.130Z,0.00
2019-04-27T03:05:00.244Z,0.00
2019-04-27T03:05:59.826Z,0.00
2019-04-27T03:07:00.111Z,0.00
2019-04-27T03:07:59.713Z,0.00
2019-04-27T03:08:59.996Z,0.00
2019-04-27T03:09:59.614Z,0.00
2019-04-27T03:10:57.854Z,0.00
2019-04-27T03:11:59.486Z,0.00
2019-04-27T03:13:00.019Z,0.00
2019-04-27T03:13:59.879Z,0.00
2019-04-27T03:14:59.428Z,0.00
2019-04-27T03:16:00.251Z,0.00
2019-04-27T03:17:00.216Z,0.00
2019-04-27T03:17:59.678Z,0.00
2019-04-27T03:19:11.406Z,0.00
2019-04-27T03:19:59.739Z,0.00
2019-04-27T03:21:00.186Z,0.00
2019-04-27T03:21:59.281Z,0.00
2019-04-27T03:23:00.045Z,0.00
2019-04-27T03:24:00.069Z,0.00
2019-04-27T03:24:59.907Z,0.00
2019-04-27T03:26:00.153Z,0.00
2019-04-27T03:26:59.984Z,0.00
2019-04-27T03:28:00.096Z,0.00
2019-04-27T03:28:59.897Z,0.00
2019-04-27T03:29:59.672Z,0.00
2019-04-27T03:31:02.012Z,0.00
2019-04-27T03:32:02.028Z,0.00
2019-04-27T03:33:02.758Z,0.00
2019-04-27T03:34:04.495Z,0.00
2019-04-27T03:35:02.748Z,0.00
2019-04-27T03:36:02.056Z,0.00
2019-04-27T03:36:59.779Z,0.00
2019-04-27T03:38:00.326Z,0.00
2019-04-27T03:38:59.921Z,0.00
2019-04-27T03:39:59.959Z,0.00
2019-04-27T03:40:57.500Z,0.00
2019-04-27T03:42:00.063Z,0.00
2019-04-27T03:42:59.577Z,0.00
2019-04-27T03:43:59.521Z,0.00
2019-04-27T03:45:00.359Z,0.00
2019-04-27T03:46:00.212Z,0.00
2019-04-27T03:46:59.508Z,0.00
2019-04-27T03:47:57.419Z,0.00
2019-04-27T03:48:59.873Z,0.00
2019-04-27T03:49:59.858Z,0.00
2019-04-27T03:50:59.479Z,0.00
2019-04-27T03:51:57.371Z,0.00
2019-04-27T03:52:57.361Z,0.00
2019-04-27T03:53:57.483Z,0.00
2019-04-27T03:54:59.706Z,0.00
2019-04-27T03:55:59.817Z,0.00
2019-04-27T03:56:59.066Z,0.00
2019-04-27T03:57:57.299Z,0.00
2019-04-27T03:58:59.656Z,0.00
2019-04-27T03:59:59.671Z,0.00
2019-04-27T04:00:59.891Z,0.00
2019-04-27T04:01:59.050Z,0.00
2019-04-27T04:02:57.244Z,5.62
2019-04-27T04:03:59.749Z,5.62
2019-04-27T04:04:59.607Z,5.62
2019-04-27T04:05:57.209Z,5.62
2019-04-27T04:06:59.613Z,5.62
2019-04-27T04:07:57.187Z,5.62
2019-04-27T04:08:59.889Z,11.25
2019-04-27T04:09:57.159Z,11.25
2019-04-27T04:10:59.536Z,11.25
2019-04-27T04:11:59.167Z,11.25
2019-04-27T04:12:57.138Z,16.88
2019-04-27T04:13:57.113Z,16.88
2019-04-27T04:14:59.624Z,16.88
2019-04-27T04:15:57.092Z,22.50
2019-04-27T04:16:59.998Z,22.50
2019-04-27T04:17:59.467Z,22.50
2019-04-27T04:18:57.061Z,28.12
2019-04-27T04:20:00.291Z,28.12
2019-04-27T04:20:57.035Z,28.12
2019-04-27T04:21:57.023Z,33.75
2019-04-27T04:22:57.010Z,33.75
2019-04-27T04:23:57.002Z,39.38
2019-04-27T04:24:57.012Z,39.38
2019-04-27T04:25:59.517Z,45.00
2019-04-27T04:26:56.962Z,50.62
2019-04-27T04:27:56.952Z,50.62
2019-04-27T04:28:56.985Z,56.25
2019-04-27T04:29:59.233Z,61.88
2019-04-27T04:30:56.915Z,61.88
2019-04-27T04:31:56.903Z,67.50
2019-04-27T04:32:56.892Z,67.50
2019-04-27T04:33:59.534Z,73.12
2019-04-27T04:34:56.892Z,73.12
2019-04-27T04:35:56.853Z,78.75
2019-04-27T04:36:56.845Z,78.75
2019-04-27T04:37:56.833Z,78.75
2019-04-27T04:38:56.826Z,78.75
2019-04-27T04:39:56.828Z,84.38
2019-04-27T04:40:59.082Z,84.38
2019-04-27T04:41:59.462Z,90.00
2019-04-27T04:42:56.772Z,90.00
2019-04-27T04:43:56.767Z,95.62
2019-04-27T04:44:56.773Z,101.25
2019-04-27T04:45:56.738Z,106.88
2019-04-27T04:46:56.732Z,106.88
2019-04-27T04:47:56.716Z,112.50
2019-04-27T04:48:56.706Z,118.12
2019-04-27T04:50:08.618Z,118.12
2019-04-27T04:50:59.870Z,123.75
2019-04-27T04:51:59.258Z,123.75
2019-04-27T04:52:56.652Z,129.38
2019-04-27T04:53:59.555Z,129.38
2019-04-27T04:54:56.651Z,129.38
2019-04-27T04:55:56.620Z,135.00
2019-04-27T04:56:56.607Z,135.00
2019-04-27T04:57:56.598Z,140.62
2019-04-27T04:58:56.583Z,140.62
2019-04-27T04:59:56.593Z,146.25
2019-04-27T05:00:56.561Z,146.25
2019-04-27T05:01:56.548Z,146.25
2019-04-27T05:02:56.536Z,151.88
2019-04-27T05:03:56.524Z,151.88
2019-04-27T05:04:56.533Z,151.88
2019-04-27T05:05:56.504Z,151.88
2019-04-27T05:06:56.488Z,151.88
2019-04-27T05:07:56.478Z,151.88
2019-04-27T05:08:56.470Z,151.88
2019-04-27T05:09:56.475Z,151.88
2019-04-27T05:10:56.441Z,151.88
2019-04-27T05:11:56.429Z,157.50
2019-04-27T05:12:56.416Z,157.50
2019-04-27T05:13:56.408Z,157.50
2019-04-27T05:14:56.394Z,151.88
2019-04-27T05:15:56.400Z,151.88
2019-04-27T05:16:56.371Z,151.88
2019-04-27T05:17:56.359Z,151.88
2019-04-27T05:18:56.345Z,140.62
2019-04-27T05:19:56.338Z,84.38
2019-04-27T05:20:56.343Z,151.88
2019-04-27T05:21:56.313Z,157.50
2019-04-27T05:22:56.302Z,157.50
2019-04-27T05:23:56.286Z,157.50
2019-04-27T05:24:56.278Z,157.50
2019-04-27T05:25:56.283Z,163.12
2019-04-27T05:26:56.258Z,163.12
2019-04-27T05:27:56.248Z,168.75
2019-04-27T05:28:56.248Z,168.75
2019-04-27T05:29:56.218Z,168.75
2019-04-27T05:30:56.225Z,174.38
2019-04-27T05:31:56.199Z,174.38
2019-04-27T05:32:56.184Z,180.00
2019-04-27T05:33:56.173Z,185.62
2019-04-27T05:34:56.162Z,185.62
2019-04-27T05:35:56.168Z,185.62
2019-04-27T05:36:56.138Z,191.25
2019-04-27T05:37:56.127Z,191.25
2019-04-27T05:38:56.116Z,196.88
2019-04-27T05:39:56.103Z,202.50
2019-04-27T05:40:56.108Z,202.50
2019-04-27T05:41:56.079Z,208.12
2019-04-27T05:42:56.290Z,213.75
2019-04-27T05:43:56.056Z,219.38
2019-04-27T05:44:56.046Z,225.00
2019-04-27T05:45:59.388Z,230.62
2019-04-27T05:46:56.026Z,230.62
2019-04-27T05:47:56.011Z,230.62
2019-04-27T05:49:01.641Z,230.62
2019-04-27T05:49:58.819Z,247.50
2019-04-27T05:50:58.920Z,247.50
2019-04-27T05:51:56.983Z,236.25
2019-04-27T05:52:55.958Z,219.38
2019-04-27T05:53:55.940Z,208.12
2019-04-27T05:54:55.929Z,185.62
2019-04-27T05:55:56.006Z,174.38
2019-04-27T05:56:55.931Z,163.12
2019-04-27T05:57:55.896Z,157.50
2019-04-27T05:58:55.885Z,151.88
2019-04-27T05:59:55.874Z,151.88
2019-04-27T06:00:55.861Z,163.12
2019-04-27T06:01:55.868Z,168.75
2019-04-27T06:02:55.850Z,180.00
2019-04-27T06:03:55.827Z,191.25
2019-04-27T06:04:55.817Z,202.50
2019-04-27T06:05:55.807Z,213.75
2019-04-27T06:06:55.828Z,230.62
2019-04-27T06:07:55.782Z,236.25
2019-04-27T06:08:55.773Z,225.00
2019-04-27T06:09:55.759Z,208.12
2019-04-27T06:10:55.746Z,196.88
2019-04-27T06:11:55.753Z,185.62
2019-04-27T06:12:55.726Z,180.00
2019-04-27T06:13:55.715Z,168.75
2019-04-27T06:14:55.701Z,163.12
2019-04-27T06:15:55.691Z,163.12
2019-04-27T06:16:55.699Z,163.12
2019-04-27T06:17:55.667Z,157.50
2019-04-27T06:18:55.659Z,168.75
2019-04-27T06:19:55.644Z,174.38
2019-04-27T06:20:56.028Z,185.62
2019-04-27T06:21:55.651Z,196.88
2019-04-27T06:22:55.612Z,202.50
2019-04-27T06:23:55.601Z,202.50
2019-04-27T06:24:55.586Z,202.50
2019-04-27T06:25:55.579Z,202.50
2019-04-27T06:26:55.590Z,196.88
2019-04-27T06:27:55.556Z,191.25
2019-04-27T06:28:55.544Z,185.62
2019-04-27T06:29:55.531Z,180.00
2019-04-27T06:30:55.521Z,174.38
2019-04-27T06:31:55.513Z,174.38
2019-04-27T06:32:55.515Z,185.62
2019-04-27T06:33:55.484Z,202.50
2019-04-27T06:34:55.474Z,213.75
2019-04-27T06:35:55.461Z,219.38
2019-04-27T06:36:55.451Z,225.00
2019-04-27T06:37:55.462Z,230.62
2019-04-27T06:38:55.428Z,225.00
2019-04-27T06:39:55.418Z,219.38
2019-04-27T06:40:55.407Z,196.88
2019-04-27T06:41:55.420Z,174.38
2019-04-27T06:42:55.382Z,151.88
2019-04-27T06:43:55.371Z,135.00
2019-04-27T06:44:55.358Z,129.38
2019-04-27T06:45:55.349Z,135.00
2019-04-27T06:46:55.335Z,151.88
2019-04-27T06:47:55.344Z,157.50
2019-04-27T06:48:55.313Z,140.62
2019-04-27T06:49:55.299Z,112.50
2019-04-27T06:51:02.702Z,101.25
2019-04-27T06:51:56.279Z,95.62
2019-04-27T06:52:55.321Z,95.62
2019-04-27T06:53:55.256Z,95.62
2019-04-27T06:54:55.242Z,90.00
2019-04-27T06:55:55.235Z,84.38
2019-04-27T06:56:55.243Z,84.38
2019-04-27T06:57:55.210Z,84.38
2019-04-27T06:58:55.199Z,95.62
2019-04-27T06:59:55.186Z,101.25
2019-04-27T07:00:55.183Z,106.88
2019-04-27T07:01:55.164Z,101.25
2019-04-27T07:02:55.493Z,101.25
2019-04-27T07:03:55.140Z,106.88
2019-04-27T07:04:55.132Z,101.25
2019-04-27T07:05:55.117Z,106.88
2019-04-27T07:06:56.248Z,123.75
2019-04-27T07:07:55.117Z,140.62
2019-04-27T07:08:55.298Z,163.12
2019-04-27T07:09:55.069Z,174.38
2019-04-27T07:10:55.065Z,185.62
2019-04-27T07:11:55.044Z,191.25
2019-04-27T07:12:55.052Z,191.25
2019-04-27T07:13:55.021Z,191.25
2019-04-27T07:14:55.177Z,202.50
2019-04-27T07:15:54.999Z,202.50
2019-04-27T07:16:54.987Z,202.50
2019-04-27T07:17:54.998Z,202.50
2019-04-27T07:18:54.965Z,208.12
2019-04-27T07:19:54.954Z,225.00
2019-04-27T07:20:54.942Z,241.88
2019-04-27T07:21:54.930Z,241.88
2019-04-27T07:22:54.948Z,241.88
2019-04-27T07:23:54.913Z,236.25
2019-04-27T07:24:54.897Z,225.00
2019-04-27T07:25:54.884Z,196.88
2019-04-27T07:26:54.886Z,202.50
2019-04-27T07:27:54.882Z,202.50
2019-04-27T07:28:54.854Z,202.50
2019-04-27T07:29:54.841Z,219.38
2019-04-27T07:30:54.838Z,225.00
2019-04-27T07:31:54.817Z,230.62
2019-04-27T07:32:54.826Z,241.88
2019-04-27T07:33:54.794Z,241.88
2019-04-27T07:34:55.347Z,230.62
2019-04-27T07:35:54.780Z,202.50
2019-04-27T07:36:54.759Z,168.75
2019-04-27T07:37:54.769Z,146.25
2019-04-27T07:38:54.737Z,146.25
2019-04-27T07:39:54.727Z,135.00
2019-04-27T07:40:54.715Z,151.88
2019-04-27T07:41:54.705Z,180.00
2019-04-27T07:42:54.714Z,151.88
2019-04-27T07:43:54.682Z,140.62
2019-04-27T07:44:54.667Z,157.50
2019-04-27T07:45:54.659Z,185.62
2019-04-27T07:46:54.643Z,225.00
2019-04-27T07:47:54.633Z,281.25
2019-04-27T07:48:54.635Z,331.88
2019-04-27T07:49:54.605Z,360.00
2019-04-27T07:50:54.596Z,354.38
2019-04-27T07:51:54.581Z,348.75
2019-04-27T07:52:54.573Z,337.50
2019-04-27T07:53:54.578Z,303.75
2019-04-27T07:54:54.564Z,292.50
2019-04-27T07:55:54.540Z,326.25
2019-04-27T07:56:54.523Z,393.75
2019-04-27T07:57:54.515Z,455.62
2019-04-27T07:58:54.520Z,500.62
2019-04-27T07:59:54.493Z,528.75
2019-04-27T08:00:54.478Z,517.50
2019-04-27T08:01:54.465Z,466.88
2019-04-27T08:02:54.454Z,382.50
2019-04-27T08:03:54.462Z,354.38
2019-04-27T08:04:54.432Z,354.38
2019-04-27T08:05:54.419Z,326.25
2019-04-27T08:06:54.407Z,292.50
2019-04-27T08:07:54.397Z,281.25
2019-04-27T08:08:54.408Z,253.12
2019-04-27T08:09:54.375Z,230.62
2019-04-27T08:10:54.364Z,225.00
2019-04-27T08:11:54.350Z,219.38
2019-04-27T08:12:54.341Z,219.38
2019-04-27T08:13:54.345Z,230.62
2019-04-27T08:15:01.408Z,275.62
2019-04-27T08:15:54.304Z,399.38
2019-04-27T08:16:54.293Z,466.88
2019-04-27T08:17:54.280Z,410.62
2019-04-27T08:18:54.294Z,320.62
2019-04-27T08:19:54.258Z,247.50
2019-04-27T08:20:56.918Z,292.50
2019-04-27T08:21:54.238Z,360.00
2019-04-27T08:22:54.225Z,360.00
2019-04-27T08:23:54.230Z,365.62
2019-04-27T08:24:54.202Z,382.50
2019-04-27T08:25:54.191Z,416.25
2019-04-27T08:26:54.181Z,438.75
2019-04-27T08:27:54.167Z,483.75
2019-04-27T08:28:54.173Z,540.00
2019-04-27T08:29:54.146Z,568.12
2019-04-27T08:30:54.132Z,585.00
2019-04-27T08:31:54.123Z,601.88
2019-04-27T08:32:54.113Z,613.12
2019-04-27T08:33:54.123Z,607.50
2019-04-27T08:34:54.085Z,613.12
2019-04-27T08:35:54.073Z,596.25
2019-04-27T08:36:54.061Z,585.00
2019-04-27T08:37:54.049Z,579.38
2019-04-27T08:38:54.053Z,573.75
2019-04-27T08:39:54.025Z,579.38
2019-04-27T08:40:54.012Z,596.25
2019-04-27T08:41:54.001Z,618.75
2019-04-27T08:42:55.709Z,641.25
2019-04-27T08:43:53.995Z,652.50
2019-04-27T08:44:53.969Z,652.50
2019-04-27T08:45:53.954Z,652.50
2019-04-27T08:46:53.941Z,652.50
2019-04-27T08:47:53.931Z,669.38
2019-04-27T08:48:53.942Z,680.62
2019-04-27T08:49:53.907Z,697.50
2019-04-27T08:50:53.897Z,703.12
2019-04-27T08:51:58.839Z,703.12
2019-04-27T08:52:54.873Z,697.50
2019-04-27T08:53:53.883Z,703.12
2019-04-27T08:54:53.850Z,731.25
2019-04-27T08:55:53.838Z,714.38
2019-04-27T08:56:53.826Z,691.88
2019-04-27T08:57:53.813Z,669.38
2019-04-27T08:58:53.805Z,658.12
2019-04-27T08:59:53.808Z,646.88
2019-04-27T09:00:53.778Z,624.38
2019-04-27T09:01:53.770Z,624.38
2019-04-27T09:02:53.856Z,618.75
2019-04-27T09:03:53.746Z,601.88
2019-04-27T09:04:53.758Z,573.75
2019-04-27T09:05:53.726Z,573.75
2019-04-27T09:06:53.713Z,573.75
2019-04-27T09:07:53.699Z,568.12
2019-04-27T09:08:53.689Z,556.88
2019-04-27T09:09:53.692Z,556.88
2019-04-27T09:10:53.662Z,568.12
2019-04-27T09:11:53.651Z,562.50
2019-04-27T09:12:53.940Z,551.25
2019-04-27T09:13:53.629Z,562.50
2019-04-27T09:14:53.634Z,562.50
2019-04-27T09:15:53.606Z,528.75
2019-04-27T09:17:00.242Z,489.38
2019-04-27T09:17:54.586Z,483.75
2019-04-27T09:18:53.571Z,478.12
2019-04-27T09:19:53.579Z,506.25
2019-04-27T09:20:53.546Z,523.12
2019-04-27T09:21:53.536Z,461.25
2019-04-27T09:22:53.524Z,410.62
2019-04-27T09:23:53.514Z,455.62
2019-04-27T09:24:53.517Z,562.50
2019-04-27T09:25:53.490Z,534.38
2019-04-27T09:26:53.496Z,433.12
2019-04-27T09:27:53.470Z,348.75
2019-04-27T09:28:53.452Z,292.50
2019-04-27T09:29:53.464Z,286.88
2019-04-27T09:30:53.434Z,331.88
2019-04-27T09:31:53.419Z,320.62
2019-04-27T09:32:53.407Z,292.50
2019-04-27T09:33:53.395Z,258.75
2019-04-27T09:34:53.399Z,264.38
2019-04-27T09:35:53.369Z,315.00
2019-04-27T09:36:53.359Z,438.75
2019-04-27T09:37:53.348Z,511.88
2019-04-27T09:38:53.339Z,500.62
2019-04-27T09:39:53.340Z,495.00
2019-04-27T09:40:53.307Z,388.12
2019-04-27T09:41:53.295Z,354.38
2019-04-27T09:42:53.287Z,337.50
2019-04-27T09:43:53.274Z,382.50
2019-04-27T09:44:53.280Z,382.50
2019-04-27T09:45:53.249Z,427.50
2019-04-27T09:46:53.236Z,511.88
2019-04-27T09:47:53.225Z,579.38
2019-04-27T09:48:53.214Z,630.00
2019-04-27T09:49:53.226Z,618.75
2019-04-27T09:50:53.192Z,585.00
2019-04-27T09:51:53.179Z,601.88
2019-04-27T09:52:53.167Z,613.12
2019-04-27T09:53:53.153Z,585.00
2019-04-27T09:54:53.142Z,652.50
2019-04-27T09:55:53.157Z,680.62
2019-04-27T09:56:53.118Z,663.75
2019-04-27T09:57:53.105Z,601.88
2019-04-27T09:58:53.094Z,534.38
2019-04-27T09:59:53.098Z,427.50
2019-04-27T10:00:53.067Z,466.88
2019-04-27T10:01:53.055Z,545.62
2019-04-27T10:02:53.045Z,540.00
2019-04-27T10:03:53.033Z,483.75
2019-04-27T10:04:53.050Z,438.75
2019-04-27T10:05:53.007Z,478.12
2019-04-27T10:06:53.000Z,652.50
2019-04-27T10:07:52.982Z,815.62
2019-04-27T10:08:52.972Z,973.12
2019-04-27T10:09:52.963Z,1096.88
2019-04-27T10:10:52.966Z,1164.38
2019-04-27T10:11:52.937Z,1141.88
2019-04-27T10:12:52.925Z,1181.25
2019-04-27T10:13:52.914Z,1153.12
2019-04-27T10:14:52.901Z,1141.88
2019-04-27T10:15:52.908Z,1080.00
2019-04-27T10:16:52.879Z,1051.88
2019-04-27T10:17:52.871Z,1057.50
2019-04-27T10:18:52.856Z,1085.62
2019-04-27T10:19:52.842Z,1085.62
2019-04-27T10:20:59.765Z,1018.12
2019-04-27T10:21:53.820Z,888.75
2019-04-27T10:22:52.910Z,725.62
2019-04-27T10:23:52.796Z,545.62
2019-04-27T10:24:52.787Z,534.38
2019-04-27T10:25:52.790Z,455.62
2019-04-27T10:26:52.760Z,388.12
2019-04-27T10:27:52.753Z,315.00
2019-04-27T10:28:52.737Z,399.38
2019-04-27T10:29:52.728Z,410.62
2019-04-27T10:30:52.735Z,331.88
2019-04-27T10:31:52.702Z,253.12
2019-04-27T10:32:52.692Z,174.38
2019-04-27T10:33:52.680Z,106.88
2019-04-27T10:34:52.668Z,140.62
2019-04-27T10:35:52.674Z,208.12
2019-04-27T10:36:52.648Z,315.00
2019-04-27T10:37:52.632Z,371.25
2019-04-27T10:38:52.620Z,405.00
2019-04-27T10:39:52.614Z,455.62
2019-04-27T10:40:52.616Z,483.75
2019-04-27T10:41:52.585Z,495.00
2019-04-27T10:42:52.573Z,500.62
2019-04-27T10:43:52.567Z,517.50
2019-04-27T10:44:52.550Z,545.62
2019-04-27T10:45:52.560Z,596.25
2019-04-27T10:46:52.528Z,641.25
2019-04-27T10:47:52.516Z,759.38
2019-04-27T10:48:52.505Z,1040.62
2019-04-27T10:49:52.492Z,1288.12
2019-04-27T10:50:52.503Z,1299.38
2019-04-27T10:51:52.466Z,990.00
2019-04-27T10:52:53.879Z,753.75
2019-04-27T10:53:52.444Z,590.62
2019-04-27T10:54:52.433Z,472.50
2019-04-27T10:55:52.437Z,405.00
2019-04-27T10:56:52.408Z,410.62
2019-04-27T10:57:52.395Z,444.38
2019-04-27T10:58:52.384Z,466.88
2019-04-27T10:59:52.372Z,523.12
2019-04-27T11:00:52.382Z,624.38
2019-04-27T11:01:52.350Z,765.00
2019-04-27T11:02:52.337Z,1001.25
2019-04-27T11:03:52.326Z,1237.50
2019-04-27T11:04:52.311Z,1383.75
2019-04-27T11:05:52.299Z,1524.38
2019-04-27T11:06:52.305Z,1175.62
2019-04-27T11:07:52.276Z,1023.75
2019-04-27T11:08:52.269Z,978.75
2019-04-27T11:09:52.260Z,894.38
2019-04-27T11:10:52.241Z,832.50
2019-04-27T11:11:52.249Z,776.25
2019-04-27T11:12:52.218Z,731.25
2019-04-27T11:13:52.208Z,714.38
2019-04-27T11:14:52.196Z,736.88
2019-04-27T11:15:52.185Z,810.00
2019-04-27T11:16:52.192Z,922.50
2019-04-27T11:17:52.162Z,1023.75
2019-04-27T11:18:52.150Z,1023.75
2019-04-27T11:19:52.137Z,877.50
2019-04-27T11:20:52.124Z,787.50
2019-04-27T11:21:52.131Z,708.75
2019-04-27T11:22:52.103Z,680.62
2019-04-27T11:23:52.092Z,714.38
2019-04-27T11:24:52.080Z,669.38
2019-04-27T11:25:52.068Z,663.75
2019-04-27T11:26:52.073Z,686.25
2019-04-27T11:27:52.044Z,675.00
2019-04-27T11:28:52.033Z,624.38
2019-04-27T11:29:52.020Z,652.50
2019-04-27T11:30:52.009Z,691.88
2019-04-27T11:31:52.015Z,680.62
2019-04-27T11:32:54.349Z,663.75
2019-04-27T11:33:51.982Z,675.00
2019-04-27T11:34:51.963Z,686.25
2019-04-27T11:35:51.957Z,663.75
2019-04-27T11:36:51.957Z,607.50
2019-04-27T11:37:51.926Z,579.38
2019-04-27T11:38:51.915Z,579.38
2019-04-27T11:39:51.904Z,590.62
2019-04-27T11:40:51.891Z,601.88
2019-04-27T11:41:51.901Z,624.38
2019-04-27T11:42:51.879Z,646.88
2019-04-27T11:43:51.959Z,703.12
2019-04-27T11:44:51.846Z,770.62
2019-04-27T11:45:51.835Z,798.75
2019-04-27T11:46:51.839Z,787.50
2019-04-27T11:47:51.810Z,787.50
2019-04-27T11:48:51.797Z,765.00
2019-04-27T11:49:51.788Z,736.88
2019-04-27T11:50:51.775Z,697.50
2019-04-27T11:51:51.787Z,658.12
2019-04-27T11:52:51.753Z,641.25
2019-04-27T11:53:51.741Z,635.62
2019-04-27T11:54:51.729Z,630.00
2019-04-27T11:55:51.718Z,624.38
2019-04-27T11:56:51.726Z,641.25
2019-04-27T11:57:51.695Z,675.00
2019-04-27T11:58:51.682Z,708.75
2019-04-27T11:59:51.671Z,742.50
2019-04-27T12:00:51.659Z,725.62
2019-04-27T12:01:51.670Z,669.38
2019-04-27T12:02:51.640Z,495.00
2019-04-27T12:03:51.623Z,478.12
2019-04-27T12:04:51.614Z,523.12
2019-04-27T12:05:51.606Z,489.38
2019-04-27T12:06:51.612Z,444.38
2019-04-27T12:07:51.578Z,466.88
2019-04-27T12:08:51.567Z,551.25
2019-04-27T12:09:51.558Z,573.75
2019-04-27T12:10:51.544Z,528.75
2019-04-27T12:11:51.554Z,511.88
2019-04-27T12:12:51.520Z,500.62
2019-04-27T12:13:51.508Z,478.12
2019-04-27T12:14:51.495Z,444.38
2019-04-27T12:15:51.484Z,416.25
2019-04-27T12:16:51.470Z,388.12
2019-04-27T12:17:51.481Z,354.38
2019-04-27T12:18:51.447Z,331.88
2019-04-27T12:19:51.433Z,303.75
2019-04-27T12:20:51.423Z,286.88
2019-04-27T12:21:51.410Z,281.25
2019-04-27T12:22:51.417Z,275.62
2019-04-27T12:23:51.385Z,264.38
2019-04-27T12:24:51.373Z,225.00
2019-04-27T12:25:51.360Z,208.12
2019-04-27T12:26:51.350Z,202.50
2019-04-27T12:27:51.362Z,264.38
2019-04-27T12:28:51.326Z,399.38
2019-04-27T12:29:51.314Z,540.00
2019-04-27T12:30:51.303Z,652.50
2019-04-27T12:31:51.291Z,731.25
2019-04-27T12:32:51.279Z,781.88
2019-04-27T12:33:51.284Z,821.25
2019-04-27T12:34:51.254Z,843.75
2019-04-27T12:35:51.265Z,742.50
2019-04-27T12:36:53.323Z,601.88
2019-04-27T12:37:51.216Z,511.88
2019-04-27T12:38:51.228Z,461.25
2019-04-27T12:39:51.197Z,444.38
2019-04-27T12:40:51.180Z,450.00
2019-04-27T12:41:51.172Z,506.25
2019-04-27T12:42:51.157Z,601.88
2019-04-27T12:43:51.169Z,691.88