createdAt,value
2018-04-06T00:00:47.740Z,85.80
2018-04-06T00:01:47.656Z,85.61
2018-04-06T00:02:47.575Z,85.32
2018-04-06T00:03:47.491Z,85.13
2018-04-06T00:04:47.410Z,85.51
2018-04-06T00:05:47.329Z,85.42
2018-04-06T00:06:47.251Z,84.94
2018-04-06T00:07:47.182Z,84.85
2018-04-06T00:08:47.113Z,85.23
2018-04-06T00:09:47.004Z,85.32
2018-04-06T00:10:46.923Z,85.23
2018-04-06T00:11:46.835Z,85.80
2018-04-06T00:12:46.753Z,85.70
2018-04-06T00:13:46.669Z,86.18
2018-04-06T00:14:46.589Z,85.80
2018-04-06T00:15:46.505Z,86.36
2018-04-06T00:16:46.422Z,86.27
2018-04-06T00:17:46.345Z,85.42
2018-04-06T00:18:46.266Z,85.32
2018-04-06T00:19:46.180Z,85.70
2018-04-06T00:20:46.097Z,85.42
2018-04-06T00:21:46.020Z,85.70
2018-04-06T00:22:45.931Z,85.51
2018-04-06T00:23:45.849Z,85.61
2018-04-06T00:24:45.772Z,85.42
2018-04-06T00:25:45.686Z,85.32
2018-04-06T00:26:45.608Z,85.70
2018-04-06T00:27:45.538Z,85.32
2018-04-06T00:28:45.441Z,85.89
2018-04-06T00:29:45.355Z,85.80
2018-04-06T00:30:45.273Z,85.80
2018-04-06T00:31:45.192Z,85.99
2018-04-06T00:32:45.111Z,86.36
2018-04-06T00:33:45.027Z,86.18
2018-04-06T00:34:44.984Z,86.36
2018-04-06T00:35:44.886Z,86.55
2018-04-06T00:36:44.786Z,86.08
2018-04-06T00:37:44.697Z,85.99
2018-04-06T00:38:44.619Z,86.46
2018-04-06T00:39:44.538Z,86.55
2018-04-06T00:40:44.456Z,86.36
2018-04-06T00:41:44.370Z,86.46
2018-04-06T00:42:44.298Z,86.36
2018-04-06T00:43:44.205Z,86.08
2018-04-06T00:44:44.122Z,86.46
2018-04-06T00:45:44.039Z,86.36
2018-04-06T00:46:43.958Z,85.99
2018-04-06T00:47:43.875Z,86.08
2018-04-06T00:48:43.794Z,86.55
2018-04-06T00:49:43.710Z,86.46
2018-04-06T00:50:43.629Z,86.65
2018-04-06T00:51:43.553Z,86.27
2018-04-06T00:52:43.468Z,86.46
2018-04-06T00:53:43.405Z,86.36
2018-04-06T00:54:43.299Z,86.74
2018-04-06T00:55:43.216Z,86.74
2018-04-06T00:56:43.134Z,86.08
2018-04-06T00:57:43.052Z,86.36
2018-04-06T00:58:42.971Z,86.18
2018-04-06T00:59:42.886Z,86.27
2018-04-06T01:00:42.804Z,86.18
2018-04-06T01:01:42.722Z,87.02
2018-04-06T01:02:42.639Z,86.51
2018-04-06T01:03:42.560Z,86.98
2018-04-06T01:04:42.475Z,87.55
2018-04-06T01:05:42.393Z,87.27
2018-04-06T01:06:42.309Z,87.08
2018-04-06T01:07:42.229Z,87.17
2018-04-06T01:08:42.146Z,87.65
2018-04-06T01:09:42.062Z,87.08
2018-04-06T01:10:41.982Z,87.65
2018-04-06T01:11:41.898Z,86.98
2018-04-06T01:12:41.816Z,87.08
2018-04-06T01:13:41.732Z,87.17
2018-04-06T01:14:41.657Z,87.08
2018-04-06T01:15:41.568Z,87.31
2018-04-06T01:16:41.485Z,87.27
2018-04-06T01:17:41.402Z,87.17
2018-04-06T01:18:41.339Z,87.17
2018-04-06T01:19:41.239Z,87.08
2018-04-06T01:20:41.156Z,87.17
2018-04-06T01:21:41.073Z,87.08
2018-04-06T01:22:40.992Z,87.08
2018-04-06T01:23:40.908Z,87.08
2018-04-06T01:24:40.825Z,86.98
2018-04-06T01:25:40.742Z,87.36
2018-04-06T01:26:40.663Z,87.17
2018-04-06T01:27:40.579Z,87.08
2018-04-06T01:28:40.499Z,87.84
2018-04-06T01:29:40.412Z,87.65
2018-04-06T01:30:40.330Z,87.08
2018-04-06T01:31:40.247Z,87.08
2018-04-06T01:32:40.165Z,87.08
2018-04-06T01:33:40.080Z,87.93
2018-04-06T01:34:40.002Z,87.74
2018-04-06T01:35:39.917Z,87.65
2018-04-06T01:36:39.829Z,87.46
2018-04-06T01:37:39.753Z,87.74
2018-04-06T01:38:39.685Z,87.65
2018-04-06T01:39:39.585Z,88.02
2018-04-06T01:40:39.503Z,88.12
2018-04-06T01:41:39.420Z,88.31
2018-04-06T01:42:39.338Z,87.84
2018-04-06T01:43:39.258Z,87.84
2018-04-06T01:44:39.174Z,87.93
2018-04-06T01:45:39.089Z,88.12
2018-04-06T01:46:39.008Z,87.93
2018-04-06T01:47:38.929Z,87.84
2018-04-06T01:48:38.840Z,88.12
2018-04-06T01:49:38.762Z,87.93
2018-04-06T01:50:38.679Z,87.74
2018-04-06T01:51:38.593Z,87.84
2018-04-06T01:52:38.511Z,87.65
2018-04-06T01:53:38.429Z,87.55
2018-04-06T01:54:38.345Z,88.02
2018-04-06T01:55:38.262Z,87.84
2018-04-06T01:56:38.182Z,88.12
2018-04-06T01:57:38.094Z,87.84
2018-04-06T01:58:38.013Z,87.93
2018-04-06T01:59:37.937Z,87.93
2018-04-06T02:00:37.852Z,87.93
2018-04-06T02:01:37.766Z,88.21
2018-04-06T02:02:37.679Z,88.12
2018-04-06T02:03:37.601Z,88.40
2018-04-06T02:04:37.517Z,88.12
2018-04-06T02:05:37.433Z,87.93
2018-04-06T02:06:37.352Z,87.93
2018-04-06T02:07:37.268Z,87.84
2018-04-06T02:08:37.185Z,88.78
2018-04-06T02:09:37.102Z,88.78
2018-04-06T02:10:37.021Z,88.97
2018-04-06T02:11:36.940Z,88.68
2018-04-06T02:12:36.858Z,88.12
2018-04-06T02:13:36.770Z,87.84
2018-04-06T02:14:36.689Z,87.84
2018-04-06T02:15:36.604Z,88.02
2018-04-06T02:16:36.523Z,87.84
2018-04-06T02:17:36.438Z,88.12
2018-04-06T02:18:36.356Z,88.31
2018-04-06T02:19:36.272Z,87.84
2018-04-06T02:20:36.188Z,87.84
2018-04-06T02:21:36.111Z,88.12
2018-04-06T02:22:36.025Z,87.93
2018-04-06T02:23:35.946Z,88.02
2018-04-06T02:24:35.953Z,88.02
2018-04-06T02:25:35.775Z,88.40
2018-04-06T02:26:35.696Z,87.84
2018-04-06T02:27:35.611Z,88.02
2018-04-06T02:28:35.529Z,88.02
2018-04-06T02:29:35.446Z,87.93
2018-04-06T02:30:35.364Z,88.12
2018-04-06T02:31:35.279Z,88.12
2018-04-06T02:32:35.198Z,88.31
2018-04-06T02:33:35.113Z,87.93
2018-04-06T02:34:35.028Z,88.12
2018-04-06T02:35:34.949Z,87.93
2018-04-06T02:36:34.874Z,88.21
2018-04-06T02:37:34.795Z,88.21
2018-04-06T02:38:34.700Z,87.65
2018-04-06T02:39:34.617Z,87.84
2018-04-06T02:40:34.538Z,88.40
2018-04-06T02:41:34.455Z,87.65
2018-04-06T02:42:34.369Z,88.31
2018-04-06T02:43:34.292Z,88.59
2018-04-06T02:44:34.210Z,88.21
2018-04-06T02:45:34.147Z,88.59
2018-04-06T02:46:34.039Z,88.02
2018-04-06T02:47:33.955Z,88.68
2018-04-06T02:48:33.872Z,88.31
2018-04-06T02:49:33.800Z,88.31
2018-04-06T02:50:33.705Z,88.12
2018-04-06T02:51:33.625Z,88.49
2018-04-06T02:52:33.563Z,88.21
2018-04-06T02:53:33.456Z,88.40
2018-04-06T02:54:33.408Z,88.68
2018-04-06T02:55:33.291Z,88.68
2018-04-06T02:56:33.208Z,87.84
2018-04-06T02:57:33.121Z,87.84
2018-04-06T02:58:33.046Z,88.02
2018-04-06T02:59:32.962Z,88.31
2018-04-06T03:00:32.881Z,88.02
2018-04-06T03:01:32.793Z,87.93
2018-04-06T03:02:32.712Z,87.74
2018-04-06T03:03:32.630Z,87.93
2018-04-06T03:04:32.543Z,88.31
2018-04-06T03:05:32.462Z,88.12
2018-04-06T03:06:32.381Z,88.59
2018-04-06T03:07:32.296Z,88.87
2018-04-06T03:08:32.213Z,88.97
2018-04-06T03:09:32.130Z,88.97
2018-04-06T03:10:32.045Z,88.97
2018-04-06T03:11:31.962Z,88.68
2018-04-06T03:12:31.881Z,89.06
2018-04-06T03:13:31.802Z,88.78
2018-04-06T03:14:31.716Z,88.02
2018-04-06T03:15:31.633Z,87.93
2018-04-06T03:16:31.552Z,88.40
2018-04-06T03:17:31.467Z,87.74
2018-04-06T03:18:31.384Z,88.12
2018-04-06T03:19:31.300Z,87.74
2018-04-06T03:20:31.216Z,87.93
2018-04-06T03:21:31.135Z,88.02
2018-04-06T03:22:31.048Z,87.84
2018-04-06T03:23:30.974Z,87.74
2018-04-06T03:24:30.887Z,87.46
2018-04-06T03:25:30.802Z,87.74
2018-04-06T03:26:30.719Z,87.55
2018-04-06T03:27:30.637Z,87.46
2018-04-06T03:28:30.555Z,87.93
2018-04-06T03:29:30.472Z,87.55
2018-04-06T03:30:30.390Z,88.02
2018-04-06T03:31:30.307Z,87.84
2018-04-06T03:32:30.223Z,87.93
2018-04-06T03:33:30.140Z,88.12
2018-04-06T03:34:30.068Z,87.65
2018-04-06T03:35:30.012Z,88.31
2018-04-06T03:36:29.898Z,87.84
2018-04-06T03:37:29.810Z,87.74
2018-04-06T03:38:29.726Z,88.59
2018-04-06T03:39:29.643Z,88.31
2018-04-06T03:40:29.560Z,89.16
2018-04-06T03:41:29.488Z,88.59
2018-04-06T03:42:29.396Z,88.40
2018-04-06T03:43:29.316Z,88.68
2018-04-06T03:44:29.229Z,88.31
2018-04-06T03:45:29.146Z,88.12
2018-04-06T03:46:29.061Z,87.84
2018-04-06T03:47:28.979Z,87.93
2018-04-06T03:48:28.897Z,87.93
2018-04-06T03:49:28.812Z,87.93
2018-04-06T03:50:28.731Z,87.84
2018-04-06T03:51:28.652Z,87.84
2018-04-06T03:52:28.563Z,88.12
2018-04-06T03:53:28.481Z,87.93
2018-04-06T03:54:28.398Z,87.93
2018-04-06T03:55:28.314Z,87.84
2018-04-06T03:56:28.231Z,87.84
2018-04-06T03:57:28.150Z,88.02
2018-04-06T03:58:28.064Z,88.12
2018-04-06T03:59:27.987Z,87.93
2018-04-06T04:00:27.907Z,87.84
2018-04-06T04:01:27.817Z,88.02
2018-04-06T04:02:27.737Z,88.12
2018-04-06T04:03:27.655Z,87.93
2018-04-06T04:04:27.571Z,88.02
2018-04-06T04:05:27.485Z,87.84
2018-04-06T04:06:27.403Z,88.12
2018-04-06T04:07:27.324Z,88.02
2018-04-06T04:08:27.239Z,87.93
2018-04-06T04:09:27.154Z,88.31
2018-04-06T04:10:27.071Z,88.31
2018-04-06T04:11:26.992Z,87.84
2018-04-06T04:12:26.906Z,87.46
2018-04-06T04:13:26.822Z,87.08
2018-04-06T04:14:26.738Z,87.08
2018-04-06T04:15:26.659Z,87.08
2018-04-06T04:16:26.578Z,87.17
2018-04-06T04:17:26.489Z,87.08
2018-04-06T04:18:26.423Z,87.84
2018-04-06T04:19:26.329Z,86.98
2018-04-06T04:20:26.242Z,87.46
2018-04-06T04:21:26.160Z,87.36
2018-04-06T04:22:26.076Z,87.84
2018-04-06T04:23:25.994Z,87.27
2018-04-06T04:24:25.916Z,87.46
2018-04-06T04:25:25.828Z,87.36
2018-04-06T04:26:25.744Z,87.84
2018-04-06T04:27:25.662Z,87.65
2018-04-06T04:28:25.572Z,87.93
2018-04-06T04:29:25.494Z,88.21
2018-04-06T04:30:25.411Z,87.65
2018-04-06T04:31:25.331Z,87.84
2018-04-06T04:32:25.248Z,87.84
2018-04-06T04:33:25.164Z,87.84
2018-04-06T04:34:25.184Z,88.02
2018-04-06T04:35:25.002Z,87.93
2018-04-06T04:36:24.915Z,88.68
2018-04-06T04:37:24.829Z,88.12
2018-04-06T04:38:24.748Z,88.40
2018-04-06T04:39:24.664Z,88.87
2018-04-06T04:40:24.585Z,88.87
2018-04-06T04:41:24.500Z,88.59
2018-04-06T04:42:24.422Z,88.12
2018-04-06T04:43:24.339Z,87.65
2018-04-06T04:44:24.250Z,88.12
2018-04-06T04:45:24.166Z,88.49
2018-04-06T04:46:24.086Z,87.74
2018-04-06T04:47:24.001Z,87.84
2018-04-06T04:48:23.917Z,88.12
2018-04-06T04:49:23.831Z,88.12
2018-04-06T04:50:23.755Z,88.78
2018-04-06T04:51:23.669Z,88.87
2018-04-06T04:52:23.586Z,88.78
2018-04-06T04:53:23.501Z,88.78
2018-04-06T04:54:23.423Z,88.78
2018-04-06T04:55:23.337Z,89.16
2018-04-06T04:56:23.258Z,88.78
2018-04-06T04:57:23.172Z,88.59
2018-04-06T04:58:23.089Z,88.87
2018-04-06T04:59:23.010Z,88.31
2018-04-06T05:00:22.921Z,88.02
2018-04-06T05:01:22.842Z,87.84
2018-04-06T05:02:22.755Z,88.97
2018-04-06T05:03:22.673Z,89.06
2018-04-06T05:04:22.593Z,89.16
2018-04-06T05:05:22.508Z,88.68
2018-04-06T05:06:22.425Z,88.68
2018-04-06T05:07:22.342Z,88.68
2018-04-06T05:08:22.257Z,88.49
2018-04-06T05:09:22.173Z,89.16
2018-04-06T05:10:22.091Z,88.87
2018-04-06T05:11:22.011Z,89.16
2018-04-06T05:12:21.924Z,88.59
2018-04-06T05:13:21.838Z,88.59
2018-04-06T05:14:21.764Z,88.68
2018-04-06T05:15:21.683Z,89.25
2018-04-06T05:16:21.598Z,89.06
2018-04-06T05:17:21.509Z,89.44
2018-04-06T05:18:21.426Z,88.78
2018-04-06T05:19:21.350Z,88.78
2018-04-06T05:20:21.260Z,88.87
2018-04-06T05:21:21.183Z,88.68
2018-04-06T05:22:21.096Z,88.87
2018-04-06T05:23:21.011Z,88.87
2018-04-06T05:24:20.935Z,88.68
2018-04-06T05:25:20.845Z,89.06
2018-04-06T05:26:20.761Z,88.68
2018-04-06T05:27:20.679Z,88.97
2018-04-06T05:28:20.595Z,88.21
2018-04-06T05:29:20.512Z,88.78
2018-04-06T05:30:20.429Z,88.49
2018-04-06T05:31:20.349Z,89.06
2018-04-06T05:32:20.265Z,88.12
2018-04-06T05:33:20.178Z,87.74
2018-04-06T05:34:20.096Z,88.12
2018-04-06T05:35:20.015Z,88.49
2018-04-06T05:36:19.929Z,88.21
2018-04-06T05:37:19.845Z,88.21
2018-04-06T05:38:19.762Z,88.02
2018-04-06T05:39:19.681Z,87.84
2018-04-06T05:40:19.596Z,87.36
2018-04-06T05:41:19.512Z,87.36
2018-04-06T05:42:19.432Z,87.36
2018-04-06T05:43:19.354Z,87.93
2018-04-06T05:44:19.266Z,88.12
2018-04-06T05:45:19.181Z,87.65
2018-04-06T05:46:19.096Z,87.46
2018-04-06T05:47:19.016Z,87.65
2018-04-06T05:48:18.948Z,87.55
2018-04-06T05:49:18.848Z,86.98
2018-04-06T05:50:18.766Z,87.27
2018-04-06T05:51:18.685Z,87.08
2018-04-06T05:52:18.599Z,86.98
2018-04-06T05:53:18.516Z,86.98
2018-04-06T05:54:18.433Z,86.51
2018-04-06T05:55:18.352Z,86.41
2018-04-06T05:56:18.269Z,86.32
2018-04-06T05:57:18.185Z,86.32
2018-04-06T05:58:18.123Z,86.13
2018-04-06T05:59:18.021Z,86.51
2018-04-06T06:00:17.936Z,86.41
2018-04-06T06:01:17.851Z,86.32
2018-04-06T06:02:17.773Z,86.41
2018-04-06T06:03:17.696Z,86.04
2018-04-06T06:04:17.605Z,85.85
2018-04-06T06:05:17.522Z,85.75
2018-04-06T06:06:17.441Z,86.32
2018-04-06T06:07:17.356Z,85.94
2018-04-06T06:08:17.274Z,86.13
2018-04-06T06:09:17.191Z,85.85
2018-04-06T06:10:17.110Z,85.70
2018-04-06T06:11:17.028Z,85.09
2018-04-06T06:12:16.951Z,85.42
2018-04-06T06:13:16.860Z,85.32
2018-04-06T06:14:16.779Z,84.75
2018-04-06T06:15:16.693Z,84.85
2018-04-06T06:16:16.613Z,84.94
2018-04-06T06:17:16.530Z,84.28
2018-04-06T06:18:16.448Z,84.85
2018-04-06T06:19:16.373Z,83.81
2018-04-06T06:20:16.283Z,84.38
2018-04-06T06:21:16.199Z,83.90
2018-04-06T06:22:16.118Z,83.71
2018-04-06T06:23:16.084Z,83.90
2018-04-06T06:24:15.952Z,84.09
2018-04-06T06:25:15.869Z,83.62
2018-04-06T06:26:15.791Z,83.14
2018-04-06T06:27:15.711Z,83.05
2018-04-06T06:28:15.624Z,82.48
2018-04-06T06:29:15.569Z,82.90
2018-04-06T06:30:15.458Z,82.33
2018-04-06T06:31:15.376Z,82.14
2018-04-06T06:32:15.294Z,82.05
2018-04-06T06:33:15.214Z,82.05
2018-04-06T06:34:15.139Z,82.14
2018-04-06T06:35:15.046Z,82.33
2018-04-06T06:36:14.965Z,82.05
2018-04-06T06:37:14.890Z,82.33
2018-04-06T06:38:14.805Z,82.33
2018-04-06T06:39:14.719Z,81.76
2018-04-06T06:40:14.637Z,81.10
2018-04-06T06:41:14.555Z,81.20
2018-04-06T06:42:14.491Z,81.20
2018-04-06T06:43:14.393Z,80.82
2018-04-06T06:44:14.312Z,80.63
2018-04-06T06:45:14.226Z,80.06
2018-04-06T06:46:14.148Z,80.53
2018-04-06T06:47:14.063Z,79.96
2018-04-06T06:48:14.008Z,79.58
2018-04-06T06:49:13.898Z,79.63
2018-04-06T06:50:13.812Z,80.00
2018-04-06T06:51:13.735Z,79.91
2018-04-06T06:52:13.658Z,79.63
2018-04-06T06:53:13.570Z,78.96
2018-04-06T06:54:13.491Z,78.96
2018-04-06T06:55:13.411Z,78.67
2018-04-06T06:56:13.328Z,78.96
2018-04-06T06:57:13.245Z,79.15
2018-04-06T06:58:13.163Z,78.87
2018-04-06T06:59:13.086Z,79.25
2018-04-06T07:00:12.999Z,78.96
2018-04-06T07:01:12.919Z,78.39
2018-04-06T07:02:12.853Z,78.02
2018-04-06T07:03:12.762Z,77.64
2018-04-06T07:04:12.676Z,77.64
2018-04-06T07:05:12.596Z,77.73
2018-04-06T07:06:12.512Z,77.77
2018-04-06T07:07:12.432Z,77.67
2018-04-06T07:08:12.349Z,77.25
2018-04-06T07:09:12.281Z,77.11
2018-04-06T07:10:12.192Z,76.92
2018-04-06T07:11:12.107Z,77.11
2018-04-06T07:12:12.026Z,77.20
2018-04-06T07:13:11.942Z,76.82
2018-04-06T07:14:11.862Z,76.34
2018-04-06T07:15:11.788Z,76.25
2018-04-06T07:16:11.698Z,76.25
2018-04-06T07:17:11.622Z,75.87
2018-04-06T07:18:11.538Z,75.87
2018-04-06T07:19:11.460Z,75.59
2018-04-06T07:20:11.377Z,75.62
2018-04-06T07:21:11.300Z,75.43
2018-04-06T07:22:11.216Z,75.24
2018-04-06T07:23:11.138Z,74.77
2018-04-06T07:24:11.054Z,74.20
2018-04-06T07:25:10.973Z,74.30
2018-04-06T07:26:10.950Z,73.92
2018-04-06T07:27:10.815Z,73.72
2018-04-06T07:28:10.733Z,72.97
2018-04-06T07:29:10.651Z,72.40
2018-04-06T07:30:10.572Z,72.59
2018-04-06T07:31:10.490Z,72.59
2018-04-06T07:32:10.411Z,72.15
2018-04-06T07:33:10.330Z,72.15
2018-04-06T07:34:10.247Z,71.11
2018-04-06T07:35:10.169Z,72.53
2018-04-06T07:36:10.096Z,71.58
2018-04-06T07:37:10.015Z,71.67
2018-04-06T07:38:09.929Z,70.35
2018-04-06T07:39:09.849Z,70.06
2018-04-06T07:40:09.768Z,70.15
2018-04-06T07:41:09.688Z,69.43
2018-04-06T07:42:09.610Z,68.10
2018-04-06T07:43:09.530Z,67.72
2018-04-06T07:44:09.471Z,68.01
2018-04-06T07:45:09.368Z,66.96
2018-04-06T07:46:09.290Z,66.58
2018-04-06T07:47:09.212Z,66.20
2018-04-06T07:48:09.132Z,65.35
2018-04-06T07:49:09.053Z,66.20
2018-04-06T07:50:08.973Z,65.57
2018-04-06T07:51:08.894Z,65.19
2018-04-06T07:52:08.808Z,65.57
2018-04-06T07:53:08.735Z,64.72
2018-04-06T07:54:08.656Z,64.24
2018-04-06T07:55:08.581Z,63.95
2018-04-06T07:56:08.498Z,63.86
2018-04-06T07:57:08.420Z,64.05
2018-04-06T07:58:08.342Z,63.48
2018-04-06T07:59:08.265Z,62.34
2018-04-06T08:00:08.192Z,61.48
2018-04-06T08:01:08.109Z,61.32
2018-04-06T08:02:08.031Z,60.57
2018-04-06T08:03:07.952Z,60.18
2018-04-06T08:04:07.876Z,59.14
2018-04-06T08:05:07.797Z,58.03
2018-04-06T08:06:07.719Z,57.20
2018-04-06T08:07:07.642Z,55.70
2018-04-06T08:08:07.567Z,54.06
2018-04-06T08:09:07.492Z,53.96
2018-04-06T08:10:07.410Z,54.60
2018-04-06T08:11:07.348Z,55.65
2018-04-06T08:12:07.258Z,55.65
2018-04-06T08:13:07.177Z,56.03
2018-04-06T08:14:07.099Z,54.13
2018-04-06T08:15:07.024Z,53.58
2018-04-06T08:16:06.945Z,53.58
2018-04-06T08:17:06.869Z,52.92
2018-04-06T08:18:06.790Z,52.15
2018-04-06T08:19:06.713Z,52.15
2018-04-06T08:20:06.637Z,52.06
2018-04-06T08:21:06.560Z,52.37
2018-04-06T08:22:06.483Z,51.51
2018-04-06T08:23:06.411Z,51.16
2018-04-06T08:24:06.330Z,50.13
2018-04-06T08:25:06.265Z,50.23
2018-04-06T08:26:06.182Z,49.85
2018-04-06T08:27:06.100Z,48.42
2018-04-06T08:28:06.023Z,47.18
2018-04-06T08:29:05.952Z,46.73
2018-04-06T08:30:05.903Z,45.87
2018-04-06T08:31:05.792Z,45.97
2018-04-06T08:32:05.716Z,45.51
2018-04-06T08:33:05.641Z,44.48
2018-04-06T08:34:05.566Z,43.13
2018-04-06T08:35:05.490Z,42.77
2018-04-06T08:36:05.418Z,41.79
2018-04-06T08:37:05.342Z,41.31
2018-04-06T08:38:05.265Z,41.60
2018-04-06T08:39:05.189Z,41.91
2018-04-06T08:40:05.114Z,41.74
2018-04-06T08:41:05.038Z,40.40
2018-04-06T08:42:04.970Z,39.75
2018-04-06T08:43:04.891Z,38.98
2018-04-06T08:44:04.820Z,39.64
2018-04-06T08:45:04.742Z,39.73
2018-04-06T08:46:04.666Z,39.35
2018-04-06T08:47:04.592Z,38.09
2018-04-06T08:48:04.537Z,38.17
2018-04-06T08:49:04.444Z,38.93
2018-04-06T08:50:04.370Z,38.28
2018-04-06T08:51:04.299Z,37.88
2018-04-06T08:52:04.224Z,38.56
2018-04-06T08:53:04.156Z,37.90
2018-04-06T08:54:04.078Z,36.87
2018-04-06T08:55:04.008Z,36.00
2018-04-06T08:56:03.929Z,35.89
2018-04-06T08:57:03.859Z,35.26
2018-04-06T08:58:03.821Z,34.80
2018-04-06T08:59:03.707Z,34.70
2018-04-06T09:00:03.639Z,34.91
2018-04-06T09:01:03.565Z,34.83
2018-04-06T09:02:03.490Z,34.93
2018-04-06T09:03:03.416Z,34.03
2018-04-06T09:04:03.347Z,34.59
2018-04-06T09:05:03.268Z,34.88
2018-04-06T09:06:03.196Z,35.35
2018-04-06T09:07:03.125Z,34.89
2018-04-06T09:08:03.051Z,33.65
2018-04-06T09:09:02.981Z,33.17
2018-04-06T09:10:02.907Z,32.71
2018-04-06T09:11:02.834Z,32.42
2018-04-06T09:12:02.762Z,32.04
2018-04-06T09:13:02.689Z,30.81
2018-04-06T09:14:02.622Z,30.41
2018-04-06T09:15:02.545Z,30.61
2018-04-06T09:16:02.475Z,31.09
2018-04-06T09:17:02.403Z,30.43
2018-04-06T09:18:02.331Z,31.20
2018-04-06T09:19:02.263Z,30.72
2018-04-06T09:20:02.189Z,29.79
2018-04-06T09:21:02.117Z,29.23
2018-04-06T09:22:02.047Z,27.41
2018-04-06T09:23:01.976Z,27.41
2018-04-06T09:24:01.907Z,27.20
2018-04-06T09:25:01.834Z,27.50
2018-04-06T09:26:01.765Z,26.94
2018-04-06T09:27:01.693Z,26.19
2018-04-06T09:28:01.634Z,26.08
2018-04-06T09:29:01.553Z,27.50
2018-04-06T09:30:01.486Z,27.12
2018-04-06T09:31:01.411Z,27.71
2018-04-06T09:32:01.346Z,26.87
2018-04-06T09:33:01.277Z,25.82
2018-04-06T09:34:01.206Z,25.83
2018-04-06T09:35:01.145Z,24.80
2018-04-06T09:36:01.070Z,23.63
2018-04-06T09:37:01.004Z,24.46
2018-04-06T09:38:00.932Z,25.53
2018-04-06T09:39:00.873Z,25.73
2018-04-06T09:40:00.802Z,24.77
2018-04-06T09:41:00.731Z,24.41
2018-04-06T09:42:00.665Z,23.75
2018-04-06T09:43:00.606Z,23.54
2018-04-06T09:44:00.530Z,24.01
2018-04-06T09:45:00.462Z,24.94
2018-04-06T09:46:00.394Z,25.92
2018-04-06T09:47:00.332Z,25.24
2018-04-06T09:48:00.262Z,26.65
2018-04-06T09:49:00.194Z,27.26
2018-04-06T09:50:00.132Z,26.70
2018-04-06T09:51:00.062Z,26.79
2018-04-06T09:51:59.996Z,26.03
2018-04-06T09:52:59.929Z,25.73
2018-04-06T09:53:59.862Z,25.72
2018-04-06T09:54:59.794Z,25.90
2018-04-06T09:55:59.728Z,26.28
2018-04-06T09:56:59.664Z,26.39
2018-04-06T09:57:59.595Z,25.24
2018-04-06T09:58:59.526Z,24.57
2018-04-06T09:59:59.460Z,24.20
2018-04-06T10:00:59.392Z,24.77
2018-04-06T10:01:59.328Z,24.95
2018-04-06T10:02:59.258Z,25.15
2018-04-06T10:03:59.193Z,24.75
2018-04-06T10:04:59.125Z,25.04
2018-04-06T10:05:59.052Z,25.90
2018-04-06T10:06:58.988Z,25.42
2018-04-06T10:07:58.921Z,25.51
2018-04-06T10:08:58.852Z,26.20
2018-04-06T10:09:58.794Z,26.03
2018-04-06T10:10:58.718Z,25.15
2018-04-06T10:11:58.642Z,25.81
2018-04-06T10:12:58.588Z,26.19
2018-04-06T10:13:58.514Z,25.42
2018-04-06T10:14:58.444Z,25.04
2018-04-06T10:15:58.376Z,25.24
2018-04-06T10:16:58.308Z,25.05
2018-04-06T10:17:58.241Z,24.39
2018-04-06T10:18:58.172Z,24.20
2018-04-06T10:19:58.103Z,23.82
2018-04-06T10:20:58.035Z,23.99
2018-04-06T10:21:58.007Z,24.38
2018-04-06T10:22:57.897Z,24.38
2018-04-06T10:23:57.830Z,24.38
2018-04-06T10:24:57.761Z,24.28
2018-04-06T10:25:57.694Z,24.65
2018-04-06T10:26:57.622Z,24.55
2018-04-06T10:27:57.553Z,25.31
2018-04-06T10:28:57.483Z,25.01
2018-04-06T10:29:57.415Z,25.19
2018-04-06T10:30:57.343Z,25.77
2018-04-06T10:31:57.281Z,25.77
2018-04-06T10:32:57.205Z,26.15
2018-04-06T10:33:57.136Z,25.41
2018-04-06T10:34:57.066Z,25.19
2018-04-06T10:35:57.000Z,26.06
2018-04-06T10:36:56.926Z,26.90
2018-04-06T10:37:56.855Z,27.30
2018-04-06T10:38:56.788Z,26.15
2018-04-06T10:39:56.749Z,25.59
2018-04-06T10:40:56.650Z,25.38
2018-04-06T10:41:56.576Z,25.97
2018-04-06T10:42:56.509Z,26.63
2018-04-06T10:43:56.437Z,26.72
2018-04-06T10:44:56.356Z,26.82
2018-04-06T10:45:56.305Z,27.11
2018-04-06T10:46:56.223Z,26.92
2018-04-06T10:47:56.155Z,27.01
2018-04-06T10:48:56.081Z,26.98
2018-04-06T10:49:56.011Z,27.75
2018-04-06T10:50:55.940Z,28.70
2018-04-06T10:51:55.880Z,28.69
2018-04-06T10:52:55.799Z,29.09
2018-04-06T10:53:55.729Z,29.28
2018-04-06T10:54:55.657Z,28.90
2018-04-06T10:55:55.587Z,28.72
2018-04-06T10:56:55.513Z,28.44
2018-04-06T10:57:55.443Z,28.72
2018-04-06T10:58:55.373Z,27.67
2018-04-06T10:59:55.306Z,27.67
2018-04-06T11:00:55.226Z,27.86
2018-04-06T11:01:55.156Z,27.09
2018-04-06T11:02:55.083Z,26.89
2018-04-06T11:03:55.013Z,27.48
2018-04-06T11:04:54.936Z,27.00
2018-04-06T11:05:54.867Z,27.20
2018-04-06T11:06:54.799Z,26.53
2018-04-06T11:07:54.722Z,25.96
2018-04-06T11:08:54.648Z,26.34
2018-04-06T11:09:54.605Z,25.97
2018-04-06T11:10:54.506Z,25.30
2018-04-06T11:11:54.433Z,24.74
2018-04-06T11:12:54.360Z,23.88
2018-04-06T11:13:54.288Z,23.50
2018-04-06T11:14:54.217Z,23.41
2018-04-06T11:15:54.147Z,23.79
2018-04-06T11:16:54.074Z,23.98
2018-04-06T11:17:54.044Z,24.46
2018-04-06T11:18:53.950Z,23.90
2018-04-06T11:19:53.862Z,23.24
2018-04-06T11:20:53.792Z,22.36
2018-04-06T11:21:53.725Z,21.70
2018-04-06T11:22:53.681Z,22.17
2018-04-06T11:23:53.577Z,22.36
2018-04-06T11:24:53.510Z,22.35
2018-04-06T11:25:53.442Z,22.83
2018-04-06T11:26:53.373Z,22.34
2018-04-06T11:27:53.302Z,21.87
2018-04-06T11:28:53.231Z,21.69
2018-04-06T11:29:53.164Z,21.51
2018-04-06T11:30:53.125Z,21.03
2018-04-06T11:31:53.027Z,20.36
2018-04-06T11:32:52.953Z,20.44
2018-04-06T11:33:52.882Z,20.91
2018-04-06T11:34:52.845Z,20.92
2018-04-06T11:35:52.745Z,20.73
2018-04-06T11:36:52.676Z,20.36
2018-04-06T11:37:52.609Z,19.49
2018-04-06T11:38:52.541Z,19.58
2018-04-06T11:39:52.469Z,19.40
2018-04-06T11:40:52.400Z,18.82
2018-04-06T11:41:52.330Z,18.54
2018-04-06T11:42:52.289Z,18.55
2018-04-06T11:43:52.193Z,17.50
2018-04-06T11:44:52.125Z,17.88
2018-04-06T11:45:52.059Z,18.07
2018-04-06T11:46:51.990Z,18.07
2018-04-06T11:47:51.921Z,18.54
2018-04-06T11:48:51.852Z,19.21
2018-04-06T11:49:51.785Z,19.38
2018-04-06T11:50:51.721Z,19.48
2018-04-06T11:51:51.648Z,20.54
2018-04-06T11:52:51.579Z,20.53
2018-04-06T11:53:51.516Z,21.49
2018-04-06T11:54:51.441Z,21.39
2018-04-06T11:55:51.379Z,21.11
2018-04-06T11:56:51.304Z,21.31
2018-04-06T11:57:51.281Z,21.50
2018-04-06T11:58:51.168Z,21.21
2018-04-06T11:59:51.140Z,21.50
2018-04-06T12:00:51.043Z,21.41
2018-04-06T12:01:50.960Z,21.41
2018-04-06T12:02:50.890Z,21.61
2018-04-06T12:03:50.818Z,21.41
2018-04-06T12:04:50.749Z,21.12
2018-04-06T12:05:50.679Z,20.94
2018-04-06T12:06:50.611Z,21.50
2018-04-06T12:07:50.600Z,21.11
2018-04-06T12:08:50.464Z,20.91
2018-04-06T12:09:50.405Z,20.81
2018-04-06T12:10:50.330Z,21.66
2018-04-06T12:11:50.274Z,21.85
2018-04-06T12:12:50.188Z,21.66
2018-04-06T12:14:50.071Z,21.49
2018-04-06T12:15:49.975Z,21.68
2018-04-06T12:16:49.905Z,21.50
2018-04-06T12:17:49.839Z,20.81
2018-04-06T12:18:49.765Z,21.48
2018-04-06T12:19:49.694Z,22.52
2018-04-06T12:20:49.621Z,23.57
2018-04-06T12:21:49.569Z,23.48
2018-04-06T12:22:49.545Z,23.66
2018-04-06T12:23:49.439Z,22.89
2018-04-06T12:24:49.363Z,23.27
2018-04-06T12:25:49.267Z,23.74
2018-04-06T12:26:49.194Z,23.57
2018-04-06T12:27:49.121Z,24.34
2018-04-06T12:28:49.049Z,24.07
2018-04-06T12:29:48.983Z,22.72
2018-04-06T12:30:48.910Z,23.11
2018-04-06T12:31:48.841Z,22.53
2018-04-06T12:32:48.766Z,22.72
2018-04-06T12:33:48.694Z,22.61
2018-04-06T12:34:48.623Z,23.08
2018-04-06T12:35:48.552Z,23.66
2018-04-06T12:36:48.484Z,24.23
2018-04-06T12:37:48.410Z,24.52
2018-04-06T12:38:48.341Z,24.80
2018-04-06T12:39:48.274Z,24.60
2018-04-06T12:40:48.194Z,24.52
2018-04-06T12:41:48.129Z,23.77
2018-04-06T12:42:48.057Z,22.91
2018-04-06T12:43:47.987Z,22.91
2018-04-06T12:44:47.917Z,22.83
2018-04-06T12:45:47.844Z,22.53
2018-04-06T12:46:47.775Z,22.61
2018-04-06T12:47:47.702Z,23.27
2018-04-06T12:48:47.634Z,23.57
2018-04-06T12:49:47.602Z,24.04
2018-04-06T12:50:47.486Z,24.04
2018-04-06T12:51:47.418Z,24.04
2018-04-06T12:52:47.350Z,24.91