createdAt,value
2022-08-09T00:00:04.545Z,3.50
2022-08-09T00:00:35.763Z,3.10
2022-08-09T00:01:16.482Z,3.10
2022-08-09T00:01:54.989Z,3.30
2022-08-09T00:02:21.518Z,3.00
2022-08-09T00:02:56.648Z,3.30
2022-08-09T00:04:05.672Z,3.40
2022-08-09T00:04:25.107Z,2.80
2022-08-09T00:04:42.842Z,3.40
2022-08-09T00:06:17.602Z,3.10
2022-08-09T00:06:17.654Z,3.70
2022-08-09T00:06:28.612Z,2.90
2022-08-09T00:07:03.902Z,3.10
2022-08-09T00:07:44.498Z,3.00
2022-08-09T00:08:32.137Z,4.10
2022-08-09T00:08:49.933Z,4.00
2022-08-09T00:09:25.126Z,3.30
2022-08-09T00:10:00.646Z,2.90
2022-08-09T00:10:35.850Z,2.90
2022-08-09T00:11:24.856Z,3.10
2022-08-09T00:12:04.267Z,3.50
2022-08-09T00:12:22.691Z,3.70
2022-08-09T00:12:56.866Z,3.40
2022-08-09T00:13:32.396Z,3.30
2022-08-09T00:14:07.822Z,3.90
2022-08-09T00:14:43.039Z,3.50
2022-08-09T00:15:18.350Z,3.50
2022-08-09T00:15:59.066Z,3.50
2022-08-09T00:16:36.699Z,3.80
2022-08-09T00:17:03.987Z,3.70
2022-08-09T00:18:05.885Z,3.40
2022-08-09T00:18:14.854Z,3.10
2022-08-09T00:18:49.722Z,3.00
2022-08-09T00:19:24.856Z,3.60
2022-08-09T00:20:00.039Z,3.80
2022-08-09T00:20:35.253Z,3.50
2022-08-09T00:21:10.725Z,3.00
2022-08-09T00:21:55.855Z,2.90
2022-08-09T00:22:21.429Z,3.40
2022-08-09T00:22:56.536Z,3.40
2022-08-09T00:23:54.769Z,3.10
2022-08-09T00:24:07.352Z,3.30
2022-08-09T00:24:42.846Z,4.20
2022-08-09T00:25:23.555Z,4.30
2022-08-09T00:25:53.055Z,3.20
2022-08-09T00:26:29.906Z,3.10
2022-08-09T00:27:03.531Z,2.90
2022-08-09T00:27:43.259Z,2.80
2022-08-09T00:28:13.947Z,2.90
2022-08-09T00:28:52.966Z,3.00
2022-08-09T00:30:16.209Z,3.10
2022-08-09T00:30:23.334Z,3.10
2022-08-09T00:30:34.645Z,3.00
2022-08-09T00:31:57.375Z,3.20
2022-08-09T00:31:58.927Z,3.30
2022-08-09T00:32:26.859Z,3.20
2022-08-09T00:32:56.050Z,3.00
2022-08-09T00:33:49.057Z,3.20
2022-08-09T00:34:06.655Z,3.20
2022-08-09T00:34:46.291Z,3.20
2022-08-09T00:35:16.865Z,3.50
2022-08-09T00:35:51.908Z,3.30
2022-08-09T00:36:30.700Z,3.00
2022-08-09T00:37:02.313Z,2.80
2022-08-09T00:37:37.843Z,2.80
2022-08-09T00:38:13.039Z,3.10
2022-08-09T00:38:50.670Z,3.20
2022-08-09T00:40:09.793Z,4.10
2022-08-09T00:40:13.967Z,3.50
2022-08-09T00:40:34.086Z,3.70
2022-08-09T00:41:09.263Z,3.60
2022-08-09T00:44:10.934Z,3.70
2022-08-09T00:44:11.527Z,4.10
2022-08-09T00:44:13.224Z,3.50
2022-08-09T00:44:15.309Z,3.40
2022-08-09T00:44:15.692Z,3.80
2022-08-09T00:44:40.332Z,3.80
2022-08-09T00:45:16.135Z,3.50
2022-08-09T00:45:54.174Z,3.60
2022-08-09T00:46:55.580Z,3.10
2022-08-09T00:47:05.635Z,3.30
2022-08-09T00:47:39.877Z,3.40
2022-08-09T00:48:15.448Z,3.00
2022-08-09T00:48:49.407Z,3.40
2022-08-09T00:49:22.747Z,3.70
2022-08-09T00:49:58.072Z,4.00
2022-08-09T00:50:33.497Z,3.60
2022-08-09T00:51:11.836Z,3.10
2022-08-09T00:51:54.321Z,2.70
2022-08-09T00:52:19.346Z,3.30
2022-08-09T00:52:54.682Z,4.10
2022-08-09T00:53:29.793Z,3.50
2022-08-09T00:54:05.110Z,3.50
2022-08-09T00:54:40.503Z,3.60
2022-08-09T00:55:32.683Z,3.40
2022-08-09T00:56:04.968Z,3.10
2022-08-09T00:56:26.347Z,3.00
2022-08-09T00:57:01.675Z,3.70
2022-08-09T00:57:36.971Z,3.90
2022-08-09T00:58:14.813Z,4.10
2022-08-09T00:58:48.894Z,3.80
2022-08-09T00:59:40.589Z,3.50
2022-08-09T00:59:57.893Z,3.50
2022-08-09T01:00:35.147Z,3.40
2022-08-09T01:01:08.486Z,3.60
2022-08-09T01:01:44.714Z,3.80
2022-08-09T01:02:18.777Z,4.20
2022-08-09T01:02:54.319Z,4.00
2022-08-09T01:03:29.538Z,3.30
2022-08-09T01:04:04.852Z,3.40
2022-08-09T01:04:40.027Z,3.60
2022-08-09T01:05:22.130Z,3.60
2022-08-09T01:05:54.330Z,3.60
2022-08-09T01:06:53.185Z,3.80
2022-08-09T01:07:02.090Z,4.20
2022-08-09T01:07:38.158Z,4.00
2022-08-09T01:08:12.553Z,3.50
2022-08-09T01:08:49.673Z,3.90
2022-08-09T01:09:23.357Z,4.00
2022-08-09T01:09:58.646Z,3.70
2022-08-09T01:10:34.104Z,3.30
2022-08-09T01:11:09.313Z,3.90
2022-08-09T01:11:55.679Z,5.30
2022-08-09T01:12:19.752Z,5.00
2022-08-09T01:12:55.076Z,3.90
2022-08-09T01:13:31.330Z,3.70
2022-08-09T01:14:05.620Z,4.10
2022-08-09T01:14:40.771Z,4.10
2022-08-09T01:15:16.911Z,3.70
2022-08-09T01:15:51.988Z,3.60
2022-08-09T01:16:26.476Z,4.10
2022-08-09T01:17:01.802Z,3.70
2022-08-09T01:17:37.135Z,4.00
2022-08-09T01:18:14.372Z,4.20
2022-08-09T01:19:01.690Z,4.20
2022-08-09T01:19:40.170Z,4.80
2022-08-09T01:20:02.670Z,4.70
2022-08-09T01:20:33.839Z,4.00
2022-08-09T01:21:09.974Z,4.00
2022-08-09T01:21:50.937Z,3.50
2022-08-09T01:22:20.673Z,3.50
2022-08-09T01:22:55.974Z,3.60
2022-08-09T01:24:03.531Z,3.60
2022-08-09T01:24:06.261Z,3.20
2022-08-09T01:24:41.435Z,3.70
2022-08-09T01:25:17.653Z,4.00
2022-08-09T01:25:51.931Z,4.00
2022-08-09T01:26:27.133Z,4.10
2022-08-09T01:27:02.475Z,4.20
2022-08-09T01:27:37.581Z,4.00
2022-08-09T01:28:12.605Z,3.60
2022-08-09T01:28:47.804Z,3.50
2022-08-09T01:29:23.019Z,3.80
2022-08-09T01:29:58.533Z,4.00
2022-08-09T01:30:51.283Z,4.20
2022-08-09T01:31:09.459Z,4.10
2022-08-09T01:32:30.117Z,4.50
2022-08-09T01:32:30.118Z,4.70
2022-08-09T01:32:55.376Z,3.80
2022-08-09T01:33:30.473Z,3.80
2022-08-09T01:34:05.688Z,3.80
2022-08-09T01:34:41.214Z,3.50
2022-08-09T01:35:28.606Z,4.70
2022-08-09T01:35:52.162Z,4.60
2022-08-09T01:36:27.056Z,3.70
2022-08-09T01:37:02.264Z,3.40
2022-08-09T01:38:05.807Z,3.80
2022-08-09T01:38:15.092Z,4.00
2022-08-09T01:38:48.142Z,3.80
2022-08-09T01:39:23.509Z,3.60
2022-08-09T01:39:58.417Z,3.60
2022-08-09T01:40:33.619Z,3.90
2022-08-09T01:41:08.831Z,3.80
2022-08-09T01:41:53.437Z,3.70
2022-08-09T01:42:19.275Z,4.00
2022-08-09T01:42:54.403Z,4.10
2022-08-09T01:43:29.840Z,3.90
2022-08-09T01:44:05.133Z,4.30
2022-08-09T01:44:40.484Z,3.60
2022-08-09T01:45:15.810Z,3.30
2022-08-09T01:45:51.033Z,4.50
2022-08-09T01:46:27.265Z,4.30
2022-08-09T01:47:02.182Z,3.80
2022-08-09T01:47:44.729Z,4.10
2022-08-09T01:48:12.514Z,4.00
2022-08-09T01:48:48.263Z,4.00
2022-08-09T01:49:24.314Z,4.00
2022-08-09T01:49:58.691Z,4.00
2022-08-09T01:50:36.954Z,3.60
2022-08-09T01:51:09.262Z,4.20
2022-08-09T01:51:53.504Z,4.30
2022-08-09T01:52:19.686Z,3.70
2022-08-09T01:52:54.842Z,3.90
2022-08-09T01:53:41.332Z,3.80
2022-08-09T01:54:05.246Z,3.50
2022-08-09T01:54:40.464Z,4.30
2022-08-09T01:55:15.683Z,3.90
2022-08-09T01:55:50.834Z,3.60
2022-08-09T01:56:26.213Z,4.60
2022-08-09T01:57:04.048Z,3.70
2022-08-09T01:57:39.945Z,3.80
2022-08-09T01:58:12.295Z,3.80
2022-08-09T01:58:49.114Z,4.30
2022-08-09T01:59:23.117Z,4.30
2022-08-09T01:59:59.876Z,4.00
2022-08-09T02:00:35.691Z,4.30
2022-08-09T02:01:08.750Z,4.50
2022-08-09T02:01:59.669Z,4.00
2022-08-09T02:02:19.177Z,4.40
2022-08-09T02:02:54.277Z,4.20
2022-08-09T02:03:29.618Z,4.20
2022-08-09T02:04:04.627Z,4.00
2022-08-09T02:04:40.617Z,3.90
2022-08-09T02:05:16.032Z,4.00
2022-08-09T02:06:03.666Z,3.90
2022-08-09T02:06:25.606Z,3.60
2022-08-09T02:07:02.056Z,3.90
2022-08-09T02:08:40.278Z,4.00
2022-08-09T02:08:40.464Z,4.60
2022-08-09T02:08:59.163Z,4.00
2022-08-09T02:09:22.316Z,3.80
2022-08-09T02:09:59.295Z,4.00
2022-08-09T02:10:32.656Z,4.20
2022-08-09T02:11:16.823Z,3.80
2022-08-09T02:11:43.840Z,4.00
2022-08-09T02:12:21.351Z,4.00
2022-08-09T02:12:53.429Z,3.60
2022-08-09T02:13:37.695Z,4.20
2022-08-09T02:14:07.282Z,4.10
2022-08-09T02:14:39.363Z,4.00
2022-08-09T02:15:16.757Z,4.10
2022-08-09T02:15:50.778Z,4.30
2022-08-09T02:16:33.662Z,4.50
2022-08-09T02:17:59.329Z,3.90
2022-08-09T02:18:00.750Z,3.80
2022-08-09T02:18:11.529Z,4.50
2022-08-09T02:18:48.388Z,3.80
2022-08-09T02:19:22.184Z,4.20
2022-08-09T02:19:57.488Z,4.80
2022-08-09T02:20:34.094Z,4.00
2022-08-09T02:21:08.157Z,4.10
2022-08-09T02:21:43.322Z,4.00
2022-08-09T02:22:19.080Z,3.80
2022-08-09T02:22:53.910Z,3.90
2022-08-09T02:23:39.564Z,4.00
2022-08-09T02:24:04.580Z,3.80
2022-08-09T02:24:39.915Z,4.30
2022-08-09T02:25:17.014Z,4.20
2022-08-09T02:25:55.688Z,4.50
2022-08-09T02:26:27.467Z,4.50
2022-08-09T02:27:00.683Z,4.20
2022-08-09T02:27:58.191Z,4.30
2022-08-09T02:28:11.098Z,4.60
2022-08-09T02:28:46.316Z,4.40
2022-08-09T02:29:21.717Z,3.80
2022-08-09T02:29:57.144Z,3.90
2022-08-09T02:30:32.479Z,4.50
2022-08-09T02:31:07.503Z,4.50
2022-08-09T02:31:42.740Z,4.60
2022-08-09T02:32:18.094Z,4.50
2022-08-09T02:32:52.900Z,4.60
2022-08-09T02:33:38.458Z,4.40
2022-08-09T02:34:06.931Z,3.90
2022-08-09T02:34:40.644Z,3.60
2022-08-09T02:35:17.357Z,3.60
2022-08-09T02:36:02.710Z,4.30
2022-08-09T02:36:26.305Z,4.40
2022-08-09T02:36:59.890Z,4.40
2022-08-09T02:37:36.718Z,4.60
2022-08-09T02:38:10.367Z,4.10
2022-08-09T02:38:47.455Z,4.10
2022-08-09T02:39:33.944Z,4.60
2022-08-09T02:39:55.744Z,4.10
2022-08-09T02:40:31.066Z,3.70
2022-08-09T02:41:06.407Z,3.90
2022-08-09T02:41:41.947Z,4.30
2022-08-09T02:42:17.257Z,5.40
2022-08-09T02:42:52.291Z,5.20
2022-08-09T02:43:28.784Z,5.00
2022-08-09T02:44:10.374Z,5.20
2022-08-09T02:44:38.053Z,4.70
2022-08-09T02:45:13.370Z,4.50
2022-08-09T02:45:48.731Z,4.70
2022-08-09T02:46:24.007Z,4.50
2022-08-09T02:46:59.299Z,4.70
2022-08-09T02:47:57.239Z,4.60
2022-08-09T02:48:12.268Z,5.10
2022-08-09T02:48:46.236Z,5.10
2022-08-09T02:49:20.674Z,4.80
2022-08-09T02:50:01.813Z,4.60
2022-08-09T02:50:31.012Z,4.80
2022-08-09T02:51:06.509Z,4.60
2022-08-09T02:51:41.626Z,4.90
2022-08-09T02:52:17.150Z,4.90
2022-08-09T02:52:55.402Z,4.40
2022-08-09T02:53:27.863Z,4.30
2022-08-09T02:54:03.054Z,4.40
2022-08-09T02:54:53.928Z,5.20
2022-08-09T02:55:20.623Z,5.20
2022-08-09T02:55:58.558Z,4.90
2022-08-09T02:56:23.977Z,5.00
2022-08-09T02:56:59.099Z,4.90
2022-08-09T02:57:40.452Z,5.10
2022-08-09T02:58:32.254Z,5.20
2022-08-09T02:58:45.653Z,4.90
2022-08-09T02:59:26.256Z,4.60
2022-08-09T03:00:21.179Z,4.70
2022-08-09T03:00:30.722Z,4.90
2022-08-09T03:01:08.183Z,5.00
2022-08-09T03:01:42.720Z,5.80
2022-08-09T03:02:17.245Z,5.80
2022-08-09T03:03:00.169Z,5.30
2022-08-09T03:04:12.281Z,5.10
2022-08-09T03:04:16.771Z,5.20
2022-08-09T03:04:38.244Z,5.70
2022-08-09T03:05:16.701Z,6.00
2022-08-09T03:05:48.958Z,5.80
2022-08-09T03:06:25.110Z,5.40
2022-08-09T03:07:12.329Z,5.00
2022-08-09T03:07:35.315Z,5.10
2022-08-09T03:08:10.450Z,4.60
2022-08-09T03:08:45.870Z,4.40
2022-08-09T03:09:21.086Z,4.70
2022-08-09T03:09:56.823Z,4.80
2022-08-09T03:10:31.192Z,4.80
2022-08-09T03:11:06.523Z,5.60
2022-08-09T03:12:06.437Z,6.10
2022-08-09T03:12:17.338Z,5.20
2022-08-09T03:12:52.884Z,5.70
2022-08-09T03:13:28.220Z,5.90
2022-08-09T03:14:03.521Z,5.80
2022-08-09T03:14:39.041Z,5.70
2022-08-09T03:15:14.238Z,5.40
2022-08-09T03:16:06.592Z,5.90
2022-08-09T03:16:25.086Z,6.00
2022-08-09T03:17:01.881Z,5.40
2022-08-09T03:17:35.478Z,5.00
2022-08-09T03:18:10.893Z,4.70
2022-08-09T03:18:46.097Z,5.50
2022-08-09T03:19:59.552Z,6.20
2022-08-09T03:20:00.085Z,5.60
2022-08-09T03:20:31.753Z,5.60
2022-08-09T03:21:06.970Z,5.50
2022-08-09T03:21:42.102Z,5.00
2022-08-09T03:22:25.749Z,5.00
2022-08-09T03:22:56.957Z,5.30
2022-08-09T03:23:27.537Z,5.10
2022-08-09T03:24:04.247Z,4.80
2022-08-09T03:24:42.717Z,5.40
2022-08-09T03:25:26.517Z,5.40
2022-08-09T03:25:59.021Z,5.30
2022-08-09T03:26:28.424Z,5.90
2022-08-09T03:26:59.630Z,5.40
2022-08-09T03:27:44.629Z,6.20
2022-08-09T03:28:11.347Z,6.30
2022-08-09T03:28:45.039Z,4.90
2022-08-09T03:29:23.025Z,4.90
2022-08-09T03:29:57.105Z,5.30
2022-08-09T03:30:33.958Z,5.60
2022-08-09T03:31:10.455Z,5.30
2022-08-09T03:31:42.456Z,4.80
2022-08-09T03:32:16.838Z,5.10
2022-08-09T03:32:52.471Z,5.40
2022-08-09T03:33:54.359Z,5.50
2022-08-09T03:34:03.029Z,5.70
2022-08-09T03:34:38.053Z,5.30
2022-08-09T03:35:14.844Z,6.30
2022-08-09T03:36:12.303Z,5.30
2022-08-09T03:36:27.483Z,5.20
2022-08-09T03:37:02.276Z,4.90
2022-08-09T03:37:54.259Z,5.00
2022-08-09T03:38:09.182Z,5.30
2022-08-09T03:38:44.861Z,5.40
2022-08-09T03:39:19.881Z,4.80
2022-08-09T03:39:56.662Z,4.90
2022-08-09T03:40:31.064Z,5.30
2022-08-09T03:41:05.393Z,5.50
2022-08-09T03:41:45.720Z,4.90
2022-08-09T03:42:16.061Z,5.40
2022-08-09T03:42:51.162Z,5.20
2022-08-09T03:43:31.785Z,5.30
2022-08-09T03:44:07.882Z,5.80
2022-08-09T03:44:37.339Z,5.20
2022-08-09T03:45:12.863Z,5.20
2022-08-09T03:46:03.858Z,5.00
2022-08-09T03:46:29.397Z,4.50
2022-08-09T03:46:58.958Z,5.40
2022-08-09T03:47:39.838Z,5.90
2022-08-09T03:48:09.790Z,4.70
2022-08-09T03:48:51.452Z,5.20
2022-08-09T03:49:21.359Z,5.10
2022-08-09T03:49:58.814Z,5.40
2022-08-09T03:50:31.918Z,5.70
2022-08-09T03:51:05.597Z,5.50
2022-08-09T03:51:55.340Z,5.80
2022-08-09T03:52:15.837Z,5.90
2022-08-09T03:52:51.009Z,5.30
2022-08-09T03:53:32.384Z,5.90
2022-08-09T03:54:01.473Z,5.30
2022-08-09T03:54:38.575Z,4.90
2022-08-09T03:55:14.469Z,5.00
2022-08-09T03:55:46.912Z,5.40
2022-08-09T03:56:22.314Z,6.10
2022-08-09T03:56:58.101Z,5.30
2022-08-09T03:57:33.257Z,5.70
2022-08-09T03:58:16.179Z,6.10
2022-08-09T03:58:43.491Z,6.10
2022-08-09T03:59:27.063Z,5.50
2022-08-09T03:59:56.135Z,5.80
2022-08-09T04:00:29.433Z,6.10
2022-08-09T04:01:04.885Z,5.10
2022-08-09T04:01:40.131Z,5.20
2022-08-09T04:02:15.557Z,5.50
2022-08-09T04:02:52.708Z,5.70
2022-08-09T04:03:45.750Z,6.00
2022-08-09T04:04:03.871Z,5.80
2022-08-09T04:04:38.791Z,6.00
2022-08-09T04:05:17.164Z,5.30
2022-08-09T04:05:47.125Z,4.70
2022-08-09T04:06:22.538Z,5.50
2022-08-09T04:06:57.729Z,5.60
2022-08-09T04:07:47.465Z,4.90
2022-08-09T04:08:07.846Z,5.20
2022-08-09T04:08:46.604Z,4.70
2022-08-09T04:09:47.926Z,4.40
2022-08-09T04:09:53.853Z,4.40
2022-08-09T04:10:30.215Z,5.20
2022-08-09T04:11:03.986Z,5.60
2022-08-09T04:11:39.373Z,5.10
2022-08-09T04:12:31.067Z,5.80
2022-08-09T04:12:50.874Z,5.60
2022-08-09T04:13:44.981Z,5.70
2022-08-09T04:14:43.997Z,5.90
2022-08-09T04:15:00.790Z,6.20
2022-08-09T04:15:51.886Z,5.20
2022-08-09T04:16:20.075Z,5.20
2022-08-09T04:16:28.322Z,5.10
2022-08-09T04:17:03.524Z,4.80
2022-08-09T04:17:38.415Z,5.10
2022-08-09T04:18:18.090Z,6.10
2022-08-09T04:18:49.207Z,5.70
2022-08-09T04:19:30.027Z,5.70
2022-08-09T04:19:58.784Z,6.20
2022-08-09T04:20:34.092Z,5.80
2022-08-09T04:21:09.408Z,5.60
2022-08-09T04:21:44.585Z,5.90
2022-08-09T04:22:20.001Z,5.90
2022-08-09T04:22:55.129Z,5.50
2022-08-09T04:23:30.231Z,5.10
2022-08-09T04:24:05.638Z,5.80
2022-08-09T04:24:40.819Z,5.40
2022-08-09T04:25:16.143Z,5.10
2022-08-09T04:25:52.447Z,6.00
2022-08-09T04:26:35.188Z,6.30
2022-08-09T04:27:01.565Z,6.30
2022-08-09T04:27:37.890Z,5.80
2022-08-09T04:28:12.465Z,5.20
2022-08-09T04:28:47.115Z,5.30
2022-08-09T04:29:22.430Z,5.10
2022-08-09T04:29:57.503Z,5.50
2022-08-09T04:30:32.831Z,6.00
2022-08-09T04:31:09.761Z,6.50
2022-08-09T04:31:47.358Z,5.80
2022-08-09T04:32:31.249Z,5.30
2022-08-09T04:32:54.327Z,5.40
2022-08-09T04:33:29.338Z,5.40
2022-08-09T04:34:04.278Z,5.40
2022-08-09T04:34:39.269Z,5.00
2022-08-09T04:35:14.378Z,5.40
2022-08-09T04:35:49.703Z,5.40
2022-08-09T04:36:25.042Z,5.50
2022-08-09T04:37:00.298Z,5.20
2022-08-09T04:37:45.306Z,5.10
2022-08-09T04:38:10.995Z,6.00
2022-08-09T04:38:46.206Z,6.10
2022-08-09T04:39:21.627Z,5.70
2022-08-09T04:39:57.005Z,6.20
2022-08-09T04:40:36.480Z,6.00
2022-08-09T04:41:11.830Z,5.60
2022-08-09T04:41:43.669Z,5.70
2022-08-09T04:42:18.563Z,5.90
2022-08-09T04:42:53.066Z,6.10
2022-08-09T04:43:28.261Z,6.40
2022-08-09T04:44:05.705Z,6.50
2022-08-09T04:44:38.898Z,6.00
2022-08-09T04:45:14.310Z,5.00
2022-08-09T04:45:53.954Z,4.90
2022-08-09T04:46:36.573Z,5.50
2022-08-09T04:47:05.992Z,6.10
2022-08-09T04:47:59.253Z,5.60
2022-08-09T04:48:10.858Z,5.60
2022-08-09T04:48:50.353Z,5.80
2022-08-09T04:49:22.291Z,6.20
2022-08-09T04:49:56.785Z,6.30
2022-08-09T04:50:34.992Z,6.00
2022-08-09T04:51:07.634Z,6.40
2022-08-09T04:51:42.825Z,6.20
2022-08-09T04:52:18.679Z,6.40
2022-08-09T04:52:53.030Z,5.70
2022-08-09T04:53:28.244Z,6.00
2022-08-09T04:54:03.335Z,5.70
2022-08-09T04:54:38.736Z,6.20
2022-08-09T04:55:13.946Z,6.00
2022-08-09T04:55:58.413Z,5.50
2022-08-09T04:56:26.277Z,5.50
2022-08-09T04:56:59.854Z,4.90
2022-08-09T04:57:59.028Z,5.30
2022-08-09T04:58:10.159Z,5.00
2022-08-09T04:58:45.625Z,4.90
2022-08-09T04:59:21.106Z,5.50
2022-08-09T04:59:56.043Z,5.30
2022-08-09T05:00:31.950Z,4.80
2022-08-09T05:01:16.442Z,4.30
2022-08-09T05:01:41.609Z,5.60
2022-08-09T05:02:16.704Z,5.30
2022-08-09T05:02:53.054Z,4.40
2022-08-09T05:03:40.234Z,4.60
2022-08-09T05:04:03.063Z,4.80
2022-08-09T05:04:38.156Z,4.90
2022-08-09T05:05:13.356Z,4.40
2022-08-09T05:05:51.880Z,4.00
2022-08-09T05:06:27.195Z,4.20
2022-08-09T05:06:59.461Z,4.40
2022-08-09T05:07:34.798Z,4.90
2022-08-09T05:08:09.996Z,4.50
2022-08-09T05:08:48.088Z,5.50
2022-08-09T05:09:21.106Z,6.40
2022-08-09T05:09:56.350Z,5.80
2022-08-09T05:10:31.564Z,5.40
2022-08-09T05:11:07.739Z,4.80
2022-08-09T05:11:43.479Z,4.00
2022-08-09T05:12:17.683Z,4.30
2022-08-09T05:12:53.080Z,4.10
2022-08-09T05:13:28.473Z,4.30
2022-08-09T05:14:05.820Z,4.40
2022-08-09T05:14:41.302Z,4.00
2022-08-09T05:15:24.820Z,4.60
2022-08-09T05:15:56.463Z,4.30
2022-08-09T05:16:28.531Z,4.10
2022-08-09T05:17:00.368Z,4.20
2022-08-09T05:18:37.819Z,3.30
2022-08-09T05:18:38.874Z,4.10
2022-08-09T05:18:57.719Z,3.30
2022-08-09T05:19:24.446Z,3.60
2022-08-09T05:19:58.058Z,3.80
2022-08-09T05:20:32.352Z,4.60
2022-08-09T05:21:09.847Z,4.30
2022-08-09T05:21:47.379Z,3.70
2022-08-09T05:22:33.502Z,3.80
2022-08-09T05:23:55.404Z,4.30
2022-08-09T05:23:55.508Z,4.10
2022-08-09T05:24:04.772Z,4.00
2022-08-09T05:24:39.132Z,3.70
2022-08-09T05:25:15.105Z,4.50
2022-08-09T05:25:50.999Z,3.80
2022-08-09T05:26:36.030Z,3.90
2022-08-09T05:26:59.934Z,4.10
2022-08-09T05:27:35.050Z,3.90
2022-08-09T05:28:10.147Z,4.00
2022-08-09T05:28:45.047Z,4.40
2022-08-09T05:29:21.994Z,3.90
2022-08-09T05:29:55.345Z,3.50
2022-08-09T05:30:31.473Z,3.60
2022-08-09T05:31:09.688Z,3.50
2022-08-09T05:31:44.427Z,3.40
2022-08-09T05:32:16.686Z,3.00
2022-08-09T05:32:53.323Z,3.40
2022-08-09T05:33:33.043Z,3.90
2022-08-09T05:34:01.894Z,4.00
2022-08-09T05:34:37.026Z,4.00
2022-08-09T05:35:12.017Z,4.00
2022-08-09T05:35:50.067Z,3.40
2022-08-09T05:36:22.539Z,3.10
2022-08-09T05:36:57.961Z,3.80
2022-08-09T05:37:38.178Z,3.80
2022-08-09T05:38:08.456Z,3.50
2022-08-09T05:38:43.656Z,4.00
2022-08-09T05:39:28.937Z,3.70
2022-08-09T05:39:54.346Z,3.50
2022-08-09T05:40:29.830Z,3.40
2022-08-09T05:41:04.932Z,3.50
2022-08-09T05:41:40.185Z,3.60
2022-08-09T05:42:17.629Z,3.60
2022-08-09T05:42:50.984Z,3.50
2022-08-09T05:43:28.949Z,3.80
2022-08-09T05:44:01.692Z,3.90
2022-08-09T05:44:37.025Z,3.90
2022-08-09T05:45:14.693Z,3.50
2022-08-09T05:45:55.621Z,3.60
2022-08-09T05:46:22.641Z,3.40
2022-08-09T05:46:58.248Z,3.70
2022-08-09T05:47:33.518Z,4.10
2022-08-09T05:48:08.652Z,4.00
2022-08-09T05:48:43.963Z,3.60
2022-08-09T05:49:33.870Z,3.90
2022-08-09T05:50:23.784Z,4.60
2022-08-09T05:50:50.588Z,4.90
2022-08-09T05:51:42.796Z,3.70
2022-08-09T05:51:43.124Z,4.00
2022-08-09T05:52:15.469Z,3.50
2022-08-09T05:52:53.854Z,4.10
2022-08-09T05:53:32.110Z,3.90
2022-08-09T05:54:01.577Z,3.60
2022-08-09T05:54:36.684Z,3.70
2022-08-09T05:55:18.180Z,3.40
2022-08-09T05:55:46.743Z,3.20
2022-08-09T05:56:22.427Z,3.70
2022-08-09T05:56:57.755Z,3.80
2022-08-09T05:57:56.081Z,4.10
2022-08-09T05:58:08.154Z,3.80
2022-08-09T05:58:43.247Z,3.80
2022-08-09T05:59:18.855Z,3.80
2022-08-09T05:59:54.149Z,4.00
2022-08-09T06:00:29.978Z,3.50
2022-08-09T06:01:04.683Z,3.70
2022-08-09T06:01:42.559Z,3.80
2022-08-09T06:02:17.077Z,3.70
2022-08-09T06:02:53.981Z,3.60
2022-08-09T06:03:43.703Z,3.70
2022-08-09T06:04:01.309Z,4.00
2022-08-09T06:04:36.565Z,3.80
2022-08-09T06:05:11.786Z,3.90
2022-08-09T06:05:57.765Z,3.90
2022-08-09T06:06:22.238Z,3.60
2022-08-09T06:06:57.731Z,3.80
2022-08-09T06:07:32.945Z,4.20
2022-08-09T06:08:08.977Z,3.40
2022-08-09T06:08:43.537Z,3.40
2022-08-09T06:09:41.163Z,3.60
2022-08-09T06:10:02.009Z,3.90
2022-08-09T06:10:29.116Z,3.50
2022-08-09T06:11:16.346Z,3.40
2022-08-09T06:11:41.133Z,3.40
2022-08-09T06:12:15.050Z,3.50
2022-08-09T06:12:57.843Z,3.90
2022-08-09T06:13:25.449Z,4.00
2022-08-09T06:14:00.737Z,3.70
2022-08-09T06:14:36.074Z,3.50
2022-08-09T06:15:11.455Z,3.20
2022-08-09T06:15:47.126Z,3.10
2022-08-09T06:16:22.165Z,3.30
2022-08-09T06:16:57.560Z,3.50
2022-08-09T06:17:39.255Z,3.20
2022-08-09T06:18:08.038Z,3.20
2022-08-09T06:18:43.121Z,3.10
2022-08-09T06:19:18.431Z,2.80
2022-08-09T06:19:53.927Z,3.10
2022-08-09T06:20:29.140Z,3.30
2022-08-09T06:21:04.485Z,3.40
2022-08-09T06:21:50.323Z,3.30
2022-08-09T06:22:15.408Z,3.00
2022-08-09T06:22:49.936Z,3.10
2022-08-09T06:23:57.627Z,3.50
2022-08-09T06:24:02.307Z,3.30
2022-08-09T06:24:35.899Z,3.30
2022-08-09T06:25:12.457Z,3.20
2022-08-09T06:25:46.277Z,3.30
2022-08-09T06:26:22.373Z,3.30
2022-08-09T06:26:56.891Z,3.30
2022-08-09T06:27:42.389Z,3.70
2022-08-09T06:28:07.249Z,3.90
2022-08-09T06:28:43.266Z,3.70
2022-08-09T06:29:17.443Z,3.50
2022-08-09T06:30:04.447Z,3.20
2022-08-09T06:30:27.749Z,3.10
2022-08-09T06:31:02.964Z,3.90
2022-08-09T06:31:40.110Z,3.30
2022-08-09T06:32:53.519Z,3.00
2022-08-09T06:33:00.708Z,3.10
2022-08-09T06:33:40.271Z,3.10
2022-08-09T06:33:58.524Z,3.20
2022-08-09T06:34:33.922Z,3.60
2022-08-09T06:35:09.218Z,3.40
2022-08-09T06:35:57.123Z,3.40
2022-08-09T06:36:20.399Z,3.20
2022-08-09T06:36:59.505Z,3.10
2022-08-09T06:37:31.013Z,2.70
2022-08-09T06:38:06.915Z,2.60
2022-08-09T06:38:50.223Z,3.00
2022-08-09T06:39:17.498Z,2.90
2022-08-09T06:39:59.869Z,3.00
2022-08-09T06:40:28.155Z,3.10
2022-08-09T06:41:03.564Z,2.70
2022-08-09T06:42:07.688Z,2.70
2022-08-09T06:42:13.804Z,2.80
2022-08-09T06:42:49.126Z,3.20
2022-08-09T06:43:24.626Z,3.10
2022-08-09T06:43:59.941Z,2.80
2022-08-09T06:44:35.372Z,2.90
2022-08-09T06:46:06.707Z,2.80
2022-08-09T06:46:07.745Z,2.80
2022-08-09T06:46:40.196Z,2.80
2022-08-09T06:46:56.499Z,2.50
2022-08-09T06:47:39.792Z,2.60
2022-08-09T06:48:07.012Z,2.80
2022-08-09T06:48:42.948Z,2.60
2022-08-09T06:49:28.964Z,2.80
2022-08-09T06:50:14.097Z,2.90
2022-08-09T06:50:28.041Z,2.70
2022-08-09T06:51:04.511Z,2.70
2022-08-09T06:51:39.065Z,3.10
2022-08-09T06:52:15.947Z,3.20
2022-08-09T06:52:49.243Z,3.00
2022-08-09T06:53:24.302Z,3.00
2022-08-09T06:54:00.950Z,2.60
2022-08-09T06:54:35.108Z,3.30
2022-08-09T06:55:12.744Z,3.40
2022-08-09T06:55:48.440Z,2.80
2022-08-09T06:56:20.670Z,2.90
2022-08-09T06:56:55.988Z,3.10
2022-08-09T06:58:01.608Z,3.30
2022-08-09T06:58:06.707Z,3.50
2022-08-09T07:00:49.540Z,3.80
2022-08-09T07:00:51.247Z,2.80
2022-08-09T07:00:56.455Z,2.90
2022-08-09T07:00:57.180Z,3.30
2022-08-09T07:01:02.526Z,2.80
2022-08-09T07:01:54.745Z,2.60
2022-08-09T07:02:13.092Z,2.80
2022-08-09T07:02:48.186Z,2.80
2022-08-09T07:03:28.006Z,2.80
2022-08-09T07:04:00.730Z,3.10
2022-08-09T07:04:33.573Z,3.10
2022-08-09T07:05:09.004Z,3.00
2022-08-09T07:06:02.442Z,3.10
2022-08-09T07:06:19.609Z,3.00
2022-08-09T07:07:00.443Z,2.60
2022-08-09T07:07:59.859Z,2.60
2022-08-09T07:08:04.924Z,2.40
2022-08-09T07:08:40.230Z,2.50
2022-08-09T07:09:55.521Z,2.50
2022-08-09T07:09:55.955Z,2.60
2022-08-09T07:10:31.385Z,2.20
2022-08-09T07:11:01.655Z,2.40
2022-08-09T07:11:51.920Z,2.40
2022-08-09T07:12:17.374Z,2.20
2022-08-09T07:12:47.726Z,2.50
2022-08-09T07:13:28.093Z,3.10
2022-08-09T07:14:05.482Z,2.50
2022-08-09T07:14:33.466Z,2.30
2022-08-09T07:16:34.987Z,2.20
2022-08-09T07:16:39.377Z,2.40
2022-08-09T07:16:42.610Z,2.40
2022-08-09T07:16:57.925Z,2.50
2022-08-09T07:17:39.538Z,3.00
2022-08-09T07:18:04.698Z,2.60
2022-08-09T07:18:39.877Z,2.10
2022-08-09T07:19:22.955Z,2.10
2022-08-09T07:19:51.039Z,2.40
2022-08-09T07:20:25.607Z,2.30
2022-08-09T07:21:00.862Z,2.20
2022-08-09T07:21:36.654Z,2.50
2022-08-09T07:22:11.647Z,2.70
2022-08-09T07:22:52.417Z,2.70
2022-08-09T07:23:22.310Z,2.60
2022-08-09T07:23:58.255Z,2.70
2022-08-09T07:24:40.750Z,2.30
2022-08-09T07:25:09.561Z,2.00
2022-08-09T07:25:43.640Z,2.40
2022-08-09T07:26:18.813Z,2.20
2022-08-09T07:26:54.016Z,2.10
2022-08-09T07:27:33.873Z,2.40
2022-08-09T07:28:04.529Z,2.30
2022-08-09T07:29:07.986Z,2.30
2022-08-09T07:29:15.234Z,2.30
2022-08-09T07:29:50.573Z,2.30
2022-08-09T07:30:27.922Z,2.10
2022-08-09T07:31:01.006Z,2.10
2022-08-09T07:31:38.639Z,2.40
2022-08-09T07:32:11.509Z,2.20
2022-08-09T07:32:46.698Z,2.10
2022-08-09T07:33:22.558Z,2.00
2022-08-09T07:33:57.863Z,1.80
2022-08-09T07:34:33.076Z,2.00
2022-08-09T07:35:11.662Z,2.30
2022-08-09T07:35:53.915Z,1.90
2022-08-09T07:36:19.064Z,2.10
2022-08-09T07:36:54.377Z,2.30
2022-08-09T07:37:29.515Z,2.30
2022-08-09T07:38:04.784Z,2.30
2022-08-09T07:38:40.208Z,2.10
2022-08-09T07:39:20.200Z,2.00
2022-08-09T07:39:50.546Z,2.40
2022-08-09T07:40:27.228Z,2.40
2022-08-09T07:41:11.640Z,2.10
2022-08-09T07:41:38.844Z,2.30
2022-08-09T07:42:11.757Z,2.00
2022-08-09T07:42:46.975Z,2.10
2022-08-09T07:43:22.440Z,2.00
2022-08-09T07:43:57.647Z,1.90
2022-08-09T07:44:51.159Z,2.20
2022-08-09T07:45:22.632Z,2.00
2022-08-09T07:45:43.065Z,2.10
2022-08-09T07:46:19.078Z,2.00
2022-08-09T07:46:53.113Z,1.90
2022-08-09T07:47:28.342Z,1.70
2022-08-09T07:48:04.722Z,1.80
2022-08-09T07:48:39.250Z,2.00
2022-08-09T07:49:15.413Z,2.00