createdAt,value
2018-02-02T00:02:07.285Z,98640.88
2018-02-02T00:04:34.908Z,98640.36
2018-02-02T00:07:02.435Z,98632.84
2018-02-02T00:09:30.084Z,98641.69
2018-02-02T00:11:57.587Z,98639.29
2018-02-02T00:14:25.088Z,98638.08
2018-02-02T00:16:52.672Z,98638.42
2018-02-02T00:19:20.162Z,98642.19
2018-02-02T00:21:48.205Z,98638.81
2018-02-02T00:24:15.663Z,98646.31
2018-02-02T00:26:43.102Z,98635.80
2018-02-02T00:29:10.614Z,98636.64
2018-02-02T00:31:38.130Z,98635.65
2018-02-02T00:34:05.620Z,98637.03
2018-02-02T00:36:33.402Z,98629.48
2018-02-02T00:39:00.860Z,98635.77
2018-02-02T00:41:28.347Z,98627.31
2018-02-02T00:43:55.791Z,98631.59
2018-02-02T00:46:23.317Z,98628.91
2018-02-02T00:48:50.771Z,98626.07
2018-02-02T00:51:23.762Z,98630.78
2018-02-02T00:53:51.243Z,98631.20
2018-02-02T00:56:18.688Z,98622.74
2018-02-02T00:58:46.163Z,98627.00
2018-02-02T01:01:13.655Z,98630.33
2018-02-02T01:03:41.224Z,98630.27
2018-02-02T01:06:08.730Z,98631.09
2018-02-02T01:08:36.286Z,98628.95
2018-02-02T01:11:03.723Z,98634.47
2018-02-02T01:13:31.217Z,98627.31
2018-02-02T01:15:58.648Z,98629.42
2018-02-02T01:18:26.234Z,98628.22
2018-02-02T01:20:53.727Z,98631.63
2018-02-02T01:23:21.175Z,98636.19
2018-02-02T01:25:48.643Z,98631.54
2018-02-02T01:28:16.204Z,98632.36
2018-02-02T01:30:43.846Z,98627.70
2018-02-02T01:33:11.408Z,98626.47
2018-02-02T01:35:38.851Z,98631.12
2018-02-02T01:38:06.306Z,98619.70
2018-02-02T01:40:33.773Z,98634.02
2018-02-02T01:43:01.363Z,98621.75
2018-02-02T01:45:28.830Z,98625.67
2018-02-02T01:48:08.064Z,98617.67
2018-02-02T01:50:35.519Z,98616.31
2018-02-02T01:53:02.963Z,98615.50
2018-02-02T01:55:30.440Z,98604.50
2018-02-02T01:57:57.991Z,98601.94
2018-02-02T02:00:25.523Z,98607.77
2018-02-02T02:02:52.996Z,98603.54
2018-02-02T02:05:20.443Z,98606.50
2018-02-02T02:07:47.950Z,98606.20
2018-02-02T02:10:15.413Z,98602.03
2018-02-02T02:12:42.886Z,98606.71
2018-02-02T02:15:10.372Z,98603.66
2018-02-02T02:17:37.825Z,98606.73
2018-02-02T02:20:05.296Z,98596.17
2018-02-02T02:22:32.751Z,98590.28
2018-02-02T02:25:00.229Z,98593.66
2018-02-02T02:27:27.679Z,98591.58
2018-02-02T02:29:55.156Z,98594.91
2018-02-02T02:32:22.779Z,98607.64
2018-02-02T02:34:50.183Z,98609.39
2018-02-02T02:37:17.648Z,98613.19
2018-02-02T02:39:45.094Z,98613.19
2018-02-02T02:42:12.568Z,98608.59
2018-02-02T02:44:40.039Z,98604.79
2018-02-02T02:47:07.489Z,98608.54
2018-02-02T02:49:35.587Z,98612.81
2018-02-02T02:52:03.033Z,98613.16
2018-02-02T02:54:30.531Z,98609.48
2018-02-02T02:56:57.991Z,98614.94
2018-02-02T02:59:25.437Z,98608.64
2018-02-02T03:01:52.879Z,98607.30
2018-02-02T03:04:20.342Z,98616.66
2018-02-02T03:06:48.033Z,98612.53
2018-02-02T03:09:15.492Z,98618.02
2018-02-02T03:11:42.967Z,98619.39
2018-02-02T03:14:10.486Z,98627.78
2018-02-02T03:16:38.024Z,98634.13
2018-02-02T03:19:05.531Z,98626.98
2018-02-02T03:21:32.976Z,98638.81
2018-02-02T03:24:00.427Z,98637.52
2018-02-02T03:26:27.882Z,98635.81
2018-02-02T03:28:55.312Z,98628.61
2018-02-02T03:31:22.839Z,98648.52
2018-02-02T03:33:50.295Z,98653.11
2018-02-02T03:36:17.756Z,98648.09
2018-02-02T03:38:45.222Z,98642.92
2018-02-02T03:41:12.673Z,98648.04
2018-02-02T03:43:40.133Z,98650.06
2018-02-02T03:46:07.611Z,98651.35
2018-02-02T03:48:35.064Z,98648.39
2018-02-02T03:51:03.082Z,98653.47
2018-02-02T03:53:31.106Z,98655.55
2018-02-02T03:55:58.560Z,98660.16
2018-02-02T03:58:26.759Z,98654.28
2018-02-02T04:00:54.211Z,98662.79
2018-02-02T04:03:21.654Z,98661.07
2018-02-02T04:05:49.131Z,98662.38
2018-02-02T04:08:16.669Z,98666.14
2018-02-02T04:10:44.127Z,98669.92
2018-02-02T04:13:11.578Z,98668.21
2018-02-02T04:15:39.032Z,98679.67
2018-02-02T04:18:06.509Z,98679.66
2018-02-02T04:20:34.298Z,98672.94
2018-02-02T04:23:01.755Z,98665.67
2018-02-02T04:25:29.215Z,98663.58
2018-02-02T04:27:56.650Z,98670.79
2018-02-02T04:30:24.100Z,98674.14
2018-02-02T04:32:51.561Z,98668.63
2018-02-02T04:35:19.036Z,98671.57
2018-02-02T04:37:46.498Z,98664.41
2018-02-02T04:40:13.952Z,98660.08
2018-02-02T04:42:41.410Z,98660.97
2018-02-02T04:45:08.877Z,98667.30
2018-02-02T04:47:36.354Z,98674.10
2018-02-02T04:50:03.802Z,98671.99
2018-02-02T04:52:31.318Z,98673.23
2018-02-02T04:54:58.767Z,98678.38
2018-02-02T04:57:26.257Z,98673.73
2018-02-02T04:59:53.711Z,98665.72
2018-02-02T05:02:21.156Z,98669.97
2018-02-02T05:04:48.610Z,98667.45
2018-02-02T05:07:16.114Z,98672.11
2018-02-02T05:09:43.587Z,98679.64
2018-02-02T05:12:11.041Z,98680.98
2018-02-02T05:14:38.537Z,98689.87
2018-02-02T05:17:05.974Z,98686.02
2018-02-02T05:19:33.596Z,98684.33
2018-02-02T05:22:01.053Z,98685.69
2018-02-02T05:24:29.327Z,98680.17
2018-02-02T05:26:56.804Z,98673.02
2018-02-02T05:29:24.259Z,98679.78
2018-02-02T05:31:51.700Z,98678.92
2018-02-02T05:34:19.183Z,98669.59
2018-02-02T05:36:46.618Z,98677.20
2018-02-02T05:39:14.067Z,98679.30
2018-02-02T05:41:41.523Z,98675.13
2018-02-02T05:44:08.971Z,98676.77
2018-02-02T05:46:36.431Z,98687.78
2018-02-02T05:49:03.918Z,98681.91
2018-02-02T05:51:31.369Z,98677.21
2018-02-02T05:53:58.815Z,98675.15
2018-02-02T05:56:26.270Z,98678.97
2018-02-02T05:58:53.718Z,98681.91
2018-02-02T06:01:21.183Z,98693.30
2018-02-02T06:03:48.643Z,98685.62
2018-02-02T06:06:16.126Z,98690.67
2018-02-02T06:08:43.570Z,98689.36
2018-02-02T06:11:11.041Z,98686.89
2018-02-02T06:13:38.508Z,98694.95
2018-02-02T06:16:05.966Z,98688.20
2018-02-02T06:18:33.420Z,98684.76
2018-02-02T06:21:00.871Z,98683.53
2018-02-02T06:23:28.333Z,98678.02
2018-02-02T06:25:55.792Z,98685.18
2018-02-02T06:28:23.248Z,98683.12
2018-02-02T06:30:51.344Z,98690.23
2018-02-02T06:33:18.920Z,98696.97
2018-02-02T06:35:46.407Z,98696.13
2018-02-02T06:38:14.107Z,98697.33
2018-02-02T06:40:41.560Z,98697.34
2018-02-02T06:43:09.031Z,98693.14
2018-02-02T06:45:36.475Z,98697.41
2018-02-02T06:48:04.306Z,98697.81
2018-02-02T06:50:32.028Z,98701.12
2018-02-02T06:52:59.485Z,98708.33
2018-02-02T06:55:27.015Z,98712.55
2018-02-02T06:57:54.524Z,98719.30
2018-02-02T07:00:21.987Z,98720.59
2018-02-02T07:02:49.467Z,98719.28
2018-02-02T07:05:16.950Z,98724.75
2018-02-02T07:07:44.388Z,98720.99
2018-02-02T07:10:11.898Z,98718.47
2018-02-02T07:12:39.367Z,98719.62
2018-02-02T07:15:06.834Z,98716.23
2018-02-02T07:17:34.298Z,98720.78
2018-02-02T07:20:01.764Z,98717.02
2018-02-02T07:22:29.213Z,98719.91
2018-02-02T07:24:56.657Z,98728.80
2018-02-02T07:27:24.109Z,98718.20
2018-02-02T07:29:51.556Z,98722.27
2018-02-02T07:32:19.013Z,98721.45
2018-02-02T07:37:20.333Z,98720.31
2018-02-02T07:39:47.799Z,98723.96
2018-02-02T07:42:15.251Z,98724.84
2018-02-02T07:44:42.702Z,98717.59
2018-02-02T07:47:10.189Z,98724.84
2018-02-02T07:49:37.778Z,98721.81
2018-02-02T07:52:05.238Z,98726.42
2018-02-02T07:54:32.715Z,98721.23
2018-02-02T07:57:00.179Z,98719.50
2018-02-02T07:59:27.627Z,98718.17
2018-02-02T08:01:55.118Z,98711.63
2018-02-02T08:04:22.590Z,98706.84
2018-02-02T08:06:50.052Z,98720.00
2018-02-02T08:09:17.696Z,98716.26
2018-02-02T08:11:45.661Z,98715.34
2018-02-02T08:14:13.141Z,98721.20
2018-02-02T08:16:40.622Z,98718.14
2018-02-02T08:19:08.134Z,98723.18
2018-02-02T08:21:35.608Z,98718.77
2018-02-02T08:24:03.111Z,98718.45
2018-02-02T08:26:31.555Z,98726.08
2018-02-02T08:28:59.075Z,98721.45
2018-02-02T08:31:26.561Z,98722.27
2018-02-02T08:33:54.008Z,98713.44
2018-02-02T08:36:21.464Z,98713.69
2018-02-02T08:38:49.096Z,98707.41
2018-02-02T08:41:16.709Z,98710.55
2018-02-02T08:43:44.203Z,98705.39
2018-02-02T08:46:11.742Z,98710.33
2018-02-02T08:48:39.278Z,98709.41
2018-02-02T08:51:06.735Z,98706.44
2018-02-02T08:53:34.226Z,98717.22
2018-02-02T08:56:01.731Z,98708.06
2018-02-02T08:58:29.358Z,98706.78
2018-02-02T09:01:02.496Z,98716.34
2018-02-02T09:03:30.361Z,98714.69
2018-02-02T09:05:57.838Z,98714.38
2018-02-02T09:08:25.304Z,98715.52
2018-02-02T09:10:52.766Z,98709.72
2018-02-02T09:13:20.230Z,98704.78
2018-02-02T09:15:47.718Z,98709.41
2018-02-02T09:18:15.194Z,98710.17
2018-02-02T09:20:42.655Z,98712.72
2018-02-02T09:23:10.132Z,98719.27
2018-02-02T09:25:37.635Z,98722.77
2018-02-02T09:28:04.544Z,98719.39
2018-02-02T09:30:32.030Z,98718.58
2018-02-02T09:32:59.479Z,98722.73
2018-02-02T09:35:26.942Z,98720.66
2018-02-02T09:37:54.403Z,98720.66
2018-02-02T09:40:21.848Z,98723.39
2018-02-02T09:42:49.311Z,98722.12
2018-02-02T09:45:19.560Z,98725.89
2018-02-02T09:47:47.043Z,98731.36
2018-02-02T09:50:14.606Z,98733.28
2018-02-02T09:52:42.081Z,98737.37
2018-02-02T09:55:09.548Z,98730.50
2018-02-02T09:57:37.047Z,98722.03
2018-02-02T10:00:04.503Z,98722.45
2018-02-02T10:02:32.192Z,98718.63
2018-02-02T10:04:59.678Z,98717.10
2018-02-02T10:07:27.147Z,98709.52
2018-02-02T10:09:54.604Z,98705.06
2018-02-02T10:12:22.060Z,98705.45
2018-02-02T10:14:49.517Z,98697.91
2018-02-02T10:17:17.000Z,98701.81
2018-02-02T10:19:44.473Z,98690.83
2018-02-02T10:22:11.967Z,98687.73
2018-02-02T10:24:39.459Z,98692.51
2018-02-02T10:27:06.938Z,98683.19
2018-02-02T10:29:34.448Z,98682.77
2018-02-02T10:32:01.944Z,98686.53
2018-02-02T10:34:29.608Z,98683.42
2018-02-02T10:36:57.075Z,98691.25
2018-02-02T10:39:24.670Z,98688.13
2018-02-02T10:41:52.125Z,98687.42
2018-02-02T10:44:19.620Z,98700.05
2018-02-02T10:46:47.053Z,98694.59
2018-02-02T10:49:14.507Z,98694.36
2018-02-02T10:51:41.989Z,98692.09
2018-02-02T10:54:09.502Z,98691.52
2018-02-02T10:56:36.974Z,98685.48
2018-02-02T10:59:04.491Z,98689.13
2018-02-02T11:01:37.031Z,98690.59
2018-02-02T11:04:06.398Z,98687.81
2018-02-02T11:06:33.853Z,98692.89
2018-02-02T11:09:01.305Z,98688.27
2018-02-02T11:11:28.766Z,98680.97
2018-02-02T11:13:56.199Z,98680.89
2018-02-02T11:16:23.770Z,98681.77
2018-02-02T11:18:52.129Z,98695.83
2018-02-02T11:21:19.582Z,98688.33
2018-02-02T11:23:48.050Z,98681.59
2018-02-02T11:26:15.655Z,98679.84
2018-02-02T11:28:43.172Z,98675.58
2018-02-02T11:31:10.661Z,98671.75
2018-02-02T11:33:38.134Z,98665.73
2018-02-02T11:36:05.690Z,98673.48
2018-02-02T11:38:33.519Z,98668.79
2018-02-02T11:41:00.985Z,98664.84
2018-02-02T11:43:28.444Z,98664.00
2018-02-02T11:45:55.901Z,98666.87
2018-02-02T11:48:23.369Z,98662.01
2018-02-02T11:50:50.870Z,98663.70
2018-02-02T11:53:18.329Z,98665.44
2018-02-02T11:55:45.811Z,98662.94
2018-02-02T11:58:13.322Z,98663.79
2018-02-02T12:00:40.814Z,98664.69
2018-02-02T12:03:08.299Z,98666.00
2018-02-02T12:05:35.782Z,98669.04
2018-02-02T12:08:03.326Z,98665.27
2018-02-02T12:10:30.794Z,98676.71
2018-02-02T12:12:58.358Z,98665.93
2018-02-02T12:15:25.831Z,98655.38
2018-02-02T12:17:53.366Z,98663.31
2018-02-02T12:20:20.841Z,98662.00
2018-02-02T12:23:04.192Z,98657.80
2018-02-02T12:25:37.197Z,98663.70
2018-02-02T12:31:21.487Z,98663.43
2018-02-02T12:34:01.884Z,98660.63
2018-02-02T12:36:44.229Z,98656.73
2018-02-02T12:39:11.710Z,98659.23
2018-02-02T12:41:40.402Z,98663.93
2018-02-02T12:44:07.869Z,98660.13
2018-02-02T12:46:35.469Z,98665.63
2018-02-02T12:49:03.038Z,98663.58
2018-02-02T12:51:30.537Z,98664.35
2018-02-02T12:53:58.035Z,98664.39
2018-02-02T12:56:25.492Z,98665.97
2018-02-02T12:58:53.059Z,98661.73
2018-02-02T13:01:20.547Z,98664.39
2018-02-02T13:03:48.019Z,98666.09
2018-02-02T13:06:15.505Z,98667.28
2018-02-02T13:08:43.005Z,98663.52
2018-02-02T13:11:10.499Z,98676.78
2018-02-02T13:13:37.973Z,98664.43
2018-02-02T13:16:05.450Z,98665.70
2018-02-02T13:18:32.942Z,98661.81
2018-02-02T13:21:00.422Z,98661.81
2018-02-02T13:23:27.944Z,98661.84
2018-02-02T13:25:55.370Z,98658.58
2018-02-02T13:28:22.904Z,98653.50
2018-02-02T13:30:50.410Z,98656.42
2018-02-02T13:33:17.991Z,98652.87
2018-02-02T13:35:45.459Z,98661.08
2018-02-02T13:38:12.956Z,98642.45
2018-02-02T13:40:46.622Z,98639.45
2018-02-02T13:43:14.162Z,98641.91
2018-02-02T13:45:41.644Z,98641.79
2018-02-02T13:48:09.102Z,98643.83
2018-02-02T13:50:36.597Z,98642.44
2018-02-02T13:53:04.047Z,98636.20
2018-02-02T13:55:31.581Z,98645.02
2018-02-02T13:57:59.100Z,98639.55
2018-02-02T14:00:26.953Z,98641.16
2018-02-02T14:02:54.456Z,98643.20
2018-02-02T14:05:21.942Z,98638.41
2018-02-02T14:07:49.500Z,98643.23
2018-02-02T14:12:44.065Z,98639.05
2018-02-02T14:15:11.515Z,98642.94
2018-02-02T14:17:38.973Z,98637.94
2018-02-02T14:20:06.469Z,98635.48
2018-02-02T14:22:34.294Z,98633.94
2018-02-02T14:25:01.778Z,98633.44
2018-02-02T14:27:29.234Z,98636.02
2018-02-02T14:29:56.687Z,98636.91
2018-02-02T14:32:24.143Z,98622.09
2018-02-02T14:34:51.676Z,98631.40
2018-02-02T14:37:19.186Z,98633.91
2018-02-02T14:39:46.668Z,98624.24
2018-02-02T14:42:14.803Z,98619.92
2018-02-02T14:44:42.372Z,98619.89
2018-02-02T14:47:09.890Z,98619.13
2018-02-02T14:49:37.385Z,98614.58
2018-02-02T14:52:04.860Z,98612.42
2018-02-02T14:54:32.337Z,98620.13
2018-02-02T14:56:59.911Z,98614.89
2018-02-02T14:59:27.400Z,98619.58
2018-02-02T15:01:54.874Z,98621.55
2018-02-02T15:04:22.359Z,98622.08
2018-02-02T15:06:50.050Z,98630.09
2018-02-02T15:09:17.901Z,98619.63
2018-02-02T15:11:45.468Z,98618.70
2018-02-02T15:14:13.069Z,98614.13
2018-02-02T15:16:40.638Z,98628.73
2018-02-02T15:19:08.156Z,98625.77
2018-02-02T15:21:35.657Z,98636.00
2018-02-02T15:24:03.167Z,98618.23
2018-02-02T15:26:31.732Z,98613.30
2018-02-02T15:28:59.183Z,98606.87
2018-02-02T15:31:26.730Z,98610.22
2018-02-02T15:33:54.194Z,98611.92
2018-02-02T15:36:21.670Z,98616.15
2018-02-02T15:38:49.227Z,98615.34
2018-02-02T15:41:16.674Z,98611.98
2018-02-02T15:43:44.168Z,98631.95
2018-02-02T15:46:11.692Z,98620.09
2018-02-02T15:48:39.235Z,98623.06
2018-02-02T15:51:06.703Z,98620.09
2018-02-02T15:53:34.213Z,98614.60
2018-02-02T15:56:01.714Z,98620.03
2018-02-02T15:58:29.514Z,98615.91
2018-02-02T16:00:57.018Z,98609.23
2018-02-02T16:03:24.484Z,98616.84
2018-02-02T16:05:51.938Z,98631.59
2018-02-02T16:08:19.459Z,98623.16
2018-02-02T16:10:46.916Z,98625.73
2018-02-02T16:13:14.379Z,98636.73
2018-02-02T16:15:41.873Z,98619.78
2018-02-02T16:18:09.331Z,98626.58
2018-02-02T16:20:36.808Z,98621.37
2018-02-02T16:23:04.276Z,98623.55
2018-02-02T16:25:31.726Z,98624.08
2018-02-02T16:27:59.199Z,98623.23
2018-02-02T16:30:27.615Z,98626.61
2018-02-02T16:32:55.119Z,98630.81
2018-02-02T16:35:22.635Z,98630.09
2018-02-02T16:37:50.148Z,98625.41
2018-02-02T16:40:17.817Z,98620.42
2018-02-02T16:42:45.322Z,98626.34
2018-02-02T16:45:12.966Z,98636.52
2018-02-02T16:47:40.432Z,98629.81
2018-02-02T16:50:08.071Z,98630.21
2018-02-02T16:52:35.882Z,98634.05
2018-02-02T16:55:03.634Z,98635.73
2018-02-02T16:57:31.985Z,98642.14
2018-02-02T16:59:59.484Z,98643.32
2018-02-02T17:02:26.967Z,98649.72
2018-02-02T17:04:54.502Z,98655.27
2018-02-02T17:07:21.983Z,98656.57
2018-02-02T17:09:49.580Z,98653.61
2018-02-02T17:12:17.096Z,98649.36
2018-02-02T17:14:44.564Z,98649.38
2018-02-02T17:17:12.068Z,98647.74
2018-02-02T17:19:39.532Z,98652.34
2018-02-02T17:22:06.983Z,98666.80
2018-02-02T17:24:34.473Z,98671.45
2018-02-02T17:27:01.928Z,98674.01
2018-02-02T17:29:29.402Z,98677.81
2018-02-02T17:31:56.887Z,98669.86
2018-02-02T17:34:24.873Z,98649.11
2018-02-02T17:36:52.331Z,98639.02
2018-02-02T17:39:19.877Z,98649.17
2018-02-02T17:41:47.349Z,98658.86
2018-02-02T17:44:15.911Z,98653.42
2018-02-02T17:46:43.384Z,98660.59
2018-02-02T17:49:10.854Z,98667.77
2018-02-02T17:51:38.356Z,98671.16
2018-02-02T17:54:05.854Z,98687.28
2018-02-02T17:56:33.344Z,98693.20
2018-02-02T17:59:00.805Z,98691.52
2018-02-02T18:01:30.792Z,98697.88
2018-02-02T18:03:58.276Z,98697.03
2018-02-02T18:06:26.251Z,98699.99
2018-02-02T18:08:53.734Z,98689.05
2018-02-02T18:11:21.208Z,98685.30
2018-02-02T18:13:48.664Z,98693.31
2018-02-02T18:16:16.250Z,98691.19
2018-02-02T18:18:44.069Z,98697.89
2018-02-02T18:21:11.569Z,98689.08
2018-02-02T18:23:39.041Z,98684.84
2018-02-02T18:26:06.494Z,98687.78
2018-02-02T18:28:33.938Z,98683.19
2018-02-02T18:31:01.408Z,98689.16
2018-02-02T18:33:28.864Z,98696.70
2018-02-02T18:35:56.319Z,98697.66
2018-02-02T18:38:23.777Z,98693.04
2018-02-02T18:40:51.252Z,98702.36
2018-02-02T18:43:18.711Z,98703.66
2018-02-02T18:45:46.235Z,98693.98
2018-02-02T18:48:13.716Z,98700.27
2018-02-02T18:50:41.183Z,98694.78
2018-02-02T18:53:08.645Z,98695.21
2018-02-02T18:55:36.153Z,98693.53
2018-02-02T18:58:03.710Z,98691.90
2018-02-02T19:00:31.189Z,98691.05
2018-02-02T19:02:58.690Z,98685.55
2018-02-02T19:05:26.216Z,98692.33
2018-02-02T19:07:53.763Z,98691.47
2018-02-02T19:10:21.224Z,98698.63
2018-02-02T19:12:48.925Z,98702.39
2018-02-02T19:15:17.308Z,98702.44
2018-02-02T19:17:44.766Z,98709.58
2018-02-02T19:20:12.237Z,98704.56
2018-02-02T19:22:39.698Z,98709.67
2018-02-02T19:25:07.203Z,98699.50
2018-02-02T19:27:34.692Z,98699.53
2018-02-02T19:30:02.186Z,98699.11
2018-02-02T19:32:30.229Z,98704.61
2018-02-02T19:34:57.779Z,98699.56
2018-02-02T19:37:25.357Z,98706.34
2018-02-02T19:39:52.850Z,98700.03
2018-02-02T19:42:20.331Z,98721.53
2018-02-02T19:44:47.853Z,98704.22
2018-02-02T19:47:15.415Z,98709.31
2018-02-02T19:49:43.052Z,98711.00
2018-02-02T19:52:10.607Z,98712.24
2018-02-02T19:54:38.115Z,98705.05
2018-02-02T19:57:22.366Z,98712.66
2018-02-02T19:59:49.862Z,98711.79
2018-02-02T20:02:17.388Z,98715.16
2018-02-02T20:04:44.863Z,98711.78
2018-02-02T20:07:12.342Z,98716.03
2018-02-02T20:09:39.899Z,98713.05
2018-02-02T20:12:07.398Z,98708.86
2018-02-02T20:14:34.983Z,98708.89
2018-02-02T20:17:02.549Z,98705.45
2018-02-02T20:19:30.088Z,98699.15
2018-02-02T20:21:57.575Z,98706.74
2018-02-02T20:24:25.158Z,98710.59
2018-02-02T20:26:52.719Z,98706.73
2018-02-02T20:29:20.235Z,98705.48
2018-02-02T20:31:47.808Z,98701.66
2018-02-02T20:34:15.546Z,98706.72
2018-02-02T20:36:43.136Z,98702.55
2018-02-02T20:39:10.681Z,98705.53
2018-02-02T20:41:38.267Z,98708.03
2018-02-02T20:44:05.770Z,98711.03
2018-02-02T20:46:33.279Z,98711.88
2018-02-02T20:49:00.853Z,98716.56
2018-02-02T20:51:28.355Z,98721.61
2018-02-02T20:53:55.904Z,98720.34
2018-02-02T20:56:23.404Z,98714.83
2018-02-02T20:58:50.956Z,98729.63
2018-02-02T21:01:18.526Z,98731.30
2018-02-02T21:03:45.986Z,98717.42
2018-02-02T21:06:13.480Z,98721.20
2018-02-02T21:08:41.010Z,98728.37
2018-02-02T21:11:08.462Z,98722.05
2018-02-02T21:13:35.948Z,98721.22
2018-02-02T21:16:03.491Z,98725.88
2018-02-02T21:18:31.060Z,98736.84
2018-02-02T21:20:58.531Z,98725.45
2018-02-02T21:23:26.009Z,98728.37
2018-02-02T21:25:53.481Z,98712.79
2018-02-02T21:28:20.972Z,98717.02
2018-02-02T21:30:48.457Z,98727.13
2018-02-02T21:33:16.006Z,98728.81
2018-02-02T21:35:43.494Z,98725.44
2018-02-02T21:38:10.997Z,98717.43
2018-02-02T21:40:38.528Z,98714.92
2018-02-02T21:43:06.097Z,98719.51
2018-02-02T21:45:33.569Z,98718.27
2018-02-02T21:48:01.035Z,98726.30
2018-02-02T21:50:28.482Z,98727.98
2018-02-02T21:52:55.964Z,98721.64
2018-02-02T21:55:23.435Z,98725.02
2018-02-02T21:57:50.905Z,98719.13
2018-02-02T22:00:18.375Z,98726.69
2018-02-02T22:02:45.843Z,98722.48
2018-02-02T22:05:13.349Z,98730.11
2018-02-02T22:07:40.823Z,98717.05
2018-02-02T22:10:08.322Z,98714.06
2018-02-02T22:12:35.819Z,98714.06
2018-02-02T22:15:03.307Z,98714.45
2018-02-02T22:17:30.754Z,98709.00
2018-02-02T22:19:58.220Z,98729.66
2018-02-02T22:22:25.759Z,98725.03
2018-02-02T22:24:53.226Z,98733.45
2018-02-02T22:27:20.700Z,98729.22
2018-02-02T22:29:48.152Z,98739.76
2018-02-02T22:32:15.602Z,98729.23
2018-02-02T22:34:43.080Z,98729.21
2018-02-02T22:37:10.560Z,98733.45
2018-02-02T22:39:38.016Z,98734.25
2018-02-02T22:42:05.505Z,98738.48
2018-02-02T22:44:32.964Z,98739.34
2018-02-02T22:47:00.403Z,98742.69
2018-02-02T22:49:27.906Z,98744.39
2018-02-02T22:51:55.371Z,98741.42
2018-02-02T22:54:22.868Z,98743.13
2018-02-02T22:56:50.388Z,98757.90
2018-02-02T22:59:17.844Z,98747.34
2018-02-02T23:01:51.560Z,98755.35
2018-02-02T23:04:19.049Z,98758.30
2018-02-02T23:06:46.795Z,98756.63
2018-02-02T23:09:14.355Z,98752.39
2018-02-02T23:11:41.801Z,98746.47
2018-02-02T23:14:10.080Z,98740.99
2018-02-02T23:16:37.632Z,98746.08
2018-02-02T23:19:05.153Z,98739.29
2018-02-02T23:21:32.681Z,98738.89
2018-02-02T23:24:00.152Z,98738.06
2018-02-02T23:26:27.687Z,98727.08
2018-02-02T23:28:55.137Z,98725.39
2018-02-02T23:31:22.698Z,98708.49
2018-02-02T23:33:50.155Z,98723.27
2018-02-02T23:36:23.484Z,98711.03
2018-02-02T23:38:50.971Z,98709.34
2018-02-02T23:41:18.454Z,98695.84
2018-02-02T23:43:46.031Z,98697.13
2018-02-02T23:46:13.507Z,98696.72
2018-02-02T23:48:41.091Z,98693.27
2018-02-02T23:51:08.585Z,98700.05
2018-02-02T23:53:36.063Z,98697.97
2018-02-02T23:56:03.596Z,98692.91
2018-02-02T23:58:31.078Z,98684.47
