createdAt,value
2018-03-25T00:00:21.466Z,54.30
2018-03-25T00:01:21.480Z,54.80
2018-03-25T00:02:21.447Z,55.90
2018-03-25T00:03:21.439Z,58.40
2018-03-25T00:04:21.428Z,55.90
2018-03-25T00:05:21.416Z,53.70
2018-03-25T00:06:21.408Z,55.00
2018-03-25T00:07:21.397Z,53.90
2018-03-25T00:08:21.387Z,55.10
2018-03-25T00:09:21.375Z,53.30
2018-03-25T00:10:21.372Z,54.00
2018-03-25T00:11:21.359Z,52.80
2018-03-25T00:12:21.350Z,57.10
2018-03-25T00:13:21.349Z,63.00
2018-03-25T00:14:21.333Z,63.20
2018-03-25T00:15:21.320Z,64.70
2018-03-25T00:16:21.309Z,58.10
2018-03-25T00:17:21.298Z,62.50
2018-03-25T00:18:21.306Z,60.70
2018-03-25T00:19:21.284Z,63.50
2018-03-25T00:20:21.268Z,60.60
2018-03-25T00:21:21.263Z,63.20
2018-03-25T00:22:21.247Z,63.70
2018-03-25T00:23:21.241Z,64.10
2018-03-25T00:24:21.246Z,63.80
2018-03-25T00:25:21.222Z,58.50
2018-03-25T00:26:21.214Z,58.30
2018-03-25T00:27:21.207Z,57.60
2018-03-25T00:28:21.189Z,59.10
2018-03-25T00:29:21.182Z,58.20
2018-03-25T00:30:21.173Z,58.10
2018-03-25T00:31:21.163Z,59.10
2018-03-25T00:32:21.164Z,57.30
2018-03-25T00:33:21.143Z,57.80
2018-03-25T00:34:21.133Z,61.80
2018-03-25T00:35:21.130Z,59.30
2018-03-25T00:36:21.110Z,58.50
2018-03-25T00:37:21.104Z,57.40
2018-03-25T00:38:21.096Z,58.80
2018-03-25T00:39:21.085Z,59.60
2018-03-25T00:40:21.072Z,59.00
2018-03-25T00:41:21.062Z,57.00
2018-03-25T00:42:21.067Z,59.90
2018-03-25T00:43:21.047Z,60.80
2018-03-25T00:44:21.041Z,62.40
2018-03-25T00:45:21.028Z,58.00
2018-03-25T00:46:21.015Z,62.80
2018-03-25T00:47:21.005Z,62.20
2018-03-25T00:48:20.994Z,59.00
2018-03-25T00:49:20.985Z,59.30
2018-03-25T00:50:20.978Z,62.40
2018-03-25T00:51:20.969Z,60.40
2018-03-25T00:52:20.964Z,63.50
2018-03-25T00:53:20.947Z,60.80
2018-03-25T00:54:20.937Z,63.90
2018-03-25T00:55:20.925Z,61.10
2018-03-25T00:56:20.916Z,62.70
2018-03-25T00:57:20.906Z,59.20
2018-03-25T00:58:20.898Z,59.10
2018-03-25T00:59:20.884Z,61.20
2018-03-25T01:00:20.876Z,61.20
2018-03-25T01:01:20.867Z,58.30
2018-03-25T01:02:20.864Z,60.20
2018-03-25T01:03:20.847Z,60.40
2018-03-25T01:04:20.892Z,63.20
2018-03-25T01:05:20.831Z,59.40
2018-03-25T01:06:20.818Z,64.60
2018-03-25T01:07:20.805Z,64.50
2018-03-25T01:08:20.796Z,63.40
2018-03-25T01:09:20.790Z,63.10
2018-03-25T01:10:20.780Z,59.60
2018-03-25T01:11:20.768Z,64.60
2018-03-25T01:12:20.757Z,62.20
2018-03-25T01:13:20.749Z,64.50
2018-03-25T01:14:20.738Z,62.50
2018-03-25T01:15:20.736Z,64.10
2018-03-25T01:16:20.716Z,62.40
2018-03-25T01:17:20.710Z,59.70
2018-03-25T01:18:20.715Z,59.70
2018-03-25T01:19:20.688Z,62.70
2018-03-25T01:20:20.702Z,61.40
2018-03-25T01:21:20.672Z,64.90
2018-03-25T01:22:20.759Z,65.80
2018-03-25T01:23:20.650Z,70.00
2018-03-25T01:24:20.642Z,73.50
2018-03-25T01:25:20.629Z,71.50
2018-03-25T01:26:20.619Z,72.40
2018-03-25T01:27:20.612Z,64.80
2018-03-25T01:28:20.599Z,69.40
2018-03-25T01:29:20.591Z,64.90
2018-03-25T01:30:20.577Z,61.00
2018-03-25T01:31:20.569Z,65.00
2018-03-25T01:32:20.558Z,66.90
2018-03-25T01:33:20.551Z,65.90
2018-03-25T01:34:20.539Z,66.80
2018-03-25T01:35:20.526Z,69.30
2018-03-25T01:36:20.518Z,69.70
2018-03-25T01:37:20.507Z,67.90
2018-03-25T01:38:20.509Z,65.00
2018-03-25T01:39:20.487Z,65.90
2018-03-25T01:40:20.478Z,67.20
2018-03-25T01:41:20.467Z,71.70
2018-03-25T01:42:20.478Z,67.10
2018-03-25T01:43:20.448Z,64.90
2018-03-25T01:44:20.435Z,64.40
2018-03-25T01:45:20.427Z,65.40
2018-03-25T01:46:20.417Z,70.40
2018-03-25T01:47:20.404Z,70.20
2018-03-25T01:48:20.389Z,73.30
2018-03-25T01:49:20.387Z,68.10
2018-03-25T01:50:20.372Z,68.50
2018-03-25T01:51:20.363Z,68.10
2018-03-25T01:52:20.352Z,69.90
2018-03-25T01:53:20.343Z,68.50
2018-03-25T01:54:20.332Z,66.50
2018-03-25T01:55:20.320Z,69.20
2018-03-25T01:56:20.308Z,68.90
2018-03-25T01:57:20.303Z,61.00
2018-03-25T01:58:20.309Z,67.70
2018-03-25T01:59:20.281Z,67.50
2018-03-25T02:00:20.269Z,70.90
2018-03-25T02:01:20.261Z,63.60
2018-03-25T02:02:20.249Z,65.10
2018-03-25T02:03:20.240Z,70.20
2018-03-25T02:04:20.229Z,68.60
2018-03-25T02:05:20.220Z,62.90
2018-03-25T02:06:20.209Z,64.50
2018-03-25T02:07:20.199Z,62.70
2018-03-25T02:08:20.188Z,63.70
2018-03-25T02:09:20.176Z,62.80
2018-03-25T02:10:20.179Z,64.80
2018-03-25T02:11:20.158Z,64.20
2018-03-25T02:12:20.150Z,65.10
2018-03-25T02:13:20.136Z,68.80
2018-03-25T02:14:20.129Z,70.40
2018-03-25T02:15:20.114Z,71.70
2018-03-25T02:16:20.125Z,77.50
2018-03-25T02:17:20.094Z,69.50
2018-03-25T02:18:20.082Z,68.10
2018-03-25T02:19:20.074Z,62.30
2018-03-25T02:20:20.064Z,67.40
2018-03-25T02:21:20.054Z,63.70
2018-03-25T02:22:20.062Z,64.00
2018-03-25T02:23:20.033Z,61.90
2018-03-25T02:24:20.021Z,62.10
2018-03-25T02:25:20.012Z,64.00
2018-03-25T02:26:19.999Z,66.40
2018-03-25T02:27:19.994Z,71.30
2018-03-25T02:28:20.000Z,66.30
2018-03-25T02:29:19.971Z,63.00
2018-03-25T02:30:19.964Z,66.20
2018-03-25T02:31:19.954Z,62.60
2018-03-25T02:32:19.940Z,64.70
2018-03-25T02:33:19.928Z,63.80
2018-03-25T02:34:19.920Z,63.70
2018-03-25T02:35:19.907Z,62.20
2018-03-25T02:36:19.903Z,66.50
2018-03-25T02:37:19.889Z,66.20
2018-03-25T02:38:19.879Z,64.30
2018-03-25T02:39:19.875Z,71.90
2018-03-25T02:40:19.857Z,74.30
2018-03-25T02:41:19.852Z,78.40
2018-03-25T02:42:19.843Z,75.00
2018-03-25T02:43:19.825Z,69.60
2018-03-25T02:44:19.817Z,64.90
2018-03-25T02:45:19.809Z,69.00
2018-03-25T02:46:19.809Z,69.00
2018-03-25T02:47:19.787Z,66.40
2018-03-25T02:48:19.773Z,66.10
2018-03-25T02:49:19.767Z,67.30
2018-03-25T02:50:19.762Z,68.60
2018-03-25T02:51:19.745Z,71.50
2018-03-25T02:52:19.736Z,67.80
2018-03-25T02:53:19.726Z,74.90
2018-03-25T02:54:19.713Z,79.10
2018-03-25T02:55:19.706Z,74.40
2018-03-25T02:56:19.693Z,74.20
2018-03-25T02:57:19.684Z,74.20
2018-03-25T02:58:19.674Z,71.00
2018-03-25T02:59:19.665Z,69.30
2018-03-25T03:00:19.646Z,76.20
2018-03-25T03:01:19.641Z,77.70
2018-03-25T03:02:19.634Z,72.30
2018-03-25T03:03:19.618Z,75.90
2018-03-25T03:04:19.611Z,77.40
2018-03-25T03:05:19.600Z,74.80
2018-03-25T03:06:19.588Z,72.80
2018-03-25T03:07:19.579Z,70.30
2018-03-25T03:08:19.569Z,67.00
2018-03-25T03:09:19.559Z,66.60
2018-03-25T03:10:19.547Z,64.70
2018-03-25T03:11:19.538Z,65.40
2018-03-25T03:12:19.524Z,63.70
2018-03-25T03:13:19.516Z,63.90
2018-03-25T03:14:19.506Z,68.10
2018-03-25T03:15:19.496Z,66.80
2018-03-25T03:16:19.492Z,65.50
2018-03-25T03:17:19.475Z,65.00
2018-03-25T03:18:19.462Z,60.70
2018-03-25T03:19:19.454Z,62.90
2018-03-25T03:20:19.444Z,67.50
2018-03-25T03:21:19.433Z,68.00
2018-03-25T03:22:19.476Z,70.30
2018-03-25T03:23:19.413Z,72.30
2018-03-25T03:24:19.400Z,70.20
2018-03-25T03:25:19.393Z,63.70
2018-03-25T03:26:19.387Z,63.60
2018-03-25T03:27:19.372Z,66.80
2018-03-25T03:28:19.361Z,68.10
2018-03-25T03:29:19.351Z,69.80
2018-03-25T03:30:19.346Z,71.40
2018-03-25T03:31:19.330Z,71.90
2018-03-25T03:32:19.325Z,65.70
2018-03-25T03:33:19.309Z,66.60
2018-03-25T03:34:19.300Z,65.10
2018-03-25T03:35:19.288Z,65.60
2018-03-25T03:36:19.277Z,73.90
2018-03-25T03:37:19.267Z,69.30
2018-03-25T03:38:19.257Z,70.70
2018-03-25T03:39:19.246Z,70.20
2018-03-25T03:40:19.239Z,68.30
2018-03-25T03:41:19.226Z,61.90
2018-03-25T03:42:19.221Z,66.30
2018-03-25T03:43:19.204Z,66.70
2018-03-25T03:44:19.196Z,63.20
2018-03-25T03:45:19.184Z,74.60
2018-03-25T03:46:19.175Z,75.40
2018-03-25T03:47:19.162Z,72.10
2018-03-25T03:48:19.157Z,76.30
2018-03-25T03:49:19.143Z,72.80
2018-03-25T03:50:19.133Z,72.70
2018-03-25T03:51:19.121Z,68.00
2018-03-25T03:52:19.110Z,67.90
2018-03-25T03:53:19.100Z,65.80
2018-03-25T03:54:19.088Z,66.00
2018-03-25T03:55:19.080Z,71.10
2018-03-25T03:56:19.070Z,74.50
2018-03-25T03:57:19.055Z,66.70
2018-03-25T03:58:19.048Z,68.60
2018-03-25T03:59:19.035Z,70.60
2018-03-25T04:00:19.026Z,69.20
2018-03-25T04:01:19.015Z,70.80
2018-03-25T04:02:19.007Z,67.30
2018-03-25T04:03:18.995Z,69.50
2018-03-25T04:04:18.989Z,71.00
2018-03-25T04:05:18.973Z,68.10
2018-03-25T04:06:18.964Z,66.80
2018-03-25T04:07:18.959Z,65.00
2018-03-25T04:08:18.952Z,73.10
2018-03-25T04:09:18.934Z,63.80
2018-03-25T04:10:18.923Z,66.60
2018-03-25T04:11:18.910Z,70.50
2018-03-25T04:12:18.900Z,72.20
2018-03-25T04:13:18.890Z,68.50
2018-03-25T04:14:18.882Z,63.50
2018-03-25T04:15:18.876Z,63.30
2018-03-25T04:16:18.864Z,64.10
2018-03-25T04:17:18.848Z,69.60
2018-03-25T04:18:18.838Z,71.70
2018-03-25T04:19:18.827Z,74.90
2018-03-25T04:20:18.814Z,71.50
2018-03-25T04:21:18.812Z,73.30
2018-03-25T04:22:18.799Z,71.80
2018-03-25T04:23:18.781Z,66.50
2018-03-25T04:24:18.775Z,66.00
2018-03-25T04:25:18.766Z,68.80
2018-03-25T04:26:18.756Z,66.20
2018-03-25T04:27:18.751Z,77.40
2018-03-25T04:28:18.734Z,79.80
2018-03-25T04:29:18.719Z,81.20
2018-03-25T04:30:18.711Z,71.90
2018-03-25T04:31:18.701Z,68.50
2018-03-25T04:32:18.690Z,69.30
2018-03-25T04:33:18.688Z,69.20
2018-03-25T04:34:18.668Z,64.70
2018-03-25T04:35:18.652Z,63.50
2018-03-25T04:36:18.651Z,61.50
2018-03-25T04:37:18.637Z,62.30
2018-03-25T04:38:18.627Z,65.50
2018-03-25T04:39:18.624Z,68.70
2018-03-25T04:40:18.606Z,68.60
2018-03-25T04:41:18.591Z,63.00
2018-03-25T04:42:18.584Z,66.20
2018-03-25T04:43:18.572Z,70.00
2018-03-25T04:44:18.564Z,71.10
2018-03-25T04:45:18.552Z,75.10
2018-03-25T04:46:18.542Z,70.60
2018-03-25T04:47:18.536Z,70.90
2018-03-25T04:48:18.521Z,71.70
2018-03-25T04:49:18.520Z,66.40
2018-03-25T04:50:18.499Z,63.70
2018-03-25T04:51:18.492Z,66.80
2018-03-25T04:52:18.477Z,65.00
2018-03-25T04:53:18.464Z,65.30
2018-03-25T04:54:18.454Z,68.10
2018-03-25T04:55:18.445Z,65.90
2018-03-25T04:56:18.455Z,66.90
2018-03-25T04:57:18.424Z,68.10
2018-03-25T04:58:18.416Z,68.10
2018-03-25T04:59:18.401Z,62.80
2018-03-25T05:00:18.390Z,73.40
2018-03-25T05:01:18.381Z,64.20
2018-03-25T05:02:18.374Z,70.60
2018-03-25T05:03:18.364Z,67.70
2018-03-25T05:04:18.362Z,78.40
2018-03-25T05:05:18.338Z,73.50
2018-03-25T05:06:18.328Z,69.60
2018-03-25T05:07:18.318Z,68.80
2018-03-25T05:08:18.306Z,67.60
2018-03-25T05:09:18.298Z,62.70
2018-03-25T05:10:18.287Z,64.50
2018-03-25T05:11:18.277Z,70.60
2018-03-25T05:12:18.264Z,68.40
2018-03-25T05:13:18.255Z,70.90
2018-03-25T05:14:18.243Z,67.80
2018-03-25T05:15:18.232Z,70.10
2018-03-25T05:16:18.223Z,69.00
2018-03-25T05:17:18.210Z,72.60
2018-03-25T05:18:18.200Z,72.70
2018-03-25T05:19:18.190Z,67.00
2018-03-25T05:20:18.181Z,66.30
2018-03-25T05:21:18.169Z,65.20
2018-03-25T05:22:18.162Z,62.90
2018-03-25T05:23:18.149Z,65.80
2018-03-25T05:24:18.137Z,65.00
2018-03-25T05:25:18.128Z,63.80
2018-03-25T05:26:18.123Z,61.00
2018-03-25T05:27:18.105Z,61.80
2018-03-25T05:28:18.096Z,63.10
2018-03-25T05:29:18.094Z,62.10
2018-03-25T05:30:18.074Z,59.20
2018-03-25T05:31:18.065Z,63.10
2018-03-25T05:32:18.058Z,63.70
2018-03-25T05:33:18.042Z,63.80
2018-03-25T05:34:18.035Z,63.80
2018-03-25T05:35:18.024Z,64.20
2018-03-25T05:36:18.013Z,61.90
2018-03-25T05:37:18.005Z,63.70
2018-03-25T05:38:17.994Z,62.70
2018-03-25T05:39:17.981Z,62.10
2018-03-25T05:40:17.973Z,61.70
2018-03-25T05:41:17.961Z,60.40
2018-03-25T05:42:17.946Z,58.70
2018-03-25T05:43:17.941Z,60.30
2018-03-25T05:44:17.940Z,58.10
2018-03-25T05:45:17.920Z,58.80
2018-03-25T05:46:17.912Z,58.70
2018-03-25T05:47:17.944Z,56.20
2018-03-25T05:48:17.888Z,58.40
2018-03-25T05:49:17.886Z,57.10
2018-03-25T05:50:17.869Z,61.90
2018-03-25T05:51:17.860Z,57.20
2018-03-25T05:52:17.850Z,57.50
2018-03-25T05:53:17.840Z,58.60
2018-03-25T05:54:17.830Z,55.20
2018-03-25T05:55:17.817Z,55.50
2018-03-25T05:56:17.812Z,55.20
2018-03-25T05:57:17.802Z,57.20
2018-03-25T05:58:17.792Z,57.40
2018-03-25T05:59:17.777Z,57.00
2018-03-25T06:00:17.773Z,56.00
2018-03-25T06:01:17.764Z,57.30
2018-03-25T06:02:17.753Z,55.30
2018-03-25T06:03:17.742Z,54.00
2018-03-25T06:04:17.730Z,53.50
2018-03-25T06:05:17.724Z,54.50
2018-03-25T06:06:17.717Z,53.70
2018-03-25T06:07:17.703Z,48.40
2018-03-25T06:08:17.691Z,52.60
2018-03-25T06:09:17.688Z,51.70
2018-03-25T06:10:17.680Z,49.70
2018-03-25T06:11:17.666Z,49.70
2018-03-25T06:12:17.656Z,51.80
2018-03-25T06:13:17.659Z,51.20
2018-03-25T06:14:17.639Z,50.80
2018-03-25T06:15:17.634Z,52.00
2018-03-25T06:16:17.619Z,52.10
2018-03-25T06:17:17.611Z,51.30
2018-03-25T06:18:17.600Z,51.30
2018-03-25T06:19:17.601Z,51.50
2018-03-25T06:20:17.587Z,51.10
2018-03-25T06:21:17.577Z,48.90
2018-03-25T06:22:17.576Z,48.10
2018-03-25T06:23:17.557Z,48.40
2018-03-25T06:24:17.553Z,48.70
2018-03-25T06:25:17.542Z,47.30
2018-03-25T06:26:17.532Z,47.80
2018-03-25T06:27:17.535Z,47.60
2018-03-25T06:28:17.517Z,47.20
2018-03-25T06:29:17.500Z,46.70
2018-03-25T06:30:17.497Z,47.40
2018-03-25T06:31:17.483Z,46.40
2018-03-25T06:32:17.478Z,46.40
2018-03-25T06:33:17.472Z,46.60
2018-03-25T06:34:17.461Z,47.70
2018-03-25T06:35:17.460Z,46.30
2018-03-25T06:36:17.444Z,45.70
2018-03-25T06:37:17.440Z,45.80
2018-03-25T06:38:17.426Z,44.20
2018-03-25T06:39:17.419Z,45.10
2018-03-25T06:40:17.438Z,44.10
2018-03-25T06:41:17.403Z,43.80
2018-03-25T06:42:17.400Z,41.90
2018-03-25T06:43:17.386Z,42.30
2018-03-25T06:44:17.379Z,43.60
2018-03-25T06:45:17.370Z,43.40
2018-03-25T06:46:17.402Z,41.70
2018-03-25T06:47:17.357Z,42.50
2018-03-25T06:48:17.353Z,42.50
2018-03-25T06:49:17.344Z,42.10
2018-03-25T06:50:17.342Z,42.40
2018-03-25T06:51:17.329Z,42.50
2018-03-25T06:52:17.337Z,41.60
2018-03-25T06:53:17.317Z,41.00
2018-03-25T06:54:17.312Z,41.10
2018-03-25T06:55:17.302Z,42.00
2018-03-25T06:56:17.299Z,41.90
2018-03-25T06:57:17.288Z,42.10
2018-03-25T06:58:17.285Z,39.50
2018-03-25T06:59:17.275Z,40.40
2018-03-25T07:00:17.268Z,39.40
2018-03-25T07:01:17.264Z,39.80
2018-03-25T07:02:17.258Z,40.80
2018-03-25T07:03:17.251Z,40.60
2018-03-25T07:04:17.248Z,39.70
2018-03-25T07:05:17.247Z,39.40
2018-03-25T07:06:17.237Z,38.60
2018-03-25T07:07:17.226Z,39.00
2018-03-25T07:08:17.218Z,38.70
2018-03-25T07:09:17.216Z,39.30
2018-03-25T07:10:17.211Z,38.50
2018-03-25T07:11:17.206Z,39.30
2018-03-25T07:12:17.204Z,38.70
2018-03-25T07:13:17.201Z,39.30
2018-03-25T07:14:17.190Z,39.80
2018-03-25T07:15:17.190Z,38.80
2018-03-25T07:16:17.178Z,37.90
2018-03-25T07:17:17.174Z,37.80
2018-03-25T07:18:17.168Z,37.60
2018-03-25T07:19:17.166Z,37.70
2018-03-25T07:20:17.163Z,37.80
2018-03-25T07:21:17.154Z,36.40
2018-03-25T07:22:17.161Z,36.60
2018-03-25T07:23:17.145Z,35.50
2018-03-25T07:24:17.141Z,35.80
2018-03-25T07:25:17.133Z,37.00
2018-03-25T07:26:17.131Z,36.10
2018-03-25T07:27:17.127Z,35.20
2018-03-25T07:28:17.119Z,36.00
2018-03-25T07:29:17.116Z,36.80
2018-03-25T07:30:17.109Z,35.70
2018-03-25T07:31:17.106Z,35.30
2018-03-25T07:32:17.099Z,36.80
2018-03-25T07:33:17.094Z,35.80
2018-03-25T07:34:17.086Z,37.00
2018-03-25T07:35:17.080Z,37.90
2018-03-25T07:36:17.077Z,36.60
2018-03-25T07:37:17.068Z,36.30
2018-03-25T07:38:17.067Z,36.60
2018-03-25T07:39:17.065Z,37.70
2018-03-25T07:40:17.055Z,36.10
2018-03-25T07:41:17.050Z,37.60
2018-03-25T07:42:17.039Z,37.30
2018-03-25T07:43:17.036Z,36.80
2018-03-25T07:44:17.032Z,37.40
2018-03-25T07:45:17.024Z,37.50
2018-03-25T07:46:17.020Z,37.80
2018-03-25T07:47:17.017Z,37.30
2018-03-25T07:48:17.008Z,36.10
2018-03-25T07:49:16.999Z,36.00
2018-03-25T07:50:16.995Z,36.60
2018-03-25T07:51:16.988Z,36.40
2018-03-25T07:52:16.988Z,35.40
2018-03-25T07:53:16.976Z,36.30
2018-03-25T07:54:16.969Z,36.80
2018-03-25T07:55:16.970Z,36.40
2018-03-25T07:56:16.956Z,36.60
2018-03-25T07:57:16.951Z,34.80
2018-03-25T07:58:16.942Z,36.10
2018-03-25T07:59:16.934Z,35.60
2018-03-25T08:00:16.932Z,34.90
2018-03-25T08:01:16.925Z,34.80
2018-03-25T08:02:16.919Z,34.80
2018-03-25T08:03:16.914Z,35.30
2018-03-25T08:04:16.910Z,35.10
2018-03-25T08:05:16.899Z,35.20
2018-03-25T08:06:16.896Z,33.80
2018-03-25T08:07:16.881Z,35.90
2018-03-25T08:08:16.881Z,34.90
2018-03-25T08:09:16.881Z,34.70
2018-03-25T08:10:16.867Z,35.70
2018-03-25T08:11:16.864Z,34.30
2018-03-25T08:12:16.853Z,34.30
2018-03-25T08:13:16.848Z,33.60
2018-03-25T08:14:16.840Z,34.40
2018-03-25T08:15:16.835Z,34.50
2018-03-25T08:16:16.829Z,34.30
2018-03-25T08:17:16.821Z,35.00
2018-03-25T08:18:16.817Z,35.00
2018-03-25T08:19:16.819Z,34.60
2018-03-25T08:20:16.804Z,33.80
2018-03-25T08:21:16.797Z,34.20
2018-03-25T08:22:16.792Z,34.20
2018-03-25T08:23:16.785Z,34.30
2018-03-25T08:24:16.779Z,34.60
2018-03-25T08:25:16.771Z,34.00
2018-03-25T08:26:16.769Z,34.00
2018-03-25T08:27:16.765Z,33.80
2018-03-25T08:28:16.756Z,33.40
2018-03-25T08:29:16.749Z,33.30
2018-03-25T08:30:16.741Z,32.90
2018-03-25T08:31:16.737Z,33.30
2018-03-25T08:32:16.731Z,33.80
2018-03-25T08:33:16.724Z,32.90
2018-03-25T08:34:16.720Z,33.40
2018-03-25T08:35:16.712Z,33.30
2018-03-25T08:36:16.708Z,33.10
2018-03-25T08:37:16.702Z,31.60
2018-03-25T08:38:16.716Z,33.10
2018-03-25T08:39:16.686Z,32.00
2018-03-25T08:40:16.683Z,31.30
2018-03-25T08:41:16.676Z,31.40
2018-03-25T08:42:16.668Z,31.70
2018-03-25T08:43:16.924Z,30.90
2018-03-25T08:44:16.658Z,31.50
2018-03-25T08:45:16.652Z,31.90
2018-03-25T08:46:16.644Z,32.00
2018-03-25T08:47:16.635Z,31.40
2018-03-25T08:48:16.633Z,31.90
2018-03-25T08:49:16.628Z,31.90
2018-03-25T08:50:16.623Z,32.10
2018-03-25T08:51:16.617Z,31.50
2018-03-25T08:52:16.610Z,32.00
2018-03-25T08:53:16.604Z,32.00
2018-03-25T08:54:16.598Z,32.70
2018-03-25T08:55:16.594Z,31.10
2018-03-25T08:56:16.586Z,30.80
2018-03-25T08:57:16.583Z,31.60
2018-03-25T08:58:16.577Z,31.60
2018-03-25T08:59:16.579Z,31.00
2018-03-25T09:00:16.564Z,31.90
2018-03-25T09:01:16.560Z,31.30
2018-03-25T09:02:16.554Z,32.00
2018-03-25T09:03:16.552Z,32.20
2018-03-25T09:04:16.542Z,31.90
2018-03-25T09:05:16.538Z,31.70
2018-03-25T09:06:16.532Z,32.30
2018-03-25T09:07:16.530Z,31.20
2018-03-25T09:08:16.521Z,33.10
2018-03-25T09:09:16.518Z,32.50
2018-03-25T09:10:16.510Z,32.60
2018-03-25T09:11:16.503Z,33.30
2018-03-25T09:12:16.499Z,33.80
2018-03-25T09:13:16.503Z,32.50
2018-03-25T09:14:16.487Z,32.40
2018-03-25T09:15:16.482Z,32.60
2018-03-25T09:16:16.477Z,32.30
2018-03-25T09:17:16.472Z,32.50
2018-03-25T09:18:16.466Z,32.10
2018-03-25T09:19:16.457Z,32.00
2018-03-25T09:20:16.456Z,32.10
2018-03-25T09:21:16.450Z,32.60
2018-03-25T09:22:16.445Z,30.90
2018-03-25T09:23:16.439Z,32.00
2018-03-25T09:24:16.440Z,32.90
2018-03-25T09:25:16.437Z,32.10
2018-03-25T09:26:16.418Z,32.30
2018-03-25T09:27:16.418Z,31.30
2018-03-25T09:28:16.414Z,32.30
2018-03-25T09:29:16.404Z,32.20
2018-03-25T09:30:16.414Z,32.50
2018-03-25T09:31:16.394Z,32.30
2018-03-25T09:32:16.393Z,32.10
2018-03-25T09:33:16.384Z,32.70
2018-03-25T09:34:16.380Z,32.20
2018-03-25T09:35:16.372Z,32.00
2018-03-25T09:36:16.369Z,31.60
2018-03-25T09:37:16.423Z,32.70
2018-03-25T09:38:16.362Z,32.40
2018-03-25T09:39:16.354Z,33.00
2018-03-25T09:40:16.355Z,31.40
2018-03-25T09:41:16.350Z,32.50
2018-03-25T09:42:16.339Z,32.20
2018-03-25T09:43:16.335Z,32.40
2018-03-25T09:44:16.326Z,32.30
2018-03-25T09:45:16.323Z,31.50
2018-03-25T09:46:16.349Z,33.50
2018-03-25T09:47:16.314Z,32.30
2018-03-25T09:48:16.308Z,33.10
2018-03-25T09:49:16.303Z,32.50
2018-03-25T09:50:16.303Z,33.70
2018-03-25T09:51:16.297Z,33.50
2018-03-25T09:52:16.287Z,32.90
2018-03-25T09:53:16.278Z,33.50
2018-03-25T09:54:16.280Z,33.40
2018-03-25T09:55:16.275Z,32.50
2018-03-25T09:56:16.268Z,32.70
2018-03-25T09:57:16.265Z,32.60
2018-03-25T09:58:16.259Z,32.60
2018-03-25T09:59:16.252Z,31.50
2018-03-25T10:00:16.246Z,33.10
2018-03-25T10:01:16.246Z,33.10
2018-03-25T10:02:16.236Z,33.50
2018-03-25T10:03:16.240Z,33.50
2018-03-25T10:04:16.228Z,34.60
2018-03-25T10:05:16.223Z,32.40
2018-03-25T10:06:16.217Z,32.40
2018-03-25T10:07:16.214Z,32.30
2018-03-25T10:08:16.209Z,33.20
2018-03-25T10:09:16.204Z,32.70
2018-03-25T10:10:16.199Z,33.00
2018-03-25T10:11:16.210Z,33.00
2018-03-25T10:12:16.190Z,32.60
2018-03-25T10:13:16.182Z,33.00
2018-03-25T10:14:16.179Z,34.50
2018-03-25T10:15:16.182Z,33.10
2018-03-25T10:16:16.174Z,33.30
2018-03-25T10:17:16.183Z,33.00
2018-03-25T10:18:16.166Z,33.30
2018-03-25T10:19:16.155Z,33.30
2018-03-25T10:20:16.148Z,33.70
2018-03-25T10:21:16.143Z,33.00
2018-03-25T10:22:16.141Z,33.60
2018-03-25T10:23:16.137Z,34.20
2018-03-25T10:24:16.133Z,34.10
2018-03-25T10:25:16.140Z,34.00
2018-03-25T10:26:16.123Z,32.80
2018-03-25T10:27:16.117Z,33.30
2018-03-25T10:28:16.114Z,32.80
2018-03-25T10:29:16.114Z,33.70
2018-03-25T10:30:16.106Z,33.10
2018-03-25T10:31:16.100Z,34.40
2018-03-25T10:32:16.100Z,34.00
2018-03-25T10:33:16.094Z,34.50
2018-03-25T10:34:16.094Z,34.60
2018-03-25T10:35:16.084Z,33.40
2018-03-25T10:36:16.080Z,34.30
2018-03-25T10:37:16.076Z,34.40
2018-03-25T10:38:16.072Z,34.20
2018-03-25T10:39:16.069Z,35.00
2018-03-25T10:40:16.063Z,33.80
2018-03-25T10:41:16.059Z,34.90
2018-03-25T10:42:16.056Z,34.40
2018-03-25T10:43:16.048Z,34.10
2018-03-25T10:44:16.059Z,34.30
2018-03-25T10:45:16.116Z,33.60
2018-03-25T10:46:16.038Z,34.50
2018-03-25T10:47:16.033Z,34.00
2018-03-25T10:48:16.033Z,34.40
2018-03-25T10:49:16.026Z,34.20
2018-03-25T10:50:16.018Z,34.40
2018-03-25T10:51:16.017Z,33.40
2018-03-25T10:52:16.013Z,35.20
2018-03-25T10:53:16.014Z,34.50
2018-03-25T10:54:16.006Z,35.50
2018-03-25T10:55:15.998Z,34.50
2018-03-25T10:56:16.002Z,34.40
2018-03-25T10:57:15.990Z,33.90
2018-03-25T10:58:15.989Z,34.50
2018-03-25T10:59:15.982Z,33.90
2018-03-25T11:00:15.979Z,34.70
2018-03-25T11:01:15.979Z,34.80
2018-03-25T11:02:15.977Z,34.40
2018-03-25T11:03:15.966Z,33.50
2018-03-25T11:04:15.963Z,34.00
2018-03-25T11:05:15.961Z,34.80
2018-03-25T11:06:15.966Z,33.10
2018-03-25T11:07:15.950Z,34.20
2018-03-25T11:08:15.948Z,34.40
2018-03-25T11:09:15.944Z,33.10
2018-03-25T11:10:15.941Z,33.50
2018-03-25T11:11:15.937Z,34.50
2018-03-25T11:12:15.937Z,34.40
2018-03-25T11:13:15.974Z,34.30
2018-03-25T11:14:15.925Z,34.90
2018-03-25T11:15:15.919Z,33.30
2018-03-25T11:16:15.919Z,33.40
2018-03-25T11:17:15.912Z,34.30
2018-03-25T11:18:15.909Z,33.70
2018-03-25T11:19:15.906Z,34.80
2018-03-25T11:20:15.902Z,34.60
2018-03-25T11:21:15.896Z,34.40
2018-03-25T11:22:15.900Z,33.70
2018-03-25T11:23:15.889Z,34.00
2018-03-25T11:24:15.892Z,34.70
2018-03-25T11:25:15.883Z,33.20
2018-03-25T11:26:16.063Z,33.60
2018-03-25T11:27:15.878Z,33.40
2018-03-25T11:28:15.881Z,33.70
2018-03-25T11:29:15.881Z,33.50
2018-03-25T11:30:15.865Z,34.00
2018-03-25T11:31:15.861Z,33.20
2018-03-25T11:32:15.865Z,31.90
2018-03-25T11:33:15.856Z,33.20
2018-03-25T11:34:15.852Z,34.10
2018-03-25T11:35:15.857Z,34.40
2018-03-25T11:36:15.837Z,34.50
2018-03-25T11:37:15.835Z,33.70
2018-03-25T11:38:15.831Z,33.60
2018-03-25T11:39:16.475Z,33.80
2018-03-25T11:40:16.446Z,33.70
2018-03-25T11:41:15.830Z,33.20
2018-03-25T11:42:15.836Z,33.50
2018-03-25T11:43:15.822Z,32.90
2018-03-25T11:44:16.444Z,32.60
2018-03-25T11:45:15.826Z,32.90
2018-03-25T11:46:16.444Z,32.70
2018-03-25T11:47:15.820Z,33.00
2018-03-25T11:48:15.801Z,33.20
2018-03-25T11:49:15.799Z,33.30
2018-03-25T11:50:15.796Z,33.00
2018-03-25T11:51:15.792Z,32.60
2018-03-25T11:52:15.792Z,32.10
2018-03-25T11:53:15.815Z,32.60
2018-03-25T11:54:15.781Z,33.30
2018-03-25T11:55:15.776Z,32.50
2018-03-25T11:56:15.782Z,32.60
2018-03-25T11:57:15.770Z,31.90
2018-03-25T11:58:15.769Z,33.20
2018-03-25T11:59:15.765Z,32.90
2018-03-25T12:00:15.758Z,33.30
2018-03-25T12:01:15.760Z,33.20
2018-03-25T12:02:15.763Z,32.50
2018-03-25T12:03:15.751Z,33.70
2018-03-25T12:04:17.518Z,34.40
2018-03-25T12:05:15.745Z,33.20
2018-03-25T12:06:15.741Z,32.50
2018-03-25T12:07:15.738Z,32.30
2018-03-25T12:08:15.733Z,33.00
2018-03-25T12:09:15.734Z,33.00
2018-03-25T12:10:15.728Z,33.10
2018-03-25T12:11:15.765Z,33.10
2018-03-25T12:12:15.729Z,34.10
2018-03-25T12:13:15.720Z,33.40
2018-03-25T12:14:15.715Z,33.70
2018-03-25T12:15:15.716Z,34.70
2018-03-25T12:16:15.710Z,33.90
2018-03-25T12:17:15.705Z,34.10
2018-03-25T12:18:15.704Z,34.30
2018-03-25T12:19:15.700Z,34.40
2018-03-25T12:20:15.699Z,34.00
2018-03-25T12:21:15.695Z,33.90
2018-03-25T12:22:15.689Z,34.50
2018-03-25T12:23:15.696Z,33.70
2018-03-25T12:24:15.686Z,33.20
2018-03-25T12:25:15.683Z,33.10
2018-03-25T12:26:15.683Z,33.20
2018-03-25T12:27:15.677Z,33.20
2018-03-25T12:28:15.674Z,32.50
2018-03-25T12:29:15.671Z,32.00
2018-03-25T12:30:15.666Z,33.20
2018-03-25T12:31:15.777Z,33.00
2018-03-25T12:32:15.665Z,33.10
2018-03-25T12:33:15.665Z,32.60
2018-03-25T12:34:15.660Z,32.70
2018-03-25T12:35:15.653Z,32.60
2018-03-25T12:36:15.650Z,32.20
2018-03-25T12:37:15.647Z,32.00
2018-03-25T12:38:15.640Z,31.30
2018-03-25T12:39:15.648Z,32.10
2018-03-25T12:40:15.641Z,32.50
2018-03-25T12:41:15.636Z,31.40
2018-03-25T12:42:15.636Z,31.80
2018-03-25T12:43:15.631Z,29.90
2018-03-25T12:44:15.634Z,30.90
2018-03-25T12:45:15.627Z,30.00
2018-03-25T12:46:15.626Z,30.00
2018-03-25T12:47:15.620Z,30.30
2018-03-25T12:48:15.619Z,30.70
2018-03-25T12:49:15.617Z,31.70
2018-03-25T12:50:15.613Z,30.70
2018-03-25T12:51:15.612Z,30.50
2018-03-25T12:52:15.611Z,30.00