createdAt,value
2022-10-05T00:01:53.242Z,100941.19
2022-10-05T00:04:23.624Z,100941.06
2022-10-05T00:07:01.848Z,100940.31
2022-10-05T00:09:31.150Z,100938.16
2022-10-05T00:11:58.763Z,100942.88
2022-10-05T00:14:33.237Z,100930.44
2022-10-05T00:17:02.157Z,100941.63
2022-10-05T00:19:33.786Z,100930.31
2022-10-05T00:22:09.905Z,100921.87
2022-10-05T00:24:37.263Z,100924.91
2022-10-05T00:27:17.563Z,100926.94
2022-10-05T00:29:46.443Z,100920.88
2022-10-05T00:32:14.344Z,100917.28
2022-10-05T00:34:42.491Z,100919.25
2022-10-05T00:37:10.243Z,100930.00
2022-10-05T00:39:39.389Z,100923.09
2022-10-05T00:42:09.669Z,100929.16
2022-10-05T00:44:54.728Z,100925.16
2022-10-05T00:47:37.149Z,100934.06
2022-10-05T00:50:39.410Z,100940.19
2022-10-05T00:53:31.621Z,100922.69
2022-10-05T00:56:05.081Z,100929.97
2022-10-05T00:58:52.203Z,100926.72
2022-10-05T01:01:33.360Z,100937.94
2022-10-05T01:04:10.831Z,100940.38
2022-10-05T01:06:48.275Z,100943.47
2022-10-05T01:09:32.425Z,100929.41
2022-10-05T01:12:05.667Z,100935.22
2022-10-05T01:14:54.086Z,100943.31
2022-10-05T01:18:03.537Z,100937.91
2022-10-05T01:20:43.373Z,100940.16
2022-10-05T01:23:29.656Z,100949.59
2022-10-05T01:26:08.906Z,100957.09
2022-10-05T01:28:49.030Z,100959.44
2022-10-05T01:31:22.865Z,100959.41
2022-10-05T01:33:59.013Z,100953.88
2022-10-05T01:36:34.795Z,100965.78
2022-10-05T01:39:22.606Z,100969.09
2022-10-05T01:42:15.284Z,100961.41
2022-10-05T01:44:54.415Z,100960.50
2022-10-05T01:47:26.966Z,100960.25
2022-10-05T01:50:04.585Z,100959.66
2022-10-05T01:52:54.857Z,100956.25
2022-10-05T01:55:52.303Z,100957.62
2022-10-05T01:58:29.390Z,100959.50
2022-10-05T02:01:23.862Z,100966.38
2022-10-05T02:04:02.037Z,100961.81
2022-10-05T02:06:38.379Z,100966.97
2022-10-05T02:09:11.870Z,100973.09
2022-10-05T02:11:40.017Z,100972.94
2022-10-05T02:14:11.790Z,100985.25
2022-10-05T02:16:41.910Z,100976.09
2022-10-05T02:19:15.481Z,100975.59
2022-10-05T02:21:47.269Z,100967.69
2022-10-05T02:24:19.842Z,100973.94
2022-10-05T02:26:49.179Z,100985.78
2022-10-05T02:29:18.521Z,100977.38
2022-10-05T02:32:00.245Z,100990.84
2022-10-05T02:34:37.259Z,100984.59
2022-10-05T02:37:26.699Z,100982.59
2022-10-05T02:40:03.698Z,100989.69
2022-10-05T02:42:41.468Z,100988.41
2022-10-05T02:45:18.460Z,100990.56
2022-10-05T02:48:09.305Z,100985.56
2022-10-05T02:50:57.170Z,100984.97
2022-10-05T02:53:53.952Z,100991.81
2022-10-05T02:56:49.789Z,100980.50
2022-10-05T02:59:40.138Z,100985.19
2022-10-05T03:02:27.068Z,100988.59
2022-10-05T03:05:12.044Z,100983.84
2022-10-05T03:07:47.710Z,100980.09
2022-10-05T03:10:33.984Z,100978.28
2022-10-05T03:13:10.192Z,100974.19
2022-10-05T03:15:57.719Z,100971.03
2022-10-05T03:18:59.505Z,100971.56
2022-10-05T03:21:57.448Z,100967.22
2022-10-05T03:24:33.050Z,100955.75
2022-10-05T03:27:03.483Z,100956.44
2022-10-05T03:29:46.166Z,100946.16
2022-10-05T03:32:26.011Z,100964.34
2022-10-05T03:35:02.824Z,100958.13
2022-10-05T03:37:42.326Z,100951.50
2022-10-05T03:40:22.253Z,100959.00
2022-10-05T03:43:03.330Z,100957.12
2022-10-05T03:46:08.389Z,100965.94
2022-10-05T03:48:59.321Z,100965.69
2022-10-05T03:51:33.537Z,100983.94
2022-10-05T03:54:09.292Z,100971.78
2022-10-05T03:57:07.893Z,100973.84
2022-10-05T03:59:44.709Z,100986.37
2022-10-05T04:02:47.715Z,100983.91
2022-10-05T04:05:21.901Z,100989.25
2022-10-05T04:07:58.605Z,100991.56
2022-10-05T04:10:27.780Z,100976.56
2022-10-05T04:13:03.452Z,100989.09
2022-10-05T04:15:45.029Z,100986.13
2022-10-05T04:18:24.006Z,100990.34
2022-10-05T04:20:56.388Z,100986.37
2022-10-05T04:23:38.910Z,100984.62
2022-10-05T04:26:10.965Z,100985.94
2022-10-05T04:28:56.571Z,100993.91
2022-10-05T04:31:36.658Z,100991.72
2022-10-05T04:34:18.941Z,100986.88
2022-10-05T04:36:55.219Z,100995.78
2022-10-05T04:39:59.026Z,100999.63
2022-10-05T04:42:43.261Z,100990.16
2022-10-05T04:45:38.306Z,100992.47
2022-10-05T04:48:16.566Z,100992.13
2022-10-05T04:50:58.596Z,101002.38
2022-10-05T04:53:59.160Z,100989.91
2022-10-05T04:56:43.237Z,101002.69
2022-10-05T05:00:07.068Z,101005.03
2022-10-05T05:03:10.939Z,100996.25
2022-10-05T05:06:04.968Z,100997.62
2022-10-05T05:08:35.115Z,100992.91
2022-10-05T05:11:15.815Z,100999.34
2022-10-05T05:14:12.325Z,100994.19
2022-10-05T05:16:40.745Z,100993.34
2022-10-05T05:19:18.404Z,100992.34
2022-10-05T05:22:03.914Z,100997.50
2022-10-05T05:24:40.499Z,100994.62
2022-10-05T05:27:20.921Z,100996.87
2022-10-05T05:30:23.405Z,100998.44
2022-10-05T05:33:00.901Z,101000.28
2022-10-05T05:35:34.807Z,100994.41
2022-10-05T05:38:06.374Z,101005.16
2022-10-05T05:40:40.054Z,101014.75
2022-10-05T05:43:27.167Z,101010.41
2022-10-05T05:45:54.533Z,101012.56
2022-10-05T05:48:30.090Z,101021.56
2022-10-05T05:51:05.405Z,101030.72
2022-10-05T05:53:43.971Z,101026.50
2022-10-05T05:56:14.636Z,101037.97
2022-10-05T05:58:50.829Z,101039.06
2022-10-05T06:01:34.060Z,101039.91
2022-10-05T06:04:11.264Z,101036.47
2022-10-05T06:06:41.561Z,101043.28
2022-10-05T06:09:35.864Z,101037.94
2022-10-05T06:12:10.398Z,101045.56
2022-10-05T06:14:58.447Z,101044.09
2022-10-05T06:17:35.990Z,101055.34
2022-10-05T06:20:06.724Z,101075.56
2022-10-05T06:22:37.801Z,101080.75
2022-10-05T06:25:11.708Z,101081.41
2022-10-05T06:27:58.065Z,101094.87
2022-10-05T06:30:33.644Z,101089.03
2022-10-05T06:33:12.860Z,101087.81
2022-10-05T06:35:59.382Z,101091.56
2022-10-05T06:38:48.902Z,101086.62
2022-10-05T06:41:39.083Z,101098.31
2022-10-05T06:44:15.798Z,101105.03
2022-10-05T06:46:50.157Z,101105.72
2022-10-05T06:49:20.721Z,101103.22
2022-10-05T06:52:09.259Z,101111.91
2022-10-05T06:54:36.755Z,101110.91
2022-10-05T06:57:30.837Z,101115.56
2022-10-05T07:00:00.805Z,101116.44
2022-10-05T07:02:45.836Z,101119.22
2022-10-05T07:05:37.153Z,101121.47
2022-10-05T07:08:42.292Z,101122.31
2022-10-05T07:11:51.456Z,101127.72
2022-10-05T07:14:32.982Z,101134.97
2022-10-05T07:17:12.396Z,101126.94
2022-10-05T07:20:01.057Z,101140.38
2022-10-05T07:22:46.907Z,101115.63
2022-10-05T07:25:36.457Z,101111.31
2022-10-05T07:28:08.729Z,101106.75
2022-10-05T07:30:52.197Z,101108.94
2022-10-05T07:33:34.242Z,101114.59
2022-10-05T07:36:53.685Z,101119.31
2022-10-05T07:39:58.443Z,101116.81
2022-10-05T07:42:52.097Z,101116.31
2022-10-05T07:45:24.654Z,101116.31
2022-10-05T07:47:58.058Z,101122.47
2022-10-05T07:50:35.626Z,101122.63
2022-10-05T07:53:21.059Z,101117.09
2022-10-05T07:55:52.040Z,101106.31
2022-10-05T07:58:27.576Z,101109.19
2022-10-05T08:01:00.516Z,101110.34
2022-10-05T08:04:16.689Z,101124.97
2022-10-05T08:06:56.992Z,101125.41
2022-10-05T08:09:43.008Z,101125.84
2022-10-05T08:12:16.420Z,101135.09
2022-10-05T08:14:48.708Z,101126.22
2022-10-05T08:17:26.510Z,101120.25
2022-10-05T08:20:06.509Z,101118.31
2022-10-05T08:22:41.761Z,101115.06
2022-10-05T08:25:20.421Z,101112.25
2022-10-05T08:28:08.658Z,101111.31
2022-10-05T08:30:53.727Z,101097.91
2022-10-05T08:33:22.390Z,101094.69
2022-10-05T08:35:55.865Z,101100.53
2022-10-05T08:38:29.456Z,101092.06
2022-10-05T08:41:04.164Z,101103.03
2022-10-05T08:43:59.570Z,101092.19
2022-10-05T08:47:06.248Z,101088.50
2022-10-05T08:49:39.715Z,101092.50
2022-10-05T08:52:15.976Z,101076.12
2022-10-05T08:55:10.230Z,101073.09
2022-10-05T08:57:56.623Z,101084.28
2022-10-05T09:00:25.577Z,101082.03
2022-10-05T09:03:37.814Z,101080.66
2022-10-05T09:06:33.544Z,101085.50
2022-10-05T09:09:15.766Z,101087.03
2022-10-05T09:11:57.964Z,101099.53
2022-10-05T09:15:31.571Z,101098.84
2022-10-05T09:18:23.727Z,101106.00
2022-10-05T09:20:55.562Z,101101.00
2022-10-05T09:23:37.718Z,101114.50
2022-10-05T09:26:23.910Z,101107.50
2022-10-05T09:28:57.566Z,101110.97
2022-10-05T09:31:53.164Z,101114.94
2022-10-05T09:34:41.835Z,101112.31
2022-10-05T09:37:30.180Z,101110.72
2022-10-05T09:40:03.625Z,101098.22
2022-10-05T09:42:46.278Z,101104.41
2022-10-05T09:45:21.487Z,101110.09
2022-10-05T09:48:17.360Z,101120.28
2022-10-05T09:51:29.847Z,101117.12
2022-10-05T09:54:35.281Z,101102.16
2022-10-05T09:57:14.748Z,101096.16
2022-10-05T10:00:21.834Z,101090.94
2022-10-05T10:03:19.923Z,101097.72
2022-10-05T10:06:01.602Z,101089.78
2022-10-05T10:08:41.516Z,101091.94
2022-10-05T10:11:25.000Z,101094.53
2022-10-05T10:14:14.415Z,101095.72
2022-10-05T10:17:06.933Z,101085.66
2022-10-05T10:20:05.866Z,101094.97
2022-10-05T10:22:51.817Z,101080.25
2022-10-05T10:25:34.791Z,101087.72
2022-10-05T10:28:24.325Z,101081.22
2022-10-05T10:31:18.869Z,101074.84
2022-10-05T10:34:11.252Z,101081.44
2022-10-05T10:36:48.513Z,101094.13
2022-10-05T10:39:25.187Z,101087.25
2022-10-05T10:42:26.271Z,101089.75
2022-10-05T10:45:08.073Z,101087.97
2022-10-05T10:47:35.645Z,101091.75
2022-10-05T10:50:30.821Z,101096.47
2022-10-05T10:53:23.328Z,101087.69
2022-10-05T10:56:11.752Z,101087.28
2022-10-05T10:59:10.831Z,101087.09
2022-10-05T11:01:56.451Z,101081.94
2022-10-05T11:04:47.500Z,101085.94
2022-10-05T11:07:39.943Z,101079.38
2022-10-05T11:10:31.377Z,101089.72
2022-10-05T11:13:17.157Z,101086.78
2022-10-05T11:16:03.783Z,101090.53
2022-10-05T11:19:09.028Z,101080.06
2022-10-05T11:21:42.294Z,101071.22
2022-10-05T11:24:38.928Z,101063.22
2022-10-05T11:27:46.482Z,101068.69
2022-10-05T11:30:23.113Z,101069.81
2022-10-05T11:33:28.544Z,101066.44
2022-10-05T11:36:18.434Z,101064.34
2022-10-05T11:39:17.206Z,101058.38
2022-10-05T11:42:22.180Z,101056.53
2022-10-05T11:45:21.835Z,101049.59
2022-10-05T11:48:11.080Z,101040.37
2022-10-05T11:50:44.907Z,101032.22
2022-10-05T11:53:33.883Z,101040.28
2022-10-05T11:56:25.866Z,101032.16
2022-10-05T11:58:57.735Z,101030.37
2022-10-05T12:01:46.723Z,101028.81
2022-10-05T12:04:47.944Z,101029.19
2022-10-05T12:07:24.850Z,101012.75
2022-10-05T12:10:23.646Z,101015.69
2022-10-05T12:13:13.357Z,101017.69
2022-10-05T12:15:48.241Z,101020.41
2022-10-05T12:18:31.338Z,101017.63
2022-10-05T12:21:09.748Z,101014.41
2022-10-05T12:23:46.495Z,101022.84
2022-10-05T12:26:27.685Z,101022.31
2022-10-05T12:29:07.711Z,101010.28
2022-10-05T12:31:52.442Z,101014.56
2022-10-05T12:34:32.878Z,101007.25
2022-10-05T12:37:28.481Z,101012.19
2022-10-05T12:40:24.099Z,101012.06
2022-10-05T12:42:57.386Z,101000.16
2022-10-05T12:45:47.393Z,101004.94
2022-10-05T12:48:18.782Z,101000.50
2022-10-05T12:51:09.478Z,100985.44
2022-10-05T12:53:57.714Z,100993.75
2022-10-05T12:56:50.773Z,100997.91
2022-10-05T12:59:35.850Z,100990.84
2022-10-05T13:02:32.493Z,100981.47
2022-10-05T13:05:11.721Z,100980.03
2022-10-05T13:08:12.915Z,100979.59
2022-10-05T13:10:51.707Z,100981.56
2022-10-05T13:13:43.828Z,100975.66
2022-10-05T13:16:21.478Z,100979.47
2022-10-05T13:19:11.065Z,100982.81
2022-10-05T13:22:13.042Z,100985.00
2022-10-05T13:24:43.329Z,100975.53
2022-10-05T13:27:24.782Z,100973.41
2022-10-05T13:29:56.908Z,100969.16
2022-10-05T13:32:36.409Z,100964.16
2022-10-05T13:35:13.773Z,100963.81
2022-10-05T13:37:50.448Z,100968.31
2022-10-05T13:40:29.376Z,100961.03
2022-10-05T13:43:04.327Z,100965.72
2022-10-05T13:45:49.277Z,100960.72
2022-10-05T13:48:52.164Z,100962.53
2022-10-05T13:51:25.226Z,100962.31
2022-10-05T13:54:01.578Z,100955.84
2022-10-05T13:56:35.352Z,100960.28
2022-10-05T13:59:34.017Z,100968.34
2022-10-05T14:02:11.250Z,100966.50
2022-10-05T14:05:34.516Z,100961.25
2022-10-05T14:08:04.938Z,100966.75
2022-10-05T14:10:46.973Z,100959.66
2022-10-05T14:13:21.361Z,100951.53
2022-10-05T14:16:13.658Z,100957.41
2022-10-05T14:19:18.946Z,100956.63
2022-10-05T14:21:59.077Z,100958.47
2022-10-05T14:24:44.174Z,100955.66
2022-10-05T14:27:26.676Z,100964.91
2022-10-05T14:30:02.365Z,100964.16
2022-10-05T14:32:32.650Z,100960.34
2022-10-05T14:35:17.760Z,100954.16
2022-10-05T14:37:58.759Z,100960.50
2022-10-05T14:40:35.252Z,100964.69
2022-10-05T14:43:32.439Z,100960.72
2022-10-05T14:46:16.910Z,100960.72
2022-10-05T14:48:46.471Z,100953.56
2022-10-05T14:51:31.865Z,100954.91
2022-10-05T14:54:01.493Z,100959.37
2022-10-05T14:56:36.574Z,100957.56
2022-10-05T14:59:43.784Z,100948.91
2022-10-05T15:02:45.373Z,100956.75
2022-10-05T15:05:21.063Z,100951.16
2022-10-05T15:07:49.524Z,100957.34
2022-10-05T15:10:42.108Z,100951.78
2022-10-05T15:13:15.673Z,100949.34
2022-10-05T15:15:43.140Z,100954.03
2022-10-05T15:18:10.461Z,100950.00
2022-10-05T15:20:44.151Z,100937.78
2022-10-05T15:23:26.197Z,100928.34
2022-10-05T15:26:06.199Z,100920.03
2022-10-05T15:28:48.472Z,100912.16
2022-10-05T15:31:26.319Z,100922.16
2022-10-05T15:34:01.608Z,100922.66
2022-10-05T15:36:35.676Z,100930.84
2022-10-05T15:39:21.676Z,100930.59
2022-10-05T15:41:59.278Z,100925.63
2022-10-05T15:44:52.320Z,100913.28
2022-10-05T15:47:35.126Z,100918.09
2022-10-05T15:50:26.173Z,100913.84
2022-10-05T15:53:20.634Z,100924.31
2022-10-05T15:55:56.511Z,100930.50
2022-10-05T15:58:46.898Z,100923.72
2022-10-05T16:01:36.290Z,100925.06
2022-10-05T16:04:16.983Z,100918.19
2022-10-05T16:07:12.752Z,100917.69
2022-10-05T16:10:01.726Z,100926.16
2022-10-05T16:12:57.310Z,100919.88
2022-10-05T16:15:37.140Z,100925.06
2022-10-05T16:18:41.294Z,100929.25
2022-10-05T16:21:18.175Z,100928.16
2022-10-05T16:23:58.485Z,100935.66
2022-10-05T16:26:45.121Z,100942.94
2022-10-05T16:29:54.706Z,100946.72
2022-10-05T16:32:25.048Z,100944.75
2022-10-05T16:34:56.137Z,100954.69
2022-10-05T16:37:41.844Z,100947.69
2022-10-05T16:40:38.793Z,100949.37
2022-10-05T16:43:32.818Z,100946.63
2022-10-05T16:46:32.809Z,100951.84
2022-10-05T16:49:22.416Z,100964.22
2022-10-05T16:52:10.084Z,100960.19
2022-10-05T16:54:47.724Z,100967.16
2022-10-05T16:57:20.542Z,100959.63
2022-10-05T17:00:15.825Z,100949.47
2022-10-05T17:03:10.261Z,100969.19
2022-10-05T17:05:38.800Z,100965.75
2022-10-05T17:08:12.222Z,100975.63
2022-10-05T17:11:00.125Z,100978.53
2022-10-05T17:13:33.166Z,100978.19
2022-10-05T17:16:15.311Z,100989.25
2022-10-05T17:19:06.251Z,100985.56
2022-10-05T17:21:44.477Z,100987.28
2022-10-05T17:24:11.698Z,100985.00
2022-10-05T17:27:18.070Z,100986.25
2022-10-05T17:29:52.381Z,100984.59
2022-10-05T17:32:19.995Z,100994.38
2022-10-05T17:35:00.803Z,101000.66
2022-10-05T17:37:32.054Z,100989.06
2022-10-05T17:39:59.496Z,100991.72
2022-10-05T17:42:27.715Z,101000.25
2022-10-05T17:44:59.816Z,100996.69
2022-10-05T17:47:56.332Z,100999.06
2022-10-05T17:50:59.986Z,101007.25
2022-10-05T17:53:57.867Z,101005.44
2022-10-05T17:56:25.496Z,101006.53
2022-10-05T17:58:58.366Z,101004.62
2022-10-05T18:01:30.897Z,100998.91
2022-10-05T18:04:11.014Z,100994.25
2022-10-05T18:06:41.912Z,101002.47
2022-10-05T18:09:21.047Z,100989.91
2022-10-05T18:12:12.054Z,100997.38
2022-10-05T18:15:38.326Z,100986.03
2022-10-05T18:18:33.810Z,100992.69
2022-10-05T18:21:14.197Z,100989.78
2022-10-05T18:24:00.966Z,100988.66
2022-10-05T18:26:38.920Z,100998.56
2022-10-05T18:29:14.401Z,100997.59
2022-10-05T18:31:50.474Z,101000.88
2022-10-05T18:34:39.636Z,100995.81
2022-10-05T18:37:27.057Z,101004.19
2022-10-05T18:39:59.717Z,101002.19
2022-10-05T18:42:56.570Z,101001.81
2022-10-05T18:45:29.263Z,100987.75
2022-10-05T18:48:15.577Z,100999.91
2022-10-05T18:50:50.649Z,100991.56
2022-10-05T18:53:32.423Z,100991.06
2022-10-05T18:56:13.407Z,100990.88
2022-10-05T18:58:57.099Z,100989.37
2022-10-05T19:01:50.165Z,100993.59
2022-10-05T19:04:22.684Z,100990.00
2022-10-05T19:07:15.938Z,100992.22
2022-10-05T19:10:28.416Z,101003.31
2022-10-05T19:13:17.974Z,101000.84
2022-10-05T19:16:01.367Z,100993.28
2022-10-05T19:18:44.121Z,100995.06
2022-10-05T19:21:28.204Z,101000.72
2022-10-05T19:24:05.011Z,100997.56
2022-10-05T19:26:35.650Z,101007.91
2022-10-05T19:29:39.273Z,101009.66
2022-10-05T19:32:29.140Z,101011.75
2022-10-05T19:35:11.587Z,101014.34
2022-10-05T19:37:50.304Z,101007.03
2022-10-05T19:40:41.330Z,101007.91
2022-10-05T19:43:40.933Z,101005.53
2022-10-05T19:46:21.525Z,101005.22
2022-10-05T19:48:52.969Z,101009.47
2022-10-05T19:51:35.533Z,101011.00
2022-10-05T19:54:15.410Z,101007.69
2022-10-05T19:56:49.853Z,101010.16
2022-10-05T19:59:19.649Z,101017.38
2022-10-05T20:01:52.020Z,101013.03
2022-10-05T20:04:35.730Z,101021.75
2022-10-05T20:07:03.778Z,101021.13
2022-10-05T20:09:49.455Z,101018.03
2022-10-05T20:12:16.889Z,101028.84
2022-10-05T20:15:04.493Z,101034.56
2022-10-05T20:17:50.518Z,101043.84
2022-10-05T20:20:43.262Z,101038.44
2022-10-05T20:23:23.742Z,101045.38
2022-10-05T20:26:11.246Z,101043.37
2022-10-05T20:28:38.791Z,101041.00
2022-10-05T20:31:08.140Z,101047.63
2022-10-05T20:33:35.639Z,101044.63
2022-10-05T20:36:05.486Z,101051.78
2022-10-05T20:38:40.076Z,101056.00
2022-10-05T20:41:08.633Z,101044.19
2022-10-05T20:43:39.196Z,101052.34
2022-10-05T20:46:07.696Z,101051.63
2022-10-05T20:48:36.067Z,101046.41
2022-10-05T20:51:04.029Z,101043.91
2022-10-05T20:53:31.650Z,101049.25
2022-10-05T20:55:59.796Z,101044.88
2022-10-05T20:58:27.759Z,101047.81
2022-10-05T21:01:14.145Z,101043.19
2022-10-05T21:03:43.127Z,101041.78
2022-10-05T21:06:10.970Z,101044.28
2022-10-05T21:08:39.941Z,101047.59
2022-10-05T21:11:09.017Z,101050.50
2022-10-05T21:13:38.571Z,101049.47
2022-10-05T21:16:08.832Z,101046.97
2022-10-05T21:18:37.323Z,101055.56
2022-10-05T21:21:04.787Z,101052.19
2022-10-05T21:23:35.058Z,101049.47
2022-10-05T21:26:03.250Z,101050.31
2022-10-05T21:28:31.943Z,101048.16
2022-10-05T21:30:59.856Z,101050.34
2022-10-05T21:33:27.705Z,101050.69
2022-10-05T21:35:55.246Z,101055.56
2022-10-05T21:38:22.851Z,101047.06
2022-10-05T21:40:51.306Z,101046.81
2022-10-05T21:43:18.692Z,101055.22
2022-10-05T21:45:46.813Z,101044.94
2022-10-05T21:48:15.519Z,101050.19
2022-10-05T21:50:43.294Z,101048.81
2022-10-05T21:53:12.357Z,101043.97
2022-10-05T21:55:41.409Z,101051.44
2022-10-05T21:58:09.515Z,101046.84
2022-10-05T22:00:36.908Z,101046.81
2022-10-05T22:03:04.736Z,101050.25
2022-10-05T22:05:32.325Z,101053.44
2022-10-05T22:07:59.733Z,101050.37
2022-10-05T22:10:27.477Z,101055.47
2022-10-05T22:13:02.372Z,101055.34
2022-10-05T22:15:30.890Z,101052.53
2022-10-05T22:17:59.739Z,101042.78
2022-10-05T22:20:27.454Z,101045.16
2022-10-05T22:22:55.325Z,101041.59
2022-10-05T22:25:22.818Z,101038.44
2022-10-05T22:27:50.594Z,101033.66
2022-10-05T22:30:18.394Z,101036.25
2022-10-05T22:32:45.912Z,101034.69
2022-10-05T22:35:14.512Z,101035.44
2022-10-05T22:37:42.169Z,101032.91
2022-10-05T22:40:11.604Z,101033.75
2022-10-05T22:42:40.518Z,101035.91
2022-10-05T22:45:08.811Z,101028.22
2022-10-05T22:47:36.170Z,101028.28
2022-10-05T22:50:03.678Z,101025.00
2022-10-05T22:52:31.313Z,101028.28
2022-10-05T22:54:58.766Z,101024.56
2022-10-05T22:57:26.284Z,101035.53
2022-10-05T22:59:54.079Z,101031.69
2022-10-05T23:02:21.461Z,101026.94
2022-10-05T23:04:48.858Z,101033.44
2022-10-05T23:07:16.542Z,101029.00
2022-10-05T23:09:43.866Z,101025.00
2022-10-05T23:12:11.695Z,101009.75
2022-10-05T23:14:39.543Z,101007.03
2022-10-05T23:17:08.002Z,101008.47
2022-10-05T23:19:35.346Z,101016.75
2022-10-05T23:22:03.144Z,101016.50
2022-10-05T23:24:30.489Z,101015.69
2022-10-05T23:26:57.829Z,101008.03
2022-10-05T23:29:25.512Z,101006.75
2022-10-05T23:31:53.023Z,101004.03
2022-10-05T23:34:20.376Z,100995.75
2022-10-05T23:36:48.175Z,101005.69
2022-10-05T23:39:15.516Z,101000.78
2022-10-05T23:41:44.399Z,100992.19
2022-10-05T23:44:12.135Z,101004.78
2022-10-05T23:46:39.498Z,101000.59
2022-10-05T23:49:07.128Z,100999.13
2022-10-05T23:51:34.771Z,101001.38
2022-10-05T23:54:02.293Z,100998.59
2022-10-05T23:56:29.823Z,101005.22
2022-10-05T23:58:57.654Z,101008.84
