createdAt,value
2019-04-20T00:01:19.948Z,14.53
2019-04-20T00:03:48.240Z,15.45
2019-04-20T00:06:21.384Z,10.65
2019-04-20T00:09:04.949Z,14.00
2019-04-20T00:11:39.813Z,13.88
2019-04-20T00:14:07.062Z,13.30
2019-04-20T00:16:35.768Z,12.33
2019-04-20T00:19:09.292Z,15.55
2019-04-20T00:21:50.618Z,10.75
2019-04-20T00:24:26.922Z,11.95
2019-04-20T00:27:13.572Z,9.38
2019-04-20T00:29:45.235Z,15.20
2019-04-20T00:32:13.447Z,12.05
2019-04-20T00:34:38.295Z,10.53
2019-04-20T00:37:06.993Z,11.95
2019-04-20T00:39:38.878Z,9.28
2019-04-20T00:42:13.376Z,9.43
2019-04-20T00:44:45.829Z,8.55
2019-04-20T00:47:30.475Z,9.13
2019-04-20T00:50:02.558Z,9.23
2019-04-20T00:52:34.114Z,7.87
2019-04-20T00:54:58.024Z,12.10
2019-04-20T00:57:38.027Z,9.08
2019-04-20T01:00:22.887Z,7.80
2019-04-20T01:02:49.102Z,11.00
2019-04-20T01:05:35.410Z,9.85
2019-04-20T01:08:01.667Z,11.12
2019-04-20T01:10:38.508Z,10.23
2019-04-20T01:13:08.689Z,9.28
2019-04-20T01:15:48.874Z,8.70
2019-04-20T01:18:13.826Z,9.55
2019-04-20T01:20:45.144Z,7.35
2019-04-20T01:23:20.983Z,9.28
2019-04-20T01:25:57.895Z,13.00
2019-04-20T01:28:37.503Z,10.23
2019-04-20T01:31:06.485Z,9.70
2019-04-20T01:33:42.612Z,8.30
2019-04-20T01:36:19.630Z,8.03
2019-04-20T01:38:55.345Z,12.35
2019-04-20T01:41:09.600Z,8.85
2019-04-20T01:43:41.613Z,8.68
2019-04-20T01:46:19.817Z,12.25
2019-04-20T01:48:48.181Z,9.80
2019-04-20T01:51:26.385Z,10.70
2019-04-20T01:54:17.689Z,11.75
2019-04-20T01:56:47.590Z,10.75
2019-04-20T01:59:44.023Z,9.25
2019-04-20T02:02:35.487Z,17.97
2019-04-20T02:05:16.922Z,12.15
2019-04-20T02:07:48.800Z,12.35
2019-04-20T02:10:19.997Z,9.28
2019-04-20T02:12:57.574Z,11.03
2019-04-20T02:15:32.717Z,9.93
2019-04-20T02:18:11.793Z,10.10
2019-04-20T02:20:48.961Z,10.10
2019-04-20T02:23:19.947Z,13.13
2019-04-20T02:25:37.824Z,10.82
2019-04-20T02:28:27.751Z,9.43
2019-04-20T02:33:58.129Z,13.37
2019-04-20T02:36:45.756Z,10.65
2019-04-20T02:44:27.182Z,11.65
2019-04-20T02:52:02.986Z,10.40
2019-04-20T02:57:05.695Z,14.07
2019-04-20T03:02:01.428Z,13.87
2019-04-20T03:04:24.970Z,13.72
2019-04-20T03:07:06.765Z,11.17
2019-04-20T03:09:40.253Z,14.77
2019-04-20T03:12:18.540Z,12.58
2019-04-20T03:14:39.619Z,12.10
2019-04-20T03:17:25.608Z,14.23
2019-04-20T03:19:47.647Z,9.35
2019-04-20T03:22:48.311Z,11.43
2019-04-20T03:25:06.936Z,8.43
2019-04-20T03:27:41.038Z,11.85
2019-04-20T03:36:16.240Z,15.60
2019-04-20T03:38:33.009Z,11.10
2019-04-20T03:40:59.494Z,10.78
2019-04-20T03:43:20.164Z,10.70
2019-04-20T03:45:59.491Z,12.03
2019-04-20T03:48:41.163Z,13.70
2019-04-20T03:51:23.608Z,11.53
2019-04-20T03:54:08.537Z,14.10
2019-04-20T03:56:54.392Z,13.17
2019-04-20T03:59:43.728Z,9.83
2019-04-20T04:02:50.599Z,13.30
2019-04-20T04:05:19.359Z,11.90
2019-04-20T04:07:41.549Z,11.07
2019-04-20T04:10:20.676Z,10.40
2019-04-20T04:13:12.318Z,10.93
2019-04-20T04:15:52.292Z,14.00
2019-04-20T04:18:28.200Z,15.20
2019-04-20T04:21:02.955Z,11.75
2019-04-20T04:23:44.904Z,10.73
2019-04-20T04:26:17.173Z,12.05
2019-04-20T04:28:47.583Z,10.05
2019-04-20T04:31:28.023Z,15.38
2019-04-20T04:34:14.721Z,12.23
2019-04-20T04:36:30.153Z,16.30
2019-04-20T04:39:13.861Z,17.20
2019-04-20T04:41:39.806Z,14.87
2019-04-20T04:44:11.224Z,12.90
2019-04-20T04:46:29.131Z,13.68
2019-04-20T04:49:09.556Z,12.33
2019-04-20T04:51:44.653Z,14.10
2019-04-20T04:54:16.416Z,19.40
2019-04-20T04:56:41.715Z,10.30
2019-04-20T04:59:13.354Z,18.40
2019-04-20T05:01:46.983Z,13.32
2019-04-20T05:04:41.507Z,11.88
2019-04-20T05:07:07.273Z,13.40
2019-04-20T05:09:27.583Z,12.63
2019-04-20T05:12:05.366Z,12.85
2019-04-20T05:14:45.327Z,12.78
2019-04-20T05:17:21.944Z,11.10
2019-04-20T05:19:57.822Z,14.63
2019-04-20T05:22:31.075Z,15.50
2019-04-20T05:25:11.980Z,12.90
2019-04-20T05:27:51.199Z,13.22
2019-04-20T05:30:07.686Z,13.60
2019-04-20T05:32:47.832Z,9.95
2019-04-20T05:35:31.377Z,10.25
2019-04-20T05:38:13.290Z,11.53
2019-04-20T05:40:38.432Z,10.95
2019-04-20T05:43:22.899Z,11.93
2019-04-20T05:45:50.199Z,15.35
2019-04-20T05:48:26.150Z,10.05
2019-04-20T05:51:04.591Z,10.98
2019-04-20T05:53:38.570Z,14.28
2019-04-20T05:56:11.637Z,11.95
2019-04-20T05:58:44.811Z,11.18
2019-04-20T06:01:23.167Z,9.43
2019-04-20T06:03:49.044Z,11.57
2019-04-20T06:06:28.930Z,11.85
2019-04-20T06:08:59.644Z,13.43
2019-04-20T06:11:33.852Z,11.78
2019-04-20T06:14:10.477Z,10.82
2019-04-20T06:17:20.986Z,11.85
2019-04-20T06:19:46.673Z,13.53
2019-04-20T06:22:46.785Z,12.68
2019-04-20T06:25:23.984Z,8.65
2019-04-20T06:27:49.214Z,9.45
2019-04-20T06:30:12.180Z,8.30
2019-04-20T06:33:45.131Z,14.03
2019-04-20T06:38:49.722Z,10.05
2019-04-20T06:41:16.316Z,7.45
2019-04-20T06:43:40.937Z,9.45
2019-04-20T06:46:16.190Z,12.13
2019-04-20T06:48:46.087Z,11.45
2019-04-20T06:51:22.334Z,11.70
2019-04-20T06:53:52.517Z,11.38
2019-04-20T06:56:41.723Z,7.10
2019-04-20T06:59:21.574Z,9.63
2019-04-20T07:01:48.692Z,12.53
2019-04-20T07:04:36.518Z,11.97
2019-04-20T07:07:02.348Z,11.95
2019-04-20T07:09:32.451Z,12.13
2019-04-20T07:11:56.817Z,10.32
2019-04-20T07:14:25.883Z,11.63
2019-04-20T07:17:20.620Z,12.15
2019-04-20T07:19:51.765Z,13.28
2019-04-20T07:22:46.150Z,9.73
2019-04-20T07:25:02.479Z,13.90
2019-04-20T07:27:35.450Z,13.13
2019-04-20T07:30:14.999Z,10.60
2019-04-20T07:32:56.450Z,10.32
2019-04-20T07:35:22.062Z,8.80
2019-04-20T07:40:24.562Z,10.23
2019-04-20T07:42:58.744Z,11.10
2019-04-20T07:45:33.536Z,16.32
2019-04-20T07:48:11.263Z,12.98
2019-04-20T07:50:35.182Z,10.03
2019-04-20T07:53:08.913Z,13.20
2019-04-20T07:55:51.113Z,8.70
2019-04-20T07:58:10.898Z,10.00
2019-04-20T08:01:03.963Z,23.70
2019-04-20T08:03:38.709Z,13.20
2019-04-20T08:06:17.500Z,12.47
2019-04-20T08:08:57.377Z,17.65
2019-04-20T08:11:47.317Z,10.20
2019-04-20T08:14:13.096Z,9.50
2019-04-20T08:19:17.467Z,14.75
2019-04-20T08:21:50.005Z,16.30
2019-04-20T08:24:23.399Z,9.85
2019-04-20T08:26:44.376Z,12.63
2019-04-20T08:29:41.748Z,9.73
2019-04-20T08:32:32.477Z,11.45
2019-04-20T08:35:17.824Z,13.53
2019-04-20T08:37:48.877Z,16.77
2019-04-20T08:40:14.350Z,12.82
2019-04-20T08:42:56.024Z,14.87
2019-04-20T08:45:24.122Z,6.08
2019-04-20T08:47:57.004Z,9.13
2019-04-20T08:50:27.077Z,13.48
2019-04-20T08:53:15.658Z,8.93
2019-04-20T08:55:29.777Z,8.83
2019-04-20T08:57:49.208Z,13.38
2019-04-20T09:00:29.395Z,12.58
2019-04-20T09:03:09.316Z,9.00
2019-04-20T09:05:45.573Z,8.98
2019-04-20T09:08:14.390Z,7.85
2019-04-20T09:10:55.972Z,6.55
2019-04-20T09:13:21.281Z,11.33
2019-04-20T09:15:47.631Z,8.70
2019-04-20T09:18:40.067Z,6.92
2019-04-20T09:21:09.769Z,6.25
2019-04-20T09:23:54.596Z,11.65
2019-04-20T09:26:29.751Z,8.53
2019-04-20T09:28:59.122Z,6.78
2019-04-20T09:31:40.470Z,12.75
2019-04-20T09:34:42.779Z,8.48
2019-04-20T09:37:33.799Z,10.03
2019-04-20T09:40:21.640Z,12.07
2019-04-20T09:42:49.525Z,12.65
2019-04-20T09:45:33.013Z,6.17
2019-04-20T09:48:00.061Z,9.93
2019-04-20T09:50:50.945Z,9.10
2019-04-20T09:53:19.750Z,7.20
2019-04-20T09:55:59.324Z,10.68
2019-04-20T09:58:21.335Z,6.97
2019-04-20T10:01:00.817Z,5.72
2019-04-20T10:03:20.481Z,6.58
2019-04-20T10:05:51.912Z,7.15
2019-04-20T10:08:24.373Z,6.70
2019-04-20T10:10:56.194Z,6.87
2019-04-20T10:13:28.005Z,7.47
2019-04-20T10:15:59.709Z,6.87
2019-04-20T10:18:34.295Z,4.00
2019-04-20T10:21:05.834Z,8.58
2019-04-20T10:23:38.635Z,8.20
2019-04-20T10:26:10.680Z,5.08
2019-04-20T10:28:43.571Z,7.45
2019-04-20T10:31:14.986Z,9.33
2019-04-20T10:33:51.420Z,5.72
2019-04-20T10:36:37.484Z,6.95
2019-04-20T10:39:10.868Z,3.05
2019-04-20T10:41:50.153Z,4.03
2019-04-20T10:44:16.712Z,3.40
2019-04-20T10:46:49.153Z,5.65
2019-04-20T10:49:20.926Z,3.95
2019-04-20T10:51:53.577Z,5.10
2019-04-20T10:54:27.256Z,4.70
2019-04-20T10:57:01.405Z,5.60
2019-04-20T10:59:34.250Z,2.35
2019-04-20T11:02:07.935Z,3.22
2019-04-20T11:04:40.898Z,5.83
2019-04-20T11:07:12.505Z,3.50
2019-04-20T11:09:44.817Z,2.87
2019-04-20T11:12:16.648Z,3.20
2019-04-20T11:14:48.338Z,6.15
2019-04-20T11:17:20.430Z,3.58
2019-04-20T11:19:52.244Z,3.58
2019-04-20T11:22:24.161Z,4.03
2019-04-20T11:24:56.570Z,5.55
2019-04-20T11:27:29.940Z,7.37
2019-04-20T11:30:02.682Z,7.45
2019-04-20T11:32:35.998Z,3.27
2019-04-20T11:35:18.931Z,8.53
2019-04-20T11:37:42.793Z,3.98
2019-04-20T11:40:15.029Z,7.00
2019-04-20T11:42:47.832Z,3.25
2019-04-20T11:45:22.655Z,3.87
2019-04-20T11:47:55.624Z,2.37
2019-04-20T11:50:27.524Z,2.98
2019-04-20T11:52:59.365Z,5.92
2019-04-20T11:55:30.804Z,2.70
2019-04-20T11:58:03.711Z,4.60
2019-04-20T12:00:53.966Z,5.55
2019-04-20T12:03:24.812Z,4.03
2019-04-20T12:05:56.998Z,5.28
2019-04-20T12:08:25.189Z,6.25
2019-04-20T12:10:59.643Z,5.05
2019-04-20T12:13:34.505Z,5.58
2019-04-20T12:16:05.887Z,6.28
2019-04-20T12:18:37.941Z,9.20
2019-04-20T12:21:10.545Z,5.03
2019-04-20T12:23:42.390Z,5.78
2019-04-20T12:26:14.834Z,12.63
2019-04-20T12:28:47.614Z,7.70
2019-04-20T12:31:23.700Z,9.33
2019-04-20T12:33:53.001Z,6.30
2019-04-20T12:36:25.961Z,3.42
2019-04-20T12:38:57.588Z,5.22
2019-04-20T12:41:37.892Z,4.55
2019-04-20T12:44:03.778Z,4.47
2019-04-20T12:46:36.023Z,5.05
2019-04-20T12:49:07.837Z,5.37
2019-04-20T12:51:46.527Z,2.62
2019-04-20T12:54:12.855Z,3.75
2019-04-20T12:56:44.706Z,4.42
2019-04-20T12:59:16.210Z,6.92
2019-04-20T13:01:47.514Z,5.72
2019-04-20T13:04:18.905Z,5.15
2019-04-20T13:06:53.752Z,4.60
2019-04-20T13:09:26.301Z,3.65
2019-04-20T13:12:10.760Z,4.10
2019-04-20T13:16:02.619Z,5.72
2019-04-20T13:18:41.563Z,2.55
2019-04-20T13:21:16.759Z,4.62
2019-04-20T13:24:05.062Z,5.53
2019-04-20T13:26:40.758Z,3.00
2019-04-20T13:29:12.957Z,14.93
2019-04-20T13:31:50.154Z,5.62
2019-04-20T13:34:22.329Z,4.70
2019-04-20T13:36:53.773Z,6.80
2019-04-20T13:39:26.750Z,11.43
2019-04-20T13:42:09.569Z,3.95
2019-04-20T13:44:32.670Z,6.58
2019-04-20T13:47:05.114Z,3.33
2019-04-20T13:49:36.853Z,5.40
2019-04-20T13:52:08.801Z,4.25
2019-04-20T13:54:40.601Z,5.05
2019-04-20T13:57:19.743Z,4.37
2019-04-20T13:59:55.888Z,6.55
2019-04-20T14:02:48.898Z,4.15
2019-04-20T14:05:30.823Z,8.10
2019-04-20T14:08:05.754Z,5.55
2019-04-20T14:10:39.870Z,3.87
2019-04-20T14:13:16.597Z,3.17
2019-04-20T14:15:47.212Z,6.45
2019-04-20T14:18:19.431Z,6.25
2019-04-20T14:20:58.334Z,8.18
2019-04-20T14:23:32.757Z,6.35
2019-04-20T14:26:04.981Z,6.97
2019-04-20T14:28:36.793Z,4.85
2019-04-20T14:31:11.936Z,6.67
2019-04-20T14:33:44.660Z,2.50
2019-04-20T14:36:16.936Z,7.67
2019-04-20T14:38:49.788Z,7.83
2019-04-20T14:41:22.364Z,4.20
2019-04-20T14:43:57.273Z,8.85
2019-04-20T14:46:29.535Z,6.60
2019-04-20T14:49:03.350Z,4.17
2019-04-20T14:51:35.306Z,7.75
2019-04-20T14:54:09.633Z,7.30
2019-04-20T14:56:43.495Z,4.80
2019-04-20T14:59:21.631Z,8.13
2019-04-20T15:01:56.712Z,8.78
2019-04-20T15:04:30.226Z,9.40
2019-04-20T15:07:02.526Z,6.62
2019-04-20T15:09:37.539Z,6.75
2019-04-20T15:12:08.814Z,8.08
2019-04-20T15:14:43.157Z,13.18
2019-04-20T15:17:21.499Z,9.68
2019-04-20T15:20:09.914Z,7.12
2019-04-20T15:22:47.606Z,6.08
2019-04-20T15:25:18.987Z,12.95
2019-04-20T15:27:52.304Z,6.25
2019-04-20T15:30:24.438Z,6.62
2019-04-20T15:32:59.024Z,9.23
2019-04-20T15:35:30.192Z,18.87
2019-04-20T15:38:02.917Z,13.18
2019-04-20T15:40:35.242Z,6.12
2019-04-20T15:43:13.521Z,14.73
2019-04-20T15:45:43.331Z,11.75
2019-04-20T15:48:14.269Z,7.83
2019-04-20T15:50:46.104Z,10.75
2019-04-20T15:53:17.774Z,18.05
2019-04-20T15:55:50.506Z,16.80
2019-04-20T15:58:27.927Z,8.75
2019-04-20T16:01:00.532Z,14.73
2019-04-20T16:03:37.494Z,7.60
2019-04-20T16:06:11.363Z,10.53
2019-04-20T16:08:50.208Z,12.15
2019-04-20T16:11:21.897Z,7.55
2019-04-20T16:13:56.190Z,9.13
2019-04-20T16:16:29.958Z,8.10
2019-04-20T16:19:06.228Z,9.63
2019-04-20T16:21:37.364Z,10.13
2019-04-20T16:24:14.860Z,8.45
2019-04-20T16:26:51.595Z,11.43
2019-04-20T16:29:23.955Z,8.30
2019-04-20T16:31:58.327Z,10.38
2019-04-20T16:34:31.659Z,7.58
2019-04-20T16:37:04.281Z,12.95
2019-04-20T16:39:40.704Z,13.53
2019-04-20T16:42:14.569Z,7.78
2019-04-20T16:44:47.211Z,8.60
2019-04-20T16:47:21.883Z,11.18
2019-04-20T16:49:55.026Z,7.53
2019-04-20T16:52:26.602Z,11.75
2019-04-20T16:55:02.166Z,12.88
2019-04-20T16:57:35.137Z,14.80
2019-04-20T17:00:07.739Z,9.58
2019-04-20T17:02:40.434Z,13.05
2019-04-20T17:05:13.401Z,9.25
2019-04-20T17:07:47.047Z,12.23
2019-04-20T17:10:22.354Z,10.95
2019-04-20T17:12:53.691Z,11.25
2019-04-20T17:15:25.537Z,11.60
2019-04-20T17:17:58.963Z,12.00
2019-04-20T17:20:30.758Z,11.43
2019-04-20T17:23:05.621Z,11.68
2019-04-20T17:25:35.561Z,11.05
2019-04-20T17:28:28.896Z,8.30
2019-04-20T17:31:13.521Z,8.23
2019-04-20T17:33:58.960Z,10.98
2019-04-20T17:36:28.934Z,8.38
2019-04-20T17:38:59.765Z,12.35
2019-04-20T17:41:48.912Z,14.75
2019-04-20T17:44:27.878Z,13.85
2019-04-20T17:46:48.970Z,12.90
2019-04-20T17:49:25.952Z,13.00
2019-04-20T17:52:12.646Z,14.55
2019-04-20T17:54:22.833Z,14.75
2019-04-20T17:56:54.420Z,11.18
2019-04-20T17:59:28.377Z,12.33
2019-04-20T18:02:43.198Z,12.35
2019-04-20T18:05:39.393Z,11.68
2019-04-20T18:08:15.391Z,13.35
2019-04-20T18:10:40.381Z,14.23
2019-04-20T18:13:05.715Z,10.40
2019-04-20T18:15:45.491Z,10.40
2019-04-20T18:18:35.468Z,12.98
2019-04-20T18:21:18.977Z,11.25
2019-04-20T18:23:51.803Z,13.48
2019-04-20T18:26:43.214Z,11.45
2019-04-20T18:31:45.356Z,13.60
2019-04-20T18:34:25.379Z,17.62
2019-04-20T18:36:56.386Z,11.43
2019-04-20T18:39:37.457Z,11.18
2019-04-20T18:42:11.110Z,13.78
2019-04-20T18:44:54.595Z,12.75
2019-04-20T18:47:28.997Z,13.03
2019-04-20T18:49:54.964Z,11.03
2019-04-20T18:52:17.806Z,18.30
2019-04-20T18:54:52.005Z,23.52
2019-04-20T18:57:26.050Z,15.28
2019-04-20T18:59:57.224Z,17.17
2019-04-20T19:02:33.482Z,15.15
2019-04-20T19:05:03.844Z,19.80
2019-04-20T19:07:41.464Z,17.15
2019-04-20T19:10:19.558Z,17.07
2019-04-20T19:12:53.475Z,12.07
2019-04-20T19:16:00.138Z,12.35
2019-04-20T19:18:45.244Z,14.63
2019-04-20T19:21:04.495Z,14.28
2019-04-20T19:23:40.531Z,17.52
2019-04-20T19:26:15.464Z,15.90
2019-04-20T19:28:46.974Z,14.60
2019-04-20T19:31:32.787Z,13.70
2019-04-20T19:34:06.205Z,10.85
2019-04-20T19:36:31.996Z,13.38
2019-04-20T19:39:17.261Z,13.35
2019-04-20T19:41:40.685Z,11.45
2019-04-20T19:44:13.574Z,12.78
2019-04-20T19:46:55.007Z,13.48
2019-04-20T19:49:21.678Z,12.60
2019-04-20T19:52:13.237Z,12.70
2019-04-20T19:54:38.622Z,15.20
2019-04-20T19:57:04.909Z,10.25
2019-04-20T19:59:31.527Z,10.70
2019-04-20T20:02:05.532Z,11.97
2019-04-20T20:04:48.620Z,11.25
2019-04-20T20:07:21.962Z,11.85
2019-04-20T20:09:54.655Z,10.78
2019-04-20T20:12:21.340Z,15.65
2019-04-20T20:14:53.486Z,10.98
2019-04-20T20:17:45.603Z,9.85
2019-04-20T20:22:37.749Z,12.37
2019-04-20T20:25:05.700Z,9.30
2019-04-20T20:27:47.908Z,12.00
2019-04-20T20:30:21.546Z,11.63
2019-04-20T20:33:01.299Z,10.93
2019-04-20T20:35:23.656Z,10.00
2019-04-20T20:37:57.129Z,13.65
2019-04-20T20:40:29.890Z,10.28
2019-04-20T20:43:08.392Z,12.40
2019-04-20T20:45:38.476Z,11.20
2019-04-20T20:48:22.683Z,11.03
2019-04-20T20:50:53.321Z,14.85
2019-04-20T20:53:18.723Z,9.53
2019-04-20T20:55:47.964Z,10.90
2019-04-20T20:58:32.365Z,11.28
2019-04-20T21:00:57.622Z,9.65
2019-04-20T21:03:31.238Z,11.33
2019-04-20T21:05:59.836Z,11.73
2019-04-20T21:08:35.273Z,10.30
2019-04-20T21:11:14.734Z,12.03
2019-04-20T21:13:42.855Z,12.30
2019-04-20T21:16:17.310Z,12.58
2019-04-20T21:19:03.210Z,11.75
2019-04-20T21:21:34.917Z,14.05
2019-04-20T21:24:06.300Z,12.60
2019-04-20T21:26:35.647Z,17.30
2019-04-20T21:29:03.913Z,14.58
2019-04-20T21:31:36.687Z,29.72
2019-04-20T21:34:15.131Z,40.05
2019-04-20T21:36:43.410Z,43.60
2019-04-20T21:39:21.471Z,45.73
2019-04-20T21:41:56.825Z,49.65
2019-04-20T21:44:28.707Z,52.75
2019-04-20T21:46:56.725Z,53.10
2019-04-20T21:49:42.291Z,54.05
2019-04-20T21:52:06.543Z,58.08
2019-04-20T21:54:36.029Z,64.45
2019-04-20T21:57:10.799Z,57.88
2019-04-20T21:59:45.019Z,61.77
2019-04-20T22:02:21.691Z,60.65
2019-04-20T22:04:51.512Z,57.08
2019-04-20T22:07:22.979Z,50.30
2019-04-20T22:09:55.383Z,49.65
2019-04-20T22:12:37.856Z,50.80
2019-04-20T22:15:10.127Z,50.08
2019-04-20T22:17:36.363Z,53.68
2019-04-20T22:20:20.144Z,50.95
2019-04-20T22:22:57.172Z,46.80
2019-04-20T22:25:33.213Z,43.95
2019-04-20T22:27:50.402Z,52.67
2019-04-20T22:30:22.139Z,39.60
2019-04-20T22:32:56.580Z,38.20
2019-04-20T22:35:31.195Z,40.15
2019-04-20T22:38:14.270Z,38.75
2019-04-20T22:40:48.999Z,34.98
2019-04-20T22:43:33.705Z,35.23
2019-04-20T22:46:25.819Z,37.60
2019-04-20T22:49:07.209Z,33.40
2019-04-20T22:51:39.962Z,27.67
2019-04-20T22:56:44.060Z,28.42
2019-04-20T22:59:12.548Z,30.27
2019-04-20T23:01:45.853Z,27.10
2019-04-20T23:04:12.804Z,35.10
2019-04-20T23:06:48.539Z,30.43
2019-04-20T23:09:18.842Z,28.80
2019-04-20T23:11:54.641Z,29.40
2019-04-20T23:14:24.669Z,27.80
2019-04-20T23:16:57.577Z,30.62
2019-04-20T23:19:40.669Z,21.90
2019-04-20T23:22:09.918Z,24.27
2019-04-20T23:24:39.673Z,24.82
2019-04-20T23:27:18.139Z,24.10
2019-04-20T23:29:45.210Z,23.38
2019-04-20T23:32:19.487Z,24.25
2019-04-20T23:34:57.640Z,24.55
2019-04-20T23:37:31.446Z,27.10
2019-04-20T23:40:00.441Z,27.13
2019-04-20T23:42:45.869Z,30.80
2019-04-20T23:45:43.853Z,30.17
2019-04-20T23:48:22.701Z,35.13
2019-04-20T23:51:11.218Z,28.65
2019-04-20T23:53:48.834Z,28.83
2019-04-20T23:56:15.641Z,29.82
2019-04-20T23:58:46.585Z,32.33
