createdAt,value
2018-09-26T00:00:13.050Z,0.00
2018-09-26T00:01:13.105Z,0.00
2018-09-26T00:02:13.177Z,0.00
2018-09-26T00:03:13.506Z,0.00
2018-09-26T00:04:13.290Z,0.00
2018-09-26T00:05:13.354Z,0.00
2018-09-26T00:06:13.414Z,0.00
2018-09-26T00:07:13.475Z,0.00
2018-09-26T00:08:13.542Z,0.00
2018-09-26T00:09:13.602Z,0.00
2018-09-26T00:10:13.658Z,0.00
2018-09-26T00:11:13.718Z,0.00
2018-09-26T00:12:13.782Z,0.00
2018-09-26T00:13:13.850Z,0.00
2018-09-26T00:14:13.910Z,0.00
2018-09-26T00:15:13.966Z,0.00
2018-09-26T00:16:14.065Z,0.00
2018-09-26T00:17:14.124Z,0.00
2018-09-26T00:18:14.147Z,0.00
2018-09-26T00:19:14.570Z,0.00
2018-09-26T00:20:14.267Z,0.00
2018-09-26T00:21:14.335Z,0.00
2018-09-26T00:22:14.390Z,0.00
2018-09-26T00:23:14.450Z,0.00
2018-09-26T00:24:14.511Z,0.00
2018-09-26T00:25:14.599Z,0.00
2018-09-26T00:26:14.635Z,0.00
2018-09-26T00:27:14.695Z,0.00
2018-09-26T00:28:14.751Z,0.00
2018-09-26T00:29:14.819Z,0.00
2018-09-26T00:30:14.887Z,0.00
2018-09-26T00:31:14.951Z,0.00
2018-09-26T00:32:15.002Z,0.00
2018-09-26T00:33:15.063Z,0.00
2018-09-26T00:34:15.123Z,0.00
2018-09-26T00:35:15.219Z,0.00
2018-09-26T00:36:15.266Z,0.00
2018-09-26T00:37:15.307Z,0.00
2018-09-26T00:38:15.367Z,0.00
2018-09-26T00:39:15.431Z,0.00
2018-09-26T00:40:15.499Z,0.00
2018-09-26T00:41:15.944Z,0.00
2018-09-26T00:42:15.612Z,0.00
2018-09-26T00:43:15.671Z,0.00
2018-09-26T00:44:15.735Z,0.00
2018-09-26T00:45:15.803Z,0.00
2018-09-26T00:46:15.869Z,0.00
2018-09-26T00:47:15.916Z,0.00
2018-09-26T00:48:15.976Z,0.00
2018-09-26T00:49:16.040Z,0.00
2018-09-26T00:50:16.372Z,0.00
2018-09-26T00:51:16.164Z,0.00
2018-09-26T00:52:16.231Z,0.00
2018-09-26T00:53:16.284Z,0.00
2018-09-26T00:54:16.345Z,0.00
2018-09-26T00:55:16.416Z,0.00
2018-09-26T00:56:16.473Z,0.00
2018-09-26T00:57:16.528Z,0.00
2018-09-26T00:58:16.589Z,0.00
2018-09-26T00:59:16.648Z,0.00
2018-09-26T01:00:16.717Z,0.00
2018-09-26T01:01:16.784Z,0.00
2018-09-26T01:02:16.834Z,0.00
2018-09-26T01:03:16.893Z,0.00
2018-09-26T01:04:16.965Z,0.00
2018-09-26T01:05:17.021Z,0.00
2018-09-26T01:06:17.093Z,0.00
2018-09-26T01:07:17.140Z,0.00
2018-09-26T01:08:17.197Z,0.00
2018-09-26T01:09:17.261Z,0.00
2018-09-26T01:10:17.333Z,0.00
2018-09-26T01:11:17.389Z,0.00
2018-09-26T01:12:17.441Z,0.00
2018-09-26T01:13:17.517Z,0.00
2018-09-26T01:14:17.569Z,0.00
2018-09-26T01:15:17.637Z,0.00
2018-09-26T01:16:17.697Z,0.00
2018-09-26T01:17:17.749Z,0.00
2018-09-26T01:18:17.821Z,0.00
2018-09-26T01:19:17.869Z,0.00
2018-09-26T01:20:17.941Z,0.00
2018-09-26T01:21:17.997Z,0.00
2018-09-26T01:22:18.053Z,0.00
2018-09-26T01:23:18.114Z,0.00
2018-09-26T01:24:18.177Z,0.00
2018-09-26T01:25:18.237Z,0.00
2018-09-26T01:26:18.406Z,0.00
2018-09-26T01:27:18.357Z,0.00
2018-09-26T01:28:18.417Z,0.00
2018-09-26T01:29:18.478Z,0.00
2018-09-26T01:30:18.542Z,0.00
2018-09-26T01:31:18.618Z,0.00
2018-09-26T01:32:18.672Z,0.00
2018-09-26T01:33:18.725Z,0.00
2018-09-26T01:34:18.786Z,0.00
2018-09-26T01:35:18.850Z,0.00
2018-09-26T01:36:18.914Z,0.00
2018-09-26T01:37:18.978Z,0.00
2018-09-26T01:38:19.026Z,0.00
2018-09-26T01:39:19.086Z,0.00
2018-09-26T01:40:19.150Z,0.00
2018-09-26T01:41:19.231Z,0.00
2018-09-26T01:42:19.542Z,0.00
2018-09-26T01:43:19.330Z,0.00
2018-09-26T01:44:19.390Z,0.00
2018-09-26T01:45:19.455Z,0.00
2018-09-26T01:46:19.515Z,0.00
2018-09-26T01:47:19.587Z,0.00
2018-09-26T01:48:19.650Z,0.00
2018-09-26T01:49:19.695Z,0.00
2018-09-26T01:50:19.759Z,0.00
2018-09-26T01:51:19.822Z,0.00
2018-09-26T01:52:19.906Z,0.00
2018-09-26T01:53:19.952Z,0.00
2018-09-26T01:54:20.002Z,0.00
2018-09-26T01:55:20.067Z,0.00
2018-09-26T01:56:20.128Z,0.00
2018-09-26T01:57:20.183Z,0.00
2018-09-26T01:58:20.511Z,0.00
2018-09-26T01:59:20.299Z,0.00
2018-09-26T02:00:20.367Z,0.00
2018-09-26T02:01:20.429Z,0.00
2018-09-26T02:02:20.490Z,0.00
2018-09-26T02:03:20.555Z,0.00
2018-09-26T02:04:20.627Z,0.00
2018-09-26T02:05:20.671Z,0.00
2018-09-26T02:06:20.739Z,0.00
2018-09-26T02:07:20.791Z,0.00
2018-09-26T02:08:20.861Z,0.00
2018-09-26T02:09:20.919Z,0.00
2018-09-26T02:10:20.975Z,0.00
2018-09-26T02:11:21.050Z,0.00
2018-09-26T02:12:21.096Z,0.00
2018-09-26T02:13:21.171Z,0.00
2018-09-26T02:14:21.215Z,0.00
2018-09-26T02:15:21.275Z,0.00
2018-09-26T02:16:21.339Z,0.00
2018-09-26T02:17:21.399Z,0.00
2018-09-26T02:18:21.468Z,0.00
2018-09-26T02:19:21.528Z,0.00
2018-09-26T02:20:21.584Z,0.00
2018-09-26T02:21:21.640Z,0.00
2018-09-26T02:22:21.704Z,0.00
2018-09-26T02:23:21.771Z,0.00
2018-09-26T02:24:21.836Z,0.00
2018-09-26T02:25:21.888Z,0.00
2018-09-26T02:26:21.944Z,0.00
2018-09-26T02:27:22.016Z,0.00
2018-09-26T02:28:22.076Z,0.00
2018-09-26T02:29:22.132Z,0.00
2018-09-26T02:30:22.192Z,0.00
2018-09-26T02:31:22.252Z,0.00
2018-09-26T02:32:22.308Z,0.00
2018-09-26T02:33:22.376Z,0.00
2018-09-26T02:34:22.436Z,0.00
2018-09-26T02:35:22.492Z,0.00
2018-09-26T02:36:22.560Z,0.00
2018-09-26T02:37:22.617Z,0.00
2018-09-26T02:38:22.689Z,0.00
2018-09-26T02:39:22.744Z,0.00
2018-09-26T02:40:22.793Z,0.00
2018-09-26T02:41:22.856Z,0.00
2018-09-26T02:42:22.920Z,0.00
2018-09-26T02:43:22.997Z,0.00
2018-09-26T02:44:23.045Z,0.00
2018-09-26T02:45:23.096Z,0.00
2018-09-26T02:46:23.161Z,0.00
2018-09-26T02:47:23.217Z,0.00
2018-09-26T02:48:23.551Z,0.00
2018-09-26T02:49:23.342Z,0.00
2018-09-26T02:50:23.405Z,0.00
2018-09-26T02:51:23.461Z,0.00
2018-09-26T02:52:23.525Z,0.00
2018-09-26T02:53:23.592Z,0.00
2018-09-26T02:54:23.653Z,0.00
2018-09-26T02:55:23.705Z,0.00
2018-09-26T02:56:23.765Z,0.00
2018-09-26T02:57:23.825Z,0.00
2018-09-26T02:58:23.896Z,0.00
2018-09-26T02:59:23.957Z,0.00
2018-09-26T03:00:24.005Z,0.00
2018-09-26T03:01:24.073Z,0.00
2018-09-26T03:02:24.129Z,0.00
2018-09-26T03:03:24.235Z,0.00
2018-09-26T03:04:24.249Z,0.00
2018-09-26T03:05:24.328Z,0.00
2018-09-26T03:06:24.369Z,0.00
2018-09-26T03:07:24.435Z,0.00
2018-09-26T03:08:24.498Z,0.00
2018-09-26T03:09:24.565Z,0.00
2018-09-26T03:10:24.614Z,0.00
2018-09-26T03:11:24.674Z,0.00
2018-09-26T03:12:24.734Z,0.00
2018-09-26T03:13:24.801Z,0.00
2018-09-26T03:14:24.862Z,0.00
2018-09-26T03:15:24.938Z,0.00
2018-09-26T03:16:24.989Z,0.00
2018-09-26T03:17:25.072Z,0.00
2018-09-26T03:18:25.238Z,0.00
2018-09-26T03:19:25.158Z,0.00
2018-09-26T03:20:25.218Z,0.00
2018-09-26T03:21:25.278Z,0.00
2018-09-26T03:22:25.339Z,0.00
2018-09-26T03:23:25.406Z,0.00
2018-09-26T03:24:25.470Z,0.00
2018-09-26T03:25:25.528Z,0.00
2018-09-26T03:26:25.582Z,0.00
2018-09-26T03:27:25.693Z,0.00
2018-09-26T03:28:25.710Z,0.00
2018-09-26T03:29:25.786Z,0.00
2018-09-26T03:30:25.829Z,0.00
2018-09-26T03:31:25.882Z,0.00
2018-09-26T03:32:25.954Z,0.00
2018-09-26T03:33:26.011Z,0.00
2018-09-26T03:34:26.080Z,0.00
2018-09-26T03:35:26.126Z,0.00
2018-09-26T03:36:26.190Z,0.00
2018-09-26T03:37:26.247Z,0.00
2018-09-26T03:38:26.314Z,0.00
2018-09-26T03:39:26.382Z,0.00
2018-09-26T03:40:26.430Z,0.00
2018-09-26T03:41:26.514Z,0.00
2018-09-26T03:42:26.566Z,0.00
2018-09-26T03:43:26.620Z,0.00
2018-09-26T03:44:26.683Z,0.00
2018-09-26T03:45:26.735Z,0.00
2018-09-26T03:46:26.791Z,0.00
2018-09-26T03:47:26.853Z,0.00
2018-09-26T03:48:26.922Z,0.00
2018-09-26T03:49:26.981Z,0.00
2018-09-26T03:50:27.035Z,0.00
2018-09-26T03:51:27.099Z,0.00
2018-09-26T03:52:27.154Z,0.00
2018-09-26T03:53:27.406Z,0.00
2018-09-26T03:54:27.279Z,0.00
2018-09-26T03:55:27.335Z,0.00
2018-09-26T03:56:27.396Z,0.00
2018-09-26T03:57:27.455Z,0.00
2018-09-26T03:58:27.523Z,0.00
2018-09-26T03:59:27.583Z,0.00
2018-09-26T04:00:27.639Z,0.00
2018-09-26T04:01:27.699Z,0.00
2018-09-26T04:02:27.763Z,0.00
2018-09-26T04:03:27.832Z,0.00
2018-09-26T04:04:27.887Z,0.00
2018-09-26T04:05:27.942Z,0.00
2018-09-26T04:06:28.000Z,0.00
2018-09-26T04:07:28.061Z,0.00
2018-09-26T04:08:28.151Z,0.00
2018-09-26T04:09:28.183Z,0.00
2018-09-26T04:10:28.248Z,0.00
2018-09-26T04:11:28.307Z,0.00
2018-09-26T04:12:28.431Z,0.00
2018-09-26T04:13:28.436Z,0.00
2018-09-26T04:14:28.496Z,0.00
2018-09-26T04:15:28.600Z,0.00
2018-09-26T04:16:28.604Z,0.00
2018-09-26T04:17:28.668Z,0.00
2018-09-26T04:18:28.732Z,0.00
2018-09-26T04:19:28.792Z,0.00
2018-09-26T04:20:28.921Z,0.00
2018-09-26T04:21:28.908Z,0.00
2018-09-26T04:22:28.968Z,0.00
2018-09-26T04:23:29.032Z,0.00
2018-09-26T04:24:29.096Z,0.00
2018-09-26T04:25:29.148Z,0.00
2018-09-26T04:26:29.321Z,0.00
2018-09-26T04:27:29.391Z,0.00
2018-09-26T04:28:29.425Z,0.00
2018-09-26T04:29:29.389Z,0.00
2018-09-26T04:30:29.637Z,0.00
2018-09-26T04:31:29.513Z,0.00
2018-09-26T04:32:29.596Z,0.00
2018-09-26T04:33:29.728Z,0.00
2018-09-26T04:34:29.703Z,0.00
2018-09-26T04:35:29.758Z,0.00
2018-09-26T04:36:29.820Z,0.00
2018-09-26T04:37:29.872Z,0.00
2018-09-26T04:38:29.999Z,0.00
2018-09-26T04:39:30.000Z,0.00
2018-09-26T04:40:30.054Z,0.00
2018-09-26T04:41:30.118Z,0.00
2018-09-26T04:42:30.177Z,0.00
2018-09-26T04:43:30.459Z,0.00
2018-09-26T04:44:30.298Z,0.00
2018-09-26T04:45:30.361Z,0.00
2018-09-26T04:46:30.417Z,0.00
2018-09-26T04:47:30.480Z,0.00
2018-09-26T04:48:30.545Z,0.00
2018-09-26T04:49:30.605Z,0.00
2018-09-26T04:50:30.661Z,0.00
2018-09-26T04:51:30.721Z,0.00
2018-09-26T04:52:30.784Z,0.00
2018-09-26T04:53:30.858Z,0.00
2018-09-26T04:54:30.934Z,0.00
2018-09-26T04:55:30.999Z,0.00
2018-09-26T04:56:31.029Z,0.00
2018-09-26T04:57:31.081Z,0.00
2018-09-26T04:58:31.145Z,0.00
2018-09-26T04:59:31.308Z,0.00
2018-09-26T05:00:31.268Z,0.00
2018-09-26T05:01:31.326Z,0.00
2018-09-26T05:02:31.384Z,0.00
2018-09-26T05:03:31.452Z,0.00
2018-09-26T05:04:31.515Z,0.00
2018-09-26T05:05:31.584Z,0.00
2018-09-26T05:06:31.630Z,0.00
2018-09-26T05:07:31.687Z,0.00
2018-09-26T05:08:31.747Z,0.00
2018-09-26T05:09:31.815Z,0.00
2018-09-26T05:10:31.878Z,0.00
2018-09-26T05:11:31.934Z,0.00
2018-09-26T05:12:31.995Z,0.00
2018-09-26T05:13:32.050Z,0.00
2018-09-26T05:14:32.128Z,0.00
2018-09-26T05:15:32.192Z,0.00
2018-09-26T05:16:32.231Z,0.00
2018-09-26T05:17:32.297Z,0.00
2018-09-26T05:18:32.354Z,0.00
2018-09-26T05:19:32.410Z,0.00
2018-09-26T05:20:32.483Z,0.00
2018-09-26T05:21:32.539Z,0.00
2018-09-26T05:22:32.598Z,0.00
2018-09-26T05:23:32.655Z,0.00
2018-09-26T05:24:32.715Z,0.00
2018-09-26T05:25:32.784Z,0.00
2018-09-26T05:26:32.843Z,0.00
2018-09-26T05:27:32.895Z,0.00
2018-09-26T05:28:32.959Z,0.00
2018-09-26T05:29:33.019Z,5.63
2018-09-26T05:30:33.352Z,5.63
2018-09-26T05:31:33.139Z,5.63
2018-09-26T05:32:33.199Z,5.63
2018-09-26T05:33:33.263Z,5.63
2018-09-26T05:34:33.325Z,5.63
2018-09-26T05:35:33.387Z,11.25
2018-09-26T05:36:33.448Z,11.25
2018-09-26T05:37:33.504Z,11.25
2018-09-26T05:38:33.564Z,11.25
2018-09-26T05:39:33.624Z,16.88
2018-09-26T05:40:33.692Z,16.88
2018-09-26T05:41:33.801Z,16.88
2018-09-26T05:42:33.808Z,16.88
2018-09-26T05:43:33.868Z,22.50
2018-09-26T05:44:33.928Z,22.50
2018-09-26T05:45:33.996Z,22.50
2018-09-26T05:46:34.056Z,28.13
2018-09-26T05:47:34.116Z,28.13
2018-09-26T05:48:34.173Z,28.13
2018-09-26T05:49:34.232Z,33.75
2018-09-26T05:50:34.292Z,33.75
2018-09-26T05:51:34.444Z,33.75
2018-09-26T05:52:34.412Z,39.38
2018-09-26T05:53:34.498Z,39.38
2018-09-26T05:54:34.535Z,39.38
2018-09-26T05:55:34.592Z,45.00
2018-09-26T05:56:34.660Z,45.00
2018-09-26T05:57:34.720Z,45.00
2018-09-26T05:58:34.776Z,50.63
2018-09-26T05:59:34.840Z,50.63
2018-09-26T06:00:34.897Z,50.63
2018-09-26T06:01:34.967Z,50.63
2018-09-26T06:02:35.025Z,50.63
2018-09-26T06:03:35.081Z,50.63
2018-09-26T06:04:35.140Z,56.25
2018-09-26T06:05:35.266Z,56.25
2018-09-26T06:06:35.368Z,56.25
2018-09-26T06:07:35.325Z,61.88
2018-09-26T06:08:35.385Z,61.88
2018-09-26T06:09:35.445Z,61.88
2018-09-26T06:10:35.504Z,67.50
2018-09-26T06:11:35.572Z,67.50
2018-09-26T06:12:35.641Z,67.50
2018-09-26T06:13:35.689Z,73.13
2018-09-26T06:14:35.749Z,73.13
2018-09-26T06:15:35.808Z,73.13
2018-09-26T06:16:35.877Z,78.75
2018-09-26T06:17:35.938Z,78.75
2018-09-26T06:18:35.993Z,78.75
2018-09-26T06:19:36.053Z,78.75
2018-09-26T06:20:36.117Z,78.75
2018-09-26T06:21:36.181Z,84.38
2018-09-26T06:22:36.342Z,84.38
2018-09-26T06:23:36.298Z,84.38
2018-09-26T06:24:36.384Z,90.00
2018-09-26T06:25:36.421Z,90.00
2018-09-26T06:26:36.481Z,90.00
2018-09-26T06:27:36.549Z,90.00
2018-09-26T06:28:36.609Z,90.00
2018-09-26T06:29:36.665Z,90.00
2018-09-26T06:30:36.725Z,90.00
2018-09-26T06:31:36.785Z,90.00
2018-09-26T06:32:36.853Z,90.00
2018-09-26T06:33:36.921Z,90.00
2018-09-26T06:34:36.969Z,90.00
2018-09-26T06:35:37.033Z,90.00
2018-09-26T06:36:37.097Z,90.00
2018-09-26T06:37:37.266Z,95.63
2018-09-26T06:38:37.219Z,95.63
2018-09-26T06:39:37.277Z,95.63
2018-09-26T06:40:37.338Z,95.63
2018-09-26T06:41:37.402Z,101.25
2018-09-26T06:42:37.469Z,101.25
2018-09-26T06:43:37.530Z,106.88
2018-09-26T06:44:37.585Z,106.88
2018-09-26T06:45:37.646Z,106.88
2018-09-26T06:46:37.715Z,112.50
2018-09-26T06:47:37.881Z,112.50
2018-09-26T06:48:37.838Z,112.50
2018-09-26T06:49:37.890Z,118.13
2018-09-26T06:50:37.955Z,118.13
2018-09-26T06:51:38.014Z,123.75
2018-09-26T06:52:38.122Z,123.75
2018-09-26T06:53:38.146Z,129.38
2018-09-26T06:54:38.199Z,135.00
2018-09-26T06:55:38.263Z,140.63
2018-09-26T06:56:38.323Z,146.25
2018-09-26T06:57:38.390Z,146.25
2018-09-26T06:58:38.458Z,146.25
2018-09-26T06:59:38.507Z,151.88
2018-09-26T07:00:38.571Z,151.88
2018-09-26T07:01:38.631Z,157.50
2018-09-26T07:02:38.702Z,163.13
2018-09-26T07:03:38.772Z,168.75
2018-09-26T07:04:38.819Z,168.75
2018-09-26T07:05:38.883Z,174.38
2018-09-26T07:06:38.939Z,180.00
2018-09-26T07:07:39.009Z,180.00
2018-09-26T07:08:39.071Z,185.63
2018-09-26T07:09:39.127Z,191.25
2018-09-26T07:10:39.187Z,191.25
2018-09-26T07:11:39.251Z,196.88
2018-09-26T07:12:39.316Z,196.88
2018-09-26T07:13:39.411Z,202.50
2018-09-26T07:14:39.437Z,202.50
2018-09-26T07:15:39.500Z,202.50
2018-09-26T07:16:39.559Z,202.50
2018-09-26T07:17:39.623Z,202.50
2018-09-26T07:18:39.691Z,208.13
2018-09-26T07:19:39.752Z,208.13
2018-09-26T07:20:39.808Z,213.75
2018-09-26T07:21:39.882Z,213.75
2018-09-26T07:22:39.936Z,219.38
2018-09-26T07:23:40.004Z,225.00
2018-09-26T07:24:40.064Z,230.63
2018-09-26T07:25:40.121Z,236.25
2018-09-26T07:26:40.183Z,247.50
2018-09-26T07:27:40.244Z,298.13
2018-09-26T07:28:40.308Z,388.13
2018-09-26T07:29:40.484Z,444.38
2018-09-26T07:30:40.436Z,405.00
2018-09-26T07:31:40.496Z,382.50
2018-09-26T07:32:40.564Z,360.00
2018-09-26T07:33:40.624Z,337.50
2018-09-26T07:34:40.695Z,326.25
2018-09-26T07:35:40.756Z,326.25
2018-09-26T07:36:40.813Z,326.25
2018-09-26T07:37:40.878Z,343.13
2018-09-26T07:38:40.943Z,348.75
2018-09-26T07:39:41.013Z,354.38
2018-09-26T07:40:41.076Z,365.63
2018-09-26T07:41:41.133Z,354.38
2018-09-26T07:42:41.197Z,365.63
2018-09-26T07:43:41.261Z,360.00
2018-09-26T07:44:41.334Z,360.00
2018-09-26T07:45:41.451Z,371.25
2018-09-26T07:46:41.461Z,376.88
2018-09-26T07:47:41.521Z,371.25
2018-09-26T07:48:41.585Z,376.88
2018-09-26T07:49:41.661Z,348.75
2018-09-26T07:50:41.721Z,337.50
2018-09-26T07:51:41.785Z,331.88
2018-09-26T07:52:41.848Z,326.25
2018-09-26T07:53:41.913Z,326.25
2018-09-26T07:54:41.993Z,326.25
2018-09-26T07:55:42.049Z,326.25
2018-09-26T07:56:42.109Z,320.63
2018-09-26T07:57:42.174Z,320.63
2018-09-26T07:58:42.244Z,326.25
2018-09-26T07:59:42.306Z,326.25
2018-09-26T08:00:42.647Z,320.63
2018-09-26T08:01:42.437Z,309.38
2018-09-26T08:02:42.502Z,315.00
2018-09-26T08:03:42.569Z,309.38
2018-09-26T08:04:42.634Z,315.00
2018-09-26T08:05:42.709Z,309.38
2018-09-26T08:06:42.774Z,315.00
2018-09-26T08:07:42.833Z,315.00
2018-09-26T08:08:42.898Z,315.00
2018-09-26T08:09:42.965Z,309.38
2018-09-26T08:10:43.038Z,303.75
2018-09-26T08:11:43.123Z,298.13
2018-09-26T08:12:43.166Z,281.25
2018-09-26T08:13:43.230Z,281.25
2018-09-26T08:14:43.298Z,292.50
2018-09-26T08:15:43.375Z,292.50
2018-09-26T08:16:43.438Z,275.63
2018-09-26T08:17:43.498Z,281.25
2018-09-26T08:18:43.683Z,281.25
2018-09-26T08:19:43.630Z,270.00
2018-09-26T08:20:43.702Z,275.63
2018-09-26T08:21:43.770Z,281.25
2018-09-26T08:22:43.826Z,281.25
2018-09-26T08:23:43.975Z,286.88
2018-09-26T08:24:43.959Z,286.88
2018-09-26T08:25:44.034Z,270.00
2018-09-26T08:26:44.099Z,270.00
2018-09-26T08:27:44.159Z,275.63
2018-09-26T08:28:44.226Z,264.38
2018-09-26T08:29:44.319Z,258.75
2018-09-26T08:30:44.498Z,264.38
2018-09-26T08:31:44.425Z,258.75
2018-09-26T08:32:44.490Z,270.00
2018-09-26T08:33:44.558Z,270.00
2018-09-26T08:34:44.622Z,275.63
2018-09-26T08:35:44.695Z,275.63
2018-09-26T08:36:44.763Z,281.25
2018-09-26T08:37:44.823Z,275.63
2018-09-26T08:38:44.891Z,275.63
2018-09-26T08:39:44.982Z,275.63
2018-09-26T08:40:45.027Z,292.50
2018-09-26T08:41:45.095Z,303.75
2018-09-26T08:42:45.154Z,303.75
2018-09-26T08:43:45.223Z,309.38
2018-09-26T08:44:45.287Z,303.75
2018-09-26T08:45:45.363Z,309.38
2018-09-26T08:46:45.427Z,315.00
2018-09-26T08:47:45.487Z,309.38
2018-09-26T08:48:45.559Z,315.00
2018-09-26T08:49:45.623Z,315.00
2018-09-26T08:50:45.695Z,309.38
2018-09-26T08:51:45.759Z,320.63
2018-09-26T08:52:45.832Z,303.75
2018-09-26T08:53:45.984Z,303.75
2018-09-26T08:54:45.960Z,303.75
2018-09-26T08:55:46.027Z,303.75
2018-09-26T08:56:46.100Z,309.38
2018-09-26T08:57:46.155Z,315.00
2018-09-26T08:58:46.223Z,320.63
2018-09-26T08:59:46.335Z,337.50
2018-09-26T09:00:46.364Z,331.88
2018-09-26T09:01:46.431Z,331.88
2018-09-26T09:02:46.492Z,337.50
2018-09-26T09:03:46.560Z,337.50
2018-09-26T09:04:46.627Z,320.63
2018-09-26T09:05:46.704Z,326.25
2018-09-26T09:06:46.768Z,320.63
2018-09-26T09:07:46.828Z,315.00
2018-09-26T09:08:46.896Z,315.00
2018-09-26T09:09:46.972Z,320.63
2018-09-26T09:10:47.036Z,309.38
2018-09-26T09:11:47.183Z,320.63
2018-09-26T09:12:47.166Z,337.50
2018-09-26T09:13:47.232Z,343.13
2018-09-26T09:14:47.420Z,343.13
2018-09-26T09:15:47.372Z,337.50
2018-09-26T09:16:47.440Z,337.50
2018-09-26T09:17:47.561Z,337.50
2018-09-26T09:18:47.568Z,331.88
2018-09-26T09:19:47.632Z,337.50
2018-09-26T09:20:47.712Z,337.50
2018-09-26T09:21:47.777Z,343.13
2018-09-26T09:22:47.840Z,343.13
2018-09-26T09:23:47.904Z,343.13
2018-09-26T09:24:47.973Z,337.50
2018-09-26T09:25:48.040Z,343.13
2018-09-26T09:26:48.112Z,337.50
2018-09-26T09:27:48.172Z,337.50
2018-09-26T09:28:48.236Z,354.38
2018-09-26T09:29:48.305Z,348.75
2018-09-26T09:30:48.385Z,348.75
2018-09-26T09:31:48.454Z,348.75
2018-09-26T09:32:48.500Z,337.50
2018-09-26T09:33:48.585Z,326.25
2018-09-26T09:34:48.668Z,315.00
2018-09-26T09:35:48.760Z,303.75
2018-09-26T09:36:48.781Z,286.88
2018-09-26T09:37:48.849Z,292.50
2018-09-26T09:38:48.909Z,275.63
2018-09-26T09:39:48.985Z,270.00
2018-09-26T09:40:49.049Z,270.00
2018-09-26T09:41:49.138Z,270.00
2018-09-26T09:42:49.177Z,253.13
2018-09-26T09:43:49.285Z,247.50
2018-09-26T09:44:49.313Z,241.88
2018-09-26T09:45:49.385Z,236.25
2018-09-26T09:46:49.454Z,236.25
2018-09-26T09:47:49.518Z,230.63
2018-09-26T09:48:49.578Z,225.00
2018-09-26T09:49:49.646Z,213.75
2018-09-26T09:50:49.746Z,208.13
2018-09-26T09:51:49.790Z,208.13
2018-09-26T09:52:49.846Z,208.13
2018-09-26T09:53:49.910Z,202.50
2018-09-26T09:54:49.982Z,202.50
2018-09-26T09:55:50.066Z,202.50
2018-09-26T09:56:50.119Z,202.50
2018-09-26T09:57:50.174Z,196.88
2018-09-26T09:58:50.243Z,196.88
2018-09-26T09:59:50.306Z,196.88
2018-09-26T10:00:50.378Z,202.50
2018-09-26T10:01:50.446Z,202.50
2018-09-26T10:02:50.618Z,208.13
2018-09-26T10:03:50.585Z,219.38
2018-09-26T10:04:50.638Z,230.63
2018-09-26T10:05:50.711Z,236.25
2018-09-26T10:06:50.779Z,241.88
2018-09-26T10:07:50.838Z,253.13
2018-09-26T10:08:50.923Z,258.75
2018-09-26T10:09:50.967Z,275.63
2018-09-26T10:10:51.038Z,275.63
2018-09-26T10:11:51.119Z,275.63
2018-09-26T10:12:51.163Z,281.25
2018-09-26T10:13:51.231Z,281.25
2018-09-26T10:14:51.315Z,281.25
2018-09-26T10:15:51.390Z,281.25
2018-09-26T10:16:51.431Z,281.25
2018-09-26T10:17:51.523Z,270.00
2018-09-26T10:18:51.559Z,264.38
2018-09-26T10:19:51.643Z,264.38
2018-09-26T10:20:51.703Z,264.38
2018-09-26T10:21:51.767Z,264.38
2018-09-26T10:22:51.823Z,253.13
2018-09-26T10:23:51.887Z,253.13
2018-09-26T10:24:51.955Z,247.50
2018-09-26T10:25:52.028Z,241.88
2018-09-26T10:26:52.092Z,247.50
2018-09-26T10:27:52.155Z,241.88
2018-09-26T10:28:52.231Z,241.88
2018-09-26T10:29:52.286Z,247.50
2018-09-26T10:30:52.362Z,247.50
2018-09-26T10:31:52.424Z,241.88
2018-09-26T10:32:52.480Z,236.25
2018-09-26T10:33:52.547Z,247.50
2018-09-26T10:34:52.657Z,236.25
2018-09-26T10:35:52.684Z,247.50
2018-09-26T10:36:52.752Z,253.13
2018-09-26T10:37:52.812Z,247.50
2018-09-26T10:38:52.880Z,247.50
2018-09-26T10:39:52.944Z,258.75
2018-09-26T10:40:53.080Z,258.75
2018-09-26T10:41:53.086Z,258.75
2018-09-26T10:42:53.144Z,247.50
2018-09-26T10:43:53.208Z,241.88
2018-09-26T10:44:53.275Z,241.88
2018-09-26T10:45:53.360Z,236.25
2018-09-26T10:46:53.421Z,236.25
2018-09-26T10:47:53.468Z,236.25
2018-09-26T10:48:53.563Z,230.63
2018-09-26T10:49:53.605Z,230.63
2018-09-26T10:50:53.693Z,230.63
2018-09-26T10:51:53.779Z,225.00
2018-09-26T10:52:53.805Z,225.00
2018-09-26T10:53:53.869Z,213.75
2018-09-26T10:54:53.937Z,208.13
2018-09-26T10:55:54.008Z,208.13
2018-09-26T10:56:54.076Z,208.13
2018-09-26T10:57:54.133Z,208.13
2018-09-26T10:58:54.204Z,202.50
2018-09-26T10:59:54.264Z,208.13
2018-09-26T11:00:54.337Z,208.13
2018-09-26T11:01:54.569Z,202.50
2018-09-26T11:02:54.465Z,202.50
2018-09-26T11:03:54.533Z,202.50
2018-09-26T11:04:54.597Z,196.88
2018-09-26T11:05:54.677Z,208.13
2018-09-26T11:06:54.737Z,208.13
2018-09-26T11:07:54.805Z,208.13
2018-09-26T11:08:54.870Z,219.38
2018-09-26T11:09:54.929Z,208.13
2018-09-26T11:10:54.997Z,202.50
2018-09-26T11:11:55.069Z,208.13
2018-09-26T11:12:55.137Z,202.50
2018-09-26T11:13:55.197Z,213.75
2018-09-26T11:14:55.265Z,196.88
2018-09-26T11:15:55.330Z,202.50
2018-09-26T11:16:55.402Z,202.50
2018-09-26T11:17:55.469Z,208.13
2018-09-26T11:18:55.549Z,202.50
2018-09-26T11:19:55.598Z,196.88
2018-09-26T11:20:55.661Z,196.88
2018-09-26T11:21:55.733Z,208.13
