createdAt,value
2022-09-23T08:40:04.830Z,48.97
2022-09-23T08:41:04.755Z,48.42
2022-09-23T08:45:38.403Z,46.31
2022-09-23T08:46:38.419Z,45.92
2022-09-23T08:55:24.321Z,45.56
2022-09-23T08:56:24.310Z,44.98
2022-09-23T09:30:19.377Z,49.99
2022-09-23T09:40:42.108Z,46.22
2022-09-23T09:41:42.082Z,45.54
2022-09-23T09:42:42.096Z,45.81
2022-09-23T09:43:44.248Z,45.61
2022-09-23T09:44:42.325Z,45.32
2022-09-23T09:45:42.418Z,45.22
2022-09-23T09:46:42.258Z,45.90
2022-09-23T14:26:23.022Z,41.09
2022-09-23T14:27:20.393Z,41.09
2022-09-23T14:28:20.408Z,41.48
2022-09-23T14:29:20.430Z,41.57
2022-09-23T14:30:20.443Z,41.86
2022-09-23T14:31:20.524Z,41.96
2022-09-23T14:32:20.473Z,41.67
2022-09-23T14:33:20.483Z,42.05
2022-09-23T14:34:20.498Z,42.15
2022-09-23T14:35:20.516Z,42.35
2022-09-23T14:36:20.529Z,42.73
2022-09-23T14:38:03.097Z,42.44
2022-09-23T14:39:03.118Z,43.12
2022-09-23T14:40:03.128Z,42.25
2022-09-23T14:41:03.149Z,42.35
2022-09-23T14:42:06.217Z,42.05
2022-09-23T14:43:03.181Z,42.52
2022-09-23T14:44:03.299Z,42.13
2022-09-23T14:45:03.212Z,42.32
2022-09-23T14:46:03.293Z,42.13
2022-09-23T14:47:03.238Z,41.94
2022-09-23T14:48:03.253Z,41.53
2022-09-23T14:49:03.391Z,41.92
2022-09-23T14:50:03.286Z,41.82
2022-09-23T14:51:05.924Z,41.82
2022-09-23T14:52:03.325Z,42.13
2022-09-23T14:53:03.340Z,41.82
2022-09-23T14:54:06.174Z,41.72
2022-09-23T14:55:03.378Z,41.82
2022-09-23T14:56:03.389Z,41.72
2022-09-23T14:57:03.404Z,41.82
2022-09-23T14:58:03.429Z,41.63
2022-09-23T14:59:03.532Z,41.89
2022-09-23T15:09:54.491Z,42.16
2022-09-23T15:10:54.504Z,42.16
2022-09-23T15:11:54.515Z,42.16
2022-09-23T15:12:54.524Z,42.74
2022-09-23T15:13:54.567Z,42.84
2022-09-23T15:14:54.560Z,42.55
2022-09-23T15:15:54.573Z,42.93
2022-09-23T15:16:54.623Z,42.74
2022-09-23T15:17:54.601Z,43.13
2022-09-23T15:18:54.613Z,43.03
2022-09-23T15:19:55.429Z,42.74
2022-09-23T15:20:54.640Z,42.65
2022-09-23T15:21:54.648Z,42.91
2022-09-23T17:03:54.490Z,49.07
2022-09-23T17:04:54.476Z,49.07
2022-09-23T17:05:54.493Z,49.26
2022-09-23T17:06:54.501Z,49.46
2022-09-23T17:07:54.502Z,49.46
2022-09-23T17:08:54.517Z,49.46
2022-09-23T17:09:54.527Z,49.55
2022-09-23T17:10:54.536Z,49.84
2022-09-23T17:11:54.543Z,49.74
2022-09-23T17:12:54.550Z,50.23
2022-09-23T17:13:54.561Z,50.23
2022-09-23T17:14:54.574Z,49.93
2022-09-23T17:15:54.666Z,50.23
2022-09-23T17:16:54.591Z,50.42
2022-09-23T17:17:54.602Z,51.09
2022-09-23T17:18:54.607Z,50.99
2022-09-23T17:19:54.636Z,50.61
2022-09-23T17:20:54.623Z,50.80
2022-09-23T17:21:54.636Z,51.28
2022-09-23T17:22:54.646Z,51.35
2022-09-23T17:23:54.653Z,51.35
2022-09-23T17:24:54.665Z,51.16
2022-09-23T17:25:54.673Z,51.45
2022-09-23T17:26:54.684Z,51.64
2022-09-23T17:27:54.688Z,52.12
2022-09-23T17:28:54.708Z,51.83
2022-09-23T17:29:54.713Z,51.83
2022-09-23T17:30:54.726Z,52.02
2022-09-23T17:31:54.765Z,51.93
2022-09-23T17:32:54.743Z,52.22
2022-09-23T17:33:54.758Z,52.22
2022-09-23T17:34:54.762Z,52.60
2022-09-23T17:35:54.788Z,52.60
2022-09-23T17:36:54.782Z,52.69
2022-09-23T17:37:54.792Z,52.79
2022-09-23T17:38:54.793Z,52.98
2022-09-23T17:39:54.803Z,53.56
2022-09-23T17:40:54.812Z,53.94
2022-09-23T17:41:54.829Z,54.23
2022-09-23T17:42:54.837Z,54.33
2022-09-23T17:43:54.842Z,54.42
2022-09-23T17:44:54.851Z,54.52
2022-09-23T17:45:54.927Z,54.52
2022-09-23T17:46:54.878Z,54.13
2022-09-23T17:47:54.890Z,54.42
2022-09-23T17:48:54.899Z,54.52
2022-09-23T17:49:54.904Z,55.19
2022-09-23T17:50:54.917Z,55.47
2022-09-23T17:51:54.947Z,56.15
2022-09-23T17:52:54.934Z,56.44
2022-09-23T17:53:54.947Z,56.73
2022-09-23T17:54:54.956Z,56.82
2022-09-23T17:55:54.956Z,57.11
2022-09-23T17:56:54.973Z,56.92
2022-09-23T17:57:54.984Z,56.82
2022-09-23T17:58:54.988Z,56.82
2022-09-23T17:59:55.003Z,57.18
2022-09-23T18:00:55.045Z,57.40
2022-09-23T18:01:55.096Z,57.40
2022-09-23T18:02:55.030Z,57.78
2022-09-23T18:03:55.048Z,57.21
2022-09-23T18:04:55.052Z,57.08
2022-09-23T18:05:55.053Z,57.37
2022-09-23T18:06:55.079Z,57.37
2022-09-23T18:07:55.173Z,57.28
2022-09-23T18:08:55.083Z,57.28
2022-09-23T18:09:55.090Z,56.98
2022-09-23T18:10:55.113Z,57.37
2022-09-23T18:11:55.119Z,57.95
2022-09-23T18:12:55.127Z,57.65
2022-09-23T18:13:55.140Z,57.28
2022-09-23T18:14:55.140Z,57.28
2022-09-23T18:15:55.198Z,57.95
2022-09-23T18:16:55.165Z,57.75
2022-09-23T18:17:55.176Z,58.71
2022-09-23T18:18:55.179Z,58.62
2022-09-23T18:19:55.195Z,58.42
2022-09-23T18:20:55.206Z,58.33
2022-09-23T18:21:55.214Z,58.23
2022-09-23T18:22:55.224Z,57.85
2022-09-23T18:23:59.782Z,57.75
2022-09-23T18:24:55.235Z,57.75
2022-09-23T18:25:55.245Z,57.95
2022-09-23T18:26:55.264Z,58.62
2022-09-23T18:27:55.272Z,59.29
2022-09-23T18:28:55.280Z,58.91
2022-09-23T18:29:55.289Z,59.48
2022-09-23T18:30:55.293Z,59.29
2022-09-23T18:31:55.432Z,59.48
2022-09-23T18:32:55.311Z,58.91
2022-09-23T18:33:55.328Z,59.00
2022-09-23T18:34:55.330Z,58.62
2022-09-23T18:35:55.346Z,58.42
2022-09-23T18:36:55.357Z,58.42
2022-09-23T18:37:55.365Z,58.62
2022-09-23T18:38:55.374Z,58.59
2022-09-23T18:39:55.399Z,58.42
2022-09-23T18:40:55.517Z,58.52
2022-09-23T18:41:55.397Z,58.11
2022-09-23T18:42:55.415Z,58.20
2022-09-23T18:43:55.421Z,58.30
2022-09-23T18:44:55.434Z,58.11
2022-09-23T18:45:55.544Z,58.20
2022-09-23T18:46:55.443Z,58.11
2022-09-23T18:47:55.458Z,58.20
2022-09-23T18:48:55.470Z,58.69
2022-09-23T18:49:55.479Z,58.39
2022-09-23T18:50:55.482Z,58.39
2022-09-23T18:51:55.526Z,58.39
2022-09-23T18:52:55.506Z,58.59
2022-09-23T18:53:55.515Z,58.39
2022-09-23T18:54:55.517Z,58.39
2022-09-23T18:55:55.546Z,58.69
2022-09-23T18:56:55.546Z,58.59
2022-09-23T18:57:55.543Z,58.78
2022-09-23T18:58:55.554Z,58.30
2022-09-23T18:59:55.571Z,58.30
2022-09-23T19:00:55.626Z,58.39
2022-09-23T19:01:55.889Z,58.59
2022-09-23T19:02:55.591Z,58.49
2022-09-23T19:03:55.599Z,58.20
2022-09-23T19:04:55.617Z,58.78
2022-09-23T19:05:55.626Z,58.69
2022-09-23T19:06:55.635Z,59.26
2022-09-23T19:07:55.644Z,59.45
2022-09-23T19:08:55.648Z,59.26
2022-09-23T19:09:55.661Z,59.16
2022-09-23T19:10:55.665Z,59.06
2022-09-23T19:11:55.691Z,58.97
2022-09-23T19:12:55.692Z,59.16
2022-09-23T19:13:55.697Z,59.55
2022-09-23T19:14:55.706Z,59.26
2022-09-23T19:15:55.788Z,59.93
2022-09-23T19:16:55.725Z,59.45
2022-09-23T19:17:55.729Z,59.55
2022-09-23T19:18:55.746Z,59.45
2022-09-23T19:19:55.754Z,59.45
2022-09-23T19:20:55.762Z,59.36
2022-09-23T19:21:55.763Z,59.06
2022-09-23T19:22:55.773Z,59.06
2022-09-23T19:23:55.791Z,59.06
2022-09-23T19:24:55.800Z,59.04
2022-09-23T19:25:55.806Z,59.06
2022-09-23T19:26:55.819Z,59.26
2022-09-23T19:27:55.839Z,59.04
2022-09-23T19:28:55.835Z,59.06
2022-09-23T19:29:55.845Z,59.93
2022-09-23T19:30:55.856Z,60.41
2022-09-23T19:31:55.920Z,59.36
2022-09-23T19:32:55.863Z,59.36
2022-09-23T19:33:55.882Z,60.12
2022-09-23T19:34:55.882Z,60.12
2022-09-23T19:35:55.898Z,60.03
2022-09-23T19:36:55.907Z,60.09
2022-09-23T19:37:55.913Z,59.80
2022-09-23T19:38:55.926Z,60.09
2022-09-23T19:39:55.927Z,60.09
2022-09-23T19:40:55.960Z,60.19
2022-09-23T19:41:56.097Z,60.12
2022-09-23T19:42:55.960Z,60.12
2022-09-23T19:43:55.990Z,60.09
2022-09-23T19:44:56.014Z,60.86
2022-09-23T19:45:55.987Z,61.05
2022-09-23T19:46:57.276Z,60.96
2022-09-23T19:47:56.012Z,60.96
2022-09-23T19:48:56.012Z,60.57
2022-09-23T19:49:56.016Z,60.96
2022-09-23T19:50:56.026Z,60.96
2022-09-23T19:51:56.517Z,61.05
2022-09-23T19:52:56.044Z,60.86
2022-09-23T19:53:56.058Z,61.53
2022-09-23T19:54:56.063Z,61.24
2022-09-23T19:55:56.079Z,61.82
2022-09-23T19:56:56.099Z,61.63
2022-09-23T19:57:56.089Z,61.63
2022-09-23T19:58:56.104Z,61.82
2022-09-23T19:59:56.140Z,62.30
2022-09-23T20:00:56.194Z,62.59
2022-09-23T20:01:56.238Z,62.59
2022-09-23T20:02:56.133Z,62.68
2022-09-23T20:03:56.142Z,62.49
2022-09-23T20:04:56.157Z,62.20
2022-09-23T20:05:56.160Z,62.39
2022-09-23T20:06:56.178Z,62.39
2022-09-23T20:07:56.188Z,62.39
2022-09-23T20:08:56.195Z,62.68
2022-09-23T20:09:56.204Z,62.49
2022-09-23T20:10:56.211Z,62.30
2022-09-23T20:11:56.222Z,62.49
2022-09-23T20:12:56.224Z,62.49
2022-09-23T20:13:56.240Z,62.39
2022-09-23T20:14:56.240Z,62.30
2022-09-23T20:15:56.322Z,62.39
2022-09-23T20:16:56.260Z,62.39
2022-09-23T20:17:56.274Z,62.20
2022-09-23T20:18:56.285Z,62.68
2022-09-23T20:19:56.285Z,62.96
2022-09-23T20:20:56.296Z,63.45
2022-09-23T20:21:56.311Z,63.45
2022-09-23T20:22:56.321Z,62.68
2022-09-23T20:23:56.322Z,62.77
2022-09-23T20:24:56.337Z,63.06
2022-09-23T20:25:56.339Z,63.06
2022-09-23T20:26:56.357Z,63.35
2022-09-23T20:27:56.365Z,63.45
2022-09-23T20:28:56.376Z,63.35
2022-09-23T20:29:56.377Z,63.35
2022-09-23T20:30:56.502Z,63.64
2022-09-23T20:31:56.455Z,64.12
2022-09-23T20:32:56.412Z,63.73
2022-09-23T20:33:56.418Z,63.92
2022-09-23T20:34:56.426Z,63.83
2022-09-23T20:35:56.438Z,64.02
2022-09-23T20:36:56.460Z,64.02
2022-09-23T20:37:56.457Z,63.73
2022-09-23T20:38:56.462Z,63.73
2022-09-23T20:39:56.474Z,63.83
2022-09-23T20:40:56.473Z,64.31
2022-09-23T20:41:56.487Z,64.50
2022-09-23T20:42:56.500Z,64.50
2022-09-23T20:43:56.501Z,64.79
2022-09-23T20:44:56.515Z,64.40
2022-09-23T20:45:56.517Z,64.40
2022-09-23T20:46:56.567Z,64.40
2022-09-23T20:47:56.568Z,64.40
2022-09-23T20:48:56.558Z,64.40
2022-09-23T20:49:56.552Z,64.40
2022-09-23T20:50:56.571Z,63.92
2022-09-23T20:51:56.573Z,63.92
2022-09-23T20:52:56.580Z,64.31
2022-09-23T20:53:56.596Z,64.79
2022-09-23T20:54:56.598Z,64.59
2022-09-23T20:55:56.614Z,64.79
2022-09-23T20:56:56.624Z,64.59
2022-09-23T20:57:56.634Z,64.79
2022-09-23T20:58:56.634Z,64.79
2022-09-23T20:59:56.643Z,64.79
2022-09-23T21:00:56.738Z,64.69
2022-09-23T21:01:56.752Z,64.69
2022-09-23T21:02:56.676Z,64.69
2022-09-23T21:03:56.705Z,64.79
2022-09-23T21:04:56.698Z,64.69
2022-09-23T21:05:56.703Z,64.50
2022-09-23T21:06:56.704Z,64.37
2022-09-23T21:07:59.600Z,64.47
2022-09-23T21:08:56.722Z,64.56
2022-09-23T21:09:56.731Z,64.47
2022-09-23T21:10:56.746Z,64.76
2022-09-23T21:11:56.755Z,64.85
2022-09-23T21:12:56.767Z,64.37
2022-09-23T21:13:56.767Z,64.76
2022-09-23T21:14:56.772Z,64.47
2022-09-23T21:15:56.839Z,64.56
2022-09-23T21:16:56.801Z,64.56
2022-09-23T21:17:56.808Z,65.14
2022-09-23T21:18:56.810Z,65.05
2022-09-23T21:19:56.845Z,65.14
2022-09-23T21:20:56.834Z,65.05
2022-09-23T21:21:56.845Z,64.95
2022-09-23T21:22:56.844Z,64.85
2022-09-23T21:24:11.645Z,64.47
2022-09-23T21:25:26.823Z,64.66
2022-09-23T21:25:56.877Z,64.66
2022-09-23T21:26:56.887Z,64.95
2022-09-23T21:27:56.888Z,64.95
2022-09-23T21:28:56.905Z,64.66
2022-09-23T21:29:56.914Z,65.33
2022-09-23T21:30:56.986Z,65.23
2022-09-23T21:31:56.987Z,65.52
2022-09-23T21:32:56.932Z,65.62
2022-09-23T21:33:56.955Z,65.52
2022-09-23T21:34:56.955Z,66.00
2022-09-23T21:35:56.979Z,65.91
2022-09-23T21:36:56.967Z,65.91
2022-09-23T21:37:56.983Z,66.19
2022-09-23T21:38:56.989Z,65.33
2022-09-23T21:39:56.999Z,65.62
2022-09-23T21:40:57.106Z,65.52
2022-09-23T21:41:57.017Z,66.00
2022-09-23T21:42:57.024Z,66.09
2022-09-23T21:43:57.031Z,65.71
2022-09-23T21:44:57.036Z,65.91
2022-09-23T21:45:57.054Z,66.00
2022-09-23T21:46:57.232Z,66.48
2022-09-23T21:47:57.068Z,66.29
2022-09-23T21:48:57.079Z,66.00
2022-09-23T21:49:57.081Z,66.06
2022-09-23T21:50:57.094Z,65.91
2022-09-23T21:51:57.124Z,65.91
2022-09-23T21:52:57.110Z,66.29
2022-09-23T21:53:57.122Z,66.64
2022-09-23T21:54:57.120Z,66.67
2022-09-23T21:55:57.141Z,66.35
2022-09-23T21:56:57.146Z,66.45
2022-09-23T21:57:57.153Z,66.35
2022-09-23T21:58:57.163Z,66.74
2022-09-23T21:59:57.162Z,66.93
2022-09-23T22:00:57.251Z,66.93
2022-09-23T22:01:57.187Z,67.02
2022-09-23T22:02:57.197Z,66.83
2022-09-23T22:03:57.320Z,66.83
2022-09-23T22:04:57.215Z,66.83
2022-09-23T22:05:57.213Z,67.02
2022-09-23T22:06:57.222Z,67.02
2022-09-23T22:07:57.256Z,66.93
2022-09-23T22:08:57.239Z,67.02
2022-09-23T22:09:57.253Z,66.64
2022-09-23T22:10:57.258Z,67.21
2022-09-23T22:11:57.271Z,67.31
2022-09-23T22:12:57.273Z,67.02
2022-09-23T22:13:57.288Z,67.41
2022-09-23T22:14:57.300Z,67.79
2022-09-23T22:15:57.376Z,67.50
2022-09-23T22:16:57.592Z,67.94
2022-09-23T22:17:57.322Z,67.88
2022-09-23T22:18:57.323Z,67.94
2022-09-23T22:19:57.339Z,67.69
2022-09-23T22:20:57.354Z,67.85
2022-09-23T22:21:57.354Z,67.94
2022-09-23T22:22:57.363Z,68.13
2022-09-23T22:23:57.384Z,68.33
2022-09-23T22:24:57.380Z,68.23
2022-09-23T22:26:02.095Z,68.62
2022-09-23T22:26:57.395Z,68.62
2022-09-23T22:27:57.405Z,68.80
2022-09-23T22:28:57.404Z,68.71
2022-09-23T22:29:57.414Z,68.62
2022-09-23T22:30:57.470Z,69.09
2022-09-23T22:31:57.436Z,69.09
2022-09-23T22:32:57.438Z,69.09
2022-09-23T22:33:57.455Z,69.38
2022-09-23T22:34:57.462Z,69.29
2022-09-23T22:35:57.464Z,69.80
2022-09-23T22:36:57.471Z,69.76
2022-09-23T22:37:57.487Z,69.67
2022-09-23T22:38:59.357Z,69.67
2022-09-23T22:39:57.520Z,69.57
2022-09-23T22:40:57.636Z,69.57
2022-09-23T22:41:57.518Z,69.95
2022-09-23T22:42:57.522Z,69.76
2022-09-23T22:43:57.529Z,69.76
2022-09-23T22:44:57.542Z,69.67
2022-09-23T22:45:57.551Z,70.05
2022-09-23T22:46:57.649Z,69.86
2022-09-23T22:47:57.560Z,70.05
2022-09-23T22:48:57.569Z,70.24
2022-09-23T22:49:57.585Z,69.86
2022-09-23T22:50:57.585Z,70.53
2022-09-23T22:51:57.602Z,70.81
2022-09-23T22:52:57.612Z,70.62
2022-09-23T22:53:57.608Z,70.62
2022-09-23T22:54:57.626Z,70.53
2022-09-23T22:55:57.746Z,70.91
2022-09-23T22:56:57.636Z,70.81
2022-09-23T22:58:06.654Z,71.30
2022-09-23T22:58:57.652Z,71.11
2022-09-23T22:59:57.665Z,71.20
2022-09-23T23:00:57.668Z,71.01
2022-09-23T23:01:57.728Z,71.30
2022-09-23T23:02:57.690Z,71.77
2022-09-23T23:03:57.761Z,71.58
2022-09-23T23:04:57.699Z,71.58
2022-09-23T23:05:57.707Z,71.97
2022-09-23T23:06:57.723Z,71.68
2022-09-23T23:07:57.730Z,71.87
2022-09-23T23:08:57.733Z,71.87
2022-09-23T23:09:57.746Z,71.97
2022-09-23T23:10:57.757Z,71.68
2022-09-23T23:11:57.774Z,72.16
2022-09-23T23:12:57.774Z,71.87
2022-09-23T23:13:57.778Z,72.16
2022-09-23T23:14:57.790Z,72.25
2022-09-23T23:15:57.862Z,72.16
2022-09-23T23:16:57.798Z,72.06
2022-09-23T23:17:57.806Z,71.97
2022-09-23T23:18:57.821Z,72.54
2022-09-23T23:19:57.821Z,72.34
2022-09-23T23:20:57.831Z,72.34
2022-09-23T23:21:57.847Z,72.16
2022-09-23T23:22:57.846Z,72.44
2022-09-23T23:23:57.853Z,72.63
2022-09-23T23:24:57.862Z,72.44
2022-09-23T23:25:57.878Z,72.34
2022-09-23T23:26:57.883Z,72.54
2022-09-23T23:27:57.922Z,72.54
2022-09-23T23:28:57.901Z,72.34
2022-09-23T23:29:57.914Z,73.11
2022-09-23T23:30:57.987Z,73.02
2022-09-23T23:31:57.933Z,73.30
2022-09-23T23:32:57.926Z,73.02
2022-09-23T23:33:57.942Z,73.30
2022-09-23T23:34:57.949Z,73.21
2022-09-23T23:35:57.951Z,73.02
2022-09-23T23:36:57.970Z,73.11
2022-09-23T23:37:57.974Z,73.02
2022-09-23T23:38:57.972Z,72.92
2022-09-23T23:39:57.983Z,73.50
2022-09-23T23:40:57.998Z,73.59
2022-09-23T23:41:57.997Z,73.02
2022-09-23T23:42:58.009Z,73.40
2022-09-23T23:43:58.041Z,73.11
2022-09-23T23:44:58.023Z,73.40
2022-09-23T23:45:58.037Z,73.11
2022-09-23T23:46:58.072Z,73.40
2022-09-23T23:47:58.047Z,73.21
2022-09-23T23:48:58.064Z,73.08
2022-09-23T23:49:58.061Z,73.40
2022-09-23T23:50:58.072Z,73.40
2022-09-23T23:51:58.087Z,73.59
2022-09-23T23:52:58.097Z,73.40
2022-09-23T23:53:58.103Z,73.21
2022-09-23T23:54:58.112Z,73.79
2022-09-23T23:55:58.112Z,74.07
2022-09-23T23:56:58.122Z,73.79
2022-09-23T23:57:58.129Z,74.07
2022-09-23T23:58:58.142Z,73.88
2022-09-23T23:59:58.173Z,73.79
