createdAt,value
2023-04-30T00:00:04.152Z,1004.64
2023-04-30T00:00:33.517Z,1004.64
2023-04-30T00:01:05.634Z,1004.64
2023-04-30T00:01:37.549Z,1004.64
2023-04-30T00:02:10.372Z,1004.54
2023-04-30T00:02:35.344Z,1004.54
2023-04-30T00:02:57.685Z,1004.54
2023-04-30T00:03:29.633Z,1004.54
2023-04-30T00:04:01.843Z,1004.44
2023-04-30T00:04:34.085Z,1004.44
2023-04-30T00:05:05.807Z,1004.64
2023-04-30T00:05:37.510Z,1004.64
2023-04-30T00:06:10.039Z,1004.54
2023-04-30T00:06:35.114Z,1004.44
2023-04-30T00:06:57.959Z,1004.44
2023-04-30T00:07:29.503Z,1004.44
2023-04-30T00:08:01.826Z,1004.54
2023-04-30T00:08:33.498Z,1004.54
2023-04-30T00:09:05.530Z,1004.54
2023-04-30T00:09:37.505Z,1004.54
2023-04-30T00:10:09.800Z,1004.64
2023-04-30T00:10:35.649Z,1004.84
2023-04-30T00:10:58.601Z,1004.84
2023-04-30T00:11:29.501Z,1004.84
2023-04-30T00:12:01.886Z,1004.64
2023-04-30T00:12:33.522Z,1004.64
2023-04-30T00:13:05.534Z,1004.44
2023-04-30T00:13:37.517Z,1004.44
2023-04-30T00:14:10.220Z,1004.84
2023-04-30T00:14:35.105Z,1004.64
2023-04-30T00:14:57.592Z,1004.64
2023-04-30T00:15:30.006Z,1004.64
2023-04-30T00:16:03.446Z,1004.54
2023-04-30T00:16:33.535Z,1004.54
2023-04-30T00:17:05.506Z,1004.64
2023-04-30T00:17:37.502Z,1004.64
2023-04-30T00:18:09.501Z,1004.64
2023-04-30T00:18:35.101Z,1004.54
2023-04-30T00:18:57.502Z,1004.54
2023-04-30T00:19:29.544Z,1004.54
2023-04-30T00:20:03.611Z,1004.64
2023-04-30T00:20:34.649Z,1004.64
2023-04-30T00:21:05.558Z,1004.54
2023-04-30T00:21:37.489Z,1004.54
2023-04-30T00:22:09.509Z,1004.44
2023-04-30T00:22:35.513Z,1004.54
2023-04-30T00:22:57.514Z,1004.54
2023-04-30T00:23:29.546Z,1004.54
2023-04-30T00:24:01.834Z,1004.54
2023-04-30T00:24:33.480Z,1004.54
2023-04-30T00:25:05.804Z,1004.84
2023-04-30T00:25:37.479Z,1004.84
2023-04-30T00:26:09.914Z,1004.84
2023-04-30T00:26:35.105Z,1004.64
2023-04-30T00:26:58.287Z,1004.64
2023-04-30T00:27:29.521Z,1004.64
2023-04-30T00:28:01.870Z,1004.54
2023-04-30T00:28:33.775Z,1004.54
2023-04-30T00:29:05.572Z,1004.64
2023-04-30T00:29:37.618Z,1004.64
2023-04-30T00:30:11.859Z,1004.64
2023-04-30T00:30:35.116Z,1004.54
2023-04-30T00:30:57.745Z,1004.54
2023-04-30T00:31:29.514Z,1004.54
2023-04-30T00:32:01.929Z,1004.64
2023-04-30T00:32:33.790Z,1004.64
2023-04-30T00:33:05.535Z,1004.74
2023-04-30T00:33:37.467Z,1004.74
2023-04-30T00:34:09.520Z,1004.64
2023-04-30T00:34:35.514Z,1004.84
2023-04-30T00:34:57.498Z,1004.84
2023-04-30T00:35:29.869Z,1004.84
2023-04-30T00:36:01.930Z,1004.74
2023-04-30T00:36:34.622Z,1004.74
2023-04-30T00:37:05.469Z,1004.74
2023-04-30T00:37:37.500Z,1004.74
2023-04-30T00:38:09.518Z,1004.74
2023-04-30T00:38:35.099Z,1004.54
2023-04-30T00:38:57.472Z,1004.54
2023-04-30T00:39:29.513Z,1004.54
2023-04-30T00:40:03.605Z,1004.74
2023-04-30T00:40:33.775Z,1004.74
2023-04-30T00:41:05.766Z,1004.91
2023-04-30T00:41:37.683Z,1004.91
2023-04-30T00:42:10.251Z,1004.91
2023-04-30T00:42:35.660Z,1004.84
2023-04-30T00:42:58.444Z,1004.84
2023-04-30T00:43:29.655Z,1004.84
2023-04-30T00:44:03.431Z,1004.74
2023-04-30T00:44:33.690Z,1004.74
2023-04-30T00:45:06.364Z,1004.54
2023-04-30T00:45:37.727Z,1004.54
2023-04-30T00:46:10.848Z,1004.74
2023-04-30T00:46:35.267Z,1004.54
2023-04-30T00:46:57.976Z,1004.54
2023-04-30T00:47:29.689Z,1004.54
2023-04-30T00:48:02.198Z,1004.74
2023-04-30T00:48:34.273Z,1004.74
2023-04-30T00:49:05.669Z,1004.91
2023-04-30T00:49:37.669Z,1004.91
2023-04-30T00:50:09.824Z,1004.64
2023-04-30T00:50:35.524Z,1004.64
2023-04-30T00:50:58.311Z,1004.64
2023-04-30T00:51:29.731Z,1004.64
2023-04-30T00:52:02.047Z,1004.64
2023-04-30T00:52:34.449Z,1004.64
2023-04-30T00:53:05.561Z,1004.84
2023-04-30T00:53:37.530Z,1004.84
2023-04-30T00:54:09.586Z,1004.74
2023-04-30T00:54:35.095Z,1004.74
2023-04-30T00:54:57.537Z,1004.74
2023-04-30T00:55:29.915Z,1004.74
2023-04-30T00:56:02.089Z,1004.74
2023-04-30T00:56:33.566Z,1004.74
2023-04-30T00:57:05.506Z,1005.01
2023-04-30T00:57:37.533Z,1005.01
2023-04-30T00:58:09.497Z,1004.74
2023-04-30T00:58:35.160Z,1004.91
2023-04-30T00:58:58.285Z,1004.91
2023-04-30T00:59:29.580Z,1004.91
2023-04-30T01:00:04.177Z,1004.91
2023-04-30T01:00:33.557Z,1004.91
2023-04-30T01:01:05.606Z,1004.84
2023-04-30T01:01:37.536Z,1004.84
2023-04-30T01:02:10.498Z,1004.74
2023-04-30T01:02:35.166Z,1004.74
2023-04-30T01:02:57.662Z,1004.74
2023-04-30T01:03:29.638Z,1004.74
2023-04-30T01:04:02.043Z,1004.84
2023-04-30T01:04:33.517Z,1004.84
2023-04-30T01:05:05.801Z,1004.84
2023-04-30T01:05:37.515Z,1004.84
2023-04-30T01:06:09.545Z,1004.74
2023-04-30T01:06:35.151Z,1004.74
2023-04-30T01:06:57.545Z,1004.74
2023-04-30T01:07:29.613Z,1004.74
2023-04-30T01:08:02.017Z,1004.84
2023-04-30T01:08:34.270Z,1004.84
2023-04-30T01:09:05.533Z,1004.91
2023-04-30T01:09:37.528Z,1004.91
2023-04-30T01:10:09.861Z,1004.84
2023-04-30T01:10:35.732Z,1004.91
2023-04-30T01:10:57.826Z,1004.91
2023-04-30T01:11:29.517Z,1004.91
2023-04-30T01:12:01.981Z,1004.91
2023-04-30T01:12:33.533Z,1004.91
2023-04-30T01:13:05.539Z,1005.01
2023-04-30T01:13:37.489Z,1005.01
2023-04-30T01:14:09.527Z,1004.91
2023-04-30T01:14:35.081Z,1004.91
2023-04-30T01:14:58.321Z,1004.91
2023-04-30T01:15:30.084Z,1004.91
2023-04-30T01:16:03.816Z,1004.91
2023-04-30T01:16:33.715Z,1004.91
2023-04-30T01:17:05.555Z,1005.11
2023-04-30T01:17:37.486Z,1005.11
2023-04-30T01:18:11.165Z,1005.11
2023-04-30T01:18:35.163Z,1004.91
2023-04-30T01:18:57.617Z,1004.91
2023-04-30T01:19:29.530Z,1004.91
2023-04-30T01:20:03.731Z,1005.01
2023-04-30T01:20:33.880Z,1005.01
2023-04-30T01:21:05.490Z,1005.11
2023-04-30T01:21:37.518Z,1005.11
2023-04-30T01:22:09.471Z,1004.91
2023-04-30T01:22:35.075Z,1004.91
2023-04-30T01:22:57.532Z,1004.91
2023-04-30T01:23:29.555Z,1004.91
2023-04-30T01:24:02.128Z,1004.84
2023-04-30T01:24:35.037Z,1004.84
2023-04-30T01:25:05.853Z,1005.11
2023-04-30T01:25:37.545Z,1005.11
2023-04-30T01:26:09.499Z,1004.74
2023-04-30T01:26:35.098Z,1004.74
2023-04-30T01:26:57.517Z,1004.74
2023-04-30T01:27:29.555Z,1004.74
2023-04-30T01:28:02.046Z,1005.01
2023-04-30T01:28:33.801Z,1005.01
2023-04-30T01:29:05.505Z,1004.91
2023-04-30T01:29:37.492Z,1004.91
2023-04-30T01:30:11.828Z,1004.91
2023-04-30T01:30:35.840Z,1005.01
2023-04-30T01:30:58.629Z,1005.01
2023-04-30T01:31:29.553Z,1005.01
2023-04-30T01:32:01.977Z,1004.84
2023-04-30T01:32:33.529Z,1004.84
2023-04-30T01:33:05.564Z,1004.91
2023-04-30T01:33:37.629Z,1004.91
2023-04-30T01:34:10.288Z,1004.74
2023-04-30T01:34:35.075Z,1005.01
2023-04-30T01:34:57.483Z,1005.01
2023-04-30T01:35:29.782Z,1005.01
2023-04-30T01:36:01.994Z,1004.84
2023-04-30T01:36:33.494Z,1004.84
2023-04-30T01:37:05.476Z,1004.91
2023-04-30T01:37:37.480Z,1004.91
2023-04-30T01:38:09.444Z,1004.91
2023-04-30T01:38:35.686Z,1004.84
2023-04-30T01:38:57.764Z,1004.84
2023-04-30T01:39:29.508Z,1004.84
2023-04-30T01:40:04.128Z,1004.91
2023-04-30T01:40:34.287Z,1004.91
2023-04-30T01:41:05.446Z,1004.91
2023-04-30T01:41:37.469Z,1004.91
2023-04-30T01:42:09.464Z,1004.91
2023-04-30T01:42:35.363Z,1004.74
2023-04-30T01:42:57.550Z,1004.74
2023-04-30T01:43:29.470Z,1004.74
2023-04-30T01:44:01.885Z,1005.01
2023-04-30T01:44:33.433Z,1005.01
2023-04-30T01:45:05.953Z,1004.91
2023-04-30T01:45:37.475Z,1004.91
2023-04-30T01:46:10.067Z,1004.84
2023-04-30T01:46:35.334Z,1005.11
2023-04-30T01:46:58.269Z,1005.11
2023-04-30T01:47:29.472Z,1005.11
2023-04-30T01:48:02.017Z,1005.11
2023-04-30T01:48:33.478Z,1005.11
2023-04-30T01:49:05.473Z,1005.01
2023-04-30T01:49:37.455Z,1005.01
2023-04-30T01:50:10.653Z,1004.84
2023-04-30T01:50:35.349Z,1004.91
2023-04-30T01:50:58.093Z,1004.91
2023-04-30T01:51:29.482Z,1004.91
2023-04-30T01:52:01.909Z,1005.01
2023-04-30T01:52:33.460Z,1005.01
2023-04-30T01:53:05.462Z,1005.01
2023-04-30T01:53:37.465Z,1005.01
2023-04-30T01:54:09.464Z,1004.91
2023-04-30T01:54:35.104Z,1004.74
2023-04-30T01:54:57.983Z,1004.74
2023-04-30T01:55:29.912Z,1004.74
2023-04-30T01:56:01.975Z,1004.84
2023-04-30T01:56:34.255Z,1004.84
2023-04-30T01:57:05.512Z,1004.74
2023-04-30T01:57:37.478Z,1004.74
2023-04-30T01:58:09.967Z,1004.91
2023-04-30T01:58:35.038Z,1004.91
2023-04-30T01:58:57.468Z,1004.91
2023-04-30T01:59:29.452Z,1004.91
2023-04-30T02:00:03.971Z,1004.84
2023-04-30T02:00:33.509Z,1004.84
2023-04-30T02:01:05.498Z,1005.11
2023-04-30T02:01:37.461Z,1005.11
2023-04-30T02:02:09.637Z,1004.84
2023-04-30T02:02:35.093Z,1004.74
2023-04-30T02:02:58.508Z,1004.74
2023-04-30T02:03:29.636Z,1004.74
2023-04-30T02:04:02.155Z,1004.91
2023-04-30T02:04:33.889Z,1004.91
2023-04-30T02:05:05.776Z,1005.01
2023-04-30T02:05:37.452Z,1005.01
2023-04-30T02:06:10.273Z,1004.74
2023-04-30T02:06:35.759Z,1004.84
2023-04-30T02:06:57.439Z,1004.84
2023-04-30T02:07:29.436Z,1004.84
2023-04-30T02:08:01.965Z,1004.91
2023-04-30T02:08:33.448Z,1004.91
2023-04-30T02:09:05.507Z,1004.91
2023-04-30T02:09:37.438Z,1004.91
2023-04-30T02:10:10.049Z,1004.91
2023-04-30T02:10:35.050Z,1005.01
2023-04-30T02:10:58.491Z,1005.01
2023-04-30T02:11:29.506Z,1005.01
2023-04-30T02:12:02.028Z,1004.91
2023-04-30T02:12:33.505Z,1004.91
2023-04-30T02:13:05.427Z,1004.91
2023-04-30T02:13:37.426Z,1004.91
2023-04-30T02:14:10.247Z,1004.91
2023-04-30T02:14:35.082Z,1005.11
2023-04-30T02:14:57.445Z,1005.11
2023-04-30T02:15:29.917Z,1005.11
2023-04-30T02:16:03.391Z,1004.84
2023-04-30T02:16:33.914Z,1004.84
2023-04-30T02:17:05.434Z,1004.91
2023-04-30T02:17:37.483Z,1004.91
2023-04-30T02:18:09.453Z,1004.91
2023-04-30T02:18:35.072Z,1005.01
2023-04-30T02:18:57.462Z,1005.01
2023-04-30T02:19:29.441Z,1005.01
2023-04-30T02:20:03.673Z,1005.11
2023-04-30T02:20:34.582Z,1005.11
2023-04-30T02:21:05.450Z,1005.11
2023-04-30T02:21:37.441Z,1005.11
2023-04-30T02:22:09.455Z,1004.91
2023-04-30T02:22:35.601Z,1004.84
2023-04-30T02:22:57.436Z,1004.84
2023-04-30T02:23:29.449Z,1004.84
2023-04-30T02:24:01.899Z,1005.11
2023-04-30T02:24:34.050Z,1005.11
2023-04-30T02:25:05.713Z,1005.01
2023-04-30T02:25:37.442Z,1005.01
2023-04-30T02:26:09.416Z,1004.91
2023-04-30T02:26:35.059Z,1004.91
2023-04-30T02:26:58.140Z,1004.91
2023-04-30T02:27:29.465Z,1004.91
2023-04-30T02:28:01.901Z,1004.84
2023-04-30T02:28:33.939Z,1004.84
2023-04-30T02:29:05.485Z,1004.84
2023-04-30T02:29:37.482Z,1004.84
2023-04-30T02:30:11.747Z,1004.91
2023-04-30T02:30:35.068Z,1005.01
2023-04-30T02:30:57.996Z,1005.01
2023-04-30T02:31:29.460Z,1005.01
2023-04-30T02:32:02.098Z,1004.84
2023-04-30T02:32:33.925Z,1004.84
2023-04-30T02:33:05.466Z,1004.91
2023-04-30T02:33:37.430Z,1004.91
2023-04-30T02:34:09.946Z,1004.84
2023-04-30T02:34:35.057Z,1005.01
2023-04-30T02:34:57.676Z,1005.01
2023-04-30T02:35:29.740Z,1005.01
2023-04-30T02:36:01.916Z,1005.01
2023-04-30T02:36:34.257Z,1005.01
2023-04-30T02:37:05.434Z,1005.01
2023-04-30T02:37:37.446Z,1005.01
2023-04-30T02:38:09.449Z,1005.01
2023-04-30T02:38:35.062Z,1005.11
2023-04-30T02:38:57.422Z,1005.11
2023-04-30T02:39:29.453Z,1005.11
2023-04-30T02:40:03.557Z,1004.84
2023-04-30T02:40:33.445Z,1004.84
2023-04-30T02:41:05.409Z,1005.11
2023-04-30T02:41:37.443Z,1005.11
2023-04-30T02:42:09.401Z,1004.91
2023-04-30T02:42:35.063Z,1004.84
2023-04-30T02:42:58.725Z,1004.84
2023-04-30T02:43:29.473Z,1004.84
2023-04-30T02:44:02.042Z,1005.01
2023-04-30T02:44:33.454Z,1005.01
2023-04-30T02:45:06.001Z,1005.01
2023-04-30T02:45:37.535Z,1005.01
2023-04-30T02:46:10.557Z,1004.91
2023-04-30T02:46:35.067Z,1005.01
2023-04-30T02:46:57.422Z,1005.01
2023-04-30T02:47:29.412Z,1005.01
2023-04-30T02:48:01.944Z,1004.91
2023-04-30T02:48:33.434Z,1004.91
2023-04-30T02:49:05.397Z,1005.01
2023-04-30T02:49:37.502Z,1005.01
2023-04-30T02:50:09.719Z,1004.91
2023-04-30T02:50:36.055Z,1004.91
2023-04-30T02:50:57.716Z,1004.91
2023-04-30T02:51:29.423Z,1004.91
2023-04-30T02:52:01.903Z,1004.84
2023-04-30T02:52:34.160Z,1004.84
2023-04-30T02:53:05.446Z,1005.21
2023-04-30T02:53:37.410Z,1005.21
2023-04-30T02:54:09.436Z,1005.11
2023-04-30T02:54:35.232Z,1004.91
2023-04-30T02:54:57.541Z,1004.91
2023-04-30T02:55:29.776Z,1004.91
2023-04-30T02:56:01.899Z,1005.01
2023-04-30T02:56:33.444Z,1005.01
2023-04-30T02:57:05.397Z,1004.84
2023-04-30T02:57:37.423Z,1004.84
2023-04-30T02:58:09.414Z,1005.01
2023-04-30T02:58:35.240Z,1004.91
2023-04-30T02:58:58.245Z,1004.91
2023-04-30T02:59:29.453Z,1004.91
2023-04-30T03:00:04.012Z,1004.91
2023-04-30T03:00:33.461Z,1004.91
2023-04-30T03:01:05.473Z,1005.11
2023-04-30T03:01:37.762Z,1005.11
2023-04-30T03:02:10.552Z,1004.91
2023-04-30T03:02:35.111Z,1005.01
2023-04-30T03:02:57.551Z,1005.01
2023-04-30T03:03:29.432Z,1005.01
2023-04-30T03:04:33.434Z,1004.84
2023-04-30T03:05:06.052Z,1004.84
2023-04-30T03:05:37.505Z,1004.84
2023-04-30T03:06:09.956Z,1004.74
2023-04-30T03:06:35.154Z,1004.84
2023-04-30T03:06:57.452Z,1004.84
2023-04-30T03:07:29.435Z,1004.84
2023-04-30T03:08:01.908Z,1005.11
2023-04-30T03:08:33.432Z,1005.11
2023-04-30T03:09:05.454Z,1004.84
2023-04-30T03:09:37.456Z,1004.84
2023-04-30T03:10:09.706Z,1005.01
2023-04-30T03:10:35.034Z,1004.91
2023-04-30T03:10:59.044Z,1004.91
2023-04-30T03:11:29.475Z,1004.91
2023-04-30T03:12:01.939Z,1005.01
2023-04-30T03:12:33.737Z,1005.01
2023-04-30T03:13:05.392Z,1004.91
2023-04-30T03:13:37.410Z,1004.91
2023-04-30T03:14:10.961Z,1005.01
2023-04-30T03:14:35.061Z,1004.91
2023-04-30T03:14:57.441Z,1004.91
2023-04-30T03:15:29.939Z,1004.91
2023-04-30T03:16:03.418Z,1004.91
2023-04-30T03:16:33.500Z,1004.91
2023-04-30T03:17:05.399Z,1004.91
2023-04-30T03:17:37.505Z,1004.91
2023-04-30T03:18:10.015Z,1004.74
2023-04-30T03:18:35.046Z,1005.01
2023-04-30T03:18:57.406Z,1005.01
2023-04-30T03:19:29.451Z,1005.01
2023-04-30T03:20:03.606Z,1004.64
2023-04-30T03:20:37.677Z,1004.64
2023-04-30T03:21:05.393Z,1004.74
2023-04-30T03:21:37.424Z,1004.74
2023-04-30T03:22:09.402Z,1004.84
2023-04-30T03:22:35.622Z,1004.84
2023-04-30T03:22:57.749Z,1004.84
2023-04-30T03:23:29.398Z,1004.84
2023-04-30T03:24:01.947Z,1004.74
2023-04-30T03:24:33.468Z,1004.74
2023-04-30T03:25:05.920Z,1004.91
2023-04-30T03:25:37.418Z,1004.91
2023-04-30T03:26:09.426Z,1004.91
2023-04-30T03:26:35.031Z,1005.21
2023-04-30T03:26:58.308Z,1005.21
2023-04-30T03:27:29.392Z,1005.21
2023-04-30T03:28:01.872Z,1004.91
2023-04-30T03:28:33.434Z,1004.91
2023-04-30T03:29:05.426Z,1005.11
2023-04-30T03:29:37.430Z,1005.11
2023-04-30T03:30:11.698Z,1004.91
2023-04-30T03:30:35.045Z,1004.84
2023-04-30T03:30:57.723Z,1004.84
2023-04-30T03:31:29.437Z,1004.84
2023-04-30T03:32:02.021Z,1004.91
2023-04-30T03:32:33.466Z,1004.91
2023-04-30T03:33:05.505Z,1004.74
2023-04-30T03:33:37.507Z,1004.74
2023-04-30T03:34:09.497Z,1004.91
2023-04-30T03:34:35.478Z,1004.84
2023-04-30T03:34:57.423Z,1004.84
2023-04-30T03:35:29.687Z,1004.84
2023-04-30T03:36:01.942Z,1004.74
2023-04-30T03:36:34.149Z,1004.74
2023-04-30T03:37:05.397Z,1005.01
2023-04-30T03:37:37.422Z,1005.01
2023-04-30T03:38:09.592Z,1004.74
2023-04-30T03:38:35.512Z,1004.91
2023-04-30T03:38:57.436Z,1004.91
2023-04-30T03:39:29.439Z,1004.91
2023-04-30T03:40:03.576Z,1004.84
2023-04-30T03:40:33.441Z,1004.84
2023-04-30T03:41:05.437Z,1004.91
2023-04-30T03:41:37.569Z,1004.91
2023-04-30T03:42:10.185Z,1005.01
2023-04-30T03:42:35.038Z,1004.84
2023-04-30T03:42:58.214Z,1004.84
2023-04-30T03:43:29.386Z,1004.84
2023-04-30T03:44:01.904Z,1005.01
2023-04-30T03:44:33.416Z,1005.01
2023-04-30T03:45:06.052Z,1004.91
2023-04-30T03:45:37.456Z,1004.91
2023-04-30T03:46:10.513Z,1004.74
2023-04-30T03:46:35.270Z,1004.91
2023-04-30T03:46:57.382Z,1004.91
2023-04-30T03:47:29.496Z,1004.91
2023-04-30T03:48:01.945Z,1004.84
2023-04-30T03:48:33.438Z,1004.84
2023-04-30T03:49:05.393Z,1004.74
2023-04-30T03:49:37.458Z,1004.74
2023-04-30T03:50:09.694Z,1004.84
2023-04-30T03:50:35.039Z,1004.74
2023-04-30T03:50:57.694Z,1004.74
2023-04-30T03:51:29.435Z,1004.74
2023-04-30T03:52:01.955Z,1004.74
2023-04-30T03:52:34.211Z,1004.74
2023-04-30T03:53:05.409Z,1004.74
2023-04-30T03:53:37.438Z,1004.74
2023-04-30T03:54:09.908Z,1004.91
2023-04-30T03:54:35.030Z,1004.84
2023-04-30T03:54:57.859Z,1004.84
2023-04-30T03:55:29.813Z,1004.84
2023-04-30T03:56:01.892Z,1004.84
2023-04-30T03:56:33.451Z,1004.84
2023-04-30T03:57:05.433Z,1004.64
2023-04-30T03:57:37.415Z,1004.64
2023-04-30T03:58:09.415Z,1004.74
2023-04-30T03:58:35.027Z,1004.84
2023-04-30T03:58:58.271Z,1004.84
2023-04-30T03:59:29.393Z,1004.84
2023-04-30T04:00:03.969Z,1004.64
2023-04-30T04:00:33.560Z,1004.64
2023-04-30T04:01:05.684Z,1004.74
2023-04-30T04:01:37.440Z,1004.74
2023-04-30T04:02:10.134Z,1004.91
2023-04-30T04:02:34.548Z,1004.84
2023-04-30T04:02:57.147Z,1004.84
2023-04-30T04:03:28.934Z,1004.84
2023-04-30T04:04:00.982Z,1004.74
2023-04-30T04:04:33.362Z,1004.74
2023-04-30T04:05:05.533Z,1004.84
2023-04-30T04:05:36.922Z,1004.84
2023-04-30T04:06:08.951Z,1004.91
2023-04-30T04:06:35.267Z,1005.01
2023-04-30T04:06:58.974Z,1005.01
2023-04-30T04:07:30.751Z,1005.01
2023-04-30T04:08:01.406Z,1004.91
2023-04-30T04:08:33.601Z,1004.91
2023-04-30T04:09:05.414Z,1004.64
2023-04-30T04:09:37.418Z,1004.64
2023-04-30T04:10:09.711Z,1005.01
2023-04-30T04:10:35.166Z,1004.91
2023-04-30T04:10:58.992Z,1004.91
2023-04-30T04:11:29.427Z,1004.91
2023-04-30T04:12:01.564Z,1004.74
2023-04-30T04:12:33.526Z,1004.74
2023-04-30T04:13:05.596Z,1004.84
2023-04-30T04:13:37.589Z,1004.84
2023-04-30T04:14:10.378Z,1004.84
2023-04-30T04:14:35.369Z,1004.91
2023-04-30T04:14:58.821Z,1004.91
2023-04-30T04:15:30.100Z,1004.91
2023-04-30T04:16:03.114Z,1004.84
2023-04-30T04:16:33.722Z,1004.84
2023-04-30T04:17:05.540Z,1004.64
2023-04-30T04:17:37.554Z,1004.64
2023-04-30T04:18:09.572Z,1005.11
2023-04-30T04:18:35.176Z,1004.91
2023-04-30T04:18:58.035Z,1004.91
2023-04-30T04:19:29.572Z,1004.91
2023-04-30T04:20:03.682Z,1004.84
2023-04-30T04:20:34.275Z,1004.84
2023-04-30T04:21:05.487Z,1005.01
2023-04-30T04:21:37.544Z,1005.01
2023-04-30T04:22:09.541Z,1004.84
2023-04-30T04:22:35.553Z,1004.91
2023-04-30T04:22:58.036Z,1004.91
2023-04-30T04:23:29.498Z,1004.91
2023-04-30T04:24:01.505Z,1005.01
2023-04-30T04:24:34.166Z,1005.01
2023-04-30T04:25:05.929Z,1004.91
2023-04-30T04:25:37.485Z,1004.91
2023-04-30T04:26:09.512Z,1004.91
2023-04-30T04:26:35.656Z,1005.11
2023-04-30T04:26:58.882Z,1005.11
2023-04-30T04:27:29.502Z,1005.11
2023-04-30T04:28:01.562Z,1005.01
2023-04-30T04:28:34.304Z,1005.01
2023-04-30T04:29:05.602Z,1004.84
2023-04-30T04:29:37.531Z,1004.84
2023-04-30T04:30:11.800Z,1005.01
2023-04-30T04:30:35.161Z,1004.91
2023-04-30T04:30:58.212Z,1004.91
2023-04-30T04:31:29.593Z,1004.91
2023-04-30T04:32:01.570Z,1005.01
2023-04-30T04:32:33.500Z,1005.01
2023-04-30T04:33:05.602Z,1004.91
2023-04-30T04:33:37.740Z,1004.91
2023-04-30T04:34:10.115Z,1005.11
2023-04-30T04:34:35.153Z,1005.01
2023-04-30T04:34:57.981Z,1005.01
2023-04-30T04:35:29.815Z,1005.01
2023-04-30T04:36:01.519Z,1005.01
2023-04-30T04:36:34.385Z,1005.01
2023-04-30T04:37:05.610Z,1005.11
2023-04-30T04:37:37.498Z,1005.11
2023-04-30T04:38:10.040Z,1005.01
2023-04-30T04:38:35.131Z,1005.11
2023-04-30T04:38:57.742Z,1005.11
2023-04-30T04:39:29.532Z,1005.11
2023-04-30T04:40:03.229Z,1004.91
2023-04-30T04:40:33.525Z,1004.91
2023-04-30T04:41:05.504Z,1005.11
2023-04-30T04:41:37.557Z,1005.11
2023-04-30T04:42:09.515Z,1005.01
2023-04-30T04:42:35.144Z,1005.01
2023-04-30T04:42:58.884Z,1005.01
2023-04-30T04:43:29.567Z,1005.01
2023-04-30T04:44:01.565Z,1005.11
2023-04-30T04:44:33.551Z,1005.11
2023-04-30T04:45:06.179Z,1005.01
2023-04-30T04:45:37.576Z,1005.01
2023-04-30T04:46:13.062Z,1005.11
2023-04-30T04:46:35.281Z,1005.11
2023-04-30T04:46:57.805Z,1005.11
2023-04-30T04:47:29.533Z,1005.11
2023-04-30T04:48:01.588Z,1005.21
2023-04-30T04:48:33.570Z,1005.21
2023-04-30T04:49:05.495Z,1005.11
2023-04-30T04:49:37.521Z,1005.11
2023-04-30T04:50:10.825Z,1005.21
2023-04-30T04:50:35.188Z,1005.21
2023-04-30T04:50:58.099Z,1005.21
2023-04-30T04:51:29.518Z,1005.21
2023-04-30T04:52:01.585Z,1005.01
2023-04-30T04:52:34.422Z,1005.01
2023-04-30T04:53:05.515Z,1005.11
2023-04-30T04:53:37.525Z,1005.11
2023-04-30T04:54:09.542Z,1004.91
2023-04-30T04:54:35.146Z,1005.01
2023-04-30T04:54:58.571Z,1005.01
2023-04-30T04:55:29.783Z,1005.01
2023-04-30T04:56:01.504Z,1005.01
2023-04-30T04:56:33.873Z,1005.01
2023-04-30T04:57:05.483Z,1005.21
2023-04-30T04:57:37.503Z,1005.21
2023-04-30T04:58:10.138Z,1005.32
2023-04-30T04:58:35.649Z,1005.21
2023-04-30T04:59:01.582Z,1005.21
2023-04-30T04:59:29.505Z,1005.21
2023-04-30T05:00:03.622Z,1005.11
2023-04-30T05:00:34.244Z,1005.11
2023-04-30T05:01:05.494Z,1005.32
2023-04-30T05:01:37.594Z,1005.32
2023-04-30T05:02:10.546Z,1005.42
2023-04-30T05:02:35.193Z,1005.21
2023-04-30T05:02:57.565Z,1005.21
2023-04-30T05:03:29.607Z,1005.21
2023-04-30T05:04:01.691Z,1005.21
2023-04-30T05:04:33.499Z,1005.21
2023-04-30T05:05:05.941Z,1005.01
2023-04-30T05:05:37.543Z,1005.01
2023-04-30T05:06:10.140Z,1005.21
2023-04-30T05:06:35.495Z,1005.21
2023-04-30T05:06:58.598Z,1005.21
2023-04-30T05:07:29.517Z,1005.21
2023-04-30T05:08:01.570Z,1005.32
2023-04-30T05:08:33.509Z,1005.32
2023-04-30T05:09:05.555Z,1005.11
2023-04-30T05:09:37.622Z,1005.11
2023-04-30T05:10:11.430Z,1005.21
2023-04-30T05:10:35.649Z,1005.11
2023-04-30T05:10:59.204Z,1005.11
2023-04-30T05:11:29.534Z,1005.11
2023-04-30T05:12:01.591Z,1005.11
2023-04-30T05:12:33.490Z,1005.11
2023-04-30T05:13:05.496Z,1005.01
2023-04-30T05:13:37.533Z,1005.01
2023-04-30T05:14:10.424Z,1005.21
2023-04-30T05:14:35.143Z,1004.91
2023-04-30T05:14:57.570Z,1004.91
2023-04-30T05:15:30.065Z,1004.91
2023-04-30T05:16:02.993Z,1004.91
2023-04-30T05:16:33.545Z,1004.91
2023-04-30T05:17:05.542Z,1005.21
2023-04-30T05:17:37.583Z,1005.21
2023-04-30T05:18:09.570Z,1005.21
2023-04-30T05:18:35.112Z,1004.91
2023-04-30T05:18:58.659Z,1004.91
2023-04-30T05:19:29.517Z,1004.91
2023-04-30T05:20:03.235Z,1005.11
2023-04-30T05:20:34.461Z,1005.11
2023-04-30T05:21:05.483Z,1005.32
2023-04-30T05:21:37.520Z,1005.32
2023-04-30T05:22:09.490Z,1005.21
2023-04-30T05:22:35.161Z,1005.11
2023-04-30T05:22:57.539Z,1005.11
2023-04-30T05:23:29.511Z,1005.11
2023-04-30T05:24:01.654Z,1005.01
2023-04-30T05:24:33.541Z,1005.01
2023-04-30T05:25:05.950Z,1005.32
2023-04-30T05:25:37.537Z,1005.32
2023-04-30T05:26:09.517Z,1005.21
2023-04-30T05:26:35.138Z,1005.11
2023-04-30T05:26:58.706Z,1005.11
2023-04-30T05:27:29.477Z,1005.11
2023-04-30T05:28:01.555Z,1004.91
2023-04-30T05:28:33.495Z,1004.91
2023-04-30T05:29:05.472Z,1005.11
2023-04-30T05:29:37.485Z,1005.11
2023-04-30T05:30:11.916Z,1005.32
2023-04-30T05:30:35.151Z,1005.11
2023-04-30T05:30:58.163Z,1005.11
2023-04-30T05:31:29.555Z,1005.11
2023-04-30T05:32:01.639Z,1005.21
2023-04-30T05:32:33.642Z,1005.21
2023-04-30T05:33:05.547Z,1005.11
2023-04-30T05:33:37.504Z,1005.11
2023-04-30T05:34:10.178Z,1005.11
2023-04-30T05:34:35.166Z,1005.21
2023-04-30T05:34:57.531Z,1005.21
2023-04-30T05:35:29.772Z,1005.21
2023-04-30T05:36:01.534Z,1005.01
2023-04-30T05:36:34.357Z,1005.01
2023-04-30T05:37:05.483Z,1005.01
2023-04-30T05:37:37.476Z,1005.01
2023-04-30T05:38:09.789Z,1005.21
2023-04-30T05:38:35.150Z,1005.21
2023-04-30T05:38:58.396Z,1005.21
2023-04-30T05:39:29.525Z,1005.21
2023-04-30T05:40:03.181Z,1005.32
2023-04-30T05:40:33.526Z,1005.32
2023-04-30T05:41:05.469Z,1005.21
2023-04-30T05:41:37.543Z,1005.21
2023-04-30T05:42:09.493Z,1005.01
2023-04-30T05:42:35.320Z,1005.21
2023-04-30T05:42:58.748Z,1005.21
2023-04-30T05:43:29.478Z,1005.21
2023-04-30T05:44:01.496Z,1005.21
2023-04-30T05:44:34.313Z,1005.21
2023-04-30T05:45:06.121Z,1005.32
2023-04-30T05:45:37.520Z,1005.32
2023-04-30T05:46:10.667Z,1005.21
2023-04-30T05:46:35.164Z,1005.11
2023-04-30T05:46:58.619Z,1005.11
2023-04-30T05:47:29.495Z,1005.11
2023-04-30T05:48:01.597Z,1005.32
2023-04-30T05:48:34.216Z,1005.32
2023-04-30T05:49:05.535Z,1005.21
2023-04-30T05:49:37.531Z,1005.21
2023-04-30T05:50:09.864Z,1005.42
2023-04-30T05:50:35.142Z,1005.32
2023-04-30T05:50:58.303Z,1005.32
2023-04-30T05:51:29.526Z,1005.32
2023-04-30T05:52:01.540Z,1005.32
2023-04-30T05:52:34.389Z,1005.32
2023-04-30T05:53:05.468Z,1005.11
2023-04-30T05:53:37.527Z,1005.11
2023-04-30T05:54:09.507Z,1005.21
2023-04-30T05:54:35.136Z,1005.11
2023-04-30T05:54:57.515Z,1005.11
2023-04-30T05:55:29.838Z,1005.11
2023-04-30T05:56:01.656Z,1005.32
2023-04-30T05:56:33.511Z,1005.32
2023-04-30T05:57:05.497Z,1005.11
2023-04-30T05:57:37.538Z,1005.11
2023-04-30T05:58:09.522Z,1005.21
2023-04-30T05:58:35.080Z,1005.11
2023-04-30T05:58:59.045Z,1005.11
2023-04-30T05:59:29.505Z,1005.11
2023-04-30T06:00:03.887Z,1005.21
2023-04-30T06:00:33.492Z,1005.21
2023-04-30T06:01:05.522Z,1005.01
2023-04-30T06:01:37.484Z,1005.01
2023-04-30T06:02:10.855Z,1005.32
2023-04-30T06:02:35.389Z,1005.21
2023-04-30T06:02:57.591Z,1005.21