createdAt,value
2019-06-09T00:00:43.024Z,101664.63
2019-06-09T00:03:13.502Z,101672.36
2019-06-09T00:05:43.113Z,101671.56
2019-06-09T00:08:13.263Z,101674.06
2019-06-09T00:10:43.939Z,101678.42
2019-06-09T00:13:14.697Z,101679.38
2019-06-09T00:15:44.266Z,101684.15
2019-06-09T00:18:13.777Z,101684.59
2019-06-09T00:20:43.318Z,101688.91
2019-06-09T00:23:13.087Z,101689.26
2019-06-09T00:25:43.635Z,101697.05
2019-06-09T00:28:13.176Z,101695.75
2019-06-09T00:30:48.722Z,101698.33
2019-06-09T00:33:18.416Z,101701.30
2019-06-09T00:35:47.996Z,101699.09
2019-06-09T00:38:17.963Z,101704.31
2019-06-09T00:40:48.254Z,101706.78
2019-06-09T00:43:18.058Z,101702.84
2019-06-09T00:45:48.272Z,101707.87
2019-06-09T00:48:18.119Z,101709.11
2019-06-09T00:50:48.123Z,101715.91
2019-06-09T00:53:18.929Z,101714.57
2019-06-09T00:55:48.715Z,101713.70
2019-06-09T00:58:22.218Z,101713.70
2019-06-09T01:00:49.409Z,101718.35
2019-06-09T01:03:18.918Z,101713.98
2019-06-09T01:05:48.475Z,101719.89
2019-06-09T01:08:19.258Z,101719.08
2019-06-09T01:10:48.909Z,101716.39
2019-06-09T01:13:20.278Z,101718.57
2019-06-09T01:15:49.671Z,101725.34
2019-06-09T01:18:19.901Z,101723.64
2019-06-09T01:20:49.497Z,101723.09
2019-06-09T01:23:20.344Z,101720.16
2019-06-09T01:25:50.012Z,101724.70
2019-06-09T01:28:20.532Z,101719.20
2019-06-09T01:30:50.015Z,101720.13
2019-06-09T01:33:20.363Z,101726.00
2019-06-09T01:35:50.025Z,101728.98
2019-06-09T01:38:20.599Z,101734.49
2019-06-09T01:40:50.198Z,101734.84
2019-06-09T01:43:20.835Z,101736.10
2019-06-09T01:45:50.627Z,101731.30
2019-06-09T01:48:20.478Z,101735.20
2019-06-09T01:50:50.166Z,101739.16
2019-06-09T01:53:21.646Z,101733.08
2019-06-09T01:55:51.861Z,101730.95
2019-06-09T01:58:21.657Z,101729.63
2019-06-09T02:00:52.415Z,101737.32
2019-06-09T02:03:23.093Z,101733.30
2019-06-09T02:05:53.693Z,101736.22
2019-06-09T02:08:23.773Z,101738.79
2019-06-09T02:10:54.263Z,101732.04
2019-06-09T02:13:24.023Z,101735.80
2019-06-09T02:15:53.613Z,101741.67
2019-06-09T02:18:24.425Z,101746.98
2019-06-09T02:20:54.140Z,101749.83
2019-06-09T02:23:24.751Z,101748.87
2019-06-09T02:25:54.354Z,101746.19
2019-06-09T02:28:24.940Z,101744.30
2019-06-09T02:30:58.266Z,101747.32
2019-06-09T02:33:40.471Z,101748.45
2019-06-09T02:36:11.250Z,101748.83
2019-06-09T02:38:33.650Z,101749.70
2019-06-09T02:41:02.626Z,101745.22
2019-06-09T02:43:34.576Z,101746.88
2019-06-09T02:46:53.414Z,101751.06
2019-06-09T02:49:28.240Z,101751.48
2019-06-09T02:51:54.068Z,101756.48
2019-06-09T02:54:31.617Z,101752.30
2019-06-09T02:56:54.877Z,101762.03
2019-06-09T02:59:29.513Z,101763.59
2019-06-09T03:01:56.953Z,101766.11
2019-06-09T03:04:34.576Z,101765.70
2019-06-09T03:06:58.097Z,101765.29
2019-06-09T03:09:33.372Z,101772.53
2019-06-09T03:12:02.078Z,101768.73
2019-06-09T03:14:35.895Z,101769.23
2019-06-09T03:17:02.726Z,101773.67
2019-06-09T03:19:40.295Z,101783.58
2019-06-09T03:22:03.720Z,101787.75
2019-06-09T03:24:39.996Z,101783.91
2019-06-09T03:27:04.531Z,101788.31
2019-06-09T03:29:42.199Z,101781.27
2019-06-09T03:32:30.968Z,101783.84
2019-06-09T03:35:33.164Z,101789.48
2019-06-09T03:37:46.903Z,101787.38
2019-06-09T03:39:43.114Z,101793.88
2019-06-09T03:42:13.694Z,101787.87
2019-06-09T03:44:46.427Z,101792.05
2019-06-09T03:47:14.539Z,101787.91
2019-06-09T03:49:45.773Z,101793.09
2019-06-09T03:52:15.308Z,101803.37
2019-06-09T03:54:46.754Z,101799.34
2019-06-09T03:57:17.160Z,101807.52
2019-06-09T03:59:48.219Z,101813.80
2019-06-09T04:02:18.100Z,101811.28
2019-06-09T04:04:47.600Z,101818.08
2019-06-09T04:07:17.120Z,101820.55
2019-06-09T04:09:46.641Z,101823.71
2019-06-09T04:12:16.146Z,101833.67
2019-06-09T04:14:45.674Z,101835.05
2019-06-09T04:17:15.209Z,101835.68
2019-06-09T04:19:47.146Z,101835.22
2019-06-09T04:22:15.941Z,101837.00
2019-06-09T04:24:45.449Z,101841.41
2019-06-09T04:27:14.970Z,101842.41
2019-06-09T04:29:44.497Z,101839.64
2019-06-09T04:32:14.048Z,101834.03
2019-06-09T04:34:46.363Z,101840.28
2019-06-09T04:37:15.777Z,101842.66
2019-06-09T04:39:46.297Z,101844.20
2019-06-09T04:42:16.193Z,101842.54
2019-06-09T04:44:46.016Z,101848.45
2019-06-09T04:47:15.622Z,101844.87
2019-06-09T04:49:46.935Z,101842.16
2019-06-09T04:52:16.391Z,101851.39
2019-06-09T04:54:46.300Z,101854.66
2019-06-09T04:57:16.209Z,101854.75
2019-06-09T04:59:47.638Z,101854.86
2019-06-09T05:02:17.391Z,101852.86
2019-06-09T05:04:49.657Z,101855.98
2019-06-09T05:07:30.083Z,101859.09
2019-06-09T05:09:52.880Z,101863.48
2019-06-09T05:12:22.146Z,101860.09
2019-06-09T05:14:53.978Z,101861.02
2019-06-09T05:17:24.076Z,101856.86
2019-06-09T05:19:55.646Z,101862.14
2019-06-09T05:22:24.813Z,101867.46
2019-06-09T05:24:55.014Z,101863.18
2019-06-09T05:27:24.726Z,101867.88
2019-06-09T05:29:54.237Z,101869.69
2019-06-09T05:32:23.763Z,101865.80
2019-06-09T05:34:53.273Z,101868.50
2019-06-09T05:37:26.905Z,101870.30
2019-06-09T05:39:54.316Z,101866.41
2019-06-09T05:42:23.845Z,101866.89
2019-06-09T05:44:53.368Z,101859.23
2019-06-09T05:47:22.904Z,101871.28
2019-06-09T05:49:52.422Z,101866.19
2019-06-09T05:52:22.052Z,101863.70
2019-06-09T05:54:52.527Z,101862.02
2019-06-09T05:57:22.056Z,101864.17
2019-06-09T05:59:51.590Z,101862.52
2019-06-09T06:02:21.854Z,101806.45
2019-06-09T06:04:52.167Z,101860.97
2019-06-09T06:07:27.715Z,101858.02
2019-06-09T06:09:52.891Z,101869.41
2019-06-09T06:12:22.421Z,101868.58
2019-06-09T06:14:51.946Z,101866.02
2019-06-09T06:17:21.895Z,101870.77
2019-06-09T06:19:51.603Z,101868.58
2019-06-09T06:22:21.892Z,101874.63
2019-06-09T06:24:51.446Z,101872.89
2019-06-09T06:27:22.057Z,101874.20
2019-06-09T06:29:51.999Z,101869.45
2019-06-09T06:32:21.620Z,101869.87
2019-06-09T06:34:52.329Z,101875.92
2019-06-09T06:37:34.813Z,101876.37
2019-06-09T06:39:53.128Z,101874.66
2019-06-09T06:42:22.653Z,101874.66
2019-06-09T06:44:52.540Z,101872.92
2019-06-09T06:47:22.801Z,101869.48
2019-06-09T06:49:52.548Z,101869.48
2019-06-09T06:52:23.211Z,101872.50
2019-06-09T06:54:52.781Z,101873.80
2019-06-09T06:57:22.345Z,101880.27
2019-06-09T07:00:00.696Z,101876.36
2019-06-09T07:02:23.213Z,101881.53
2019-06-09T07:04:53.552Z,101877.20
2019-06-09T07:07:24.995Z,101886.25
2019-06-09T07:09:54.784Z,101887.08
2019-06-09T07:12:24.382Z,101883.14
2019-06-09T07:14:57.691Z,101881.77
2019-06-09T07:17:27.201Z,101881.74
2019-06-09T07:20:01.729Z,101883.39
2019-06-09T07:22:31.614Z,101876.03
2019-06-09T07:25:01.348Z,101875.93
2019-06-09T07:27:31.149Z,101875.93
2019-06-09T07:30:02.683Z,101881.48
2019-06-09T07:32:35.215Z,101874.16
2019-06-09T07:35:07.249Z,101880.58
2019-06-09T07:37:37.061Z,101878.38
2019-06-09T07:40:06.783Z,101873.13
2019-06-09T07:42:36.395Z,101875.30
2019-06-09T07:45:10.584Z,101862.59
2019-06-09T07:47:41.817Z,101853.48
2019-06-09T07:50:11.155Z,101878.23
2019-06-09T07:52:44.726Z,101879.11
2019-06-09T07:55:12.218Z,101874.03
2019-06-09T07:57:43.281Z,101878.80
2019-06-09T08:00:13.071Z,101878.63
2019-06-09T08:02:44.494Z,101878.48
2019-06-09T08:05:13.961Z,101873.98
2019-06-09T08:07:44.630Z,101868.73
2019-06-09T08:10:14.427Z,101871.02
2019-06-09T08:12:45.446Z,101874.44
2019-06-09T08:15:15.521Z,101877.22
2019-06-09T08:17:46.010Z,101876.72
2019-06-09T08:20:16.558Z,101873.73
2019-06-09T08:22:46.551Z,101838.55
2019-06-09T08:25:16.207Z,101876.71
2019-06-09T08:27:47.565Z,101874.03
2019-06-09T08:30:20.941Z,101876.05
2019-06-09T08:32:55.373Z,101873.80
2019-06-09T08:35:26.896Z,101879.45
2019-06-09T08:37:55.447Z,101873.09
2019-06-09T08:40:25.105Z,101874.21
2019-06-09T08:42:56.000Z,101870.36
2019-06-09T08:45:40.977Z,101874.89
2019-06-09T08:48:11.597Z,101873.36
2019-06-09T08:50:41.521Z,101868.20
2019-06-09T08:53:12.084Z,101863.55
2019-06-09T08:55:41.835Z,101862.15
2019-06-09T08:58:11.439Z,101861.67
2019-06-09T09:00:41.602Z,101859.03
2019-06-09T09:03:11.417Z,101852.09
2019-06-09T09:05:53.403Z,101855.12
2019-06-09T09:08:21.607Z,101857.17
2019-06-09T09:10:55.569Z,101852.27
2019-06-09T09:13:22.600Z,101847.84
2019-06-09T09:15:55.124Z,101854.14
2019-06-09T09:18:23.416Z,101844.50
2019-06-09T09:20:54.889Z,101838.95
2019-06-09T09:23:24.235Z,101838.95
2019-06-09T09:25:55.257Z,101842.62
2019-06-09T09:28:25.080Z,101838.02
2019-06-09T09:30:57.477Z,101851.22
2019-06-09T09:33:26.023Z,101856.61
2019-06-09T09:35:57.612Z,101851.58
2019-06-09T09:38:26.821Z,101850.45
2019-06-09T09:40:57.892Z,101852.52
2019-06-09T09:43:31.400Z,101860.64
2019-06-09T09:46:02.401Z,101856.91
2019-06-09T09:48:33.351Z,101856.81
2019-06-09T09:51:03.321Z,101864.10
2019-06-09T09:53:32.948Z,101864.78
2019-06-09T09:56:05.261Z,101861.04
2019-06-09T09:58:33.709Z,101855.43
2019-06-09T10:01:04.310Z,101846.66
2019-06-09T10:03:33.839Z,101842.02
2019-06-09T10:06:03.664Z,101844.95
2019-06-09T10:08:33.214Z,101843.63
2019-06-09T10:11:02.753Z,101846.05
2019-06-09T10:13:32.426Z,101833.86
2019-06-09T10:16:01.979Z,101831.25
2019-06-09T10:18:31.897Z,101833.88
2019-06-09T10:21:02.826Z,101797.72
2019-06-09T10:23:32.682Z,101826.92
2019-06-09T10:26:02.612Z,101823.95
2019-06-09T10:28:32.355Z,101820.80
2019-06-09T10:31:03.671Z,101822.11
2019-06-09T10:33:33.117Z,101819.30
2019-06-09T10:36:04.222Z,101820.34
2019-06-09T10:38:33.905Z,101813.59
2019-06-09T10:41:05.668Z,101815.00
2019-06-09T10:43:36.278Z,101809.75
2019-06-09T10:46:06.063Z,101812.02
2019-06-09T10:48:35.584Z,101805.09
2019-06-09T10:51:05.721Z,101808.67
2019-06-09T10:53:36.272Z,101805.12
2019-06-09T10:56:06.753Z,101797.51
2019-06-09T10:58:37.519Z,101798.83
2019-06-09T11:01:11.538Z,101793.90
2019-06-09T11:03:41.894Z,101782.45
2019-06-09T11:06:11.706Z,101780.01
2019-06-09T11:08:41.310Z,101776.64
2019-06-09T11:11:11.808Z,101770.88
2019-06-09T11:13:42.671Z,101772.17
2019-06-09T11:16:13.438Z,101771.16
2019-06-09T11:18:42.977Z,101766.80
2019-06-09T11:21:12.521Z,101761.04
2019-06-09T11:23:42.111Z,101753.73
2019-06-09T11:26:11.812Z,101749.09
2019-06-09T11:31:23.039Z,101738.88
2019-06-09T11:33:53.957Z,101745.28
2019-06-09T11:36:23.843Z,101733.25
2019-06-09T11:38:54.029Z,101730.66
2019-06-09T11:41:24.750Z,101731.33
2019-06-09T11:43:54.853Z,101729.16
2019-06-09T11:46:24.427Z,101725.69
2019-06-09T11:48:55.264Z,101723.66
2019-06-09T11:51:24.868Z,101725.74
2019-06-09T11:53:55.335Z,101725.74
2019-06-09T11:56:24.967Z,101718.95
2019-06-09T11:58:55.166Z,101727.33
2019-06-09T12:01:24.762Z,101718.92
2019-06-09T12:03:56.081Z,101715.73
2019-06-09T12:06:25.530Z,101709.90
2019-06-09T12:08:56.021Z,101707.84
2019-06-09T12:11:25.546Z,101706.96
2019-06-09T12:13:55.726Z,101708.23
2019-06-09T12:16:25.380Z,101707.25
2019-06-09T12:18:56.155Z,101707.41
2019-06-09T12:21:25.834Z,101703.78
2019-06-09T12:23:56.628Z,101695.21
2019-06-09T12:26:27.904Z,101691.42
2019-06-09T12:28:57.465Z,101688.25
2019-06-09T12:31:26.993Z,101683.63
2019-06-09T12:33:56.523Z,101683.89
2019-06-09T12:36:26.051Z,101679.67
2019-06-09T12:38:56.371Z,101683.19
2019-06-09T12:41:32.551Z,101677.86
2019-06-09T12:43:57.164Z,101672.84
2019-06-09T12:46:26.708Z,101664.97
2019-06-09T12:48:57.234Z,101666.01
2019-06-09T12:51:26.887Z,101658.91
2019-06-09T12:53:57.843Z,101648.21
2019-06-09T12:56:27.431Z,101651.65
2019-06-09T12:58:58.205Z,101643.45
2019-06-09T13:01:28.410Z,101624.45
2019-06-09T13:03:57.948Z,101622.92
2019-06-09T13:06:27.470Z,101627.96
2019-06-09T13:08:57.006Z,101624.41
2019-06-09T13:11:35.304Z,101625.34
2019-06-09T13:13:58.848Z,101630.22
2019-06-09T13:16:33.034Z,101634.42
2019-06-09T13:19:00.782Z,101635.35
2019-06-09T13:21:30.704Z,101636.84
2019-06-09T13:24:00.986Z,101627.61
2019-06-09T13:26:31.709Z,101611.28
2019-06-09T13:29:03.106Z,101613.74
2019-06-09T13:31:32.451Z,101611.31
2019-06-09T13:34:04.008Z,101602.67
2019-06-09T13:36:33.242Z,101599.27
2019-06-09T13:39:06.118Z,101587.27
2019-06-09T13:41:44.411Z,101587.27
2019-06-09T13:44:08.069Z,101584.12
2019-06-09T13:46:37.751Z,101577.28
2019-06-09T13:49:08.278Z,101577.61
2019-06-09T13:51:37.879Z,101576.38
2019-06-09T13:54:07.458Z,101567.11
2019-06-09T13:56:36.986Z,101556.12
2019-06-09T13:59:07.616Z,101558.21
2019-06-09T14:01:37.276Z,101555.59
2019-06-09T14:04:06.796Z,101562.41
2019-06-09T14:06:36.352Z,101558.21
2019-06-09T14:09:07.077Z,101560.53
2019-06-09T14:11:36.619Z,101556.55
2019-06-09T14:14:07.438Z,101561.17
2019-06-09T14:16:37.034Z,101552.79
2019-06-09T14:19:07.561Z,101563.08
2019-06-09T14:21:37.062Z,101562.06
2019-06-09T14:24:07.806Z,101569.36
2019-06-09T14:26:37.418Z,101557.91
2019-06-09T14:29:08.190Z,101557.05
2019-06-09T14:31:38.174Z,101557.48
2019-06-09T14:34:09.542Z,101561.60
2019-06-09T14:36:38.943Z,101561.60
2019-06-09T14:39:10.117Z,101559.81
2019-06-09T14:41:41.713Z,101555.11
2019-06-09T14:44:13.715Z,101555.06
2019-06-09T14:46:42.737Z,101549.31
2019-06-09T14:49:13.223Z,101543.14
2019-06-09T14:51:43.498Z,101538.58
2019-06-09T14:54:14.850Z,101530.53
2019-06-09T14:56:44.871Z,101535.66
2019-06-09T14:59:15.351Z,101539.55
2019-06-09T15:01:45.669Z,101530.82
2019-06-09T15:04:16.679Z,101533.64
2019-06-09T15:06:46.405Z,101523.84
2019-06-09T15:09:17.818Z,101524.49
2019-06-09T15:11:47.159Z,101516.72
2019-06-09T15:14:16.992Z,101526.25
2019-06-09T15:16:46.804Z,101525.73
2019-06-09T15:19:17.304Z,101511.19
2019-06-09T15:21:47.125Z,101512.39
2019-06-09T15:24:17.835Z,101514.52
2019-06-09T15:26:47.761Z,101510.50
2019-06-09T15:29:18.142Z,101511.33
2019-06-09T15:31:47.704Z,101505.23
2019-06-09T15:34:17.770Z,101500.45
2019-06-09T15:36:47.266Z,101498.91
2019-06-09T15:39:18.372Z,101500.01
2019-06-09T15:41:48.200Z,101491.52
2019-06-09T15:44:18.402Z,101486.39
2019-06-09T15:46:47.971Z,101486.98
2019-06-09T15:49:17.768Z,101483.74
2019-06-09T15:51:47.318Z,101486.73
2019-06-09T15:54:16.843Z,101484.67
2019-06-09T15:56:46.357Z,101480.81
2019-06-09T15:59:17.017Z,101479.83
2019-06-09T16:01:46.928Z,101471.64
2019-06-09T16:04:17.422Z,101473.63
2019-06-09T16:06:47.983Z,101449.59
2019-06-09T16:09:17.895Z,101470.75
2019-06-09T16:11:47.439Z,101468.39
2019-06-09T16:14:16.991Z,101464.77
2019-06-09T16:16:46.563Z,101469.36
2019-06-09T16:19:16.745Z,101470.52
2019-06-09T16:21:46.326Z,101467.19
2019-06-09T16:24:28.620Z,101462.41
2019-06-09T16:26:47.214Z,101465.58
2019-06-09T16:29:17.861Z,101458.45
2019-06-09T16:31:47.574Z,101460.77
2019-06-09T16:34:17.095Z,101458.27
2019-06-09T16:36:46.696Z,101458.36
2019-06-09T16:39:17.293Z,101462.87
2019-06-09T16:41:46.863Z,101464.08
2019-06-09T16:44:17.691Z,101463.42
2019-06-09T16:46:47.247Z,101472.33
2019-06-09T16:49:16.766Z,101463.66
2019-06-09T16:51:46.319Z,101465.06
2019-06-09T16:54:15.847Z,101462.38
2019-06-09T16:56:45.428Z,101464.25
2019-06-09T16:59:15.208Z,101462.19
2019-06-09T17:01:44.726Z,101461.42
2019-06-09T17:04:14.256Z,101453.14
2019-06-09T17:06:44.056Z,101452.73
2019-06-09T17:09:13.603Z,101438.19
2019-06-09T17:11:43.145Z,101450.08
2019-06-09T17:14:12.676Z,101439.22
2019-06-09T17:16:42.198Z,101434.02
2019-06-09T17:19:12.693Z,101432.60
2019-06-09T17:21:42.247Z,101436.04
2019-06-09T17:24:12.240Z,101438.52
2019-06-09T17:26:42.764Z,101440.16
2019-06-09T17:29:12.315Z,101436.20
2019-06-09T17:31:42.106Z,101428.02
2019-06-09T17:34:12.588Z,101420.13
2019-06-09T17:36:42.196Z,101422.39
2019-06-09T17:39:12.495Z,101415.30
2019-06-09T17:41:42.158Z,101410.27
2019-06-09T17:44:15.239Z,101406.75
2019-06-09T17:46:43.280Z,101406.88
2019-06-09T17:49:12.857Z,101399.50
2019-06-09T17:51:43.401Z,101397.33
2019-06-09T17:54:13.863Z,101399.09
2019-06-09T17:56:44.695Z,101393.55
2019-06-09T17:59:14.253Z,101389.45
2019-06-09T18:01:43.823Z,101384.36
2019-06-09T18:04:13.367Z,101387.59
2019-06-09T18:06:42.965Z,101383.20
2019-06-09T18:09:12.572Z,101384.67
2019-06-09T18:11:42.263Z,101378.53
2019-06-09T18:14:23.608Z,101372.76
2019-06-09T18:16:43.095Z,101372.76
2019-06-09T18:19:13.633Z,101374.51
2019-06-09T18:21:43.233Z,101372.08
2019-06-09T18:24:12.798Z,101377.39
2019-06-09T18:26:42.945Z,101380.73
2019-06-09T18:29:12.597Z,101379.02
2019-06-09T18:31:42.811Z,101368.85
2019-06-09T18:34:13.758Z,101369.06
2019-06-09T18:36:45.352Z,101361.53
2019-06-09T18:39:14.887Z,101361.59
2019-06-09T18:41:44.468Z,101356.83
2019-06-09T18:44:14.172Z,101359.94
2019-06-09T18:46:44.500Z,101356.97
2019-06-09T18:49:14.058Z,101356.11
2019-06-09T18:51:44.003Z,101346.92
2019-06-09T18:54:14.641Z,101332.64
2019-06-09T18:56:44.197Z,101332.64
2019-06-09T18:59:14.047Z,101349.47
2019-06-09T19:01:43.592Z,101344.45
2019-06-09T19:04:13.225Z,101345.77
2019-06-09T19:06:44.139Z,101344.04
2019-06-09T19:09:14.332Z,101342.23
2019-06-09T19:11:43.938Z,101346.67
2019-06-09T19:14:13.532Z,101341.91
2019-06-09T19:16:45.705Z,101342.37
2019-06-09T19:19:14.450Z,101344.53
2019-06-09T19:21:44.030Z,101339.63
2019-06-09T19:24:13.667Z,101339.74
2019-06-09T19:26:48.418Z,101337.97
2019-06-09T19:29:15.587Z,101337.02
2019-06-09T19:31:45.125Z,101336.22
2019-06-09T19:34:14.773Z,101335.47
2019-06-09T19:36:44.528Z,101330.70
2019-06-09T19:39:15.143Z,101328.64
2019-06-09T19:41:46.210Z,101330.09
2019-06-09T19:44:15.884Z,101320.80
2019-06-09T19:46:46.922Z,101328.11
2019-06-09T19:49:16.788Z,101331.78
2019-06-09T19:51:46.405Z,101331.78
2019-06-09T19:54:16.577Z,101335.31
2019-06-09T19:56:46.375Z,101330.43
2019-06-09T19:59:17.191Z,101324.36
2019-06-09T20:01:47.498Z,101328.27
2019-06-09T20:04:18.309Z,101320.64
2019-06-09T20:06:47.843Z,101332.77
2019-06-09T20:09:17.380Z,101328.45
2019-06-09T20:11:47.237Z,101330.19
2019-06-09T20:14:16.856Z,101324.69
2019-06-09T20:16:47.649Z,101325.45
2019-06-09T20:19:17.245Z,101323.58
2019-06-09T20:21:47.216Z,101322.90
2019-06-09T20:24:17.031Z,101317.64
2019-06-09T20:26:52.090Z,101308.16
2019-06-09T20:29:18.833Z,101305.90
2019-06-09T20:31:48.859Z,101302.88
2019-06-09T20:34:21.941Z,101305.48
2019-06-09T20:36:51.276Z,101248.44
2019-06-09T20:39:22.483Z,101297.25
2019-06-09T20:41:55.010Z,101305.66
2019-06-09T20:44:24.783Z,101294.63
2019-06-09T20:46:56.119Z,101291.02
2019-06-09T20:49:25.824Z,101287.00
2019-06-09T20:51:55.381Z,101288.37
2019-06-09T20:54:24.931Z,101288.42
2019-06-09T20:56:55.823Z,101288.95
2019-06-09T20:59:25.815Z,101281.84
2019-06-09T21:01:55.994Z,101279.77
2019-06-09T21:04:25.920Z,101279.38
2019-06-09T21:06:57.191Z,101278.58
2019-06-09T21:09:27.703Z,101275.66
2019-06-09T21:11:57.219Z,101281.17
2019-06-09T21:14:26.754Z,101276.50
2019-06-09T21:16:56.361Z,101276.42
2019-06-09T21:19:25.908Z,101279.88
2019-06-09T21:21:55.459Z,101280.97
2019-06-09T21:24:25.019Z,101274.47
2019-06-09T21:26:55.091Z,101275.42
2019-06-09T21:29:24.738Z,101274.95
2019-06-09T21:31:55.762Z,101279.14
2019-06-09T21:34:25.592Z,101286.75
2019-06-09T21:36:57.412Z,101269.05
2019-06-09T21:39:26.428Z,101261.09
2019-06-09T21:41:56.582Z,101269.13
2019-06-09T21:44:27.253Z,101266.48
2019-06-09T21:46:56.771Z,101262.58
2019-06-09T21:49:26.383Z,101260.34
2019-06-09T21:51:56.941Z,101256.34
2019-06-09T21:54:26.755Z,101236.58
2019-06-09T21:56:57.146Z,101261.79
2019-06-09T21:59:27.802Z,101257.11
2019-06-09T22:01:59.326Z,101260.50
2019-06-09T22:04:31.045Z,101257.03
2019-06-09T22:07:01.009Z,101257.70
2019-06-09T22:09:32.015Z,101246.48
2019-06-09T22:12:02.225Z,101240.88
2019-06-09T22:14:32.211Z,101238.48
2019-06-09T22:17:12.923Z,101242.92
2019-06-09T22:19:33.187Z,101239.52
2019-06-09T22:22:03.014Z,101244.20
2019-06-09T22:24:32.572Z,101240.22
2019-06-09T22:27:02.174Z,101237.52
2019-06-09T22:29:32.175Z,101232.77
2019-06-09T22:32:02.103Z,101232.69
2019-06-09T22:34:33.058Z,101232.69
2019-06-09T22:37:02.587Z,101222.30
2019-06-09T22:39:32.112Z,101224.19
2019-06-09T22:42:01.968Z,101236.66
2019-06-09T22:44:31.838Z,101232.75
2019-06-09T22:47:19.415Z,101228.22
2019-06-09T22:49:32.753Z,101216.66
2019-06-09T22:52:03.335Z,101214.18
2019-06-09T22:54:33.011Z,101211.36
2019-06-09T22:57:03.403Z,101208.61
2019-06-09T22:59:33.185Z,101205.17
2019-06-09T23:02:05.876Z,101203.95
2019-06-09T23:04:34.166Z,101198.23
2019-06-09T23:07:03.705Z,101186.98
2019-06-09T23:09:34.182Z,101186.27
2019-06-09T23:12:04.242Z,101181.16
2019-06-09T23:14:34.043Z,101181.63
2019-06-09T23:17:18.096Z,101182.47
2019-06-09T23:19:35.910Z,101182.53
2019-06-09T23:22:06.423Z,101184.56
2019-06-09T23:24:35.951Z,101187.44
2019-06-09T23:27:05.608Z,101178.84
2019-06-09T23:29:35.116Z,101176.19
2019-06-09T23:32:05.514Z,101169.92
2019-06-09T23:34:35.202Z,101166.98
2019-06-09T23:37:07.422Z,101162.23
2019-06-09T23:39:36.011Z,101160.08
2019-06-09T23:42:05.944Z,101155.30
2019-06-09T23:44:35.479Z,101147.54
2019-06-09T23:47:05.005Z,101148.47
2019-06-09T23:49:34.525Z,101145.00
2019-06-09T23:52:06.862Z,101144.31
2019-06-09T23:54:35.240Z,101145.97
2019-06-09T23:57:06.215Z,101139.10
2019-06-09T23:59:35.839Z,101134.84
