createdAt,value
2017-12-20T00:00:21.222Z,5.00
2017-12-20T00:02:22.310Z,5.00
2017-12-20T00:04:23.287Z,5.00
2017-12-20T00:06:24.255Z,5.00
2017-12-20T00:08:25.288Z,5.00
2017-12-20T00:10:26.247Z,5.00
2017-12-20T00:12:27.231Z,5.00
2017-12-20T00:14:28.215Z,5.00
2017-12-20T00:16:29.178Z,5.00
2017-12-20T00:18:30.187Z,5.00
2017-12-20T00:20:31.145Z,5.00
2017-12-20T00:22:32.095Z,5.00
2017-12-20T00:24:33.127Z,5.00
2017-12-20T00:26:34.088Z,5.00
2017-12-20T00:28:35.097Z,5.00
2017-12-20T00:30:36.091Z,5.00
2017-12-20T00:32:37.020Z,5.00
2017-12-20T00:34:38.053Z,5.00
2017-12-20T00:36:39.075Z,5.00
2017-12-20T00:38:40.026Z,5.00
2017-12-20T00:40:41.031Z,5.00
2017-12-20T00:42:42.015Z,5.00
2017-12-20T00:44:43.010Z,5.00
2017-12-20T00:46:44.014Z,5.00
2017-12-20T00:48:45.071Z,5.00
2017-12-20T00:50:46.103Z,5.00
2017-12-20T00:52:47.070Z,5.00
2017-12-20T00:54:48.019Z,5.00
2017-12-20T00:56:48.967Z,5.00
2017-12-20T00:58:49.899Z,5.00
2017-12-20T01:00:50.945Z,5.00
2017-12-20T01:02:51.941Z,5.00
2017-12-20T01:04:53.635Z,5.00
2017-12-20T01:06:54.700Z,5.00
2017-12-20T01:08:55.659Z,5.00
2017-12-20T01:10:57.340Z,5.00
2017-12-20T01:12:58.377Z,5.00
2017-12-20T01:14:59.393Z,5.10
2017-12-20T01:17:00.415Z,5.10
2017-12-20T01:19:01.443Z,5.10
2017-12-20T01:21:02.510Z,5.10
2017-12-20T01:23:04.240Z,5.10
2017-12-20T01:25:05.428Z,5.10
2017-12-20T01:27:06.392Z,5.10
2017-12-20T01:29:07.407Z,5.10
2017-12-20T01:31:09.219Z,5.10
2017-12-20T01:33:10.175Z,5.10
2017-12-20T01:35:11.144Z,5.10
2017-12-20T01:37:12.176Z,5.10
2017-12-20T01:39:13.148Z,5.10
2017-12-20T01:41:14.161Z,5.10
2017-12-20T01:43:15.120Z,5.10
2017-12-20T01:45:16.108Z,5.10
2017-12-20T01:47:17.152Z,5.10
2017-12-20T01:49:18.834Z,5.10
2017-12-20T01:51:19.839Z,5.10
2017-12-20T01:53:20.890Z,5.10
2017-12-20T01:55:21.870Z,5.10
2017-12-20T01:57:22.907Z,5.10
2017-12-20T01:59:23.908Z,5.10
2017-12-20T02:01:25.056Z,5.10
2017-12-20T02:03:26.343Z,5.10
2017-12-20T02:05:27.377Z,5.10
2017-12-20T02:07:28.331Z,5.10
2017-12-20T02:09:29.291Z,5.10
2017-12-20T02:11:30.270Z,5.10
2017-12-20T02:13:31.277Z,5.10
2017-12-20T02:15:32.264Z,5.10
2017-12-20T02:17:33.281Z,5.10
2017-12-20T02:19:34.235Z,5.10
2017-12-20T02:21:35.252Z,5.10
2017-12-20T02:23:36.236Z,5.10
2017-12-20T02:25:37.296Z,5.10
2017-12-20T02:27:38.302Z,5.10
2017-12-20T02:29:39.242Z,5.10
2017-12-20T02:31:40.215Z,5.10
2017-12-20T02:33:41.181Z,5.10
2017-12-20T02:35:42.156Z,5.10
2017-12-20T02:37:43.238Z,5.00
2017-12-20T02:39:44.960Z,5.00
2017-12-20T02:41:45.920Z,5.00
2017-12-20T02:43:47.680Z,5.10
2017-12-20T02:45:48.695Z,5.10
2017-12-20T02:47:49.649Z,5.10
2017-12-20T02:49:50.616Z,5.00
2017-12-20T02:51:51.592Z,5.00
2017-12-20T02:53:53.281Z,5.00
2017-12-20T02:55:54.278Z,5.00
2017-12-20T02:57:56.064Z,5.10
2017-12-20T02:59:57.015Z,5.00
2017-12-20T03:01:58.173Z,5.10
2017-12-20T03:04:00.056Z,5.10
2017-12-20T03:06:01.092Z,5.00
2017-12-20T03:08:02.099Z,5.00
2017-12-20T03:10:03.071Z,5.00
2017-12-20T03:12:04.095Z,5.10
2017-12-20T03:14:05.107Z,5.00
2017-12-20T03:16:06.237Z,5.00
2017-12-20T03:18:07.272Z,5.00
2017-12-20T03:20:08.327Z,5.00
2017-12-20T03:22:10.075Z,5.10
2017-12-20T03:24:11.048Z,5.00
2017-12-20T03:26:12.056Z,5.10
2017-12-20T03:28:13.056Z,5.10
2017-12-20T03:30:14.091Z,5.00
2017-12-20T03:32:15.172Z,5.00
2017-12-20T03:34:16.164Z,5.00
2017-12-20T03:36:17.867Z,5.00
2017-12-20T03:38:19.646Z,5.00
2017-12-20T03:40:20.595Z,5.00
2017-12-20T03:42:21.576Z,5.00
2017-12-20T03:44:22.621Z,5.00
2017-12-20T03:46:23.641Z,5.00
2017-12-20T03:48:24.666Z,5.00
2017-12-20T03:50:25.668Z,5.00
2017-12-20T03:52:26.689Z,5.00
2017-12-20T03:54:27.784Z,5.00
2017-12-20T03:56:28.739Z,5.00
2017-12-20T03:58:29.711Z,5.00
2017-12-20T04:00:30.656Z,5.00
2017-12-20T04:02:31.629Z,5.00
2017-12-20T04:04:32.673Z,5.00
2017-12-20T04:06:33.671Z,5.00
2017-12-20T04:08:34.671Z,5.10
2017-12-20T04:10:35.725Z,5.10
2017-12-20T04:12:36.704Z,5.00
2017-12-20T04:14:37.789Z,5.00
2017-12-20T04:16:38.776Z,5.10
2017-12-20T04:18:39.802Z,5.10
2017-12-20T04:20:40.800Z,5.10
2017-12-20T04:22:41.755Z,5.10
2017-12-20T04:24:42.778Z,5.10
2017-12-20T04:26:43.732Z,5.10
2017-12-20T04:28:44.713Z,5.10
2017-12-20T04:30:45.745Z,5.10
2017-12-20T04:32:46.732Z,5.10
2017-12-20T04:34:47.684Z,5.10
2017-12-20T04:36:48.675Z,5.10
2017-12-20T04:38:49.644Z,5.00
2017-12-20T04:40:50.715Z,5.10
2017-12-20T04:42:51.802Z,5.10
2017-12-20T04:44:52.868Z,5.10
2017-12-20T04:46:53.914Z,5.10
2017-12-20T04:48:54.989Z,5.10
2017-12-20T04:50:56.157Z,5.10
2017-12-20T04:52:57.204Z,5.10
2017-12-20T04:54:58.152Z,5.10
2017-12-20T04:56:59.103Z,5.10
2017-12-20T04:59:00.100Z,5.10
2017-12-20T05:01:01.166Z,5.10
2017-12-20T05:03:02.279Z,5.10
2017-12-20T05:05:03.248Z,5.10
2017-12-20T05:07:04.388Z,5.10
2017-12-20T05:09:05.370Z,5.10
2017-12-20T05:11:06.375Z,5.10
2017-12-20T05:13:07.617Z,5.10
2017-12-20T05:15:08.777Z,5.10
2017-12-20T05:17:09.898Z,5.10
2017-12-20T05:19:10.894Z,5.10
2017-12-20T05:21:11.895Z,5.10
2017-12-20T05:23:13.599Z,5.10
2017-12-20T05:25:14.551Z,5.10
2017-12-20T05:27:15.550Z,5.10
2017-12-20T05:29:16.530Z,5.10
2017-12-20T05:31:17.703Z,5.10
2017-12-20T05:33:18.716Z,5.10
2017-12-20T05:35:19.731Z,5.10
2017-12-20T05:37:20.798Z,5.10
2017-12-20T05:39:21.826Z,5.10
2017-12-20T05:41:22.908Z,5.10
2017-12-20T05:43:23.965Z,5.10
2017-12-20T05:45:24.980Z,5.10
2017-12-20T05:47:26.039Z,5.10
2017-12-20T05:49:27.798Z,5.10
2017-12-20T05:51:28.793Z,5.10
2017-12-20T05:53:29.776Z,5.10
2017-12-20T05:55:30.912Z,5.10
2017-12-20T05:57:31.892Z,5.10
2017-12-20T05:59:32.934Z,5.10
2017-12-20T06:01:34.005Z,5.10
2017-12-20T06:03:35.137Z,5.10
2017-12-20T06:05:36.342Z,5.10
2017-12-20T06:07:37.466Z,5.10
2017-12-20T06:09:38.411Z,5.10
2017-12-20T06:11:39.494Z,5.10
2017-12-20T06:13:40.592Z,5.10
2017-12-20T06:15:41.626Z,5.10
2017-12-20T06:17:43.304Z,5.10
2017-12-20T06:19:44.276Z,5.10
2017-12-20T06:21:45.247Z,5.10
2017-12-20T06:23:46.218Z,5.10
2017-12-20T06:25:47.218Z,5.10
2017-12-20T06:27:48.259Z,5.20
2017-12-20T06:29:49.401Z,5.10
2017-12-20T06:31:50.367Z,5.20
2017-12-20T06:33:51.336Z,5.10
2017-12-20T06:35:52.378Z,5.10
2017-12-20T06:37:53.356Z,5.10
2017-12-20T06:39:55.128Z,5.10
2017-12-20T06:41:56.289Z,5.10
2017-12-20T06:43:57.396Z,5.10
2017-12-20T06:45:58.450Z,5.10
2017-12-20T06:47:59.513Z,5.10
2017-12-20T06:50:00.467Z,5.10
2017-12-20T06:52:01.518Z,5.10
2017-12-20T06:54:02.542Z,5.10
2017-12-20T06:56:03.650Z,5.10
2017-12-20T06:58:04.664Z,5.10
2017-12-20T07:00:05.746Z,5.20
2017-12-20T07:02:06.744Z,5.10
2017-12-20T07:04:07.791Z,5.10
2017-12-20T07:06:09.488Z,5.10
2017-12-20T07:08:10.516Z,5.10
2017-12-20T07:10:11.552Z,5.10
2017-12-20T07:12:12.624Z,5.20
2017-12-20T07:14:13.588Z,5.10
2017-12-20T07:16:14.540Z,5.10
2017-12-20T07:18:15.523Z,5.10
2017-12-20T07:20:16.547Z,5.10
2017-12-20T07:22:17.516Z,5.20
2017-12-20T07:24:18.451Z,5.10
2017-12-20T07:26:19.587Z,5.10
2017-12-20T07:28:20.565Z,5.10
2017-12-20T07:30:21.511Z,5.20
2017-12-20T07:32:22.491Z,5.20
2017-12-20T07:34:23.473Z,5.20
2017-12-20T07:36:24.424Z,5.20
2017-12-20T07:38:25.499Z,5.10
2017-12-20T07:40:26.451Z,5.20
2017-12-20T07:42:27.470Z,5.20
2017-12-20T07:44:28.467Z,5.20
2017-12-20T07:46:29.484Z,5.20
2017-12-20T07:48:30.468Z,5.20
2017-12-20T07:50:31.506Z,5.20
2017-12-20T07:52:32.479Z,5.20
2017-12-20T07:54:33.463Z,5.20
2017-12-20T07:56:34.459Z,5.20
2017-12-20T07:58:35.444Z,5.20
2017-12-20T08:00:36.585Z,5.20
2017-12-20T08:02:37.570Z,5.20
2017-12-20T08:04:38.619Z,5.20
2017-12-20T08:06:40.308Z,5.20
2017-12-20T08:08:41.306Z,5.20
2017-12-20T08:10:42.292Z,5.20
2017-12-20T08:12:43.249Z,5.30
2017-12-20T08:14:44.224Z,5.20
2017-12-20T08:16:45.240Z,5.20
2017-12-20T08:18:46.225Z,5.20
2017-12-20T08:20:47.208Z,5.20
2017-12-20T08:22:48.944Z,5.30
2017-12-20T08:24:49.900Z,5.30
2017-12-20T08:26:50.857Z,5.30
2017-12-20T08:28:52.550Z,5.30
2017-12-20T08:30:53.543Z,5.30
2017-12-20T08:32:54.524Z,5.30
2017-12-20T08:34:56.224Z,5.30
2017-12-20T08:36:57.216Z,5.30
2017-12-20T08:38:58.174Z,5.40
2017-12-20T08:40:59.285Z,5.40
2017-12-20T08:43:00.948Z,5.40
2017-12-20T08:45:01.908Z,5.40
2017-12-20T08:47:02.889Z,5.50
2017-12-20T08:49:03.899Z,5.50
2017-12-20T08:51:04.919Z,5.50
2017-12-20T08:53:05.884Z,5.50
2017-12-20T08:55:06.838Z,5.50
2017-12-20T08:57:07.821Z,5.50
2017-12-20T08:59:09.707Z,5.60
2017-12-20T09:01:10.729Z,5.60
2017-12-20T09:03:11.763Z,5.60
2017-12-20T09:05:12.717Z,5.60
2017-12-20T09:07:13.730Z,5.70
2017-12-20T09:09:14.701Z,5.70
2017-12-20T09:11:15.643Z,5.70
2017-12-20T09:13:16.595Z,5.80
2017-12-20T09:15:26.817Z,5.80
2017-12-20T09:17:29.139Z,5.80
2017-12-20T09:19:30.367Z,5.80
2017-12-20T09:21:32.614Z,5.80
2017-12-20T09:23:33.616Z,5.90
2017-12-20T09:25:34.719Z,5.90
2017-12-20T09:27:35.709Z,5.80
2017-12-20T09:29:36.664Z,5.90
2017-12-20T09:31:37.595Z,5.90
2017-12-20T09:33:38.617Z,5.90
2017-12-20T09:35:39.569Z,5.90
2017-12-20T09:37:40.555Z,6.00
2017-12-20T09:39:41.509Z,6.00
2017-12-20T09:41:42.477Z,6.00
2017-12-20T09:43:43.459Z,6.00
2017-12-20T09:45:44.580Z,6.00
2017-12-20T09:47:45.602Z,6.10
2017-12-20T09:49:48.537Z,6.10
2017-12-20T09:51:50.184Z,6.10
2017-12-20T09:53:51.139Z,6.20
2017-12-20T09:55:52.159Z,6.30
2017-12-20T09:57:53.129Z,6.30
2017-12-20T09:59:54.104Z,6.30
2017-12-20T10:01:55.107Z,6.30
2017-12-20T10:03:56.092Z,6.40
2017-12-20T10:05:57.059Z,6.40
2017-12-20T10:07:58.080Z,6.40
2017-12-20T10:09:59.097Z,6.40
2017-12-20T10:12:00.106Z,6.30
2017-12-20T10:14:01.856Z,6.30
2017-12-20T10:16:02.894Z,6.30
2017-12-20T10:18:03.923Z,6.40
2017-12-20T10:20:04.918Z,6.50
2017-12-20T10:22:06.632Z,6.60
2017-12-20T10:24:07.687Z,6.50
2017-12-20T10:26:08.663Z,6.60
2017-12-20T10:28:09.708Z,6.60
2017-12-20T10:30:11.412Z,6.80
2017-12-20T10:32:12.361Z,6.70
2017-12-20T10:34:13.325Z,6.70
2017-12-20T10:36:14.330Z,6.70
2017-12-20T10:38:15.314Z,6.80
2017-12-20T10:40:16.326Z,6.80
2017-12-20T10:42:17.242Z,6.80
2017-12-20T10:44:18.279Z,6.90
2017-12-20T10:46:19.292Z,6.90
2017-12-20T10:48:20.252Z,6.90
2017-12-20T10:50:21.235Z,6.90
2017-12-20T10:52:22.932Z,6.70
2017-12-20T10:54:23.968Z,6.70
2017-12-20T10:56:24.961Z,6.70
2017-12-20T10:58:26.186Z,6.60
2017-12-20T11:00:27.160Z,6.60
2017-12-20T11:02:28.184Z,6.60
2017-12-20T11:04:29.159Z,6.60
2017-12-20T11:06:30.154Z,6.60
2017-12-20T11:08:31.186Z,6.60
2017-12-20T11:10:32.182Z,6.70
2017-12-20T11:12:33.276Z,6.60
2017-12-20T11:14:34.265Z,6.60
2017-12-20T11:16:35.257Z,6.60
2017-12-20T11:18:36.334Z,6.60
2017-12-20T11:20:37.287Z,6.60
2017-12-20T11:22:38.260Z,6.60
2017-12-20T11:24:39.387Z,6.60
2017-12-20T11:26:40.437Z,6.60
2017-12-20T11:28:41.507Z,6.60
2017-12-20T11:30:42.485Z,6.60
2017-12-20T11:32:43.509Z,6.60
2017-12-20T11:34:44.577Z,6.60
2017-12-20T11:36:45.554Z,6.50
2017-12-20T11:38:46.604Z,6.60
2017-12-20T11:40:47.657Z,6.60
2017-12-20T11:42:48.753Z,6.60
2017-12-20T11:44:49.706Z,6.50
2017-12-20T11:46:50.751Z,6.50
2017-12-20T11:48:51.808Z,6.50
2017-12-20T11:50:52.817Z,6.50
2017-12-20T11:52:54.628Z,6.50
2017-12-20T11:54:55.627Z,6.50
2017-12-20T11:56:56.689Z,6.50
2017-12-20T11:58:57.736Z,6.50
2017-12-20T12:00:58.736Z,6.60
2017-12-20T12:02:59.733Z,6.60
2017-12-20T12:05:00.800Z,6.60
2017-12-20T12:07:01.748Z,6.60
2017-12-20T12:09:02.793Z,6.60
2017-12-20T12:11:03.769Z,6.60
2017-12-20T12:13:04.811Z,6.60
2017-12-20T12:15:05.860Z,6.60
2017-12-20T12:17:06.843Z,6.60
2017-12-20T12:19:07.924Z,6.60
2017-12-20T12:21:08.888Z,6.60
2017-12-20T12:23:09.929Z,6.60
2017-12-20T12:25:11.594Z,6.60
2017-12-20T12:27:12.581Z,6.50
2017-12-20T12:29:13.578Z,6.60
2017-12-20T12:31:14.536Z,6.50
2017-12-20T12:33:15.479Z,6.50
2017-12-20T12:35:23.561Z,6.60
2017-12-20T12:37:24.518Z,6.60
2017-12-20T12:39:25.508Z,6.60
2017-12-20T12:41:26.454Z,6.50
2017-12-20T12:43:27.502Z,6.50
2017-12-20T12:45:28.494Z,6.50
2017-12-20T12:47:29.562Z,6.50
2017-12-20T12:49:30.559Z,6.50
2017-12-20T12:51:31.511Z,6.50
2017-12-20T12:53:32.498Z,6.50
2017-12-20T12:55:33.748Z,6.50
2017-12-20T12:57:34.788Z,6.50
2017-12-20T12:59:35.914Z,6.50
2017-12-20T13:01:37.928Z,6.50
2017-12-20T13:03:38.911Z,6.50
2017-12-20T13:05:39.954Z,6.60
2017-12-20T13:07:40.986Z,6.60
2017-12-20T13:09:41.996Z,6.60
2017-12-20T13:11:43.099Z,6.60
2017-12-20T13:13:44.166Z,6.60
2017-12-20T13:15:45.263Z,6.60
2017-12-20T13:17:46.248Z,6.60
2017-12-20T13:19:47.236Z,6.60
2017-12-20T13:21:48.255Z,6.60
2017-12-20T13:23:49.352Z,6.60
2017-12-20T13:25:50.388Z,6.60
2017-12-20T13:27:51.466Z,6.60
2017-12-20T13:29:52.494Z,6.60
2017-12-20T13:31:53.524Z,6.60
2017-12-20T13:33:54.548Z,6.60
2017-12-20T13:35:55.602Z,6.60
2017-12-20T13:37:57.411Z,6.60
2017-12-20T13:39:58.445Z,6.60
2017-12-20T13:41:59.459Z,6.60
2017-12-20T13:44:00.506Z,6.60
2017-12-20T13:46:01.519Z,6.50
2017-12-20T13:48:02.507Z,6.60
2017-12-20T13:50:03.480Z,6.50
2017-12-20T13:52:04.458Z,6.50
2017-12-20T13:54:05.495Z,6.50
2017-12-20T13:56:06.440Z,6.50
2017-12-20T13:58:07.400Z,6.50
2017-12-20T14:00:08.360Z,6.50
2017-12-20T14:02:10.634Z,6.60
2017-12-20T14:04:11.869Z,6.60
2017-12-20T14:06:12.857Z,6.60
2017-12-20T14:08:14.108Z,6.50
2017-12-20T14:10:15.096Z,6.50
2017-12-20T14:12:16.196Z,6.50
2017-12-20T14:14:17.316Z,6.50
2017-12-20T14:16:18.476Z,6.60
2017-12-20T14:18:19.471Z,6.50
2017-12-20T14:20:22.177Z,6.60
2017-12-20T14:22:23.232Z,6.60
2017-12-20T14:24:24.979Z,6.50
2017-12-20T14:26:26.054Z,6.50
2017-12-20T14:28:27.024Z,6.50
2017-12-20T14:30:28.077Z,6.60
2017-12-20T14:32:29.108Z,6.50
2017-12-20T14:34:30.192Z,6.50
2017-12-20T14:36:31.175Z,6.50
2017-12-20T14:38:32.180Z,6.50
2017-12-20T14:40:33.176Z,6.50
2017-12-20T14:42:34.168Z,6.50
2017-12-20T14:44:35.158Z,6.50
2017-12-20T14:46:36.201Z,6.50
2017-12-20T14:48:37.159Z,6.50
2017-12-20T14:50:38.219Z,6.50
2017-12-20T14:52:39.211Z,6.50
2017-12-20T14:54:40.195Z,6.50
2017-12-20T14:56:41.160Z,6.40
2017-12-20T14:58:42.119Z,6.40
2017-12-20T15:00:43.090Z,6.40
2017-12-20T15:02:44.144Z,6.40
2017-12-20T15:04:45.154Z,6.40
2017-12-20T15:06:46.118Z,6.40
2017-12-20T15:08:47.132Z,6.40
2017-12-20T15:10:48.864Z,6.40
2017-12-20T15:12:49.864Z,6.40
2017-12-20T15:14:50.928Z,6.40
2017-12-20T15:16:51.875Z,6.40
2017-12-20T15:18:52.811Z,6.40
2017-12-20T15:20:53.787Z,6.40
2017-12-20T15:22:54.813Z,6.40
2017-12-20T15:24:56.050Z,6.40
2017-12-20T15:26:57.099Z,6.40
2017-12-20T15:28:58.071Z,6.40
2017-12-20T15:30:59.024Z,6.40
2017-12-20T15:32:59.987Z,6.30
2017-12-20T15:35:00.961Z,6.40
2017-12-20T15:37:01.908Z,6.30
2017-12-20T15:39:03.622Z,6.30
2017-12-20T15:41:04.608Z,6.30
2017-12-20T15:43:05.616Z,6.30
2017-12-20T15:45:06.703Z,6.30
2017-12-20T15:47:07.718Z,6.30
2017-12-20T15:49:08.679Z,6.30
2017-12-20T15:51:09.634Z,6.30
2017-12-20T15:53:10.587Z,6.30
2017-12-20T15:55:12.321Z,6.30
2017-12-20T15:57:13.286Z,6.30
2017-12-20T15:59:14.259Z,6.30
2017-12-20T16:01:15.222Z,6.30
2017-12-20T16:03:16.197Z,6.30
2017-12-20T16:05:17.150Z,6.30
2017-12-20T16:07:18.126Z,6.20
2017-12-20T16:09:19.841Z,6.30
2017-12-20T16:11:20.827Z,6.20
2017-12-20T16:13:21.796Z,6.30
2017-12-20T16:15:23.507Z,6.30
2017-12-20T16:17:24.455Z,6.30
2017-12-20T16:19:25.470Z,6.20
2017-12-20T16:21:26.475Z,6.30
2017-12-20T16:23:29.492Z,6.30
2017-12-20T16:25:30.460Z,6.30
2017-12-20T16:27:31.418Z,6.30
2017-12-20T16:29:33.576Z,6.30
2017-12-20T16:31:34.572Z,6.30
2017-12-20T16:33:35.663Z,6.30
2017-12-20T16:35:36.663Z,6.30
2017-12-20T16:37:37.606Z,6.30
2017-12-20T16:39:38.584Z,6.30
2017-12-20T16:41:39.579Z,6.30
2017-12-20T16:43:40.570Z,6.30
2017-12-20T16:45:41.606Z,6.30
2017-12-20T16:47:42.580Z,6.30
2017-12-20T16:49:44.295Z,6.30
2017-12-20T16:51:45.384Z,6.30
2017-12-20T16:53:46.387Z,6.30
2017-12-20T16:55:47.492Z,6.30
2017-12-20T16:57:48.498Z,6.30
2017-12-20T16:59:49.487Z,6.30
2017-12-20T17:01:50.511Z,6.30
2017-12-20T17:03:51.516Z,6.30
2017-12-20T17:05:52.477Z,6.30
2017-12-20T17:07:53.787Z,6.30
2017-12-20T17:09:54.795Z,6.30
2017-12-20T17:11:55.772Z,6.30
2017-12-20T17:13:56.738Z,6.30
2017-12-20T17:15:57.670Z,6.30
2017-12-20T17:17:58.659Z,6.30
2017-12-20T17:19:59.611Z,6.30
2017-12-20T17:22:00.603Z,6.30
2017-12-20T17:24:01.572Z,6.30
2017-12-20T17:26:02.579Z,6.30
2017-12-20T17:28:06.160Z,6.30
2017-12-20T17:30:07.132Z,6.30
2017-12-20T17:32:08.083Z,6.30
2017-12-20T17:34:09.050Z,6.30
2017-12-20T17:36:10.039Z,6.30
2017-12-20T17:38:11.004Z,6.30
2017-12-20T17:40:11.946Z,6.30
2017-12-20T17:42:12.946Z,6.30
2017-12-20T17:44:14.542Z,6.30
2017-12-20T17:46:15.644Z,6.30
2017-12-20T17:48:16.675Z,6.30
2017-12-20T17:50:17.625Z,6.30
2017-12-20T17:52:18.595Z,6.30
2017-12-20T17:54:19.572Z,6.20
2017-12-20T17:56:20.544Z,6.20
2017-12-20T17:58:21.535Z,6.20
2017-12-20T18:00:22.808Z,6.20
2017-12-20T18:02:23.771Z,6.10
2017-12-20T18:04:24.740Z,6.10
2017-12-20T18:06:25.738Z,6.10
2017-12-20T18:08:26.754Z,6.10
2017-12-20T18:10:27.787Z,6.10
2017-12-20T18:12:33.808Z,6.10
2017-12-20T18:14:34.816Z,6.10
2017-12-20T18:16:35.825Z,6.10
2017-12-20T18:18:36.869Z,6.10
2017-12-20T18:20:37.923Z,6.10
2017-12-20T18:22:39.694Z,6.10
2017-12-20T18:24:40.697Z,6.10
2017-12-20T18:26:41.680Z,6.10
2017-12-20T18:28:42.689Z,6.20
2017-12-20T18:30:43.714Z,6.20
2017-12-20T18:32:44.722Z,6.20
2017-12-20T18:34:45.689Z,6.20
2017-12-20T18:36:46.724Z,6.20
2017-12-20T18:38:48.441Z,6.20
2017-12-20T18:40:49.451Z,6.20
2017-12-20T18:42:50.558Z,6.20
2017-12-20T18:44:52.657Z,6.20
2017-12-20T18:46:53.682Z,6.30
2017-12-20T18:48:54.682Z,6.30
2017-12-20T18:50:55.643Z,6.30
2017-12-20T18:52:56.719Z,6.30
2017-12-20T18:54:57.686Z,6.30
2017-12-20T18:57:02.462Z,6.30
2017-12-20T18:59:03.539Z,6.40
2017-12-20T19:01:04.800Z,6.40
2017-12-20T19:03:05.979Z,6.40
2017-12-20T19:05:06.968Z,6.40
2017-12-20T19:07:08.010Z,6.40
2017-12-20T19:09:14.326Z,6.50
2017-12-20T19:11:15.405Z,6.50
2017-12-20T19:13:17.087Z,6.40
2017-12-20T19:15:18.064Z,6.40
2017-12-20T19:17:19.087Z,6.50
2017-12-20T19:19:20.132Z,6.40
2017-12-20T19:21:21.128Z,6.40
2017-12-20T19:23:24.832Z,6.40
2017-12-20T19:25:26.012Z,6.50
2017-12-20T19:27:27.815Z,6.50
2017-12-20T19:29:28.813Z,6.40
2017-12-20T19:31:29.810Z,6.40
2017-12-20T19:33:30.838Z,6.50
2017-12-20T19:35:31.972Z,6.50
2017-12-20T19:37:32.932Z,6.50
2017-12-20T19:39:33.916Z,6.50
2017-12-20T19:41:34.963Z,6.50
2017-12-20T19:43:35.967Z,6.40
2017-12-20T19:45:37.684Z,6.50
2017-12-20T19:47:38.711Z,6.40
2017-12-20T19:49:39.674Z,6.50
2017-12-20T19:51:40.657Z,6.50
2017-12-20T19:53:41.664Z,6.50
2017-12-20T19:55:42.630Z,6.50
2017-12-20T19:57:43.665Z,6.50
2017-12-20T19:59:44.682Z,6.50
2017-12-20T20:01:45.688Z,6.50
2017-12-20T20:03:47.416Z,6.50
2017-12-20T20:05:48.443Z,6.50
2017-12-20T20:07:49.477Z,6.50
2017-12-20T20:09:50.617Z,6.50
2017-12-20T20:11:51.748Z,6.50
2017-12-20T20:13:52.780Z,6.50
2017-12-20T20:15:53.736Z,6.50
2017-12-20T20:17:55.893Z,6.50
2017-12-20T20:19:56.987Z,6.50
2017-12-20T20:21:57.973Z,6.50
2017-12-20T20:23:59.102Z,6.50
2017-12-20T20:26:00.140Z,6.50
2017-12-20T20:28:01.194Z,6.50
2017-12-20T20:30:02.235Z,6.50
2017-12-20T20:32:03.419Z,6.50
2017-12-20T20:34:04.443Z,6.50
2017-12-20T20:36:06.326Z,6.50
2017-12-20T20:38:07.307Z,6.50
2017-12-20T20:40:08.300Z,6.50
2017-12-20T20:42:09.252Z,6.50
2017-12-20T20:44:11.806Z,6.50
2017-12-20T20:46:12.848Z,6.50
2017-12-20T20:48:14.536Z,6.50
2017-12-20T20:50:15.631Z,6.50
2017-12-20T20:52:16.757Z,6.50
2017-12-20T20:54:17.775Z,6.50
2017-12-20T20:56:18.797Z,6.50
2017-12-20T20:58:26.033Z,6.50
2017-12-20T21:00:27.180Z,6.50
2017-12-20T21:02:28.170Z,6.50
2017-12-20T21:04:29.904Z,6.50
2017-12-20T21:06:31.599Z,6.50
2017-12-20T21:08:32.570Z,6.50
2017-12-20T21:10:33.534Z,6.50
2017-12-20T21:12:34.523Z,6.50
2017-12-20T21:14:35.485Z,6.50
2017-12-20T21:16:36.489Z,6.50
2017-12-20T21:18:37.518Z,6.50
2017-12-20T21:20:38.491Z,6.50
2017-12-20T21:22:39.612Z,6.50
2017-12-20T21:24:40.572Z,6.50
2017-12-20T21:26:41.659Z,6.50
2017-12-20T21:28:42.595Z,6.50
2017-12-20T21:30:43.579Z,6.50
2017-12-20T21:32:44.611Z,6.50
2017-12-20T21:34:45.591Z,6.50
2017-12-20T21:36:46.596Z,6.50
2017-12-20T21:38:47.564Z,6.50
2017-12-20T21:40:48.503Z,6.50
2017-12-20T21:42:49.474Z,6.50
2017-12-20T21:44:50.436Z,6.50
2017-12-20T21:46:51.756Z,6.50
2017-12-20T21:48:52.810Z,6.50
2017-12-20T21:50:53.883Z,6.50
2017-12-20T21:52:54.904Z,6.50
2017-12-20T21:54:56.818Z,6.50
2017-12-20T21:56:57.848Z,6.50
2017-12-20T21:58:58.884Z,6.50
2017-12-20T22:01:00.919Z,6.50
2017-12-20T22:03:01.981Z,6.50
2017-12-20T22:05:03.817Z,6.50
2017-12-20T22:07:04.974Z,6.50
2017-12-20T22:09:05.981Z,6.50
2017-12-20T22:11:06.944Z,6.50
2017-12-20T22:13:08.003Z,6.50
2017-12-20T22:15:08.995Z,6.50
2017-12-20T22:17:10.035Z,6.50
2017-12-20T22:19:10.974Z,6.50
2017-12-20T22:21:11.943Z,6.50
2017-12-20T22:23:12.944Z,6.50
2017-12-20T22:25:13.883Z,6.50
2017-12-20T22:27:14.939Z,6.50
2017-12-20T22:29:15.936Z,6.50
2017-12-20T22:31:16.924Z,6.50
2017-12-20T22:33:17.984Z,6.50
2017-12-20T22:35:19.086Z,6.50
2017-12-20T22:37:20.035Z,6.50
2017-12-20T22:39:21.129Z,6.50
2017-12-20T22:41:22.063Z,6.50
2017-12-20T22:43:23.023Z,6.50
2017-12-20T22:45:24.036Z,6.50
2017-12-20T22:47:25.019Z,6.50
2017-12-20T22:49:25.986Z,6.50
2017-12-20T22:51:27.030Z,6.50
2017-12-20T22:53:27.995Z,6.50
2017-12-20T22:55:28.948Z,6.50
2017-12-20T22:57:29.971Z,6.50
2017-12-20T22:59:31.004Z,6.50
2017-12-20T23:01:31.995Z,6.60
2017-12-20T23:03:32.942Z,6.50
2017-12-20T23:05:34.059Z,6.60
2017-12-20T23:07:35.120Z,6.60
2017-12-20T23:09:36.110Z,6.60
2017-12-20T23:11:37.059Z,6.60
2017-12-20T23:13:38.127Z,6.60
2017-12-20T23:15:39.909Z,6.60
2017-12-20T23:17:40.954Z,6.60
2017-12-20T23:19:42.050Z,6.60
2017-12-20T23:21:43.050Z,6.60
2017-12-20T23:23:44.126Z,6.60
2017-12-20T23:25:45.238Z,6.60
2017-12-20T23:27:46.193Z,6.60
2017-12-20T23:29:47.867Z,6.60
2017-12-20T23:31:48.808Z,6.60
2017-12-20T23:33:49.829Z,6.60
2017-12-20T23:35:51.587Z,6.60
2017-12-20T23:37:52.715Z,6.60
2017-12-20T23:39:53.699Z,6.60
2017-12-20T23:41:54.711Z,6.60
2017-12-20T23:43:55.703Z,6.60
2017-12-20T23:45:57.400Z,6.70
2017-12-20T23:47:58.405Z,6.60
2017-12-20T23:49:59.380Z,6.60
2017-12-20T23:52:00.339Z,6.60
2017-12-20T23:54:01.419Z,6.70
2017-12-20T23:56:02.524Z,6.60
2017-12-20T23:58:03.524Z,6.70
