createdAt,value
2023-03-07T00:01:33.148Z,6.93
2023-03-07T00:04:01.697Z,6.93
2023-03-07T00:06:32.981Z,7.03
2023-03-07T00:09:02.588Z,6.53
2023-03-07T00:11:33.934Z,6.53
2023-03-07T00:14:20.688Z,6.63
2023-03-07T00:16:52.534Z,6.63
2023-03-07T00:21:52.587Z,6.72
2023-03-07T00:24:24.947Z,7.97
2023-03-07T00:26:53.779Z,8.07
2023-03-07T00:29:22.926Z,8.20
2023-03-07T00:32:22.877Z,8.70
2023-03-07T00:34:57.936Z,8.57
2023-03-07T00:37:31.131Z,9.93
2023-03-07T00:40:01.054Z,10.00
2023-03-07T00:42:33.111Z,8.25
2023-03-07T00:45:02.017Z,9.00
2023-03-07T00:47:32.960Z,10.02
2023-03-07T00:50:03.259Z,10.07
2023-03-07T00:52:39.241Z,9.70
2023-03-07T00:55:14.604Z,9.95
2023-03-07T00:57:52.168Z,9.20
2023-03-07T01:00:33.949Z,9.07
2023-03-07T01:03:24.697Z,7.93
2023-03-07T01:12:15.802Z,8.10
2023-03-07T01:15:18.380Z,6.95
2023-03-07T01:17:51.055Z,7.32
2023-03-07T01:20:28.241Z,7.28
2023-03-07T01:23:03.408Z,7.60
2023-03-07T01:26:25.927Z,7.50
2023-03-07T01:29:34.601Z,6.78
2023-03-07T01:32:15.223Z,7.13
2023-03-07T01:34:54.240Z,7.00
2023-03-07T01:37:31.920Z,7.22
2023-03-07T01:40:41.793Z,7.10
2023-03-07T01:48:14.541Z,7.25
2023-03-07T01:50:47.313Z,7.55
2023-03-07T01:53:16.660Z,7.18
2023-03-07T01:55:47.954Z,7.47
2023-03-07T01:58:41.627Z,8.05
2023-03-07T02:01:33.827Z,6.85
2023-03-07T02:04:59.125Z,7.78
2023-03-07T02:08:23.635Z,6.93
2023-03-07T02:20:12.649Z,7.00
2023-03-07T02:24:50.509Z,7.40
2023-03-07T02:28:23.596Z,7.93
2023-03-07T02:31:07.998Z,8.50
2023-03-07T02:33:40.034Z,8.52
2023-03-07T02:36:29.046Z,8.57
2023-03-07T02:42:34.069Z,8.45
2023-03-07T02:45:40.763Z,8.70
2023-03-07T02:48:15.396Z,9.30
2023-03-07T02:50:51.484Z,8.73
2023-03-07T02:53:20.155Z,9.85
2023-03-07T02:55:52.233Z,9.35
2023-03-07T02:58:29.700Z,8.48
2023-03-07T03:01:00.438Z,8.35
2023-03-07T03:03:45.968Z,7.80
2023-03-07T03:10:20.984Z,8.77
2023-03-07T03:13:13.072Z,8.45
2023-03-07T03:15:44.017Z,9.18
2023-03-07T03:18:18.522Z,7.95
2023-03-07T03:20:49.503Z,8.52
2023-03-07T03:23:18.814Z,8.63
2023-03-07T03:32:41.493Z,7.95
2023-03-07T03:35:15.145Z,8.75
2023-03-07T03:38:26.480Z,8.52
2023-03-07T03:41:05.923Z,9.20
2023-03-07T03:43:38.358Z,8.60
2023-03-07T03:46:07.298Z,8.60
2023-03-07T03:48:38.345Z,9.23
2023-03-07T03:51:12.534Z,8.53
2023-03-07T03:53:42.808Z,9.15
2023-03-07T03:56:30.213Z,10.13
2023-03-07T03:58:58.655Z,10.38
2023-03-07T04:01:30.988Z,9.45
2023-03-07T04:03:59.617Z,9.32
2023-03-07T04:06:30.714Z,10.25
2023-03-07T04:09:05.149Z,8.77
2023-03-07T04:11:35.061Z,8.90
2023-03-07T04:14:04.853Z,9.25
2023-03-07T04:16:35.938Z,8.40
2023-03-07T04:19:07.403Z,8.05
2023-03-07T04:21:36.887Z,9.38
2023-03-07T04:24:09.242Z,8.93
2023-03-07T04:26:37.970Z,10.02
2023-03-07T04:29:06.513Z,9.65
2023-03-07T04:31:43.662Z,9.90
2023-03-07T04:34:12.809Z,8.30
2023-03-07T04:36:43.449Z,8.52
2023-03-07T04:39:13.964Z,8.07
2023-03-07T04:41:44.118Z,8.10
2023-03-07T04:44:21.441Z,8.35
2023-03-07T04:46:49.350Z,9.23
2023-03-07T04:49:18.128Z,8.00
2023-03-07T04:51:49.542Z,7.95
2023-03-07T04:54:25.101Z,8.00
2023-03-07T04:56:54.216Z,8.05
2023-03-07T04:59:28.899Z,7.47
2023-03-07T05:01:59.863Z,10.13
2023-03-07T05:04:28.789Z,10.48
2023-03-07T05:06:57.160Z,11.18
2023-03-07T05:09:25.291Z,12.57
2023-03-07T05:11:54.215Z,13.07
2023-03-07T05:14:23.303Z,12.10
2023-03-07T05:16:53.115Z,11.10
2023-03-07T05:19:22.934Z,11.02
2023-03-07T05:22:12.072Z,10.45
2023-03-07T05:24:41.086Z,11.38
2023-03-07T05:27:11.179Z,10.15
2023-03-07T05:29:39.196Z,10.27
2023-03-07T05:32:08.693Z,9.80
2023-03-07T05:34:47.500Z,10.05
2023-03-07T05:37:23.765Z,10.30
2023-03-07T05:39:52.146Z,11.18
2023-03-07T05:42:20.601Z,10.38
2023-03-07T05:44:50.614Z,10.70
2023-03-07T05:47:33.550Z,10.48
2023-03-07T05:50:16.367Z,10.73
2023-03-07T05:56:06.890Z,10.55
2023-03-07T05:58:45.778Z,10.68
2023-03-07T06:01:27.808Z,11.15
2023-03-07T06:03:58.926Z,10.10
2023-03-07T06:06:30.408Z,10.37
2023-03-07T06:09:10.205Z,9.63
2023-03-07T06:11:45.562Z,10.43
2023-03-07T06:14:14.128Z,10.48
2023-03-07T06:16:50.530Z,10.63
2023-03-07T06:19:22.464Z,10.05
2023-03-07T06:21:56.749Z,9.40
2023-03-07T06:24:35.824Z,10.20
2023-03-07T06:27:11.443Z,9.27
2023-03-07T06:29:44.378Z,9.35
2023-03-07T06:32:36.712Z,8.23
2023-03-07T06:35:20.425Z,8.63
2023-03-07T06:37:56.531Z,8.20
2023-03-07T06:40:51.723Z,7.95
2023-03-07T06:43:24.054Z,8.55
2023-03-07T06:45:57.511Z,8.30
2023-03-07T06:48:42.974Z,8.45
2023-03-07T06:51:22.409Z,8.35
2023-03-07T06:54:04.088Z,8.52
2023-03-07T06:56:36.094Z,8.38
2023-03-07T06:59:09.317Z,8.98
2023-03-07T07:01:41.537Z,8.75
2023-03-07T07:04:11.941Z,9.00
2023-03-07T07:06:45.393Z,8.63
2023-03-07T07:09:14.355Z,9.50
2023-03-07T07:11:42.546Z,9.80
2023-03-07T07:14:13.951Z,9.80
2023-03-07T07:16:44.436Z,8.95
2023-03-07T07:19:13.050Z,10.30
2023-03-07T07:21:45.724Z,10.23
2023-03-07T07:24:16.931Z,9.43
2023-03-07T07:26:44.951Z,10.15
2023-03-07T07:29:13.028Z,10.70
2023-03-07T07:31:41.384Z,10.38
2023-03-07T07:34:09.562Z,11.07
2023-03-07T07:36:38.248Z,10.35
2023-03-07T07:39:09.293Z,11.00
2023-03-07T07:41:39.510Z,10.20
2023-03-07T07:44:07.561Z,9.52
2023-03-07T07:46:43.876Z,9.93
2023-03-07T07:49:13.324Z,10.23
2023-03-07T07:51:41.633Z,10.13
2023-03-07T07:54:09.778Z,10.98
2023-03-07T07:56:38.690Z,9.82
2023-03-07T07:59:06.732Z,9.82
2023-03-07T08:01:38.308Z,9.80
2023-03-07T08:04:11.754Z,9.55
2023-03-07T08:06:44.634Z,11.23
2023-03-07T08:09:15.977Z,9.55
2023-03-07T08:11:48.566Z,10.05
2023-03-07T08:14:17.345Z,10.23
2023-03-07T08:16:45.322Z,10.27
2023-03-07T08:19:13.274Z,11.07
2023-03-07T08:21:41.257Z,9.30
2023-03-07T08:24:14.801Z,16.67
2023-03-07T08:26:48.813Z,11.02
2023-03-07T08:29:16.890Z,10.27
2023-03-07T08:31:51.499Z,9.88
2023-03-07T08:34:19.704Z,9.48
2023-03-07T08:36:47.832Z,9.73
2023-03-07T08:39:20.077Z,9.05
2023-03-07T08:41:48.048Z,9.75
2023-03-07T08:44:15.954Z,9.45
2023-03-07T08:46:43.780Z,9.52
2023-03-07T08:49:12.119Z,9.55
2023-03-07T08:51:43.159Z,9.05
2023-03-07T08:54:11.186Z,8.93
2023-03-07T08:56:39.291Z,9.23
2023-03-07T08:59:07.053Z,9.50
2023-03-07T09:01:34.989Z,9.70
2023-03-07T09:04:03.276Z,10.35
2023-03-07T09:06:34.181Z,10.38
2023-03-07T09:09:08.758Z,15.20
2023-03-07T09:11:38.747Z,10.80
2023-03-07T09:14:09.324Z,10.63
2023-03-07T09:16:37.487Z,11.32
2023-03-07T09:19:05.899Z,11.23
2023-03-07T09:21:33.973Z,11.10
2023-03-07T09:24:02.259Z,12.57
2023-03-07T09:26:33.343Z,11.63
2023-03-07T09:29:01.315Z,11.95
2023-03-07T09:31:30.122Z,13.93
2023-03-07T09:34:01.874Z,11.73
2023-03-07T09:36:29.651Z,12.07
2023-03-07T09:39:01.079Z,11.43
2023-03-07T09:42:06.472Z,11.52
2023-03-07T09:44:40.672Z,10.57
2023-03-07T09:47:39.534Z,11.23
2023-03-07T09:50:23.024Z,11.10
2023-03-07T09:52:57.010Z,10.60
2023-03-07T09:55:26.599Z,10.45
2023-03-07T09:57:58.883Z,10.88
2023-03-07T10:00:34.014Z,11.15
2023-03-07T10:03:25.101Z,10.70
2023-03-07T10:05:59.452Z,11.07
2023-03-07T10:08:34.023Z,10.97
2023-03-07T10:11:23.585Z,10.52
2023-03-07T10:14:13.648Z,10.90
2023-03-07T10:17:03.430Z,10.02
2023-03-07T10:19:34.538Z,10.52
2023-03-07T10:22:30.160Z,9.77
2023-03-07T10:25:17.308Z,10.07
2023-03-07T10:27:48.165Z,9.23
2023-03-07T10:30:19.755Z,9.27
2023-03-07T10:33:01.325Z,8.82
2023-03-07T10:35:44.186Z,8.32
2023-03-07T10:39:01.880Z,8.80
2023-03-07T10:41:30.391Z,8.45
2023-03-07T10:43:58.400Z,8.45
2023-03-07T10:46:30.998Z,8.35
2023-03-07T10:49:10.723Z,7.63
2023-03-07T10:51:52.046Z,8.10
2023-03-07T10:54:30.079Z,7.60
2023-03-07T10:57:11.438Z,7.97
2023-03-07T10:59:47.560Z,8.10
2023-03-07T11:02:36.843Z,9.10
2023-03-07T11:05:33.528Z,8.60
2023-03-07T11:08:28.577Z,9.23
2023-03-07T11:10:58.787Z,9.25
2023-03-07T11:13:29.106Z,8.90
2023-03-07T11:16:19.565Z,10.02
2023-03-07T11:18:48.223Z,9.88
2023-03-07T11:21:36.104Z,10.15
2023-03-07T11:24:25.229Z,10.88
2023-03-07T11:26:55.537Z,11.55
2023-03-07T11:29:24.988Z,11.68
2023-03-07T11:32:14.221Z,15.88
2023-03-07T11:34:53.742Z,10.93
2023-03-07T11:37:44.898Z,11.07
2023-03-07T11:40:45.179Z,9.90
2023-03-07T11:43:37.569Z,11.50
2023-03-07T11:46:12.255Z,11.32
2023-03-07T11:49:02.149Z,10.85
2023-03-07T11:52:01.430Z,10.60
2023-03-07T11:54:51.099Z,10.20
2023-03-07T11:57:27.411Z,10.52
2023-03-07T12:00:16.508Z,10.80
2023-03-07T12:03:03.189Z,10.77
2023-03-07T12:06:00.572Z,10.10
2023-03-07T12:08:37.208Z,10.98
2023-03-07T12:11:16.806Z,10.52
2023-03-07T12:13:54.778Z,10.80
2023-03-07T12:16:45.210Z,9.82
2023-03-07T12:19:15.415Z,9.70
2023-03-07T12:21:52.040Z,9.60
2023-03-07T12:24:25.497Z,10.10
2023-03-07T12:27:02.748Z,9.30
2023-03-07T12:30:07.294Z,9.70
2023-03-07T12:32:36.501Z,8.95
2023-03-07T12:35:24.883Z,14.00
2023-03-07T12:38:08.290Z,9.57
2023-03-07T12:40:42.480Z,8.48
2023-03-07T12:43:33.518Z,8.90
2023-03-07T12:46:16.729Z,9.13
2023-03-07T12:49:08.284Z,9.25
2023-03-07T12:51:43.571Z,8.30
2023-03-07T12:54:25.466Z,9.15
2023-03-07T12:57:18.949Z,8.50
2023-03-07T12:59:46.839Z,9.07
2023-03-07T13:02:21.484Z,9.38
2023-03-07T13:04:49.503Z,9.50
2023-03-07T13:07:28.269Z,8.50
2023-03-07T13:09:58.884Z,8.50
2023-03-07T13:12:37.711Z,8.15
2023-03-07T13:15:17.584Z,8.60
2023-03-07T13:17:47.835Z,7.80
2023-03-07T13:20:15.737Z,8.20
2023-03-07T13:22:47.399Z,8.32
2023-03-07T13:25:21.153Z,8.75
2023-03-07T13:27:51.753Z,9.32
2023-03-07T13:30:30.252Z,8.07
2023-03-07T13:33:01.959Z,8.27
2023-03-07T13:35:33.582Z,8.45
2023-03-07T13:38:22.792Z,8.05
2023-03-07T13:41:03.293Z,8.68
2023-03-07T13:46:00.906Z,8.55
2023-03-07T13:48:29.272Z,8.02
2023-03-07T13:51:00.242Z,8.55
2023-03-07T13:53:28.561Z,8.57
2023-03-07T13:56:15.428Z,8.65
2023-03-07T13:59:28.326Z,7.78
2023-03-07T14:02:04.335Z,8.35
2023-03-07T14:04:50.081Z,8.75
2023-03-07T14:07:28.102Z,8.02
2023-03-07T14:10:21.442Z,8.13
2023-03-07T14:13:22.844Z,7.72
2023-03-07T14:15:57.118Z,7.55
2023-03-07T14:18:24.750Z,7.90
2023-03-07T14:21:09.623Z,7.13
2023-03-07T14:23:55.801Z,7.07
2023-03-07T14:26:26.354Z,8.32
2023-03-07T14:29:01.864Z,7.43
2023-03-07T14:31:37.474Z,7.55
2023-03-07T14:34:29.827Z,7.35
2023-03-07T14:37:19.138Z,7.03
2023-03-07T14:40:09.202Z,6.93
2023-03-07T14:42:51.159Z,7.65
2023-03-07T14:45:43.264Z,7.45
2023-03-07T14:48:15.565Z,8.25
2023-03-07T14:50:44.896Z,7.78
2023-03-07T14:53:20.811Z,8.57
2023-03-07T14:55:51.768Z,8.25
2023-03-07T14:58:23.316Z,8.85
2023-03-07T15:01:02.731Z,8.52
2023-03-07T15:03:31.590Z,8.45
2023-03-07T15:06:01.327Z,8.10
2023-03-07T15:08:38.705Z,84.35
2023-03-07T15:11:23.919Z,16.67
2023-03-07T15:13:55.138Z,8.13
2023-03-07T15:16:39.958Z,8.05
2023-03-07T15:19:22.745Z,8.20
2023-03-07T15:21:58.157Z,9.38
2023-03-07T15:24:25.666Z,9.63
2023-03-07T15:26:55.692Z,9.48
2023-03-07T15:29:25.851Z,9.88
2023-03-07T15:32:03.988Z,9.38
2023-03-07T15:34:34.823Z,9.25
2023-03-07T15:37:24.118Z,10.32
2023-03-07T15:40:35.242Z,8.55
2023-03-07T15:43:04.531Z,9.02
2023-03-07T15:45:36.106Z,9.05
2023-03-07T15:48:35.834Z,8.32
2023-03-07T15:53:40.807Z,8.82
2023-03-07T15:56:26.406Z,11.15
2023-03-07T15:59:01.343Z,14.73
2023-03-07T16:04:04.137Z,8.68
2023-03-07T16:06:42.440Z,8.10
2023-03-07T16:09:14.187Z,17.50
2023-03-07T16:11:44.060Z,15.55
2023-03-07T16:14:26.173Z,10.52
2023-03-07T16:17:00.144Z,10.57
2023-03-07T16:19:28.043Z,9.95
2023-03-07T16:21:56.326Z,9.18
2023-03-07T16:24:24.331Z,9.00
2023-03-07T16:26:52.054Z,8.60
2023-03-07T16:29:22.611Z,8.23
2023-03-07T16:31:50.803Z,7.75
2023-03-07T16:34:21.476Z,9.02
2023-03-07T16:36:49.392Z,9.00
2023-03-07T16:39:18.547Z,9.73
2023-03-07T16:41:48.277Z,10.23
2023-03-07T16:47:15.816Z,8.70
2023-03-07T16:49:44.487Z,9.82
2023-03-07T16:52:13.985Z,11.07
2023-03-07T16:54:42.002Z,10.20
2023-03-07T16:57:17.300Z,10.98
2023-03-07T16:59:48.406Z,12.68
2023-03-07T17:02:19.196Z,14.60
2023-03-07T17:04:47.334Z,12.68
2023-03-07T17:07:19.084Z,13.77
2023-03-07T17:09:47.140Z,14.48
2023-03-07T17:12:16.520Z,12.13
2023-03-07T17:14:46.848Z,12.27
2023-03-07T17:17:21.007Z,11.93
2023-03-07T17:19:49.284Z,12.27
2023-03-07T17:22:20.373Z,12.18
2023-03-07T17:24:48.091Z,11.80
2023-03-07T17:27:20.592Z,11.40
2023-03-07T17:29:52.888Z,12.32
2023-03-07T17:32:20.863Z,11.93
2023-03-07T17:34:49.553Z,12.18
2023-03-07T17:37:17.934Z,13.65
2023-03-07T17:39:46.065Z,15.50
2023-03-07T17:42:20.343Z,14.52
2023-03-07T17:44:48.305Z,14.43
2023-03-07T17:47:17.677Z,14.38
2023-03-07T17:49:46.891Z,14.35
2023-03-07T17:52:15.018Z,16.33
2023-03-07T17:54:45.929Z,15.48
2023-03-07T17:57:14.057Z,15.23
2023-03-07T17:59:42.797Z,14.80
2023-03-07T18:02:13.636Z,14.80
2023-03-07T18:04:41.754Z,15.20
2023-03-07T18:07:09.569Z,15.60
2023-03-07T18:09:41.269Z,15.75
2023-03-07T18:12:09.493Z,15.27
2023-03-07T18:14:38.946Z,15.63
2023-03-07T18:17:06.682Z,15.38
2023-03-07T18:19:34.436Z,17.00
2023-03-07T18:22:02.336Z,17.23
2023-03-07T18:24:30.375Z,18.15
2023-03-07T18:26:59.635Z,21.10
2023-03-07T18:29:29.016Z,20.77
2023-03-07T18:31:56.690Z,22.02
2023-03-07T18:34:25.605Z,19.90
2023-03-07T18:36:54.440Z,19.45
2023-03-07T18:39:23.395Z,18.58
2023-03-07T18:41:51.572Z,18.92
2023-03-07T18:44:19.806Z,19.75
2023-03-07T18:46:49.655Z,19.08
2023-03-07T18:49:17.956Z,18.80
2023-03-07T18:51:46.242Z,18.98
2023-03-07T18:54:15.354Z,19.45
2023-03-07T18:56:47.404Z,19.35
2023-03-07T18:59:17.364Z,18.85
2023-03-07T19:01:50.334Z,20.08
2023-03-07T19:04:18.484Z,20.02
2023-03-07T19:06:47.643Z,20.42
2023-03-07T19:09:17.493Z,19.48
2023-03-07T19:11:47.677Z,19.20
2023-03-07T19:14:16.923Z,19.33
2023-03-07T19:16:45.166Z,19.42
2023-03-07T19:19:13.753Z,20.47
2023-03-07T19:21:41.562Z,19.88
2023-03-07T19:24:11.474Z,19.83
2023-03-07T19:26:41.710Z,22.48
2023-03-07T19:29:12.192Z,22.77
2023-03-07T19:31:43.912Z,19.67
2023-03-07T19:34:11.828Z,19.88
2023-03-07T19:36:41.705Z,19.30
2023-03-07T19:39:20.474Z,20.58
2023-03-07T19:41:48.404Z,21.08
2023-03-07T19:44:16.704Z,22.00
2023-03-07T19:46:47.337Z,21.92
2023-03-07T19:49:19.669Z,22.45
2023-03-07T19:51:47.497Z,22.60
2023-03-07T19:54:15.780Z,20.40
2023-03-07T19:56:45.760Z,22.77
2023-03-07T19:59:13.841Z,21.77
2023-03-07T20:01:43.105Z,23.77
2023-03-07T20:04:16.112Z,23.17
2023-03-07T20:06:45.080Z,24.10
2023-03-07T20:09:13.486Z,23.95
2023-03-07T20:11:43.409Z,23.42
2023-03-07T20:14:16.128Z,22.92
2023-03-07T20:16:45.643Z,23.05
2023-03-07T20:19:14.385Z,21.33
2023-03-07T20:21:49.824Z,24.30
2023-03-07T20:24:18.886Z,19.85
2023-03-07T20:26:48.034Z,19.90
2023-03-07T20:29:16.471Z,21.08
2023-03-07T20:31:44.563Z,20.15
2023-03-07T20:34:13.070Z,21.83
2023-03-07T20:36:43.694Z,21.30
2023-03-07T20:39:14.696Z,21.25
2023-03-07T20:41:43.662Z,22.83
2023-03-07T20:44:13.564Z,23.90
2023-03-07T20:49:13.199Z,23.05
2023-03-07T20:51:42.441Z,22.38
2023-03-07T20:54:15.698Z,22.30
2023-03-07T20:56:45.165Z,23.15
2023-03-07T20:59:19.277Z,22.55
2023-03-07T21:01:47.969Z,22.92
2023-03-07T21:04:18.641Z,23.07
2023-03-07T21:06:50.431Z,26.15
2023-03-07T21:09:19.075Z,25.83
2023-03-07T21:11:50.126Z,23.98
2023-03-07T21:14:20.494Z,25.15
2023-03-07T21:16:52.183Z,25.33
2023-03-07T21:19:21.177Z,24.25
2023-03-07T21:21:49.003Z,27.73
2023-03-07T21:24:26.612Z,24.23
2023-03-07T21:26:54.609Z,25.77
2023-03-07T21:29:22.416Z,26.48
2023-03-07T21:31:52.396Z,25.30
2023-03-07T21:34:20.621Z,26.85
2023-03-07T21:36:56.188Z,24.50
2023-03-07T21:39:25.897Z,24.27
2023-03-07T21:41:54.362Z,24.45
2023-03-07T21:44:25.257Z,25.20
2023-03-07T21:46:53.081Z,24.15
2023-03-07T21:49:21.798Z,25.75
2023-03-07T21:51:49.768Z,25.02
2023-03-07T21:54:17.615Z,25.92
2023-03-07T21:56:45.377Z,26.15
2023-03-07T21:59:13.665Z,25.13
2023-03-07T22:01:42.425Z,25.83
2023-03-07T22:04:10.736Z,27.65
2023-03-07T22:06:38.685Z,26.40
2023-03-07T22:09:12.098Z,26.05
2023-03-07T22:11:40.293Z,26.67
2023-03-07T22:14:09.865Z,26.80
2023-03-07T22:16:40.906Z,27.33
2023-03-07T22:19:08.946Z,26.95
2023-03-07T22:21:38.169Z,26.23
2023-03-07T22:24:11.472Z,27.80
2023-03-07T22:26:39.848Z,29.10
2023-03-07T22:29:07.567Z,30.55
2023-03-07T22:31:39.496Z,32.28
2023-03-07T22:34:08.536Z,33.10
2023-03-07T22:36:36.949Z,34.58
2023-03-07T22:39:07.418Z,33.38
2023-03-07T22:41:41.072Z,31.25
2023-03-07T22:44:09.539Z,31.73
2023-03-07T22:46:37.834Z,33.25
2023-03-07T22:49:05.696Z,34.08
2023-03-07T22:51:35.673Z,32.53
2023-03-07T22:54:05.085Z,32.03
2023-03-07T22:56:34.003Z,32.30
2023-03-07T22:59:05.768Z,32.13
2023-03-07T23:01:34.238Z,30.83
2023-03-07T23:04:02.537Z,32.70
2023-03-07T23:06:37.013Z,34.05
2023-03-07T23:09:07.357Z,33.33
2023-03-07T23:11:38.032Z,34.10
2023-03-07T23:14:07.905Z,31.27
2023-03-07T23:16:49.835Z,31.55
2023-03-07T23:19:21.496Z,32.45
2023-03-07T23:21:50.081Z,34.00
2023-03-07T23:26:48.939Z,33.13
2023-03-07T23:29:17.018Z,33.90
2023-03-07T23:31:45.802Z,34.47
2023-03-07T23:34:36.542Z,34.90
2023-03-07T23:37:05.700Z,34.95
2023-03-07T23:40:01.302Z,34.28
2023-03-07T23:42:47.548Z,32.42
2023-03-07T23:45:16.542Z,33.50
2023-03-07T23:47:46.627Z,33.25
2023-03-07T23:50:21.305Z,35.42
2023-03-07T23:52:50.360Z,32.10
2023-03-07T23:55:18.914Z,34.15
2023-03-07T23:57:48.742Z,32.83
