createdAt,value
2018-12-29T00:00:33.367Z,0.00
2018-12-29T00:02:26.310Z,0.00
2018-12-29T00:03:26.679Z,0.00
2018-12-29T00:05:19.878Z,0.00
2018-12-29T00:06:19.687Z,0.00
2018-12-29T00:08:12.982Z,0.00
2018-12-29T00:09:13.336Z,0.00
2018-12-29T00:11:06.887Z,0.00
2018-12-29T00:12:06.350Z,0.00
2018-12-29T00:13:59.877Z,0.00
2018-12-29T00:14:59.654Z,0.00
2018-12-29T00:16:53.966Z,0.00
2018-12-29T00:17:54.131Z,0.00
2018-12-29T00:19:47.140Z,0.00
2018-12-29T00:20:47.156Z,0.00
2018-12-29T00:22:40.671Z,0.00
2018-12-29T00:23:40.854Z,0.00
2018-12-29T00:25:34.011Z,4.00
2018-12-29T00:26:33.797Z,0.00
2018-12-29T00:28:26.536Z,0.00
2018-12-29T00:29:26.119Z,4.00
2018-12-29T00:31:20.019Z,4.00
2018-12-29T00:32:19.824Z,0.00
2018-12-29T00:34:13.382Z,4.00
2018-12-29T00:35:13.159Z,4.00
2018-12-29T00:37:06.472Z,4.00
2018-12-29T00:38:06.523Z,4.00
2018-12-29T00:40:00.240Z,8.00
2018-12-29T00:40:59.854Z,4.00
2018-12-29T00:42:52.856Z,8.00
2018-12-29T00:43:53.165Z,12.00
2018-12-29T00:45:45.705Z,8.00
2018-12-29T00:46:45.528Z,12.00
2018-12-29T00:48:37.509Z,12.00
2018-12-29T00:49:37.830Z,12.00
2018-12-29T00:51:30.357Z,16.00
2018-12-29T00:52:29.786Z,16.00
2018-12-29T00:54:23.140Z,20.00
2018-12-29T00:55:23.505Z,16.00
2018-12-29T00:57:16.537Z,20.00
2018-12-29T00:58:15.981Z,20.00
2018-12-29T01:00:08.550Z,20.00
2018-12-29T01:01:08.321Z,24.00
2018-12-29T01:03:01.654Z,28.00
2018-12-29T01:04:02.028Z,28.00
2018-12-29T01:05:54.550Z,28.00
2018-12-29T01:06:54.314Z,32.00
2018-12-29T01:08:46.305Z,36.00
2018-12-29T01:09:46.291Z,40.00
2018-12-29T01:11:39.440Z,44.00
2018-12-29T01:12:38.615Z,44.00
2018-12-29T01:14:31.178Z,44.00
2018-12-29T01:15:31.294Z,48.00
2018-12-29T01:17:24.306Z,52.00
2018-12-29T01:18:24.309Z,52.00
2018-12-29T01:20:18.192Z,56.00
2018-12-29T01:21:17.620Z,64.00
2018-12-29T01:23:11.501Z,68.00
2018-12-29T01:24:11.352Z,68.00
2018-12-29T01:26:05.298Z,76.00
2018-12-29T01:27:04.621Z,76.00
2018-12-29T01:28:57.836Z,80.00
2018-12-29T01:29:57.966Z,84.00
2018-12-29T01:31:50.036Z,84.00
2018-12-29T01:32:50.367Z,80.00
2018-12-29T01:34:43.523Z,84.00
2018-12-29T01:35:43.352Z,84.00
2018-12-29T01:37:36.661Z,80.00
2018-12-29T01:38:37.054Z,84.00
2018-12-29T01:40:30.243Z,88.00
2018-12-29T01:41:30.038Z,88.00
2018-12-29T01:43:22.335Z,92.00
2018-12-29T01:44:22.680Z,96.00
2018-12-29T01:46:15.123Z,100.00
2018-12-29T01:47:14.965Z,108.00
2018-12-29T01:49:07.847Z,120.00
2018-12-29T01:50:07.623Z,128.00
2018-12-29T01:52:00.969Z,120.00
2018-12-29T01:53:00.580Z,128.00
2018-12-29T01:54:53.035Z,144.00
2018-12-29T01:55:52.826Z,144.00
2018-12-29T01:57:45.968Z,132.00
2018-12-29T01:58:46.135Z,128.00
2018-12-29T02:00:38.998Z,124.00
2018-12-29T02:01:39.018Z,124.00
2018-12-29T02:03:33.133Z,140.00
2018-12-29T02:04:32.005Z,144.00
2018-12-29T02:06:24.885Z,152.00
2018-12-29T02:07:24.657Z,152.00
2018-12-29T02:09:17.564Z,156.00
2018-12-29T02:10:16.993Z,168.00
2018-12-29T02:12:10.473Z,180.00
2018-12-29T02:13:10.347Z,188.00
2018-12-29T02:15:03.256Z,188.00
2018-12-29T02:16:02.666Z,188.00
2018-12-29T02:17:55.395Z,180.00
2018-12-29T02:18:55.181Z,180.00
2018-12-29T02:20:47.929Z,172.00
2018-12-29T02:21:47.869Z,172.00
2018-12-29T02:23:39.876Z,180.00
2018-12-29T02:24:39.836Z,192.00
2018-12-29T02:26:32.414Z,200.00
2018-12-29T02:27:32.525Z,208.00
2018-12-29T02:29:25.049Z,228.00
2018-12-29T02:30:24.887Z,216.00
2018-12-29T02:32:17.834Z,228.00
2018-12-29T02:33:18.180Z,232.00
2018-12-29T02:35:11.358Z,272.00
2018-12-29T02:36:11.528Z,276.00
2018-12-29T02:38:04.873Z,312.00
2018-12-29T02:39:04.494Z,304.00
2018-12-29T02:40:58.407Z,320.00
2018-12-29T02:41:58.164Z,324.00
2018-12-29T02:43:50.206Z,328.00
2018-12-29T02:44:50.513Z,320.00
2018-12-29T02:46:43.693Z,312.00
2018-12-29T02:47:43.848Z,328.00
2018-12-29T02:49:37.397Z,332.00
2018-12-29T02:50:37.194Z,324.00
2018-12-29T02:52:30.523Z,328.00
2018-12-29T02:53:30.205Z,332.00
2018-12-29T02:55:24.336Z,324.00
2018-12-29T02:56:23.537Z,268.00
2018-12-29T02:58:17.185Z,280.00
2018-12-29T02:59:17.188Z,300.00
2018-12-29T03:01:10.606Z,268.00
2018-12-29T03:02:10.173Z,264.00
2018-12-29T03:04:03.883Z,280.00
2018-12-29T03:05:03.551Z,288.00
2018-12-29T03:06:57.433Z,284.00
2018-12-29T03:07:57.201Z,292.00
2018-12-29T03:09:50.807Z,304.00
2018-12-29T03:10:50.210Z,292.00
2018-12-29T03:12:42.754Z,320.00
2018-12-29T03:13:42.873Z,320.00
2018-12-29T03:15:41.370Z,312.00
2018-12-29T03:16:36.230Z,308.00
2018-12-29T03:18:29.421Z,304.00
2018-12-29T03:19:29.244Z,312.00
2018-12-29T03:21:23.115Z,312.00
2018-12-29T03:22:22.541Z,308.00
2018-12-29T03:24:15.888Z,308.00
2018-12-29T03:25:16.233Z,300.00
2018-12-29T03:27:10.410Z,296.00
2018-12-29T03:28:09.221Z,296.00
2018-12-29T03:30:02.633Z,296.00
2018-12-29T03:31:02.085Z,284.00
2018-12-29T03:32:56.242Z,276.00
2018-12-29T03:33:55.816Z,276.00
2018-12-29T03:35:48.945Z,280.00
2018-12-29T03:36:49.155Z,264.00
2018-12-29T03:38:42.072Z,264.00
2018-12-29T03:39:41.459Z,252.00
2018-12-29T03:41:33.951Z,248.00
2018-12-29T03:42:33.729Z,248.00
2018-12-29T03:44:27.105Z,244.00
2018-12-29T03:45:27.097Z,240.00
2018-12-29T03:47:20.670Z,240.00
2018-12-29T03:48:20.399Z,244.00
2018-12-29T03:50:12.746Z,244.00
2018-12-29T03:51:12.430Z,236.00
2018-12-29T03:53:06.287Z,236.00
2018-12-29T03:54:06.137Z,236.00
2018-12-29T03:55:59.471Z,236.00
2018-12-29T03:56:59.071Z,244.00
2018-12-29T03:58:51.751Z,244.00
2018-12-29T03:59:51.953Z,236.00
2018-12-29T04:01:45.139Z,236.00
2018-12-29T04:02:45.314Z,240.00
2018-12-29T04:04:38.136Z,232.00
2018-12-29T04:05:37.798Z,224.00
2018-12-29T04:07:31.307Z,228.00
2018-12-29T04:08:31.476Z,224.00
2018-12-29T04:10:24.464Z,220.00
2018-12-29T04:11:24.793Z,216.00
2018-12-29T04:13:16.527Z,212.00
2018-12-29T04:14:16.686Z,208.00
2018-12-29T04:16:08.623Z,204.00
2018-12-29T04:17:08.623Z,212.00
2018-12-29T04:19:03.117Z,212.00
2018-12-29T04:20:02.911Z,204.00
2018-12-29T04:21:54.879Z,204.00
2018-12-29T04:22:55.196Z,208.00
2018-12-29T04:24:47.772Z,200.00
2018-12-29T04:25:47.199Z,196.00
2018-12-29T04:27:40.944Z,196.00
2018-12-29T04:28:40.582Z,188.00
2018-12-29T04:30:35.054Z,192.00
2018-12-29T04:31:33.876Z,188.00
2018-12-29T04:33:27.626Z,180.00
2018-12-29T04:34:27.240Z,176.00
2018-12-29T04:36:20.699Z,172.00
2018-12-29T04:37:19.932Z,172.00
2018-12-29T04:39:12.925Z,168.00
2018-12-29T04:40:13.268Z,168.00
2018-12-29T04:42:06.041Z,160.00
2018-12-29T04:43:05.555Z,168.00
2018-12-29T04:44:58.586Z,164.00
2018-12-29T04:46:05.057Z,160.00
2018-12-29T04:47:52.431Z,164.00
2018-12-29T04:48:51.878Z,160.00
2018-12-29T04:50:45.469Z,156.00
2018-12-29T04:51:45.260Z,160.00
2018-12-29T04:53:38.126Z,152.00
2018-12-29T04:54:37.902Z,152.00
2018-12-29T04:56:29.921Z,156.00
2018-12-29T04:57:29.881Z,152.00
2018-12-29T04:59:23.418Z,156.00
2018-12-29T05:00:23.572Z,152.00
2018-12-29T05:02:16.663Z,160.00
2018-12-29T05:03:16.490Z,160.00
2018-12-29T05:05:09.045Z,160.00
2018-12-29T05:06:08.833Z,160.00
2018-12-29T05:08:02.127Z,160.00
2018-12-29T05:09:02.154Z,160.00
2018-12-29T05:10:54.434Z,160.00
2018-12-29T05:11:54.550Z,156.00
2018-12-29T05:13:47.853Z,156.00
2018-12-29T05:14:47.841Z,160.00
2018-12-29T05:16:42.000Z,156.00
2018-12-29T05:17:41.136Z,152.00
2018-12-29T05:19:34.193Z,160.00
2018-12-29T05:20:34.509Z,152.00
2018-12-29T05:22:28.053Z,156.00
2018-12-29T05:23:27.879Z,152.00
2018-12-29T05:25:19.730Z,148.00
2018-12-29T05:26:19.333Z,152.00
2018-12-29T05:28:12.775Z,152.00
2018-12-29T05:29:12.231Z,152.00
2018-12-29T05:31:05.583Z,152.00
2018-12-29T05:32:05.888Z,152.00
2018-12-29T05:33:59.472Z,148.00
2018-12-29T05:34:58.912Z,152.00
2018-12-29T05:36:52.459Z,148.00
2018-12-29T05:37:52.207Z,152.00
2018-12-29T05:39:45.801Z,148.00
2018-12-29T05:40:45.558Z,148.00
2018-12-29T05:42:39.273Z,148.00
2018-12-29T05:43:38.894Z,148.00
2018-12-29T05:45:32.782Z,148.00
2018-12-29T05:46:32.270Z,148.00
2018-12-29T05:48:26.216Z,148.00
2018-12-29T05:49:25.932Z,148.00
2018-12-29T05:51:18.955Z,144.00
2018-12-29T05:52:18.962Z,148.00
2018-12-29T05:54:12.664Z,148.00
2018-12-29T05:55:11.608Z,148.00
2018-12-29T05:57:05.216Z,144.00
2018-12-29T05:58:04.608Z,144.00
2018-12-29T05:59:58.463Z,144.00
2018-12-29T06:00:57.938Z,144.00
2018-12-29T06:02:51.178Z,140.00
2018-12-29T06:03:50.814Z,140.00
2018-12-29T06:05:44.359Z,136.00
2018-12-29T06:06:44.112Z,136.00
2018-12-29T06:08:37.473Z,136.00
2018-12-29T06:09:37.496Z,136.00
2018-12-29T06:11:30.995Z,136.00
2018-12-29T06:12:30.844Z,136.00
2018-12-29T06:14:24.278Z,136.00
2018-12-29T06:15:24.489Z,132.00
2018-12-29T06:17:18.068Z,132.00
2018-12-29T06:18:17.507Z,132.00
2018-12-29T06:20:11.716Z,132.00
2018-12-29T06:21:11.335Z,128.00
2018-12-29T06:23:05.826Z,128.00
2018-12-29T06:24:05.083Z,128.00
2018-12-29T06:25:58.451Z,128.00
2018-12-29T06:26:58.081Z,128.00
2018-12-29T06:28:51.551Z,132.00
2018-12-29T06:29:50.739Z,128.00
2018-12-29T06:31:43.254Z,128.00
2018-12-29T06:32:43.063Z,128.00
2018-12-29T06:34:36.170Z,128.00
2018-12-29T06:35:35.413Z,128.00
2018-12-29T06:37:28.954Z,124.00
2018-12-29T06:38:28.746Z,124.00
2018-12-29T06:40:22.418Z,120.00
2018-12-29T06:41:21.720Z,120.00
2018-12-29T06:43:15.623Z,120.00
2018-12-29T06:44:15.053Z,120.00
2018-12-29T06:46:07.373Z,116.00
2018-12-29T06:47:07.357Z,120.00
2018-12-29T06:49:00.949Z,116.00
2018-12-29T06:50:01.091Z,116.00
2018-12-29T06:51:55.020Z,116.00
2018-12-29T06:52:54.043Z,116.00
2018-12-29T06:54:46.577Z,112.00
2018-12-29T06:55:46.731Z,112.00
2018-12-29T06:57:39.718Z,112.00
2018-12-29T06:58:40.079Z,112.00
2018-12-29T07:00:32.237Z,112.00
2018-12-29T07:01:32.363Z,108.00
2018-12-29T07:03:25.395Z,108.00
2018-12-29T07:04:25.719Z,112.00
2018-12-29T07:06:19.271Z,108.00
2018-12-29T07:07:19.068Z,108.00
2018-12-29T07:09:12.063Z,108.00
2018-12-29T07:10:12.418Z,108.00
2018-12-29T07:12:05.968Z,104.00
2018-12-29T07:13:05.780Z,104.00
2018-12-29T07:14:59.027Z,104.00
2018-12-29T07:15:58.681Z,104.00
2018-12-29T07:17:51.144Z,100.00
2018-12-29T07:18:50.624Z,100.00
2018-12-29T07:20:43.988Z,100.00
2018-12-29T07:21:43.960Z,100.00
2018-12-29T07:23:38.440Z,100.00
2018-12-29T07:24:37.651Z,100.00
2018-12-29T07:26:30.643Z,96.00
2018-12-29T07:27:30.632Z,96.00
2018-12-29T07:29:23.508Z,96.00
2018-12-29T07:30:23.013Z,96.00
2018-12-29T07:32:16.883Z,96.00
2018-12-29T07:33:16.356Z,92.00
2018-12-29T07:35:09.939Z,92.00
2018-12-29T07:36:10.006Z,92.00
2018-12-29T07:38:03.366Z,88.00
2018-12-29T07:39:03.016Z,88.00
2018-12-29T07:40:57.499Z,88.00
2018-12-29T07:41:56.353Z,88.00
2018-12-29T07:43:50.061Z,88.00
2018-12-29T07:44:50.030Z,88.00
2018-12-29T07:46:49.529Z,84.00
2018-12-29T07:47:43.377Z,88.00
2018-12-29T07:49:35.358Z,84.00
2018-12-29T07:50:35.729Z,84.00
2018-12-29T07:52:29.850Z,80.00
2018-12-29T07:53:29.057Z,84.00
2018-12-29T07:55:21.967Z,76.00
2018-12-29T07:56:21.039Z,80.00
2018-12-29T07:58:15.538Z,76.00
2018-12-29T07:59:14.732Z,76.00
2018-12-29T08:01:08.490Z,76.00
2018-12-29T08:02:08.074Z,76.00
2018-12-29T08:04:01.628Z,72.00
2018-12-29T08:05:01.401Z,72.00
2018-12-29T08:06:54.638Z,68.00
2018-12-29T08:07:54.368Z,68.00
2018-12-29T08:09:48.560Z,68.00
2018-12-29T08:10:48.147Z,68.00
2018-12-29T08:12:42.302Z,64.00
2018-12-29T08:13:41.852Z,64.00
2018-12-29T08:15:35.806Z,60.00
2018-12-29T08:16:34.874Z,64.00
2018-12-29T08:18:29.332Z,60.00
2018-12-29T08:19:28.523Z,56.00
2018-12-29T08:21:21.377Z,56.00
2018-12-29T08:22:21.424Z,56.00
2018-12-29T08:24:14.153Z,52.00
2018-12-29T08:25:13.731Z,52.00
2018-12-29T08:27:07.658Z,48.00
2018-12-29T08:28:06.684Z,48.00
2018-12-29T08:30:00.858Z,48.00
2018-12-29T08:31:00.427Z,44.00
2018-12-29T08:32:53.739Z,44.00
2018-12-29T08:33:53.744Z,44.00
2018-12-29T08:35:46.279Z,40.00
2018-12-29T08:36:46.073Z,40.00
2018-12-29T08:38:38.623Z,36.00
2018-12-29T08:39:38.035Z,36.00
2018-12-29T08:41:30.737Z,32.00
2018-12-29T08:42:30.743Z,32.00
2018-12-29T08:44:23.271Z,28.00
2018-12-29T08:45:22.701Z,32.00
2018-12-29T08:47:16.400Z,28.00
2018-12-29T08:48:16.391Z,24.00
2018-12-29T08:50:13.310Z,24.00
2018-12-29T08:51:09.736Z,24.00
2018-12-29T08:53:03.128Z,20.00
2018-12-29T08:54:02.714Z,20.00
2018-12-29T08:55:55.248Z,20.00
2018-12-29T08:56:55.098Z,16.00
2018-12-29T08:58:48.447Z,16.00
2018-12-29T08:59:48.767Z,12.00
2018-12-29T09:01:42.287Z,12.00
2018-12-29T09:02:41.736Z,12.00
2018-12-29T09:04:35.072Z,12.00
2018-12-29T09:05:35.435Z,8.00
2018-12-29T09:07:27.484Z,8.00
2018-12-29T09:08:27.304Z,8.00
2018-12-29T09:10:20.636Z,8.00
2018-12-29T09:11:20.592Z,4.00
2018-12-29T09:13:14.742Z,4.00
2018-12-29T09:14:13.961Z,0.00
2018-12-29T09:16:05.965Z,4.00
2018-12-29T09:17:12.069Z,4.00
2018-12-29T09:18:59.506Z,0.00
2018-12-29T09:19:59.253Z,4.00
2018-12-29T09:21:52.631Z,0.00
2018-12-29T09:22:52.601Z,0.00
2018-12-29T09:24:46.487Z,0.00
2018-12-29T09:25:46.280Z,0.00
2018-12-29T09:27:38.631Z,0.00
2018-12-29T09:28:38.644Z,0.00
2018-12-29T09:30:31.821Z,0.00
2018-12-29T09:31:31.945Z,0.00
2018-12-29T09:33:24.884Z,0.00
2018-12-29T09:34:23.942Z,0.00
2018-12-29T09:36:16.437Z,0.00
2018-12-29T09:37:16.280Z,0.00
2018-12-29T09:39:10.550Z,0.00
2018-12-29T09:40:09.946Z,0.00
2018-12-29T09:42:03.458Z,0.00
2018-12-29T09:43:02.922Z,0.00
2018-12-29T09:44:55.616Z,0.00
2018-12-29T09:45:55.244Z,0.00
2018-12-29T09:47:49.133Z,0.00
2018-12-29T09:48:48.618Z,0.00
2018-12-29T09:50:41.514Z,0.00
2018-12-29T09:51:41.307Z,0.00
2018-12-29T09:53:34.291Z,0.00
2018-12-29T09:54:34.325Z,0.00
2018-12-29T09:56:26.981Z,0.00
2018-12-29T09:57:26.773Z,0.00
2018-12-29T09:59:18.999Z,0.00
2018-12-29T10:00:18.641Z,0.00
2018-12-29T10:02:11.478Z,0.00
2018-12-29T10:03:10.968Z,0.00
2018-12-29T10:05:05.112Z,0.00
2018-12-29T10:06:04.667Z,0.00
2018-12-29T10:07:56.614Z,0.00
2018-12-29T10:08:56.992Z,0.00
2018-12-29T10:10:50.155Z,0.00
2018-12-29T10:11:49.993Z,0.00
2018-12-29T10:13:42.873Z,0.00
2018-12-29T10:14:42.629Z,0.00
2018-12-29T10:16:35.217Z,0.00
2018-12-29T10:17:34.606Z,0.00
2018-12-29T10:19:27.133Z,0.00
2018-12-29T10:20:27.293Z,0.00
2018-12-29T10:22:21.181Z,0.00
2018-12-29T10:23:20.821Z,0.00
2018-12-29T10:25:14.708Z,0.00
2018-12-29T10:26:14.487Z,0.00
2018-12-29T10:28:07.525Z,0.00
2018-12-29T10:29:07.487Z,0.00
2018-12-29T10:31:02.017Z,0.00
2018-12-29T10:32:00.869Z,0.00
2018-12-29T10:33:55.436Z,0.00
2018-12-29T10:34:54.521Z,0.00
2018-12-29T10:36:47.312Z,0.00
2018-12-29T10:37:46.893Z,0.00
2018-12-29T10:39:38.873Z,0.00
2018-12-29T10:40:38.867Z,0.00
2018-12-29T10:42:32.368Z,0.00
2018-12-29T10:43:32.209Z,0.00
2018-12-29T10:45:24.890Z,0.00
2018-12-29T10:46:24.860Z,0.00
2018-12-29T10:48:18.045Z,0.00
2018-12-29T10:49:18.195Z,0.00
2018-12-29T10:51:10.564Z,0.00
2018-12-29T10:52:10.523Z,0.00
2018-12-29T10:54:04.031Z,0.00
2018-12-29T10:55:03.879Z,0.00
2018-12-29T10:56:57.205Z,0.00
2018-12-29T10:57:57.188Z,0.00
2018-12-29T10:59:50.734Z,0.00
2018-12-29T11:00:50.572Z,0.00
2018-12-29T11:02:43.593Z,0.00
2018-12-29T11:03:43.572Z,0.00
2018-12-29T11:05:36.123Z,0.00
2018-12-29T11:06:36.242Z,0.00
2018-12-29T11:08:29.609Z,0.00
2018-12-29T11:09:29.563Z,0.00
2018-12-29T11:11:22.156Z,0.00
2018-12-29T11:12:21.546Z,0.00
2018-12-29T11:14:15.459Z,0.00
2018-12-29T11:15:16.508Z,0.00
2018-12-29T11:17:08.629Z,0.00
2018-12-29T11:18:08.620Z,0.00
2018-12-29T11:20:02.163Z,0.00
2018-12-29T11:21:02.509Z,0.00
2018-12-29T11:22:54.924Z,0.00
2018-12-29T11:23:54.915Z,0.00
2018-12-29T11:25:47.463Z,0.00
2018-12-29T11:26:47.608Z,0.00
2018-12-29T11:28:40.963Z,0.00
2018-12-29T11:29:41.003Z,0.00
2018-12-29T11:31:34.476Z,0.00
2018-12-29T11:32:34.329Z,0.00
2018-12-29T11:34:28.250Z,0.00
2018-12-29T11:35:28.977Z,0.00
2018-12-29T11:37:20.909Z,0.00
2018-12-29T11:38:20.967Z,0.00
2018-12-29T11:40:14.096Z,0.00
2018-12-29T11:41:13.954Z,0.00
2018-12-29T11:43:07.899Z,0.00
2018-12-29T11:44:07.326Z,0.00
2018-12-29T11:45:59.800Z,0.00
2018-12-29T11:46:59.655Z,0.00
2018-12-29T11:48:52.973Z,0.00
2018-12-29T11:49:53.348Z,0.00
2018-12-29T11:51:46.902Z,0.00
2018-12-29T11:52:46.621Z,0.00
2018-12-29T11:54:40.022Z,0.00
2018-12-29T11:55:39.975Z,0.00
2018-12-29T11:57:33.185Z,0.00
2018-12-29T11:58:33.361Z,0.00
2018-12-29T12:00:25.704Z,0.00
2018-12-29T12:01:25.338Z,0.00
2018-12-29T12:03:18.248Z,0.00
2018-12-29T12:04:17.999Z,0.00
2018-12-29T12:06:10.384Z,0.00
2018-12-29T12:07:10.320Z,0.00
2018-12-29T12:09:03.925Z,0.00
2018-12-29T12:10:03.677Z,0.00
2018-12-29T12:11:56.686Z,0.00
2018-12-29T12:12:57.006Z,0.00
2018-12-29T12:14:49.606Z,0.00
2018-12-29T12:15:49.030Z,0.00
2018-12-29T12:17:41.855Z,0.00
2018-12-29T12:18:42.246Z,0.00
2018-12-29T12:20:35.798Z,0.00
2018-12-29T12:21:35.541Z,0.00
2018-12-29T12:23:28.451Z,0.00
2018-12-29T12:24:28.084Z,0.00
2018-12-29T12:26:21.998Z,0.00
2018-12-29T12:27:21.455Z,0.00
2018-12-29T12:29:14.774Z,0.00
2018-12-29T12:30:14.763Z,0.00
2018-12-29T12:32:08.347Z,0.00
2018-12-29T12:33:08.470Z,0.00
2018-12-29T12:35:01.458Z,0.00
2018-12-29T12:36:01.835Z,0.00
2018-12-29T12:37:54.203Z,0.00
2018-12-29T12:38:54.010Z,0.00
2018-12-29T12:40:47.713Z,0.00
2018-12-29T12:41:47.641Z,0.00
2018-12-29T12:43:39.893Z,0.00
2018-12-29T12:44:39.990Z,0.00
2018-12-29T12:46:32.208Z,0.00
2018-12-29T12:47:32.513Z,0.00
2018-12-29T12:49:26.084Z,0.00
2018-12-29T12:50:25.875Z,0.00
2018-12-29T12:52:19.248Z,0.00
2018-12-29T12:53:19.187Z,0.00
2018-12-29T12:55:12.827Z,0.00
2018-12-29T12:56:12.221Z,0.00
2018-12-29T12:58:05.924Z,0.00
2018-12-29T12:59:05.910Z,0.00
2018-12-29T13:00:59.135Z,0.00
2018-12-29T13:01:58.895Z,0.00
2018-12-29T13:03:52.581Z,0.00
2018-12-29T13:04:52.573Z,0.00
2018-12-29T13:06:45.756Z,0.00
2018-12-29T13:07:45.917Z,0.00
2018-12-29T13:09:38.914Z,0.00
2018-12-29T13:10:39.230Z,0.00
2018-12-29T13:12:32.809Z,0.00
2018-12-29T13:13:32.596Z,0.00
2018-12-29T13:15:25.601Z,0.00
2018-12-29T13:16:25.582Z,0.00
2018-12-29T13:18:19.515Z,0.00
2018-12-29T13:19:19.265Z,0.00
2018-12-29T13:21:12.279Z,0.00
2018-12-29T13:22:12.590Z,0.00
2018-12-29T13:24:05.824Z,0.00
2018-12-29T13:25:05.947Z,0.00
2018-12-29T13:26:58.927Z,0.00
2018-12-29T13:27:58.917Z,0.00
2018-12-29T13:29:52.504Z,0.00
2018-12-29T13:30:52.654Z,0.00
2018-12-29T13:32:46.018Z,0.00
2018-12-29T13:33:45.611Z,0.00
2018-12-29T13:35:39.500Z,0.00
2018-12-29T13:36:38.953Z,0.00
2018-12-29T13:38:32.657Z,0.00
2018-12-29T13:39:32.677Z,0.00
2018-12-29T13:41:25.845Z,0.00
2018-12-29T13:42:25.626Z,0.00
2018-12-29T13:44:18.973Z,0.00
2018-12-29T13:45:19.322Z,0.00
2018-12-29T13:47:11.760Z,0.00
2018-12-29T13:48:11.535Z,0.00
2018-12-29T13:50:04.857Z,0.00
2018-12-29T13:51:04.871Z,0.00
2018-12-29T13:52:58.757Z,0.00
2018-12-29T13:53:58.178Z,0.00
2018-12-29T13:55:50.919Z,0.00
2018-12-29T13:56:50.541Z,0.00
2018-12-29T13:58:44.454Z,0.00
2018-12-29T13:59:44.233Z,0.00
2018-12-29T14:01:36.209Z,0.00
2018-12-29T14:02:36.198Z,0.00
2018-12-29T14:04:30.059Z,0.00
2018-12-29T14:05:29.880Z,0.00
2018-12-29T14:07:22.200Z,0.00
2018-12-29T14:08:21.882Z,0.00
2018-12-29T14:10:15.783Z,0.00
2018-12-29T14:11:15.565Z,0.00
2018-12-29T14:13:08.862Z,0.00
2018-12-29T14:14:08.898Z,0.00
2018-12-29T14:16:02.456Z,0.00
2018-12-29T14:17:02.194Z,0.00
2018-12-29T14:18:55.593Z,0.00
2018-12-29T14:19:55.227Z,0.00
2018-12-29T14:21:48.169Z,0.00
2018-12-29T14:22:47.543Z,0.00
2018-12-29T14:24:40.804Z,0.00
2018-12-29T14:25:40.413Z,0.00
2018-12-29T14:27:33.964Z,0.00
2018-12-29T14:28:33.752Z,0.00
2018-12-29T14:30:27.113Z,0.00
2018-12-29T14:31:27.450Z,0.00
2018-12-29T14:33:21.049Z,0.00
2018-12-29T14:34:20.779Z,0.00
2018-12-29T14:36:13.830Z,0.00
2018-12-29T14:37:14.161Z,0.00
2018-12-29T14:39:07.323Z,0.00
2018-12-29T14:40:07.124Z,0.00
2018-12-29T14:42:00.815Z,0.00
2018-12-29T14:43:00.800Z,0.00
2018-12-29T14:44:54.404Z,0.00
2018-12-29T14:45:54.164Z,0.00
2018-12-29T14:47:47.160Z,0.00
2018-12-29T14:48:47.174Z,0.00
2018-12-29T14:50:39.714Z,0.00
2018-12-29T14:51:39.498Z,0.00
2018-12-29T14:53:33.176Z,0.00
2018-12-29T14:54:32.809Z,0.00
2018-12-29T14:56:25.711Z,0.00
2018-12-29T14:57:25.515Z,0.00
2018-12-29T14:59:18.472Z,0.00
2018-12-29T15:00:18.467Z,0.00
2018-12-29T15:02:12.394Z,0.00
2018-12-29T15:03:12.181Z,0.00
2018-12-29T15:05:05.483Z,0.00
2018-12-29T15:06:05.491Z,0.00
2018-12-29T15:07:58.700Z,0.00
2018-12-29T15:08:58.852Z,0.00
2018-12-29T15:10:51.823Z,0.00
2018-12-29T15:11:52.185Z,0.00
2018-12-29T15:13:45.367Z,0.00
2018-12-29T15:14:45.550Z,0.00
2018-12-29T15:16:38.865Z,0.00
2018-12-29T15:17:38.841Z,0.00
2018-12-29T15:19:32.092Z,0.00
2018-12-29T15:20:31.864Z,0.00
2018-12-29T15:22:24.227Z,0.00
2018-12-29T15:23:24.186Z,0.00
2018-12-29T15:25:18.042Z,0.00
2018-12-29T15:26:17.890Z,0.00
2018-12-29T15:28:11.235Z,0.00
2018-12-29T15:29:10.837Z,0.00
2018-12-29T15:31:04.796Z,0.00
2018-12-29T15:32:04.192Z,0.00
2018-12-29T15:33:57.917Z,0.00
2018-12-29T15:34:57.854Z,0.00
2018-12-29T15:36:51.430Z,0.00
2018-12-29T15:37:50.864Z,0.00
2018-12-29T15:39:44.568Z,0.00
2018-12-29T15:40:44.229Z,0.00
2018-12-29T15:42:44.699Z,0.00
2018-12-29T15:43:37.908Z,0.00
2018-12-29T15:45:31.291Z,0.00
2018-12-29T15:46:31.256Z,0.00
2018-12-29T15:48:24.830Z,0.00
2018-12-29T15:49:24.235Z,0.00
2018-12-29T15:51:17.086Z,0.00
2018-12-29T15:52:17.107Z,0.00
2018-12-29T15:54:10.691Z,0.00
2018-12-29T15:55:10.776Z,0.00
2018-12-29T15:57:04.133Z,0.00
2018-12-29T15:58:03.806Z,0.00
2018-12-29T15:59:57.334Z,0.00
2018-12-29T16:00:57.114Z,0.00
2018-12-29T16:02:50.448Z,0.00
2018-12-29T16:03:50.823Z,0.00
2018-12-29T16:05:44.359Z,0.00
2018-12-29T16:06:43.806Z,0.00
2018-12-29T16:08:37.137Z,0.00
2018-12-29T16:09:37.484Z,0.00
2018-12-29T16:11:31.043Z,0.00
2018-12-29T16:12:30.785Z,0.00
2018-12-29T16:14:24.157Z,0.00
2018-12-29T16:15:24.127Z,0.00
2018-12-29T16:17:17.724Z,0.00
2018-12-29T16:18:17.179Z,0.00
2018-12-29T16:20:10.844Z,0.00
2018-12-29T16:21:10.865Z,0.00
2018-12-29T16:23:04.481Z,0.00
2018-12-29T16:24:03.843Z,0.00
2018-12-29T16:25:57.829Z,0.00
2018-12-29T16:26:58.088Z,0.00
2018-12-29T16:28:51.623Z,0.00
2018-12-29T16:29:51.451Z,0.00
2018-12-29T16:31:44.799Z,0.00
2018-12-29T16:32:44.786Z,0.00
2018-12-29T16:34:36.943Z,0.00
2018-12-29T16:35:37.102Z,0.00
2018-12-29T16:37:30.421Z,0.00
2018-12-29T16:38:30.442Z,0.00
2018-12-29T16:40:23.993Z,0.00
2018-12-29T16:41:23.408Z,0.00
2018-12-29T16:43:16.747Z,0.00
2018-12-29T16:44:16.767Z,0.00
2018-12-29T16:46:10.354Z,0.00
2018-12-29T16:47:10.075Z,0.00
2018-12-29T16:49:06.912Z,0.00
2018-12-29T16:50:03.455Z,0.00
2018-12-29T16:51:56.513Z,0.00
2018-12-29T16:52:56.668Z,0.00
2018-12-29T16:54:49.634Z,0.00
2018-12-29T16:55:49.618Z,0.00
2018-12-29T16:57:43.166Z,0.00
2018-12-29T16:58:43.320Z,0.00
2018-12-29T17:00:36.668Z,0.00
2018-12-29T17:01:36.295Z,0.00
2018-12-29T17:03:30.198Z,0.00
2018-12-29T17:04:29.636Z,0.00
2018-12-29T17:06:22.986Z,0.00
2018-12-29T17:07:23.369Z,0.00
2018-12-29T17:09:16.576Z,0.00
2018-12-29T17:10:16.660Z,0.00
2018-12-29T17:12:10.047Z,0.00
2018-12-29T17:13:10.009Z,0.00
2018-12-29T17:15:03.188Z,0.00
2018-12-29T17:16:02.980Z,0.00
2018-12-29T17:17:56.701Z,0.00
2018-12-29T17:18:56.723Z,0.00
2018-12-29T17:20:50.282Z,0.00
2018-12-29T17:21:49.689Z,0.00
2018-12-29T17:23:42.544Z,0.00
2018-12-29T17:24:42.540Z,0.00
2018-12-29T17:26:35.760Z,0.00
2018-12-29T17:27:35.566Z,0.00
2018-12-29T17:29:29.231Z,0.00
2018-12-29T17:30:28.908Z,0.00
2018-12-29T17:32:22.839Z,0.00
2018-12-29T17:33:22.235Z,0.00
2018-12-29T17:35:15.953Z,0.00
2018-12-29T17:36:15.903Z,0.00
2018-12-29T17:38:09.144Z,0.00
2018-12-29T17:39:08.919Z,0.00
2018-12-29T17:41:02.585Z,0.00
2018-12-29T17:42:02.575Z,0.00
2018-12-29T17:43:55.797Z,0.00
2018-12-29T17:44:55.558Z,0.00
2018-12-29T17:46:49.399Z,0.00
2018-12-29T17:47:48.899Z,0.00
2018-12-29T17:49:42.486Z,0.00
2018-12-29T17:50:42.284Z,0.00
2018-12-29T17:52:35.961Z,0.00
2018-12-29T17:53:35.950Z,0.00
2018-12-29T17:55:29.141Z,0.00
2018-12-29T17:56:29.270Z,0.00
2018-12-29T17:58:22.639Z,0.00
2018-12-29T17:59:22.615Z,0.00
2018-12-29T18:01:15.835Z,0.00
2018-12-29T18:02:15.936Z,0.00
2018-12-29T18:04:08.504Z,0.00
2018-12-29T18:05:08.854Z,0.00
2018-12-29T18:07:02.427Z,0.00
2018-12-29T18:08:02.177Z,0.00
2018-12-29T18:09:57.263Z,0.00
2018-12-29T18:10:54.134Z,0.00
2018-12-29T18:12:48.039Z,0.00
2018-12-29T18:13:47.459Z,0.00
2018-12-29T18:15:41.190Z,0.00
2018-12-29T18:16:41.180Z,0.00
2018-12-29T18:18:33.741Z,0.00
2018-12-29T18:19:33.143Z,0.00
2018-12-29T18:21:26.863Z,0.00
2018-12-29T18:22:27.986Z,0.00
2018-12-29T18:24:20.367Z,0.00
2018-12-29T18:25:19.849Z,0.00
2018-12-29T18:27:13.173Z,0.00
2018-12-29T18:28:13.190Z,0.00
2018-12-29T18:30:05.857Z,0.00
2018-12-29T18:31:05.948Z,0.00
2018-12-29T18:32:59.351Z,0.00
2018-12-29T18:33:58.935Z,0.00
2018-12-29T18:35:52.916Z,0.00
2018-12-29T18:36:52.287Z,0.00
2018-12-29T18:38:45.996Z,0.00
2018-12-29T18:39:45.989Z,0.00
2018-12-29T18:41:39.219Z,0.00
2018-12-29T18:42:38.983Z,0.00
2018-12-29T18:44:32.661Z,0.00