createdAt,value
2022-11-29T00:36:09.384Z,6.7
2022-11-29T01:06:09.459Z,6.8
2022-11-29T01:36:09.496Z,6.7
2022-11-29T01:46:09.596Z,6.7
2022-11-29T01:56:09.586Z,6.8
2022-11-29T02:06:09.570Z,6.7
2022-11-29T02:16:09.687Z,6.8
2022-11-29T02:26:09.621Z,6.8
2022-11-29T02:36:09.708Z,6.8
2022-11-29T02:46:09.721Z,6.8
2022-11-29T02:56:09.690Z,6.8
2022-11-29T03:06:09.723Z,6.8
2022-11-29T03:16:09.871Z,6.8
2022-11-29T03:26:09.732Z,6.8
2022-11-29T03:36:09.802Z,6.8
2022-11-29T03:46:09.839Z,6.8
2022-11-29T03:56:09.812Z,6.8
2022-11-29T04:06:09.826Z,6.8
2022-11-29T04:16:09.954Z,6.8
2022-11-29T04:26:09.888Z,6.8
2022-11-29T04:36:09.989Z,6.8
2022-11-29T04:56:09.984Z,6.8
2022-11-29T05:16:10.074Z,6.8
2022-11-29T05:36:10.067Z,6.8
2022-11-29T05:46:10.130Z,6.9
2022-11-29T05:56:10.299Z,6.9
2022-11-29T06:06:10.095Z,6.9
2022-11-29T06:16:10.190Z,6.9
2022-11-29T06:26:10.132Z,6.9
2022-11-29T06:46:10.281Z,7
2022-11-29T06:56:10.203Z,7.1
2022-11-29T07:06:10.264Z,7.1
2022-11-29T07:16:10.281Z,7.2
2022-11-29T07:26:10.303Z,7.2
2022-11-29T07:36:10.286Z,7.3
2022-11-29T07:46:10.327Z,7.3
2022-11-29T07:56:10.322Z,7.4
2022-11-29T08:06:10.386Z,7.4
2022-11-29T08:36:10.451Z,7.6
2022-11-29T08:46:13.899Z,7.6
2022-11-29T08:56:41.608Z,7.6
2022-11-29T09:06:12.506Z,7.7
2022-11-29T09:16:10.583Z,7.7
2022-11-29T09:26:10.581Z,7.6
2022-11-29T09:46:10.758Z,7.7
2022-11-29T09:56:10.662Z,7.5
2022-11-29T10:26:10.678Z,8
2022-11-29T11:06:10.790Z,8.4
2022-11-29T11:16:10.767Z,8.4
2022-11-29T11:26:10.818Z,8.2
2022-11-29T11:36:10.819Z,8.1
2022-11-29T11:46:16.570Z,7.9
2022-11-29T11:56:10.857Z,7.9
2022-11-29T12:06:10.903Z,7.7
2022-11-29T12:16:10.922Z,7.8
2022-11-29T12:26:13.740Z,7.8
2022-11-29T12:36:10.937Z,7.5
2022-11-29T12:46:11.067Z,7.6
2022-11-29T12:56:10.996Z,7.6
2022-11-29T13:06:11.031Z,7.6
2022-11-29T13:16:13.581Z,7.6
2022-11-29T13:26:11.090Z,7.5
2022-11-29T13:36:11.076Z,7.5
2022-11-29T13:56:11.137Z,7.3
2022-11-29T14:06:11.130Z,7.3
2022-11-29T14:16:11.211Z,7.3
2022-11-29T14:26:11.182Z,7.4
2022-11-29T14:36:11.248Z,7.4
2022-11-29T14:46:11.249Z,7.4
2022-11-29T14:56:11.280Z,7.3
2022-11-29T15:06:11.279Z,7.3
2022-11-29T15:26:11.340Z,7
2022-11-29T15:36:11.337Z,6.9
2022-11-29T15:56:11.401Z,6.8
2022-11-29T16:06:11.392Z,6.5
2022-11-29T16:16:11.534Z,6.1
2022-11-29T16:26:11.477Z,5.9
2022-11-29T16:36:11.518Z,6
2022-11-29T16:46:11.563Z,5.8
2022-11-29T16:56:11.553Z,5.8
2022-11-29T17:06:11.552Z,6.3
2022-11-29T17:16:11.735Z,6.4
2022-11-29T17:26:11.575Z,6.6
2022-11-29T17:36:11.628Z,6.4
2022-11-29T17:46:11.700Z,6.5
2022-11-29T17:56:11.687Z,6.3
2022-11-29T18:06:11.681Z,5.9
2022-11-29T18:16:11.730Z,5.4
2022-11-29T18:26:11.745Z,5.9
2022-11-29T18:46:11.956Z,6.2
2022-11-29T18:56:11.801Z,6.2
2022-11-29T19:06:11.861Z,5.8
2022-11-29T19:16:12.962Z,5.6
2022-11-29T19:26:11.904Z,5.5
2022-11-29T19:36:11.888Z,5.4
2022-11-29T19:46:12.020Z,5.5
2022-11-29T19:56:11.952Z,5.8
2022-11-29T20:06:11.997Z,5.8
2022-11-29T20:16:12.081Z,5.8
2022-11-29T20:26:12.046Z,5.8
2022-11-29T20:46:12.135Z,5.9
2022-11-29T20:56:12.082Z,6
2022-11-29T21:06:12.148Z,6.1
2022-11-29T21:16:12.190Z,6.2
2022-11-29T21:26:12.175Z,6.3
2022-11-29T21:46:12.303Z,6.3
2022-11-29T21:56:12.234Z,6.2
2022-11-29T22:06:12.282Z,6.2
2022-11-29T22:16:12.385Z,6.1
2022-11-29T22:26:12.315Z,6.1
2022-11-29T22:36:12.302Z,6.1
2022-11-29T22:46:12.467Z,6.2
2022-11-29T22:56:12.371Z,6.2
2022-11-29T23:06:12.386Z,6.2
2022-11-29T23:16:12.565Z,6.2
2022-11-29T23:26:12.458Z,6.3
2022-11-29T23:36:12.433Z,6.3
2022-11-29T23:56:12.505Z,6.2
