createdAt,value
2023-08-04T00:00:17.133Z,100022.74
2023-08-04T00:02:46.327Z,100026.91
2023-08-04T00:05:13.804Z,100032.85
2023-08-04T00:07:44.607Z,100035.40
2023-08-04T00:10:13.781Z,100038.17
2023-08-04T00:12:42.338Z,100046.73
2023-08-04T00:15:11.021Z,100051.91
2023-08-04T00:17:40.095Z,100055.16
2023-08-04T00:20:12.024Z,100057.16
2023-08-04T00:22:42.045Z,100057.72
2023-08-04T00:25:11.892Z,100055.13
2023-08-04T00:27:41.735Z,100055.09
2023-08-04T00:30:12.409Z,100063.16
2023-08-04T00:32:42.281Z,100067.48
2023-08-04T00:35:12.057Z,100066.17
2023-08-04T00:37:42.145Z,100070.20
2023-08-04T00:40:12.426Z,100061.59
2023-08-04T00:42:42.209Z,100060.66
2023-08-04T00:45:12.437Z,100070.74
2023-08-04T00:47:42.938Z,100073.52
2023-08-04T00:50:13.752Z,100076.66
2023-08-04T00:52:43.376Z,100078.95
2023-08-04T00:55:15.899Z,100081.23
2023-08-04T00:57:47.851Z,100080.51
2023-08-04T01:00:17.673Z,100081.57
2023-08-04T01:02:47.643Z,100082.95
2023-08-04T01:05:18.735Z,100079.05
2023-08-04T01:08:18.236Z,100082.35
2023-08-04T01:11:04.304Z,100084.20
2023-08-04T01:13:38.191Z,100081.48
2023-08-04T01:16:09.949Z,100080.58
2023-08-04T01:18:38.851Z,100080.36
2023-08-04T01:21:07.159Z,100085.67
2023-08-04T01:23:36.949Z,100085.44
2023-08-04T01:26:08.173Z,100090.90
2023-08-04T01:28:38.909Z,100097.81
2023-08-04T01:31:11.730Z,100105.77
2023-08-04T01:33:42.028Z,100119.94
2023-08-04T01:36:11.829Z,100132.84
2023-08-04T01:38:40.578Z,100145.61
2023-08-04T01:41:08.872Z,100159.98
2023-08-04T01:43:37.057Z,100171.30
2023-08-04T01:46:05.816Z,100176.40
2023-08-04T01:48:34.034Z,100183.98
2023-08-04T01:51:02.324Z,100188.23
2023-08-04T01:53:30.873Z,100192.66
2023-08-04T01:55:59.198Z,100194.81
2023-08-04T01:58:27.577Z,100197.81
2023-08-04T02:00:56.244Z,100196.77
2023-08-04T02:03:24.439Z,100194.67
2023-08-04T02:05:52.921Z,100193.05
2023-08-04T02:08:21.198Z,100194.98
2023-08-04T02:10:51.419Z,100199.27
2023-08-04T02:13:21.279Z,100203.13
2023-08-04T02:15:49.489Z,100207.23
2023-08-04T02:18:17.898Z,100210.94
2023-08-04T02:20:46.624Z,100211.96
2023-08-04T02:23:14.656Z,100222.97
2023-08-04T02:25:43.058Z,100220.17
2023-08-04T02:28:11.569Z,100223.22
2023-08-04T02:30:39.874Z,100220.06
2023-08-04T02:33:08.413Z,100220.03
2023-08-04T02:35:36.674Z,100216.33
2023-08-04T02:38:05.012Z,100218.70
2023-08-04T02:40:40.698Z,100222.92
2023-08-04T02:43:10.490Z,100222.37
2023-08-04T02:45:52.133Z,100226.81
2023-08-04T02:48:22.322Z,100225.55
2023-08-04T02:51:11.241Z,100228.76
2023-08-04T02:53:47.827Z,100228.16
2023-08-04T02:56:19.608Z,100227.98
2023-08-04T02:58:49.081Z,100228.36
2023-08-04T03:01:17.262Z,100229.63
2023-08-04T03:03:45.645Z,100233.71
2023-08-04T03:06:13.751Z,100236.73
2023-08-04T03:08:42.291Z,100237.27
2023-08-04T03:11:11.730Z,100236.92
2023-08-04T03:13:40.017Z,100241.55
2023-08-04T03:16:07.594Z,100241.55
2023-08-04T03:18:35.903Z,100231.06
2023-08-04T03:21:04.528Z,100227.70
2023-08-04T03:23:33.050Z,100226.31
2023-08-04T03:26:01.280Z,100235.85
2023-08-04T03:28:29.573Z,100246.13
2023-08-04T03:30:58.078Z,100257.29
2023-08-04T03:33:26.473Z,100266.17
2023-08-04T03:35:54.754Z,100273.45
2023-08-04T03:38:23.290Z,100276.08
2023-08-04T03:40:51.776Z,100273.67
2023-08-04T03:43:20.057Z,100267.19
2023-08-04T03:45:48.441Z,100268.37
2023-08-04T03:48:16.849Z,100266.04
2023-08-04T03:50:45.395Z,100268.92
2023-08-04T03:53:13.702Z,100274.09
2023-08-04T03:55:42.065Z,100276.57
2023-08-04T03:58:10.463Z,100282.11
2023-08-04T04:00:38.966Z,100284.83
2023-08-04T04:03:07.378Z,100285.61
2023-08-04T04:05:35.765Z,100291.15
2023-08-04T04:08:04.376Z,100295.99
2023-08-04T04:10:32.506Z,100297.59
2023-08-04T04:13:00.997Z,100298.36
2023-08-04T04:15:29.505Z,100301.38
2023-08-04T04:17:57.924Z,100304.56
2023-08-04T04:20:26.195Z,100306.48
2023-08-04T04:22:54.575Z,100308.75
2023-08-04T04:25:23.324Z,100315.45
2023-08-04T04:27:51.461Z,100319.48
2023-08-04T04:30:20.572Z,100329.16
2023-08-04T04:32:48.370Z,100330.52
2023-08-04T04:35:16.697Z,100328.55
2023-08-04T04:37:45.054Z,100332.75
2023-08-04T04:40:13.609Z,100334.87
2023-08-04T04:42:41.846Z,100337.12
2023-08-04T04:45:11.748Z,100345.91
2023-08-04T04:47:38.703Z,100344.45
2023-08-04T04:50:07.794Z,100344.96
2023-08-04T04:52:38.470Z,100347.59
2023-08-04T04:55:08.429Z,100348.63
2023-08-04T04:57:41.196Z,100347.38
2023-08-04T05:00:11.173Z,100354.64
2023-08-04T05:02:40.631Z,100361.66
2023-08-04T05:05:10.982Z,100364.00
2023-08-04T05:07:40.626Z,100368.59
2023-08-04T05:10:10.812Z,100372.75
2023-08-04T05:12:40.729Z,100379.00
2023-08-04T05:15:10.809Z,100378.72
2023-08-04T05:17:40.664Z,100383.27
2023-08-04T05:20:12.536Z,100380.70
2023-08-04T05:22:44.518Z,100380.19
2023-08-04T05:25:14.341Z,100380.59
2023-08-04T05:27:42.168Z,100387.02
2023-08-04T05:30:12.696Z,100390.00
2023-08-04T05:32:41.821Z,100389.52
2023-08-04T05:35:11.767Z,100390.42
2023-08-04T05:37:41.719Z,100391.39
2023-08-04T05:40:11.909Z,100393.02
2023-08-04T05:42:41.656Z,100398.13
2023-08-04T05:45:11.695Z,100393.96
2023-08-04T05:47:41.642Z,100403.30
2023-08-04T05:50:11.950Z,100402.69
2023-08-04T05:52:41.684Z,100406.09
2023-08-04T05:55:11.522Z,100413.84
2023-08-04T05:57:40.992Z,100418.74
2023-08-04T06:00:13.405Z,100424.34
2023-08-04T06:02:42.954Z,100425.59
2023-08-04T06:05:13.593Z,100428.66
2023-08-04T06:07:44.205Z,100431.57
2023-08-04T06:10:13.318Z,100427.90
2023-08-04T06:12:41.790Z,100430.13
2023-08-04T06:15:11.126Z,100434.45
2023-08-04T06:17:39.140Z,100437.12
2023-08-04T06:20:09.795Z,100438.41
2023-08-04T06:22:38.599Z,100441.89
2023-08-04T06:25:07.874Z,100449.77
2023-08-04T06:27:35.725Z,100449.83
2023-08-04T06:30:04.517Z,100458.88
2023-08-04T06:32:32.959Z,100462.77
2023-08-04T06:35:00.756Z,100464.90
2023-08-04T06:37:29.109Z,100467.39
2023-08-04T06:39:57.509Z,100471.48
2023-08-04T06:42:26.058Z,100478.46
2023-08-04T06:44:54.444Z,100480.86
2023-08-04T06:47:23.417Z,100483.69
2023-08-04T06:49:51.354Z,100482.82
2023-08-04T06:52:20.145Z,100485.13
2023-08-04T06:54:49.924Z,100488.41
2023-08-04T06:57:19.711Z,100490.19
2023-08-04T06:59:47.960Z,100490.98
2023-08-04T07:02:16.540Z,100494.05
2023-08-04T07:04:45.077Z,100496.98
2023-08-04T07:07:13.357Z,100494.43
2023-08-04T07:09:41.834Z,100498.63
2023-08-04T07:12:10.177Z,100497.00
2023-08-04T07:14:38.606Z,100500.83
2023-08-04T07:17:07.050Z,100507.21
2023-08-04T07:19:35.631Z,100506.56
2023-08-04T07:22:04.775Z,100515.31
2023-08-04T07:24:32.653Z,100515.35
2023-08-04T07:27:00.921Z,100516.23
2023-08-04T07:29:34.583Z,100515.00
2023-08-04T07:32:05.273Z,100519.80
2023-08-04T07:34:35.458Z,100524.23
2023-08-04T07:37:06.015Z,100528.63
2023-08-04T07:39:36.430Z,100534.88
2023-08-04T07:42:05.252Z,100536.81
2023-08-04T07:44:37.801Z,100542.55
2023-08-04T07:47:07.273Z,100546.45
2023-08-04T07:49:35.533Z,100546.73
2023-08-04T07:52:04.780Z,100549.15
2023-08-04T07:54:32.390Z,100547.37
2023-08-04T07:57:03.770Z,100549.52
2023-08-04T07:59:34.143Z,100545.88
2023-08-04T08:02:04.089Z,100547.54
2023-08-04T08:04:33.986Z,100552.91
2023-08-04T08:07:04.099Z,100556.31
2023-08-04T08:09:34.019Z,100558.33
2023-08-04T08:12:04.660Z,100557.59
2023-08-04T08:14:34.388Z,100560.67
2023-08-04T08:17:04.825Z,100565.86
2023-08-04T08:19:34.795Z,100569.15
2023-08-04T08:22:05.251Z,100566.84
2023-08-04T08:24:32.454Z,100569.84
2023-08-04T08:26:59.627Z,100568.84
2023-08-04T08:29:29.407Z,100569.50
2023-08-04T08:31:59.200Z,100577.47
2023-08-04T08:34:29.307Z,100576.85
2023-08-04T08:36:59.219Z,100580.78
2023-08-04T08:39:31.298Z,100586.20
2023-08-04T08:42:01.742Z,100591.55
2023-08-04T08:44:31.683Z,100604.60
2023-08-04T08:47:01.709Z,100604.86
2023-08-04T08:49:39.727Z,100604.85
2023-08-04T08:52:10.576Z,100607.69
2023-08-04T08:54:41.086Z,100600.32
2023-08-04T08:57:11.388Z,100596.26
2023-08-04T08:59:41.631Z,100593.56
2023-08-04T09:02:11.167Z,100590.08
2023-08-04T09:04:42.185Z,100595.46
2023-08-04T09:07:09.690Z,100604.90
2023-08-04T09:09:38.442Z,100618.58
2023-08-04T09:12:08.801Z,100617.60
2023-08-04T09:15:05.579Z,100622.23
2023-08-04T09:17:38.656Z,100623.20
2023-08-04T09:20:11.546Z,100622.33
2023-08-04T09:22:45.176Z,100619.41
2023-08-04T09:25:16.016Z,100618.63
2023-08-04T09:27:50.908Z,100623.45
2023-08-04T09:30:20.998Z,100624.96
2023-08-04T09:32:51.986Z,100622.59
2023-08-04T09:35:21.820Z,100625.11
2023-08-04T09:37:56.875Z,100628.46
2023-08-04T09:40:26.506Z,100640.70
2023-08-04T09:43:00.139Z,100639.91
2023-08-04T09:45:34.389Z,100637.14
2023-08-04T09:48:11.541Z,100636.16
2023-08-04T09:50:38.615Z,100635.86
2023-08-04T09:53:07.149Z,100633.59
2023-08-04T09:55:35.824Z,100627.60
2023-08-04T09:58:06.037Z,100627.68
2023-08-04T10:00:37.292Z,100625.78
2023-08-04T10:03:08.581Z,100626.39
2023-08-04T10:05:39.212Z,100629.02
2023-08-04T10:08:09.553Z,100630.59
2023-08-04T10:10:40.404Z,100632.81
2023-08-04T10:13:10.912Z,100622.29
2023-08-04T10:15:41.460Z,100621.73
2023-08-04T10:18:11.537Z,100617.72
2023-08-04T10:20:41.657Z,100618.10
2023-08-04T10:23:14.748Z,100614.08
2023-08-04T10:26:03.743Z,100616.19
2023-08-04T10:28:34.561Z,100614.40
2023-08-04T10:31:12.021Z,100618.42
2023-08-04T10:33:41.942Z,100632.43
2023-08-04T10:36:13.379Z,100642.91
2023-08-04T10:38:51.997Z,100642.30
2023-08-04T10:41:21.696Z,100645.77
2023-08-04T10:44:04.168Z,100638.88
2023-08-04T10:46:35.052Z,100648.51
2023-08-04T10:49:05.326Z,100641.71
2023-08-04T10:51:37.249Z,100647.83
2023-08-04T10:54:07.505Z,100643.02
2023-08-04T10:56:39.244Z,100643.60
2023-08-04T10:59:10.194Z,100639.23
2023-08-04T11:01:40.079Z,100641.89
2023-08-04T11:04:09.966Z,100633.52
2023-08-04T11:06:40.070Z,100629.52
2023-08-04T11:09:12.028Z,100625.59
2023-08-04T11:11:42.251Z,100612.94
2023-08-04T11:14:12.330Z,100617.85
2023-08-04T11:16:47.633Z,100618.64
2023-08-04T11:19:21.830Z,100619.45
2023-08-04T11:21:49.112Z,100617.11
2023-08-04T11:24:24.718Z,100614.42
2023-08-04T11:26:55.584Z,100621.59
2023-08-04T11:29:26.400Z,100637.01
2023-08-04T11:31:56.358Z,100643.92
2023-08-04T11:34:24.825Z,100649.71
2023-08-04T11:36:53.379Z,100654.29
2023-08-04T11:39:21.579Z,100657.88
2023-08-04T11:41:50.123Z,100656.87
2023-08-04T11:44:18.508Z,100661.20
2023-08-04T11:46:47.161Z,100665.39
2023-08-04T11:49:16.204Z,100666.84
2023-08-04T11:51:45.483Z,100671.66
2023-08-04T11:54:24.905Z,100673.70
2023-08-04T11:57:00.151Z,100679.50
2023-08-04T11:59:30.168Z,100686.23
2023-08-04T12:02:08.459Z,100688.33
2023-08-04T12:04:38.941Z,100692.04
2023-08-04T12:07:09.664Z,100685.88
2023-08-04T12:09:39.783Z,100690.73
2023-08-04T12:12:10.147Z,100691.64
2023-08-04T12:14:55.423Z,100683.53
2023-08-04T12:17:41.644Z,100683.05
2023-08-04T12:20:12.160Z,100680.49
2023-08-04T12:22:45.600Z,100674.13
2023-08-04T12:25:14.592Z,100676.92
2023-08-04T12:27:43.678Z,100673.58
2023-08-04T12:30:12.350Z,100675.63
2023-08-04T12:32:40.583Z,100673.69
2023-08-04T12:35:09.572Z,100673.33
2023-08-04T12:37:37.364Z,100673.64
2023-08-04T12:40:06.792Z,100672.58
2023-08-04T12:42:34.244Z,100674.55
2023-08-04T12:45:02.881Z,100681.98
2023-08-04T12:47:31.640Z,100690.97
2023-08-04T12:49:59.640Z,100693.98
2023-08-04T12:52:28.159Z,100695.25
2023-08-04T12:54:56.376Z,100699.73
2023-08-04T12:57:24.765Z,100706.10
2023-08-04T12:59:53.993Z,100710.19
2023-08-04T13:02:21.706Z,100714.12
2023-08-04T13:04:50.567Z,100713.98
2023-08-04T13:07:19.039Z,100711.33
2023-08-04T13:09:46.955Z,100711.31
2023-08-04T13:12:15.607Z,100707.58
2023-08-04T13:14:43.707Z,100708.52
2023-08-04T13:17:12.123Z,100713.16
2023-08-04T13:19:40.704Z,100712.73
2023-08-04T13:22:09.270Z,100714.44
2023-08-04T13:24:37.472Z,100717.70
2023-08-04T13:27:08.607Z,100723.27
2023-08-04T13:29:38.104Z,100731.00
2023-08-04T13:32:07.653Z,100733.88
2023-08-04T13:34:37.981Z,100735.75
2023-08-04T13:37:05.520Z,100730.70
2023-08-04T13:39:34.593Z,100727.64
2023-08-04T13:42:02.292Z,100729.54
2023-08-04T13:44:30.812Z,100722.45
2023-08-04T13:46:59.305Z,100719.19
2023-08-04T13:49:27.494Z,100714.56
2023-08-04T13:51:56.123Z,100709.08
2023-08-04T13:54:24.431Z,100704.34
2023-08-04T13:56:52.772Z,100705.46
2023-08-04T13:59:21.330Z,100710.11
2023-08-04T14:01:50.136Z,100710.92
2023-08-04T14:04:19.099Z,100721.92
2023-08-04T14:06:46.517Z,100719.18
2023-08-04T14:09:14.932Z,100713.77
2023-08-04T14:11:43.138Z,100712.80
2023-08-04T14:14:11.794Z,100706.84
2023-08-04T14:16:40.089Z,100705.73
2023-08-04T14:19:08.461Z,100700.06
2023-08-04T14:21:40.683Z,100705.38
2023-08-04T14:24:10.313Z,100708.41
2023-08-04T14:26:40.364Z,100718.41
2023-08-04T14:29:16.426Z,100724.00
2023-08-04T14:31:47.516Z,100736.16
2023-08-04T14:34:17.272Z,100742.91
2023-08-04T14:36:48.133Z,100743.46
2023-08-04T14:39:18.079Z,100752.70
2023-08-04T14:41:48.188Z,100759.64
2023-08-04T14:44:18.190Z,100761.64
2023-08-04T14:46:48.278Z,100754.47
2023-08-04T14:49:18.205Z,100755.30
2023-08-04T14:51:48.156Z,100754.67
2023-08-04T14:54:18.119Z,100757.16
2023-08-04T14:56:51.010Z,100758.52
2023-08-04T14:59:20.662Z,100754.04
2023-08-04T15:01:51.021Z,100758.34
2023-08-04T15:04:21.586Z,100755.88
2023-08-04T15:06:51.731Z,100754.61
2023-08-04T15:09:21.566Z,100761.16
2023-08-04T15:11:50.442Z,100761.41
2023-08-04T15:14:18.709Z,100753.73
2023-08-04T15:16:47.414Z,100743.98
2023-08-04T15:19:15.332Z,100734.77
2023-08-04T15:21:43.771Z,100723.39
2023-08-04T15:24:12.498Z,100717.56
2023-08-04T15:26:40.607Z,100719.30
2023-08-04T15:29:09.030Z,100717.39
2023-08-04T15:31:37.522Z,100717.59
2023-08-04T15:34:08.726Z,100718.14
2023-08-04T15:36:37.474Z,100723.60
2023-08-04T15:39:07.301Z,100718.89
2023-08-04T15:41:37.285Z,100721.16
2023-08-04T15:44:07.202Z,100724.08
2023-08-04T15:46:37.200Z,100716.44
2023-08-04T15:49:06.967Z,100714.70
2023-08-04T15:51:35.952Z,100714.16
2023-08-04T15:54:04.831Z,100717.54
2023-08-04T15:56:32.329Z,100722.05
2023-08-04T15:59:00.642Z,100724.20
2023-08-04T16:01:29.106Z,100719.39
2023-08-04T16:03:57.556Z,100719.81
2023-08-04T16:06:25.991Z,100721.63
2023-08-04T16:08:54.375Z,100720.23
2023-08-04T16:11:22.648Z,100718.30
2023-08-04T16:13:51.298Z,100716.99
2023-08-04T16:16:19.894Z,100722.05
2023-08-04T16:18:48.011Z,100727.50
2023-08-04T16:21:17.136Z,100727.10
2023-08-04T16:23:46.900Z,100721.34
2023-08-04T16:26:16.771Z,100718.92
2023-08-04T16:28:47.243Z,100713.44
2023-08-04T16:31:17.180Z,100709.17
2023-08-04T16:33:47.351Z,100707.48
2023-08-04T16:36:17.095Z,100715.05
2023-08-04T16:38:47.015Z,100715.30
2023-08-04T16:41:19.937Z,100717.61
2023-08-04T16:43:49.781Z,100718.46
2023-08-04T16:46:19.715Z,100717.61
2023-08-04T16:48:50.371Z,100719.64
2023-08-04T16:51:20.280Z,100723.84
2023-08-04T16:53:50.189Z,100726.81
2023-08-04T16:56:20.253Z,100727.90
2023-08-04T16:58:51.208Z,100725.23
2023-08-04T17:01:21.111Z,100725.06
2023-08-04T17:03:51.120Z,100724.17
2023-08-04T17:06:22.067Z,100723.57
2023-08-04T17:08:51.900Z,100723.61
2023-08-04T17:11:22.836Z,100720.08
2023-08-04T17:13:52.946Z,100718.83
2023-08-04T17:16:22.851Z,100718.72
2023-08-04T17:18:52.902Z,100713.73
2023-08-04T17:21:23.254Z,100711.27
2023-08-04T17:23:55.977Z,100708.29
2023-08-04T17:26:27.102Z,100715.36
2023-08-04T17:28:57.207Z,100721.09
2023-08-04T17:31:27.023Z,100718.98
2023-08-04T17:33:56.976Z,100714.92
2023-08-04T17:36:27.197Z,100715.30
2023-08-04T17:38:58.144Z,100714.77
2023-08-04T17:41:25.692Z,100719.44
2023-08-04T17:43:53.818Z,100726.67
2023-08-04T17:46:23.177Z,100728.48
2023-08-04T17:48:50.952Z,100736.30
2023-08-04T17:51:19.150Z,100735.86
2023-08-04T17:53:47.500Z,100734.88
2023-08-04T17:56:15.998Z,100734.55
2023-08-04T17:58:44.367Z,100741.20
2023-08-04T18:01:12.783Z,100742.55
2023-08-04T18:03:41.408Z,100744.98
2023-08-04T18:06:10.518Z,100756.23
2023-08-04T18:08:38.485Z,100764.38
2023-08-04T18:11:06.486Z,100773.75
2023-08-04T18:13:34.030Z,100775.52
2023-08-04T18:16:02.754Z,100777.92
2023-08-04T18:18:32.533Z,100779.17
2023-08-04T18:21:01.073Z,100782.02
2023-08-04T18:23:29.457Z,100779.64
2023-08-04T18:25:59.644Z,100781.74
2023-08-04T18:28:32.421Z,100790.12
2023-08-04T18:31:03.053Z,100796.08
2023-08-04T18:33:32.888Z,100799.40
2023-08-04T18:36:03.012Z,100807.44
2023-08-04T18:38:32.866Z,100810.73
2023-08-04T18:41:04.877Z,100815.80
2023-08-04T18:43:35.356Z,100816.48
2023-08-04T18:46:07.188Z,100823.11
2023-08-04T18:48:36.612Z,100824.84
2023-08-04T18:51:07.264Z,100831.28
2023-08-04T18:53:36.747Z,100832.96
2023-08-04T18:56:05.158Z,100839.16
2023-08-04T18:58:33.596Z,100844.54
2023-08-04T19:01:01.896Z,100847.42
2023-08-04T19:03:30.483Z,100848.01
2023-08-04T19:05:58.491Z,100857.63
2023-08-04T19:08:27.209Z,100865.35
2023-08-04T19:10:55.312Z,100862.31
2023-08-04T19:13:23.770Z,100869.55
2023-08-04T19:15:52.153Z,100869.84
2023-08-04T19:18:20.551Z,100869.93
2023-08-04T19:20:48.939Z,100868.76
2023-08-04T19:23:18.916Z,100869.75
2023-08-04T19:25:49.453Z,100870.48
2023-08-04T19:28:19.373Z,100869.59
2023-08-04T19:30:49.250Z,100871.65
2023-08-04T19:33:19.044Z,100869.23
2023-08-04T19:35:48.853Z,100872.92
2023-08-04T19:38:18.745Z,100876.33
2023-08-04T19:40:56.795Z,100883.97
2023-08-04T19:43:26.883Z,100890.91
2023-08-04T19:46:05.258Z,100891.84
2023-08-04T19:48:35.191Z,100897.55
2023-08-04T19:51:14.820Z,100898.15
2023-08-04T19:53:45.417Z,100895.72
2023-08-04T19:56:15.432Z,100895.10
2023-08-04T19:58:43.760Z,100898.91
2023-08-04T20:01:13.508Z,100900.35
2023-08-04T20:03:40.941Z,100897.70
2023-08-04T20:06:09.069Z,100900.77
2023-08-04T20:08:37.483Z,100901.73
2023-08-04T20:11:08.385Z,100903.88
2023-08-04T20:13:39.719Z,100901.97
2023-08-04T20:16:16.166Z,100896.37
2023-08-04T20:18:47.801Z,100897.69
2023-08-04T20:21:21.065Z,100903.75
2023-08-04T20:23:50.941Z,100905.54
2023-08-04T20:26:20.811Z,100903.80
2023-08-04T20:28:50.689Z,100903.10
2023-08-04T20:31:20.969Z,100905.80
2023-08-04T20:33:55.973Z,100903.69
2023-08-04T20:36:26.050Z,100903.02
2023-08-04T20:38:56.094Z,100902.48
2023-08-04T20:41:25.973Z,100901.82
2023-08-04T20:43:55.729Z,100906.98
2023-08-04T20:46:25.639Z,100908.77
2023-08-04T20:48:55.677Z,100908.23
2023-08-04T20:51:25.768Z,100913.91
2023-08-04T20:53:55.627Z,100919.42
2023-08-04T20:56:25.507Z,100927.77
2023-08-04T20:58:55.379Z,100920.50
2023-08-04T21:01:25.610Z,100921.23
2023-08-04T21:03:56.886Z,100921.77
2023-08-04T21:06:26.863Z,100924.80
2023-08-04T21:08:56.715Z,100923.91
2023-08-04T21:11:26.889Z,100927.30
2023-08-04T21:13:56.669Z,100929.24
2023-08-04T21:16:26.554Z,100925.19
2023-08-04T21:18:56.574Z,100923.60
2023-08-04T21:21:26.681Z,100928.02
2023-08-04T21:23:56.484Z,100926.79
2023-08-04T21:26:24.850Z,100934.41
2023-08-04T21:28:53.490Z,100933.35
2023-08-04T21:31:21.883Z,100938.48
2023-08-04T21:33:50.424Z,100937.95
2023-08-04T21:36:18.707Z,100941.11
2023-08-04T21:38:46.982Z,100946.05
2023-08-04T21:41:16.056Z,100944.98
2023-08-04T21:43:45.239Z,100943.04
2023-08-04T21:46:14.900Z,100941.10
2023-08-04T21:48:43.578Z,100937.02
2023-08-04T21:51:16.650Z,100929.93
2023-08-04T21:53:46.741Z,100926.73
2023-08-04T21:56:16.493Z,100924.80
2023-08-04T21:58:46.561Z,100928.14
2023-08-04T22:01:16.368Z,100929.37
2023-08-04T22:03:46.274Z,100929.71
2023-08-04T22:06:17.369Z,100930.95
2023-08-04T22:08:47.383Z,100932.52
2023-08-04T22:11:17.206Z,100934.12
2023-08-04T22:13:47.366Z,100936.59
2023-08-04T22:16:17.278Z,100937.83
2023-08-04T22:18:45.550Z,100937.81
2023-08-04T22:21:14.175Z,100933.91
2023-08-04T22:23:42.452Z,100934.97
2023-08-04T22:26:10.941Z,100937.80
2023-08-04T22:28:39.288Z,100943.10
2023-08-04T22:31:07.736Z,100949.81
2023-08-04T22:33:36.163Z,100952.27
2023-08-04T22:36:05.100Z,100951.91
2023-08-04T22:38:33.016Z,100943.94
2023-08-04T22:41:01.845Z,100946.77
2023-08-04T22:43:32.733Z,100952.94
2023-08-04T22:46:04.989Z,100950.80
2023-08-04T22:48:34.728Z,100957.14
2023-08-04T22:51:15.714Z,100957.81
2023-08-04T22:53:45.464Z,100962.89
2023-08-04T22:56:15.393Z,100962.52
2023-08-04T22:58:45.406Z,100961.48
2023-08-04T23:01:15.406Z,100967.62
2023-08-04T23:03:45.278Z,100965.67
2023-08-04T23:06:17.374Z,100965.66
2023-08-04T23:08:48.666Z,100965.99
2023-08-04T23:11:18.748Z,100967.58
2023-08-04T23:13:48.550Z,100967.41
2023-08-04T23:16:18.449Z,100969.48
2023-08-04T23:18:48.268Z,100969.06
2023-08-04T23:21:18.014Z,100966.59
2023-08-04T23:23:47.798Z,100962.89
2023-08-04T23:26:17.597Z,100961.64
2023-08-04T23:28:47.471Z,100956.17
2023-08-04T23:31:17.232Z,100951.05
2023-08-04T23:33:46.999Z,100949.46
2023-08-04T23:36:15.535Z,100947.14
2023-08-04T23:38:43.889Z,100941.65
2023-08-04T23:41:12.657Z,100942.71
2023-08-04T23:43:40.623Z,100945.36
2023-08-04T23:46:09.298Z,100946.74
2023-08-04T23:48:37.506Z,100946.73
2023-08-04T23:51:08.439Z,100952.02
2023-08-04T23:53:38.583Z,100955.02
2023-08-04T23:56:05.822Z,100955.38
2023-08-04T23:58:34.324Z,100958.52
